Timestamp,03/22/2024 06:35:24
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2825.625
218.2508,2885.92
218.442,2945.08
218.6332,3012.21
218.8244,3076.21
219.0156,3144.85
219.2067,3217.195
219.3979,3288.665
219.589,3366.395
219.7801,3442.655
219.9712,3521.825
220.1623,3604.865
220.3533,3692.39
220.5444,3779.915
220.7354,3869.45
220.9264,3965.26
221.1174,4064.615
221.3083,4164.375
221.4993,4263.395
221.6902,4360.22
221.8812,4472.68
222.0721,4581.88
222.263,4693.29
222.4538,4810.05
222.6447,4930.345
222.8355,5051.77
223.0264,5178.39
223.2172,5298.855
223.408,5430.06
223.5987,5564.385
223.7895,5700.51
223.9802,5843.21
224.1709,5984.165
224.3616,6131.615
224.5524,6280.64
224.743,6431.595
224.9337,6577.715
225.1243,6746.04
225.315,6904.61
225.5056,7059.245
225.6962,7227.92
225.8867,7397.82
226.0773,7567.075
226.2678,7739.2
226.4584,7915.47
226.6489,8097.415
226.8394,8268.375
227.0298,8457.475
227.2203,8650.77
227.4108,8854.24
227.6012,9053.335
227.7916,9245.97
227.982,9443.89
228.1723,9644.76
228.3627,9854.73
228.5531,10054.18
228.7434,10259.54
228.9337,10478.895
229.124,10701.82
229.3143,10926.085
229.5045,11166.63
229.6948,11405.785
229.885,11647.145
230.0752,11894.66
230.2654,12143.35
230.4556,12392.875
230.6457,12641.275
230.8358,12888.305
231.026,13135.31
231.2161,13383.01
231.4062,13634.585
231.5963,13884.32
231.7863,14145.87
231.9764,14429.62
232.1664,14708.195
232.3564,14993.025
232.5464,15274.08
232.7364,15555.335
232.9263,15831.335
233.1163,16128.17
233.3062,16422.94
233.4961,16741.27
233.686,17032.99
233.8758,17308.645
234.0657,17584.87
234.2555,17887.665
234.4454,18196.095
234.6352,18490.35
234.825,18792.03
235.0147,19085.51
235.2045,19376.9
235.3942,19673.86
235.5839,19977.05
235.7737,20267.905
235.9633,20561.6
236.153,20883.57
236.3427,21205.515
236.5323,21500.2
236.7219,21794.77
236.9115,22065.435
237.1011,22351.89
237.2907,22669.625
237.4803,22975.915
237.6698,23272.535
237.8593,23577.14
238.0488,23877.275
238.2383,24186.37
238.4278,24480.005
238.6172,24814.5
238.8066,25112.74
238.9961,25418.425
239.1855,25743.625
239.3748,26048.455
239.5642,26334.11
239.7536,26644.14
239.9429,26937.71
240.1322,27210.51
240.3215,27506.195
240.5108,27798.74
240.7001,28104.255
240.8893,28396.185
241.0786,28683.145
241.2677,28951.145
241.457,29269.865
241.6461,29501.595
241.8353,29753.375
242.0244,30006.035
242.2136,30253.025
242.4027,30524.975
242.5918,30769.665
242.7809,30981.745
242.9699,31135.225
243.159,31337.86
243.348,31642.03
243.537,31959.675
243.726,32214.27
243.915,32454.545
244.1039,32653.095
244.2929,32778.28
244.4818,32936.48
244.6707,33177.67
244.8596,33484.83
245.0485,33775.07
245.2373,34061.195
245.4262,34323.695
245.615,34557.245
245.8038,34748.55
245.9926,34979.855
246.1814,35133.88
246.3701,35180.78
246.5589,35292.925
246.7476,35519.71
246.9363,35817.655
247.1249,36078.315
247.3136,36337.9
247.5023,36571.95
247.6909,36814.94
247.8795,37032.665
248.0681,37252.875
248.2567,37472.62
248.4453,37661.49
248.6338,37821.545
248.8224,37846.615
249.0109,37849.895
249.1994,38027.31
249.3878,38272.205
249.5763,38516.225
249.7648,38730.625
249.9532,38947.99
250.1416,39182.795
250.33,39415.02
250.5183,39629.995
250.7067,39782.73
250.8951,39933.86
251.0834,40085.445
251.2717,40218.88
251.46,40338.525
251.6483,40446.915
251.8365,40472.595
252.0247,40464.81
252.213,40630.395
252.4012,40786.195
252.5894,41006.965
252.7775,41164.625
252.9657,41294.085
253.1538,41477.94
253.3419,41615.015
253.53,41698.235
253.7181,41819.31
253.9062,41920.405
254.0942,42019.605
254.2823,42103.185
254.4703,42166.595
254.6583,42249.35
254.8463,42337.2
255.0342,42369.89
255.2222,42391.32
255.4101,42366.745
255.598,42368.02
255.7859,42470.065
255.9738,42614.705
256.1616,42777.17
256.3495,42934.83
256.5373,43052.295
256.7251,43231.395
256.9129,43335.26
257.1006,43414.63
257.2884,43523.225
257.4761,43658.335
257.6638,43716.27
257.8515,43738.47
258.0392,43785.39
258.2269,43827.21
258.4146,43865.335
258.6022,43911.76
258.7898,43906.635
258.9774,43938.405
259.165,43992.145
259.3525,44023.09
259.5401,44060.455
259.7276,44128.79
259.9151,44188.585
260.1026,44239.02
260.2901,44308.825
260.4776,44378.325
260.665,44503.54
260.8524,44607.89
261.0398,44712.54
261.2272,44740.87
261.4146,44737.04
261.6019,44776.99
261.7893,44833.13
261.9766,44867.325
262.1639,44923.865
262.3512,44901.28
262.5384,44903.66
262.7257,44895.305
262.9129,44925.52
263.1001,44932.925
263.2873,45001.05
263.4745,45030.91
263.6617,44947.645
263.8488,44976.87
264.0359,45017.7
264.2231,45027.6
264.4101,45044.91
264.5972,45078.535
264.7842,45103.95
264.9713,45103.915
265.1583,45095.285
265.3453,45106.36
265.5323,45144.505
265.7193,45174.975
265.9062,45234.91
266.0931,45250.43
266.2801,45243.155
266.4669,45282.04
266.6538,45325.64
266.8407,45366.985
267.0276,45333.01
267.2143,45311.105
267.4012,45348.125
267.588,45277.705
267.7747,45275.51
267.9615,45284.72
268.1482,45262.925
268.3349,45276.715
268.5217,45255.67
268.7083,45213.355
268.895,45204.93
269.0817,45231.055
269.2682,45217.23
269.4549,45163.19
269.6415,45078.06
269.8281,45067.24
270.0146,45107.55
270.2012,45128.93
270.3877,45155.705
270.5742,45144.575
270.7607,45148.93
270.9472,45150.745
271.1336,45134.65
271.32,45111.865
271.5065,45083.445
271.6929,45084.21
271.8792,45121.22
272.0656,45116.515
272.252,45133.82
272.4383,45151.905
272.6246,45137.255
272.8109,45131.745
272.9972,45208.79
273.1835,45259.79
273.3697,45291.575
273.5559,45314.845
273.7421,45335.66
273.9283,45341.07
274.1145,45346.45
274.3007,45365.535
274.4868,45404.665
274.6729,45484.36
274.859,45505.43
275.0451,45527.555
275.2311,45438.805
275.4172,45474.705
275.6032,45525.205
275.7892,45578.3
275.9752,45597.12
276.1612,45655.175
276.3472,45630.23
276.5331,45625.815
276.719,45644.135
276.9049,45667.595
277.0908,45652.89
277.2767,45672.425
277.4625,45714.48
277.6484,45726.32
277.8342,45718.885
278.02,45736.98
278.2057,45800.325
278.3915,45883.405
278.5772,45924.33
278.763,45896.9
278.9487,45982.89
279.1343,46058.695
279.32,46071.675
279.5057,46040.13
279.6913,45962.19
279.877,45965.325
280.0625,45986.695
280.2481,45963.485
280.4337,45953.48
280.6192,46033.705
280.8048,46117.425
280.9903,46108.02
281.1758,46081.105
281.3612,46053.575
281.5467,46074.865
281.7321,46164.315
281.9175,46210.18
282.1029,46223.97
282.2884,46275.72
282.4737,46247.945
282.6591,46224.77
282.8444,46255.865
283.0297,46284.145
283.215,46328.69
283.4002,46362.08
283.5855,46341.135
283.7707,46266.99
283.956,46285.74
284.1412,46307.32
284.3264,46384.455
284.5115,46476.875
284.6967,46546.495
284.8818,46550.465
285.0669,46515.67
285.252,46566.265
285.4371,46623.29
285.6222,46608.77
285.8072,46627.26
285.9922,46643.86
286.1772,46721.57
286.3622,46799.265
286.5472,46793.035
286.7321,46780.625
286.9171,46876.055
287.102,46933.235
287.2869,47027.02
287.4717,47152.24
287.6566,47190.26
287.8415,47253.83
288.0263,47287.195
288.2111,47247.63
288.3959,47217.965
288.5806,47271.185
288.7654,47346.925
288.9501,47502.68
289.1348,47575.345
289.3195,47627.005
289.5042,47711.665
289.6889,47813.825
289.8735,47787.755
290.0581,47820.98
290.2428,47794.355
290.4273,47855.385
290.6119,47973.42
290.7965,48033.1
290.981,48100.635
291.1655,48142.055
291.35,48082.46
291.5345,48073.985
291.719,48135.945
291.9034,48219.18
292.0878,48358.075
292.2722,48408.7
292.4566,48417.54
292.641,48503.04
292.8253,48565.345
293.0096,48592.13
293.194,48674.81
293.3783,48741.935
293.5626,48838.92
293.7468,48915.275
293.9311,48987.18
294.1153,48973.9
294.2995,48901.605
294.4837,48881.195
294.6678,48873.62
294.852,48911.53
295.0361,48999.015
295.2202,49082.235
295.4043,49189.18
295.5884,49237.295
295.7725,49292.995
295.9565,49340.635
296.1405,49310.12
296.3246,49342.705
296.5085,49480.885
296.6925,49624.94
296.8764,49685.9
297.0603,49719.61
297.2443,49748.325
297.4282,49758.51
297.612,49760.66
297.7959,49778.79
297.9797,49820.825
298.1635,49822.015
298.3474,49964.755
298.5311,50090.34
298.7149,50091.74
298.8987,50061.53
299.0823,50079.635
299.2661,50065.665
299.4498,49998.175
299.6334,50068.5
299.8171,50154.485
300.0007,50199.99
300.1843,50266.65
300.368,50312.665
300.5515,50342.91
300.7351,50376.745
300.9186,50422.855
301.1021,50428.51
301.2857,50492.15
301.4691,50549.405
301.6526,50634.87
301.8361,50647.12
302.0195,50657.85
302.2029,50713.735
302.3863,50792.59
302.5697,50793.555
302.753,50879.935
302.9364,50989.92
303.1197,51116.75
303.303,51153.05
303.4863,51153.14
303.6696,51078.545
303.8528,51054.31
304.036,51082.345
304.2192,51178.125
304.4024,51224.615
304.5856,51217.75
304.7688,51274.35
304.9519,51349.07
305.135,51376.79
305.3181,51408.675
305.5012,51451.985
305.6842,51544.3
305.8673,51593.695
306.0504,51595.42
306.2333,51539.445
306.4163,51579.515
306.5993,51592.235
306.7822,51658.295
306.9652,51730.45
307.1481,51724.645
307.331,51744.075
307.5139,51760.32
307.6967,51757.15
307.8796,51792.505
308.0624,51838.53
308.2452,51818.415
308.428,51829.64
308.6107,51883.56
308.7935,51884.21
308.9762,51902.725
309.1589,51951.07
309.3416,51986.97
309.5243,52014.13
309.7069,52051.48
309.8896,52047.33
310.0721,52073.36
310.2548,52126.685
310.4373,52175.485
310.6199,52265.51
310.8024,52282.23
310.985,52309.845
311.1674,52275.185
311.3499,52236.75
311.5324,52292.665
311.7148,52407.27
311.8973,52409.125
312.0797,52442.11
312.2621,52479.295
312.4445,52476.025
312.6268,52468.83
312.8091,52523.26
312.9915,52485.97
313.1738,52504.81
313.356,52490.57
313.5383,52462.335
313.7206,52499.2
313.9027,52475.39
314.085,52505.075
314.2672,52548.0
314.4493,52605.49
314.6314,52678.285
314.8136,52748.125
314.9957,52730.175
315.1778,52689.485
315.3598,52725.74
315.5419,52784.62
315.724,52836.33
315.9059,52856.12
316.088,52861.865
316.2699,52941.6
316.4519,53001.265
316.6338,52973.84
316.8157,52887.435
316.9977,52907.745
317.1795,53007.715
317.3614,53100.615
317.5432,53181.435
317.7251,53199.825
317.9069,53110.065
318.0887,53093.515
318.2704,53056.36
318.4522,53104.715
318.6339,53191.485
318.8156,53314.105
318.9973,53304.635
319.179,53376.265
319.3607,53460.24
319.5423,53539.33
319.7239,53542.63
319.9055,53521.41
320.0871,53558.625
320.2687,53594.69
320.4502,53592.155
320.6317,53528.66
320.8132,53601.19
320.9947,53668.12
321.1761,53730.645
321.3576,53748.83
321.5391,53764.0
321.7205,53807.775
321.9019,53844.19
322.0832,53840.455
322.2646,53831.285
322.4459,53856.63
322.6272,53859.78
322.8085,53856.605
322.9898,53884.19
323.1711,53865.295
323.3523,53862.45
323.5335,53827.35
323.7147,53964.65
323.8959,54155.365
324.0771,54236.3
324.2582,54259.2
324.4393,54296.405
324.6204,54362.57
324.8015,54408.665
324.9826,54517.305
325.1637,54658.79
325.3447,54666.83
325.5257,54670.005
325.7067,54658.31
325.8877,54526.49
326.0686,54492.38
326.2496,54562.805
326.4305,54556.465
326.6114,54609.765
326.7922,54652.545
326.9731,54695.3
327.1539,54702.81
327.3347,54761.945
327.5155,54840.82
327.6963,54986.645
327.8771,55032.72
328.0578,54958.17
328.2385,54823.97
328.4193,54839.5
328.5999,54880.42
328.7806,54853.81
328.9613,54884.295
329.1419,54862.62
329.3225,54879.735
329.5031,54851.5
329.6837,54838.2
329.8642,54819.49
330.0447,54825.23
330.2252,54804.355
330.4057,54760.405
330.5862,54767.34
330.7667,54785.65
330.9471,54865.32
331.1275,55072.045
331.3079,55168.59
331.4883,55265.36
331.6687,55202.41
331.849,55063.365
332.0293,54962.705
332.2096,54885.57
332.3899,54902.105
332.5702,54971.855
332.7504,55067.795
332.9306,55166.015
333.1108,55110.99
333.291,55021.755
333.4712,55044.405
333.6514,55120.39
333.8315,55117.365
334.0116,55128.65
334.1917,55199.675
334.3717,55259.175
334.5518,55302.75
334.7318,55221.875
334.9119,55220.025
335.0918,55270.99
335.2718,55310.955
335.4518,55344.655
335.6317,55406.83
335.8116,55466.32
335.9915,55392.995
336.1714,55286.17
336.3513,55274.695
336.5311,55315.15
336.7109,55440.58
336.8907,55432.97
337.0705,55285.84
337.2502,55125.94
337.43,55079.46
337.6097,55007.755
337.7894,54994.58
337.9691,55043.38
338.1488,55109.03
338.3284,55164.38
338.508,55306.435
338.6877,55416.97
338.8672,55419.065
339.0468,55344.0
339.2263,55389.13
339.4059,55841.285
339.5854,55932.365
339.7649,55581.71
339.9443,55433.085
340.1238,55371.71
340.3032,55347.955
340.4826,55358.575
340.662,55259.765
340.8414,55158.925
341.0207,55179.33
341.2001,55215.36
341.3794,55206.68
341.5587,55281.455
341.738,55347.715
341.9172,55349.95
342.0965,55299.88
342.2757,55200.17
342.4549,55046.735
342.6341,55069.615
342.8132,55170.865
342.9923,55352.665
343.1715,55535.82
343.3506,55431.265
343.5296,55273.245
343.7087,55198.995
343.8878,55133.155
344.0668,55129.225
344.2458,55134.705
344.4248,55035.64
344.6037,55003.67
344.7827,55053.98
344.9616,55021.815
345.1405,55020.275
345.3194,55031.52
345.4982,54969.21
345.6771,54913.095
345.8559,54924.105
346.0347,54914.1
346.2135,54879.855
346.3923,54852.01
346.571,54798.085
346.7498,54772.315
346.9285,54857.06
347.1071,54807.04
347.2859,54701.38
347.4645,54762.375
347.6431,54822.415
347.8217,54846.1
348.0003,54736.795
348.1789,54741.92
348.3574,54734.765
348.5359,54662.795
348.7145,54583.17
348.893,54609.22
349.0714,54605.78
349.2499,54501.255
349.4283,54413.76
349.6068,54294.745
349.7852,54258.845
349.9635,54286.32
350.1419,54275.605
350.3202,54227.615
350.4985,54122.65
350.6768,54043.165
350.8551,53998.36
351.0334,53999.855
351.2116,53960.78
351.3898,53948.565
351.568,53878.89
351.7462,53878.61
351.9243,53847.88
352.1025,53759.54
352.2806,53680.95
352.4587,53676.785
352.6368,53596.245
352.8148,53491.81
352.9929,53448.62
353.1709,53504.155
353.3489,53502.155
353.5268,53426.195
353.7048,53344.11
353.8828,53290.945
354.0607,53197.185
354.2386,53197.55
354.4165,53159.01
354.5943,53107.34
354.7722,53101.515
354.95,53179.275
355.1278,53160.83
355.3056,53033.75
355.4833,52855.33
355.6611,52716.305
355.8388,52622.425
356.0165,52577.13
356.1942,52602.305
356.3719,52660.78
356.5495,52641.42
356.7271,52586.23
356.9047,52519.885
357.0823,52529.565
357.2599,52546.735
357.4374,52471.95
357.6149,52327.6
357.7924,52224.965
357.9699,52219.235
358.1474,52147.48
358.3248,52037.07
358.5023,51998.76
358.6797,51865.36
358.8571,51800.89
359.0344,51715.46
359.2118,51665.305
359.3891,51605.605
359.5664,51486.445
359.7437,51499.075
359.9209,51468.65
360.0982,51260.64
360.2754,51131.845
360.4526,51195.01
360.6298,51170.8
360.807,51122.2
360.9841,51147.32
361.1613,51287.655
361.3383,51438.93
361.5154,51477.105
361.6925,51450.665
361.8695,51385.26
362.0466,51145.89
362.2236,50994.725
362.4005,50746.255
362.5775,50547.24
362.7545,50400.16
362.9314,50304.84
363.1083,50538.1
363.2852,50946.07
363.462,50753.945
363.6389,50600.19
363.8157,50379.605
363.9925,50152.52
364.1693,49966.28
364.346,49855.685
364.5228,49997.8
364.6996,50164.075
364.8762,50213.445
365.0529,50296.7
365.2296,50442.19
365.4062,50253.765
365.5829,50242.26
365.7595,50262.305
365.9361,50053.33
366.1126,50328.96
366.2892,51655.81
366.4657,52842.9
366.6422,52594.03
366.8186,52240.435
366.9951,51898.68
367.1716,51632.07
367.348,52576.69
367.5244,52161.765
367.7008,51450.61
367.8772,50941.26
368.0535,51791.39
368.2298,53306.165
368.4061,53834.745
368.5824,52766.03
368.7586,52392.8
368.9349,51658.42
369.1111,50537.535
369.2873,49915.44
369.4635,49812.19
369.6396,49593.615
369.8158,49766.055
369.9919,50614.595
370.168,51512.77
370.3441,50957.735
370.5202,50249.49
370.6962,49745.02
370.8722,49426.62
371.0482,49225.29
371.2242,49435.085
371.4002,49869.64
371.5761,49825.76
371.752,49699.22
371.9279,49813.345
372.1038,49833.565
372.2796,49630.895
372.4555,49585.685
372.6313,49488.875
372.8071,49305.37
372.9829,49378.0
373.1586,49710.86
373.3344,49417.64
373.5101,49195.715
373.6858,49128.78
373.8615,49048.59
374.0371,49304.18
374.2127,49473.13
374.3884,49156.25
374.564,49038.12
374.7395,48973.215
374.9151,49092.47
375.0906,49900.445
375.2661,49967.485
375.4416,49603.125
375.6171,49771.73
375.7925,49938.315
375.968,49833.25
376.1434,49614.025
376.3188,49658.34
376.4941,49717.65
376.6695,49782.025
376.8448,50013.575
377.0201,50330.22
377.1954,50388.17
377.3707,50319.06
377.5459,50776.07
377.7212,51580.01
377.8964,52368.68
378.0715,52320.95
378.2467,52143.585
378.4218,51498.77
378.597,50970.605
378.7721,50865.255
378.9472,51450.37
379.1222,53043.285
379.2973,53081.76
379.4723,54619.745
379.6473,57626.29
379.8223,56893.215
379.9972,54932.11
380.1722,54430.255
380.3471,53784.32
380.522,52053.775
380.6969,51518.43
380.8717,51518.95
381.0466,51132.9
381.2214,51933.1
381.3962,51812.115
381.571,51453.945
381.7457,51189.275
381.9204,51338.675
382.0952,51086.74
382.2699,51810.475
382.4445,52318.405
382.6192,53046.42
382.7938,53794.345
382.9685,54012.385
383.1431,53216.85
383.3176,52186.63
383.4922,52018.55
383.6667,52107.96
383.8412,51587.095
384.0157,51483.89
384.1902,51600.72
384.3646,51401.555
384.5391,51886.72
384.7134,53018.155
384.8878,55204.25
385.0622,55164.455
385.2365,53469.92
385.4109,52904.99
385.5852,53057.185
385.7594,55415.935
385.9337,57430.83
386.1079,58908.355
386.2822,60223.645
386.4564,58626.415
386.6306,57350.56
386.8047,58151.275
386.9789,59358.55
387.153,60746.715
387.3271,59623.41
387.5012,58200.93
387.6752,58534.005
387.8492,59561.235
388.0233,57748.13
388.1972,56086.285
388.3712,55932.465
388.5452,56274.545
388.7191,57585.315
388.893,59825.99
389.0669,57278.265
389.2408,54024.515
389.4146,52610.275
389.5884,51743.85
389.7623,51490.4
389.9361,51061.76
390.1098,50887.945
390.2835,50994.455
390.4573,50948.58
390.631,51000.775
390.8047,51295.675
390.9784,51232.99
391.152,50968.885
391.3256,50885.96
391.4992,50778.73
391.6728,51309.965
391.8464,52024.675
392.0199,51636.09
392.1934,51268.215
392.3669,52023.175
392.5403,52757.705
392.7138,53622.475
392.8873,53772.165
393.0607,53348.32
393.2341,53477.925
393.4074,53283.4
393.5808,52759.855
393.7542,52948.325
393.9274,52588.565
394.1007,52879.115
394.274,54093.775
394.4472,55223.785
394.6205,56393.545
394.7937,57182.57
394.9668,57363.485
395.14,55890.885
395.3131,53733.625
395.4863,52937.68
395.6594,52586.715
395.8325,52168.335
396.0055,52774.49
396.1786,53507.0
396.3516,53632.295
396.5246,52502.85
396.6975,51680.77
396.8705,53008.285
397.0434,53581.125
397.2163,52539.96
397.3892,52329.205
397.5621,53262.785
397.735,54340.875
397.9077,54956.63
398.0806,54881.11
398.2534,57149.305
398.4261,56035.13
398.5989,55343.025
398.7716,55571.265
398.9443,58416.54
399.117,60508.38
399.2896,60091.185
399.4623,57288.765
399.6349,56891.93
399.8075,56135.345
399.9801,53946.975
400.1526,52704.39
400.3252,52282.0
400.4977,52748.08
400.6702,52319.335
400.8427,51014.32
401.0151,50442.57
401.1875,49701.6
401.36,49533.385
401.5323,48809.56
401.7047,48660.865
401.877,49073.27
402.0494,49606.635
402.2216,50249.415
402.394,50097.38
402.5662,51160.215
402.7385,52967.235
402.9107,52301.265
403.0829,51152.685
403.2551,50567.255
403.4272,50491.625
403.5994,50183.59
403.7715,50546.6
403.9436,50673.525
404.1156,50817.925
