Timestamp,03/22/2024 10:29:34
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2960.22
218.2508,3025.205
218.442,3089.605
218.6332,3159.33
218.8244,3227.38
219.0156,3300.9
219.2067,3377.42
219.3979,3455.29
219.589,3534.23
219.7801,3618.065
219.9712,3704.12
220.1623,3790.655
220.3533,3883.24
220.5444,3976.24
220.7354,4072.225
220.9264,4169.0
221.1174,4277.01
221.3083,4384.315
221.4993,4488.375
221.6902,4590.94
221.8812,4708.08
222.0721,4826.39
222.263,4942.805
222.4538,5067.955
222.6447,5194.42
222.8355,5323.885
223.0264,5452.695
223.2172,5583.12
223.408,5725.02
223.5987,5863.775
223.7895,6007.175
223.9802,6156.99
224.1709,6303.725
224.3616,6461.87
224.5524,6620.345
224.743,6781.685
224.9337,6934.72
225.1243,7111.345
225.315,7276.08
225.5056,7441.72
225.6962,7621.345
225.8867,7796.07
226.0773,7972.49
226.2678,8156.99
226.4584,8341.585
226.6489,8530.595
226.8394,8715.905
227.0298,8913.79
227.2203,9121.25
227.4108,9336.315
227.6012,9544.9
227.7916,9746.635
227.982,9955.68
228.1723,10163.285
228.3627,10382.21
228.5531,10599.145
228.7434,10814.23
228.9337,11042.42
229.124,11273.335
229.3143,11507.78
229.5045,11761.38
229.6948,12011.96
229.885,12270.91
230.0752,12533.505
230.2654,12793.765
230.4556,13050.825
230.6457,13307.465
230.8358,13566.775
231.026,13826.53
231.2161,14087.505
231.4062,14356.57
231.5963,14616.135
231.7863,14891.975
231.9764,15181.23
232.1664,15476.645
232.3564,15773.375
232.5464,16063.215
232.7364,16362.855
232.9263,16651.405
233.1163,16956.895
233.3062,17269.65
233.4961,17603.515
233.686,17907.195
233.8758,18189.185
234.0657,18478.855
234.2555,18796.79
234.4454,19118.08
234.6352,19421.0
234.825,19736.2
235.0147,20040.07
235.2045,20346.48
235.3942,20654.805
235.5839,20967.75
235.7737,21264.895
235.9633,21574.4
236.153,21909.33
236.3427,22240.205
236.5323,22552.94
236.7219,22855.635
236.9115,23137.655
237.1011,23429.605
237.2907,23755.24
237.4803,24074.5
237.6698,24379.985
237.8593,24698.285
238.0488,25006.035
238.2383,25321.85
238.4278,25638.87
238.6172,25972.135
238.8066,26286.41
238.9961,26599.265
239.1855,26937.38
239.3748,27244.41
239.5642,27537.905
239.7536,27857.355
239.9429,28166.02
240.1322,28444.245
240.3215,28735.335
240.5108,29047.745
240.7001,29359.755
240.8893,29657.81
241.0786,29947.405
241.2677,30228.835
241.457,30554.22
241.6461,30796.235
241.8353,31055.295
242.0244,31308.915
242.2136,31564.495
242.4027,31840.22
242.5918,32091.42
242.7809,32311.1
242.9699,32471.46
243.159,32670.15
243.348,32980.72
243.537,33319.625
243.726,33587.115
243.915,33820.765
244.1039,34033.52
244.2929,34159.515
244.4818,34313.91
244.6707,34563.96
244.8596,34878.415
245.0485,35176.3
245.2373,35471.685
245.4262,35735.865
245.615,35976.565
245.8038,36163.1
245.9926,36400.625
246.1814,36567.44
246.3701,36609.68
246.5589,36719.41
246.7476,36951.205
246.9363,37260.895
247.1249,37527.305
247.3136,37788.36
247.5023,38026.365
247.6909,38272.255
247.8795,38486.625
248.0681,38711.785
248.2567,38940.62
248.4453,39131.61
248.6338,39300.805
248.8224,39332.695
249.0109,39316.26
249.1994,39493.775
249.3878,39756.57
249.5763,39996.275
249.7648,40220.07
249.9532,40423.535
250.1416,40678.395
250.33,40912.2
250.5183,41132.3
250.7067,41289.955
250.8951,41438.275
251.0834,41590.09
251.2717,41730.765
251.46,41846.13
251.6483,41954.585
251.8365,41988.095
252.0247,41972.29
252.213,42133.085
252.4012,42291.925
252.5894,42516.41
252.7775,42668.86
252.9657,42803.065
253.1538,42989.33
253.3419,43120.79
253.53,43197.825
253.7181,43316.755
253.9062,43427.805
254.0942,43531.665
254.2823,43605.48
254.4703,43675.12
254.6583,43754.62
254.8463,43838.96
255.0342,43867.74
255.2222,43899.695
255.4101,43865.195
255.598,43856.655
255.7859,43962.2
255.9738,44114.995
256.1616,44271.255
256.3495,44433.525
256.5373,44557.325
256.7251,44731.27
256.9129,44832.245
257.1006,44909.065
257.2884,45025.21
257.4761,45147.29
257.6638,45220.505
257.8515,45231.25
258.0392,45284.42
258.2269,45315.685
258.4146,45352.785
258.6022,45396.16
258.7898,45396.825
258.9774,45423.355
259.165,45480.86
259.3525,45512.57
259.5401,45547.28
259.7276,45618.385
259.9151,45678.8
260.1026,45722.175
260.2901,45793.925
260.4776,45856.435
260.665,45979.42
260.8524,46075.595
261.0398,46184.265
261.2272,46221.785
261.4146,46210.405
261.6019,46244.115
261.7893,46305.605
261.9766,46333.495
262.1639,46391.435
262.3512,46362.615
262.5384,46351.295
262.7257,46356.48
262.9129,46367.6
263.1001,46390.545
263.2873,46457.085
263.4745,46491.795
263.6617,46395.92
263.8488,46426.86
264.0359,46459.96
264.2231,46466.475
264.4101,46485.21
264.5972,46515.46
264.7842,46537.45
264.9713,46538.08
265.1583,46535.87
265.3453,46535.615
265.5323,46574.655
265.7193,46600.875
265.9062,46662.125
266.0931,46668.765
266.2801,46667.095
266.4669,46708.96
266.6538,46746.125
266.8407,46791.645
267.0276,46757.16
267.2143,46729.88
267.4012,46758.77
267.588,46691.73
267.7747,46683.55
267.9615,46690.685
268.1482,46672.105
268.3349,46674.905
268.5217,46661.3
268.7083,46612.175
268.895,46600.925
269.0817,46631.025
269.2682,46618.68
269.4549,46557.015
269.6415,46458.095
269.8281,46446.84
270.0146,46485.495
270.2012,46503.855
270.3877,46526.755
270.5742,46523.23
270.7607,46531.285
270.9472,46528.81
271.1336,46504.6
271.32,46484.655
271.5065,46454.455
271.6929,46442.535
271.8792,46482.16
272.0656,46484.73
272.252,46498.95
272.4383,46509.63
272.6246,46496.185
272.8109,46488.35
272.9972,46566.1
273.1835,46614.765
273.3697,46650.505
273.5559,46674.95
273.7421,46685.74
273.9283,46693.63
274.1145,46700.14
274.3007,46718.43
274.4868,46752.54
274.6729,46828.505
274.859,46854.445
275.0451,46865.915
275.2311,46789.795
275.4172,46827.38
275.6032,46874.155
275.7892,46929.435
275.9752,46946.625
276.1612,46999.31
276.3472,46975.975
276.5331,46972.485
276.719,46994.875
276.9049,47005.03
277.0908,46995.08
277.2767,47013.425
277.4625,47052.65
277.6484,47059.145
277.8342,47052.975
278.02,47073.41
278.2057,47143.85
278.3915,47229.41
278.5772,47253.84
278.763,47236.075
278.9487,47310.925
279.1343,47390.48
279.32,47397.75
279.5057,47371.485
279.6913,47282.685
279.877,47288.805
280.0625,47321.46
280.2481,47281.965
280.4337,47263.245
280.6192,47352.66
280.8048,47429.9
280.9903,47424.0
281.1758,47398.085
281.3612,47376.365
281.5467,47389.16
281.7321,47478.51
281.9175,47522.765
282.1029,47547.195
282.2884,47580.655
282.4737,47559.605
282.6591,47530.83
282.8444,47561.025
283.0297,47588.1
283.215,47630.095
283.4002,47659.135
283.5855,47635.12
283.7707,47558.705
283.956,47586.505
284.1412,47603.03
284.3264,47680.865
284.5115,47771.07
284.6967,47846.005
284.8818,47838.18
285.0669,47810.425
285.252,47853.88
285.4371,47918.15
285.6222,47913.185
285.8072,47920.23
285.9922,47936.24
286.1772,48004.65
286.3622,48085.97
286.5472,48073.5
286.7321,48061.535
286.9171,48153.985
287.102,48216.395
287.2869,48303.185
287.4717,48432.465
287.6566,48479.425
287.8415,48529.075
288.0263,48560.85
288.2111,48524.7
288.3959,48491.58
288.5806,48540.115
288.7654,48611.53
288.9501,48772.37
289.1348,48854.16
289.3195,48905.825
289.5042,48975.79
289.6889,49085.34
289.8735,49052.295
290.0581,49076.055
290.2428,49057.675
290.4273,49115.68
290.6119,49240.615
290.7965,49294.92
290.981,49354.09
291.1655,49403.48
291.35,49342.095
291.5345,49330.04
291.719,49391.69
291.9034,49466.65
292.0878,49611.21
292.2722,49666.835
292.4566,49676.58
292.641,49763.29
292.8253,49806.23
293.0096,49843.77
293.194,49925.535
293.3783,49995.255
293.5626,50085.56
293.7468,50167.62
293.9311,50240.81
294.1153,50219.535
294.2995,50128.11
294.4837,50113.145
294.6678,50106.52
294.852,50131.87
295.0361,50217.395
295.2202,50308.3
295.4043,50412.525
295.5884,50463.495
295.7725,50525.25
295.9565,50573.525
296.1405,50537.105
296.3246,50560.875
296.5085,50701.505
296.6925,50846.35
296.8764,50905.005
297.0603,50934.325
297.2443,50970.295
297.4282,50966.935
297.612,50972.765
297.7959,50991.835
297.9797,51028.33
298.1635,51030.145
298.3474,51181.4
298.5311,51311.645
298.7149,51296.555
298.8987,51261.735
299.0823,51278.105
299.2661,51259.785
299.4498,51187.805
299.6334,51253.695
299.8171,51350.395
300.0007,51394.63
300.1843,51460.935
300.368,51506.445
300.5515,51529.08
300.7351,51557.885
300.9186,51604.65
301.1021,51606.285
301.2857,51673.77
301.4691,51725.52
301.6526,51817.32
301.8361,51828.93
302.0195,51838.72
302.2029,51885.72
302.3863,51956.455
302.5697,51954.57
302.753,52041.935
302.9364,52150.835
303.1197,52285.71
303.303,52315.84
303.4863,52304.445
303.6696,52238.485
303.8528,52215.505
304.036,52243.155
304.2192,52335.555
304.4024,52379.575
304.5856,52368.595
304.7688,52417.59
304.9519,52494.205
305.135,52517.14
305.3181,52551.45
305.5012,52587.645
305.6842,52673.49
305.8673,52724.565
306.0504,52723.195
306.2333,52661.855
306.4163,52695.78
306.5993,52709.085
306.7822,52776.205
306.9652,52847.33
307.1481,52836.13
307.331,52861.385
307.5139,52866.035
307.6967,52874.825
307.8796,52895.17
308.0624,52943.865
308.2452,52920.55
308.428,52931.045
308.6107,52987.32
308.7935,52991.87
308.9762,53007.605
309.1589,53046.525
309.3416,53080.86
309.5243,53099.435
309.7069,53139.135
309.8896,53141.915
310.0721,53153.945
310.2548,53207.705
310.4373,53261.465
310.6199,53348.645
310.8024,53365.015
310.985,53395.695
311.1674,53349.2
311.3499,53306.245
311.5324,53369.105
311.7148,53485.06
311.8973,53477.415
312.0797,53516.89
312.2621,53547.86
312.4445,53543.52
312.6268,53542.515
312.8091,53600.08
312.9915,53553.585
313.1738,53564.43
313.356,53549.57
313.5383,53517.465
313.7206,53552.435
313.9027,53532.11
314.085,53556.61
314.2672,53595.105
314.4493,53644.55
314.6314,53724.665
314.8136,53800.205
314.9957,53774.735
315.1778,53741.92
315.3598,53774.055
315.5419,53829.095
315.724,53874.165
315.9059,53888.69
316.088,53885.87
316.2699,53974.955
316.4519,54027.525
316.6338,54011.11
316.8157,53927.415
316.9977,53938.575
317.1795,54036.735
317.3614,54141.16
317.5432,54222.185
317.7251,54240.16
317.9069,54127.89
318.0887,54112.525
318.2704,54072.84
318.4522,54127.12
318.6339,54202.59
318.8156,54346.925
318.9973,54347.675
319.179,54400.56
319.3607,54476.125
319.5423,54549.395
319.7239,54562.555
319.9055,54546.18
320.0871,54575.875
320.2687,54613.145
320.4502,54620.3
320.6317,54556.715
320.8132,54627.535
320.9947,54682.1
321.1761,54739.46
321.3576,54755.89
321.5391,54767.955
321.7205,54821.435
321.9019,54861.855
322.0832,54848.59
322.2646,54839.54
322.4459,54848.105
322.6272,54843.025
322.8085,54837.71
322.9898,54863.87
323.1711,54858.005
323.3523,54844.49
323.5335,54819.59
323.7147,54965.705
323.8959,55161.935
324.0771,55251.215
324.2582,55270.37
324.4393,55300.07
324.6204,55366.7
324.8015,55399.3
324.9826,55523.29
325.1637,55655.815
325.3447,55659.69
325.5257,55682.315
325.7067,55668.12
325.8877,55535.215
326.0686,55503.165
326.2496,55581.48
326.4305,55557.57
326.6114,55621.82
326.7922,55666.275
326.9731,55705.04
327.1539,55708.1
327.3347,55774.13
327.5155,55857.085
327.6963,55990.69
327.8771,56029.35
328.0578,55944.04
328.2385,55811.51
328.4193,55822.12
328.5999,55846.065
328.7806,55826.21
328.9613,55875.78
329.1419,55869.71
329.3225,55908.675
329.5031,55870.965
329.6837,55868.795
329.8642,55845.445
330.0447,55845.935
330.2252,55806.105
330.4057,55745.1
330.5862,55733.545
330.7667,55773.62
330.9471,55852.06
331.1275,56048.42
331.3079,56132.385
331.4883,56250.54
331.6687,56182.555
331.849,56030.41
332.0293,55910.275
332.2096,55829.285
332.3899,55841.13
332.5702,55936.4
332.7504,56026.475
332.9306,56124.355
333.1108,56070.995
333.291,55986.91
333.4712,55976.26
333.6514,56027.605
333.8315,56031.745
334.0116,56037.175
334.1917,56126.54
334.3717,56198.9
334.5518,56243.115
334.7318,56159.61
334.9119,56134.57
335.0918,56203.885
335.2718,56249.985
335.4518,56282.005
335.6317,56346.605
335.8116,56384.095
335.9915,56281.03
336.1714,56156.565
336.3513,56165.445
336.5311,56207.415
336.7109,56322.94
336.8907,56328.005
337.0705,56151.41
337.2502,55978.77
337.43,55953.85
337.6097,55896.31
337.7894,55885.375
337.9691,55919.41
338.1488,55978.31
338.3284,56042.22
338.508,56200.01
338.6877,56309.355
338.8672,56319.385
339.0468,56235.245
339.2263,56236.2
339.4059,56715.53
339.5854,56870.68
339.7649,56493.9
339.9443,56347.305
340.1238,56262.595
340.3032,56237.24
340.4826,56240.795
340.662,56126.595
340.8414,56026.84
341.0207,56055.03
341.2001,56074.905
341.3794,56059.33
341.5587,56138.415
341.738,56202.64
341.9172,56234.705
342.0965,56192.51
342.2757,56060.35
342.4549,55905.5
342.6341,55929.915
342.8132,56027.265
342.9923,56235.52
343.1715,56411.39
343.3506,56303.805
343.5296,56128.745
343.7087,56029.49
343.8878,55937.09
344.0668,55902.005
344.2458,55912.4
344.4248,55815.15
344.6037,55798.48
344.7827,55860.545
344.9616,55852.59
345.1405,55852.04
345.3194,55862.58
345.4982,55799.5
345.6771,55737.36
345.8559,55725.83
346.0347,55708.735
346.2135,55677.335
346.3923,55666.99
346.571,55610.3
346.7498,55590.72
346.9285,55680.35
347.1071,55624.965
347.2859,55504.675
347.4645,55538.055
347.6431,55603.355
347.8217,55631.88
348.0003,55536.235
348.1789,55539.06
348.3574,55523.66
348.5359,55451.38
348.7145,55382.415
348.893,55396.28
349.0714,55381.53
349.2499,55273.895
349.4283,55184.125
349.6068,55057.985
349.7852,55032.295
349.9635,55089.91
350.1419,55090.405
350.3202,55051.855
350.4985,54938.6
350.6768,54848.8
350.8551,54803.03
351.0334,54785.745
351.2116,54741.28
351.3898,54719.33
351.568,54654.52
351.7462,54677.035
351.9243,54636.615
352.1025,54531.95
352.2806,54441.21
352.4587,54401.915
352.6368,54329.625
352.8148,54251.395
352.9929,54214.33
353.1709,54268.15
353.3489,54282.485
353.5268,54206.725
353.7048,54121.345
353.8828,54084.155
354.0607,53985.495
354.2386,53984.42
354.4165,53950.26
354.5943,53902.46
354.7722,53888.14
354.95,53975.19
355.1278,53949.6
355.3056,53802.525
355.4833,53624.87
355.6611,53473.92
355.8388,53376.15
356.0165,53334.39
356.1942,53379.315
356.3719,53434.83
356.5495,53363.895
356.7271,53305.63
356.9047,53224.215
357.0823,53226.715
357.2599,53263.03
357.4374,53190.085
357.6149,53053.5
357.7924,52929.995
357.9699,52908.69
358.1474,52811.385
358.3248,52710.52
358.5023,52653.45
358.6797,52516.43
358.8571,52468.2
359.0344,52419.83
359.2118,52382.715
359.3891,52337.615
359.5664,52237.775
359.7437,52242.78
359.9209,52235.915
360.0982,52023.825
360.2754,51860.165
360.4526,51909.72
360.6298,51879.15
360.807,51804.935
360.9841,51815.19
361.1613,51973.065
361.3383,52174.74
361.5154,52201.61
361.6925,52191.345
361.8695,52063.605
362.0466,51851.68
362.2236,51705.805
362.4005,51469.69
362.5775,51282.585
362.7545,51150.115
362.9314,51031.53
363.1083,51197.045
363.2852,51690.755
363.462,51485.795
363.6389,51337.31
363.8157,51102.905
363.9925,50865.4
364.1693,50679.39
364.346,50547.65
364.5228,50681.525
364.6996,50875.16
364.8762,50907.73
365.0529,51009.875
365.2296,51215.0
365.4062,50996.15
365.5829,50998.63
365.7595,51035.395
365.9361,50826.09
366.1126,51014.265
366.2892,52394.885
366.4657,53729.49
366.6422,53535.025
366.8186,53060.025
366.9951,52722.935
367.1716,52306.93
367.348,53386.54
367.5244,53064.63
367.7008,52260.175
367.8772,51649.74
368.0535,52368.57
368.2298,54073.19
368.4061,54838.0
368.5824,53626.895
368.7586,53181.295
368.9349,52462.745
369.1111,51264.585
369.2873,50622.6
369.4635,50540.045
369.6396,50316.925
369.8158,50488.76
369.9919,51367.63
370.168,52414.55
370.3441,51828.38
370.5202,51015.295
370.6962,50425.115
370.8722,50074.15
371.0482,49901.49
371.2242,50157.605
371.4002,50682.52
371.5761,50648.385
371.752,50457.015
371.9279,50524.825
372.1038,50530.8
372.2796,50314.435
372.4555,50329.865
372.6313,50235.31
372.8071,50009.535
372.9829,50071.09
373.1586,50450.65
373.3344,50119.39
373.5101,49847.065
373.6858,49768.715
373.8615,49681.125
374.0371,49991.03
374.2127,50253.435
374.3884,49874.125
374.564,49718.535
374.7395,49628.445
374.9151,49677.23
375.0906,50577.655
375.2661,50793.105
375.4416,50378.565
375.6171,50535.98
375.7925,50662.22
375.968,50590.135
376.1434,50361.605
376.3188,50401.615
376.4941,50448.735
376.6695,50504.675
376.8448,50767.635
377.0201,51100.87
377.1954,51227.1
377.3707,51100.555
377.5459,51558.615
377.7212,52373.545
377.8964,53304.495
378.0715,53291.17
378.2467,53113.13
378.4218,52443.56
378.597,51746.37
378.7721,51651.14
378.9472,52094.87
379.1222,54015.365
379.2973,53961.83
379.4723,55330.735
379.6473,58705.87
379.8223,58082.955
379.9972,55873.455
380.1722,55258.615
380.3471,54722.175
380.522,52803.625
380.6969,52243.645
380.8717,52392.695
381.0466,51910.03
381.2214,52813.755
381.3962,52716.495
381.571,52253.58
381.7457,51950.695
381.9204,52136.09
382.0952,51759.865
382.2699,52558.57
382.4445,53068.015
382.6192,53806.2
382.7938,54601.22
382.9685,54933.525
383.1431,54066.9
383.3176,52889.41
383.4922,52622.42
383.6667,52825.035
383.8412,52250.91
384.0157,52141.285
384.1902,52368.975
384.3646,52156.4
384.5391,52624.235
384.7134,53769.71
384.8878,56137.035
385.0622,56319.745
385.2365,54423.58
385.4109,53725.795
385.5852,53687.51
385.7594,56066.145
385.9337,58379.87
386.1079,59877.465
386.2822,61423.535
386.4564,60328.875
386.6306,58372.03
386.8047,58992.645
386.9789,60142.51
387.153,61782.18
387.3271,61254.575
387.5012,59659.08
387.6752,59437.795
387.8492,60554.24
388.0233,59116.095
388.1972,56977.71
388.3712,56799.815
388.5452,57062.22
388.7191,58287.955
388.893,60964.46
389.0669,59002.525
389.2408,55018.755
389.4146,53458.22
389.5884,52439.055
389.7623,52293.275
389.9361,52027.915
390.1098,51848.94
390.2835,51953.64
390.4573,51863.93
390.631,51891.34
390.8047,52271.555
390.9784,52275.63
391.152,51972.075
391.3256,51922.615
391.4992,51771.075
391.6728,52258.745
391.8464,53136.205
392.0199,52713.885
392.1934,52183.875
392.3669,52951.985
392.5403,53685.61
392.7138,54581.935
392.8873,54807.46
393.0607,54246.305
393.2341,54261.52
393.4074,54111.525
393.5808,53486.925
393.7542,53751.41
393.9274,53517.705
394.1007,53651.445
394.274,55114.875
394.4472,56252.35
394.6205,57555.48
394.7937,58478.76
394.9668,58733.945
395.14,57358.585
395.3131,54885.155
395.4863,53957.71
395.6594,53673.425
395.8325,53191.04
396.0055,53957.14
396.1786,54615.885
396.3516,54888.435
396.5246,53597.83
396.6975,52509.37
396.8705,53721.025
397.0434,54640.47
397.2163,53530.565
397.3892,53292.1
397.5621,54289.86
397.735,55476.9
397.9077,56347.515
398.0806,56158.66
398.2534,58654.775
398.4261,57651.7
398.5989,56675.235
398.7716,56996.025
398.9443,59702.275
399.117,62024.495
399.2896,62473.94
399.4623,60129.62
399.6349,58483.045
399.8075,57701.635
399.9801,55320.495
400.1526,54136.88
400.3252,53749.02
400.4977,54059.135
400.6702,53907.51
400.8427,52462.555
401.0151,51949.58
401.1875,51121.845
401.36,50947.58
401.5323,50293.965
401.7047,50081.715
401.877,50554.255
402.0494,51075.285
402.2216,51841.065
402.394,51673.38
402.5662,52594.79
402.7385,54746.47
402.9107,54082.48
403.0829,52722.645
403.2551,52107.4
403.4272,51899.79
403.5994,51646.365
403.7715,52128.005
403.9436,52366.205
404.1156,52466.03
