Timestamp,03/22/2024 21:37:53
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2714.3
218.2508,2774.31
218.442,2831.8
218.6332,2895.1
218.8244,2957.925
219.0156,3024.185
219.2067,3093.99
219.3979,3167.16
219.589,3238.045
219.7801,3312.61
219.9712,3390.38
220.1623,3471.52
220.3533,3556.35
220.5444,3643.155
220.7354,3730.095
220.9264,3820.015
221.1174,3916.75
221.3083,4015.93
221.4993,4111.51
221.6902,4205.7
221.8812,4313.275
222.0721,4419.535
222.263,4527.165
222.4538,4640.17
222.6447,4756.875
222.8355,4875.065
223.0264,4994.825
223.2172,5114.93
223.408,5242.09
223.5987,5370.71
223.7895,5503.645
223.9802,5641.045
224.1709,5775.05
224.3616,5916.75
224.5524,6060.585
224.743,6210.79
224.9337,6354.11
225.1243,6513.61
225.315,6666.06
225.5056,6818.985
225.6962,6980.855
225.8867,7146.81
226.0773,7309.1
226.2678,7477.045
226.4584,7643.305
226.6489,7817.545
226.8394,7985.64
227.0298,8166.98
227.2203,8358.365
227.4108,8555.675
227.6012,8748.775
227.7916,8930.505
227.982,9125.1
228.1723,9318.455
228.3627,9518.92
228.5531,9712.305
228.7434,9914.735
228.9337,10121.98
229.124,10336.875
229.3143,10556.565
229.5045,10782.43
229.6948,11018.105
229.885,11256.545
230.0752,11497.335
230.2654,11736.405
230.4556,11972.65
230.6457,12209.64
230.8358,12447.1
231.026,12690.59
231.2161,12930.985
231.4062,13176.07
231.5963,13413.945
231.7863,13668.64
231.9764,13937.595
232.1664,14207.705
232.3564,14485.94
232.5464,14753.16
232.7364,15030.875
232.9263,15296.455
233.1163,15576.685
233.3062,15865.845
233.4961,16177.14
233.686,16459.65
233.8758,16724.66
234.0657,16988.275
234.2555,17277.925
234.4454,17572.195
234.6352,17858.91
234.825,18147.945
235.0147,18425.785
235.2045,18711.195
235.3942,18995.18
235.5839,19284.56
235.7737,19566.31
235.9633,19847.475
236.153,20154.595
236.3427,20461.26
236.5323,20757.885
236.7219,21038.405
236.9115,21297.3
237.1011,21561.62
237.2907,21868.67
237.4803,22166.505
237.6698,22446.295
237.8593,22746.665
238.0488,23033.145
238.2383,23321.14
238.4278,23607.61
238.6172,23923.345
238.8066,24217.865
238.9961,24511.345
239.1855,24823.055
239.3748,25116.51
239.5642,25388.215
239.7536,25675.395
239.9429,25963.235
240.1322,26225.22
240.3215,26501.955
240.5108,26786.67
240.7001,27080.195
240.8893,27352.195
241.0786,27622.265
241.2677,27889.615
241.457,28185.715
241.6461,28404.21
241.8353,28648.355
242.0244,28889.32
242.2136,29131.795
242.4027,29384.08
242.5918,29629.725
242.7809,29853.38
242.9699,29977.98
243.159,30158.73
243.348,30458.215
243.537,30767.92
243.726,31028.805
243.915,31247.19
244.1039,31459.16
244.2929,31591.76
244.4818,31699.395
244.6707,31939.485
244.8596,32253.11
245.0485,32528.19
245.2373,32799.56
245.4262,33050.175
245.615,33267.355
245.8038,33452.825
245.9926,33675.57
246.1814,33877.255
246.3701,33888.875
246.5589,33958.63
246.7476,34195.265
246.9363,34499.815
247.1249,34747.775
247.3136,34988.05
247.5023,35201.88
247.6909,35450.975
247.8795,35649.345
248.0681,35870.56
248.2567,36074.34
248.4453,36275.7
248.6338,36444.95
248.8224,36500.05
249.0109,36432.42
249.1994,36603.005
249.3878,36869.98
249.5763,37101.445
249.7648,37305.425
249.9532,37501.285
250.1416,37737.1
250.33,37961.295
250.5183,38181.72
250.7067,38331.68
250.8951,38478.645
251.0834,38616.03
251.2717,38755.155
251.46,38866.52
251.6483,38983.42
251.8365,39037.87
252.0247,38986.52
252.213,39136.115
252.4012,39312.79
252.5894,39545.5
252.7775,39685.625
252.9657,39810.48
253.1538,39991.325
253.3419,40118.705
253.53,40206.675
253.7181,40317.505
253.9062,40429.395
254.0942,40521.02
254.2823,40599.17
254.4703,40673.08
254.6583,40757.53
254.8463,40836.495
255.0342,40870.38
255.2222,40902.135
255.4101,40881.445
255.598,40842.87
255.7859,40966.03
255.9738,41124.425
256.1616,41270.275
256.3495,41433.585
256.5373,41548.985
256.7251,41726.56
256.9129,41816.675
257.1006,41900.92
257.2884,42012.335
257.4761,42138.035
257.6638,42202.87
257.8515,42230.67
258.0392,42278.895
258.2269,42317.215
258.4146,42346.985
258.6022,42400.355
258.7898,42397.36
258.9774,42422.66
259.165,42492.41
259.3525,42542.42
259.5401,42568.355
259.7276,42654.02
259.9151,42721.915
260.1026,42757.17
260.2901,42832.885
260.4776,42891.035
260.665,43011.075
260.8524,43116.91
261.0398,43219.86
261.2272,43261.48
261.4146,43258.325
261.6019,43304.075
261.7893,43360.695
261.9766,43391.72
262.1639,43450.045
262.3512,43431.885
262.5384,43417.19
262.7257,43435.735
262.9129,43467.785
263.1001,43483.93
263.2873,43561.22
263.4745,43595.19
263.6617,43520.405
263.8488,43545.635
264.0359,43583.21
264.2231,43592.96
264.4101,43612.945
264.5972,43644.55
264.7842,43671.905
264.9713,43686.55
265.1583,43679.81
265.3453,43696.42
265.5323,43727.1
265.7193,43763.72
265.9062,43826.925
266.0931,43843.975
266.2801,43847.115
266.4669,43902.995
266.6538,43941.66
266.8407,43993.685
267.0276,43979.555
267.2143,43955.595
267.4012,43980.535
267.588,43914.275
267.7747,43919.725
267.9615,43924.045
268.1482,43928.67
268.3349,43941.7
268.5217,43932.75
268.7083,43887.415
268.895,43880.21
269.0817,43920.385
269.2682,43916.735
269.4549,43867.84
269.6415,43762.36
269.8281,43747.635
270.0146,43798.19
270.2012,43835.825
270.3877,43869.4
270.5742,43869.78
270.7607,43876.735
270.9472,43883.015
271.1336,43870.03
271.32,43854.635
271.5065,43833.69
271.6929,43830.105
271.8792,43874.185
272.0656,43874.1
272.252,43902.595
272.4383,43914.235
272.6246,43904.965
272.8109,43907.19
272.9972,43987.595
273.1835,44038.92
273.3697,44071.895
273.5559,44106.205
273.7421,44136.935
273.9283,44140.005
274.1145,44145.995
274.3007,44170.765
274.4868,44221.27
274.6729,44290.095
274.859,44320.87
275.0451,44344.445
275.2311,44254.86
275.4172,44302.495
275.6032,44354.43
275.7892,44418.085
275.9752,44442.805
276.1612,44493.33
276.3472,44473.13
276.5331,44475.73
276.719,44507.06
276.9049,44532.985
277.0908,44515.53
277.2767,44532.86
277.4625,44587.865
277.6484,44595.09
277.8342,44586.01
278.02,44618.11
278.2057,44684.445
278.3915,44772.725
278.5772,44805.51
278.763,44789.67
278.9487,44873.645
279.1343,44957.03
279.32,44969.155
279.5057,44949.255
279.6913,44874.42
279.877,44882.045
280.0625,44902.685
280.2481,44883.34
280.4337,44867.995
280.6192,44961.26
280.8048,45043.235
280.9903,45037.615
281.1758,45014.045
281.3612,44994.17
281.5467,45014.725
281.7321,45099.065
281.9175,45156.645
282.1029,45173.235
282.2884,45213.895
282.4737,45194.115
282.6591,45170.53
282.8444,45205.885
283.0297,45232.195
283.215,45279.24
283.4002,45311.93
283.5855,45286.33
283.7707,45220.005
283.956,45241.32
284.1412,45259.33
284.3264,45338.01
284.5115,45438.975
284.6967,45518.085
284.8818,45510.755
285.0669,45481.625
285.252,45530.14
285.4371,45596.38
285.6222,45586.855
285.8072,45601.94
285.9922,45619.57
286.1772,45689.425
286.3622,45775.455
286.5472,45777.165
286.7321,45754.72
286.9171,45851.375
287.102,45912.985
287.2869,46003.5
287.4717,46134.43
287.6566,46179.645
287.8415,46228.425
288.0263,46271.935
288.2111,46224.145
288.3959,46188.725
288.5806,46237.68
288.7654,46311.86
288.9501,46470.735
289.1348,46554.095
289.3195,46601.75
289.5042,46688.62
289.6889,46792.495
289.8735,46760.04
290.0581,46778.62
290.2428,46748.165
290.4273,46812.835
290.6119,46923.17
290.7965,46983.51
290.981,47044.875
291.1655,47086.67
291.35,47031.785
291.5345,47017.825
291.719,47086.865
291.9034,47160.56
292.0878,47295.59
292.2722,47345.69
292.4566,47366.8
292.641,47448.18
292.8253,47503.115
293.0096,47533.54
293.194,47609.32
293.3783,47672.735
293.5626,47766.875
293.7468,47838.88
293.9311,47921.095
294.1153,47898.54
294.2995,47812.005
294.4837,47788.1
294.6678,47789.035
294.852,47812.3
295.0361,47908.09
295.2202,47993.525
295.4043,48095.59
295.5884,48134.835
295.7725,48197.715
295.9565,48242.47
296.1405,48209.59
296.3246,48239.14
296.5085,48382.25
296.6925,48515.31
296.8764,48572.35
297.0603,48605.005
297.2443,48633.94
297.4282,48637.385
297.612,48634.285
297.7959,48641.075
297.9797,48683.735
298.1635,48687.57
298.3474,48831.27
298.5311,48955.755
298.7149,48949.645
298.8987,48905.945
299.0823,48937.47
299.2661,48913.82
299.4498,48842.84
299.6334,48913.835
299.8171,49001.065
300.0007,49043.865
300.1843,49100.77
300.368,49152.975
300.5515,49169.055
300.7351,49207.09
300.9186,49253.66
301.1021,49264.85
301.2857,49324.775
301.4691,49387.87
301.6526,49470.085
301.8361,49478.145
302.0195,49479.36
302.2029,49523.655
302.3863,49593.835
302.5697,49598.715
302.753,49681.76
302.9364,49786.47
303.1197,49908.79
303.303,49952.545
303.4863,49934.06
303.6696,49859.095
303.8528,49844.61
304.036,49868.985
304.2192,49960.46
304.4024,50014.205
304.5856,50001.19
304.7688,50050.34
304.9519,50125.22
305.135,50153.91
305.3181,50177.595
305.5012,50218.915
305.6842,50296.945
305.8673,50358.085
306.0504,50343.765
306.2333,50275.19
306.4163,50315.3
306.5993,50330.175
306.7822,50397.25
306.9652,50474.915
307.1481,50457.325
307.331,50482.245
307.5139,50489.59
307.6967,50493.375
307.8796,50514.955
308.0624,50567.53
308.2452,50539.475
308.428,50537.5
308.6107,50601.02
308.7935,50609.295
308.9762,50626.18
309.1589,50675.73
309.3416,50704.26
309.5243,50725.72
309.7069,50752.44
309.8896,50757.085
310.0721,50773.5
310.2548,50822.065
310.4373,50865.255
310.6199,50952.525
310.8024,50961.79
310.985,51000.245
311.1674,50949.015
311.3499,50909.045
311.5324,50967.535
311.7148,51078.645
311.8973,51065.61
312.0797,51098.285
312.2621,51167.4
312.4445,51147.595
312.6268,51131.05
312.8091,51195.6
312.9915,51155.965
313.1738,51156.26
313.356,51135.205
313.5383,51123.92
313.7206,51159.44
313.9027,51127.12
314.085,51143.51
314.2672,51198.995
314.4493,51256.945
314.6314,51330.185
314.8136,51390.825
314.9957,51361.675
315.1778,51329.87
315.3598,51367.875
315.5419,51416.72
315.724,51473.17
315.9059,51483.02
316.088,51492.51
316.2699,51578.175
316.4519,51620.265
316.6338,51593.96
316.8157,51507.06
316.9977,51516.625
317.1795,51607.03
317.3614,51698.895
317.5432,51775.85
317.7251,51824.865
317.9069,51721.34
318.0887,51702.55
318.2704,51648.435
318.4522,51686.84
318.6339,51770.22
318.8156,51898.39
318.9973,51897.8
319.179,51964.17
319.3607,52047.165
319.5423,52116.39
319.7239,52136.145
319.9055,52116.39
320.0871,52149.275
320.2687,52184.385
320.4502,52174.62
320.6317,52113.625
320.8132,52180.255
320.9947,52250.0
321.1761,52311.545
321.3576,52335.24
321.5391,52350.29
321.7205,52393.1
321.9019,52412.295
322.0832,52400.855
322.2646,52401.865
322.4459,52412.45
322.6272,52414.725
322.8085,52417.79
322.9898,52445.08
323.1711,52414.99
323.3523,52413.535
323.5335,52418.09
323.7147,52556.72
323.8959,52733.45
324.0771,52812.505
324.2582,52822.395
324.4393,52851.565
324.6204,52909.37
324.8015,52947.075
324.9826,53051.06
325.1637,53192.335
325.3447,53192.245
325.5257,53194.025
325.7067,53174.08
325.8877,53022.415
326.0686,52963.62
326.2496,53014.655
326.4305,53007.645
326.6114,53064.36
326.7922,53140.78
326.9731,53208.295
327.1539,53262.495
327.3347,53346.585
327.5155,53409.345
327.6963,53536.29
327.8771,53556.785
328.0578,53444.845
328.2385,53279.625
328.4193,53294.95
328.5999,53329.085
328.7806,53312.765
328.9613,53357.32
329.1419,53359.73
329.3225,53421.075
329.5031,53395.905
329.6837,53374.515
329.8642,53346.375
330.0447,53324.84
330.2252,53311.775
330.4057,53283.07
330.5862,53295.875
330.7667,53331.235
330.9471,53374.865
331.1275,53484.635
331.3079,53554.56
331.4883,53697.795
331.6687,53685.065
331.849,53470.63
332.0293,53360.195
332.2096,53327.08
332.3899,53372.65
332.5702,53460.905
332.7504,53555.455
332.9306,53649.905
333.1108,53603.225
333.291,53511.0
333.4712,53506.545
333.6514,53555.96
333.8315,53547.28
334.0116,53558.225
334.1917,53635.68
334.3717,53712.195
334.5518,53739.685
334.7318,53667.275
334.9119,53649.535
335.0918,53700.885
335.2718,53751.65
335.4518,53778.17
335.6317,53816.735
335.8116,53920.225
335.9915,53853.01
336.1714,53707.66
336.3513,53672.94
336.5311,53717.38
336.7109,53841.885
336.8907,53892.43
337.0705,53721.155
337.2502,53530.54
337.43,53465.73
337.6097,53407.895
337.7894,53403.205
337.9691,53452.475
338.1488,53514.79
338.3284,53561.905
338.508,53692.68
338.6877,53835.05
338.8672,53845.03
339.0468,53773.39
339.2263,53734.525
339.4059,54114.01
339.5854,54553.665
339.7649,54061.76
339.9443,53782.14
340.1238,53710.065
340.3032,53725.145
340.4826,53759.675
340.662,53646.365
340.8414,53558.07
341.0207,53582.9
341.2001,53610.635
341.3794,53604.12
341.5587,53687.045
341.738,53743.12
341.9172,53750.815
342.0965,53743.785
342.2757,53616.78
342.4549,53436.27
342.6341,53472.0
342.8132,53518.455
342.9923,53724.535
343.1715,53939.94
343.3506,53941.225
343.5296,53648.44
343.7087,53534.27
343.8878,53490.855
344.0668,53511.67
344.2458,53527.845
344.4248,53435.245
344.6037,53403.53
344.7827,53447.875
344.9616,53419.385
345.1405,53431.67
345.3194,53442.395
345.4982,53370.51
345.6771,53304.47
345.8559,53311.26
346.0347,53325.885
346.2135,53294.435
346.3923,53264.62
346.571,53211.825
346.7498,53173.285
346.9285,53266.83
347.1071,53206.015
347.2859,53099.48
347.4645,53164.835
347.6431,53238.125
347.8217,53243.825
348.0003,53149.14
348.1789,53148.95
348.3574,53141.73
348.5359,53071.325
348.7145,52985.545
348.893,53022.92
349.0714,53044.12
349.2499,52926.445
349.4283,52821.36
349.6068,52715.48
349.7852,52684.255
349.9635,52718.39
350.1419,52710.415
350.3202,52658.975
350.4985,52540.82
350.6768,52468.71
350.8551,52414.19
351.0334,52410.4
351.2116,52393.93
351.3898,52419.945
351.568,52326.555
351.7462,52318.31
351.9243,52287.02
352.1025,52208.44
352.2806,52135.755
352.4587,52123.625
352.6368,52059.655
352.8148,51958.63
352.9929,51895.415
353.1709,51945.715
353.3489,51956.495
353.5268,51877.945
353.7048,51801.73
353.8828,51754.94
354.0607,51669.955
354.2386,51672.205
354.4165,51623.215
354.5943,51588.78
354.7722,51589.73
354.95,51680.61
355.1278,51682.535
355.3056,51551.935
355.4833,51369.33
355.6611,51204.8
355.8388,51088.435
356.0165,51054.315
356.1942,51108.81
356.3719,51186.2
356.5495,51143.755
356.7271,51080.08
356.9047,51066.205
357.0823,51061.67
357.2599,51084.63
357.4374,51022.885
357.6149,50868.4
357.7924,50730.47
357.9699,50744.345
358.1474,50697.78
358.3248,50566.67
358.5023,50534.985
358.6797,50410.395
358.8571,50334.65
359.0344,50281.73
359.2118,50173.245
359.3891,50211.855
359.5664,50072.505
359.7437,50039.21
359.9209,50013.11
360.0982,49883.16
360.2754,49697.15
360.4526,49769.07
360.6298,49749.77
360.807,49698.85
360.9841,49688.245
361.1613,49773.475
361.3383,50120.775
361.5154,50069.095
361.6925,50116.755
361.8695,49995.51
362.0466,49818.27
362.2236,49563.71
362.4005,49367.17
362.5775,49108.575
362.7545,49000.91
362.9314,48873.1
363.1083,48989.18
363.2852,49605.46
363.462,49578.16
363.6389,49286.04
363.8157,48987.495
363.9925,48695.6
364.1693,48554.265
364.346,48437.72
364.5228,48557.4
364.6996,48836.09
364.8762,48848.025
365.0529,48941.745
365.2296,49168.77
365.4062,48966.69
365.5829,48874.84
365.7595,48868.355
365.9361,48780.705
366.1126,48686.46
366.2892,49939.765
366.4657,51632.71
366.6422,51998.08
366.8186,50863.145
366.9951,50631.965
367.1716,49878.595
367.348,50877.735
367.5244,51361.83
367.7008,50266.12
367.8772,49509.145
368.0535,49591.845
368.2298,51762.335
368.4061,53117.545
368.5824,52063.83
368.7586,50942.8
368.9349,50309.66
369.1111,49120.52
369.2873,48367.075
369.4635,48283.355
369.6396,48210.91
369.8158,48297.885
369.9919,49063.51
370.168,50322.685
370.3441,50234.805
370.5202,49060.44
370.6962,48266.465
370.8722,47863.605
371.0482,47813.535
371.2242,48009.775
371.4002,48572.26
371.5761,48725.095
371.752,48364.15
371.9279,48439.385
372.1038,48540.165
372.2796,48370.925
372.4555,48268.36
372.6313,48262.375
372.8071,47981.455
372.9829,47907.065
373.1586,48342.615
373.3344,48377.17
373.5101,47913.77
373.6858,47850.99
373.8615,47616.88
374.0371,47838.655
374.2127,48335.275
374.3884,48026.365
374.564,47747.44
374.7395,47624.235
374.9151,47645.325
375.0906,48408.605
375.2661,49128.46
375.4416,48446.74
375.6171,48381.22
375.7925,48529.755
375.968,48614.425
376.1434,48392.58
376.3188,48362.835
376.4941,48343.68
376.6695,48461.305
376.8448,48672.75
377.0201,49043.945
377.1954,49337.415
377.3707,48996.135
377.5459,49309.545
377.7212,50044.85
377.8964,51209.175
378.0715,51448.995
378.2467,51050.795
378.4218,50378.355
378.597,49391.755
378.7721,49355.995
378.9472,49551.205
379.1222,51759.075
379.2973,52189.335
379.4723,52774.16
379.6473,56028.34
379.8223,57079.425
379.9972,54164.255
380.1722,52577.75
380.3471,52352.41
380.522,50617.81
380.6969,49744.39
380.8717,50040.9
381.0466,49716.225
381.2214,50385.13
381.3962,50932.43
381.571,50228.995
381.7457,49799.175
381.9204,49892.285
382.0952,49673.71
382.2699,50125.26
382.4445,50962.505
382.6192,51650.685
382.7938,52371.535
382.9685,53017.0
383.1431,52184.66
383.3176,50752.005
383.4922,49946.64
383.6667,50431.925
383.8412,50215.21
384.0157,49921.765
384.1902,50137.8
384.3646,49981.495
384.5391,50091.045
384.7134,51265.36
384.8878,53554.155
385.0622,54980.95
385.2365,52805.83
385.4109,51175.07
385.5852,50865.885
385.7594,52754.01
385.9337,56444.395
386.1079,57940.89
386.2822,59477.66
386.4564,58554.49
386.6306,55093.22
386.8047,55729.155
386.9789,57194.17
387.153,59486.17
387.3271,59573.295
387.5012,56315.785
387.6752,56158.065
387.8492,57650.91
388.0233,57413.4
388.1972,54395.49
388.3712,53867.44
388.5452,53966.5
388.7191,55297.32
388.893,58690.165
389.0669,57906.69
389.2408,52736.285
389.4146,50377.6
389.5884,49221.5
389.7623,49470.75
389.9361,49923.47
390.1098,49575.35
390.2835,49607.055
390.4573,49469.35
390.631,49482.635
390.8047,49797.34
390.9784,50022.815
391.152,49528.01
391.3256,49355.495
391.4992,49239.115
391.6728,49464.805
391.8464,50703.85
392.0199,50657.03
392.1934,49787.1
392.3669,50105.015
392.5403,51101.01
392.7138,52097.37
392.8873,52891.515
393.0607,52147.29
393.2341,51786.465
393.4074,51935.545
393.5808,51218.46
393.7542,51251.12
393.9274,51419.505
394.1007,50821.06
394.274,52596.795
394.4472,53686.835
394.6205,55213.405
394.7937,56241.195
394.9668,56469.3
395.14,55449.245
395.3131,52427.455
395.4863,50714.755
395.6594,50700.595
395.8325,50492.86
396.0055,51382.74
396.1786,52112.785
396.3516,52927.405
396.5246,51627.35
396.6975,50194.74
396.8705,50561.02
397.0434,52826.6
397.2163,51643.39
397.3892,50974.33
397.5621,51424.585
397.735,52801.78
397.9077,54073.08
398.0806,53834.815
398.2534,55471.765
398.4261,56046.075
398.5989,53662.865
398.7716,54387.815
398.9443,55735.365
399.117,60054.53
399.2896,60412.615
399.4623,56839.49
399.6349,54618.35
399.8075,54897.24
399.9801,52523.15
400.1526,51454.09
400.3252,50740.59
400.4977,50944.395
400.6702,51887.825
400.8427,49956.375
401.0151,49312.545
401.1875,48235.745
401.36,48085.455
401.5323,47823.965
401.7047,47359.26
401.877,47868.43
402.0494,48329.005
402.2216,49348.39
402.394,49254.005
402.5662,49535.63
402.7385,52238.665
402.9107,52001.79
403.0829,50273.24
403.2551,49424.675
403.4272,48787.485
403.5994,48981.545
403.7715,49319.46
403.9436,49996.655
404.1156,49768.365
