Timestamp,03/22/2024 13:53:37
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2855.895
218.2508,2917.18
218.442,2979.885
218.6332,3047.575
218.8244,3114.535
219.0156,3186.145
219.2067,3261.105
219.3979,3335.665
219.589,3413.175
219.7801,3491.91
219.9712,3574.425
220.1623,3660.44
220.3533,3750.515
220.5444,3838.86
220.7354,3932.83
220.9264,4029.08
221.1174,4134.0
221.3083,4236.535
221.4993,4335.395
221.6902,4436.8
221.8812,4548.12
222.0721,4664.175
222.263,4777.685
222.4538,4896.15
222.6447,5018.795
222.8355,5142.64
223.0264,5268.755
223.2172,5395.42
223.408,5529.97
223.5987,5667.1
223.7895,5802.83
223.9802,5947.52
224.1709,6089.045
224.3616,6240.4
224.5524,6391.915
224.743,6544.78
224.9337,6692.94
225.1243,6864.23
225.315,7023.84
225.5056,7180.215
225.6962,7351.85
225.8867,7521.575
226.0773,7693.235
226.2678,7870.47
226.4584,8045.445
226.6489,8227.67
226.8394,8402.58
227.0298,8591.61
227.2203,8791.17
227.4108,8999.65
227.6012,9198.465
227.7916,9387.05
227.982,9585.4
228.1723,9784.745
228.3627,9996.18
228.5531,10200.84
228.7434,10410.885
228.9337,10622.52
229.124,10847.955
229.3143,11071.105
229.5045,11316.31
229.6948,11552.62
229.885,11796.35
230.0752,12047.7
230.2654,12294.265
230.4556,12545.155
230.6457,12786.995
230.8358,13034.91
231.026,13284.54
231.2161,13529.05
231.4062,13784.13
231.5963,14032.015
231.7863,14291.42
231.9764,14564.175
232.1664,14846.83
232.3564,15131.665
232.5464,15406.19
232.7364,15684.97
232.9263,15959.735
233.1163,16247.985
233.3062,16544.525
233.4961,16861.265
233.686,17147.025
233.8758,17411.815
234.0657,17687.23
234.2555,17984.315
234.4454,18286.7
234.6352,18577.82
234.825,18870.495
235.0147,19158.395
235.2045,19445.735
235.3942,19736.5
235.5839,20024.875
235.7737,20311.82
235.9633,20596.09
236.153,20914.535
236.3427,21222.07
236.5323,21518.495
236.7219,21798.91
236.9115,22056.355
237.1011,22331.67
237.2907,22641.375
237.4803,22938.26
237.6698,23224.285
237.8593,23515.65
238.0488,23806.665
238.2383,24106.43
238.4278,24389.505
238.6172,24703.405
238.8066,25000.59
238.9961,25293.305
239.1855,25605.355
239.3748,25888.4
239.5642,26161.355
239.7536,26453.76
239.9429,26735.435
240.1322,27001.0
240.3215,27277.635
240.5108,27559.455
240.7001,27848.345
240.8893,28126.37
241.0786,28396.93
241.2677,28657.075
241.457,28948.815
241.6461,29176.46
241.8353,29410.4
242.0244,29654.855
242.2136,29878.35
242.4027,30129.22
242.5918,30372.475
242.7809,30587.115
242.9699,30718.02
243.159,30891.25
243.348,31186.21
243.537,31493.275
243.726,31740.34
243.915,31957.5
244.1039,32174.83
244.2929,32289.44
244.4818,32399.585
244.6707,32635.94
244.8596,32942.105
245.0485,33209.145
245.2373,33476.915
245.4262,33723.25
245.615,33929.2
245.8038,34111.355
245.9926,34336.08
246.1814,34516.465
246.3701,34527.39
246.5589,34596.23
246.7476,34820.425
246.9363,35124.33
247.1249,35359.235
247.3136,35594.49
247.5023,35798.16
247.6909,36029.05
247.8795,36227.15
248.0681,36439.75
248.2567,36637.96
248.4453,36829.505
248.6338,36990.71
248.8224,37033.855
249.0109,36964.83
249.1994,37123.865
249.3878,37382.96
249.5763,37605.53
249.7648,37796.01
249.9532,37979.835
250.1416,38207.145
250.33,38420.37
250.5183,38624.865
250.7067,38772.37
250.8951,38909.105
251.0834,39043.72
251.2717,39177.9
251.46,39268.39
251.6483,39376.01
251.8365,39421.495
252.0247,39363.75
252.213,39506.48
252.4012,39669.26
252.5894,39882.815
252.7775,40010.44
252.9657,40133.13
253.1538,40300.745
253.3419,40414.81
253.53,40478.795
253.7181,40579.885
253.9062,40679.76
254.0942,40766.855
254.2823,40827.815
254.4703,40899.885
254.6583,40974.01
254.8463,41045.125
255.0342,41057.4
255.2222,41078.005
255.4101,41054.255
255.598,41008.71
255.7859,41110.03
255.9738,41260.185
256.1616,41398.425
256.3495,41554.47
256.5373,41661.875
256.7251,41820.79
256.9129,41904.32
257.1006,41969.14
257.2884,42070.01
257.4761,42177.885
257.6638,42245.49
257.8515,42254.905
258.0392,42297.255
258.2269,42322.94
258.4146,42340.43
258.6022,42373.975
258.7898,42360.935
258.9774,42382.26
259.165,42448.43
259.3525,42483.63
259.5401,42503.84
259.7276,42570.175
259.9151,42635.805
260.1026,42656.455
260.2901,42706.615
260.4776,42754.745
260.665,42861.35
260.8524,42956.265
261.0398,43049.985
261.2272,43084.38
261.4146,43069.275
261.6019,43108.73
261.7893,43157.415
261.9766,43179.915
262.1639,43218.61
262.3512,43187.82
262.5384,43171.03
262.7257,43171.845
262.9129,43188.065
263.1001,43206.445
263.2873,43272.25
263.4745,43298.235
263.6617,43220.185
263.8488,43226.68
264.0359,43246.36
264.2231,43246.91
264.4101,43258.46
264.5972,43274.775
264.7842,43291.845
264.9713,43297.29
265.1583,43280.79
265.3453,43278.57
265.5323,43307.105
265.7193,43324.755
265.9062,43374.255
266.0931,43388.725
266.2801,43379.72
266.4669,43421.085
266.6538,43457.135
266.8407,43501.435
267.0276,43474.37
267.2143,43436.33
267.4012,43458.445
267.588,43378.85
267.7747,43369.01
267.9615,43370.295
268.1482,43355.51
268.3349,43368.905
268.5217,43352.775
268.7083,43290.99
268.895,43281.185
269.0817,43311.535
269.2682,43295.915
269.4549,43226.075
269.6415,43118.955
269.8281,43096.085
270.0146,43139.68
270.2012,43159.51
270.3877,43184.915
270.5742,43177.465
270.7607,43168.655
270.9472,43164.42
271.1336,43153.77
271.32,43125.16
271.5065,43093.025
271.6929,43084.035
271.8792,43110.86
272.0656,43108.37
272.252,43125.915
272.4383,43128.6
272.6246,43109.675
272.8109,43096.18
272.9972,43175.455
273.1835,43209.115
273.3697,43245.54
273.5559,43265.565
273.7421,43275.7
273.9283,43284.015
274.1145,43283.395
274.3007,43293.295
274.4868,43324.42
274.6729,43391.21
274.859,43408.46
275.0451,43416.795
275.2311,43332.545
275.4172,43368.95
275.6032,43404.5
275.7892,43462.68
275.9752,43476.045
276.1612,43521.02
276.3472,43489.28
276.5331,43490.4
276.719,43495.775
276.9049,43519.94
277.0908,43496.295
277.2767,43509.98
277.4625,43538.995
277.6484,43541.195
277.8342,43529.735
278.02,43553.705
278.2057,43608.19
278.3915,43690.86
278.5772,43713.47
278.763,43690.265
278.9487,43763.525
279.1343,43833.91
279.32,43835.515
279.5057,43807.115
279.6913,43715.525
279.877,43721.65
280.0625,43742.485
280.2481,43708.14
280.4337,43688.065
280.6192,43774.65
280.8048,43837.64
280.9903,43825.5
281.1758,43793.625
281.3612,43764.3
281.5467,43777.625
281.7321,43860.33
281.9175,43901.33
282.1029,43915.96
282.2884,43944.01
282.4737,43908.12
282.6591,43882.265
282.8444,43912.7
283.0297,43927.69
283.215,43962.5
283.4002,43988.25
283.5855,43957.915
283.7707,43882.73
283.956,43885.875
284.1412,43899.22
284.3264,43974.555
284.5115,44054.805
284.6967,44127.445
284.8818,44114.09
285.0669,44081.375
285.252,44117.71
285.4371,44168.655
285.6222,44154.135
285.8072,44156.68
285.9922,44169.94
286.1772,44232.97
286.3622,44306.825
286.5472,44291.085
286.7321,44269.865
286.9171,44355.42
287.102,44405.085
287.2869,44494.805
287.4717,44603.48
287.6566,44642.545
287.8415,44686.265
288.0263,44704.065
288.2111,44658.705
288.3959,44618.915
288.5806,44659.52
288.7654,44725.605
288.9501,44872.18
289.1348,44932.69
289.3195,44978.28
289.5042,45045.99
289.6889,45144.62
289.8735,45100.26
290.0581,45115.6
290.2428,45088.2
290.4273,45132.935
290.6119,45238.68
290.7965,45278.205
290.981,45324.98
291.1655,45367.55
291.35,45298.79
291.5345,45279.16
291.719,45341.79
291.9034,45412.385
292.0878,45524.665
292.2722,45569.655
292.4566,45573.365
292.641,45639.195
292.8253,45688.915
293.0096,45706.525
293.194,45777.75
293.3783,45830.27
293.5626,45913.995
293.7468,45976.645
293.9311,46036.695
294.1153,46015.125
294.2995,45927.045
294.4837,45895.73
294.6678,45880.555
294.852,45901.82
295.0361,45975.955
295.2202,46056.695
295.4043,46143.84
295.5884,46182.47
295.7725,46232.44
295.9565,46259.845
296.1405,46224.935
296.3246,46249.825
296.5085,46373.06
296.6925,46497.125
296.8764,46539.105
297.0603,46561.37
297.2443,46589.645
297.4282,46579.055
297.612,46575.525
297.7959,46584.1
297.9797,46607.465
298.1635,46598.215
298.3474,46728.335
298.5311,46846.52
298.7149,46824.525
298.8987,46791.345
299.0823,46797.745
299.2661,46777.18
299.4498,46698.26
299.6334,46758.23
299.8171,46832.795
300.0007,46867.54
300.1843,46921.18
300.368,46949.48
300.5515,46964.675
300.7351,46986.315
300.9186,47031.125
301.1021,47024.175
301.2857,47079.225
301.4691,47125.23
301.6526,47205.235
301.8361,47207.705
302.0195,47205.4
302.2029,47235.135
302.3863,47294.955
302.5697,47288.075
302.753,47364.395
302.9364,47463.155
303.1197,47578.335
303.303,47600.24
303.4863,47578.49
303.6696,47506.35
303.8528,47466.825
304.036,47496.335
304.2192,47579.72
304.4024,47612.375
304.5856,47597.515
304.7688,47628.92
304.9519,47690.64
305.135,47720.62
305.3181,47733.35
305.5012,47763.78
305.6842,47835.785
305.8673,47878.81
306.0504,47860.9
306.2333,47789.53
306.4163,47819.13
306.5993,47821.635
306.7822,47879.805
306.9652,47947.695
307.1481,47933.015
307.331,47935.31
307.5139,47940.71
307.6967,47942.625
307.8796,47947.055
308.0624,47989.445
308.2452,47960.76
308.428,47949.585
308.6107,48007.48
308.7935,48000.43
308.9762,48010.06
309.1589,48040.555
309.3416,48064.485
309.5243,48074.53
309.7069,48098.75
309.8896,48086.97
310.0721,48096.08
310.2548,48139.17
310.4373,48174.42
310.6199,48250.435
310.8024,48260.085
310.985,48293.825
311.1674,48242.41
311.3499,48192.225
311.5324,48241.555
311.7148,48337.925
311.8973,48322.77
312.0797,48344.25
312.2621,48399.605
312.4445,48371.04
312.6268,48359.03
312.8091,48407.6
312.9915,48367.96
313.1738,48361.3
313.356,48330.865
313.5383,48297.095
313.7206,48335.155
313.9027,48305.585
314.085,48319.905
314.2672,48356.465
314.4493,48391.17
314.6314,48460.975
314.8136,48519.52
314.9957,48493.49
315.1778,48457.815
315.3598,48482.995
315.5419,48512.99
315.724,48542.225
315.9059,48542.57
316.088,48547.59
316.2699,48628.04
316.4519,48674.16
316.6338,48646.875
316.8157,48551.11
316.9977,48557.53
317.1795,48651.685
317.3614,48733.735
317.5432,48794.095
317.7251,48823.665
317.9069,48708.595
318.0887,48671.125
318.2704,48618.775
318.4522,48660.53
318.6339,48732.465
318.8156,48861.995
318.9973,48861.805
319.179,48903.405
319.3607,48962.06
319.5423,49022.36
319.7239,49027.56
319.9055,49015.225
320.0871,49040.89
320.2687,49069.13
320.4502,49063.19
320.6317,49008.22
320.8132,49067.65
320.9947,49111.265
321.1761,49137.04
321.3576,49147.475
321.5391,49160.75
321.7205,49196.475
321.9019,49231.07
322.0832,49216.205
322.2646,49191.8
322.4459,49196.86
322.6272,49184.08
322.8085,49169.495
322.9898,49183.21
323.1711,49177.655
323.3523,49167.1
323.5335,49155.155
323.7147,49286.86
323.8959,49450.895
324.0771,49526.14
324.2582,49530.48
324.4393,49558.91
324.6204,49606.51
324.8015,49620.885
324.9826,49711.15
325.1637,49844.08
325.3447,49849.165
325.5257,49855.215
325.7067,49838.1
325.8877,49712.8
326.0686,49645.175
326.2496,49691.125
326.4305,49666.17
326.6114,49716.515
326.7922,49786.22
326.9731,49832.79
327.1539,49850.07
327.3347,49905.595
327.5155,49979.6
327.6963,50086.24
327.8771,50099.115
328.0578,49988.875
328.2385,49838.18
328.4193,49849.54
328.5999,49860.815
328.7806,49842.81
328.9613,49898.34
329.1419,49901.53
329.3225,49953.38
329.5031,49936.69
329.6837,49918.11
329.8642,49888.5
330.0447,49866.085
330.2252,49826.975
330.4057,49781.78
330.5862,49759.18
330.7667,49797.92
330.9471,49845.715
331.1275,49953.935
331.3079,50015.385
331.4883,50135.975
331.6687,50111.83
331.849,49916.035
332.0293,49803.285
332.2096,49752.44
332.3899,49775.16
332.5702,49878.67
332.7504,49951.11
332.9306,50039.195
333.1108,49979.105
333.291,49895.875
333.4712,49871.505
333.6514,49895.92
333.8315,49887.635
334.0116,49900.83
334.1917,49968.175
334.3717,50046.98
334.5518,50079.215
334.7318,50003.105
334.9119,49955.505
335.0918,50003.55
335.2718,50063.54
335.4518,50085.89
335.6317,50129.36
335.8116,50190.4
335.9915,50077.305
336.1714,49913.22
336.3513,49912.415
336.5311,49974.58
336.7109,50068.2
336.8907,50097.54
337.0705,49906.245
337.2502,49731.815
337.43,49688.765
337.6097,49642.35
337.7894,49647.26
337.9691,49659.595
338.1488,49705.255
338.3284,49762.915
338.508,49896.36
338.6877,50027.545
338.8672,50026.005
339.0468,49957.645
339.2263,49879.19
339.4059,50241.995
339.5854,50642.855
339.7649,50190.54
339.9443,49960.82
340.1238,49885.075
340.3032,49884.495
340.4826,49895.19
340.662,49773.42
340.8414,49684.46
341.0207,49695.64
341.2001,49723.435
341.3794,49690.085
341.5587,49760.135
341.738,49815.23
341.9172,49840.24
342.0965,49829.61
342.2757,49690.265
342.4549,49520.205
342.6341,49542.955
342.8132,49599.0
342.9923,49812.175
343.1715,49996.05
343.3506,49956.34
343.5296,49705.535
343.7087,49589.18
343.8878,49512.58
344.0668,49488.91
344.2458,49483.365
344.4248,49394.14
344.6037,49381.305
344.7827,49436.175
344.9616,49427.875
345.1405,49443.555
345.3194,49437.015
345.4982,49379.935
345.6771,49299.97
345.8559,49277.9
346.0347,49259.835
346.2135,49238.15
346.3923,49235.5
346.571,49171.84
346.7498,49153.43
346.9285,49239.145
347.1071,49173.325
347.2859,49063.865
347.4645,49094.49
347.6431,49133.795
347.8217,49159.065
348.0003,49090.295
348.1789,49078.585
348.3574,49047.855
348.5359,48979.155
348.7145,48916.445
348.893,48935.46
349.0714,48918.33
349.2499,48804.855
349.4283,48715.725
349.6068,48609.12
349.7852,48576.86
349.9635,48643.155
350.1419,48633.385
350.3202,48602.955
350.4985,48489.575
350.6768,48395.395
350.8551,48344.85
351.0334,48327.51
351.2116,48288.49
351.3898,48287.96
351.568,48212.25
351.7462,48230.445
351.9243,48198.48
352.1025,48098.235
352.2806,48006.945
352.4587,47956.95
352.6368,47894.23
352.8148,47827.56
352.9929,47788.695
353.1709,47835.83
353.3489,47838.065
353.5268,47778.33
353.7048,47697.495
353.8828,47668.01
354.0607,47585.075
354.2386,47567.24
354.4165,47532.52
354.5943,47495.915
354.7722,47480.655
354.95,47570.1
355.1278,47562.57
355.3056,47411.29
355.4833,47228.835
355.6611,47075.89
355.8388,46964.74
356.0165,46936.25
356.1942,46989.52
356.3719,47062.065
356.5495,46970.105
356.7271,46907.09
356.9047,46868.065
357.0823,46839.24
357.2599,46884.685
357.4374,46833.85
357.6149,46701.975
357.7924,46572.01
357.9699,46551.39
358.1474,46473.485
358.3248,46351.92
358.5023,46310.225
358.6797,46181.36
358.8571,46136.88
359.0344,46108.055
359.2118,46045.37
359.3891,46076.07
359.5664,45952.065
359.7437,45935.645
359.9209,45917.275
360.0982,45792.72
360.2754,45581.22
360.4526,45634.395
360.6298,45590.985
360.807,45532.685
360.9841,45507.63
361.1613,45598.595
361.3383,45935.805
361.5154,45880.04
361.6925,45925.98
361.8695,45761.16
362.0466,45597.33
362.2236,45394.07
362.4005,45235.215
362.5775,45020.5
362.7545,44931.48
362.9314,44804.905
363.1083,44856.61
363.2852,45418.505
363.462,45353.675
363.6389,45123.255
363.8157,44871.58
363.9925,44613.89
364.1693,44489.705
364.346,44362.25
364.5228,44440.24
364.6996,44691.835
364.8762,44676.37
365.0529,44780.415
365.2296,45011.845
365.4062,44827.07
365.5829,44765.615
365.7595,44760.385
365.9361,44676.435
366.1126,44593.97
366.2892,45764.905
366.4657,47273.345
366.6422,47543.185
366.8186,46545.635
366.9951,46351.6
367.1716,45635.935
367.348,46643.165
367.5244,46956.77
367.7008,45976.715
367.8772,45269.92
368.0535,45361.85
368.2298,47376.66
368.4061,48566.315
368.5824,47491.97
368.7586,46577.795
368.9349,46012.455
369.1111,44915.43
369.2873,44259.42
369.4635,44180.22
369.6396,44090.455
369.8158,44170.015
369.9919,44915.46
370.168,46058.97
370.3441,45859.01
370.5202,44798.635
370.6962,44082.26
370.8722,43697.82
371.0482,43662.345
371.2242,43882.78
371.4002,44432.61
371.5761,44547.23
371.752,44206.33
371.9279,44225.34
372.1038,44257.04
372.2796,44092.91
372.4555,44061.24
372.6313,44060.375
372.8071,43782.47
372.9829,43749.89
373.1586,44135.51
373.3344,44057.27
373.5101,43623.325
373.6858,43558.655
373.8615,43393.99
374.0371,43654.15
374.2127,44109.2
374.3884,43765.265
374.564,43494.11
374.7395,43369.78
374.9151,43341.265
375.0906,44091.7
375.2661,44770.54
375.4416,44175.985
375.6171,44197.15
375.7925,44257.205
375.968,44298.83
376.1434,44107.03
376.3188,44102.76
376.4941,44074.865
376.6695,44180.03
376.8448,44383.165
377.0201,44708.99
377.1954,44986.685
377.3707,44687.215
377.5459,45015.095
377.7212,45688.03
377.8964,46761.38
378.0715,46940.065
378.2467,46634.545
378.4218,46027.8
378.597,45090.61
378.7721,45063.185
378.9472,45162.245
379.1222,47276.47
379.2973,47486.275
379.4723,48101.335
379.6473,51187.195
379.8223,51865.845
379.9972,49244.095
380.1722,47989.27
380.3471,47816.125
380.522,46126.92
380.6969,45383.11
380.8717,45693.13
381.0466,45311.725
381.2214,46015.825
381.3962,46373.98
381.571,45712.04
381.7457,45340.88
381.9204,45467.325
382.0952,45168.845
382.2699,45683.75
382.4445,46386.11
382.6192,46998.885
382.7938,47648.575
382.9685,48226.825
383.1431,47487.205
383.3176,46189.82
383.4922,45505.44
383.6667,45970.425
383.8412,45652.705
384.0157,45390.29
384.1902,45654.145
384.3646,45530.53
384.5391,45668.94
384.7134,46712.755
384.8878,48850.805
385.0622,49994.405
385.2365,47971.515
385.4109,46647.51
385.5852,46318.46
385.7594,48065.475
385.9337,51324.925
386.1079,52638.65
386.2822,54233.67
386.4564,53245.645
386.6306,50230.06
386.8047,50959.28
386.9789,52178.285
387.153,54305.765
387.3271,54173.17
387.5012,51323.575
387.6752,51372.46
387.8492,52685.41
388.0233,52270.125
388.1972,49544.39
388.3712,49208.87
388.5452,49280.76
388.7191,50444.52
388.893,53662.04
389.0669,52634.12
389.2408,48097.42
389.4146,46123.425
389.5884,44970.81
389.7623,45206.915
389.9361,45527.375
390.1098,45245.025
390.2835,45322.77
390.4573,45166.555
390.631,45180.31
390.8047,45518.195
390.9784,45755.55
391.152,45322.565
391.3256,45253.59
391.4992,45100.865
391.6728,45337.91
391.8464,46459.265
392.0199,46266.73
392.1934,45451.335
392.3669,45825.62
392.5403,46685.87
392.7138,47561.215
392.8873,48198.57
393.0607,47444.595
393.2341,47127.11
393.4074,47225.31
393.5808,46542.935
393.7542,46665.665
393.9274,46866.27
394.1007,46384.015
394.274,48073.72
394.4472,48936.55
394.6205,50366.23
394.7937,51355.445
394.9668,51595.545
395.14,50696.43
395.3131,47943.885
395.4863,46552.765
395.6594,46516.66
395.8325,46227.01
396.0055,47113.285
396.1786,47631.88
396.3516,48326.945
396.5246,47036.68
396.6975,45694.595
396.8705,46072.66
397.0434,48071.785
397.2163,46939.195
397.3892,46490.89
397.5621,47049.665
397.735,48335.95
397.9077,49534.37
398.0806,49311.88
398.2534,51039.18
398.4261,51303.27
398.5989,49266.68
398.7716,49963.745
398.9443,51248.155
399.117,55170.435
399.2896,55398.95
399.4623,51893.125
399.6349,50283.06
399.8075,50484.215
399.9801,48235.215
400.1526,47352.115
400.3252,46771.245
400.4977,46885.02
400.6702,47667.11
400.8427,45927.675
401.0151,45459.165
401.1875,44497.055
401.36,44382.065
401.5323,44097.26
401.7047,43684.63
401.877,44172.975
402.0494,44570.12
402.2216,45513.78
402.394,45408.965
402.5662,45678.155
402.7385,48214.91
402.9107,47897.96
403.0829,46310.13
403.2551,45593.175
403.4272,44996.56
403.5994,45142.45
403.7715,45528.065
403.9436,46154.74
404.1156,45964.835
