Timestamp,03/22/2024 22:01:00
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2706.95
218.2508,2765.355
218.442,2823.18
218.6332,2886.06
218.8244,2947.94
219.0156,3015.04
219.2067,3085.135
219.3979,3154.745
219.589,3228.435
219.7801,3302.25
219.9712,3379.83
220.1623,3461.415
220.3533,3546.895
220.5444,3633.485
220.7354,3718.71
220.9264,3806.2
221.1174,3904.515
221.3083,4001.265
221.4993,4094.91
221.6902,4192.95
221.8812,4299.43
222.0721,4404.34
222.263,4511.745
222.4538,4622.94
222.6447,4741.07
222.8355,4859.95
223.0264,4977.135
223.2172,5097.83
223.408,5224.475
223.5987,5352.41
223.7895,5483.315
223.9802,5620.335
224.1709,5754.1
224.3616,5900.035
224.5524,6042.785
224.743,6189.22
224.9337,6331.71
225.1243,6489.265
225.315,6641.675
225.5056,6792.93
225.6962,6956.015
225.8867,7117.325
226.0773,7283.18
226.2678,7449.97
226.4584,7619.32
226.6489,7791.675
226.8394,7960.565
227.0298,8139.465
227.2203,8327.24
227.4108,8523.32
227.6012,8712.155
227.7916,8899.955
227.982,9091.09
228.1723,9281.185
228.3627,9482.45
228.5531,9678.52
228.7434,9878.46
228.9337,10084.715
229.124,10300.525
229.3143,10514.68
229.5045,10746.495
229.6948,10972.385
229.885,11213.15
230.0752,11453.43
230.2654,11690.225
230.4556,11922.3
230.6457,12160.27
230.8358,12400.265
231.026,12643.95
231.2161,12879.88
231.4062,13125.075
231.5963,13365.09
231.7863,13620.535
231.9764,13880.445
232.1664,14148.8
232.3564,14426.265
232.5464,14694.57
232.7364,14971.715
232.9263,15230.455
233.1163,15513.555
233.3062,15804.625
233.4961,16109.45
233.686,16394.145
233.8758,16653.25
234.0657,16915.63
234.2555,17207.95
234.4454,17498.075
234.6352,17785.715
234.825,18073.0
235.0147,18347.475
235.2045,18635.525
235.3942,18914.635
235.5839,19202.08
235.7737,19482.925
235.9633,19761.905
236.153,20072.65
236.3427,20377.62
236.5323,20667.385
236.7219,20943.945
236.9115,21199.18
237.1011,21470.095
237.2907,21775.915
237.4803,22068.315
237.6698,22353.275
237.8593,22642.105
238.0488,22928.685
238.2383,23226.145
238.4278,23510.185
238.6172,23819.2
238.8066,24109.68
238.9961,24402.655
239.1855,24712.915
239.3748,24995.755
239.5642,25265.495
239.7536,25555.335
239.9429,25841.17
240.1322,26098.505
240.3215,26380.295
240.5108,26660.445
240.7001,26952.19
240.8893,27228.315
241.0786,27495.24
241.2677,27757.185
241.457,28049.795
241.6461,28274.995
241.8353,28513.125
242.0244,28753.665
242.2136,28992.495
242.4027,29242.81
242.5918,29485.63
242.7809,29712.17
242.9699,29839.595
243.159,30016.14
243.348,30316.265
243.537,30622.87
243.726,30874.62
243.915,31095.44
244.1039,31314.345
244.2929,31436.655
244.4818,31544.265
244.6707,31784.1
244.8596,32097.95
245.0485,32371.985
245.2373,32635.125
245.4262,32896.94
245.615,33109.58
245.8038,33293.585
245.9926,33515.45
246.1814,33709.645
246.3701,33727.27
246.5589,33803.085
246.7476,34034.585
246.9363,34341.98
247.1249,34576.675
247.3136,34820.045
247.5023,35032.745
247.6909,35269.785
247.8795,35477.955
248.0681,35698.935
248.2567,35895.38
248.4453,36092.06
248.6338,36260.545
248.8224,36320.43
249.0109,36249.78
249.1994,36419.46
249.3878,36688.28
249.5763,36917.53
249.7648,37120.8
249.9532,37314.885
250.1416,37555.065
250.33,37779.36
250.5183,37989.255
250.7067,38142.71
250.8951,38288.525
251.0834,38430.785
251.2717,38563.825
251.46,38674.015
251.6483,38795.855
251.8365,38843.56
252.0247,38798.005
252.213,38944.91
252.4012,39120.06
252.5894,39359.17
252.7775,39483.995
252.9657,39614.675
253.1538,39795.345
253.3419,39912.16
253.53,40002.685
253.7181,40115.55
253.9062,40221.36
254.0942,40323.385
254.2823,40388.855
254.4703,40466.96
254.6583,40557.39
254.8463,40628.28
255.0342,40667.665
255.2222,40691.435
255.4101,40675.51
255.598,40638.44
255.7859,40758.355
255.9738,40913.85
256.1616,41066.17
256.3495,41224.86
256.5373,41347.07
256.7251,41514.49
256.9129,41610.325
257.1006,41687.575
257.2884,41799.13
257.4761,41928.31
257.6638,41998.0
257.8515,42020.78
258.0392,42067.815
258.2269,42109.555
258.4146,42143.985
258.6022,42190.805
258.7898,42188.93
258.9774,42210.9
259.165,42279.92
259.3525,42329.785
259.5401,42357.19
259.7276,42445.315
259.9151,42507.51
260.1026,42549.86
260.2901,42619.875
260.4776,42676.965
260.665,42796.68
260.8524,42899.715
261.0398,43009.04
261.2272,43050.24
261.4146,43047.185
261.6019,43096.15
261.7893,43156.485
261.9766,43187.085
262.1639,43240.75
262.3512,43221.505
262.5384,43220.575
262.7257,43225.48
262.9129,43257.08
263.1001,43274.8
263.2873,43347.995
263.4745,43389.145
263.6617,43317.855
263.8488,43339.57
264.0359,43372.845
264.2231,43387.365
264.4101,43411.6
264.5972,43442.05
264.7842,43465.335
264.9713,43471.895
265.1583,43468.415
265.3453,43488.225
265.5323,43518.43
265.7193,43549.29
265.9062,43620.665
266.0931,43641.415
266.2801,43648.745
266.4669,43693.675
266.6538,43737.475
266.8407,43790.37
267.0276,43770.74
267.2143,43755.205
267.4012,43785.92
267.588,43712.735
267.7747,43711.06
267.9615,43719.885
268.1482,43714.645
268.3349,43741.725
268.5217,43734.75
268.7083,43690.195
268.895,43676.385
269.0817,43724.585
269.2682,43716.11
269.4549,43658.865
269.6415,43563.435
269.8281,43546.37
270.0146,43601.7
270.2012,43640.58
270.3877,43675.365
270.5742,43670.085
270.7607,43684.6
270.9472,43684.56
271.1336,43674.705
271.32,43655.93
271.5065,43634.25
271.6929,43635.37
271.8792,43675.515
272.0656,43681.555
272.252,43710.085
272.4383,43730.25
272.6246,43715.37
272.8109,43711.595
272.9972,43794.385
273.1835,43847.945
273.3697,43886.545
273.5559,43915.595
273.7421,43936.08
273.9283,43951.79
274.1145,43957.09
274.3007,43981.96
274.4868,44019.795
274.6729,44102.055
274.859,44131.18
275.0451,44142.61
275.2311,44069.085
275.4172,44111.305
275.6032,44157.17
275.7892,44227.16
275.9752,44251.69
276.1612,44303.635
276.3472,44286.285
276.5331,44291.265
276.719,44324.46
276.9049,44343.53
277.0908,44326.855
277.2767,44351.33
277.4625,44397.435
277.6484,44404.35
277.8342,44402.42
278.02,44435.82
278.2057,44499.49
278.3915,44582.145
278.5772,44623.755
278.763,44604.44
278.9487,44684.38
279.1343,44766.58
279.32,44784.965
279.5057,44762.125
279.6913,44688.245
279.877,44694.425
280.0625,44716.31
280.2481,44698.395
280.4337,44684.035
280.6192,44767.555
280.8048,44851.865
280.9903,44849.1
281.1758,44827.705
281.3612,44808.16
281.5467,44828.36
281.7321,44913.93
281.9175,44966.95
282.1029,44998.03
282.2884,45027.04
282.4737,45004.205
282.6591,44986.215
282.8444,45019.21
283.0297,45047.635
283.215,45093.39
283.4002,45125.115
283.5855,45100.1
283.7707,45034.685
283.956,45049.745
284.1412,45072.46
284.3264,45150.01
284.5115,45249.575
284.6967,45332.25
284.8818,45327.845
285.0669,45295.645
285.252,45344.62
285.4371,45411.945
285.6222,45401.9
285.8072,45411.78
285.9922,45434.62
286.1772,45516.3
286.3622,45586.515
286.5472,45590.245
286.7321,45573.36
286.9171,45664.365
287.102,45727.07
287.2869,45820.745
287.4717,45952.125
287.6566,45992.095
287.8415,46046.71
288.0263,46076.745
288.2111,46037.055
288.3959,46001.955
288.5806,46053.67
288.7654,46132.815
288.9501,46294.595
289.1348,46363.65
289.3195,46418.625
289.5042,46493.8
289.6889,46592.965
289.8735,46568.75
290.0581,46587.995
290.2428,46563.37
290.4273,46628.99
290.6119,46752.19
290.7965,46798.0
290.981,46856.735
291.1655,46905.43
291.35,46835.31
291.5345,46828.785
291.719,46897.045
291.9034,46976.35
292.0878,47107.455
292.2722,47161.06
292.4566,47179.64
292.641,47253.51
292.8253,47310.185
293.0096,47337.985
293.194,47418.895
293.3783,47483.61
293.5626,47574.205
293.7468,47649.485
293.9311,47724.19
294.1153,47706.165
294.2995,47620.95
294.4837,47597.285
294.6678,47595.84
294.852,47622.515
295.0361,47705.745
295.2202,47793.175
295.4043,47898.16
295.5884,47942.66
295.7725,48004.57
295.9565,48049.09
296.1405,48014.225
296.3246,48042.74
296.5085,48182.79
296.6925,48319.27
296.8764,48373.09
297.0603,48411.615
297.2443,48443.16
297.4282,48437.21
297.612,48440.27
297.7959,48445.535
297.9797,48490.83
298.1635,48489.11
298.3474,48634.21
298.5311,48760.495
298.7149,48745.125
298.8987,48721.15
299.0823,48742.055
299.2661,48719.11
299.4498,48636.51
299.6334,48713.28
299.8171,48802.38
300.0007,48844.66
300.1843,48906.54
300.368,48944.695
300.5515,48968.61
300.7351,49006.735
300.9186,49059.895
301.1021,49061.68
301.2857,49123.89
301.4691,49181.625
301.6526,49275.985
301.8361,49278.435
302.0195,49284.36
302.2029,49321.535
302.3863,49396.49
302.5697,49399.31
302.753,49475.665
302.9364,49579.205
303.1197,49707.995
303.303,49742.115
303.4863,49735.6
303.6696,49671.21
303.8528,49636.55
304.036,49665.285
304.2192,49761.465
304.4024,49802.9
304.5856,49799.31
304.7688,49840.275
304.9519,49905.41
305.135,49937.65
305.3181,49971.845
305.5012,50008.04
305.6842,50087.86
305.8673,50144.24
306.0504,50132.815
306.2333,50062.505
306.4163,50106.665
306.5993,50119.675
306.7822,50191.445
306.9652,50266.295
307.1481,50250.195
307.331,50264.39
307.5139,50284.15
307.6967,50277.97
307.8796,50300.075
308.0624,50360.665
308.2452,50336.295
308.428,50332.065
308.6107,50396.725
308.7935,50396.37
308.9762,50418.72
309.1589,50460.665
309.3416,50490.09
309.5243,50509.965
309.7069,50541.635
309.8896,50541.025
310.0721,50559.085
310.2548,50607.34
310.4373,50649.155
310.6199,50730.56
310.8024,50742.15
310.985,50785.245
311.1674,50743.025
311.3499,50690.545
311.5324,50750.545
311.7148,50860.085
311.8973,50857.985
312.0797,50884.21
312.2621,50951.345
312.4445,50926.5
312.6268,50917.365
312.8091,50972.8
312.9915,50932.775
313.1738,50943.26
313.356,50920.485
313.5383,50906.635
313.7206,50941.105
313.9027,50911.305
314.085,50933.625
314.2672,50981.72
314.4493,51038.715
314.6314,51112.805
314.8136,51174.44
314.9957,51150.315
315.1778,51118.685
315.3598,51152.26
315.5419,51208.41
315.724,51254.005
315.9059,51272.65
316.088,51275.94
316.2699,51363.74
316.4519,51403.085
316.6338,51379.29
316.8157,51287.35
316.9977,51288.88
317.1795,51384.915
317.3614,51475.18
317.5432,51552.21
317.7251,51590.185
317.9069,51499.78
318.0887,51477.1
318.2704,51422.88
318.4522,51466.51
318.6339,51553.605
318.8156,51676.225
318.9973,51676.79
319.179,51741.08
319.3607,51823.195
319.5423,51897.35
319.7239,51906.685
319.9055,51889.345
320.0871,51920.625
320.2687,51961.84
320.4502,51947.27
320.6317,51887.5
320.8132,51954.495
320.9947,52030.065
321.1761,52083.435
321.3576,52107.57
321.5391,52116.88
321.7205,52161.125
321.9019,52189.705
322.0832,52178.005
322.2646,52178.42
322.4459,52186.44
322.6272,52198.86
322.8085,52197.205
322.9898,52219.68
323.1711,52195.39
323.3523,52185.65
323.5335,52187.86
323.7147,52331.775
323.8959,52503.26
324.0771,52585.715
324.2582,52595.465
324.4393,52630.275
324.6204,52690.215
324.8015,52722.745
324.9826,52819.28
325.1637,52964.98
325.3447,52965.08
325.5257,52968.425
325.7067,52949.205
325.8877,52797.96
326.0686,52736.045
326.2496,52782.35
326.4305,52768.84
326.6114,52837.575
326.7922,52911.35
326.9731,52977.04
327.1539,53028.065
327.3347,53109.335
327.5155,53184.55
327.6963,53300.91
327.8771,53321.66
328.0578,53207.88
328.2385,53047.95
328.4193,53070.355
328.5999,53098.385
328.7806,53090.615
328.9613,53135.475
329.1419,53127.74
329.3225,53185.195
329.5031,53163.42
329.6837,53139.295
329.8642,53103.69
330.0447,53091.63
330.2252,53079.63
330.4057,53056.43
330.5862,53064.195
330.7667,53101.555
330.9471,53146.45
331.1275,53260.49
331.3079,53325.925
331.4883,53471.185
331.6687,53451.825
331.849,53240.77
332.0293,53130.65
332.2096,53099.38
332.3899,53146.14
332.5702,53236.495
332.7504,53320.055
332.9306,53420.035
333.1108,53365.14
333.291,53273.565
333.4712,53278.045
333.6514,53327.155
333.8315,53311.525
334.0116,53319.575
334.1917,53405.0
334.3717,53479.945
334.5518,53514.25
334.7318,53430.99
334.9119,53419.415
335.0918,53467.75
335.2718,53515.215
335.4518,53548.37
335.6317,53592.79
335.8116,53687.675
335.9915,53628.73
336.1714,53476.78
336.3513,53444.985
336.5311,53483.64
336.7109,53612.09
336.8907,53664.57
337.0705,53496.115
337.2502,53303.165
337.43,53241.415
337.6097,53170.34
337.7894,53174.545
337.9691,53216.92
338.1488,53277.67
338.3284,53332.65
338.508,53461.6
338.6877,53595.375
338.8672,53605.625
339.0468,53544.195
339.2263,53496.84
339.4059,53887.135
339.5854,54310.815
339.7649,53829.555
339.9443,53552.92
340.1238,53478.66
340.3032,53501.43
340.4826,53531.655
340.662,53426.585
340.8414,53331.57
341.0207,53356.415
341.2001,53380.14
341.3794,53381.525
341.5587,53469.185
341.738,53511.24
341.9172,53521.86
342.0965,53512.875
342.2757,53398.255
342.4549,53213.14
342.6341,53245.94
342.8132,53292.22
342.9923,53499.515
343.1715,53710.505
343.3506,53711.77
343.5296,53430.49
343.7087,53312.62
343.8878,53264.235
344.0668,53277.235
344.2458,53300.535
344.4248,53196.755
344.6037,53176.735
344.7827,53217.565
344.9616,53192.33
345.1405,53204.945
345.3194,53211.725
345.4982,53144.88
345.6771,53076.79
345.8559,53092.935
346.0347,53094.74
346.2135,53067.84
346.3923,53041.625
346.571,52987.94
346.7498,52952.55
346.9285,53042.54
347.1071,52975.21
347.2859,52884.63
347.4645,52936.465
347.6431,53015.25
347.8217,53027.38
348.0003,52930.01
348.1789,52924.87
348.3574,52918.62
348.5359,52841.85
348.7145,52767.02
348.893,52799.46
349.0714,52820.575
349.2499,52697.72
349.4283,52598.46
349.6068,52489.97
349.7852,52469.145
349.9635,52505.615
350.1419,52487.33
350.3202,52439.755
350.4985,52331.63
350.6768,52245.74
350.8551,52206.025
351.0334,52201.27
351.2116,52176.215
351.3898,52193.22
351.568,52113.205
351.7462,52102.54
351.9243,52063.9
352.1025,51985.42
352.2806,51918.225
352.4587,51902.585
352.6368,51836.075
352.8148,51732.1
352.9929,51679.205
353.1709,51732.735
353.3489,51733.34
353.5268,51657.685
353.7048,51585.985
353.8828,51543.875
354.0607,51460.05
354.2386,51456.875
354.4165,51410.225
354.5943,51372.05
354.7722,51378.25
354.95,51468.22
355.1278,51468.625
355.3056,51340.915
355.4833,51149.835
355.6611,50990.46
355.8388,50879.225
356.0165,50836.935
356.1942,50886.155
356.3719,50975.375
356.5495,50937.625
356.7271,50870.415
356.9047,50856.52
357.0823,50850.735
357.2599,50871.44
357.4374,50812.305
357.6149,50656.13
357.7924,50527.675
357.9699,50538.59
358.1474,50488.89
358.3248,50357.185
358.5023,50322.815
358.6797,50203.685
358.8571,50129.79
359.0344,50068.18
359.2118,49966.955
359.3891,49996.955
359.5664,49869.88
359.7437,49835.88
359.9209,49802.14
360.0982,49671.555
360.2754,49491.49
360.4526,49556.49
360.6298,49538.72
360.807,49490.795
360.9841,49482.53
361.1613,49561.585
361.3383,49916.945
361.5154,49863.03
361.6925,49910.045
361.8695,49792.03
362.0466,49609.525
362.2236,49372.82
362.4005,49165.945
362.5775,48912.005
362.7545,48789.95
362.9314,48674.14
363.1083,48794.38
363.2852,49407.99
363.462,49370.04
363.6389,49086.725
363.8157,48791.18
363.9925,48496.07
364.1693,48352.99
364.346,48239.78
364.5228,48358.555
364.6996,48634.65
364.8762,48661.33
365.0529,48740.505
365.2296,48969.78
365.4062,48775.135
365.5829,48677.195
365.7595,48674.045
365.9361,48582.235
366.1126,48488.265
366.2892,49747.16
366.4657,51430.53
366.6422,51778.845
366.8186,50651.95
366.9951,50420.795
367.1716,49672.345
367.348,50687.445
367.5244,51135.795
367.7008,50057.45
367.8772,49295.89
368.0535,49403.22
368.2298,51565.14
368.4061,52902.35
368.5824,51843.425
368.7586,50736.075
368.9349,50109.555
369.1111,48922.335
369.2873,48165.21
369.4635,48089.565
369.6396,48024.005
369.8158,48099.485
369.9919,48878.465
370.168,50130.86
370.3441,50016.87
370.5202,48860.225
370.6962,48073.895
370.8722,47664.7
371.0482,47623.465
371.2242,47824.83
371.4002,48379.485
371.5761,48519.39
371.752,48170.455
371.9279,48250.21
372.1038,48346.715
372.2796,48177.285
372.4555,48078.595
372.6313,48061.355
372.8071,47788.7
372.9829,47724.315
373.1586,48154.17
373.3344,48180.73
373.5101,47723.4
373.6858,47654.145
373.8615,47440.19
374.0371,47657.815
374.2127,48144.225
374.3884,47839.16
374.564,47555.905
374.7395,47433.895
374.9151,47459.945
375.0906,48223.645
375.2661,48930.07
375.4416,48251.9
375.6171,48194.445
375.7925,48349.37
375.968,48427.935
376.1434,48208.235
376.3188,48185.335
376.4941,48150.29
376.6695,48268.51
376.8448,48489.725
377.0201,48851.31
377.1954,49146.76
377.3707,48795.075
377.5459,49115.07
377.7212,49864.715
377.8964,51017.855
378.0715,51244.62
378.2467,50854.99
378.4218,50185.36
378.597,49200.62
378.7721,49170.535
378.9472,49368.195
379.1222,51578.895
379.2973,51984.755
379.4723,52583.265
379.6473,55835.18
379.8223,56846.84
379.9972,53939.245
380.1722,52382.76
380.3471,52156.45
380.522,50418.57
380.6969,49557.435
380.8717,49867.025
381.0466,49527.27
381.2214,50206.245
381.3962,50735.52
381.571,50042.53
381.7457,49608.665
381.9204,49716.925
382.0952,49489.435
382.2699,49947.69
382.4445,50776.705
382.6192,51469.52
382.7938,52183.565
382.9685,52824.89
383.1431,51987.955
383.3176,50547.705
383.4922,49766.78
383.6667,50246.825
383.8412,50021.12
384.0157,49732.13
384.1902,49954.035
384.3646,49783.65
384.5391,49912.97
384.7134,51080.97
384.8878,53373.25
385.0622,54767.12
385.2365,52588.295
385.4109,50992.91
385.5852,50673.545
385.7594,52585.085
385.9337,56254.6
386.1079,57734.335
386.2822,59287.645
386.4564,58306.26
386.6306,54886.28
386.8047,55539.6
386.9789,56991.475
387.153,59294.66
387.3271,59332.085
387.5012,56082.45
387.6752,55968.63
387.8492,57457.02
388.0233,57177.515
388.1972,54182.265
388.3712,53675.77
388.5452,53769.69
388.7191,55111.94
388.893,58505.79
389.0669,57667.725
389.2408,52517.82
389.4146,50212.115
389.5884,49047.81
389.7623,49308.36
389.9361,49739.255
390.1098,49401.575
390.2835,49426.04
390.4573,49293.575
390.631,49310.265
390.8047,49617.665
390.9784,49838.14
391.152,49345.68
391.3256,49182.415
391.4992,49055.575
391.6728,49293.285
391.8464,50525.875
392.0199,50470.005
392.1934,49598.26
392.3669,49934.595
392.5403,50919.95
392.7138,51917.555
392.8873,52704.57
393.0607,51957.805
393.2341,51600.34
393.4074,51752.25
393.5808,51034.665
393.7542,51070.285
393.9274,51233.1
394.1007,50647.73
394.274,52428.815
394.4472,53509.3
394.6205,55012.935
394.7937,56043.235
394.9668,56273.375
395.14,55243.36
395.3131,52228.795
395.4863,50540.695
395.6594,50522.305
395.8325,50316.6
396.0055,51220.085
396.1786,51937.84
396.3516,52749.11
396.5246,51437.38
396.6975,50018.35
396.8705,50408.665
397.0434,52655.845
397.2163,51448.325
397.3892,50791.015
397.5621,51260.95
397.735,52622.44
397.9077,53887.24
398.0806,53636.315
398.2534,55307.62
398.4261,55831.99
398.5989,53488.24
398.7716,54199.245
398.9443,55583.275
399.117,59873.09
399.2896,60187.665
399.4623,56556.82
399.6349,54442.855
399.8075,54717.75
399.9801,52331.285
400.1526,51278.91
400.3252,50570.89
400.4977,50780.3
400.6702,51705.185
400.8427,49771.825
401.0151,49148.665
401.1875,48079.295
401.36,47935.565
401.5323,47658.305
401.7047,47194.39
401.877,47714.275
402.0494,48168.7
402.2216,49178.52
402.394,49092.54
402.5662,49374.815
402.7385,52072.595
402.9107,51816.395
403.0829,50092.72
403.2551,49253.9
403.4272,48621.68
403.5994,48814.435
403.7715,49153.73
403.9436,49817.05
404.1156,49604.605
