Timestamp,03/22/2024 20:37:36
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2726.22
218.2508,2783.485
218.442,2843.56
218.6332,2905.835
218.8244,2968.325
219.0156,3035.4
219.2067,3107.92
219.3979,3179.665
219.589,3250.89
219.7801,3325.375
219.9712,3404.665
220.1623,3484.805
220.3533,3571.505
220.5444,3658.385
220.7354,3746.94
220.9264,3835.505
221.1174,3933.485
221.3083,4031.215
221.4993,4127.45
221.6902,4224.425
221.8812,4330.455
222.0721,4438.07
222.263,4545.705
222.4538,4662.055
222.6447,4779.625
222.8355,4896.245
223.0264,5015.96
223.2172,5136.07
223.408,5266.26
223.5987,5395.72
223.7895,5526.755
223.9802,5664.08
224.1709,5803.1
224.3616,5948.065
224.5524,6088.955
224.743,6237.675
224.9337,6381.805
225.1243,6544.87
225.315,6696.175
225.5056,6848.82
225.6962,7009.685
225.8867,7176.765
226.0773,7342.25
226.2678,7509.315
226.4584,7681.305
226.6489,7856.67
226.8394,8024.935
227.0298,8205.595
227.2203,8393.19
227.4108,8595.53
227.6012,8789.225
227.7916,8972.545
227.982,9168.645
228.1723,9358.87
228.3627,9559.245
228.5531,9762.525
228.7434,9958.01
228.9337,10169.645
229.124,10384.815
229.3143,10602.96
229.5045,10836.305
229.6948,11067.48
229.885,11306.705
230.0752,11553.21
230.2654,11789.715
230.4556,12033.49
230.6457,12267.915
230.8358,12511.065
231.026,12750.72
231.2161,12989.565
231.4062,13241.145
231.5963,13481.29
231.7863,13734.485
231.9764,14006.16
232.1664,14275.275
232.3564,14552.025
232.5464,14823.92
232.7364,15099.035
232.9263,15366.01
233.1163,15651.91
233.3062,15940.53
233.4961,16250.405
233.686,16536.52
233.8758,16800.415
234.0657,17065.335
234.2555,17360.3
234.4454,17654.15
234.6352,17944.085
234.825,18237.34
235.0147,18510.92
235.2045,18802.45
235.3942,19090.1
235.5839,19377.885
235.7737,19659.615
235.9633,19942.015
236.153,20250.595
236.3427,20562.24
236.5323,20859.84
236.7219,21139.68
236.9115,21399.18
237.1011,21670.18
237.2907,21971.75
237.4803,22275.95
237.6698,22562.51
237.8593,22852.295
238.0488,23145.995
238.2383,23439.13
238.4278,23729.8
238.6172,24039.73
238.8066,24333.665
238.9961,24634.035
239.1855,24942.495
239.3748,25232.735
239.5642,25507.1
239.7536,25800.78
239.9429,26086.705
240.1322,26345.62
240.3215,26634.765
240.5108,26919.91
240.7001,27213.17
240.8893,27483.39
241.0786,27760.295
241.2677,28027.66
241.457,28323.185
241.6461,28548.825
241.8353,28787.845
242.0244,29035.41
242.2136,29270.23
242.4027,29531.33
242.5918,29772.235
242.7809,29996.965
242.9699,30127.725
243.159,30304.94
243.348,30608.8
243.537,30920.585
243.726,31169.58
243.915,31404.12
244.1039,31620.86
244.2929,31746.93
244.4818,31850.025
244.6707,32097.045
244.8596,32409.495
245.0485,32690.965
245.2373,32957.95
245.4262,33215.37
245.615,33430.825
245.8038,33616.81
245.9926,33839.48
246.1814,34043.125
246.3701,34062.88
246.5589,34129.445
246.7476,34370.105
246.9363,34674.365
247.1249,34920.835
247.3136,35163.265
247.5023,35377.285
247.6909,35617.01
247.8795,35829.74
248.0681,36040.575
248.2567,36252.685
248.4453,36450.83
248.6338,36626.68
248.8224,36671.79
249.0109,36604.925
249.1994,36783.625
249.3878,37053.145
249.5763,37283.51
249.7648,37493.245
249.9532,37686.995
250.1416,37916.65
250.33,38152.915
250.5183,38369.865
250.7067,38514.675
250.8951,38664.92
251.0834,38805.8
251.2717,38942.67
251.46,39055.905
251.6483,39177.125
251.8365,39227.935
252.0247,39178.47
252.213,39325.625
252.4012,39507.33
252.5894,39735.845
252.7775,39880.32
252.9657,40002.965
253.1538,40177.3
253.3419,40310.02
253.53,40400.02
253.7181,40508.01
253.9062,40617.645
254.0942,40718.46
254.2823,40788.31
254.4703,40862.93
254.6583,40954.1
254.8463,41029.325
255.0342,41063.735
255.2222,41099.655
255.4101,41079.685
255.598,41038.555
255.7859,41151.405
255.9738,41314.975
256.1616,41468.745
256.3495,41632.57
256.5373,41755.45
256.7251,41922.01
256.9129,42020.43
257.1006,42093.05
257.2884,42203.67
257.4761,42335.24
257.6638,42410.94
257.8515,42435.895
258.0392,42486.4
258.2269,42512.005
258.4146,42550.13
258.6022,42604.95
258.7898,42593.7
258.9774,42618.08
259.165,42695.05
259.3525,42740.8
259.5401,42766.81
259.7276,42854.34
259.9151,42919.74
260.1026,42960.9
260.2901,43024.11
260.4776,43086.13
260.665,43210.01
260.8524,43318.18
261.0398,43422.12
261.2272,43463.545
261.4146,43454.5
261.6019,43507.1
261.7893,43566.73
261.9766,43595.245
262.1639,43651.98
262.3512,43628.385
262.5384,43623.33
262.7257,43634.805
262.9129,43661.53
263.1001,43687.01
263.2873,43757.75
263.4745,43798.55
263.6617,43720.0
263.8488,43744.68
264.0359,43776.105
264.2231,43784.585
264.4101,43813.195
264.5972,43842.735
264.7842,43873.405
264.9713,43885.375
265.1583,43872.15
265.3453,43892.73
265.5323,43926.645
265.7193,43953.87
265.9062,44022.295
266.0931,44044.095
266.2801,44042.995
266.4669,44095.445
266.6538,44135.985
266.8407,44189.38
267.0276,44174.165
267.2143,44152.025
267.4012,44174.535
267.588,44114.25
267.7747,44110.485
267.9615,44118.94
268.1482,44115.725
268.3349,44139.845
268.5217,44132.025
268.7083,44079.32
268.895,44074.38
269.0817,44110.295
269.2682,44113.725
269.4549,44055.65
269.6415,43960.01
269.8281,43940.08
270.0146,43991.96
270.2012,44021.34
270.3877,44059.55
270.5742,44060.76
270.7607,44065.52
270.9472,44075.87
271.1336,44061.855
271.32,44045.54
271.5065,44018.59
271.6929,44021.965
271.8792,44054.34
272.0656,44060.285
272.252,44091.645
272.4383,44111.285
272.6246,44092.815
272.8109,44092.27
272.9972,44173.315
273.1835,44230.515
273.3697,44259.695
273.5559,44292.92
273.7421,44322.005
273.9283,44329.075
274.1145,44335.925
274.3007,44355.245
274.4868,44403.24
274.6729,44477.175
274.859,44497.945
275.0451,44519.07
275.2311,44438.01
275.4172,44489.83
275.6032,44542.2
275.7892,44602.7
275.9752,44626.83
276.1612,44675.28
276.3472,44656.32
276.5331,44661.87
276.719,44684.085
276.9049,44716.645
277.0908,44700.17
277.2767,44718.38
277.4625,44768.44
277.6484,44780.525
277.8342,44772.965
278.02,44803.155
278.2057,44867.515
278.3915,44960.83
278.5772,44988.575
278.763,44970.135
278.9487,45050.275
279.1343,45133.445
279.32,45166.16
279.5057,45130.01
279.6913,45056.035
279.877,45064.885
280.0625,45089.89
280.2481,45067.075
280.4337,45050.275
280.6192,45140.445
280.8048,45221.535
280.9903,45217.595
281.1758,45193.82
281.3612,45164.5
281.5467,45190.05
281.7321,45282.31
281.9175,45335.41
282.1029,45359.12
282.2884,45389.945
282.4737,45366.565
282.6591,45352.74
282.8444,45384.255
283.0297,45416.115
283.215,45460.305
283.4002,45490.835
283.5855,45467.58
283.7707,45402.205
283.956,45410.585
284.1412,45436.6
284.3264,45516.005
284.5115,45613.995
284.6967,45684.665
284.8818,45687.08
285.0669,45657.085
285.252,45707.54
285.4371,45772.355
285.6222,45763.555
285.8072,45779.995
285.9922,45797.46
286.1772,45874.085
286.3622,45949.275
286.5472,45948.165
286.7321,45929.32
286.9171,46028.21
287.102,46082.51
287.2869,46178.955
287.4717,46308.88
287.6566,46355.56
287.8415,46407.73
288.0263,46444.305
288.2111,46399.775
288.3959,46358.885
288.5806,46418.485
288.7654,46493.625
288.9501,46652.29
289.1348,46722.25
289.3195,46781.705
289.5042,46857.24
289.6889,46963.465
289.8735,46929.865
290.0581,46949.62
290.2428,46933.755
290.4273,46995.785
290.6119,47109.525
290.7965,47164.575
290.981,47219.485
291.1655,47265.72
291.35,47209.275
291.5345,47192.645
291.719,47268.835
291.9034,47336.15
292.0878,47471.695
292.2722,47523.435
292.4566,47540.25
292.641,47624.68
292.8253,47677.215
293.0096,47699.24
293.194,47785.55
293.3783,47842.935
293.5626,47935.49
293.7468,48018.11
293.9311,48093.27
294.1153,48077.23
294.2995,47994.04
294.4837,47965.175
294.6678,47963.285
294.852,47976.475
295.0361,48067.885
295.2202,48160.28
295.4043,48267.825
295.5884,48309.57
295.7725,48368.69
295.9565,48405.51
296.1405,48382.035
296.3246,48406.905
296.5085,48547.34
296.6925,48688.595
296.8764,48737.185
297.0603,48772.83
297.2443,48803.755
297.4282,48815.465
297.612,48799.97
297.7959,48813.455
297.9797,48852.755
298.1635,48852.2
298.3474,48997.09
298.5311,49124.41
298.7149,49112.145
298.8987,49082.325
299.0823,49103.42
299.2661,49086.21
299.4498,49005.735
299.6334,49080.75
299.8171,49164.31
300.0007,49205.29
300.1843,49271.92
300.368,49320.065
300.5515,49337.835
300.7351,49375.4
300.9186,49419.45
301.1021,49437.825
301.2857,49497.705
301.4691,49549.145
301.6526,49642.61
301.8361,49641.89
302.0195,49652.435
302.2029,49695.905
302.3863,49752.87
302.5697,49759.685
302.753,49853.28
302.9364,49953.82
303.1197,50079.02
303.303,50116.335
303.4863,50102.425
303.6696,50030.73
303.8528,50003.755
304.036,50039.58
304.2192,50135.25
304.4024,50176.325
304.5856,50169.14
304.7688,50215.82
304.9519,50280.485
305.135,50318.63
305.3181,50338.35
305.5012,50380.76
305.6842,50464.09
305.8673,50519.6
306.0504,50506.355
306.2333,50432.16
306.4163,50481.445
306.5993,50490.915
306.7822,50566.48
306.9652,50631.66
307.1481,50622.855
307.331,50641.205
307.5139,50654.645
307.6967,50656.54
307.8796,50679.965
308.0624,50736.12
308.2452,50710.17
308.428,50702.89
308.6107,50764.485
308.7935,50762.485
308.9762,50789.37
309.1589,50833.46
309.3416,50862.51
309.5243,50878.835
309.7069,50917.065
309.8896,50912.58
310.0721,50929.785
310.2548,50978.855
310.4373,51023.535
310.6199,51107.78
310.8024,51119.05
310.985,51150.98
311.1674,51106.14
311.3499,51066.145
311.5324,51126.135
311.7148,51235.24
311.8973,51225.285
312.0797,51265.375
312.2621,51326.465
312.4445,51296.92
312.6268,51291.815
312.8091,51341.955
312.9915,51304.525
313.1738,51314.455
313.356,51288.135
313.5383,51265.485
313.7206,51308.85
313.9027,51275.425
314.085,51305.17
314.2672,51352.055
314.4493,51407.245
314.6314,51476.895
314.8136,51543.59
314.9957,51516.355
315.1778,51486.39
315.3598,51524.005
315.5419,51578.32
315.724,51619.295
315.9059,51638.58
316.088,51645.79
316.2699,51728.545
316.4519,51774.325
316.6338,51743.185
316.8157,51649.305
316.9977,51662.68
317.1795,51749.43
317.3614,51846.705
317.5432,51924.29
317.7251,51964.495
317.9069,51866.48
318.0887,51837.635
318.2704,51794.51
318.4522,51827.93
318.6339,51908.42
318.8156,52046.465
318.9973,52041.415
319.179,52109.855
319.3607,52194.705
319.5423,52263.795
319.7239,52270.395
319.9055,52253.565
320.0871,52301.115
320.2687,52320.865
320.4502,52312.65
320.6317,52256.3
320.8132,52326.81
320.9947,52392.705
321.1761,52455.465
321.3576,52475.235
321.5391,52491.035
321.7205,52533.38
321.9019,52555.665
322.0832,52550.805
322.2646,52549.03
322.4459,52556.595
322.6272,52557.245
322.8085,52562.51
322.9898,52578.615
323.1711,52562.81
323.3523,52557.325
323.5335,52550.66
323.7147,52702.8
323.8959,52886.905
324.0771,52953.62
324.2582,52962.895
324.4393,52994.265
324.6204,53049.825
324.8015,53079.27
324.9826,53187.03
325.1637,53329.5
325.3447,53330.29
325.5257,53337.355
325.7067,53311.065
325.8877,53158.27
326.0686,53097.505
326.2496,53149.615
326.4305,53143.295
326.6114,53204.3
326.7922,53279.005
326.9731,53348.17
327.1539,53396.825
327.3347,53479.685
327.5155,53552.47
327.6963,53667.955
327.8771,53686.215
328.0578,53574.985
328.2385,53414.38
328.4193,53425.395
328.5999,53461.075
328.7806,53453.65
328.9613,53495.255
329.1419,53496.27
329.3225,53547.765
329.5031,53532.845
329.6837,53508.73
329.8642,53469.84
330.0447,53461.36
330.2252,53447.97
330.4057,53409.435
330.5862,53425.16
330.7667,53454.835
330.9471,53498.585
331.1275,53611.41
331.3079,53680.145
331.4883,53826.87
331.6687,53810.795
331.849,53602.255
332.0293,53491.73
332.2096,53456.435
332.3899,53504.065
332.5702,53586.845
332.7504,53685.11
332.9306,53779.72
333.1108,53728.53
333.291,53630.14
333.4712,53628.26
333.6514,53683.84
333.8315,53671.915
334.0116,53677.735
334.1917,53758.645
334.3717,53837.695
334.5518,53865.475
334.7318,53786.805
334.9119,53772.11
335.0918,53821.71
335.2718,53869.265
335.4518,53896.53
335.6317,53941.425
335.8116,54035.735
335.9915,53987.57
336.1714,53825.39
336.3513,53793.735
336.5311,53839.845
336.7109,53961.38
336.8907,54025.92
337.0705,53843.19
337.2502,53649.21
337.43,53591.475
337.6097,53521.45
337.7894,53523.49
337.9691,53569.265
338.1488,53628.73
338.3284,53680.615
338.508,53817.52
338.6877,53953.31
338.8672,53966.605
339.0468,53894.35
339.2263,53848.275
339.4059,54227.685
339.5854,54672.29
339.7649,54186.205
339.9443,53906.605
340.1238,53818.495
340.3032,53842.49
340.4826,53874.795
340.662,53768.06
340.8414,53673.545
341.0207,53702.675
341.2001,53721.015
341.3794,53714.51
341.5587,53809.395
341.738,53852.345
341.9172,53866.38
342.0965,53859.8
342.2757,53736.03
342.4549,53553.765
342.6341,53584.195
342.8132,53633.83
342.9923,53834.27
343.1715,54049.725
343.3506,54048.675
343.5296,53767.2
343.7087,53653.275
343.8878,53600.48
344.0668,53621.55
344.2458,53641.43
344.4248,53544.88
344.6037,53512.215
344.7827,53559.695
344.9616,53528.105
345.1405,53541.04
345.3194,53552.175
345.4982,53481.295
345.6771,53415.59
345.8559,53419.235
346.0347,53435.5
346.2135,53407.595
346.3923,53373.285
346.571,53324.06
346.7498,53287.55
346.9285,53372.03
347.1071,53310.83
347.2859,53208.68
347.4645,53281.145
347.6431,53340.5
347.8217,53344.745
348.0003,53256.05
348.1789,53250.535
348.3574,53246.655
348.5359,53177.205
348.7145,53091.34
348.893,53124.46
349.0714,53148.515
349.2499,53030.015
349.4283,52925.185
349.6068,52817.735
349.7852,52790.605
349.9635,52825.28
350.1419,52809.785
350.3202,52762.69
350.4985,52645.265
350.6768,52569.04
350.8551,52518.255
351.0334,52519.32
351.2116,52495.21
351.3898,52512.17
351.568,52424.405
351.7462,52424.685
351.9243,52389.39
352.1025,52305.79
352.2806,52232.855
352.4587,52218.79
352.6368,52151.715
352.8148,52049.755
352.9929,51993.54
353.1709,52047.685
353.3489,52055.355
353.5268,51986.39
353.7048,51907.17
353.8828,51849.005
354.0607,51771.275
354.2386,51765.035
354.4165,51724.755
354.5943,51673.255
354.7722,51679.115
354.95,51773.325
355.1278,51777.21
355.3056,51648.66
355.4833,51463.5
355.6611,51289.085
355.8388,51183.11
356.0165,51143.06
356.1942,51195.27
356.3719,51278.035
356.5495,51246.3
356.7271,51180.185
356.9047,51149.525
357.0823,51151.815
357.2599,51175.86
357.4374,51114.76
357.6149,50955.705
357.7924,50828.72
357.9699,50828.63
358.1474,50790.205
358.3248,50656.59
358.5023,50628.89
358.6797,50499.675
358.8571,50420.975
359.0344,50365.37
359.2118,50260.95
359.3891,50296.495
359.5664,50163.87
359.7437,50121.36
359.9209,50097.705
360.0982,49970.025
360.2754,49790.825
360.4526,49857.27
360.6298,49838.905
360.807,49784.605
360.9841,49773.13
361.1613,49859.98
361.3383,50213.385
361.5154,50156.655
361.6925,50207.11
361.8695,50083.315
362.0466,49898.84
362.2236,49652.13
362.4005,49453.98
362.5775,49193.88
362.7545,49077.625
362.9314,48957.7
363.1083,49074.29
363.2852,49680.61
363.462,49661.955
363.6389,49377.72
363.8157,49076.995
363.9925,48777.955
364.1693,48645.455
364.346,48527.975
364.5228,48634.915
364.6996,48911.91
364.8762,48931.735
365.0529,49022.805
365.2296,49251.155
365.4062,49058.955
365.5829,48947.16
365.7595,48940.585
365.9361,48856.51
366.1126,48764.69
366.2892,50010.255
366.4657,51717.295
366.6422,52095.69
366.8186,50950.645
366.9951,50715.375
367.1716,49958.87
367.348,50957.98
367.5244,51448.64
367.7008,50345.38
367.8772,49589.07
368.0535,49660.99
368.2298,51835.535
368.4061,53202.05
368.5824,52158.38
368.7586,51024.12
368.9349,50389.66
369.1111,49202.01
369.2873,48435.945
369.4635,48352.91
369.6396,48285.465
369.8158,48372.01
369.9919,49139.47
370.168,50397.76
370.3441,50315.485
370.5202,49141.62
370.6962,48344.345
370.8722,47930.295
371.0482,47889.15
371.2242,48093.215
371.4002,48651.3
371.5761,48796.99
371.752,48437.505
371.9279,48507.975
372.1038,48611.6
372.2796,48443.195
372.4555,48346.115
372.6313,48325.72
372.8071,48054.515
372.9829,47975.1
373.1586,48402.955
373.3344,48448.14
373.5101,47982.485
373.6858,47909.655
373.8615,47687.845
374.0371,47913.145
374.2127,48399.05
374.3884,48098.465
374.564,47817.02
374.7395,47688.095
374.9151,47713.395
375.0906,48469.49
375.2661,49206.44
375.4416,48518.82
375.6171,48454.035
375.7925,48602.37
375.968,48686.15
376.1434,48467.295
376.3188,48438.425
376.4941,48407.47
376.6695,48529.77
376.8448,48746.725
377.0201,49109.46
377.1954,49413.5
377.3707,49062.72
377.5459,49370.905
377.7212,50110.45
377.8964,51276.51
378.0715,51527.36
378.2467,51126.005
378.4218,50456.935
378.597,49461.82
378.7721,49418.33
378.9472,49611.57
379.1222,51824.67
379.2973,52273.925
379.4723,52844.31
379.6473,56085.355
379.8223,57181.02
379.9972,54254.245
380.1722,52646.35
380.3471,52421.98
380.522,50694.82
380.6969,49802.815
380.8717,50107.225
381.0466,49782.38
381.2214,50452.605
381.3962,51001.785
381.571,50297.12
381.7457,49861.595
381.9204,49954.74
382.0952,49743.36
382.2699,50187.13
382.4445,51027.53
382.6192,51728.49
382.7938,52437.305
382.9685,53093.7
383.1431,52257.215
383.3176,50813.185
383.4922,50010.57
383.6667,50493.535
383.8412,50278.68
384.0157,49981.84
384.1902,50199.67
384.3646,50043.275
384.5391,50156.965
384.7134,51321.765
384.8878,53612.205
385.0622,55065.48
385.2365,52888.015
385.4109,51237.505
385.5852,50908.16
385.7594,52798.085
385.9337,56516.075
386.1079,58009.715
386.2822,59549.14
386.4564,58657.76
386.6306,55157.93
386.8047,55781.915
386.9789,57254.745
387.153,59551.51
387.3271,59676.735
387.5012,56406.305
387.6752,56221.555
387.8492,57714.705
388.0233,57500.59
388.1972,54466.965
388.3712,53921.58
388.5452,54022.19
388.7191,55363.475
388.893,58753.74
389.0669,58012.845
389.2408,52805.175
389.4146,50435.84
389.5884,49267.44
389.7623,49527.2
389.9361,49976.74
390.1098,49641.35
390.2835,49663.845
390.4573,49525.365
390.631,49539.845
390.8047,49843.97
390.9784,50077.76
391.152,49585.27
391.3256,49411.99
391.4992,49293.505
391.6728,49514.57
391.8464,50757.695
392.0199,50720.405
392.1934,49846.095
392.3669,50152.07
392.5403,51158.31
392.7138,52156.23
392.8873,52961.1
393.0607,52220.645
393.2341,51845.86
393.4074,51993.87
393.5808,51282.63
393.7542,51310.035
393.9274,51483.94
394.1007,50879.545
394.274,52651.35
394.4472,53757.11
394.6205,55272.975
394.7937,56303.15
394.9668,56535.965
395.14,55529.61
395.3131,52486.425
395.4863,50763.98
395.6594,50751.565
395.8325,50550.99
396.0055,51447.5
396.1786,52184.75
396.3516,52995.025
396.5246,51686.885
396.6975,50249.72
396.8705,50605.44
397.0434,52892.905
397.2163,51714.235
397.3892,51029.355
397.5621,51475.215
397.735,52859.175
397.9077,54137.755
398.0806,53908.515
398.2534,55518.755
398.4261,56138.225
398.5989,53729.33
398.7716,54436.77
398.9443,55783.43
399.117,60118.69
399.2896,60509.51
399.4623,56959.03
399.6349,54660.875
399.8075,54958.995
399.9801,52581.41
400.1526,51512.335
400.3252,50796.295
400.4977,50997.385
400.6702,51949.28
400.8427,50010.63
401.0151,49364.465
401.1875,48286.535
401.36,48128.02
401.5323,47877.965
401.7047,47402.935
401.877,47920.565
402.0494,48379.755
402.2216,49405.725
402.394,49319.355
402.5662,49583.775
402.7385,52285.38
402.9107,52076.19
403.0829,50329.37
403.2551,49474.375
403.4272,48830.285
403.5994,49033.715
403.7715,49373.89
403.9436,50057.8
404.1156,49827.44
