Timestamp,03/22/2024 07:42:44
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2819.575
218.2508,2881.065
218.442,2939.62
218.6332,3005.485
218.8244,3069.94
219.0156,3139.25
219.2067,3211.115
219.3979,3284.245
219.589,3359.045
219.7801,3435.96
219.9712,3514.535
220.1623,3597.55
220.3533,3686.88
220.5444,3773.135
220.7354,3863.945
220.9264,3957.085
221.1174,4057.465
221.3083,4156.775
221.4993,4254.37
221.6902,4353.34
221.8812,4462.505
222.0721,4574.555
222.263,4686.005
222.4538,4801.025
222.6447,4921.24
222.8355,5040.58
223.0264,5165.405
223.2172,5289.23
223.408,5421.39
223.5987,5557.25
223.7895,5689.645
223.9802,5830.205
224.1709,5967.7
224.3616,6118.185
224.5524,6266.08
224.743,6420.655
224.9337,6568.575
225.1243,6733.64
225.315,6887.68
225.5056,7045.54
225.6962,7211.7
225.8867,7380.35
226.0773,7549.835
226.2678,7724.425
226.4584,7898.045
226.6489,8080.275
226.8394,8254.735
227.0298,8436.69
227.2203,8632.935
227.4108,8838.335
227.6012,9038.2
227.7916,9230.165
227.982,9426.94
228.1723,9624.575
228.3627,9832.845
228.5531,10037.045
228.7434,10243.59
228.9337,10463.255
229.124,10679.19
229.3143,10904.935
229.5045,11144.315
229.6948,11381.34
229.885,11627.51
230.0752,11872.21
230.2654,12121.475
230.4556,12367.35
230.6457,12613.095
230.8358,12858.72
231.026,13109.805
231.2161,13358.64
231.4062,13615.035
231.5963,13858.665
231.7863,14122.91
231.9764,14398.425
232.1664,14679.445
232.3564,14967.515
232.5464,15242.61
232.7364,15528.125
232.9263,15801.55
233.1163,16095.605
233.3062,16393.17
233.4961,16708.94
233.686,17005.38
233.8758,17273.52
234.0657,17552.43
234.2555,17856.995
234.4454,18161.96
234.6352,18463.9
234.825,18760.08
235.0147,19046.34
235.2045,19342.75
235.3942,19641.145
235.5839,19939.01
235.7737,20230.66
235.9633,20521.09
236.153,20845.145
236.3427,21158.9
236.5323,21468.405
236.7219,21761.71
236.9115,22030.005
237.1011,22309.99
237.2907,22628.33
237.4803,22934.485
237.6698,23232.68
237.8593,23543.64
238.0488,23837.075
238.2383,24142.08
238.4278,24443.035
238.6172,24768.825
238.8066,25068.59
238.9961,25373.7
239.1855,25698.315
239.3748,25998.42
239.5642,26291.865
239.7536,26596.21
239.9429,26894.545
240.1322,27162.185
240.3215,27456.45
240.5108,27753.39
240.7001,28060.525
240.8893,28344.64
241.0786,28629.045
241.2677,28906.52
241.457,29214.9
241.6461,29451.54
241.8353,29699.94
242.0244,29953.45
242.2136,30206.84
242.4027,30470.89
242.5918,30711.82
242.7809,30929.765
242.9699,31078.82
243.159,31286.265
243.348,31590.86
243.537,31912.285
243.726,32169.705
243.915,32395.585
244.1039,32599.895
244.2929,32729.755
244.4818,32879.725
244.6707,33126.635
244.8596,33433.105
245.0485,33722.71
245.2373,34016.255
245.4262,34272.18
245.615,34503.555
245.8038,34698.385
245.9926,34919.235
246.1814,35075.635
246.3701,35128.155
246.5589,35242.72
246.7476,35462.52
246.9363,35767.95
247.1249,36025.175
247.3136,36283.925
247.5023,36516.095
247.6909,36754.955
247.8795,36971.995
248.0681,37188.225
248.2567,37415.155
248.4453,37600.99
248.6338,37762.23
248.8224,37792.43
249.0109,37791.97
249.1994,37974.58
249.3878,38216.115
249.5763,38463.035
249.7648,38679.11
249.9532,38892.985
250.1416,39125.82
250.33,39355.6
250.5183,39574.02
250.7067,39729.365
250.8951,39873.115
251.0834,40026.21
251.2717,40155.785
251.46,40276.125
251.6483,40380.395
251.8365,40421.265
252.0247,40417.765
252.213,40574.27
252.4012,40719.165
252.5894,40950.915
252.7775,41106.31
252.9657,41240.415
253.1538,41422.675
253.3419,41554.3
253.53,41644.07
253.7181,41759.415
253.9062,41860.525
254.0942,41967.46
254.2823,42043.725
254.4703,42109.305
254.6583,42183.51
254.8463,42269.695
255.0342,42302.045
255.2222,42331.295
255.4101,42306.885
255.598,42306.775
255.7859,42416.195
255.9738,42556.915
256.1616,42712.235
256.3495,42879.53
256.5373,42995.045
256.7251,43168.45
256.9129,43274.33
257.1006,43356.425
257.2884,43471.27
257.4761,43596.9
257.6638,43662.295
257.8515,43682.825
258.0392,43736.34
258.2269,43765.39
258.4146,43812.735
258.6022,43854.375
258.7898,43853.965
258.9774,43881.08
259.165,43929.755
259.3525,43966.71
259.5401,44004.72
259.7276,44068.52
259.9151,44131.695
260.1026,44180.78
260.2901,44255.52
260.4776,44322.22
260.665,44446.135
260.8524,44553.61
261.0398,44661.09
261.2272,44693.37
261.4146,44690.78
261.6019,44722.83
261.7893,44778.55
261.9766,44807.535
262.1639,44864.985
262.3512,44843.555
262.5384,44834.11
262.7257,44837.065
262.9129,44863.825
263.1001,44878.455
263.2873,44944.815
263.4745,44973.755
263.6617,44893.7
263.8488,44926.405
264.0359,44965.645
264.2231,44962.885
264.4101,44988.99
264.5972,45028.17
264.7842,45048.275
264.9713,45051.1
265.1583,45038.125
265.3453,45054.285
265.5323,45087.965
265.7193,45119.235
265.9062,45183.1
266.0931,45196.26
266.2801,45195.565
266.4669,45228.905
266.6538,45274.2
266.8407,45323.805
267.0276,45293.145
267.2143,45255.83
267.4012,45281.03
267.588,45227.585
267.7747,45226.82
267.9615,45236.15
268.1482,45215.21
268.3349,45218.23
268.5217,45207.98
268.7083,45169.98
268.895,45151.76
269.0817,45180.535
269.2682,45173.335
269.4549,45118.185
269.6415,45028.415
269.8281,45010.55
270.0146,45054.045
270.2012,45076.22
270.3877,45108.495
270.5742,45101.245
270.7607,45098.03
270.9472,45098.245
271.1336,45085.36
271.32,45062.31
271.5065,45031.535
271.6929,45033.515
271.8792,45071.315
272.0656,45068.925
272.252,45097.135
272.4383,45111.385
272.6246,45086.755
272.8109,45077.475
272.9972,45161.435
273.1835,45207.98
273.3697,45236.37
273.5559,45266.315
273.7421,45284.72
273.9283,45288.38
274.1145,45291.895
274.3007,45308.35
274.4868,45351.32
274.6729,45431.535
274.859,45453.205
275.0451,45476.88
275.2311,45389.425
275.4172,45430.435
275.6032,45470.935
275.7892,45530.625
275.9752,45544.77
276.1612,45599.8
276.3472,45570.615
276.5331,45579.33
276.719,45601.385
276.9049,45622.335
277.0908,45608.105
277.2767,45623.26
277.4625,45668.0
277.6484,45676.54
277.8342,45663.03
278.02,45691.74
278.2057,45755.715
278.3915,45840.5
278.5772,45876.065
278.763,45858.88
278.9487,45937.205
279.1343,46013.2
279.32,46014.105
279.5057,45990.72
279.6913,45915.5
279.877,45924.62
280.0625,45943.67
280.2481,45914.095
280.4337,45901.14
280.6192,45987.07
280.8048,46065.11
280.9903,46056.28
281.1758,46037.345
281.3612,46002.895
281.5467,46023.185
281.7321,46111.48
281.9175,46161.775
282.1029,46183.31
282.2884,46224.105
282.4737,46195.68
282.6591,46177.355
282.8444,46208.96
283.0297,46222.18
283.215,46267.46
283.4002,46299.395
283.5855,46281.88
283.7707,46220.885
283.956,46233.105
284.1412,46253.385
284.3264,46326.13
284.5115,46422.33
284.6967,46496.2
284.8818,46491.74
285.0669,46466.66
285.252,46512.375
285.4371,46572.3
285.6222,46569.715
285.8072,46576.465
285.9922,46600.09
286.1772,46673.455
286.3622,46748.905
286.5472,46740.65
286.7321,46728.405
286.9171,46823.405
287.102,46889.335
287.2869,46970.33
287.4717,47105.65
287.6566,47148.96
287.8415,47205.0
288.0263,47241.74
288.2111,47193.44
288.3959,47163.4
288.5806,47220.825
288.7654,47294.05
288.9501,47449.85
289.1348,47532.085
289.3195,47582.035
289.5042,47661.005
289.6889,47767.445
289.8735,47733.38
290.0581,47766.96
290.2428,47745.98
290.4273,47807.215
290.6119,47919.745
290.7965,47978.795
290.981,48047.44
291.1655,48092.255
291.35,48032.7
291.5345,48016.735
291.719,48091.64
291.9034,48170.145
292.0878,48312.45
292.2722,48360.75
292.4566,48371.31
292.641,48453.35
292.8253,48514.485
293.0096,48541.505
293.194,48629.665
293.3783,48691.37
293.5626,48789.215
293.7468,48855.785
293.9311,48938.115
294.1153,48920.825
294.2995,48843.255
294.4837,48830.985
294.6678,48827.525
294.852,48852.955
295.0361,48942.35
295.2202,49029.895
295.4043,49132.125
295.5884,49177.32
295.7725,49245.59
295.9565,49288.93
296.1405,49260.225
296.3246,49289.835
296.5085,49427.635
296.6925,49567.665
296.8764,49630.085
297.0603,49663.245
297.2443,49693.73
297.4282,49705.675
297.612,49710.255
297.7959,49721.675
297.9797,49772.75
298.1635,49768.235
298.3474,49910.78
298.5311,50034.86
298.7149,50032.045
298.8987,49998.025
299.0823,50033.595
299.2661,50008.885
299.4498,49939.115
299.6334,50010.39
299.8171,50095.1
300.0007,50143.26
300.1843,50207.715
300.368,50258.945
300.5515,50289.745
300.7351,50322.195
300.9186,50366.405
301.1021,50378.685
301.2857,50437.265
301.4691,50493.295
301.6526,50592.895
301.8361,50595.625
302.0195,50610.31
302.2029,50656.415
302.3863,50731.165
302.5697,50737.255
302.753,50820.49
302.9364,50928.21
303.1197,51061.85
303.303,51099.15
303.4863,51092.575
303.6696,51030.385
303.8528,50999.215
304.036,51032.385
304.2192,51124.125
304.4024,51172.09
304.5856,51160.42
304.7688,51220.725
304.9519,51281.355
305.135,51323.455
305.3181,51352.025
305.5012,51397.175
305.6842,51483.3
305.8673,51542.63
306.0504,51527.54
306.2333,51477.725
306.4163,51522.965
306.5993,51533.22
306.7822,51604.025
306.9652,51667.335
307.1481,51666.08
307.331,51678.84
307.5139,51699.58
307.6967,51701.52
307.8796,51731.7
308.0624,51769.41
308.2452,51755.33
308.428,51763.84
308.6107,51831.9
308.7935,51826.065
308.9762,51845.895
309.1589,51892.885
309.3416,51929.63
309.5243,51957.66
309.7069,51989.62
309.8896,51993.27
310.0721,52016.885
310.2548,52072.025
310.4373,52117.415
310.6199,52206.165
310.8024,52218.695
310.985,52260.14
311.1674,52220.14
311.3499,52177.11
311.5324,52234.415
311.7148,52349.495
311.8973,52353.08
312.0797,52382.625
312.2621,52417.84
312.4445,52410.735
312.6268,52410.985
312.8091,52468.045
312.9915,52426.66
313.1738,52449.72
313.356,52424.28
313.5383,52403.74
313.7206,52445.13
313.9027,52414.07
314.085,52446.525
314.2672,52489.52
314.4493,52539.34
314.6314,52615.335
314.8136,52687.945
314.9957,52669.3
315.1778,52633.41
315.3598,52662.1
315.5419,52730.885
315.724,52776.39
315.9059,52799.695
316.088,52801.845
316.2699,52883.905
316.4519,52946.11
316.6338,52920.15
316.8157,52833.165
316.9977,52838.2
317.1795,52944.175
317.3614,53041.37
317.5432,53124.56
317.7251,53145.28
317.9069,53051.22
318.0887,53033.33
318.2704,52998.0
318.4522,53048.025
318.6339,53129.77
318.8156,53247.39
318.9973,53244.9
319.179,53314.365
319.3607,53409.6
319.5423,53475.98
319.7239,53483.175
319.9055,53468.23
320.0871,53501.96
320.2687,53528.38
320.4502,53537.965
320.6317,53475.19
320.8132,53542.055
320.9947,53609.995
321.1761,53666.69
321.3576,53691.96
321.5391,53704.135
321.7205,53747.97
321.9019,53793.63
322.0832,53779.6
322.2646,53786.755
322.4459,53796.6
322.6272,53801.83
322.8085,53801.86
322.9898,53833.02
323.1711,53817.875
323.3523,53801.21
323.5335,53774.655
323.7147,53914.37
323.8959,54099.335
324.0771,54182.355
324.2582,54204.88
324.4393,54241.905
324.6204,54299.49
324.8015,54350.75
324.9826,54463.685
325.1637,54595.455
325.3447,54616.585
325.5257,54618.85
325.7067,54614.36
325.8877,54464.925
326.0686,54436.815
326.2496,54515.79
326.4305,54507.99
326.6114,54560.615
326.7922,54596.955
326.9731,54631.945
327.1539,54645.545
327.3347,54708.49
327.5155,54788.64
327.6963,54929.28
327.8771,54986.28
328.0578,54905.31
328.2385,54767.0
328.4193,54790.64
328.5999,54828.24
328.7806,54791.375
328.9613,54831.295
329.1419,54806.105
329.3225,54845.405
329.5031,54801.72
329.6837,54789.92
329.8642,54764.28
330.0447,54784.39
330.2252,54759.395
330.4057,54707.805
330.5862,54712.405
330.7667,54736.05
330.9471,54812.92
331.1275,55016.05
331.3079,55115.09
331.4883,55213.265
331.6687,55149.415
331.849,55026.485
332.0293,54911.01
332.2096,54837.155
332.3899,54855.505
332.5702,54925.995
332.7504,55020.44
332.9306,55110.17
333.1108,55061.63
333.291,54977.33
333.4712,54998.04
333.6514,55070.085
333.8315,55061.81
334.0116,55071.74
334.1917,55153.965
334.3717,55210.33
334.5518,55247.81
334.7318,55178.59
334.9119,55174.41
335.0918,55228.175
335.2718,55269.085
335.4518,55296.285
335.6317,55367.19
335.8116,55413.985
335.9915,55336.425
336.1714,55238.6
336.3513,55225.195
336.5311,55268.585
336.7109,55387.67
336.8907,55385.475
337.0705,55229.695
337.2502,55076.795
337.43,55027.73
337.6097,54957.78
337.7894,54953.05
337.9691,54998.285
338.1488,55058.995
338.3284,55126.455
338.508,55273.995
338.6877,55368.1
338.8672,55373.055
339.0468,55294.545
339.2263,55339.805
339.4059,55801.735
339.5854,55889.2
339.7649,55539.72
339.9443,55394.985
340.1238,55323.64
340.3032,55302.775
340.4826,55306.99
340.662,55214.945
340.8414,55111.21
341.0207,55134.095
341.2001,55168.975
341.3794,55164.805
341.5587,55238.375
341.738,55295.455
341.9172,55312.175
342.0965,55265.975
342.2757,55161.705
342.4549,55001.745
342.6341,55029.685
342.8132,55130.585
342.9923,55318.185
343.1715,55494.06
343.3506,55383.735
343.5296,55222.61
343.7087,55150.29
343.8878,55086.635
344.0668,55074.935
344.2458,55085.315
344.4248,54982.695
344.6037,54951.95
344.7827,55004.45
344.9616,54982.7
345.1405,54980.03
345.3194,54986.015
345.4982,54927.075
345.6771,54867.87
345.8559,54876.58
346.0347,54872.755
346.2135,54837.605
346.3923,54815.41
346.571,54757.44
346.7498,54736.85
346.9285,54816.43
347.1071,54767.37
347.2859,54653.34
347.4645,54717.095
347.6431,54788.885
347.8217,54805.07
348.0003,54697.825
348.1789,54706.385
348.3574,54688.78
348.5359,54623.285
348.7145,54545.65
348.893,54563.29
349.0714,54558.455
349.2499,54459.46
349.4283,54367.89
349.6068,54252.455
349.7852,54218.275
349.9635,54251.615
350.1419,54234.635
350.3202,54198.43
350.4985,54090.285
350.6768,54006.03
350.8551,53964.745
351.0334,53962.295
351.2116,53922.385
351.3898,53914.925
351.568,53842.935
351.7462,53841.865
351.9243,53809.99
352.1025,53713.63
352.2806,53642.575
352.4587,53633.94
352.6368,53553.28
352.8148,53444.295
352.9929,53411.04
353.1709,53465.05
353.3489,53467.75
353.5268,53385.78
353.7048,53316.395
353.8828,53261.885
354.0607,53163.035
354.2386,53168.83
354.4165,53124.895
354.5943,53074.45
354.7722,53067.17
354.95,53146.41
355.1278,53127.085
355.3056,53002.975
355.4833,52822.75
355.6611,52675.27
355.8388,52589.055
356.0165,52541.29
356.1942,52566.245
356.3719,52635.715
356.5495,52611.505
356.7271,52547.1
356.9047,52485.73
357.0823,52491.275
357.2599,52522.75
357.4374,52429.2
357.6149,52299.845
357.7924,52188.375
357.9699,52184.8
358.1474,52102.315
358.3248,52000.915
358.5023,51955.93
358.6797,51823.55
358.8571,51761.33
359.0344,51679.655
359.2118,51624.3
359.3891,51575.83
359.5664,51454.45
359.7437,51460.23
359.9209,51442.98
360.0982,51232.905
360.2754,51102.705
360.4526,51164.35
360.6298,51138.755
360.807,51099.265
360.9841,51111.91
361.1613,51256.465
361.3383,51399.485
361.5154,51440.625
361.6925,51420.995
361.8695,51345.71
362.0466,51119.09
362.2236,50965.47
362.4005,50716.66
362.5775,50521.795
362.7545,50379.47
362.9314,50280.32
363.1083,50511.64
363.2852,50919.34
363.462,50722.71
363.6389,50572.765
363.8157,50347.31
363.9925,50128.52
364.1693,49934.145
364.346,49818.31
364.5228,49967.19
364.6996,50141.745
364.8762,50189.12
365.0529,50275.345
365.2296,50411.655
365.4062,50224.88
365.5829,50222.52
365.7595,50239.475
365.9361,50031.555
366.1126,50307.795
366.2892,51640.925
366.4657,52816.43
366.6422,52565.52
366.8186,52214.585
366.9951,51869.43
367.1716,51611.155
367.348,52550.49
367.5244,52133.225
367.7008,51420.505
367.8772,50905.61
368.0535,51773.38
368.2298,53275.76
368.4061,53804.085
368.5824,52731.57
368.7586,52366.625
368.9349,51625.43
369.1111,50507.16
369.2873,49895.37
369.4635,49791.61
369.6396,49576.365
369.8158,49756.44
369.9919,50612.37
370.168,51497.82
370.3441,50930.325
370.5202,50220.295
370.6962,49712.59
370.8722,49406.225
371.0482,49200.2
371.2242,49428.475
371.4002,49851.22
371.5761,49802.45
371.752,49663.655
371.9279,49786.435
372.1038,49801.85
372.2796,49605.15
372.4555,49559.175
372.6313,49465.3
372.8071,49278.73
372.9829,49361.47
373.1586,49691.135
373.3344,49390.455
373.5101,49174.93
373.6858,49110.455
373.8615,49016.88
374.0371,49291.855
374.2127,49457.085
374.3884,49137.555
374.564,49008.995
374.7395,48942.875
374.9151,49071.575
375.0906,49879.925
375.2661,49940.065
375.4416,49587.65
375.6171,49760.84
375.7925,49919.25
375.968,49812.805
376.1434,49596.97
376.3188,49646.865
376.4941,49697.61
376.6695,49761.69
376.8448,49995.63
377.0201,50308.44
377.1954,50366.13
377.3707,50300.285
377.5459,50770.175
377.7212,51564.765
377.8964,52354.335
378.0715,52311.11
378.2467,52129.65
378.4218,51479.27
378.597,50953.89
378.7721,50845.71
378.9472,51443.275
379.1222,53023.315
379.2973,53059.96
379.4723,54604.675
379.6473,57611.43
379.8223,56860.75
379.9972,54907.315
380.1722,54413.05
380.3471,53756.15
380.522,52029.875
380.6969,51509.77
380.8717,51504.365
381.0466,51122.505
381.2214,51923.885
381.3962,51793.855
381.571,51431.29
381.7457,51176.505
381.9204,51317.505
382.0952,51070.545
382.2699,51798.03
382.4445,52296.81
382.6192,53021.36
382.7938,53767.24
382.9685,53985.595
383.1431,53179.115
383.3176,52154.66
383.4922,51986.93
383.6667,52082.165
383.8412,51553.815
384.0157,51455.61
384.1902,51578.175
384.3646,51374.05
384.5391,51869.315
384.7134,53019.83
384.8878,55196.745
385.0622,55143.58
385.2365,53444.23
385.4109,52883.7
385.5852,53038.28
385.7594,55409.3
385.9337,57406.995
386.1079,58892.25
386.2822,60209.045
386.4564,58594.79
386.6306,57325.33
386.8047,58131.585
386.9789,59336.92
387.153,60713.265
387.3271,59589.08
387.5012,58178.4
387.6752,58525.485
387.8492,59534.055
388.0233,57710.52
388.1972,56061.56
388.3712,55914.46
388.5452,56251.42
388.7191,57566.015
388.893,59804.62
389.0669,57244.205
389.2408,53994.63
389.4146,52594.155
389.5884,51727.725
389.7623,51475.105
389.9361,51057.77
390.1098,50890.62
390.2835,50984.475
390.4573,50946.995
390.631,50989.36
390.8047,51294.725
390.9784,51238.715
391.152,50962.335
391.3256,50894.885
391.4992,50783.365
391.6728,51314.64
391.8464,52029.745
392.0199,51632.92
392.1934,51264.34
392.3669,52023.155
392.5403,52753.535
392.7138,53610.95
392.8873,53749.655
393.0607,53322.94
393.2341,53451.05
393.4074,53257.15
393.5808,52718.25
393.7542,52919.37
393.9274,52569.905
394.1007,52860.455
394.274,54088.3
394.4472,55215.675
394.6205,56382.85
394.7937,57179.23
394.9668,57350.0
395.14,55879.34
395.3131,53709.9
395.4863,52929.74
395.6594,52580.45
395.8325,52170.57
396.0055,52779.365
396.1786,53506.88
396.3516,53619.39
396.5246,52488.565
396.6975,51657.585
396.8705,52988.185
397.0434,53553.195
397.2163,52514.6
397.3892,52313.74
397.5621,53251.095
397.735,54338.88
397.9077,54953.775
398.0806,54881.88
398.2534,57158.565
398.4261,56031.755
398.5989,55349.715
398.7716,55580.095
398.9443,58448.695
399.117,60518.995
399.2896,60093.545
399.4623,57304.08
399.6349,56913.4
399.8075,56141.695
399.9801,53953.585
400.1526,52710.765
400.3252,52314.335
400.4977,52761.395
400.6702,52326.105
400.8427,51037.485
401.0151,50459.905
401.1875,49730.83
401.36,49562.815
401.5323,48830.09
401.7047,48686.905
401.877,49102.375
402.0494,49643.63
402.2216,50281.135
402.394,50126.24
402.5662,51206.71
402.7385,52998.035
402.9107,52321.715
403.0829,51175.455
403.2551,50587.78
403.4272,50505.735
403.5994,50195.74
403.7715,50586.84
403.9436,50702.075
404.1156,50848.165
