Timestamp,03/22/2024 23:37:28
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2689.805
218.2508,2749.745
218.442,2806.675
218.6332,2869.84
218.8244,2929.325
219.0156,2996.425
219.2067,3068.54
219.3979,3135.255
219.589,3210.595
219.7801,3282.84
219.9712,3361.19
220.1623,3439.15
220.3533,3524.8
220.5444,3610.27
220.7354,3697.68
220.9264,3783.955
221.1174,3880.98
221.3083,3979.37
221.4993,4069.595
221.6902,4167.59
221.8812,4271.225
222.0721,4377.605
222.263,4485.37
222.4538,4597.985
222.6447,4711.875
222.8355,4827.46
223.0264,4943.485
223.2172,5066.255
223.408,5194.09
223.5987,5321.4
223.7895,5451.275
223.9802,5585.225
224.1709,5721.58
224.3616,5861.86
224.5524,6004.89
224.743,6152.09
224.9337,6294.53
225.1243,6453.02
225.315,6603.58
225.5056,6753.42
225.6962,6911.275
225.8867,7079.535
226.0773,7238.565
226.2678,7406.24
226.4584,7574.445
226.6489,7746.43
226.8394,7912.92
227.0298,8093.085
227.2203,8282.025
227.4108,8477.715
227.6012,8664.265
227.7916,8848.645
227.982,9041.435
228.1723,9227.14
228.3627,9429.26
228.5531,9625.825
228.7434,9821.97
228.9337,10030.61
229.124,10240.165
229.3143,10454.7
229.5045,10687.865
229.6948,10916.705
229.885,11151.655
230.0752,11386.37
230.2654,11627.005
230.4556,11864.785
230.6457,12094.005
230.8358,12332.32
231.026,12572.135
231.2161,12811.495
231.4062,13054.95
231.5963,13295.685
231.7863,13543.835
231.9764,13806.52
232.1664,14075.62
232.3564,14357.48
232.5464,14617.78
232.7364,14891.955
232.9263,15155.51
233.1163,15435.325
233.3062,15722.385
233.4961,16027.37
233.686,16314.095
233.8758,16570.8
234.0657,16837.125
234.2555,17127.265
234.4454,17416.1
234.6352,17699.17
234.825,17984.96
235.0147,18260.92
235.2045,18542.58
235.3942,18824.48
235.5839,19113.835
235.7737,19393.455
235.9633,19670.325
236.153,19985.03
236.3427,20287.295
236.5323,20575.12
236.7219,20855.805
236.9115,21110.13
237.1011,21378.845
237.2907,21682.845
237.4803,21975.945
237.6698,22255.44
237.8593,22551.375
238.0488,22829.855
238.2383,23127.75
238.4278,23409.59
238.6172,23721.18
238.8066,24008.27
238.9961,24301.51
239.1855,24619.82
239.3748,24896.305
239.5642,25168.685
239.7536,25463.565
239.9429,25746.06
240.1322,26000.685
240.3215,26282.635
240.5108,26561.52
240.7001,26852.82
240.8893,27123.97
241.0786,27397.38
241.2677,27654.275
241.457,27952.16
241.6461,28177.685
241.8353,28412.78
242.0244,28655.995
242.2136,28893.3
242.4027,29141.715
242.5918,29386.33
242.7809,29607.08
242.9699,29735.75
243.159,29911.905
243.348,30221.355
243.537,30523.98
243.726,30770.01
243.915,30993.99
244.1039,31210.875
244.2929,31337.905
244.4818,31450.66
244.6707,31691.135
244.8596,31996.635
245.0485,32273.285
245.2373,32540.485
245.4262,32793.675
245.615,33015.33
245.8038,33196.45
245.9926,33417.93
246.1814,33611.8
246.3701,33631.825
246.5589,33699.96
246.7476,33937.25
246.9363,34240.58
247.1249,34484.37
247.3136,34727.235
247.5023,34937.555
247.6909,35178.895
247.8795,35390.105
248.0681,35595.7
248.2567,35802.25
248.4453,35999.88
248.6338,36170.445
248.8224,36229.97
249.0109,36158.01
249.1994,36331.935
249.3878,36599.22
249.5763,36829.28
249.7648,37030.48
249.9532,37224.33
250.1416,37457.8
250.33,37684.55
250.5183,37899.27
250.7067,38051.73
250.8951,38195.59
251.0834,38326.15
251.2717,38470.435
251.46,38590.46
251.6483,38700.575
251.8365,38757.56
252.0247,38709.505
252.213,38857.7
252.4012,39034.075
252.5894,39264.54
252.7775,39397.645
252.9657,39527.405
253.1538,39703.205
253.3419,39828.625
253.53,39918.38
253.7181,40023.74
253.9062,40139.19
254.0942,40230.51
254.2823,40305.465
254.4703,40385.435
254.6583,40466.755
254.8463,40546.015
255.0342,40575.145
255.2222,40610.14
255.4101,40600.12
255.598,40560.465
255.7859,40673.93
255.9738,40829.76
256.1616,40981.895
256.3495,41143.725
256.5373,41255.45
256.7251,41427.715
256.9129,41522.91
257.1006,41601.61
257.2884,41718.64
257.4761,41840.185
257.6638,41914.025
257.8515,41924.535
258.0392,41988.73
258.2269,42020.355
258.4146,42054.48
258.6022,42108.985
258.7898,42100.115
258.9774,42124.625
259.165,42200.34
259.3525,42248.775
259.5401,42272.875
259.7276,42359.14
259.9151,42424.02
260.1026,42458.375
260.2901,42528.76
260.4776,42583.39
260.665,42714.94
260.8524,42817.715
261.0398,42920.55
261.2272,42964.855
261.4146,42965.18
261.6019,43005.105
261.7893,43059.585
261.9766,43096.52
262.1639,43149.16
262.3512,43128.4
262.5384,43130.695
262.7257,43135.085
262.9129,43165.765
263.1001,43187.745
263.2873,43264.415
263.4745,43299.65
263.6617,43221.79
263.8488,43237.21
264.0359,43276.18
264.2231,43293.02
264.4101,43314.75
264.5972,43346.16
264.7842,43370.3
264.9713,43385.115
265.1583,43375.735
265.3453,43391.47
265.5323,43426.865
265.7193,43459.325
265.9062,43523.73
266.0931,43540.59
266.2801,43542.985
266.4669,43593.78
266.6538,43635.8
266.8407,43695.17
267.0276,43666.765
267.2143,43650.34
267.4012,43678.465
267.588,43614.275
267.7747,43617.325
267.9615,43624.205
268.1482,43619.08
268.3349,43635.915
268.5217,43628.31
268.7083,43582.485
268.895,43577.855
269.0817,43620.035
269.2682,43606.495
269.4549,43558.8
269.6415,43459.755
269.8281,43447.04
270.0146,43497.67
270.2012,43531.805
270.3877,43563.57
270.5742,43571.515
270.7607,43571.125
270.9472,43576.075
271.1336,43574.995
271.32,43549.025
271.5065,43529.895
271.6929,43524.645
271.8792,43566.84
272.0656,43571.03
272.252,43596.47
272.4383,43615.985
272.6246,43603.41
272.8109,43599.965
272.9972,43681.335
273.1835,43734.32
273.3697,43762.44
273.5559,43791.23
273.7421,43825.665
273.9283,43829.885
274.1145,43839.895
274.3007,43862.115
274.4868,43906.605
274.6729,43975.785
274.859,44003.225
275.0451,44024.45
275.2311,43940.53
275.4172,43994.44
275.6032,44043.11
275.7892,44108.65
275.9752,44133.11
276.1612,44185.51
276.3472,44160.045
276.5331,44168.435
276.719,44192.3
276.9049,44221.91
277.0908,44208.605
277.2767,44223.8
277.4625,44270.08
277.6484,44280.935
277.8342,44278.01
278.02,44302.005
278.2057,44369.75
278.3915,44455.96
278.5772,44497.045
278.763,44475.995
278.9487,44557.49
279.1343,44643.75
279.32,44655.7
279.5057,44633.135
279.6913,44555.08
279.877,44561.07
280.0625,44594.335
280.2481,44564.425
280.4337,44555.27
280.6192,44640.855
280.8048,44719.39
280.9903,44719.675
281.1758,44692.89
281.3612,44669.66
281.5467,44688.985
281.7321,44785.625
281.9175,44833.495
282.1029,44851.64
282.2884,44894.49
282.4737,44865.615
282.6591,44848.445
282.8444,44882.61
283.0297,44913.345
283.215,44953.915
283.4002,44986.67
283.5855,44973.67
283.7707,44899.92
283.956,44913.215
284.1412,44938.87
284.3264,45015.955
284.5115,45117.955
284.6967,45190.195
284.8818,45189.305
285.0669,45156.25
285.252,45212.59
285.4371,45274.18
285.6222,45266.58
285.8072,45269.845
285.9922,45293.715
286.1772,45372.3
286.3622,45445.84
286.5472,45446.395
286.7321,45428.275
286.9171,45523.64
287.102,45586.525
287.2869,45681.365
287.4717,45804.97
287.6566,45856.195
287.8415,45902.31
288.0263,45944.87
288.2111,45895.96
288.3959,45865.61
288.5806,45911.745
288.7654,45988.315
288.9501,46145.37
289.1348,46219.165
289.3195,46274.3
289.5042,46353.76
289.6889,46460.055
289.8735,46420.86
290.0581,46446.835
290.2428,46418.305
290.4273,46483.0
290.6119,46602.33
290.7965,46649.225
290.981,46709.51
291.1655,46755.5
291.35,46699.175
291.5345,46687.17
291.719,46754.51
291.9034,46830.945
292.0878,46964.025
292.2722,47017.81
292.4566,47031.855
292.641,47109.12
292.8253,47171.505
293.0096,47198.74
293.194,47288.475
293.3783,47342.68
293.5626,47436.635
293.7468,47508.595
293.9311,47586.89
294.1153,47565.935
294.2995,47482.055
294.4837,47457.725
294.6678,47453.965
294.852,47483.5
295.0361,47567.405
295.2202,47654.355
295.4043,47759.145
295.5884,47800.485
295.7725,47867.07
295.9565,47913.885
296.1405,47877.505
296.3246,47911.505
296.5085,48044.64
296.6925,48182.1
296.8764,48237.94
297.0603,48271.945
297.2443,48302.175
297.4282,48303.165
297.612,48304.355
297.7959,48315.845
297.9797,48348.45
298.1635,48356.265
298.3474,48499.155
298.5311,48617.215
298.7149,48611.105
298.8987,48575.575
299.0823,48613.525
299.2661,48584.33
299.4498,48511.695
299.6334,48585.635
299.8171,48668.3
300.0007,48715.745
300.1843,48777.2
300.368,48817.26
300.5515,48837.625
300.7351,48887.085
300.9186,48925.97
301.1021,48930.545
301.2857,48995.23
301.4691,49050.415
301.6526,49148.565
301.8361,49148.865
302.0195,49152.9
302.2029,49197.78
302.3863,49268.795
302.5697,49270.48
302.753,49355.865
302.9364,49457.215
303.1197,49585.875
303.303,49626.755
303.4863,49613.785
303.6696,49542.34
303.8528,49512.675
304.036,49544.83
304.2192,49637.215
304.4024,49684.65
304.5856,49677.65
304.7688,49718.115
304.9519,49794.625
305.135,49826.09
305.3181,49847.425
305.5012,49892.66
305.6842,49973.765
305.8673,50024.125
306.0504,50012.955
306.2333,49941.89
306.4163,49990.98
306.5993,50000.885
306.7822,50072.4
306.9652,50139.6
307.1481,50139.01
307.331,50151.265
307.5139,50175.055
307.6967,50165.2
307.8796,50195.055
308.0624,50245.7
308.2452,50216.85
308.428,50221.475
308.6107,50280.615
308.7935,50284.315
308.9762,50313.99
309.1589,50355.985
309.3416,50381.75
309.5243,50401.985
309.7069,50432.655
309.8896,50430.635
310.0721,50450.56
310.2548,50497.175
310.4373,50538.09
310.6199,50629.15
310.8024,50635.305
310.985,50680.64
311.1674,50637.165
311.3499,50591.1
311.5324,50641.035
311.7148,50767.495
311.8973,50752.73
312.0797,50781.84
312.2621,50846.135
312.4445,50832.73
312.6268,50820.35
312.8091,50872.09
312.9915,50834.19
313.1738,50848.155
313.356,50828.285
313.5383,50801.7
313.7206,50841.58
313.9027,50813.8
314.085,50834.685
314.2672,50886.52
314.4493,50943.57
314.6314,51023.265
314.8136,51077.555
314.9957,51051.88
315.1778,51024.595
315.3598,51057.81
315.5419,51110.4
315.724,51159.905
315.9059,51166.56
316.088,51183.005
316.2699,51265.455
316.4519,51309.92
316.6338,51279.305
316.8157,51194.915
316.9977,51205.205
317.1795,51291.005
317.3614,51387.21
317.5432,51464.49
317.7251,51500.45
317.9069,51409.51
318.0887,51391.37
318.2704,51338.925
318.4522,51379.105
318.6339,51457.7
318.8156,51590.94
318.9973,51586.675
319.179,51651.12
319.3607,51733.17
319.5423,51809.12
319.7239,51822.3
319.9055,51802.645
320.0871,51845.045
320.2687,51872.585
320.4502,51861.95
320.6317,51802.595
320.8132,51866.53
320.9947,51944.385
321.1761,52004.905
321.3576,52026.6
321.5391,52041.18
321.7205,52074.425
321.9019,52114.73
322.0832,52102.83
322.2646,52100.09
322.4459,52112.655
322.6272,52113.615
322.8085,52109.03
322.9898,52138.945
323.1711,52118.095
323.3523,52115.735
323.5335,52117.325
323.7147,52260.44
323.8959,52431.925
324.0771,52513.18
324.2582,52515.81
324.4393,52552.555
324.6204,52607.4
324.8015,52644.005
324.9826,52751.6
325.1637,52888.61
325.3447,52898.875
325.5257,52896.23
325.7067,52872.88
325.8877,52730.915
326.0686,52667.03
326.2496,52715.885
326.4305,52699.245
326.6114,52764.61
326.7922,52839.15
326.9731,52919.47
327.1539,52960.485
327.3347,53045.28
327.5155,53114.96
327.6963,53232.33
327.8771,53251.595
328.0578,53135.41
328.2385,52987.185
328.4193,52998.7
328.5999,53031.23
328.7806,53015.46
328.9613,53061.295
329.1419,53060.595
329.3225,53120.71
329.5031,53097.105
329.6837,53067.92
329.8642,53044.82
330.0447,53029.385
330.2252,53025.16
330.4057,52996.475
330.5862,52999.285
330.7667,53038.725
330.9471,53076.76
331.1275,53198.91
331.3079,53264.665
331.4883,53409.35
331.6687,53397.365
331.849,53180.845
332.0293,53062.225
332.2096,53044.565
332.3899,53086.695
332.5702,53173.11
332.7504,53265.85
332.9306,53361.635
333.1108,53304.705
333.291,53222.925
333.4712,53213.925
333.6514,53270.575
333.8315,53258.27
334.0116,53266.365
334.1917,53347.055
334.3717,53421.94
334.5518,53453.35
334.7318,53376.365
334.9119,53357.275
335.0918,53412.895
335.2718,53468.15
335.4518,53485.905
335.6317,53531.18
335.8116,53630.79
335.9915,53575.265
336.1714,53420.41
336.3513,53387.65
336.5311,53429.58
336.7109,53560.0
336.8907,53606.065
337.0705,53438.575
337.2502,53250.75
337.43,53193.155
337.6097,53128.185
337.7894,53124.075
337.9691,53172.17
338.1488,53230.475
338.3284,53281.125
338.508,53411.4
338.6877,53548.61
338.8672,53565.865
339.0468,53497.635
339.2263,53452.48
339.4059,53831.005
339.5854,54274.51
339.7649,53788.96
339.9443,53508.365
340.1238,53425.23
340.3032,53444.88
340.4826,53478.87
340.662,53373.32
340.8414,53282.85
341.0207,53318.85
341.2001,53328.0
341.3794,53326.75
341.5587,53415.545
341.738,53459.805
341.9172,53474.965
342.0965,53469.25
342.2757,53344.0
342.4549,53169.33
342.6341,53193.485
342.8132,53246.1
342.9923,53452.305
343.1715,53660.88
343.3506,53659.315
343.5296,53380.295
343.7087,53259.965
343.8878,53219.575
344.0668,53235.25
344.2458,53257.285
344.4248,53157.66
344.6037,53132.17
344.7827,53179.08
344.9616,53146.015
345.1405,53159.725
345.3194,53175.785
345.4982,53099.57
345.6771,53033.815
345.8559,53041.69
346.0347,53051.135
346.2135,53027.8
346.3923,52997.235
346.571,52941.565
346.7498,52905.43
346.9285,52988.375
347.1071,52938.585
347.2859,52832.565
347.4645,52905.18
347.6431,52971.215
347.8217,52986.025
348.0003,52889.395
348.1789,52886.88
348.3574,52870.595
348.5359,52798.53
348.7145,52724.78
348.893,52761.725
349.0714,52779.785
349.2499,52662.525
349.4283,52558.075
349.6068,52454.95
349.7852,52425.785
349.9635,52464.075
350.1419,52457.73
350.3202,52394.75
350.4985,52295.19
350.6768,52211.6
350.8551,52155.85
351.0334,52161.33
351.2116,52143.875
351.3898,52159.94
351.568,52076.79
351.7462,52067.44
351.9243,52030.215
352.1025,51950.23
352.2806,51877.85
352.4587,51873.41
352.6368,51806.22
352.8148,51705.825
352.9929,51647.185
353.1709,51699.995
353.3489,51706.795
353.5268,51636.59
353.7048,51554.305
353.8828,51504.6
354.0607,51425.4
354.2386,51423.33
354.4165,51376.265
354.5943,51337.335
354.7722,51337.03
354.95,51436.37
355.1278,51446.52
355.3056,51304.15
355.4833,51118.51
355.6611,50957.155
355.8388,50844.96
356.0165,50807.865
356.1942,50853.07
356.3719,50942.505
356.5495,50904.49
356.7271,50840.255
356.9047,50819.915
357.0823,50816.88
357.2599,50843.805
357.4374,50777.9
357.6149,50622.135
357.7924,50496.405
357.9699,50506.425
358.1474,50463.76
358.3248,50332.21
358.5023,50298.46
358.6797,50179.845
358.8571,50103.245
359.0344,50044.485
359.2118,49938.325
359.3891,49975.6
359.5664,49840.715
359.7437,49803.795
359.9209,49773.865
360.0982,49650.52
360.2754,49465.375
360.4526,49530.54
360.6298,49514.77
360.807,49464.37
360.9841,49457.84
361.1613,49532.825
361.3383,49888.345
361.5154,49839.97
361.6925,49886.93
361.8695,49762.58
362.0466,49588.425
362.2236,49337.245
362.4005,49136.71
362.5775,48885.18
362.7545,48766.005
362.9314,48646.915
363.1083,48767.15
363.2852,49376.92
363.462,49350.135
363.6389,49060.225
363.8157,48771.705
363.9925,48474.61
364.1693,48328.715
364.346,48219.505
364.5228,48339.24
364.6996,48611.505
364.8762,48630.105
365.0529,48715.215
365.2296,48941.025
365.4062,48750.375
365.5829,48662.93
365.7595,48641.63
365.9361,48555.245
366.1126,48462.05
366.2892,49705.93
366.4657,51398.995
366.6422,51766.965
366.8186,50635.205
366.9951,50400.41
367.1716,49650.755
367.348,50650.595
367.5244,51134.275
367.7008,50036.61
367.8772,49287.305
368.0535,49365.27
368.2298,51523.105
368.4061,52881.765
368.5824,51843.735
368.7586,50716.785
368.9349,50082.13
369.1111,48909.3
369.2873,48137.4
369.4635,48065.11
369.6396,47998.34
369.8158,48076.29
369.9919,48839.955
370.168,50098.94
370.3441,50010.66
370.5202,48843.685
370.6962,48048.525
370.8722,47652.76
371.0482,47599.66
371.2242,47797.65
371.4002,48351.77
371.5761,48507.475
371.752,48150.695
371.9279,48229.485
372.1038,48328.72
372.2796,48159.905
372.4555,48054.155
372.6313,48042.99
372.8071,47769.58
372.9829,47690.62
373.1586,48117.195
373.3344,48163.395
373.5101,47702.015
373.6858,47632.7
373.8615,47416.865
374.0371,47630.43
374.2127,48125.645
374.3884,47824.685
374.564,47542.37
374.7395,47412.795
374.9151,47434.075
375.0906,48194.25
375.2661,48915.565
375.4416,48240.755
375.6171,48171.75
375.7925,48326.0
375.968,48403.555
376.1434,48191.215
376.3188,48156.035
376.4941,48126.235
376.6695,48249.915
376.8448,48468.185
377.0201,48829.11
377.1954,49124.855
377.3707,48779.51
377.5459,49091.76
377.7212,49817.56
377.8964,50995.35
378.0715,51226.645
378.2467,50836.68
378.4218,50166.04
378.597,49185.54
378.7721,49148.665
378.9472,49335.915
379.1222,51534.935
379.2973,51964.885
379.4723,52542.72
379.6473,55772.715
379.8223,56844.935
379.9972,53937.935
380.1722,52362.55
380.3471,52135.705
380.522,50409.37
380.6969,49533.175
380.8717,49835.66
381.0466,49505.18
381.2214,50174.88
381.3962,50724.46
381.571,50023.18
381.7457,49580.12
381.9204,49677.47
382.0952,49470.815
382.2699,49909.825
382.4445,50746.74
382.6192,51428.26
382.7938,52152.33
382.9685,52797.055
383.1431,51971.8
383.3176,50533.035
383.4922,49731.96
383.6667,50215.225
383.8412,50001.87
384.0157,49702.485
384.1902,49919.405
384.3646,49768.225
384.5391,49882.43
384.7134,51040.35
384.8878,53322.82
385.0622,54756.885
385.2365,52595.74
385.4109,50968.51
385.5852,50652.875
385.7594,52524.425
385.9337,56208.9
386.1079,57698.765
386.2822,59242.665
386.4564,58313.02
386.6306,54864.62
386.8047,55499.23
386.9789,56957.47
387.153,59243.185
387.3271,59331.315
387.5012,56067.53
387.6752,55919.54
387.8492,57408.94
388.0233,57184.685
388.1972,54170.24
388.3712,53637.595
388.5452,53733.38
388.7191,55052.19
388.893,58438.94
389.0669,57683.065
389.2408,52519.59
389.4146,50184.58
389.5884,49019.33
389.7623,49269.155
389.9361,49706.915
390.1098,49370.71
390.2835,49400.06
390.4573,49257.905
390.631,49278.625
390.8047,49587.52
390.9784,49811.365
391.152,49317.14
391.3256,49142.4
391.4992,49030.51
391.6728,49250.72
391.8464,50487.455
392.0199,50447.46
392.1934,49575.88
392.3669,49890.29
392.5403,50886.35
392.7138,51876.12
392.8873,52676.95
393.0607,51934.44
393.2341,51567.33
393.4074,51723.78
393.5808,51007.89
393.7542,51039.695
393.9274,51211.82
394.1007,50607.02
394.274,52373.115
394.4472,53468.71
394.6205,54977.23
394.7937,56009.945
394.9668,56235.87
395.14,55237.305
395.3131,52219.215
395.4863,50512.2
395.6594,50489.505
395.8325,50282.74
396.0055,51172.995
396.1786,51896.53
396.3516,52709.9
396.5246,51418.12
396.6975,49989.55
396.8705,50342.005
397.0434,52600.26
397.2163,51428.02
397.3892,50759.285
397.5621,51206.805
397.735,52575.48
397.9077,53846.565
398.0806,53617.195
398.2534,55226.045
398.4261,55837.545
398.5989,53447.59
398.7716,54158.68
398.9443,55499.835
399.117,59827.76
399.2896,60175.555
399.4623,56564.42
399.6349,54395.275
399.8075,54680.27
399.9801,52312.55
400.1526,51247.695
400.3252,50527.795
400.4977,50726.855
400.6702,51667.995
400.8427,49755.525
401.0151,49113.155
401.1875,48050.125
401.36,47895.95
401.5323,47625.165
401.7047,47160.465
401.877,47677.205
402.0494,48126.445
402.2216,49137.875
402.394,49065.935
402.5662,49326.68
402.7385,52004.99
402.9107,51797.215
403.0829,50069.585
403.2551,49232.39
403.4272,48583.32
403.5994,48774.795
403.7715,49109.93
403.9436,49789.965
404.1156,49563.675
