Timestamp,03/22/2024 23:00:18
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2691.9
218.2508,2749.405
218.442,2806.69
218.6332,2870.075
218.8244,2931.405
219.0156,2998.075
219.2067,3068.435
219.3979,3139.87
219.589,3211.72
219.7801,3285.165
219.9712,3362.19
220.1623,3440.79
220.3533,3526.18
220.5444,3609.875
220.7354,3699.37
220.9264,3786.435
221.1174,3882.26
221.3083,3977.45
221.4993,4072.21
221.6902,4168.335
221.8812,4273.37
222.0721,4380.16
222.263,4487.425
222.4538,4601.35
222.6447,4713.855
222.8355,4831.335
223.0264,4948.63
223.2172,5067.04
223.408,5195.21
223.5987,5323.88
223.7895,5449.39
223.9802,5589.86
224.1709,5724.355
224.3616,5865.135
224.5524,6008.575
224.743,6155.455
224.9337,6295.525
225.1243,6455.785
225.315,6605.76
225.5056,6756.84
225.6962,6917.665
225.8867,7078.89
226.0773,7243.425
226.2678,7404.715
226.4584,7577.99
226.6489,7750.25
226.8394,7915.61
227.0298,8095.465
227.2203,8283.17
227.4108,8482.28
227.6012,8672.04
227.7916,8851.675
227.982,9044.655
228.1723,9231.785
228.3627,9436.435
228.5531,9627.225
228.7434,9825.305
228.9337,10032.57
229.124,10244.195
229.3143,10456.025
229.5045,10690.9
229.6948,10917.99
229.885,11156.36
230.0752,11392.905
230.2654,11627.985
230.4556,11868.92
230.6457,12103.665
230.8358,12336.9
231.026,12578.455
231.2161,12810.915
231.4062,13059.755
231.5963,13300.265
231.7863,13546.45
231.9764,13812.7
232.1664,14082.955
232.3564,14357.455
232.5464,14622.765
232.7364,14899.22
232.9263,15160.295
233.1163,15439.845
233.3062,15725.845
233.4961,16029.59
233.686,16315.05
233.8758,16570.955
234.0657,16835.765
234.2555,17129.535
234.4454,17417.16
234.6352,17702.245
234.825,17991.605
235.0147,18263.165
235.2045,18547.08
235.3942,18831.09
235.5839,19117.9
235.7737,19396.485
235.9633,19673.815
236.153,19986.1
236.3427,20286.195
236.5323,20573.89
236.7219,20851.895
236.9115,21111.9
237.1011,21376.94
237.2907,21680.805
237.4803,21979.68
237.6698,22257.165
237.8593,22550.12
238.0488,22832.93
238.2383,23125.395
238.4278,23408.535
238.6172,23723.155
238.8066,24011.39
238.9961,24304.83
239.1855,24609.925
239.3748,24896.565
239.5642,25172.71
239.7536,25463.38
239.9429,25741.07
240.1322,26003.01
240.3215,26281.275
240.5108,26563.03
240.7001,26847.795
240.8893,27122.765
241.0786,27389.675
241.2677,27653.035
241.457,27952.575
241.6461,28169.75
241.8353,28410.96
242.0244,28652.695
242.2136,28885.51
242.4027,29140.395
242.5918,29386.35
242.7809,29608.64
242.9699,29739.205
243.159,29910.92
243.348,30212.255
243.537,30515.955
243.726,30768.465
243.915,30996.18
244.1039,31208.955
244.2929,31335.86
244.4818,31438.845
244.6707,31686.43
244.8596,31988.905
245.0485,32265.37
245.2373,32530.15
245.4262,32784.26
245.615,33002.8
245.8038,33185.195
245.9926,33407.705
246.1814,33607.725
246.3701,33620.855
246.5589,33695.04
246.7476,33931.915
246.9363,34228.98
247.1249,34477.21
247.3136,34715.265
247.5023,34928.76
247.6909,35171.63
247.8795,35377.72
248.0681,35587.88
248.2567,35793.48
248.4453,35986.06
248.6338,36158.175
248.8224,36220.725
249.0109,36146.685
249.1994,36323.965
249.3878,36590.445
249.5763,36819.26
249.7648,37018.615
249.9532,37212.195
250.1416,37446.11
250.33,37669.725
250.5183,37887.04
250.7067,38034.52
250.8951,38186.735
251.0834,38318.685
251.2717,38461.87
251.46,38575.49
251.6483,38688.19
251.8365,38738.705
252.0247,38700.26
252.213,38849.99
252.4012,39027.3
252.5894,39247.57
252.7775,39391.98
252.9657,39512.855
253.1538,39685.52
253.3419,39819.26
253.53,39908.105
253.7181,40008.185
253.9062,40120.995
254.0942,40226.975
254.2823,40290.525
254.4703,40366.1
254.6583,40449.875
254.8463,40535.93
255.0342,40557.725
255.2222,40599.615
255.4101,40577.73
255.598,40542.285
255.7859,40653.395
255.9738,40813.315
256.1616,40965.145
256.3495,41123.445
256.5373,41237.045
256.7251,41415.54
256.9129,41506.525
257.1006,41586.085
257.2884,41696.43
257.4761,41823.475
257.6638,41895.505
257.8515,41915.195
258.0392,41968.995
258.2269,42005.92
258.4146,42045.4
258.6022,42094.715
258.7898,42088.725
258.9774,42112.72
259.165,42184.595
259.3525,42230.165
259.5401,42258.61
259.7276,42337.775
259.9151,42406.24
260.1026,42441.51
260.2901,42513.44
260.4776,42568.065
260.665,42697.395
260.8524,42797.16
261.0398,42908.06
261.2272,42950.025
261.4146,42945.465
261.6019,42990.0
261.7893,43050.005
261.9766,43087.305
262.1639,43129.835
262.3512,43113.425
262.5384,43116.18
262.7257,43117.425
262.9129,43146.98
263.1001,43165.805
263.2873,43239.54
263.4745,43282.51
263.6617,43207.82
263.8488,43225.64
264.0359,43262.135
264.2231,43275.735
264.4101,43294.195
264.5972,43330.81
264.7842,43360.23
264.9713,43371.295
265.1583,43368.105
265.3453,43380.185
265.5323,43405.805
265.7193,43445.31
265.9062,43510.485
266.0931,43530.145
266.2801,43525.32
266.4669,43580.79
266.6538,43621.415
266.8407,43671.45
267.0276,43659.15
267.2143,43634.545
267.4012,43665.94
267.588,43599.085
267.7747,43601.975
267.9615,43608.36
268.1482,43606.625
268.3349,43631.215
268.5217,43620.965
268.7083,43570.285
268.895,43556.67
269.0817,43610.045
269.2682,43598.75
269.4549,43536.51
269.6415,43447.305
269.8281,43428.26
270.0146,43484.465
270.2012,43523.66
270.3877,43553.76
270.5742,43562.56
270.7607,43558.925
270.9472,43564.495
271.1336,43556.26
271.32,43537.995
271.5065,43519.675
271.6929,43516.475
271.8792,43552.145
272.0656,43564.885
272.252,43584.605
272.4383,43604.12
272.6246,43588.88
272.8109,43592.7
272.9972,43668.16
273.1835,43722.77
273.3697,43755.845
273.5559,43787.44
273.7421,43810.345
273.9283,43827.4
274.1145,43836.765
274.3007,43851.95
274.4868,43891.74
274.6729,43974.155
274.859,43996.905
275.0451,44020.945
275.2311,43937.335
275.4172,43978.6
275.6032,44031.625
275.7892,44092.14
275.9752,44117.955
276.1612,44176.72
276.3472,44149.41
276.5331,44159.685
276.719,44185.17
276.9049,44210.47
277.0908,44197.29
277.2767,44216.435
277.4625,44257.685
277.6484,44267.93
277.8342,44268.66
278.02,44294.545
278.2057,44362.94
278.3915,44446.75
278.5772,44484.01
278.763,44466.08
278.9487,44551.11
279.1343,44623.025
279.32,44641.21
279.5057,44617.55
279.6913,44538.575
279.877,44557.5
280.0625,44582.84
280.2481,44560.105
280.4337,44539.58
280.6192,44631.01
280.8048,44713.62
280.9903,44703.44
281.1758,44688.72
281.3612,44660.745
281.5467,44676.955
281.7321,44770.815
281.9175,44821.025
282.1029,44844.99
282.2884,44883.125
282.4737,44862.555
282.6591,44841.515
282.8444,44871.08
283.0297,44903.515
283.215,44945.375
283.4002,44977.345
283.5855,44957.465
283.7707,44893.485
283.956,44902.675
284.1412,44932.355
284.3264,45002.725
284.5115,45104.995
284.6967,45184.075
284.8818,45179.535
285.0669,45145.31
285.252,45193.4
285.4371,45254.72
285.6222,45256.205
285.8072,45257.07
285.9922,45283.89
286.1772,45357.895
286.3622,45439.285
286.5472,45429.755
286.7321,45413.9
286.9171,45506.66
287.102,45571.505
287.2869,45669.225
287.4717,45794.9
287.6566,45838.975
287.8415,45895.445
288.0263,45922.525
288.2111,45884.625
288.3959,45844.98
288.5806,45897.365
288.7654,45971.595
288.9501,46136.875
289.1348,46209.48
289.3195,46260.4
289.5042,46342.495
289.6889,46448.655
289.8735,46413.095
290.0581,46434.33
290.2428,46404.64
290.4273,46477.07
290.6119,46592.615
290.7965,46638.47
290.981,46697.555
291.1655,46742.34
291.35,46683.66
291.5345,46669.14
291.719,46740.89
291.9034,46819.275
292.0878,46951.075
292.2722,47001.465
292.4566,47017.945
292.641,47094.745
292.8253,47153.535
293.0096,47177.615
293.194,47264.815
293.3783,47322.98
293.5626,47412.485
293.7468,47494.74
293.9311,47561.76
294.1153,47546.395
294.2995,47461.61
294.4837,47444.5
294.6678,47436.03
294.852,47461.27
295.0361,47552.655
295.2202,47637.85
295.4043,47740.425
295.5884,47780.81
295.7725,47841.52
295.9565,47887.34
296.1405,47853.625
296.3246,47885.915
296.5085,48027.185
296.6925,48163.665
296.8764,48212.24
297.0603,48251.21
297.2443,48284.515
297.4282,48277.25
297.612,48277.64
297.7959,48291.09
297.9797,48333.74
298.1635,48328.75
298.3474,48477.065
298.5311,48603.0
298.7149,48587.375
298.8987,48551.245
299.0823,48582.255
299.2661,48565.635
299.4498,48484.42
299.6334,48559.0
299.8171,48648.405
300.0007,48689.16
300.1843,48751.19
300.368,48796.09
300.5515,48813.165
300.7351,48850.92
300.9186,48904.135
301.1021,48907.625
301.2857,48972.09
301.4691,49024.535
301.6526,49118.665
301.8361,49124.785
302.0195,49127.01
302.2029,49165.715
302.3863,49233.68
302.5697,49237.295
302.753,49323.61
302.9364,49433.565
303.1197,49554.995
303.303,49595.09
303.4863,49576.085
303.6696,49511.19
303.8528,49482.42
304.036,49517.67
304.2192,49606.245
304.4024,49654.19
304.5856,49645.475
304.7688,49688.54
304.9519,49761.045
305.135,49793.875
305.3181,49818.485
305.5012,49861.62
305.6842,49937.415
305.8673,49994.4
306.0504,49983.07
306.2333,49914.445
306.4163,49952.19
306.5993,49967.545
306.7822,50039.07
306.9652,50107.365
307.1481,50100.81
307.331,50119.27
307.5139,50133.565
307.6967,50130.045
307.8796,50154.275
308.0624,50206.68
308.2452,50185.82
308.428,50183.02
308.6107,50243.46
308.7935,50244.895
308.9762,50273.6
309.1589,50317.365
309.3416,50343.535
309.5243,50365.495
309.7069,50396.79
309.8896,50392.28
310.0721,50412.425
310.2548,50460.89
310.4373,50501.625
310.6199,50593.78
310.8024,50595.055
310.985,50647.255
311.1674,50598.66
311.3499,50548.95
311.5324,50610.825
311.7148,50719.185
311.8973,50719.13
312.0797,50744.955
312.2621,50798.17
312.4445,50782.455
312.6268,50767.615
312.8091,50833.335
312.9915,50792.42
313.1738,50798.125
313.356,50779.39
313.5383,50755.905
313.7206,50799.525
313.9027,50772.05
314.085,50790.93
314.2672,50844.43
314.4493,50900.77
314.6314,50966.355
314.8136,51031.115
314.9957,51012.275
315.1778,50976.03
315.3598,51015.785
315.5419,51065.025
315.724,51116.705
315.9059,51125.57
316.088,51138.685
316.2699,51221.21
316.4519,51269.05
316.6338,51240.14
316.8157,51149.425
316.9977,51156.115
317.1795,51244.0
317.3614,51342.3
317.5432,51418.55
317.7251,51452.215
317.9069,51365.625
318.0887,51336.23
318.2704,51291.28
318.4522,51331.825
318.6339,51408.955
318.8156,51540.11
318.9973,51534.865
319.179,51599.37
319.3607,51686.175
319.5423,51762.35
319.7239,51772.755
319.9055,51751.78
320.0871,51788.65
320.2687,51821.28
320.4502,51808.28
320.6317,51751.365
320.8132,51823.885
320.9947,51892.43
321.1761,51956.725
321.3576,51972.045
321.5391,51990.095
321.7205,52028.155
321.9019,52059.9
322.0832,52045.545
322.2646,52052.435
322.4459,52054.44
322.6272,52061.43
322.8085,52067.81
322.9898,52084.12
323.1711,52063.21
323.3523,52067.165
323.5335,52060.82
323.7147,52200.49
323.8959,52379.03
324.0771,52455.645
324.2582,52474.875
324.4393,52495.975
324.6204,52554.565
324.8015,52588.845
324.9826,52703.185
325.1637,52832.145
325.3447,52841.49
325.5257,52847.745
325.7067,52818.98
325.8877,52675.365
326.0686,52607.26
326.2496,52658.93
326.4305,52649.36
326.6114,52716.475
326.7922,52784.99
326.9731,52857.875
327.1539,52905.085
327.3347,52986.05
327.5155,53056.495
327.6963,53171.02
327.8771,53197.15
328.0578,53081.14
328.2385,52927.67
328.4193,52940.315
328.5999,52971.28
328.7806,52965.17
328.9613,53010.78
329.1419,53004.215
329.3225,53065.935
329.5031,53036.145
329.6837,53011.3
329.8642,52987.64
330.0447,52974.155
330.2252,52963.62
330.4057,52937.425
330.5862,52938.79
330.7667,52976.755
330.9471,53024.045
331.1275,53139.16
331.3079,53196.025
331.4883,53341.705
331.6687,53330.79
331.849,53119.235
332.0293,53009.21
332.2096,52986.54
332.3899,53027.37
332.5702,53112.595
332.7504,53205.815
332.9306,53293.73
333.1108,53253.245
333.291,53154.395
333.4712,53156.925
333.6514,53207.535
333.8315,53189.545
334.0116,53210.745
334.1917,53285.57
334.3717,53362.235
334.5518,53392.445
334.7318,53316.485
334.9119,53297.6
335.0918,53357.12
335.2718,53405.605
335.4518,53430.765
335.6317,53473.54
335.8116,53568.69
335.9915,53517.47
336.1714,53359.34
336.3513,53324.29
336.5311,53377.87
336.7109,53486.455
336.8907,53550.64
337.0705,53373.755
337.2502,53184.36
337.43,53125.04
337.6097,53066.81
337.7894,53063.875
337.9691,53111.18
338.1488,53164.095
338.3284,53224.11
338.508,53349.02
338.6877,53486.195
338.8672,53494.385
339.0468,53435.595
339.2263,53391.94
339.4059,53778.125
339.5854,54201.86
339.7649,53720.21
339.9443,53447.21
340.1238,53356.39
340.3032,53388.7
340.4826,53414.75
340.662,53309.12
340.8414,53222.12
341.0207,53247.14
341.2001,53274.955
341.3794,53268.735
341.5587,53350.615
341.738,53396.945
341.9172,53409.535
342.0965,53397.135
342.2757,53282.405
342.4549,53107.245
342.6341,53131.745
342.8132,53180.355
342.9923,53386.46
343.1715,53597.865
343.3506,53596.615
343.5296,53321.89
343.7087,53204.065
343.8878,53157.72
344.0668,53174.675
344.2458,53191.76
344.4248,53092.56
344.6037,53063.765
344.7827,53107.045
344.9616,53083.395
345.1405,53094.245
345.3194,53102.125
345.4982,53032.73
345.6771,52973.875
345.8559,52980.315
346.0347,52995.755
346.2135,52961.895
346.3923,52935.335
346.571,52879.36
346.7498,52844.49
346.9285,52927.185
347.1071,52862.055
347.2859,52768.97
347.4645,52827.56
347.6431,52912.23
347.8217,52918.925
348.0003,52823.45
348.1789,52820.25
348.3574,52812.055
348.5359,52748.34
348.7145,52657.11
348.893,52695.39
349.0714,52705.455
349.2499,52592.61
349.4283,52498.005
349.6068,52394.395
349.7852,52365.735
349.9635,52401.955
350.1419,52385.74
350.3202,52333.54
350.4985,52225.73
350.6768,52148.39
350.8551,52100.045
351.0334,52095.775
351.2116,52067.865
351.3898,52096.36
351.568,52009.12
351.7462,51999.985
351.9243,51971.75
352.1025,51891.755
352.2806,51810.425
352.4587,51798.965
352.6368,51738.78
352.8148,51636.515
352.9929,51584.72
353.1709,51635.33
353.3489,51649.045
353.5268,51570.535
353.7048,51497.555
353.8828,51451.165
354.0607,51361.545
354.2386,51353.45
354.4165,51321.875
354.5943,51274.075
354.7722,51272.58
354.95,51368.845
355.1278,51371.03
355.3056,51246.155
355.4833,51057.885
355.6611,50894.685
355.8388,50780.27
356.0165,50746.475
356.1942,50795.16
356.3719,50876.04
356.5495,50838.735
356.7271,50777.71
356.9047,50759.96
357.0823,50750.495
357.2599,50778.955
357.4374,50718.21
357.6149,50558.885
357.7924,50434.16
357.9699,50445.77
358.1474,50397.56
358.3248,50262.1
358.5023,50229.615
358.6797,50106.82
358.8571,50036.47
359.0344,49979.915
359.2118,49882.145
359.3891,49910.755
359.5664,49778.465
359.7437,49739.14
359.9209,49714.085
360.0982,49588.9
360.2754,49408.825
360.4526,49469.96
360.6298,49449.295
360.807,49401.765
360.9841,49391.86
361.1613,49474.91
361.3383,49824.565
361.5154,49775.925
361.6925,49822.64
361.8695,49695.36
362.0466,49519.86
362.2236,49277.485
362.4005,49076.64
362.5775,48821.055
362.7545,48706.0
362.9314,48578.655
363.1083,48700.73
363.2852,49313.135
363.462,49282.705
363.6389,48998.865
363.8157,48707.615
363.9925,48409.43
364.1693,48268.385
364.346,48161.64
364.5228,48272.915
364.6996,48547.985
364.8762,48563.37
365.0529,48651.965
365.2296,48878.23
365.4062,48691.475
365.5829,48585.53
365.7595,48581.61
365.9361,48495.725
366.1126,48401.2
366.2892,49649.82
366.4657,51338.295
366.6422,51696.29
366.8186,50569.015
366.9951,50341.125
367.1716,49586.17
367.348,50589.54
367.5244,51060.8
367.7008,49971.64
367.8772,49216.21
368.0535,49306.37
368.2298,51463.58
368.4061,52804.485
368.5824,51766.45
368.7586,50648.935
368.9349,50025.45
369.1111,48839.075
369.2873,48080.8
369.4635,48003.26
369.6396,47939.695
369.8158,48021.505
369.9919,48785.17
370.168,50037.395
370.3441,49946.625
370.5202,48779.9
370.6962,47988.025
370.8722,47583.055
371.0482,47534.835
371.2242,47741.49
371.4002,48297.125
371.5761,48444.46
371.752,48088.8
371.9279,48169.78
372.1038,48264.48
372.2796,48095.445
372.4555,47997.28
372.6313,47983.595
372.8071,47703.745
372.9829,47630.03
373.1586,48069.385
373.3344,48091.335
373.5101,47645.425
373.6858,47572.75
373.8615,47359.7
374.0371,47576.45
374.2127,48064.74
374.3884,47761.785
374.564,47484.495
374.7395,47358.855
374.9151,47378.88
375.0906,48131.39
375.2661,48856.22
375.4416,48175.975
375.6171,48113.25
375.7925,48261.735
375.968,48346.195
376.1434,48129.765
376.3188,48103.18
376.4941,48068.6
376.6695,48184.57
376.8448,48406.085
377.0201,48769.015
377.1954,49064.88
377.3707,48724.615
377.5459,49028.73
377.7212,49767.205
377.8964,50935.815
378.0715,51163.765
378.2467,50773.27
378.4218,50109.23
378.597,49122.755
378.7721,49084.995
378.9472,49284.875
379.1222,51485.7
379.2973,51906.645
379.4723,52484.795
379.6473,55720.165
379.8223,56761.615
379.9972,53863.815
380.1722,52293.805
380.3471,52074.105
380.522,50341.545
380.6969,49478.535
380.8717,49776.37
381.0466,49441.16
381.2214,50116.425
381.3962,50653.74
381.571,49954.825
381.7457,49522.36
381.9204,49627.44
382.0952,49411.85
382.2699,49858.71
382.4445,50692.73
382.6192,51373.9
382.7938,52081.745
382.9685,52730.695
383.1431,51909.99
383.3176,50461.8
383.4922,49679.31
383.6667,50160.33
383.8412,49936.71
384.0157,49649.53
384.1902,49859.38
384.3646,49696.835
384.5391,49831.035
384.7134,50981.415
384.8878,53269.02
385.0622,54686.205
385.2365,52511.965
385.4109,50914.155
385.5852,50586.995
385.7594,52467.925
385.9337,56148.43
386.1079,57628.365
386.2822,59186.57
386.4564,58233.42
386.6306,54800.735
386.8047,55438.06
386.9789,56901.895
387.153,59192.325
387.3271,59258.09
387.5012,55992.195
387.6752,55865.175
387.8492,57357.515
388.0233,57105.51
388.1972,54107.565
388.3712,53585.85
388.5452,53675.23
388.7191,55006.045
388.893,58387.255
389.0669,57595.395
389.2408,52447.355
389.4146,50119.19
389.5884,48963.575
389.7623,49214.935
389.9361,49653.065
390.1098,49310.52
390.2835,49336.135
390.4573,49210.32
390.631,49223.01
390.8047,49530.52
390.9784,49745.25
391.152,49261.48
391.3256,49094.24
391.4992,48975.32
391.6728,49197.225
391.8464,50430.595
392.0199,50384.66
392.1934,49509.965
392.3669,49828.845
392.5403,50831.27
392.7138,51817.11
392.8873,52616.155
393.0607,51870.585
393.2341,51507.725
393.4074,51665.965
393.5808,50948.605
393.7542,50980.8
393.9274,51149.885
394.1007,50556.245
394.274,52326.455
394.4472,53415.165
394.6205,54920.435
394.7937,55947.215
394.9668,56174.32
395.14,55163.83
395.3131,52147.765
395.4863,50453.225
395.6594,50440.48
395.8325,50233.965
396.0055,51121.525
396.1786,51845.245
396.3516,52655.01
396.5246,51359.11
396.6975,49931.82
396.8705,50302.125
397.0434,52551.51
397.2163,51365.34
397.3892,50712.185
397.5621,51162.57
397.735,52525.56
397.9077,53787.055
398.0806,53547.65
398.2534,55185.355
398.4261,55756.68
398.5989,53393.35
398.7716,54100.64
398.9443,55451.745
399.117,59782.06
399.2896,60097.155
399.4623,56467.11
399.6349,54342.035
399.8075,54620.615
399.9801,52248.375
400.1526,51189.505
400.3252,50477.28
400.4977,50683.32
400.6702,51625.165
400.8427,49699.685
401.0151,49064.135
401.1875,48006.295
401.36,47844.195
401.5323,47575.815
401.7047,47114.145
401.877,47629.415
402.0494,48084.725
402.2216,49095.28
402.394,49018.085
402.5662,49275.415
402.7385,51963.805
402.9107,51735.8
403.0829,50016.29
403.2551,49175.115
403.4272,48543.005
403.5994,48724.975
403.7715,49064.005
403.9436,49737.18
404.1156,49506.52
