Timestamp,03/22/2024 11:31:53
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2972.985
218.2508,3038.035
218.442,3101.005
218.6332,3173.88
218.8244,3242.63
219.0156,3315.94
219.2067,3393.135
219.3979,3471.39
219.589,3556.325
219.7801,3635.055
219.9712,3720.175
220.1623,3809.69
220.3533,3904.2
220.5444,4001.155
220.7354,4095.14
220.9264,4194.82
221.1174,4304.395
221.3083,4409.565
221.4993,4515.17
221.6902,4622.085
221.8812,4737.895
222.0721,4855.775
222.263,4975.17
222.4538,5099.675
222.6447,5227.67
222.8355,5357.675
223.0264,5487.595
223.2172,5619.955
223.408,5761.275
223.5987,5906.585
223.7895,6047.83
223.9802,6197.995
224.1709,6346.03
224.3616,6506.49
224.5524,6665.265
224.743,6828.055
224.9337,6983.34
225.1243,7159.825
225.315,7327.555
225.5056,7493.215
225.6962,7670.205
225.8867,7849.79
226.0773,8031.015
226.2678,8212.02
226.4584,8402.555
226.6489,8590.445
226.8394,8774.43
227.0298,8973.805
227.2203,9181.195
227.4108,9395.835
227.6012,9609.96
227.7916,9808.34
227.982,10022.615
228.1723,10231.135
228.3627,10448.865
228.5531,10663.44
228.7434,10886.625
228.9337,11115.105
229.124,11349.99
229.3143,11582.6
229.5045,11837.605
229.6948,12092.01
229.885,12346.985
230.0752,12611.565
230.2654,12871.13
230.4556,13136.365
230.6457,13391.755
230.8358,13653.885
231.026,13913.94
231.2161,14175.875
231.4062,14445.695
231.5963,14705.615
231.7863,14982.085
231.9764,15271.295
232.1664,15566.48
232.3564,15865.26
232.5464,16159.79
232.7364,16461.205
232.9263,16740.345
233.1163,17048.26
233.3062,17360.91
233.4961,17698.08
233.686,18008.43
233.8758,18286.38
234.0657,18578.09
234.2555,18892.585
234.4454,19211.395
234.6352,19527.22
234.825,19833.54
235.0147,20135.01
235.2045,20445.4
235.3942,20749.59
235.5839,21065.47
235.7737,21370.89
235.9633,21673.165
236.153,22008.22
236.3427,22331.67
236.5323,22652.67
236.7219,22955.2
236.9115,23229.18
237.1011,23524.635
237.2907,23853.745
237.4803,24176.425
237.6698,24478.87
237.8593,24790.94
238.0488,25104.865
238.2383,25414.115
238.4278,25724.35
238.6172,26057.595
238.8066,26369.61
238.9961,26687.84
239.1855,27017.415
239.3748,27330.935
239.5642,27622.24
239.7536,27936.845
239.9429,28244.08
240.1322,28522.55
240.3215,28814.68
240.5108,29123.02
240.7001,29430.88
240.8893,29725.685
241.0786,30018.11
241.2677,30294.79
241.457,30617.38
241.6461,30862.18
241.8353,31107.235
242.0244,31373.075
242.2136,31625.885
242.4027,31901.235
242.5918,32153.82
242.7809,32376.29
242.9699,32526.455
243.159,32718.125
243.348,33033.09
243.537,33364.655
243.726,33630.22
243.915,33862.36
244.1039,34081.795
244.2929,34208.34
244.4818,34350.615
244.6707,34599.325
244.8596,34924.995
245.0485,35212.775
245.2373,35506.01
245.4262,35764.635
245.615,36003.39
245.8038,36195.125
245.9926,36432.94
246.1814,36611.295
246.3701,36636.925
246.5589,36740.175
246.7476,36973.985
246.9363,37283.945
247.1249,37543.84
247.3136,37805.825
247.5023,38026.27
247.6909,38279.67
247.8795,38499.41
248.0681,38711.605
248.2567,38942.455
248.4453,39141.63
248.6338,39316.625
248.8224,39343.35
249.0109,39314.915
249.1994,39485.215
249.3878,39749.26
249.5763,39993.585
249.7648,40203.105
249.9532,40411.325
250.1416,40653.895
250.33,40888.62
250.5183,41102.19
250.7067,41253.495
250.8951,41405.5
251.0834,41554.915
251.2717,41693.415
251.46,41811.895
251.6483,41916.07
251.8365,41960.03
252.0247,41922.635
252.213,42081.895
252.4012,42250.525
252.5894,42472.855
252.7775,42618.46
252.9657,42746.78
253.1538,42932.57
253.3419,43060.735
253.53,43146.995
253.7181,43253.205
253.9062,43367.465
254.0942,43463.275
254.2823,43531.62
254.4703,43608.015
254.6583,43683.115
254.8463,43765.775
255.0342,43790.1
255.2222,43819.925
255.4101,43796.93
255.598,43770.38
255.7859,43872.94
255.9738,44029.52
256.1616,44186.12
256.3495,44347.175
256.5373,44459.335
256.7251,44636.8
256.9129,44732.675
257.1006,44812.395
257.2884,44915.66
257.4761,45052.995
257.6638,45111.77
257.8515,45130.095
258.0392,45178.92
258.2269,45206.875
258.4146,45235.72
258.6022,45278.225
258.7898,45272.725
258.9774,45293.05
259.165,45357.63
259.3525,45388.17
259.5401,45425.435
259.7276,45492.31
259.9151,45548.885
260.1026,45583.42
260.2901,45657.26
260.4776,45706.37
260.665,45837.485
260.8524,45934.895
261.0398,46049.215
261.2272,46076.795
261.4146,46058.205
261.6019,46098.03
261.7893,46157.335
261.9766,46178.15
262.1639,46229.085
262.3512,46203.265
262.5384,46193.355
262.7257,46193.1
262.9129,46214.195
263.1001,46230.015
263.2873,46298.72
263.4745,46326.685
263.6617,46235.14
263.8488,46259.36
264.0359,46292.855
264.2231,46299.82
264.4101,46317.36
264.5972,46341.235
264.7842,46364.68
264.9713,46363.255
265.1583,46345.33
265.3453,46360.375
265.5323,46390.495
265.7193,46413.635
265.9062,46470.255
266.0931,46483.325
266.2801,46475.92
266.4669,46521.385
266.6538,46547.47
266.8407,46598.39
267.0276,46565.745
267.2143,46533.27
267.4012,46553.16
267.588,46480.105
267.7747,46480.365
267.9615,46476.6
268.1482,46462.075
268.3349,46470.545
268.5217,46458.785
268.7083,46411.14
268.895,46391.895
269.0817,46415.53
269.2682,46396.955
269.4549,46338.63
269.6415,46232.13
269.8281,46217.105
270.0146,46256.33
270.2012,46279.42
270.3877,46306.265
270.5742,46301.925
270.7607,46293.135
270.9472,46286.565
271.1336,46280.705
271.32,46248.755
271.5065,46221.925
271.6929,46203.225
271.8792,46247.575
272.0656,46238.93
272.252,46251.14
272.4383,46265.085
272.6246,46246.125
272.8109,46239.78
272.9972,46315.485
273.1835,46357.93
273.3697,46400.425
273.5559,46423.205
273.7421,46432.54
273.9283,46440.18
274.1145,46445.815
274.3007,46455.065
274.4868,46487.815
274.6729,46563.315
274.859,46592.65
275.0451,46607.09
275.2311,46513.17
275.4172,46553.825
275.6032,46596.325
275.7892,46649.12
275.9752,46673.165
276.1612,46714.645
276.3472,46687.355
276.5331,46687.79
276.719,46707.55
276.9049,46724.175
277.0908,46709.645
277.2767,46719.95
277.4625,46755.85
277.6484,46761.63
277.8342,46753.29
278.02,46774.0
278.2057,46837.1
278.3915,46929.365
278.5772,46953.905
278.763,46930.885
278.9487,47006.635
279.1343,47077.445
279.32,47092.04
279.5057,47061.48
279.6913,46970.63
279.877,46976.465
280.0625,47002.24
280.2481,46964.815
280.4337,46943.67
280.6192,47038.26
280.8048,47111.23
280.9903,47101.56
281.1758,47074.055
281.3612,47043.505
281.5467,47059.39
281.7321,47146.4
281.9175,47195.765
282.1029,47210.28
282.2884,47242.235
282.4737,47204.07
282.6591,47179.95
282.8444,47218.575
283.0297,47240.875
283.215,47277.815
283.4002,47298.795
283.5855,47277.46
283.7707,47217.915
283.956,47207.865
284.1412,47237.205
284.3264,47305.045
284.5115,47406.945
284.6967,47475.615
284.8818,47472.04
285.0669,47429.62
285.252,47478.855
285.4371,47531.49
285.6222,47519.445
285.8072,47529.95
285.9922,47539.105
286.1772,47621.64
286.3622,47690.19
286.5472,47683.945
286.7321,47666.02
286.9171,47755.2
287.102,47815.935
287.2869,47904.34
287.4717,48025.585
287.6566,48075.54
287.8415,48122.42
288.0263,48158.815
288.2111,48102.57
288.3959,48064.315
288.5806,48112.06
288.7654,48182.615
288.9501,48350.42
289.1348,48422.73
289.3195,48478.005
289.5042,48545.435
289.6889,48651.45
289.8735,48619.25
290.0581,48636.77
290.2428,48620.545
290.4273,48670.01
290.6119,48781.77
290.7965,48833.02
290.981,48898.93
291.1655,48937.805
291.35,48871.38
291.5345,48853.805
291.719,48915.945
291.9034,48992.405
292.0878,49128.93
292.2722,49180.87
292.4566,49181.22
292.641,49272.24
292.8253,49322.35
293.0096,49343.555
293.194,49421.98
293.3783,49484.385
293.5626,49581.625
293.7468,49653.68
293.9311,49721.27
294.1153,49698.205
294.2995,49609.685
294.4837,49588.27
294.6678,49582.66
294.852,49608.17
295.0361,49693.575
295.2202,49772.975
295.4043,49878.165
295.5884,49919.675
295.7725,49970.93
295.9565,50022.085
296.1405,49982.945
296.3246,50011.07
296.5085,50150.53
296.6925,50276.765
296.8764,50336.36
297.0603,50364.785
297.2443,50394.725
297.4282,50401.735
297.612,50392.51
297.7959,50404.495
297.9797,50443.25
298.1635,50438.01
298.3474,50586.07
298.5311,50705.52
298.7149,50690.38
298.8987,50660.305
299.0823,50683.305
299.2661,50656.54
299.4498,50582.175
299.6334,50648.335
299.8171,50728.13
300.0007,50778.855
300.1843,50831.785
300.368,50880.97
300.5515,50904.505
300.7351,50934.025
300.9186,50966.79
301.1021,50972.855
301.2857,51024.075
301.4691,51076.45
301.6526,51165.985
301.8361,51168.555
302.0195,51186.215
302.2029,51231.99
302.3863,51290.145
302.5697,51296.0
302.753,51374.025
302.9364,51484.045
303.1197,51607.55
303.303,51650.08
303.4863,51636.91
303.6696,51557.635
303.8528,51531.375
304.036,51547.09
304.2192,51640.495
304.4024,51683.55
304.5856,51666.21
304.7688,51718.945
304.9519,51783.505
305.135,51811.415
305.3181,51839.31
305.5012,51876.21
305.6842,51962.115
305.8673,52014.045
306.0504,51993.92
306.2333,51927.865
306.4163,51970.895
306.5993,51972.225
306.7822,52043.08
306.9652,52106.58
307.1481,52099.81
307.331,52119.175
307.5139,52127.665
307.6967,52128.17
307.8796,52147.11
308.0624,52196.98
308.2452,52170.065
308.428,52176.125
308.6107,52224.06
308.7935,52215.785
308.9762,52233.905
309.1589,52279.25
309.3416,52306.985
309.5243,52330.055
309.7069,52357.905
309.8896,52356.725
310.0721,52371.31
310.2548,52425.475
310.4373,52467.925
310.6199,52555.615
310.8024,52573.085
310.985,52599.315
311.1674,52556.085
311.3499,52512.01
311.5324,52571.765
311.7148,52678.235
311.8973,52657.485
312.0797,52696.25
312.2621,52740.52
312.4445,52730.34
312.6268,52720.075
312.8091,52779.54
312.9915,52730.25
313.1738,52740.055
313.356,52708.275
313.5383,52678.855
313.7206,52732.88
313.9027,52703.575
314.085,52729.715
314.2672,52763.115
314.4493,52800.81
314.6314,52879.805
314.8136,52952.445
314.9957,52930.67
315.1778,52891.015
315.3598,52922.95
315.5419,52967.445
315.724,53004.215
315.9059,53007.87
316.088,53019.685
316.2699,53108.195
316.4519,53155.645
316.6338,53134.6
316.8157,53054.95
316.9977,53065.745
317.1795,53165.39
317.3614,53264.195
317.5432,53328.48
317.7251,53355.65
317.9069,53235.625
318.0887,53218.585
318.2704,53164.52
318.4522,53210.01
318.6339,53298.015
318.8156,53439.945
318.9973,53444.36
319.179,53482.6
319.3607,53555.41
319.5423,53622.98
319.7239,53635.52
319.9055,53626.935
320.0871,53654.38
320.2687,53688.405
320.4502,53700.31
320.6317,53641.25
320.8132,53695.655
320.9947,53743.44
321.1761,53796.76
321.3576,53810.025
321.5391,53825.1
321.7205,53864.7
321.9019,53909.17
322.0832,53897.115
322.2646,53885.53
322.4459,53887.835
322.6272,53877.5
322.8085,53866.83
322.9898,53893.58
323.1711,53881.84
323.3523,53883.905
323.5335,53853.495
323.7147,53993.865
323.8959,54196.345
324.0771,54275.375
324.2582,54291.665
324.4393,54329.575
324.6204,54392.29
324.8015,54409.835
324.9826,54525.665
325.1637,54660.115
325.3447,54666.63
325.5257,54681.82
325.7067,54674.89
325.8877,54535.72
326.0686,54508.02
326.2496,54571.34
326.4305,54546.05
326.6114,54597.84
326.7922,54648.28
326.9731,54691.43
327.1539,54696.375
327.3347,54764.985
327.5155,54844.025
327.6963,54966.65
327.8771,55008.05
328.0578,54916.325
328.2385,54770.23
328.4193,54793.855
328.5999,54806.67
328.7806,54790.85
328.9613,54834.33
329.1419,54827.02
329.3225,54877.435
329.5031,54858.99
329.6837,54845.88
329.8642,54815.52
330.0447,54819.125
330.2252,54773.05
330.4057,54715.04
330.5862,54691.62
330.7667,54731.335
330.9471,54809.78
331.1275,54974.13
331.3079,55050.67
331.4883,55177.805
331.6687,55113.62
331.849,54951.87
332.0293,54830.925
332.2096,54750.65
332.3899,54767.035
332.5702,54866.77
332.7504,54944.435
332.9306,55047.47
333.1108,54989.605
333.291,54913.025
333.4712,54884.11
333.6514,54933.49
333.8315,54934.635
334.0116,54942.745
334.1917,55025.275
334.3717,55098.93
334.5518,55145.7
334.7318,55057.8
334.9119,55020.71
335.0918,55080.22
335.2718,55138.25
335.4518,55171.985
335.6317,55237.845
335.8116,55281.23
335.9915,55148.065
336.1714,55014.34
336.3513,55025.725
336.5311,55080.66
336.7109,55191.58
336.8907,55192.165
337.0705,55012.875
337.2502,54833.065
337.43,54809.495
337.6097,54757.26
337.7894,54755.195
337.9691,54762.7
338.1488,54831.795
338.3284,54897.005
338.508,55042.545
338.6877,55174.61
338.8672,55164.195
339.0468,55095.04
339.2263,55066.745
339.4059,55520.865
339.5854,55764.595
339.7649,55344.94
339.9443,55179.195
340.1238,55087.745
340.3032,55077.255
340.4826,55087.55
340.662,54969.0
340.8414,54868.035
341.0207,54885.76
341.2001,54917.955
341.3794,54888.27
341.5587,54963.745
341.738,55029.47
341.9172,55061.69
342.0965,55030.36
342.2757,54889.26
342.4549,54724.53
342.6341,54736.98
342.8132,54821.785
342.9923,55050.725
343.1715,55234.105
343.3506,55142.385
343.5296,54940.14
343.7087,54839.17
343.8878,54742.03
344.0668,54697.255
344.2458,54698.655
344.4248,54604.23
344.6037,54584.385
344.7827,54659.205
344.9616,54648.92
345.1405,54660.765
345.3194,54657.53
345.4982,54606.315
345.6771,54538.24
345.8559,54511.11
346.0347,54501.19
346.2135,54473.235
346.3923,54464.58
346.571,54397.455
346.7498,54378.595
346.9285,54478.93
347.1071,54413.71
347.2859,54293.375
347.4645,54320.9
347.6431,54377.64
347.8217,54419.505
348.0003,54321.44
348.1789,54315.47
348.3574,54290.26
348.5359,54224.255
348.7145,54164.925
348.893,54177.485
349.0714,54153.16
349.2499,54042.26
349.4283,53955.7
349.6068,53825.71
349.7852,53797.945
349.9635,53872.105
350.1419,53873.305
350.3202,53838.025
350.4985,53723.945
350.6768,53629.57
350.8551,53579.795
351.0334,53548.405
351.2116,53526.115
351.3898,53492.91
351.568,53422.955
351.7462,53457.21
351.9243,53413.57
352.1025,53305.39
352.2806,53208.02
352.4587,53161.69
352.6368,53096.115
352.8148,53020.28
352.9929,52993.66
353.1709,53045.995
353.3489,53062.45
353.5268,52985.825
353.7048,52901.93
353.8828,52867.29
354.0607,52765.04
354.2386,52751.46
354.4165,52727.085
354.5943,52669.735
354.7722,52667.855
354.95,52757.925
355.1278,52735.4
355.3056,52585.915
355.4833,52391.755
355.6611,52253.18
355.8388,52143.36
356.0165,52105.665
356.1942,52151.045
356.3719,52204.825
356.5495,52123.22
356.7271,52058.4
356.9047,51986.65
357.0823,51981.205
357.2599,52032.505
357.4374,51960.9
357.6149,51825.785
357.7924,51697.915
357.9699,51670.885
358.1474,51560.74
358.3248,51451.93
358.5023,51408.75
358.6797,51259.84
358.8571,51223.805
359.0344,51195.345
359.2118,51142.135
359.3891,51143.605
359.5664,51022.32
359.7437,51024.76
359.9209,51018.16
360.0982,50829.07
360.2754,50646.855
360.4526,50692.27
360.6298,50659.355
360.807,50576.335
360.9841,50575.195
361.1613,50717.03
361.3383,50971.765
361.5154,50963.115
361.6925,50979.895
361.8695,50828.99
362.0466,50635.51
362.2236,50480.54
362.4005,50253.065
362.5775,50064.745
362.7545,49954.35
362.9314,49824.5
363.1083,49932.22
363.2852,50499.115
363.462,50301.415
363.6389,50134.19
363.8157,49897.76
363.9925,49654.27
364.1693,49484.8
364.346,49339.105
364.5228,49454.82
364.6996,49665.425
364.8762,49688.915
365.0529,49788.31
365.2296,50042.03
365.4062,49806.81
365.5829,49797.235
365.7595,49826.86
365.9361,49649.88
366.1126,49731.7
366.2892,51106.835
366.4657,52533.455
366.6422,52441.36
366.8186,51809.975
366.9951,51524.185
367.1716,50947.99
367.348,52104.28
367.5244,51928.06
367.7008,51071.765
367.8772,50399.965
368.0535,50904.34
368.2298,52776.65
368.4061,53741.185
368.5824,52454.265
368.7586,51915.705
368.9349,51253.575
369.1111,50015.175
369.2873,49378.24
369.4635,49296.785
369.6396,49094.77
369.8158,49234.86
369.9919,50098.83
370.168,51255.785
370.3441,50708.735
370.5202,49812.995
370.6962,49187.285
370.8722,48796.21
371.0482,48676.515
371.2242,48940.15
371.4002,49506.24
371.5761,49496.14
371.752,49259.915
371.9279,49305.435
372.1038,49298.4
372.2796,49085.915
372.4555,49120.65
372.6313,49053.16
372.8071,48786.78
372.9829,48831.68
373.1586,49239.355
373.3344,48936.48
373.5101,48606.52
373.6858,48544.88
373.8615,48417.135
374.0371,48741.82
374.2127,49085.53
374.3884,48682.0
374.564,48487.385
374.7395,48385.885
374.9151,48387.705
375.0906,49299.035
375.2661,49674.73
375.4416,49183.015
375.6171,49325.565
375.7925,49416.015
375.968,49363.53
376.1434,49142.7
376.3188,49176.03
376.4941,49199.505
376.6695,49257.07
376.8448,49515.25
377.0201,49856.73
377.1954,50042.295
377.3707,49849.345
377.5459,50285.735
377.7212,51076.35
377.8964,52093.455
378.0715,52111.93
378.2467,51921.255
378.4218,51257.635
378.597,50426.135
378.7721,50369.365
378.9472,50662.115
379.1222,52806.41
379.2973,52710.855
379.4723,53841.16
379.6473,57400.705
379.8223,57015.965
379.9972,54635.095
380.1722,53845.65
380.3471,53448.225
380.522,51472.255
380.6969,50872.905
380.8717,51148.28
381.0466,50592.95
381.2214,51532.89
381.3962,51535.415
381.571,51000.2
381.7457,50663.655
381.9204,50857.45
382.0952,50423.29
382.2699,51210.94
382.4445,51754.44
382.6192,52483.24
382.7938,53246.26
382.9685,53678.35
383.1431,52823.86
383.3176,51550.375
383.4922,51155.37
383.6667,51469.505
383.8412,50933.235
384.0157,50784.52
384.1902,51074.31
384.3646,50842.975
384.5391,51246.995
384.7134,52355.205
384.8878,54781.875
385.0622,55244.635
385.2365,53219.505
385.4109,52371.585
385.5852,52163.195
385.7594,54415.91
385.9337,57075.355
386.1079,58573.76
386.2822,60271.695
386.4564,58826.61
386.6306,56553.805
386.8047,57421.65
386.9789,58601.31
387.153,60467.635
387.3271,59713.25
387.5012,57671.49
387.6752,57801.465
387.8492,59162.045
388.0233,57692.695
388.1972,55503.89
388.3712,55325.03
388.5452,55501.215
388.7191,56664.05
388.893,59882.485
389.0669,57695.105
389.2408,53686.46
389.4146,52042.65
389.5884,50895.35
389.7623,50893.74
389.9361,50803.55
390.1098,50599.35
390.2835,50717.36
390.4573,50586.02
390.631,50603.72
390.8047,51007.89
390.9784,51077.435
391.152,50722.9
391.3256,50692.185
391.4992,50512.87
391.6728,50927.27
391.8464,51948.88
392.0199,51542.49
392.1934,50874.275
392.3669,51594.085
392.5403,52328.56
392.7138,53238.44
392.8873,53615.145
393.0607,52945.355
393.2341,52851.015
393.4074,52774.005
393.5808,52083.325
393.7542,52357.05
393.9274,52256.365
394.1007,52169.29
394.274,53822.83
394.4472,54874.785
394.6205,56247.8
394.7937,57268.3
394.9668,57527.095
395.14,56274.595
395.3131,53605.625
395.4863,52558.645
395.6594,52355.265
395.8325,51851.635
396.0055,52755.35
396.1786,53341.55
396.3516,53782.11
396.5246,52433.625
396.6975,51169.855
396.8705,52188.665
397.0434,53476.255
397.2163,52293.19
397.3892,51991.34
397.5621,52952.91
397.735,54160.725
397.9077,55216.98
398.0806,54924.4
398.2534,57433.24
398.4261,56659.21
398.5989,55358.43
398.7716,55811.43
398.9443,58195.65
399.117,61017.36
399.2896,61284.44
399.4623,58254.765
399.6349,56914.87
399.8075,56531.63
399.9801,54068.54
400.1526,52981.815
400.3252,52595.145
400.4977,52776.535
400.6702,52970.69
400.8427,51371.4
401.0151,50898.26
401.1875,50017.88
401.36,49845.83
401.5323,49306.345
401.7047,49009.57
401.877,49526.275
402.0494,49993.155
402.2216,50861.88
402.394,50687.735
402.5662,51386.92
402.7385,53801.25
402.9107,53182.54
403.0829,51699.47
403.2551,51093.71
403.4272,50712.585
403.5994,50561.12
403.7715,51067.46
403.9436,51442.685
404.1156,51458.835
