UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104523
Integration Time,1000
Averages,300
Date,5/19/2020 12:08:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49610.8225055556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.56333333333
181.9732053322,-122.884161111111
182.1045947288,-125.937494444444
182.2359681898,-127.854161111111
182.3673257152,-54.6774944444445
182.498667305,-52.3708277777778
182.6299929592,-55.4008277777778
182.7613026778,-53.8608277777778
182.8925964608,-52.8108277777778
183.0238743082,-51.4541611111111
183.15513622,-54.4774944444445
183.2863821962,-53.2208277777778
183.4176122368,-49.3508277777778
183.5488263418,-47.9041611111111
183.6800245112,-53.0574944444445
183.811206745,-47.4974944444445
183.9423730432,-50.1874944444445
184.0735234058,-50.1941611111111
184.2046578328,-47.4341611111111
184.3357763242,-49.9341611111111
184.46687888,-50.1441611111111
184.5979655002,-47.1041611111112
184.7290361848,-50.5541611111111
184.8600909338,-47.7174944444445
184.9911297472,-46.8374944444445
185.122152625,-49.5908277777778
185.2531595672,-45.6041611111112
185.3841505738,-47.7008277777778
185.5151256448,-45.7274944444445
185.6460847802,-48.5508277777778
185.77702798,-50.3441611111111
185.9079552442,-49.6641611111111
186.0388665728,-48.5641611111111
186.1697619658,-48.6541611111111
186.3006414232,-45.8874944444445
186.431504945,-50.4208277777778
186.5623525312,-47.9408277777778
186.6931841818,-52.1908277777778
186.8239998968,-50.0074944444445
186.9547996762,-44.6441611111112
187.08558352,-50.0674944444445
187.2163514282,-46.6374944444445
187.3471034008,-53.4674944444445
187.4778394378,-52.7541611111111
187.6085595392,-47.4341611111111
187.739263705,-47.4241611111111
187.8699519352,-49.3008277777778
188.0006242298,-49.1941611111111
188.1312805888,-46.8874944444445
188.2619210122,-48.5641611111111
188.3925455,-52.1008277777778
188.5231540522,-50.0941611111111
188.6537466688,-51.1974944444445
188.7843233498,-52.0208277777778
188.9148840952,-49.0174944444445
189.045428905,-50.0841611111111
189.1759577792,-51.8941611111111
189.3064707178,-49.0808277777778
189.4369677208,-51.9474944444445
189.5674487882,-51.7041611111111
189.69791392,-44.1674944444445
189.8283631162,-50.8541611111111
189.9587963768,-51.8241611111111
190.0892137018,-49.3108277777778
190.2196150912,-50.4741611111111
190.350000545,-51.2441611111111
190.4803700632,-50.9141611111111
190.6107236458,-50.2341611111111
190.7410612928,-51.6241611111111
190.8713830042,-44.6441611111112
191.00168878,-50.4274944444445
191.1319786202,-49.8374944444445
191.2622525248,-52.2641611111111
191.3925104938,-46.5474944444445
191.5227525272,-50.2241611111111
191.652978625,-44.3741611111112
191.7831887872,-47.4574944444445
191.9133830138,-50.3874944444445
192.0435613048,-49.0008277777778
192.1737236602,-47.3974944444445
192.30387008,-47.2741611111111
192.4340005642,-50.6208277777778
192.5641151128,-46.6241611111112
192.6942137258,-51.5274944444445
192.8242964032,-46.8408277777778
192.954363145,-48.8008277777778
193.0844139512,-49.9074944444445
193.2144488218,-49.0941611111111
193.3444677568,-51.7841611111111
193.4744707562,-47.3874944444445
193.60445782,-50.3741611111111
193.7344289482,-48.5908277777778
193.8643841408,-48.1108277777778
193.9943233978,-47.5874944444445
194.1242467192,-47.4908277777778
194.254154105,-46.1674944444445
194.3840455552,-47.0541611111112
194.5139210698,-48.3041611111111
194.6437806488,-47.4641611111111
194.7736242922,-47.4008277777778
194.903452,-49.4741611111111
195.0332637722,-40.8708277777778
195.1630596088,-49.5408277777778
195.2928395098,-50.2974944444445
195.4226034752,-44.6108277777778
195.552351505,-50.0708277777778
195.6820835992,-46.7241611111111
195.8117997578,-49.5708277777778
195.9414999808,-49.5074944444445
196.0711842682,-51.6974944444445
196.20085262,-48.7174944444445
196.3305050362,-52.2408277777778
196.4601415168,-49.0808277777778
196.5897620618,-46.9808277777778
196.7193666712,-47.2408277777778
196.848955345,-50.8708277777778
196.9785280832,-49.3841611111111
197.1080848858,-49.9474944444445
197.2376257528,-48.4374944444445
197.3671506842,-50.0108277777778
197.49665968,-49.4374944444445
197.6261527402,-48.6774944444445
197.7556298648,-48.1074944444445
197.8850910538,-48.7708277777778
198.0145363072,-47.7508277777778
198.143965625,-38.7774944444445
198.2733790072,-50.6708277777778
198.4027764538,-48.0941611111111
198.5321579648,-49.5974944444445
198.6615235402,-46.6574944444445
198.79087318,-47.0441611111112
198.9202068842,-45.5641611111112
199.0495246528,-49.5574944444445
199.1788264858,-48.1174944444445
199.3081123832,-49.3308277777778
199.437382345,-47.7174944444445
199.5666363712,-48.7474944444445
199.6958744618,-49.0641611111111
199.8250966168,-46.2108277777778
199.9543028362,-45.7008277777778
200.08349312,-48.5708277777778
200.2126674682,-50.5008277777778
200.3418258808,-45.9041611111111
200.4709683578,-48.7608277777778
200.6000948992,-48.1741611111111
200.729205505,-51.4174944444445
200.8583001752,-46.8608277777778
200.9873789098,-45.8141611111111
201.1164417088,-48.6774944444445
201.2454885722,-45.1174944444445
201.3745195,-47.3108277777778
201.5035344922,-48.5608277777778
201.6325335488,-47.6441611111111
201.7615166698,-44.9808277777778
201.8904838552,-47.6508277777778
202.019435105,-45.9141611111112
202.1483704192,-46.4108277777778
202.2772897978,-46.9508277777778
202.4061932408,-47.0574944444445
202.5350807482,-49.0741611111111
202.66395232,-44.8174944444445
202.7928079562,-47.6941611111111
202.9216476568,-43.0608277777778
203.0504714218,-45.0608277777778
203.1792792512,-46.6808277777778
203.308071145,-47.9141611111111
203.4368471032,-32.7974944444445
203.5656071258,-46.9141611111112
203.6943512128,-47.0041611111112
203.8230793642,-45.7408277777778
203.95179158,-47.7108277777778
204.0804878602,-49.3574944444445
204.2091682048,-43.5741611111112
204.3378326138,-47.0541611111112
204.4664810872,-43.5608277777778
204.595113625,-47.0041611111112
204.7237302272,-44.9041611111112
204.8523308938,-43.6508277777778
204.9809156248,-46.6208277777778
205.1094844202,-43.3908277777778
205.23803728,-45.1274944444445
205.3665742042,-44.9308277777778
205.4950951928,-42.5641611111112
205.6236002458,-47.3908277777778
205.7520893632,-43.1741611111112
205.880562545,-43.9308277777778
206.0090197912,-44.6108277777778
206.1374611018,-45.4274944444445
206.2658864768,-42.6574944444445
206.3942959162,-44.2841611111112
206.52268942,-46.1441611111111
206.6510669882,-45.7408277777778
206.7794286208,-40.9974944444445
206.9077743178,-44.6641611111112
207.0361040792,-41.0941611111112
207.164417905,-44.3774944444445
207.2927157952,-44.6308277777778
207.4209977498,-43.7674944444445
207.5492637688,-44.1974944444445
207.6775138522,-41.1908277777778
207.805748,-44.6208277777778
207.9339662122,-40.7741611111112
208.0621684888,-45.9041611111112
208.1903548298,-42.5408277777778
208.3185252352,-43.6408277777778
208.446679705,-41.6474944444445
208.5748182392,-42.2741611111112
208.7029408378,-41.7108277777778
208.8310475008,-43.2274944444445
208.9591382282,-43.6574944444445
209.08721302,-45.2541611111112
209.2152718762,-44.5641611111112
209.3433147968,-38.0341611111112
209.4713417818,-42.9241611111112
209.5993528312,-44.2441611111112
209.727347945,-43.6841611111112
209.8553271232,-43.3741611111112
209.9832903658,-40.3241611111112
210.1112376728,-43.3108277777778
210.2391690442,-45.1441611111112
210.36708448,-46.3241611111112
210.4949839802,-44.0608277777778
210.6228675448,-41.2174944444445
210.7507351738,-39.8608277777778
210.8785868672,-44.3874944444445
211.006422625,-42.6941611111112
211.1342424472,-38.5108277777778
211.2620463338,-42.7374944444445
211.3898342848,-39.6641611111112
211.5176063002,-42.6641611111112
211.64536238,-40.2608277777778
211.7731025242,-43.4508277777778
211.9008267328,-40.7941611111112
212.0285350058,-42.2474944444445
212.1562273432,-40.2708277777778
212.283903745,-36.3474944444445
212.4115642112,-41.9474944444445
212.5392087418,-39.6041611111112
212.6668373368,-38.8208277777778
212.7944499962,-40.3541611111112
212.92204672,-40.4408277777778
213.0496275082,-41.2308277777778
213.1771923608,-40.0241611111112
213.3047412778,-36.8108277777778
213.4322742592,-40.9274944444445
213.559791305,-38.0908277777778
213.6872924152,-38.4174944444445
213.8147775898,-39.1208277777778
213.9422468288,-38.4808277777778
214.0697001322,-36.9141611111111
214.1971375,-39.4574944444445
214.3245589322,-36.5974944444445
214.4519644288,-37.5741611111112
214.5793539898,-36.2074944444445
214.7067276152,-38.0974944444445
214.834085305,-37.7308277777778
214.9614270592,-39.0608277777778
215.0887528778,-35.7041611111111
215.2160627608,-37.8108277777778
215.3433567082,-36.0474944444445
215.47063472,-35.9008277777778
215.5978967962,-35.6674944444445
215.7251429368,-32.0708277777778
215.8523731418,-32.7874944444445
215.9795874112,-37.2374944444445
216.106785745,-37.1641611111111
216.2339681432,-34.3274944444445
216.3611346058,-30.7574944444445
216.4882851328,-32.7608277777778
216.6154197242,-35.0808277777778
216.74253838,-29.3574944444445
216.8696411002,-32.2674944444445
216.9967278848,-31.9608277777778
217.1237987338,-32.6741611111111
217.2508536472,-35.5708277777778
217.377892625,-31.1074944444445
217.5049156672,-30.3941611111111
217.6319227738,-34.1074944444445
217.7589139448,-34.8441611111111
217.8858891802,-33.4274944444445
218.01284848,-32.9841611111111
218.1397918442,-34.9608277777778
218.2667192728,-32.0174944444445
218.3936307658,-31.1141611111111
218.5205263232,-32.1541611111111
218.647405945,-29.6308277777778
218.7742696312,-29.8341611111111
218.9011173818,-32.1008277777778
219.0279491968,-31.1408277777778
219.1547650762,-31.3374944444445
219.28156502,-29.8174944444445
219.4083490282,-27.8241611111111
219.5351171008,-28.5374944444445
219.6618692378,-27.7641611111111
219.7886054392,-27.1608277777778
219.915325705,-27.1041611111111
220.0420300352,-29.0874944444445
220.1687184298,-27.9274944444445
220.2953908888,-26.5174944444444
220.4220474122,-27.5908277777778
220.548688,-29.6574944444445
220.6753126522,-29.0908277777778
220.8019213688,-27.5841611111111
220.9285141498,-28.2641611111111
221.0550909952,-24.8408277777778
221.181651905,-25.4008277777778
221.3081968792,-27.6641611111111
221.4347259178,-23.6108277777778
221.5612390208,-23.4841611111111
221.6877361882,-28.5074944444445
221.81421742,-26.1774944444444
221.9406827162,-27.8874944444445
222.0671320768,-24.5341611111111
222.1935655018,-29.1974944444445
222.3199829912,-26.9508277777778
222.446384545,-26.3908277777778
222.5727701632,-29.0774944444445
222.6991398458,-23.7141611111111
222.8254935928,-23.8408277777778
222.9518314042,-25.7341611111111
223.07815328,-20.5274944444444
223.2044592202,-19.8374944444444
223.3307492248,-15.8374944444444
223.4570232938,-19.7408277777778
223.5832814272,-19.2441611111111
223.709523625,-17.7708277777778
223.8357498872,-21.9841611111111
223.9619602138,-11.1841611111111
224.0881546048,-17.2908277777778
224.2143330602,-15.4241611111111
224.34049558,-13.7541611111111
224.4666421642,-17.7008277777778
224.5927728128,-10.9374944444444
224.7188875258,-17.0441611111111
224.8449863032,-11.4041611111111
224.971069145,-12.0308277777778
225.0971360512,-14.1074944444444
225.2231870218,-11.1841611111111
225.3492220568,-10.5441611111111
225.4752411562,-9.30749444444445
225.60124432,-5.71749444444445
225.7272315482,-3.40416111111112
225.8532028408,-2.54749444444445
225.9791581978,-1.23749444444445
226.1050976192,-3.75416111111111
226.231021105,2.99250555555555
226.3569286552,3.12917222222222
226.4828202698,2.82583888888888
226.6086959488,11.5558388888889
226.7345556922,7.62250555555555
226.8603995,11.8358388888889
226.9862273722,15.7158388888889
227.1120393088,16.9591722222222
227.2378353098,18.5925055555556
227.3636153752,20.1225055555556
227.489379505,29.3758388888889
227.6151276992,25.7125055555556
227.7408599578,23.5725055555556
227.8665762808,32.4158388888889
227.9922766682,34.5358388888889
228.11796112,39.1191722222222
228.2436296362,42.3025055555555
228.3692822168,46.8225055555555
228.4949188618,48.6758388888889
228.6205395712,57.6658388888889
228.746144345,68.1825055555556
228.8717331832,69.3991722222222
228.9973060858,72.9291722222222
229.1228630528,81.2158388888889
229.2484040842,88.6658388888889
229.37392918,92.2391722222222
229.4994383402,103.812505555556
229.6249315648,107.229172222222
229.7504088538,114.649172222222
229.8758702072,124.139172222222
230.001315625,131.579172222222
230.1267451072,136.952505555555
230.2521586538,150.879172222222
230.3775562648,158.632505555556
230.5029379402,162.242505555556
230.62830368,173.372505555556
230.7536534842,185.365838888889
230.8789873528,197.215838888889
231.0043052858,218.102505555556
231.1296072832,224.129172222222
231.254893345,241.772505555556
231.3801634712,259.172505555556
231.5054176618,267.535838888889
231.6306559168,284.189172222222
231.7558782362,293.715838888889
231.88108462,319.379172222222
232.0062750682,333.109172222222
232.1314495808,357.492505555556
232.2566081578,367.072505555556
232.3817507992,390.132505555556
232.506877505,406.379172222222
232.6319882752,430.015838888889
232.7570831098,458.275838888889
232.8821620088,485.412505555556
233.0072249722,508.612505555556
233.132272,529.829172222222
233.2573030922,551.322505555555
233.3823182488,586.869172222222
233.5073174698,613.252505555555
233.6323007552,644.605838888889
233.757268105,664.519172222222
233.8822195192,698.232505555555
234.0071549978,733.769172222222
234.1320745408,772.229172222222
234.2569781482,801.119172222222
234.38186582,848.652505555555
234.5067375562,879.402505555556
234.6315933568,918.072505555556
234.7564332218,973.422505555556
234.8812571512,1000.77917222222
235.006065145,1044.70583888889
235.1308572032,1094.71583888889
235.2556333258,1138.25250555556
235.3803935128,1185.00583888889
235.5051377642,1241.74250555555
235.62986608,1291.83583888889
235.7545784602,1339.78250555556
235.8792749048,1394.70250555555
236.0039554138,1454.21917222222
236.1286199872,1508.06917222222
236.253268625,1569.41583888889
236.3779013272,1637.29583888889
236.5025180938,1697.48917222222
236.6271189248,1760.01250555555
236.7517038202,1829.29917222222
236.87627278,1900.72917222222
237.0008258042,1966.61917222222
237.1253628928,2052.97583888889
237.2498840458,2122.50250555556
237.3743892632,2201.01250555556
237.498878545,2285.13583888889
237.6233518912,2364.37583888889
237.7478093018,2444.55917222222
237.8722507768,2533.62250555556
237.9966763162,2615.47917222223
238.12108592,2704.77917222223
238.2454795882,2802.15250555556
238.3698573208,2882.65250555556
238.4942191178,2983.22583888889
238.6185649792,3077.93250555556
238.742894905,3178.35917222222
238.8672088952,3275.23250555556
238.9915069498,3382.83583888889
239.1157890688,3485.79250555556
239.2400552522,3591.94917222222
239.3643055,3698.90250555556
239.4885398122,3811.14583888889
239.6127581888,3923.75917222222
239.7369606298,4046.55583888889
239.8611471352,4153.14917222222
239.985317705,4280.55250555556
240.1094723392,4407.25250555556
240.2336110378,4529.41583888889
240.3577338008,4655.74583888889
240.4818406282,4776.75583888889
240.60593152,4910.10250555556
240.7300064762,5056.99583888889
240.8540654968,5176.16583888889
240.9781085818,5315.60250555555
241.1021357312,5447.88583888889
241.226146945,5600.46917222222
241.3501422232,5740.55917222222
241.4741215658,5879.66583888889
241.5980849728,6027.65583888889
241.7220324442,6171.94917222222
241.84596398,6318.84583888889
241.9698795802,6475.39583888889
242.0937792448,6637.16917222222
242.2176629738,6795.10583888889
242.3415307672,6966.38917222223
242.465382625,7131.77250555556
242.5892185472,7290.27917222222
242.7130385338,7408.51250555556
242.8368425848,7564.68250555556
242.9606307002,7746.65917222222
243.08440288,7927.53917222222
243.2081591242,8117.98250555555
243.3318994328,8309.70583888889
243.4556238058,8484.95583888889
243.5793322432,8680.08250555555
243.703024745,8842.96583888889
243.8267013112,9038.64250555555
243.9503619418,9203.90250555555
244.0740066368,9312.35583888889
244.1976353962,9444.37583888889
244.32124822,9621.10250555555
244.4448451082,9852.17250555555
244.5684260608,10080.4791722222
244.6919910778,10288.7425055556
244.8155401592,10491.3058388889
244.939073305,10685.8058388889
245.0625905152,10869.5891722222
245.1860917898,11079.8091722222
245.3095771288,11241.5391722222
245.4330465322,11462.8625055555
245.5565,11633.3425055556
245.6799375322,11827.4558388889
245.8033591288,12070.0091722222
245.9267647898,12255.1525055555
246.0501545152,12372.8425055555
246.173528305,12459.7925055555
246.2968861592,12656.3058388889
246.4202280778,12899.7825055555
246.5435540608,13172.1825055555
246.6668641082,13470.3858388889
246.79015822,13751.1491722222
246.9134363962,13997.3925055555
247.0366986368,14269.2391722222
247.1599449418,14500.7091722222
247.2831753112,14717.3591722222
247.406389745,15002.6591722222
247.5295882432,15204.3791722222
247.6527708058,15452.0558388889
247.7759374328,15702.9891722222
247.8990881242,15905.5791722222
248.02222288,16155.3225055556
248.1453417002,16400.6758388889
248.2684445848,16620.5958388889
248.3915315338,16859.9025055556
248.5146025472,17067.1691722222
248.637657625,17135.6058388889
248.7606967672,17170.9025055556
248.8837199738,17441.2725055556
249.0067272448,17755.6225055556
249.1297185802,18055.7525055555
249.25269398,18292.2725055555
249.3756534442,18600.9725055556
249.4985969728,18817.6258388889
249.6215245658,19136.4358388889
249.7444362232,19340.0325055555
249.867331945,19663.0491722222
249.9902117312,19912.3491722222
250.1130755818,20165.3425055555
250.2359234968,20489.0991722222
250.3587554762,20676.6758388889
250.48157152,20935.2058388889
250.6043716282,21176.0658388889
250.7271558008,21377.8458388889
250.8499240378,21641.0391722222
250.9726763392,21898.8558388889
251.095412705,22139.2125055555
251.2181331352,22345.8825055555
251.3408376298,22578.0758388889
251.4635261888,22807.3991722222
251.5861988122,22970.2991722222
251.7088555,23044.4858388889
251.8314962522,23147.1258388889
251.9541210688,23452.7558388889
252.0767299498,23758.1291722222
252.1993228952,24052.3591722222
252.321899905,24326.6558388889
252.4444609792,24617.2291722222
252.5670061178,24878.2125055555
252.6895353208,25153.0658388889
252.8120485882,25380.1158388889
252.93454592,25704.3058388889
253.0570273162,25919.3658388889
253.1794927768,26223.4491722222
253.3019423018,26472.7958388889
253.4243758912,26688.5258388889
253.546793545,26957.2291722222
253.6691952632,27202.5391722222
253.7915810458,27386.7458388889
253.9139508928,27631.6158388889
254.0363048042,27857.6758388889
254.15864278,28078.0891722222
254.2809648202,28335.5625055555
254.4032709248,28511.0058388889
254.5255610938,28717.9325055555
254.6478353272,28880.7858388889
254.770093625,29040.1725055555
254.8923359872,29211.7958388889
255.0145624138,29419.1025055555
255.1367729048,29520.5891722222
255.2589674602,29528.7558388889
255.38114608,29653.4491722222
255.5033087642,29917.5358388889
255.6254555128,30180.3591722222
255.7475863258,30420.6925055555
255.8697012032,30703.7525055555
255.991800145,30938.5758388889
256.1138831512,31221.0525055555
256.2359502218,31459.5891722222
256.3580013568,31799.8958388889
256.4800365562,32102.7025055555
256.60205582,32421.4825055555
256.7240591482,32692.8558388889
256.8460465408,32901.7925055555
256.9680179978,33162.3125055555
257.0899735192,33380.1291722222
257.211913105,33582.1558388889
257.3338367552,33801.7625055555
257.4557444698,33997.0225055555
257.5776362488,34165.2858388889
257.6995120922,34334.8291722222
257.821372,34489.0591722222
257.9432159722,34685.7725055555
258.0650440088,34847.7291722222
258.1868561098,35001.4425055555
258.3086522752,35168.6158388889
258.430432505,35322.9791722222
258.5521967992,35464.4091722222
258.6739451578,35641.1791722222
258.7956775808,35836.7725055555
258.9173940682,36019.5025055556
259.03909462,36160.4791722222
259.1607792362,36213.3091722222
259.2824479168,36328.7625055555
259.4041006618,36522.3958388889
259.5257374712,36706.5891722222
259.647358345,36896.6525055555
259.7689632832,37037.3258388889
259.8905522858,37188.3858388889
260.0121253528,37375.1358388889
260.1336824842,37459.5758388889
260.25522368,37617.9458388889
260.3767489402,37734.9791722222
260.4982582648,37844.8225055555
260.6197516538,37990.6691722222
260.7412291072,38128.0691722222
260.862690625,38285.6758388889
260.9841362072,38431.0125055555
261.1055658538,38568.2925055556
261.2269795648,38719.2591722222
261.3483773402,38854.9091722222
261.46975918,38972.0658388889
261.5911250842,39118.6625055556
261.7124750528,39254.3225055556
261.8338090858,39369.5625055556
261.9551271832,39540.3625055556
262.076429345,39731.4225055556
262.1977155712,39877.0858388889
262.3189858618,40013.0091722222
262.4402402168,40121.0158388889
262.5614786362,40231.3791722222
262.68270112,40345.9491722222
262.8039076682,40426.9191722222
262.9250982808,40544.8091722222
263.0462729578,40675.7458388889
263.1674316992,40774.5158388889
263.288574505,40888.0025055556
263.4097013752,40930.8025055556
263.5308123098,40938.8858388889
263.6519073088,40971.0825055556
263.7729863722,41052.8491722222
263.8940495,41135.0725055556
264.0150966922,41200.1191722222
264.1361279488,41309.4358388889
264.2571432698,41416.8391722222
264.3781426552,41550.7891722222
264.499126105,41658.5025055556
264.6200936192,41788.8358388889
264.7410451978,41885.0425055556
264.8619808408,41980.9791722222
264.9829005482,42077.2958388889
265.10380432,42148.9858388889
265.2246921562,42202.2891722222
265.3455640568,42288.2525055556
265.4664200218,42357.4158388889
265.5872600512,42399.4025055556
265.708084145,42490.3725055556
265.8288923032,42528.8791722222
265.9496845258,42596.8525055556
266.0704608128,42656.4958388889
266.1912211642,42696.6591722222
266.31196558,42715.3758388889
266.4326940602,42747.0825055556
266.5534066048,42781.4091722222
266.6741032138,42824.1125055556
266.7947838872,42851.4891722222
266.915448625,42836.5025055556
267.0360974272,42823.4258388889
267.1567302938,42816.1191722222
267.2773472248,42810.0625055556
267.3979482202,42804.6558388889
267.51853328,42777.8958388889
267.6391024042,42850.8058388889
267.7596555928,42920.8058388889
267.8801928458,42978.1591722222
268.0007141632,43017.7191722222
268.121219545,43126.6525055556
268.2417089912,43174.7791722222
268.3621825018,43225.7525055556
268.4826400768,43325.4058388889
268.6030817162,43363.2591722222
268.72350742,43426.8625055556
268.8439171882,43494.1458388889
268.9643110208,43557.2558388889
269.0846889178,43608.4091722222
269.2050508792,43619.7225055556
269.325396905,43621.3058388889
269.4457269952,43673.4691722222
269.5660411498,43686.7758388889
269.6863393688,43723.3158388889
269.8066216522,43755.0558388889
269.926888,43787.5691722222
270.0471384122,43827.3825055556
270.1673728888,43879.3258388889
270.2875914298,43883.7891722222
270.4077940352,43916.8791722222
270.527980705,43926.4358388889
270.6481514392,43935.9858388889
270.7683062378,43946.3091722222
270.8884451008,43959.7425055556
271.0085680282,43927.2891722222
271.12867502,43943.1491722222
271.2487660762,43938.9225055556
271.3688411968,43906.3858388889
271.4889003818,43933.6391722222
271.6089436312,43962.3225055556
271.728970945,44000.4258388889
271.8489823232,43992.0425055556
271.9689777658,43970.1925055556
272.0889572728,43997.8458388889
272.2089208442,44000.9558388889
272.32886848,44030.4791722222
272.4488001802,44050.4658388889
272.5687159448,44081.5158388889
272.6886157738,44149.3458388889
272.8084996672,44189.4391722222
272.928367625,44255.4091722222
273.0482196472,44375.9525055556
273.1680557338,44432.5325055556
273.2878758848,44470.1325055556
273.4076801002,44498.5591722222
273.52746838,44490.2725055556
273.6472407242,44513.6591722222
273.7669971328,44539.5791722222
273.8867376058,44560.5791722222
274.0064621432,44562.6791722222
274.126170745,44563.1625055556
274.2458634112,44592.4591722222
274.3655401418,44616.2825055556
274.4852009368,44634.2825055556
274.6048457962,44674.7425055556
274.72447472,44708.4558388889
274.8440877082,44719.3458388889
274.9636847608,44764.5825055556
275.0832658778,44797.1491722222
275.2028310592,44851.1058388889
275.322380305,44854.5458388889
275.4419136152,44886.7858388889
275.5614309898,44869.4425055556
275.6809324288,44887.7525055556
275.8004179322,44872.0325055556
275.9198875,44858.7658388889
276.0393411322,44856.0025055556
276.1587788288,44824.7458388889
276.2782005898,44831.2758388889
276.3976064152,44844.3958388889
276.516996305,44809.9458388889
276.6363702592,44840.6658388889
276.7557282778,44869.7291722222
276.8750703608,44883.7258388889
276.9943965082,44930.7791722222
277.11370672,44955.5258388889
277.2330009962,45003.8258388889
277.3522793368,45095.4925055556
277.4715417418,45145.7291722222
277.5907882112,45162.1191722222
277.710018745,45216.9591722222
277.8292333432,45256.3291722222
277.9484320058,45262.0958388889
278.0676147328,45286.8225055556
278.1867815242,45314.3791722222
278.30593238,45328.4658388889
278.4250673002,45351.8825055556
278.5441862848,45368.7158388889
278.6632893338,45430.6291722222
278.7823764472,45436.7591722222
278.901447625,45458.6991722222
279.0205028672,45474.9125055556
279.1395421738,45529.4691722222
279.2585655448,45560.5825055556
279.3775729802,45554.4658388889
279.49656448,45570.4291722222
279.6155400442,45582.1791722222
279.7344996728,45590.6158388889
279.8534433658,45575.3991722222
279.9723711232,45597.3325055556
280.091282945,45599.9191722222
280.2101788312,45579.7325055556
280.3290587818,45620.7691722222
280.4479227968,45573.3325055556
280.5667708762,45552.7825055556
280.68560302,45555.5058388889
280.8044192282,45539.0491722222
280.9232195008,45562.2625055556
281.0420038378,45587.5558388889
281.1607722392,45604.1025055556
281.279524705,45654.0725055556
281.3982612352,45681.1558388889
281.5169818298,45736.1958388889
281.6356864888,45784.1758388889
281.7543752122,45810.9225055556
281.873048,45832.7458388889
281.9917048522,45851.4758388889
282.1103457688,45879.6791722222
282.2289707498,45899.4091722222
282.3475797952,45905.4091722222
282.466172905,45940.3191722222
282.5847500792,45967.0125055556
282.7033113178,45969.4458388889
282.8218566208,45936.6925055556
282.9403859882,45871.3825055556
283.05889942,45856.4158388889
283.1773969162,45844.9825055556
283.2958784768,45839.4958388889
283.4143441018,45808.4858388889
283.5327937912,45778.1658388889
283.651227545,45773.8958388889
283.7696453632,45727.8225055556
283.8880472458,45705.2025055556
284.0064331928,45721.7058388889
284.1248032042,45748.9691722222
284.24315728,45767.5558388889
284.3614954202,45789.3591722222
284.4798176248,45814.2058388889
284.5981238938,45901.5791722222
284.7164142272,45972.9458388889
284.834688625,45993.5491722222
284.9529470872,45985.5991722222
285.0711896138,45970.8158388889
285.1894162048,45968.2558388889
285.3076268602,45953.3025055556
285.42582158,45944.6958388889
285.5440003642,45929.4591722222
285.6621632128,45913.8491722222
285.7803101258,45914.8791722222
285.8984411032,45920.1458388889
286.016556145,45886.4125055556
286.1346552512,45898.9325055556
286.2527384218,45910.6391722222
286.3708056568,45897.3258388889
286.4888569562,45883.8458388889
286.60689232,45854.9958388889
286.7249117482,45839.5958388889
286.8429152408,45861.7725055556
286.9609027978,45866.3225055556
287.0788744192,45889.5458388889
287.196830105,45913.4591722222
287.3147698552,45885.5725055556
287.4326936698,45850.6291722222
287.5506015488,45849.4458388889
287.6684934922,45845.4791722222
287.7863695,45805.9058388889
287.9042295722,45781.4758388889
288.0220737088,45776.0158388889
288.1399019098,45750.6891722222
288.2577141752,45732.2125055556
288.375510505,45696.8625055556
288.4932908992,45653.9758388889
288.6110553578,45615.8358388889
288.7288038808,45575.1425055556
288.8465364682,45531.3658388889
288.96425312,45487.3458388889
289.0819538362,45481.4625055556
289.1996386168,45503.0991722222
289.3173074618,45564.1058388889
289.4349603712,45574.6491722222
289.552597345,45598.4058388889
289.6702183832,45635.3358388889
289.7878234858,45634.0991722222
289.9054126528,45666.1391722222
290.0229858842,45702.0825055556
290.14054318,45723.4825055556
290.2580845402,45741.2725055556
290.3756099648,45769.7991722222
290.4931194538,45813.9358388889
290.6106130072,45853.3625055556
290.728090625,45860.4225055556
290.8455523072,45900.2058388889
290.9629980538,45953.7025055556
291.0804278648,46002.3025055556
291.1978417402,46045.6191722222
291.31523968,46083.4325055556
291.4326216842,46101.9291722222
291.5499877528,46149.4758388889
291.6673378858,46235.9325055556
291.7846720832,46251.9658388889
291.901990345,46305.5558388889
292.0192926712,46358.9391722222
292.1365790618,46400.8791722222
292.2538495168,46450.1258388889
292.3711040362,46491.8391722222
292.48834262,46521.4691722222
292.6055652682,46560.0291722222
292.7227719808,46616.7925055556
292.8399627578,46662.3025055556
292.9571375992,46722.5325055556
293.074296505,46761.6658388889
293.1914394752,46805.3558388889
293.3085665098,46838.5558388889
293.4256776088,46907.7491722222
293.5427727722,46949.2358388889
293.659852,47003.2625055556
293.7769152922,47053.3425055556
293.8939626488,47134.3658388889
294.0109940698,47164.2658388889
294.1280095552,47191.0158388889
294.245009105,47254.2291722222
294.3619927192,47297.1058388889
294.4789603978,47356.4558388889
294.5959121408,47381.4891722222
294.7128479482,47422.7325055556
294.82976782,47505.0725055556
294.9466717562,47541.3691722222
295.0635597568,47591.4991722222
295.1804318218,47646.3991722222
295.2972879512,47676.0191722222
295.414128145,47686.3358388889
