UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104383
Integration Time,1000
Averages,300
Date,5/19/2020 12:25:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36053.3574855555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.42
181.9732053322,-97.4425144444444
182.1045947288,-100.342514444444
182.2359681898,-102.199181111111
182.3673257152,-60.1758477777777
182.498667305,-57.1391811111111
182.6299929592,-59.8425144444444
182.7613026778,-59.3358477777778
182.8925964608,-58.0658477777777
183.0238743082,-57.0591811111111
183.15513622,-59.4425144444444
183.2863821962,-58.2758477777777
183.4176122368,-54.3791811111111
183.5488263418,-52.9591811111111
183.6800245112,-58.2625144444444
183.811206745,-52.3758477777777
183.9423730432,-55.2825144444444
184.0735234058,-54.5758477777778
184.2046578328,-51.6691811111111
184.3357763242,-54.4258477777778
184.46687888,-54.6225144444444
184.5979655002,-51.2858477777778
184.7290361848,-54.5825144444444
184.8600909338,-52.2125144444444
184.9911297472,-50.6691811111111
185.122152625,-53.9191811111111
185.2531595672,-49.7991811111111
185.3841505738,-51.6325144444444
185.5151256448,-49.4325144444444
185.6460847802,-52.5158477777777
185.77702798,-54.9625144444444
185.9079552442,-53.6825144444444
186.0388665728,-52.2991811111111
186.1697619658,-51.8125144444444
186.3006414232,-49.1891811111111
186.431504945,-53.7558477777778
186.5623525312,-51.2358477777777
186.6931841818,-55.9858477777778
186.8239998968,-52.9491811111111
186.9547996762,-47.5491811111111
187.08558352,-52.4625144444444
187.2163514282,-49.5258477777778
187.3471034008,-56.5258477777778
187.4778394378,-55.5991811111111
187.6085595392,-50.2291811111111
187.739263705,-49.9391811111111
187.8699519352,-51.9491811111111
188.0006242298,-51.8258477777777
188.1312805888,-49.2258477777778
188.2619210122,-51.0525144444444
188.3925455,-54.3658477777778
188.5231540522,-52.9925144444444
188.6537466688,-53.7091811111111
188.7843233498,-54.6958477777778
188.9148840952,-51.9891811111111
189.045428905,-52.9691811111111
189.1759577792,-54.5825144444444
189.3064707178,-51.4758477777778
189.4369677208,-54.6991811111111
189.5674487882,-54.4958477777778
189.69791392,-47.1758477777778
189.8283631162,-53.2391811111111
189.9587963768,-54.2491811111111
190.0892137018,-51.9191811111111
190.2196150912,-53.2958477777777
190.350000545,-53.9391811111111
190.4803700632,-53.4425144444444
190.6107236458,-53.3125144444444
190.7410612928,-54.1358477777778
190.8713830042,-46.8825144444444
191.00168878,-53.1691811111111
191.1319786202,-52.6791811111111
191.2622525248,-54.9758477777778
191.3925104938,-50.0958477777778
191.5227525272,-53.4658477777778
191.652978625,-47.1025144444444
191.7831887872,-49.7425144444444
191.9133830138,-52.8791811111111
192.0435613048,-51.4825144444444
192.1737236602,-49.4158477777778
192.30387008,-50.6191811111111
192.4340005642,-54.0358477777778
192.5641151128,-49.6058477777778
192.6942137258,-54.0191811111111
192.8242964032,-49.6891811111111
192.954363145,-51.1491811111111
193.0844139512,-52.3658477777777
193.2144488218,-52.3958477777777
193.3444677568,-55.2058477777778
193.4744707562,-50.6591811111111
193.60445782,-52.8058477777777
193.7344289482,-51.2925144444444
193.8643841408,-50.3825144444444
193.9943233978,-50.3158477777778
194.1242467192,-50.3025144444444
194.254154105,-49.1258477777778
194.3840455552,-49.6891811111111
194.5139210698,-51.2725144444444
194.6437806488,-50.4858477777778
194.7736242922,-49.7891811111111
194.903452,-52.3125144444444
195.0332637722,-44.0525144444444
195.1630596088,-52.7358477777777
195.2928395098,-53.2058477777777
195.4226034752,-47.3325144444444
195.552351505,-53.0158477777777
195.6820835992,-50.1525144444444
195.8117997578,-52.7458477777777
195.9414999808,-52.6991811111111
196.0711842682,-55.1391811111111
196.20085262,-52.2491811111111
196.3305050362,-55.5791811111111
196.4601415168,-52.6825144444444
196.5897620618,-49.5191811111111
196.7193666712,-50.8458477777778
196.848955345,-54.4425144444444
196.9785280832,-52.9358477777777
197.1080848858,-53.2391811111111
197.2376257528,-52.2125144444444
197.3671506842,-53.2858477777778
197.49665968,-52.3558477777777
197.6261527402,-52.3491811111111
197.7556298648,-51.1491811111111
197.8850910538,-51.8425144444444
198.0145363072,-51.0491811111111
198.143965625,-42.5691811111111
198.2733790072,-53.8625144444444
198.4027764538,-51.2725144444444
198.5321579648,-53.1325144444444
198.6615235402,-50.3791811111111
198.79087318,-50.5291811111111
198.9202068842,-49.2725144444444
199.0495246528,-53.4025144444444
199.1788264858,-52.1025144444444
199.3081123832,-52.7025144444444
199.437382345,-51.4225144444444
199.5666363712,-52.1325144444444
199.6958744618,-53.0391811111111
199.8250966168,-50.4658477777778
199.9543028362,-49.2591811111111
200.08349312,-52.5858477777777
200.2126674682,-54.0325144444444
200.3418258808,-49.9591811111111
200.4709683578,-52.7291811111111
200.6000948992,-52.6258477777777
200.729205505,-55.5825144444444
200.8583001752,-50.3525144444444
200.9873789098,-49.5258477777778
201.1164417088,-52.2425144444444
201.2454885722,-49.0025144444444
201.3745195,-51.2325144444444
201.5035344922,-52.9758477777777
201.6325335488,-52.0958477777777
201.7615166698,-49.6625144444444
201.8904838552,-51.1325144444444
202.019435105,-49.5525144444444
202.1483704192,-50.3991811111111
202.2772897978,-51.0125144444444
202.4061932408,-51.0325144444444
202.5350807482,-53.7058477777778
202.66395232,-49.0258477777778
202.7928079562,-51.9291811111111
202.9216476568,-47.0225144444444
203.0504714218,-48.8258477777778
203.1792792512,-50.7291811111111
203.308071145,-52.2191811111111
203.4368471032,-36.7425144444444
203.5656071258,-50.9358477777778
203.6943512128,-50.6758477777778
203.8230793642,-49.9425144444444
203.95179158,-51.3958477777778
204.0804878602,-53.6158477777778
204.2091682048,-48.1358477777778
204.3378326138,-51.5125144444444
204.4664810872,-47.7891811111111
204.595113625,-51.5258477777777
204.7237302272,-49.0525144444444
204.8523308938,-47.8025144444444
204.9809156248,-51.2925144444444
205.1094844202,-47.7758477777778
205.23803728,-49.5758477777778
205.3665742042,-49.4991811111111
205.4950951928,-47.6258477777778
205.6236002458,-51.7191811111111
205.7520893632,-47.4925144444444
205.880562545,-48.5625144444444
206.0090197912,-49.0725144444444
206.1374611018,-50.0225144444444
206.2658864768,-47.1058477777778
206.3942959162,-49.0825144444444
206.52268942,-50.8058477777778
206.6510669882,-50.0325144444444
206.7794286208,-45.7425144444444
206.9077743178,-49.1491811111111
207.0361040792,-45.9725144444444
207.164417905,-49.1258477777778
207.2927157952,-49.8258477777778
207.4209977498,-48.6658477777778
207.5492637688,-48.6791811111111
207.6775138522,-46.0291811111111
207.805748,-49.3291811111111
207.9339662122,-46.2991811111111
208.0621684888,-50.6458477777778
208.1903548298,-47.5858477777778
208.3185252352,-47.9525144444444
208.446679705,-46.8825144444444
208.5748182392,-46.6458477777778
208.7029408378,-46.9058477777778
208.8310475008,-48.7291811111111
208.9591382282,-49.0391811111111
209.08721302,-50.6525144444444
209.2152718762,-49.3291811111111
209.3433147968,-42.8658477777778
209.4713417818,-47.8725144444444
209.5993528312,-49.5691811111111
209.727347945,-49.1125144444444
209.8553271232,-48.9725144444444
209.9832903658,-45.5525144444444
210.1112376728,-48.7458477777778
210.2391690442,-50.3458477777778
210.36708448,-51.8191811111111
210.4949839802,-49.8058477777778
210.6228675448,-47.0825144444444
210.7507351738,-45.7491811111111
210.8785868672,-49.8858477777778
211.006422625,-48.4491811111111
211.1342424472,-43.6325144444444
211.2620463338,-48.2891811111111
211.3898342848,-45.2891811111111
211.5176063002,-48.5291811111111
211.64536238,-45.7925144444444
211.7731025242,-49.6591811111111
211.9008267328,-46.3891811111111
212.0285350058,-48.3091811111111
212.1562273432,-46.0125144444444
212.283903745,-41.7825144444444
212.4115642112,-47.6091811111111
212.5392087418,-45.6458477777778
212.6668373368,-44.5425144444444
212.7944499962,-46.4625144444444
212.92204672,-46.2558477777778
213.0496275082,-47.1325144444444
213.1771923608,-45.8291811111111
213.3047412778,-43.1858477777778
213.4322742592,-47.3225144444444
213.559791305,-44.9925144444444
213.6872924152,-44.6325144444444
213.8147775898,-45.8225144444444
213.9422468288,-45.1991811111111
214.0697001322,-43.6591811111111
214.1971375,-45.9225144444444
214.3245589322,-42.9658477777778
214.4519644288,-43.4491811111111
214.5793539898,-42.6291811111111
214.7067276152,-44.5625144444444
214.834085305,-43.5925144444444
214.9614270592,-45.7991811111111
215.0887528778,-42.8225144444444
215.2160627608,-44.6691811111111
215.3433567082,-42.4691811111111
215.47063472,-42.3391811111111
215.5978967962,-41.9291811111111
215.7251429368,-38.3425144444444
215.8523731418,-40.0158477777778
215.9795874112,-44.3891811111111
216.106785745,-44.1991811111111
216.2339681432,-41.2658477777778
216.3611346058,-38.1625144444444
216.4882851328,-39.3025144444444
216.6154197242,-42.3658477777778
216.74253838,-36.7558477777777
216.8696411002,-40.0858477777778
216.9967278848,-39.2958477777778
217.1237987338,-40.4225144444444
217.2508536472,-42.8191811111111
217.377892625,-37.9625144444444
217.5049156672,-38.0758477777778
217.6319227738,-41.2825144444444
217.7589139448,-42.4625144444444
217.8858891802,-40.8358477777778
218.01284848,-40.9858477777778
218.1397918442,-42.2825144444444
218.2667192728,-39.3291811111111
218.3936307658,-38.6825144444444
218.5205263232,-39.0625144444444
218.647405945,-37.6525144444444
218.7742696312,-37.9991811111111
218.9011173818,-39.9425144444444
219.0279491968,-38.9658477777778
219.1547650762,-39.3358477777778
219.28156502,-37.5691811111111
219.4083490282,-35.9525144444444
219.5351171008,-36.5991811111111
219.6618692378,-36.0925144444444
219.7886054392,-35.5225144444444
219.915325705,-35.9825144444444
220.0420300352,-37.1625144444444
220.1687184298,-35.7891811111111
220.2953908888,-35.1458477777777
220.4220474122,-35.7525144444444
220.548688,-38.3058477777778
220.6753126522,-38.2125144444444
220.8019213688,-35.5225144444444
220.9285141498,-36.3691811111111
221.0550909952,-33.7125144444444
221.181651905,-33.8158477777778
221.3081968792,-36.5991811111111
221.4347259178,-32.4525144444444
221.5612390208,-32.6725144444444
221.6877361882,-38.2158477777778
221.81421742,-35.5425144444444
221.9406827162,-36.7325144444444
222.0671320768,-34.1125144444444
222.1935655018,-39.3591811111111
222.3199829912,-36.6591811111111
222.446384545,-35.6191811111111
222.5727701632,-39.1058477777778
222.6991398458,-33.5691811111111
222.8254935928,-33.1925144444444
222.9518314042,-35.9225144444444
223.07815328,-30.8425144444444
223.2044592202,-30.2958477777778
223.3307492248,-26.5325144444445
223.4570232938,-30.7525144444444
223.5832814272,-30.1325144444444
223.709523625,-28.3725144444444
223.8357498872,-33.2791811111111
223.9619602138,-21.7225144444445
224.0881546048,-28.3725144444444
224.2143330602,-26.8825144444444
224.34049558,-25.5558477777778
224.4666421642,-29.3325144444444
224.5927728128,-22.5791811111111
224.7188875258,-29.5691811111111
224.8449863032,-23.8158477777778
224.971069145,-25.1525144444444
225.0971360512,-27.0625144444444
225.2231870218,-24.0725144444445
225.3492220568,-23.6158477777778
225.4752411562,-22.3725144444445
225.60124432,-19.7525144444445
225.7272315482,-17.4758477777778
225.8532028408,-17.1691811111111
225.9791581978,-16.0058477777778
226.1050976192,-18.6491811111111
226.231021105,-12.3258477777778
226.3569286552,-12.2058477777778
226.4828202698,-13.3625144444445
226.6086959488,-5.13918111111111
226.7345556922,-8.07918111111112
226.8603995,-5.43918111111111
226.9862273722,-2.94251444444444
227.1120393088,-1.33251444444445
227.2378353098,-0.555847777777778
227.3636153752,-0.00918111111111168
227.489379505,9.16415222222222
227.6151276992,4.08081888888889
227.7408599578,1.01081888888889
227.8665762808,9.83415222222221
227.9922766682,12.1408188888889
228.11796112,15.3208188888889
228.2436296362,17.2241522222222
228.3692822168,19.9974855555555
228.4949188618,21.1941522222222
228.6205395712,28.7774855555556
228.746144345,38.8974855555556
228.8717331832,38.6908188888889
228.9973060858,40.4074855555556
229.1228630528,47.5674855555556
229.2484040842,53.9141522222222
229.37392918,55.0541522222222
229.4994383402,65.1874855555556
229.6249315648,66.3074855555556
229.7504088538,72.9908188888889
229.8758702072,80.6608188888889
230.001315625,84.6641522222223
230.1267451072,88.1841522222223
230.2521586538,100.260818888889
230.3775562648,104.640818888889
230.5029379402,106.074152222222
230.62830368,114.784152222222
230.7536534842,123.930818888889
230.8789873528,132.434152222222
231.0043052858,150.277485555556
231.1296072832,152.024152222222
231.254893345,166.057485555556
231.3801634712,179.467485555555
231.5054176618,183.784152222222
231.6306559168,195.927485555555
231.7558782362,201.704152222222
231.88108462,221.257485555556
232.0062750682,231.547485555556
232.1314495808,249.537485555556
232.2566081578,254.394152222222
232.3817507992,271.427485555556
232.506877505,283.144152222222
232.6319882752,299.447485555556
232.7570831098,322.067485555556
232.8821620088,340.677485555556
233.0072249722,358.014152222222
233.132272,371.384152222222
233.2573030922,384.724152222222
233.3823182488,412.354152222222
233.5073174698,429.374152222222
233.6323007552,452.227485555556
233.757268105,462.507485555556
233.8822195192,486.387485555556
234.0071549978,512.327485555556
234.1320745408,538.454152222222
234.2569781482,556.400818888889
234.38186582,593.480818888889
234.5067375562,610.677485555556
234.6315933568,639.450818888889
234.7564332218,688.434152222222
234.8812571512,693.287485555555
235.006065145,724.544152222222
235.1308572032,760.424152222222
235.2556333258,789.880818888888
235.3803935128,822.310818888888
235.5051377642,861.360818888888
235.62986608,896.974152222221
235.7545784602,927.450818888888
235.8792749048,964.520818888888
236.0039554138,1006.70415222222
236.1286199872,1042.63415222222
236.253268625,1085.53081888889
236.3779013272,1133.03081888889
236.5025180938,1172.12415222222
236.6271189248,1213.04081888889
236.7517038202,1262.97081888889
236.87627278,1312.81081888889
237.0008258042,1354.70748555556
237.1253628928,1416.71081888889
237.2498840458,1460.62415222222
237.3743892632,1513.12415222222
237.498878545,1571.49415222222
237.6233518912,1626.63748555556
237.7478093018,1679.41748555556
237.8722507768,1740.92415222222
237.9966763162,1795.98748555556
238.12108592,1854.40081888889
238.2454795882,1923.25415222222
238.3698573208,1974.43081888889
238.4942191178,2041.66081888889
238.6185649792,2109.20081888889
238.742894905,2174.78081888889
238.8672088952,2240.79081888889
238.9915069498,2313.66748555556
239.1157890688,2385.14415222222
239.2400552522,2455.46415222222
239.3643055,2529.99081888889
239.4885398122,2604.35415222222
239.6127581888,2679.05415222222
239.7369606298,2762.93415222222
239.8611471352,2832.63748555556
239.985317705,2919.29081888889
240.1094723392,3006.32081888889
240.2336110378,3083.70081888889
240.3577338008,3171.90748555556
240.4818406282,3254.12081888889
240.60593152,3341.59415222222
240.7300064762,3443.41081888889
240.8540654968,3518.60081888889
240.9781085818,3613.77081888889
241.1021357312,3706.53081888889
241.226146945,3809.62081888889
241.3501422232,3903.43081888889
241.4741215658,3992.75415222222
241.5980849728,4093.90415222222
241.7220324442,4187.31081888889
241.84596398,4288.45748555555
241.9698795802,4391.53415222222
242.0937792448,4499.75748555555
242.2176629738,4606.29415222222
242.3415307672,4723.10748555555
242.465382625,4837.83748555555
242.5892185472,4941.84748555555
242.7130385338,5022.97748555555
242.8368425848,5128.25748555555
242.9606307002,5245.48748555555
243.08440288,5368.26081888889
243.2081591242,5496.16415222222
243.3318994328,5625.93748555555
243.4556238058,5743.20415222222
243.5793322432,5871.33415222222
243.703024745,5980.15748555555
243.8267013112,6119.51415222222
243.9503619418,6223.82081888889
244.0740066368,6295.83415222222
244.1976353962,6383.09748555555
244.32124822,6504.69415222222
244.4448451082,6653.51081888889
244.5684260608,6814.76081888889
244.6919910778,6950.01081888889
244.8155401592,7085.14748555555
244.939073305,7215.62748555555
245.0625905152,7339.64748555555
245.1860917898,7474.83415222222
245.3095771288,7587.60748555555
245.4330465322,7735.34415222222
245.5565,7841.77748555555
245.6799375322,7977.66748555555
245.8033591288,8140.67081888889
245.9267647898,8261.74081888889
246.0501545152,8336.67081888888
246.173528305,8403.85748555555
246.2968861592,8533.29415222222
246.4202280778,8695.50748555555
246.5435540608,8881.62748555555
246.6668641082,9076.25081888889
246.79015822,9266.76081888889
246.9134363962,9434.48748555556
247.0366986368,9617.24081888889
247.1599449418,9765.07415222222
247.2831753112,9918.23415222222
247.406389745,10105.4641522222
247.5295882432,10234.7808188889
247.6527708058,10408.6874855556
247.7759374328,10564.7841522222
247.8990881242,10707.7774855556
248.02222288,10869.0674855556
248.1453417002,11035.6241522222
248.2684445848,11182.4374855556
248.3915315338,11347.2841522222
248.5146025472,11480.8641522222
248.637657625,11518.4941522222
248.7606967672,11547.9841522222
248.8837199738,11735.4208188889
249.0067272448,11948.1541522222
249.1297185802,12150.4274855556
249.25269398,12307.2041522222
249.3756534442,12510.9508188889
249.4985969728,12659.1074855555
249.6215245658,12878.6541522222
249.7444362232,13008.6541522222
249.867331945,13226.2508188889
249.9902117312,13390.8841522222
250.1130755818,13567.7308188889
250.2359234968,13768.8374855555
250.3587554762,13905.7241522222
250.48157152,14076.4241522222
250.6043716282,14242.1374855556
250.7271558008,14369.0141522222
250.8499240378,14550.3508188889
250.9726763392,14722.2808188889
251.095412705,14876.5974855556
251.2181331352,15021.4441522222
251.3408376298,15175.6541522222
251.4635261888,15334.0274855556
251.5861988122,15442.4108188889
251.7088555,15487.3274855556
251.8314962522,15566.6074855556
251.9541210688,15776.3908188889
252.0767299498,15981.3208188889
252.1993228952,16183.5274855556
252.321899905,16357.9374855556
252.4444609792,16551.9741522222
252.5670061178,16737.0341522222
252.6895353208,16907.2874855556
252.8120485882,17071.1941522222
252.93454592,17286.3608188889
253.0570273162,17422.7674855556
253.1794927768,17635.2308188889
253.3019423018,17802.3341522222
253.4243758912,17957.5074855556
253.546793545,18131.2708188889
253.6691952632,18299.8541522222
253.7915810458,18423.2141522222
253.9139508928,18587.6208188889
254.0363048042,18740.0808188889
254.15864278,18891.9374855556
254.2809648202,19064.3774855556
254.4032709248,19185.3808188889
254.5255610938,19319.9974855556
254.6478353272,19432.5908188889
254.770093625,19546.9074855556
254.8923359872,19654.6374855556
255.0145624138,19784.2508188889
255.1367729048,19860.6008188889
255.2589674602,19867.0374855556
255.38114608,19965.4108188889
255.5033087642,20148.5908188889
255.6254555128,20330.4041522222
255.7475863258,20490.4941522222
255.8697012032,20682.9508188889
255.991800145,20840.3174855556
256.1138831512,21031.5741522222
256.2359502218,21190.7074855556
256.3580013568,21417.5041522222
256.4800365562,21620.6408188889
256.60205582,21839.2841522222
256.7240591482,22018.9808188889
256.8460465408,22180.9274855556
256.9680179978,22352.2141522222
257.0899735192,22503.8241522222
257.211913105,22636.4608188889
257.3338367552,22792.4741522222
257.4557444698,22917.0141522222
257.5776362488,23023.1041522222
257.6995120922,23140.9274855556
257.821372,23254.2241522222
257.9432159722,23390.8008188889
258.0650440088,23506.0441522222
258.1868561098,23613.3041522222
258.3086522752,23725.1641522222
258.430432505,23836.1108188889
258.5521967992,23939.1741522222
258.6739451578,24064.4608188889
258.7956775808,24205.1141522222
258.9173940682,24322.8308188889
259.03909462,24418.0308188889
259.1607792362,24453.7908188889
259.2824479168,24532.0974855556
259.4041006618,24658.7941522222
259.5257374712,24785.9541522222
259.647358345,24915.4241522222
259.7689632832,25017.1508188889
259.8905522858,25122.7074855556
260.0121253528,25254.2374855556
260.1336824842,25326.7608188889
260.25522368,25429.2241522222
260.3767489402,25514.1408188889
260.4982582648,25600.9974855556
260.6197516538,25697.0874855556
260.7412291072,25794.7274855556
260.862690625,25900.8774855556
260.9841362072,25993.4874855556
261.1055658538,26080.0008188889
261.2269795648,26199.0508188889
261.3483773402,26283.6141522222
261.46975918,26370.2041522222
261.5911250842,26472.7441522222
261.7124750528,26569.5441522222
261.8338090858,26658.8341522222
261.9551271832,26777.6308188889
262.076429345,26914.7808188889
262.1977155712,27020.8608188889
262.3189858618,27120.6874855556
262.4402402168,27185.1608188889
262.5614786362,27260.7508188889
262.68270112,27341.0708188889
262.8039076682,27404.2341522223
262.9250982808,27488.8508188889
263.0462729578,27571.0608188889
263.1674316992,27644.5541522223
263.288574505,27728.1174855556
263.4097013752,27771.1941522222
263.5308123098,27770.9774855556
263.6519073088,27806.8308188889
263.7729863722,27874.6941522223
263.8940495,27931.6174855556
264.0150966922,27975.3141522223
264.1361279488,28059.6974855556
264.2571432698,28133.2441522223
264.3781426552,28230.2608188889
264.499126105,28307.4241522222
264.6200936192,28397.8474855556
264.7410451978,28473.4874855556
264.8619808408,28535.4841522222
264.9829005482,28615.7008188889
265.10380432,28655.2641522222
265.2246921562,28703.9674855556
265.3455640568,28758.6574855556
265.4664200218,28827.1608188889
265.5872600512,28853.0908188889
265.708084145,28920.5708188889
265.8288923032,28954.6174855556
265.9496845258,29004.9741522222
266.0704608128,29047.2708188889
266.1912211642,29078.0541522222
266.31196558,29090.5241522222
266.4326940602,29114.7074855556
266.5534066048,29145.8041522222
266.6741032138,29172.3574855556
266.7947838872,29201.0308188889
266.915448625,29195.2241522222
267.0360974272,29181.0174855556
267.1567302938,29187.6308188889
267.2773472248,29194.5974855556
267.3979482202,29189.7308188889
267.51853328,29171.4541522222
267.6391024042,29233.7008188889
267.7596555928,29306.9541522222
267.8801928458,29337.7274855556
268.0007141632,29378.9008188889
268.121219545,29452.2608188889
268.2417089912,29475.3341522222
268.3621825018,29514.6441522222
268.4826400768,29603.7208188889
268.6030817162,29638.4241522222
268.72350742,29685.0174855556
268.8439171882,29736.1474855556
268.9643110208,29777.4708188889
269.0846889178,29826.8741522222
269.2050508792,29833.3974855556
269.325396905,29844.7808188889
269.4457269952,29881.3874855556
269.5660411498,29901.7041522222
269.6863393688,29926.3541522222
269.8066216522,29967.5141522222
269.926888,29988.8241522222
270.0471384122,30020.1541522222
270.1673728888,30055.3308188889
270.2875914298,30063.3441522222
270.4077940352,30092.3241522222
270.527980705,30112.1674855556
270.6481514392,30117.8374855556
270.7683062378,30132.3041522222
270.8884451008,30144.7774855556
271.0085680282,30138.0541522222
271.12867502,30150.3374855556
271.2487660762,30143.5174855556
271.3688411968,30134.0474855556
271.4889003818,30165.8841522222
271.6089436312,30186.7608188889
271.728970945,30218.7841522222
271.8489823232,30202.2274855556
271.9689777658,30199.4641522222
272.0889572728,30221.7274855556
272.2089208442,30240.6274855556
272.32886848,30273.5008188889
272.4488001802,30286.3574855556
272.5687159448,30309.6808188889
272.6886157738,30364.9674855556
272.8084996672,30401.5408188889
272.928367625,30450.1941522222
273.0482196472,30541.4908188889
273.1680557338,30588.0008188889
273.2878758848,30625.7374855555
273.4076801002,30639.9741522222
273.52746838,30643.9574855555
273.6472407242,30657.7874855555
273.7669971328,30690.6674855555
273.8867376058,30703.7141522222
274.0064621432,30718.6774855556
274.126170745,30727.7341522222
274.2458634112,30756.9408188889
274.3655401418,30776.9008188889
274.4852009368,30799.3574855556
274.6048457962,30841.2708188889
274.72447472,30865.3141522222
274.8440877082,30882.4074855555
274.9636847608,30910.5874855555
275.0832658778,30934.2008188889
275.2028310592,30975.2841522222
275.322380305,30983.7008188889
275.4419136152,31023.0074855556
275.5614309898,31008.2708188889
275.6809324288,31030.2441522222
275.8004179322,31011.1241522222
275.9198875,31044.5474855556
276.0393411322,31022.5641522222
276.1587788288,31009.3474855556
276.2782005898,31021.1574855556
276.3976064152,31036.7574855556
276.516996305,31018.6408188889
276.6363702592,31051.1841522222
276.7557282778,31066.3941522222
276.8750703608,31081.7208188889
276.9943965082,31121.0074855555
277.11370672,31151.8141522222
277.2330009962,31180.1908188889
277.3522793368,31256.5808188889
277.4715417418,31301.6974855556
277.5907882112,31330.7674855556
277.710018745,31379.1208188889
277.8292333432,31400.4174855556
277.9484320058,31411.7474855556
278.0676147328,31439.5441522222
278.1867815242,31463.6408188889
278.30593238,31485.2241522222
278.4250673002,31510.2408188889
278.5441862848,31533.8508188889
278.6632893338,31582.5074855556
278.7823764472,31594.8874855556
278.901447625,31600.8141522222
279.0205028672,31617.4008188889
279.1395421738,31670.6074855556
279.2585655448,31693.9808188889
279.3775729802,31696.1608188889
279.49656448,31712.4574855556
279.6155400442,31732.9574855556
279.7344996728,31756.8708188889
279.8534433658,31737.3208188889
279.9723711232,31753.6774855556
280.091282945,31758.6908188889
280.2101788312,31751.9208188889
280.3290587818,31797.0008188889
280.4479227968,31768.7108188889
280.5667708762,31755.3641522222
280.68560302,31759.7808188889
280.8044192282,31750.6574855556
280.9232195008,31782.9808188889
281.0420038378,31810.9341522222
281.1607722392,31829.1574855555
281.279524705,31868.3108188889
281.3982612352,31895.4808188889
281.5169818298,31949.9041522222
281.6356864888,31990.4208188889
281.7543752122,32013.5008188889
281.873048,32025.7141522222
281.9917048522,32052.3141522222
282.1103457688,32088.2741522222
282.2289707498,32100.7508188889
282.3475797952,32111.4108188889
282.466172905,32141.3708188889
282.5847500792,32162.4608188889
282.7033113178,32169.8408188889
282.8218566208,32152.9974855555
282.9403859882,32119.4041522222
283.05889942,32111.5708188889
283.1773969162,32106.9974855555
283.2958784768,32121.3874855555
283.4143441018,32108.0274855555
283.5327937912,32083.0641522222
283.651227545,32089.7408188889
283.7696453632,32068.7441522222
283.8880472458,32058.3808188889
284.0064331928,32090.6074855555
284.1248032042,32100.6374855555
284.24315728,32113.8208188889
284.3614954202,32135.9474855555
284.4798176248,32162.9774855555
284.5981238938,32231.2374855555
284.7164142272,32291.4541522222
284.834688625,32306.7441522222
284.9529470872,32308.0441522222
285.0711896138,32307.6474855555
285.1894162048,32315.0174855555
285.3076268602,32312.3441522222
285.42582158,32302.4274855555
285.5440003642,32308.7574855555
285.6621632128,32307.6441522222
285.7803101258,32310.8174855555
285.8984411032,32329.2308188889
286.016556145,32309.1508188889
286.1346552512,32324.2874855555
286.2527384218,32350.0041522222
286.3708056568,32354.0141522222
286.4888569562,32336.9474855555
286.60689232,32330.0374855555
286.7249117482,32313.3574855555
286.8429152408,32335.2608188889
286.9609027978,32348.6408188889
287.0788744192,32377.7074855555
287.196830105,32411.4008188889
287.3147698552,32392.0941522222
287.4326936698,32365.7708188889
287.5506015488,32374.2274855555
287.6684934922,32370.2041522222
287.7863695,32360.0874855555
287.9042295722,32348.2274855555
288.0220737088,32354.7274855555
288.1399019098,32342.7108188889
288.2577141752,32339.4374855555
288.375510505,32322.6941522222
288.4932908992,32298.2874855555
288.6110553578,32270.7341522222
288.7288038808,32244.2308188889
288.8465364682,32227.6574855555
288.96425312,32206.9641522222
289.0819538362,32208.7941522222
289.1996386168,32235.7941522222
289.3173074618,32284.0641522222
289.4349603712,32298.0608188889
289.552597345,32319.3241522222
289.6702183832,32354.0141522222
289.7878234858,32378.0074855555
289.9054126528,32401.6774855555
290.0229858842,32433.4808188889
290.14054318,32446.9874855555
290.2580845402,32466.3974855555
290.3756099648,32492.4808188889
290.4931194538,32541.4408188889
290.6106130072,32577.1574855555
290.728090625,32592.3674855555
290.8455523072,32624.2308188889
290.9629980538,32671.9941522222
291.0804278648,32706.3241522222
291.1978417402,32741.3041522222
291.31523968,32761.2408188889
291.4326216842,32795.9708188889
291.5499877528,32840.0208188889
291.6673378858,32900.5108188889
291.7846720832,32926.0474855555
291.901990345,32980.9708188889
292.0192926712,33023.6841522222
292.1365790618,33063.2274855556
292.2538495168,33099.3241522222
292.3711040362,33134.8074855556
292.48834262,33170.9841522222
292.6055652682,33206.3908188889
292.7227719808,33247.3608188889
292.8399627578,33291.6774855556
292.9571375992,33331.8208188889
293.074296505,33369.0308188889
293.1914394752,33394.7241522222
293.3085665098,33440.1974855556
293.4256776088,33495.9141522222
293.5427727722,33524.7908188889
293.659852,33584.7274855556
293.7769152922,33627.0141522222
293.8939626488,33689.0874855556
294.0109940698,33720.3874855556
294.1280095552,33755.5774855556
294.245009105,33792.5574855556
294.3619927192,33839.6174855555
294.4789603978,33887.9441522222
294.5959121408,33913.0074855556
294.7128479482,33942.2041522222
294.82976782,34011.8708188889
294.9466717562,34041.6841522222
295.0635597568,34091.9174855555
295.1804318218,34135.4574855555
295.2972879512,34166.0308188889
295.414128145,34181.3208188889
