UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104458
Integration Time,1000
Averages,300
Date,5/19/2020 6:42:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44077.6681155556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.76666666667
181.9732053322,-110.928551111111
182.1045947288,-114.121884444444
182.2359681898,-115.948551111111
182.3673257152,-57.5085511111111
182.498667305,-54.6018844444445
182.6299929592,-57.3618844444445
182.7613026778,-56.2085511111111
182.8925964608,-54.9918844444445
183.0238743082,-53.8218844444444
183.15513622,-56.8318844444445
183.2863821962,-55.5252177777778
183.4176122368,-51.7918844444445
183.5488263418,-50.1252177777778
183.6800245112,-55.1852177777778
183.811206745,-49.9185511111111
183.9423730432,-52.7152177777778
184.0735234058,-52.6452177777778
184.2046578328,-49.0852177777778
184.3357763242,-52.0052177777778
184.46687888,-52.4618844444445
184.5979655002,-49.3585511111111
184.7290361848,-52.3918844444445
184.8600909338,-49.6752177777778
184.9911297472,-48.4752177777778
185.122152625,-51.5152177777778
185.2531595672,-47.6785511111111
185.3841505738,-49.4785511111111
185.5151256448,-47.2618844444445
185.6460847802,-49.8918844444445
185.77702798,-52.4152177777778
185.9079552442,-51.7452177777778
186.0388665728,-50.4752177777778
186.1697619658,-49.7618844444445
186.3006414232,-47.7318844444445
186.431504945,-52.1885511111111
186.5623525312,-49.1818844444444
186.6931841818,-53.8052177777778
186.8239998968,-51.6118844444445
186.9547996762,-46.0685511111111
187.08558352,-51.0652177777778
187.2163514282,-47.8385511111111
187.3471034008,-54.9818844444445
187.4778394378,-54.1618844444445
187.6085595392,-48.3185511111111
187.739263705,-49.3018844444445
187.8699519352,-50.2352177777778
188.0006242298,-50.3218844444444
188.1312805888,-47.9418844444445
188.2619210122,-48.6918844444445
188.3925455,-53.5518844444445
188.5231540522,-51.6918844444445
188.6537466688,-52.4085511111111
188.7843233498,-53.0952177777778
188.9148840952,-50.3952177777778
189.045428905,-50.9685511111111
189.1759577792,-52.9752177777778
189.3064707178,-49.3018844444445
189.4369677208,-52.7852177777778
189.5674487882,-52.7818844444445
189.69791392,-45.6118844444444
189.8283631162,-51.9285511111111
189.9587963768,-53.1552177777778
190.0892137018,-50.4485511111111
190.2196150912,-51.9918844444445
190.350000545,-52.0585511111111
190.4803700632,-51.9852177777778
190.6107236458,-51.3818844444445
190.7410612928,-53.1852177777778
190.8713830042,-45.5952177777778
191.00168878,-51.6318844444445
191.1319786202,-51.7218844444445
191.2622525248,-53.1218844444445
191.3925104938,-48.0685511111111
191.5227525272,-51.7718844444445
191.652978625,-45.9252177777778
191.7831887872,-48.4085511111111
191.9133830138,-51.0252177777778
192.0435613048,-50.4618844444445
192.1737236602,-47.9918844444445
192.30387008,-48.8218844444444
192.4340005642,-52.4318844444445
192.5641151128,-48.3018844444445
192.6942137258,-52.3685511111111
192.8242964032,-47.8185511111111
192.954363145,-49.8218844444444
193.0844139512,-50.6985511111111
193.2144488218,-50.5885511111111
193.3444677568,-53.5218844444445
193.4744707562,-49.1518844444445
193.60445782,-51.5252177777778
193.7344289482,-49.7385511111111
193.8643841408,-48.7652177777778
193.9943233978,-49.1552177777778
194.1242467192,-48.1452177777778
194.254154105,-47.5552177777778
194.3840455552,-48.2685511111111
194.5139210698,-49.6985511111111
194.6437806488,-48.9185511111111
194.7736242922,-48.1952177777778
194.903452,-50.7785511111111
195.0332637722,-42.0052177777778
195.1630596088,-50.8252177777778
195.2928395098,-51.7218844444445
195.4226034752,-46.4652177777778
195.552351505,-51.3352177777778
195.6820835992,-48.2118844444445
195.8117997578,-51.1285511111111
195.9414999808,-51.1185511111111
196.0711842682,-53.1418844444445
196.20085262,-50.1685511111111
196.3305050362,-54.0952177777778
196.4601415168,-50.8318844444445
196.5897620618,-48.1518844444445
196.7193666712,-48.4985511111111
196.848955345,-52.2918844444445
196.9785280832,-50.7185511111111
197.1080848858,-51.8585511111111
197.2376257528,-50.3618844444444
197.3671506842,-51.5952177777778
197.49665968,-50.5318844444445
197.6261527402,-50.1152177777778
197.7556298648,-49.6352177777778
197.8850910538,-50.1352177777778
198.0145363072,-49.4718844444445
198.143965625,-41.1452177777778
198.2733790072,-51.6352177777778
198.4027764538,-49.5952177777778
198.5321579648,-51.1052177777778
198.6615235402,-48.0185511111111
198.79087318,-47.7185511111111
198.9202068842,-47.5685511111111
199.0495246528,-51.4452177777778
199.1788264858,-50.0618844444445
199.3081123832,-50.6818844444444
199.437382345,-49.1852177777778
199.5666363712,-50.0652177777778
199.6958744618,-50.8852177777778
199.8250966168,-48.1152177777778
199.9543028362,-47.2318844444445
200.08349312,-50.5685511111111
200.2126674682,-52.0818844444445
200.3418258808,-47.2552177777778
200.4709683578,-50.4718844444445
200.6000948992,-50.4052177777778
200.729205505,-53.4885511111111
200.8583001752,-48.8885511111111
200.9873789098,-47.4652177777778
201.1164417088,-50.1718844444445
201.2454885722,-46.8785511111111
201.3745195,-48.6685511111111
201.5035344922,-50.0152177777778
201.6325335488,-49.5685511111111
201.7615166698,-47.2318844444445
201.8904838552,-49.3618844444444
202.019435105,-47.0952177777778
202.1483704192,-48.4485511111111
202.2772897978,-48.9218844444445
202.4061932408,-48.6985511111111
202.5350807482,-50.8685511111111
202.66395232,-47.0285511111111
202.7928079562,-49.6985511111111
202.9216476568,-44.3252177777778
203.0504714218,-46.7952177777778
203.1792792512,-48.2918844444445
203.308071145,-49.1418844444445
203.4368471032,-34.3118844444445
203.5656071258,-48.7985511111111
203.6943512128,-48.7852177777778
203.8230793642,-47.4185511111111
203.95179158,-49.1752177777778
204.0804878602,-50.7918844444445
204.2091682048,-45.1718844444445
204.3378326138,-48.9785511111111
204.4664810872,-45.2352177777778
204.595113625,-49.0952177777778
204.7237302272,-46.3818844444445
204.8523308938,-44.9518844444445
204.9809156248,-48.8452177777778
205.1094844202,-44.9985511111111
205.23803728,-46.6018844444445
205.3665742042,-47.4485511111111
205.4950951928,-44.6618844444445
205.6236002458,-49.6218844444445
205.7520893632,-44.7818844444445
205.880562545,-45.7618844444445
206.0090197912,-46.3085511111111
206.1374611018,-47.4252177777778
206.2658864768,-44.6618844444445
206.3942959162,-46.3852177777778
206.52268942,-48.7752177777778
206.6510669882,-47.2818844444445
206.7794286208,-42.8552177777778
206.9077743178,-46.2118844444445
207.0361040792,-43.0585511111111
207.164417905,-46.7952177777778
207.2927157952,-47.4285511111111
207.4209977498,-46.3985511111111
207.5492637688,-46.7218844444445
207.6775138522,-42.6985511111111
207.805748,-45.8385511111111
207.9339662122,-43.1385511111111
208.0621684888,-47.8052177777778
208.1903548298,-44.7218844444445
208.3185252352,-45.6118844444444
208.446679705,-44.6352177777778
208.5748182392,-44.1318844444445
208.7029408378,-43.6918844444445
208.8310475008,-45.3052177777778
208.9591382282,-46.5718844444444
209.08721302,-47.6052177777778
209.2152718762,-46.7285511111111
209.3433147968,-40.1552177777778
209.4713417818,-45.2085511111111
209.5993528312,-45.9785511111111
209.727347945,-45.8685511111111
209.8553271232,-45.5818844444445
209.9832903658,-42.4952177777778
210.1112376728,-45.8118844444445
210.2391690442,-48.0018844444444
210.36708448,-48.7885511111111
210.4949839802,-46.5252177777778
210.6228675448,-43.1052177777778
210.7507351738,-41.7418844444445
210.8785868672,-46.6952177777778
211.006422625,-45.4185511111111
211.1342424472,-40.5552177777778
211.2620463338,-45.4018844444445
211.3898342848,-42.0752177777778
211.5176063002,-45.1785511111111
211.64536238,-41.8252177777778
211.7731025242,-46.5685511111111
211.9008267328,-43.4452177777778
212.0285350058,-45.0218844444445
212.1562273432,-42.7318844444445
212.283903745,-38.8385511111111
212.4115642112,-43.9518844444445
212.5392087418,-42.1985511111111
212.6668373368,-41.7418844444445
212.7944499962,-43.5885511111111
212.92204672,-42.8785511111111
213.0496275082,-43.8652177777778
213.1771923608,-41.9952177777778
213.3047412778,-39.4052177777778
213.4322742592,-43.6518844444445
213.559791305,-41.2685511111111
213.6872924152,-41.1952177777778
213.8147775898,-42.4118844444445
213.9422468288,-41.2385511111111
214.0697001322,-39.7652177777778
214.1971375,-42.1818844444445
214.3245589322,-39.0318844444445
214.4519644288,-40.1052177777778
214.5793539898,-39.1652177777778
214.7067276152,-41.0552177777778
214.834085305,-40.0318844444445
214.9614270592,-41.5785511111111
215.0887528778,-38.5518844444445
215.2160627608,-40.4652177777778
215.3433567082,-38.6318844444445
215.47063472,-38.6252177777778
215.5978967962,-38.1685511111111
215.7251429368,-34.8418844444445
215.8523731418,-36.2718844444445
215.9795874112,-40.1185511111111
216.106785745,-40.2018844444445
216.2339681432,-37.1918844444445
216.3611346058,-34.2252177777778
216.4882851328,-36.0818844444445
216.6154197242,-38.5485511111111
216.74253838,-31.9385511111111
216.8696411002,-35.3552177777778
216.9967278848,-34.4985511111111
217.1237987338,-36.0085511111111
217.2508536472,-39.0218844444445
217.377892625,-34.3385511111111
217.5049156672,-33.8685511111111
217.6319227738,-36.8852177777778
217.7589139448,-37.5218844444445
217.8858891802,-36.0752177777778
218.01284848,-36.1752177777778
218.1397918442,-38.1785511111111
218.2667192728,-35.7718844444445
218.3936307658,-34.8685511111111
218.5205263232,-34.9952177777778
218.647405945,-32.8418844444445
218.7742696312,-32.7218844444445
218.9011173818,-35.2918844444445
219.0279491968,-34.1752177777778
219.1547650762,-34.8352177777778
219.28156502,-33.5218844444445
219.4083490282,-31.5418844444445
219.5351171008,-31.5552177777778
219.6618692378,-30.9552177777778
219.7886054392,-30.1785511111111
219.915325705,-30.4285511111111
220.0420300352,-32.8318844444444
220.1687184298,-31.0818844444444
220.2953908888,-30.5518844444444
220.4220474122,-31.2552177777778
220.548688,-32.7552177777778
220.6753126522,-32.8185511111111
220.8019213688,-30.5318844444444
220.9285141498,-31.9752177777778
221.0550909952,-29.0885511111111
221.181651905,-28.9985511111111
221.3081968792,-31.6285511111111
221.4347259178,-27.0485511111111
221.5612390208,-27.1752177777778
221.6877361882,-32.8585511111111
221.81421742,-30.1985511111111
221.9406827162,-31.8252177777778
222.0671320768,-28.6218844444444
222.1935655018,-33.9985511111111
222.3199829912,-30.6718844444444
222.446384545,-29.9618844444444
222.5727701632,-32.8152177777778
222.6991398458,-27.5852177777778
222.8254935928,-28.1318844444444
222.9518314042,-30.1685511111111
223.07815328,-24.6452177777778
223.2044592202,-24.0052177777778
223.3307492248,-20.7285511111111
223.4570232938,-24.2218844444444
223.5832814272,-24.2818844444444
223.709523625,-23.0018844444444
223.8357498872,-26.2685511111111
223.9619602138,-15.4252177777778
224.0881546048,-22.1785511111111
224.2143330602,-20.2118844444444
224.34049558,-18.6285511111111
224.4666421642,-22.2018844444444
224.5927728128,-15.7552177777778
224.7188875258,-22.9118844444444
224.8449863032,-17.0885511111111
224.971069145,-17.3485511111111
225.0971360512,-19.6352177777778
225.2231870218,-15.7318844444444
225.3492220568,-16.2318844444444
225.4752411562,-14.4252177777778
225.60124432,-11.7052177777778
225.7272315482,-9.54521777777777
225.8532028408,-8.77521777777777
225.9791581978,-7.44188444444444
226.1050976192,-9.88521777777777
226.231021105,-2.81188444444444
226.3569286552,-3.38855111111111
226.4828202698,-4.40855111111111
226.6086959488,3.97144888888889
226.7345556922,0.88811555555556
226.8603995,4.71478222222223
226.9862273722,8.36144888888889
227.1120393088,9.19811555555556
227.2378353098,10.9681155555556
227.3636153752,11.8947822222222
227.489379505,21.4514488888889
227.6151276992,17.1714488888889
227.7408599578,14.2947822222222
227.8665762808,23.6681155555556
227.9922766682,25.6981155555556
228.11796112,29.7081155555556
228.2436296362,30.9681155555555
228.3692822168,35.4914488888889
228.4949188618,38.0514488888889
228.6205395712,46.6281155555555
228.746144345,56.0514488888889
228.8717331832,57.3381155555555
228.9973060858,59.6881155555555
229.1228630528,67.2014488888889
229.2484040842,74.8247822222223
229.37392918,77.4181155555556
229.4994383402,88.7181155555556
229.6249315648,90.6814488888889
229.7504088538,98.4347822222222
229.8758702072,106.368115555556
230.001315625,112.698115555556
230.1267451072,117.118115555556
230.2521586538,130.548115555556
230.3775562648,136.494782222222
230.5029379402,139.214782222222
230.62830368,149.804782222222
230.7536534842,160.958115555556
230.8789873528,170.958115555555
231.0043052858,190.271448888889
231.1296072832,193.918115555556
231.254893345,210.494782222222
231.3801634712,227.464782222222
231.5054176618,233.838115555556
231.6306559168,248.648115555556
231.7558782362,256.434782222222
231.88108462,279.178115555556
232.0062750682,292.321448888889
232.1314495808,314.088115555556
232.2566081578,322.594782222222
232.3817507992,343.044782222222
232.506877505,356.608115555556
232.6319882752,377.614782222222
232.7570831098,403.994782222222
232.8821620088,427.311448888889
233.0072249722,448.744782222222
233.132272,466.811448888889
233.2573030922,484.834782222222
233.3823182488,517.454782222222
233.5073174698,539.271448888889
233.6323007552,567.194782222222
233.757268105,583.098115555555
233.8822195192,612.294782222222
234.0071549978,645.338115555556
234.1320745408,678.844782222222
234.2569781482,702.744782222222
234.38186582,745.204782222222
234.5067375562,770.281448888889
234.6315933568,806.031448888889
234.7564332218,864.398115555556
234.8812571512,877.591448888889
235.006065145,915.424782222222
235.1308572032,959.211448888889
235.2556333258,997.951448888889
235.3803935128,1038.56144888889
235.5051377642,1088.50144888889
235.62986608,1132.69478222222
235.7545784602,1173.71478222222
235.8792749048,1220.98478222222
236.0039554138,1276.05144888889
236.1286199872,1320.48811555555
236.253268625,1374.16144888889
236.3779013272,1434.49478222222
236.5025180938,1485.87478222222
236.6271189248,1540.98811555556
236.7517038202,1602.14144888889
236.87627278,1663.34144888889
237.0008258042,1720.30478222222
237.1253628928,1792.44478222222
237.2498840458,1855.49811555556
237.3743892632,1924.48811555556
237.498878545,1994.89144888889
237.6233518912,2066.25478222222
237.7478093018,2135.80144888889
237.8722507768,2213.58811555556
237.9966763162,2283.44478222222
238.12108592,2360.57811555556
238.2454795882,2447.56144888889
238.3698573208,2514.00144888889
238.4942191178,2604.37478222222
238.6185649792,2685.76144888889
238.742894905,2770.32144888889
238.8672088952,2855.65811555556
238.9915069498,2950.31811555556
239.1157890688,3040.99811555556
239.2400552522,3130.31144888889
239.3643055,3228.23478222222
239.4885398122,3325.02144888889
239.6127581888,3422.48144888889
239.7369606298,3526.70811555556
239.8611471352,3620.29144888889
239.985317705,3730.75811555555
240.1094723392,3838.52478222222
240.2336110378,3941.29144888889
240.3577338008,4052.42478222222
240.4818406282,4160.56811555555
240.60593152,4273.07811555555
240.7300064762,4400.38144888889
240.8540654968,4501.40478222222
240.9781085818,4623.44811555555
241.1021357312,4741.97478222222
241.226146945,4874.46144888889
241.3501422232,4995.37811555555
241.4741215658,5114.09811555555
241.5980849728,5241.22478222222
241.7220324442,5362.67811555555
241.84596398,5491.72478222222
241.9698795802,5626.86811555555
242.0937792448,5765.41478222222
242.2176629738,5904.73144888889
242.3415307672,6051.87811555555
242.465382625,6192.89144888889
242.5892185472,6329.49478222222
242.7130385338,6432.52478222222
242.8368425848,6569.11144888889
242.9606307002,6724.48144888889
243.08440288,6885.09811555555
243.2081591242,7047.10478222222
243.3318994328,7211.62478222222
243.4556238058,7367.03478222222
243.5793322432,7533.35144888889
243.703024745,7675.53811555556
243.8267013112,7848.09144888889
243.9503619418,7989.84478222222
244.0740066368,8079.43144888889
244.1976353962,8192.60144888889
244.32124822,8345.92478222222
244.4448451082,8545.31478222223
244.5684260608,8744.06144888889
244.6919910778,8925.40811555555
244.8155401592,9100.47811555556
244.939073305,9272.54811555556
245.0625905152,9427.48811555556
245.1860917898,9610.07144888889
245.3095771288,9744.02811555555
245.4330465322,9940.44478222222
245.5565,10090.0347822222
245.6799375322,10255.7381155556
245.8033591288,10467.5714488889
245.9267647898,10620.8414488889
246.0501545152,10724.4581155556
246.173528305,10799.6414488889
246.2968861592,10968.1447822222
246.4202280778,11183.4247822222
246.5435540608,11421.2181155556
246.6668641082,11675.8381155556
246.79015822,11923.3847822222
246.9134363962,12129.8247822222
247.0366986368,12368.5614488889
247.1599449418,12562.6647822222
247.2831753112,12759.6214488889
247.406389745,13002.1881155556
247.5295882432,13173.0747822222
247.6527708058,13396.6514488889
247.7759374328,13605.8347822222
247.8990881242,13776.3814488889
248.02222288,13995.8414488889
248.1453417002,14209.6781155556
248.2684445848,14404.1014488889
248.3915315338,14610.4447822222
248.5146025472,14779.7947822222
248.637657625,14832.9781155556
248.7606967672,14867.9381155556
248.8837199738,15108.5081155556
249.0067272448,15381.9847822222
249.1297185802,15643.2314488889
249.25269398,15844.5814488889
249.3756534442,16109.3347822222
249.4985969728,16302.6481155556
249.6215245658,16576.3014488889
249.7444362232,16753.8547822222
249.867331945,17043.5181155555
249.9902117312,17252.6614488889
250.1130755818,17476.0114488889
250.2359234968,17739.5314488889
250.3587554762,17911.6914488889
250.48157152,18136.2081155555
250.6043716282,18350.9681155555
250.7271558008,18522.3981155555
250.8499240378,18748.3447822222
250.9726763392,18972.3081155555
251.095412705,19172.5881155555
251.2181331352,19360.5414488889
251.3408376298,19559.1981155555
251.4635261888,19761.7714488889
251.5861988122,19899.2281155555
251.7088555,19949.4914488889
251.8314962522,20057.3781155555
251.9541210688,20321.1781155555
252.0767299498,20595.3847822222
252.1993228952,20854.2081155555
252.321899905,21088.7547822222
252.4444609792,21323.6947822222
252.5670061178,21560.4881155555
252.6895353208,21784.7647822222
252.8120485882,22003.5447822222
252.93454592,22276.7181155555
253.0570273162,22463.7814488889
253.1794927768,22732.6947822222
253.3019423018,22943.3947822222
253.4243758912,23134.0381155555
253.546793545,23369.5314488889
253.6691952632,23573.5281155555
253.7915810458,23741.6814488889
253.9139508928,23937.9181155555
254.0363048042,24142.6947822222
254.15864278,24344.7914488889
254.2809648202,24560.6247822222
254.4032709248,24712.6614488889
254.5255610938,24885.4214488889
254.6478353272,25037.4347822222
254.770093625,25179.9214488889
254.8923359872,25327.0714488889
255.0145624138,25497.3381155556
255.1367729048,25584.9081155556
255.2589674602,25578.8581155556
255.38114608,25711.9347822222
255.5033087642,25938.6647822222
255.6254555128,26179.1347822222
255.7475863258,26378.3914488889
255.8697012032,26627.9114488889
255.991800145,26826.8914488889
256.1138831512,27076.0214488889
256.2359502218,27286.6281155556
256.3580013568,27582.2014488889
256.4800365562,27841.8981155556
256.60205582,28121.6947822222
256.7240591482,28348.4314488889
256.8460465408,28541.5981155555
256.9680179978,28764.7981155555
257.0899735192,28960.9447822222
257.211913105,29140.2681155555
257.3338367552,29326.7614488889
257.4557444698,29490.5114488889
257.5776362488,29636.7247822222
257.6995120922,29780.9814488889
257.821372,29922.2614488889
257.9432159722,30089.4247822222
258.0650440088,30232.1314488889
258.1868561098,30378.1947822222
258.3086522752,30524.3314488889
258.430432505,30652.1114488889
258.5521967992,30784.5214488889
258.6739451578,30943.0814488889
258.7956775808,31119.2014488889
258.9173940682,31269.6447822222
259.03909462,31382.4947822222
259.1607792362,31430.5081155556
259.2824479168,31531.6581155556
259.4041006618,31706.2881155556
259.5257374712,31858.3647822222
259.647358345,32020.2214488889
259.7689632832,32164.4314488889
259.8905522858,32281.7814488889
260.0121253528,32451.9081155556
260.1336824842,32536.1547822222
260.25522368,32676.5547822222
260.3767489402,32778.8747822222
260.4982582648,32883.9847822222
260.6197516538,33008.8781155556
260.7412291072,33122.2714488889
260.862690625,33261.5414488889
260.9841362072,33381.3347822222
261.1055658538,33498.4247822222
261.2269795648,33634.1914488889
261.3483773402,33751.1781155556
261.46975918,33864.5481155556
261.5911250842,33994.3914488889
261.7124750528,34099.4947822222
261.8338090858,34212.4714488889
261.9551271832,34364.4781155556
262.076429345,34533.9347822223
262.1977155712,34659.3047822223
262.3189858618,34777.2981155556
262.4402402168,34867.9081155556
262.5614786362,34956.2414488889
262.68270112,35067.5014488889
262.8039076682,35142.7547822223
262.9250982808,35254.5014488889
263.0462729578,35345.6281155556
263.1674316992,35452.1414488889
263.288574505,35533.6981155556
263.4097013752,35588.0714488889
263.5308123098,35589.1981155556
263.6519073088,35626.1814488889
263.7729863722,35708.1014488889
263.8940495,35777.4314488889
264.0150966922,35840.3681155556
264.1361279488,35936.4481155556
264.2571432698,36032.2081155556
264.3781426552,36144.9447822223
264.499126105,36239.8214488889
264.6200936192,36352.2481155556
264.7410451978,36438.4781155556
264.8619808408,36521.9981155556
264.9829005482,36611.9081155556
265.10380432,36679.4614488889
265.2246921562,36740.1014488889
265.3455640568,36802.6881155556
265.4664200218,36884.1447822223
265.5872600512,36903.1614488889
265.708084145,36989.9281155556
265.8288923032,37028.3581155556
265.9496845258,37092.8814488889
266.0704608128,37138.7881155556
266.1912211642,37177.4914488889
266.31196558,37197.9314488889
266.4326940602,37221.8247822223
266.5534066048,37255.3714488889
266.6741032138,37277.7881155556
266.7947838872,37303.6947822223
266.915448625,37300.5447822222
267.0360974272,37292.1647822223
267.1567302938,37280.2714488889
267.2773472248,37287.9814488889
267.3979482202,37291.4547822223
267.51853328,37256.6681155556
267.6391024042,37337.9247822222
267.7596555928,37400.2681155556
267.8801928458,37449.0747822222
268.0007141632,37479.2781155556
268.121219545,37566.4681155556
268.2417089912,37608.9314488889
268.3621825018,37661.3414488889
268.4826400768,37763.9681155556
268.6030817162,37806.4514488889
268.72350742,37846.0681155556
268.8439171882,37915.9314488889
268.9643110208,37959.9247822222
269.0846889178,38017.5714488889
269.2050508792,38017.5881155556
269.325396905,38033.2881155556
269.4457269952,38072.9081155556
269.5660411498,38096.3047822222
269.6863393688,38129.3481155556
269.8066216522,38174.7981155556
269.926888,38199.8147822222
270.0471384122,38225.5381155556
270.1673728888,38265.8581155556
270.2875914298,38275.4281155556
270.4077940352,38316.9147822222
270.527980705,38320.3181155556
270.6481514392,38338.6947822222
270.7683062378,38341.9981155556
270.8884451008,38360.6547822222
271.0085680282,38338.4181155556
271.12867502,38341.3514488889
271.2487660762,38349.8747822222
271.3688411968,38329.8847822222
271.4889003818,38351.4614488889
271.6089436312,38373.7947822222
271.728970945,38400.3714488889
271.8489823232,38405.6547822222
271.9689777658,38385.7247822222
272.0889572728,38410.5281155556
272.2089208442,38421.5614488889
272.32886848,38452.4981155556
272.4488001802,38465.1847822222
272.5687159448,38501.9281155556
272.6886157738,38554.2647822222
272.8084996672,38587.1781155556
272.928367625,38653.0847822222
273.0482196472,38753.7447822222
273.1680557338,38814.7581155556
273.2878758848,38865.4147822222
273.4076801002,38883.5981155556
273.52746838,38876.7581155556
273.6472407242,38893.2347822222
273.7669971328,38929.2747822222
273.8867376058,38941.3914488889
274.0064621432,38945.9947822222
274.126170745,38948.3814488889
274.2458634112,38983.3114488889
274.3655401418,39012.3547822222
274.4852009368,39023.4347822222
274.6048457962,39065.7247822222
274.72447472,39087.0314488889
274.8440877082,39109.3681155556
274.9636847608,39145.3014488889
275.0832658778,39183.9981155556
275.2028310592,39213.6081155556
275.322380305,39215.9047822222
275.4419136152,39253.6914488889
275.5614309898,39238.7281155556
275.6809324288,39259.7647822222
275.8004179322,39256.5781155556
275.9198875,39254.3114488889
276.0393411322,39236.9647822222
276.1587788288,39210.2447822222
276.2782005898,39229.9514488889
276.3976064152,39246.7514488889
276.516996305,39206.8614488889
276.6363702592,39232.1981155556
276.7557282778,39251.6747822222
276.8750703608,39278.3914488889
276.9943965082,39325.6281155556
277.11370672,39360.4581155556
277.2330009962,39389.6681155556
277.3522793368,39489.2147822222
277.4715417418,39528.0981155556
277.5907882112,39541.3914488889
277.710018745,39595.5381155556
277.8292333432,39635.0614488889
277.9484320058,39646.3347822222
278.0676147328,39655.7814488889
278.1867815242,39676.1747822222
278.30593238,39694.7081155556
278.4250673002,39732.4247822222
278.5441862848,39757.1681155556
278.6632893338,39807.2714488889
278.7823764472,39816.3214488889
278.901447625,39828.6981155556
279.0205028672,39863.7114488889
279.1395421738,39904.4714488889
279.2585655448,39926.4314488889
279.3775729802,39914.6747822222
279.49656448,39946.7614488889
279.6155400442,39947.9814488889
279.7344996728,39963.6747822222
279.8534433658,39946.1481155556
279.9723711232,39976.7647822222
280.091282945,39970.9681155556
280.2101788312,39965.8381155556
280.3290587818,40005.0847822222
280.4479227968,39962.1881155556
280.5667708762,39951.0747822222
280.68560302,39959.4781155556
280.8044192282,39934.6981155556
280.9232195008,39961.7714488889
281.0420038378,39993.1914488889
281.1607722392,40009.5681155556
281.279524705,40057.0247822222
281.3982612352,40078.7481155556
281.5169818298,40137.1081155556
281.6356864888,40181.6081155556
281.7543752122,40207.4214488889
281.873048,40216.0847822222
281.9917048522,40240.0847822222
282.1103457688,40274.3881155556
282.2289707498,40298.5981155556
282.3475797952,40290.4647822222
282.466172905,40327.4281155556
282.5847500792,40344.8181155556
282.7033113178,40352.9847822222
282.8218566208,40325.7114488889
282.9403859882,40275.4381155556
283.05889942,40270.3047822222
283.1773969162,40253.7814488889
283.2958784768,40270.9847822222
283.4143441018,40236.3714488889
283.5327937912,40213.8847822222
283.651227545,40208.9547822222
283.7696453632,40173.0147822222
283.8880472458,40154.5014488889
284.0064331928,40182.9647822222
284.1248032042,40196.9947822222
284.24315728,40211.5447822222
284.3614954202,40242.4747822222
284.4798176248,40268.9547822222
284.5981238938,40334.3047822222
284.7164142272,40416.9914488889
284.834688625,40427.7347822222
284.9529470872,40423.8847822222
285.0711896138,40419.1081155556
285.1894162048,40415.3614488889
285.3076268602,40406.2347822222
285.42582158,40397.8647822222
285.5440003642,40396.8947822222
285.6621632128,40390.5181155556
285.7803101258,40390.2147822222
285.8984411032,40401.6481155556
286.016556145,40376.9914488889
286.1346552512,40383.3181155556
286.2527384218,40402.5614488889
286.3708056568,40395.2314488889
286.4888569562,40383.1281155556
286.60689232,40365.8581155556
286.7249117482,40347.4514488889
286.8429152408,40360.6681155556
286.9609027978,40376.5347822222
287.0788744192,40384.5081155556
287.196830105,40428.3781155556
287.3147698552,40396.8281155556
287.4326936698,40366.7714488889
287.5506015488,40369.4147822222
287.6684934922,40375.3681155556
287.7863695,40345.9347822222
287.9042295722,40329.2547822222
288.0220737088,40319.1214488889
288.1399019098,40301.7014488889
288.2577141752,40280.7847822222
288.375510505,40248.8714488889
288.4932908992,40221.3114488889
288.6110553578,40194.7147822222
288.7288038808,40159.3547822222
288.8465364682,40128.5814488889
288.96425312,40087.1881155556
289.0819538362,40084.2714488889
289.1996386168,40111.9414488889
289.3173074618,40170.3814488889
289.4349603712,40182.9581155556
289.552597345,40199.6314488889
289.6702183832,40252.7481155556
289.7878234858,40255.7147822222
289.9054126528,40277.7481155556
290.0229858842,40310.6814488889
290.14054318,40327.8814488889
290.2580845402,40349.0014488889
290.3756099648,40365.4414488889
290.4931194538,40415.1681155556
290.6106130072,40461.0814488889
290.728090625,40474.1947822222
290.8455523072,40505.4181155556
290.9629980538,40555.2081155556
291.0804278648,40602.6914488889
291.1978417402,40638.8481155556
291.31523968,40662.9981155556
291.4326216842,40688.6047822222
291.5499877528,40749.6714488889
291.6673378858,40826.4414488889
291.7846720832,40842.9847822222
291.901990345,40894.3381155556
292.0192926712,40945.8181155556
292.1365790618,40993.7547822222
292.2538495168,41035.9114488889
292.3711040362,41070.9647822222
292.48834262,41099.8447822222
292.6055652682,41144.0747822222
292.7227719808,41195.5814488889
292.8399627578,41233.3947822222
292.9571375992,41287.2114488889
293.074296505,41325.4581155556
293.1914394752,41359.1147822222
293.3085665098,41404.4781155556
293.4256776088,41454.6881155556
293.5427727722,41499.0947822222
293.659852,41550.7347822222
293.7769152922,41598.1447822222
293.8939626488,41669.7547822222
294.0109940698,41707.4881155556
294.1280095552,41739.4014488889
294.245009105,41783.7881155556
294.3619927192,41828.5481155556
294.4789603978,41875.1481155556
294.5959121408,41909.4481155556
294.7128479482,41937.3014488889
294.82976782,42024.2581155556
294.9466717562,42060.3281155556
295.0635597568,42100.8081155556
295.1804318218,42165.3514488889
295.2972879512,42193.2347822222
295.414128145,42206.9281155556
