UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104381
Integration Time,1000
Averages,300
Date,5/19/2020 12:15:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36015.8131577778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.21666666667
181.9732053322,-97.0668422222222
182.1045947288,-100.593508888889
182.2359681898,-102.033508888889
182.3673257152,-60.2068422222222
182.498667305,-57.1435088888889
182.6299929592,-60.4601755555555
182.7613026778,-59.0068422222222
182.8925964608,-57.7468422222222
183.0238743082,-56.5968422222222
183.15513622,-59.7235088888889
183.2863821962,-58.1635088888889
183.4176122368,-54.5601755555555
183.5488263418,-52.2201755555555
183.6800245112,-57.9035088888889
183.811206745,-52.0268422222222
183.9423730432,-55.0701755555555
184.0735234058,-54.9368422222222
184.2046578328,-52.2201755555555
184.3357763242,-53.9868422222222
184.46687888,-54.6035088888889
184.5979655002,-51.7335088888889
184.7290361848,-55.3035088888889
184.8600909338,-52.1068422222222
184.9911297472,-51.0801755555556
185.122152625,-53.7835088888889
185.2531595672,-49.6868422222222
185.3841505738,-51.7968422222222
185.5151256448,-50.0368422222222
185.6460847802,-52.9868422222222
185.77702798,-54.1401755555556
185.9079552442,-53.5135088888889
186.0388665728,-51.8535088888889
186.1697619658,-51.8268422222222
186.3006414232,-49.0968422222222
186.431504945,-54.0235088888889
186.5623525312,-51.3301755555555
186.6931841818,-55.9468422222222
186.8239998968,-53.1368422222222
186.9547996762,-47.8735088888889
187.08558352,-52.7268422222222
187.2163514282,-49.1535088888889
187.3471034008,-56.6268422222222
187.4778394378,-55.8601755555555
187.6085595392,-49.7201755555556
187.739263705,-50.6335088888889
187.8699519352,-51.6801755555556
188.0006242298,-51.8968422222222
188.1312805888,-48.9768422222222
188.2619210122,-51.4368422222222
188.3925455,-54.2901755555555
188.5231540522,-53.2435088888889
188.6537466688,-53.5401755555555
188.7843233498,-54.8435088888889
188.9148840952,-51.9001755555555
189.045428905,-53.2268422222222
189.1759577792,-53.9901755555555
189.3064707178,-51.5468422222222
189.4369677208,-55.0601755555555
189.5674487882,-54.4435088888889
189.69791392,-47.1268422222222
189.8283631162,-53.2468422222222
189.9587963768,-54.2835088888889
190.0892137018,-51.8201755555556
190.2196150912,-53.1568422222222
190.350000545,-53.9235088888889
190.4803700632,-54.0568422222222
190.6107236458,-52.7701755555556
190.7410612928,-54.5335088888889
190.8713830042,-46.9068422222222
191.00168878,-53.0735088888889
191.1319786202,-52.8801755555556
191.2622525248,-54.9668422222222
191.3925104938,-49.6835088888889
191.5227525272,-53.5835088888889
191.652978625,-47.0368422222222
191.7831887872,-49.6301755555556
191.9133830138,-52.6668422222222
192.0435613048,-51.4368422222222
192.1737236602,-49.9801755555556
192.30387008,-50.8635088888889
192.4340005642,-54.3401755555555
192.5641151128,-49.6535088888889
192.6942137258,-53.7868422222222
192.8242964032,-49.5468422222222
192.954363145,-51.0235088888889
193.0844139512,-52.9435088888889
193.2144488218,-52.1768422222222
193.3444677568,-54.7568422222222
193.4744707562,-50.5768422222222
193.60445782,-53.1635088888889
193.7344289482,-50.9701755555556
193.8643841408,-50.6535088888889
193.9943233978,-50.2301755555556
194.1242467192,-50.6701755555556
194.254154105,-49.3435088888889
194.3840455552,-49.7901755555556
194.5139210698,-51.2801755555556
194.6437806488,-50.6935088888889
194.7736242922,-49.7701755555556
194.903452,-52.4235088888889
195.0332637722,-43.9835088888889
195.1630596088,-52.4701755555555
195.2928395098,-53.5801755555555
195.4226034752,-47.5901755555556
195.552351505,-52.7601755555556
195.6820835992,-49.5935088888889
195.8117997578,-52.6468422222222
195.9414999808,-52.4601755555556
196.0711842682,-55.3401755555555
196.20085262,-52.0035088888889
196.3305050362,-55.5601755555555
196.4601415168,-52.0035088888889
196.5897620618,-50.1035088888889
196.7193666712,-50.2001755555556
196.848955345,-54.6301755555555
196.9785280832,-52.7501755555556
197.1080848858,-53.5535088888889
197.2376257528,-51.7868422222222
197.3671506842,-53.3635088888889
197.49665968,-51.9568422222222
197.6261527402,-52.2868422222222
197.7556298648,-51.4768422222222
197.8850910538,-52.1201755555555
198.0145363072,-51.5168422222222
198.143965625,-42.3035088888889
198.2733790072,-53.6968422222222
198.4027764538,-51.1501755555555
198.5321579648,-52.9601755555556
198.6615235402,-50.2068422222222
198.79087318,-50.3735088888889
198.9202068842,-49.0535088888889
199.0495246528,-53.4201755555556
199.1788264858,-51.9035088888889
199.3081123832,-52.5235088888889
199.437382345,-51.5868422222222
199.5666363712,-52.3601755555555
199.6958744618,-53.0301755555556
199.8250966168,-50.4968422222222
199.9543028362,-49.1935088888889
200.08349312,-52.6568422222222
200.2126674682,-54.0535088888889
200.3418258808,-49.6135088888889
200.4709683578,-52.8335088888889
200.6000948992,-52.5135088888889
200.729205505,-55.5201755555555
200.8583001752,-50.8601755555556
200.9873789098,-49.2535088888889
201.1164417088,-52.4968422222222
201.2454885722,-48.7468422222222
201.3745195,-51.6635088888889
201.5035344922,-52.2368422222222
201.6325335488,-51.9335088888889
201.7615166698,-49.1535088888889
201.8904838552,-51.2801755555556
202.019435105,-49.3335088888889
202.1483704192,-50.4901755555556
202.2772897978,-50.9368422222222
202.4061932408,-51.3601755555555
202.5350807482,-53.3635088888889
202.66395232,-49.2835088888889
202.7928079562,-51.4468422222222
202.9216476568,-46.9068422222222
203.0504714218,-48.8901755555556
203.1792792512,-51.1268422222222
203.308071145,-52.5135088888889
203.4368471032,-37.2768422222222
203.5656071258,-51.0735088888889
203.6943512128,-50.4535088888889
203.8230793642,-49.8768422222222
203.95179158,-51.4335088888889
204.0804878602,-53.7768422222222
204.2091682048,-47.7768422222222
204.3378326138,-51.9668422222222
204.4664810872,-47.6235088888889
204.595113625,-51.4835088888889
204.7237302272,-48.8735088888889
204.8523308938,-47.9035088888889
204.9809156248,-51.2368422222222
205.1094844202,-48.2535088888889
205.23803728,-49.3401755555556
205.3665742042,-50.1168422222222
205.4950951928,-46.8801755555556
205.6236002458,-52.1835088888889
205.7520893632,-47.2268422222222
205.880562545,-49.2435088888889
206.0090197912,-49.2635088888889
206.1374611018,-50.4135088888889
206.2658864768,-47.1301755555556
206.3942959162,-49.2568422222222
206.52268942,-50.8335088888889
206.6510669882,-50.1368422222222
206.7794286208,-45.7068422222222
206.9077743178,-49.4335088888889
207.0361040792,-45.5335088888889
207.164417905,-49.2468422222222
207.2927157952,-49.4435088888889
207.4209977498,-48.4768422222222
207.5492637688,-48.9601755555556
207.6775138522,-46.0135088888889
207.805748,-49.1668422222222
207.9339662122,-45.8901755555556
208.0621684888,-50.3001755555556
208.1903548298,-47.3868422222222
208.3185252352,-48.0635088888889
208.446679705,-47.0101755555556
208.5748182392,-47.2935088888889
208.7029408378,-46.9401755555556
208.8310475008,-48.8301755555556
208.9591382282,-48.7535088888889
209.08721302,-51.1001755555556
209.2152718762,-49.7901755555556
209.3433147968,-43.4568422222222
209.4713417818,-47.8135088888889
209.5993528312,-49.5235088888889
209.727347945,-48.7468422222222
209.8553271232,-48.9701755555556
209.9832903658,-45.6535088888889
210.1112376728,-48.8301755555556
210.2391690442,-48.9535088888889
210.36708448,-51.5135088888889
210.4949839802,-49.4668422222222
210.6228675448,-47.5568422222222
210.7507351738,-45.2935088888889
210.8785868672,-50.1535088888889
211.006422625,-43.6535088888889
211.1342424472,-40.4601755555556
211.2620463338,-48.0701755555556
211.3898342848,-45.1801755555556
211.5176063002,-48.9368422222222
211.64536238,-45.6835088888889
211.7731025242,-49.4168422222222
211.9008267328,-46.7101755555556
212.0285350058,-47.8568422222222
212.1562273432,-45.9068422222222
212.283903745,-42.2135088888889
212.4115642112,-48.0268422222222
212.5392087418,-45.6535088888889
212.6668373368,-44.6035088888889
212.7944499962,-46.9768422222222
212.92204672,-46.2435088888889
213.0496275082,-47.6668422222222
213.1771923608,-45.4401755555556
213.3047412778,-43.6435088888889
213.4322742592,-47.2235088888889
213.559791305,-45.0868422222222
213.6872924152,-44.3201755555556
213.8147775898,-46.0435088888889
213.9422468288,-44.7001755555556
214.0697001322,-43.2635088888889
214.1971375,-45.7101755555556
214.3245589322,-43.2335088888889
214.4519644288,-43.5368422222222
214.5793539898,-42.9168422222222
214.7067276152,-44.5701755555556
214.834085305,-44.1535088888889
214.9614270592,-46.0801755555556
215.0887528778,-42.7868422222222
215.2160627608,-45.1868422222222
215.3433567082,-42.2168422222222
215.47063472,-42.2468422222222
215.5978967962,-42.4801755555556
215.7251429368,-38.5868422222222
215.8523731418,-40.0368422222222
215.9795874112,-44.6901755555556
216.106785745,-44.0868422222222
216.2339681432,-41.2368422222222
216.3611346058,-38.5101755555556
216.4882851328,-39.9368422222222
216.6154197242,-42.3668422222222
216.74253838,-36.8768422222222
216.8696411002,-39.5835088888889
216.9967278848,-39.0035088888889
217.1237987338,-40.2135088888889
217.2508536472,-42.8368422222222
217.377892625,-38.1035088888889
217.5049156672,-38.0168422222222
217.6319227738,-40.9201755555556
217.7589139448,-42.6701755555556
217.8858891802,-40.8401755555556
218.01284848,-41.1101755555556
218.1397918442,-41.9735088888889
218.2667192728,-39.6735088888889
218.3936307658,-38.7168422222222
218.5205263232,-39.8001755555556
218.647405945,-36.9768422222222
218.7742696312,-37.8601755555556
218.9011173818,-39.7435088888889
219.0279491968,-39.0735088888889
219.1547650762,-39.1901755555556
219.28156502,-37.5601755555556
219.4083490282,-35.8568422222222
219.5351171008,-36.3801755555556
219.6618692378,-35.9601755555556
219.7886054392,-35.0668422222222
219.915325705,-35.7268422222222
220.0420300352,-37.4135088888889
220.1687184298,-35.9501755555556
220.2953908888,-35.0001755555556
220.4220474122,-36.2668422222222
220.548688,-38.0235088888889
220.6753126522,-38.1101755555556
220.8019213688,-35.6668422222222
220.9285141498,-36.4635088888889
221.0550909952,-33.7635088888889
221.181651905,-34.4901755555555
221.3081968792,-36.6035088888889
221.4347259178,-32.8368422222222
221.5612390208,-32.9301755555555
221.6877361882,-38.2268422222222
221.81421742,-35.7868422222222
221.9406827162,-36.9968422222222
222.0671320768,-33.8635088888889
222.1935655018,-38.9901755555556
222.3199829912,-36.2401755555556
222.446384545,-35.8035088888889
222.5727701632,-38.9035088888889
222.6991398458,-33.3135088888889
222.8254935928,-33.5535088888889
222.9518314042,-36.0368422222222
223.07815328,-30.6935088888889
223.2044592202,-30.5935088888889
223.3307492248,-26.6635088888889
223.4570232938,-30.4601755555555
223.5832814272,-29.4468422222222
223.709523625,-28.6201755555555
223.8357498872,-32.6768422222222
223.9619602138,-21.6268422222222
224.0881546048,-28.4301755555555
224.2143330602,-27.5635088888889
224.34049558,-25.7835088888889
224.4666421642,-28.9268422222222
224.5927728128,-22.8401755555556
224.7188875258,-29.6501755555555
224.8449863032,-23.7168422222222
224.971069145,-24.5501755555555
225.0971360512,-27.1235088888889
225.2231870218,-23.8668422222222
225.3492220568,-23.8068422222222
225.4752411562,-22.5668422222222
225.60124432,-20.0801755555555
225.7272315482,-17.6268422222222
225.8532028408,-17.2968422222222
225.9791581978,-16.3968422222222
226.1050976192,-19.0668422222222
226.231021105,-11.4668422222222
226.3569286552,-12.1868422222222
226.4828202698,-13.0735088888889
226.6086959488,-6.20017555555555
226.7345556922,-9.23684222222222
226.8603995,-6.20684222222222
226.9862273722,-2.59350888888888
227.1120393088,-1.72684222222222
227.2378353098,-0.440175555555551
227.3636153752,-0.303508888888885
227.489379505,9.48315777777778
227.6151276992,4.27982444444445
227.7408599578,1.39649111111112
227.8665762808,9.91315777777778
227.9922766682,12.0364911111111
228.11796112,15.0831577777778
228.2436296362,16.2864911111111
228.3692822168,20.2931577777778
228.4949188618,21.4098244444444
228.6205395712,28.6364911111111
228.746144345,38.9764911111111
228.8717331832,38.1864911111111
228.9973060858,40.9164911111111
229.1228630528,47.2664911111111
229.2484040842,53.8598244444444
229.37392918,55.3698244444445
229.4994383402,65.9664911111112
229.6249315648,65.9764911111111
229.7504088538,72.9898244444445
229.8758702072,80.0798244444445
230.001315625,84.5364911111111
230.1267451072,87.7431577777778
230.2521586538,99.9698244444445
230.3775562648,104.579824444444
230.5029379402,105.376491111111
230.62830368,114.639824444444
230.7536534842,123.653157777778
230.8789873528,132.023157777778
231.0043052858,149.166491111111
231.1296072832,152.059824444444
231.254893345,165.413157777778
231.3801634712,179.539824444444
231.5054176618,183.526491111111
231.6306559168,196.606491111111
231.7558782362,200.513157777778
231.88108462,222.496491111111
232.0062750682,230.236491111111
232.1314495808,249.756491111111
232.2566081578,254.203157777778
232.3817507992,271.726491111111
232.506877505,281.189824444444
232.6319882752,299.486491111111
232.7570831098,320.506491111111
232.8821620088,340.569824444444
233.0072249722,357.286491111111
233.132272,370.949824444444
233.2573030922,383.763157777778
233.3823182488,411.516491111111
233.5073174698,427.756491111111
233.6323007552,451.869824444444
233.757268105,461.466491111111
233.8822195192,485.809824444444
234.0071549978,511.276491111111
234.1320745408,538.509824444445
234.2569781482,556.123157777778
234.38186582,592.039824444445
234.5067375562,610.533157777778
234.6315933568,638.393157777778
234.7564332218,684.093157777778
234.8812571512,691.599824444445
235.006065145,724.483157777778
235.1308572032,759.176491111111
235.2556333258,789.186491111112
235.3803935128,819.893157777778
235.5051377642,860.343157777778
235.62986608,896.286491111111
235.7545784602,926.979824444445
235.8792749048,963.259824444445
236.0039554138,1006.11982444444
236.1286199872,1039.54649111111
236.253268625,1081.82315777778
236.3779013272,1129.72315777778
236.5025180938,1168.81315777778
236.6271189248,1212.26315777778
236.7517038202,1259.67649111111
236.87627278,1310.35315777778
237.0008258042,1352.21982444444
237.1253628928,1411.21982444444
237.2498840458,1458.15315777778
237.3743892632,1511.48649111111
237.498878545,1567.92982444444
237.6233518912,1623.53982444444
237.7478093018,1676.37982444444
237.8722507768,1737.65649111111
237.9966763162,1792.34649111111
238.12108592,1851.19649111111
238.2454795882,1920.18982444445
238.3698573208,1967.73982444444
238.4942191178,2040.75982444445
238.6185649792,2103.27315777778
238.742894905,2167.75649111111
238.8672088952,2235.91982444444
238.9915069498,2308.77649111111
239.1157890688,2377.92315777778
239.2400552522,2447.57982444444
239.3643055,2523.25315777778
239.4885398122,2598.42649111111
239.6127581888,2672.35982444444
239.7369606298,2757.58982444444
239.8611471352,2825.94649111111
239.985317705,2913.04649111111
240.1094723392,2997.85315777778
240.2336110378,3078.82315777778
240.3577338008,3164.87315777778
240.4818406282,3245.79315777778
240.60593152,3336.64649111111
240.7300064762,3436.96315777778
240.8540654968,3512.85649111111
240.9781085818,3604.82982444444
241.1021357312,3694.85982444444
241.226146945,3797.95315777777
241.3501422232,3893.78982444444
241.4741215658,3985.07982444444
241.5980849728,4082.84315777778
241.7220324442,4179.06315777778
241.84596398,4278.84649111111
241.9698795802,4381.54315777778
242.0937792448,4490.37315777777
242.2176629738,4596.02982444444
242.3415307672,4709.56982444444
242.465382625,4823.97649111111
242.5892185472,4926.54315777778
242.7130385338,5005.89315777778
242.8368425848,5113.23649111111
242.9606307002,5233.39982444444
243.08440288,5353.88315777778
243.2081591242,5481.30649111111
243.3318994328,5607.71315777777
243.4556238058,5727.61649111111
243.5793322432,5855.68649111111
243.703024745,5964.84649111111
243.8267013112,6098.52649111111
243.9503619418,6206.46649111111
244.0740066368,6278.74982444444
244.1976353962,6365.67982444444
244.32124822,6483.58315777778
244.4448451082,6638.85315777778
244.5684260608,6792.04315777778
244.6919910778,6933.62315777778
244.8155401592,7070.22982444444
244.939073305,7194.79315777778
245.0625905152,7321.46982444444
245.1860917898,7452.16982444445
245.3095771288,7561.02315777778
245.4330465322,7712.88982444445
245.5565,7821.19982444444
245.6799375322,7958.51982444445
245.8033591288,8117.76315777778
245.9267647898,8236.21982444444
246.0501545152,8311.70982444445
246.173528305,8375.24982444445
246.2968861592,8506.84315777778
246.4202280778,8672.61649111111
246.5435540608,8857.64315777778
246.6668641082,9051.37982444445
246.79015822,9244.13315777778
246.9134363962,9408.64315777778
247.0366986368,9584.47982444444
247.1599449418,9737.94982444445
247.2831753112,9888.91982444444
247.406389745,10074.4064911111
247.5295882432,10204.5431577778
247.6527708058,10376.5798244444
247.7759374328,10537.8864911111
247.8990881242,10676.5231577778
248.02222288,10842.6164911111
248.1453417002,11005.9498244444
248.2684445848,11152.4531577778
248.3915315338,11314.3831577778
248.5146025472,11449.5731577778
248.637657625,11488.7664911111
248.7606967672,11511.1531577778
248.8837199738,11706.2231577778
249.0067272448,11912.8531577778
249.1297185802,12114.0231577778
249.25269398,12267.5564911111
249.3756534442,12473.1964911111
249.4985969728,12620.2264911111
249.6215245658,12837.4064911111
249.7444362232,12969.7231577778
249.867331945,13188.9498244444
249.9902117312,13348.1031577778
250.1130755818,13523.1498244445
250.2359234968,13732.9931577778
250.3587554762,13861.9598244444
250.48157152,14034.5898244444
250.6043716282,14196.7398244444
250.7271558008,14329.5898244444
250.8499240378,14505.4331577778
250.9726763392,14680.3764911111
251.095412705,14832.7264911111
251.2181331352,14975.3131577778
251.3408376298,15132.0498244444
251.4635261888,15283.1764911111
251.5861988122,15395.1764911111
251.7088555,15436.8064911111
251.8314962522,15517.7864911111
251.9541210688,15727.7331577778
252.0767299498,15931.5598244444
252.1993228952,16133.2298244445
252.321899905,16313.7664911111
252.4444609792,16500.6064911111
252.5670061178,16678.3364911111
252.6895353208,16857.4564911111
252.8120485882,17019.6698244444
252.93454592,17230.5131577778
253.0570273162,17373.6231577778
253.1794927768,17578.6498244444
253.3019423018,17745.2031577778
253.4243758912,17897.0698244445
253.546793545,18075.5298244445
253.6691952632,18233.4131577778
253.7915810458,18362.1698244445
253.9139508928,18526.1864911111
254.0363048042,18685.1898244444
254.15864278,18837.4231577778
254.2809648202,19008.0531577778
254.4032709248,19133.0431577778
254.5255610938,19261.1164911111
254.6478353272,19373.8831577778
254.770093625,19483.9531577778
254.8923359872,19594.6664911111
255.0145624138,19725.6431577778
255.1367729048,19801.7664911111
255.2589674602,19802.0664911111
255.38114608,19902.8431577778
255.5033087642,20082.3164911111
255.6254555128,20263.0864911111
255.7475863258,20417.7864911111
255.8697012032,20617.0331577778
255.991800145,20775.3998244444
256.1138831512,20969.5864911111
256.2359502218,21127.8164911111
256.3580013568,21355.0564911111
256.4800365562,21556.3998244444
256.60205582,21769.4364911111
256.7240591482,21951.5531577778
256.8460465408,22104.1564911111
256.9680179978,22275.4031577778
257.0899735192,22426.9298244445
257.211913105,22566.1464911111
257.3338367552,22717.4664911111
257.4557444698,22844.1064911111
257.5776362488,22957.3231577778
257.6995120922,23077.1931577778
257.821372,23186.8431577778
257.9432159722,23312.0998244444
258.0650440088,23435.9564911111
258.1868561098,23535.8531577778
258.3086522752,23654.2098244444
258.430432505,23762.1598244444
258.5521967992,23868.5531577778
258.6739451578,23992.6498244444
258.7956775808,24129.4098244444
258.9173940682,24240.8698244444
259.03909462,24340.0331577778
259.1607792362,24375.7964911111
259.2824479168,24459.2131577778
259.4041006618,24590.1898244444
259.5257374712,24708.5898244444
259.647358345,24834.3164911111
259.7689632832,24945.7764911111
259.8905522858,25044.0364911111
260.0121253528,25178.4631577778
260.1336824842,25243.1664911111
260.25522368,25351.9964911111
260.3767489402,25437.6564911111
260.4982582648,25525.1998244445
260.6197516538,25618.9398244444
260.7412291072,25716.0864911111
260.862690625,25826.4398244444
260.9841362072,25914.0364911111
261.1055658538,26004.6298244445
261.2269795648,26117.5964911111
261.3483773402,26201.1498244445
261.46975918,26289.1864911111
261.5911250842,26403.2531577778
261.7124750528,26490.8298244444
261.8338090858,26582.3798244445
261.9551271832,26695.9531577778
262.076429345,26833.6298244445
262.1977155712,26938.7298244445
262.3189858618,27036.8031577778
262.4402402168,27109.3298244445
262.5614786362,27175.3998244445
262.68270112,27256.6998244445
262.8039076682,27325.1431577778
262.9250982808,27408.2164911111
263.0462729578,27492.1364911111
263.1674316992,27572.2298244445
263.288574505,27644.6664911111
263.4097013752,27683.6598244445
263.5308123098,27693.4498244445
263.6519073088,27730.6798244445
263.7729863722,27793.0464911111
263.8940495,27856.6031577778
264.0150966922,27899.4264911111
264.1361279488,27979.3831577778
264.2571432698,28050.9231577778
264.3781426552,28149.9298244445
264.499126105,28226.7198244445
264.6200936192,28306.4664911111
264.7410451978,28392.2364911111
264.8619808408,28455.8964911111
264.9829005482,28528.7564911111
265.10380432,28572.8331577778
265.2246921562,28624.9264911111
265.3455640568,28686.8431577778
265.4664200218,28742.2464911111
265.5872600512,28766.8964911111
265.708084145,28840.7398244445
265.8288923032,28871.7098244445
265.9496845258,28926.4298244445
266.0704608128,28960.0631577778
266.1912211642,28996.2164911111
266.31196558,29021.2598244445
266.4326940602,29048.8698244445
266.5534066048,29070.7664911111
266.6741032138,29093.1498244445
266.7947838872,29111.4031577778
266.915448625,29112.8498244445
267.0360974272,29102.8964911111
267.1567302938,29104.3531577778
267.2773472248,29113.0398244445
267.3979482202,29122.2098244445
267.51853328,29100.3864911111
267.6391024042,29157.5264911111
267.7596555928,29219.2531577778
267.8801928458,29260.7664911111
268.0007141632,29291.6498244445
268.121219545,29368.9564911111
268.2417089912,29402.9131577778
268.3621825018,29430.5964911111
268.4826400768,29515.9764911111
268.6030817162,29567.3564911111
268.72350742,29605.4298244445
268.8439171882,29658.2264911111
268.9643110208,29700.5064911111
269.0846889178,29750.6331577778
269.2050508792,29751.3331577778
269.325396905,29772.5331577778
269.4457269952,29801.4998244445
269.5660411498,29827.4264911111
269.6863393688,29853.2464911111
269.8066216522,29882.2698244445
269.926888,29921.5298244445
270.0471384122,29951.1431577778
270.1673728888,29979.4264911111
270.2875914298,29999.3398244445
270.4077940352,30017.2031577778
270.527980705,30036.9964911111
270.6481514392,30049.5031577778
270.7683062378,30062.3931577778
270.8884451008,30082.1698244445
271.0085680282,30064.8564911111
271.12867502,30076.5064911111
271.2487660762,30079.3131577778
271.3688411968,30060.4698244445
271.4889003818,30097.3298244445
271.6089436312,30116.4498244445
271.728970945,30145.4864911111
271.8489823232,30133.0231577778
271.9689777658,30130.4698244445
272.0889572728,30152.6164911111
272.2089208442,30167.6231577778
272.32886848,30200.4664911111
272.4488001802,30214.4198244445
272.5687159448,30246.0531577778
272.6886157738,30290.2531577778
272.8084996672,30327.4198244445
272.928367625,30377.3631577778
273.0482196472,30468.3664911111
273.1680557338,30514.9664911111
273.2878758848,30556.9164911111
273.4076801002,30583.4131577778
273.52746838,30572.7698244445
273.6472407242,30586.5698244445
273.7669971328,30620.0431577778
273.8867376058,30638.5331577778
274.0064621432,30655.1498244445
274.126170745,30662.1664911111
274.2458634112,30685.2964911111
274.3655401418,30715.4831577778
274.4852009368,30733.4298244445
274.6048457962,30763.2164911111
274.72447472,30788.2831577778
274.8440877082,30813.1798244445
274.9636847608,30848.5231577778
275.0832658778,30873.4531577778
275.2028310592,30904.7831577778
275.322380305,30912.7164911111
275.4419136152,30957.6564911111
275.5614309898,30944.5531577778
275.6809324288,30956.7831577778
275.8004179322,30953.6631577778
275.9198875,30961.0231577778
276.0393411322,30956.5964911111
276.1587788288,30938.6964911111
276.2782005898,30953.0698244445
276.3976064152,30980.1531577778
276.516996305,30957.2931577778
276.6363702592,30979.9864911111
276.7557282778,30996.7331577778
276.8750703608,31018.8531577778
276.9943965082,31066.5064911111
277.11370672,31093.8031577778
277.2330009962,31118.8964911111
277.3522793368,31196.2898244445
277.4715417418,31238.8831577778
277.5907882112,31273.9964911111
277.710018745,31312.1131577778
277.8292333432,31343.7831577778
277.9484320058,31362.0764911111
278.0676147328,31374.8431577778
278.1867815242,31412.4131577778
278.30593238,31421.0864911111
278.4250673002,31447.9564911111
278.5441862848,31473.1598244445
278.6632893338,31522.3498244445
278.7823764472,31534.4031577778
278.901447625,31550.3064911111
279.0205028672,31563.8598244445
279.1395421738,31617.2031577778
279.2585655448,31641.6198244445
279.3775729802,31643.0998244444
279.49656448,31658.4098244444
279.6155400442,31672.2498244444
279.7344996728,31692.4864911111
279.8534433658,31679.7398244444
279.9723711232,31702.5964911111
280.091282945,31706.6564911111
280.2101788312,31702.8831577778
280.3290587818,31732.8731577778
280.4479227968,31710.2731577778
280.5667708762,31692.7331577778
280.68560302,31707.8898244444
280.8044192282,31706.5331577778
280.9232195008,31738.5931577778
281.0420038378,31763.2431577778
281.1607722392,31775.3664911111
281.279524705,31820.8898244444
281.3982612352,31844.6464911111
281.5169818298,31898.3998244444
281.6356864888,31927.7598244444
281.7543752122,31958.3598244444
281.873048,31973.3698244444
281.9917048522,32003.4498244445
282.1103457688,32038.6398244445
282.2289707498,32042.3564911111
282.3475797952,32066.5364911111
282.466172905,32098.0131577778
282.5847500792,32110.9531577778
282.7033113178,32113.8098244445
282.8218566208,32113.5631577778
282.9403859882,32065.9998244445
283.05889942,32067.2998244445
283.1773969162,32065.8164911111
283.2958784768,32076.4864911111
283.4143441018,32056.3931577778
283.5327937912,32042.7898244445
283.651227545,32034.2464911111
283.7696453632,32015.7464911111
283.8880472458,32011.4864911111
284.0064331928,32038.3131577778
284.1248032042,32053.7398244445
284.24315728,32064.7598244445
284.3614954202,32082.1931577778
284.4798176248,32120.6531577778
284.5981238938,32190.8231577778
284.7164142272,32247.1598244445
284.834688625,32258.2364911111
284.9529470872,32260.8531577778
285.0711896138,32271.2798244445
285.1894162048,32270.7898244445
285.3076268602,32272.6098244445
285.42582158,32269.4464911111
285.5440003642,32261.1331577778
285.6621632128,32260.9331577778
285.7803101258,32270.1631577778
285.8984411032,32272.6231577778
286.016556145,32275.0664911111
286.1346552512,32281.3764911111
286.2527384218,32305.5598244445
286.3708056568,32304.7131577778
286.4888569562,32292.2531577778
286.60689232,32289.4564911111
286.7249117482,32276.5998244445
286.8429152408,32293.4164911111
286.9609027978,32308.9831577778
287.0788744192,32330.3864911111
287.196830105,32368.0398244445
287.3147698552,32341.6231577778
287.4326936698,32322.1298244445
287.5506015488,32336.3164911111
287.6684934922,32337.4498244445
287.7863695,32324.3831577778
287.9042295722,32312.7664911111
288.0220737088,32306.9164911111
288.1399019098,32306.6664911111
288.2577141752,32295.6698244445
288.375510505,32276.4698244445
288.4932908992,32262.3031577778
288.6110553578,32230.0731577778
288.7288038808,32216.1531577778
288.8465364682,32196.5964911111
288.96425312,32169.0131577778
289.0819538362,32169.6298244445
289.1996386168,32195.3498244445
289.3173074618,32244.7864911111
289.4349603712,32249.2398244445
289.552597345,32279.1598244445
289.6702183832,32318.0198244445
289.7878234858,32332.7531577778
289.9054126528,32349.9831577778
290.0229858842,32395.1031577778
290.14054318,32413.2131577778
290.2580845402,32420.8931577778
290.3756099648,32445.3698244445
290.4931194538,32497.4831577778
290.6106130072,32536.3831577778
290.728090625,32551.3264911111
290.8455523072,32588.7431577778
290.9629980538,32629.5498244445
291.0804278648,32663.0498244445
291.1978417402,32700.6898244445
291.31523968,32733.4131577778
291.4326216842,32764.9231577778
291.5499877528,32802.8198244445
291.6673378858,32869.1964911111
291.7846720832,32896.5231577778
291.901990345,32941.9998244444
292.0192926712,32980.5364911111
292.1365790618,33023.2331577778
292.2538495168,33066.7864911111
292.3711040362,33099.3198244445
292.48834262,33133.6764911111
292.6055652682,33166.0164911111
292.7227719808,33203.7331577778
292.8399627578,33250.8298244444
292.9571375992,33302.6564911111
293.074296505,33336.6231577778
293.1914394752,33371.3998244444
293.3085665098,33404.6631577778
293.4256776088,33459.2998244444
293.5427727722,33501.1298244444
293.659852,33555.4131577778
293.7769152922,33594.6431577778
293.8939626488,33657.0098244444
294.0109940698,33691.7598244444
294.1280095552,33718.1398244444
294.245009105,33768.1964911111
294.3619927192,33792.7798244444
294.4789603978,33852.9898244444
294.5959121408,33873.7764911111
294.7128479482,33913.8298244444
294.82976782,33978.8364911111
294.9466717562,34009.0798244444
295.0635597568,34059.8631577778
295.1804318218,34107.5098244444
295.2972879512,34124.5964911111
295.414128145,34156.0064911111
