UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104439
Integration Time,1000
Averages,300
Date,5/19/2020 5:06:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41513.6810955555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.83
181.9732053322,-107.625571111111
182.1045947288,-110.528904444444
182.2359681898,-112.988904444444
182.3673257152,-57.7989044444445
182.498667305,-55.4855711111111
182.6299929592,-58.2855711111111
182.7613026778,-56.7055711111111
182.8925964608,-55.9489044444444
183.0238743082,-54.3122377777778
183.15513622,-57.2822377777778
183.2863821962,-56.4189044444445
183.4176122368,-52.2889044444445
183.5488263418,-50.9555711111111
183.6800245112,-55.8022377777778
183.811206745,-50.6455711111111
183.9423730432,-53.1889044444445
184.0735234058,-53.2389044444445
184.2046578328,-50.0489044444444
184.3357763242,-52.5955711111111
184.46687888,-52.9155711111111
184.5979655002,-49.8789044444444
184.7290361848,-52.8855711111111
184.8600909338,-50.2855711111111
184.9911297472,-48.9355711111111
185.122152625,-52.3289044444445
185.2531595672,-48.1155711111111
185.3841505738,-49.4655711111111
185.5151256448,-48.5655711111111
185.6460847802,-50.8855711111111
185.77702798,-52.6222377777778
185.9079552442,-51.6389044444444
186.0388665728,-50.9355711111111
186.1697619658,-50.4622377777778
186.3006414232,-47.7122377777778
186.431504945,-52.4755711111111
186.5623525312,-49.6655711111111
186.6931841818,-54.4022377777778
186.8239998968,-52.0789044444445
186.9547996762,-46.3789044444444
187.08558352,-51.7755711111111
187.2163514282,-47.9722377777778
187.3471034008,-54.9622377777778
187.4778394378,-54.3522377777778
187.6085595392,-48.5989044444444
187.739263705,-49.2889044444444
187.8699519352,-50.8789044444444
188.0006242298,-50.7089044444444
188.1312805888,-48.5955711111111
188.2619210122,-49.7955711111111
188.3925455,-52.9922377777778
188.5231540522,-52.0222377777778
188.6537466688,-52.9389044444445
188.7843233498,-53.7789044444445
188.9148840952,-50.3355711111111
189.045428905,-51.5189044444444
189.1759577792,-52.9989044444445
189.3064707178,-50.0822377777778
189.4369677208,-53.5455711111111
189.5674487882,-53.1555711111111
189.69791392,-45.7122377777778
189.8283631162,-52.2522377777778
189.9587963768,-53.3989044444444
190.0892137018,-50.8055711111111
190.2196150912,-52.0155711111111
190.350000545,-52.7389044444445
190.4803700632,-52.1255711111111
190.6107236458,-51.6689044444444
190.7410612928,-52.8055711111111
190.8713830042,-46.0955711111111
191.00168878,-51.6655711111111
191.1319786202,-51.7022377777778
191.2622525248,-53.3055711111111
191.3925104938,-48.8855711111111
191.5227525272,-52.2955711111111
191.652978625,-46.1189044444444
191.7831887872,-48.2155711111111
191.9133830138,-51.1855711111111
192.0435613048,-50.5155711111111
192.1737236602,-48.7489044444444
192.30387008,-49.4089044444444
192.4340005642,-52.7689044444445
192.5641151128,-48.0955711111111
192.6942137258,-53.2022377777778
192.8242964032,-48.0055711111111
192.954363145,-49.9222377777778
193.0844139512,-51.4689044444444
193.2144488218,-51.1022377777778
193.3444677568,-53.5589044444444
193.4744707562,-49.6189044444444
193.60445782,-52.0455711111111
193.7344289482,-49.6689044444444
193.8643841408,-49.5289044444444
193.9943233978,-49.1755711111111
194.1242467192,-49.2889044444444
194.254154105,-47.5589044444444
194.3840455552,-48.9489044444444
194.5139210698,-49.6455711111111
194.6437806488,-49.2489044444444
194.7736242922,-48.3422377777778
194.903452,-51.4355711111111
195.0332637722,-42.5289044444444
195.1630596088,-51.4989044444444
195.2928395098,-52.0589044444445
195.4226034752,-46.4889044444444
195.552351505,-51.3055711111111
195.6820835992,-48.4222377777778
195.8117997578,-51.3489044444444
195.9414999808,-51.4422377777778
196.0711842682,-53.5989044444444
196.20085262,-50.6355711111111
196.3305050362,-54.2489044444445
196.4601415168,-51.1955711111111
196.5897620618,-48.0922377777778
196.7193666712,-49.2822377777778
196.848955345,-52.3955711111111
196.9785280832,-51.3255711111111
197.1080848858,-52.0755711111111
197.2376257528,-50.4922377777778
197.3671506842,-51.6922377777778
197.49665968,-51.4455711111111
197.6261527402,-50.6922377777778
197.7556298648,-50.0555711111111
197.8850910538,-50.5789044444444
198.0145363072,-50.1322377777778
198.143965625,-41.0422377777778
198.2733790072,-52.6022377777778
198.4027764538,-49.7822377777778
198.5321579648,-51.6522377777778
198.6615235402,-49.1322377777778
198.79087318,-48.4255711111111
198.9202068842,-48.3555711111111
199.0495246528,-52.1055711111111
199.1788264858,-50.5355711111111
199.3081123832,-50.9755711111111
199.437382345,-49.7122377777778
199.5666363712,-50.3055711111111
199.6958744618,-51.6289044444444
199.8250966168,-48.2755711111111
199.9543028362,-47.9689044444444
200.08349312,-51.0355711111111
200.2126674682,-52.4689044444445
200.3418258808,-47.3222377777778
200.4709683578,-51.1122377777778
200.6000948992,-50.4055711111111
200.729205505,-53.9189044444444
200.8583001752,-49.1422377777778
200.9873789098,-48.1589044444444
201.1164417088,-50.7955711111111
201.2454885722,-47.4489044444444
201.3745195,-49.5589044444444
201.5035344922,-51.1689044444444
201.6325335488,-49.9922377777778
201.7615166698,-47.6655711111111
201.8904838552,-49.9122377777778
202.019435105,-47.6989044444444
202.1483704192,-48.6822377777778
202.2772897978,-49.7555711111111
202.4061932408,-49.1689044444444
202.5350807482,-51.8255711111111
202.66395232,-47.4022377777778
202.7928079562,-50.2855711111111
202.9216476568,-45.3222377777778
203.0504714218,-47.4955711111111
203.1792792512,-49.0922377777778
203.308071145,-50.3522377777778
203.4368471032,-37.2122377777778
203.5656071258,-49.3189044444444
203.6943512128,-49.1055711111111
203.8230793642,-48.1089044444444
203.95179158,-49.8489044444444
204.0804878602,-51.4655711111111
204.2091682048,-46.1589044444444
204.3378326138,-49.7922377777778
204.4664810872,-46.0222377777778
204.595113625,-49.6189044444444
204.7237302272,-47.1522377777778
204.8523308938,-46.0289044444444
204.9809156248,-49.4189044444444
205.1094844202,-45.6055711111111
205.23803728,-47.8922377777778
205.3665742042,-47.5855711111111
205.4950951928,-44.1189044444444
205.6236002458,-48.7789044444444
205.7520893632,-44.6122377777778
205.880562545,-45.1622377777778
206.0090197912,-46.1889044444444
206.1374611018,-47.9955711111111
206.2658864768,-45.3122377777778
206.3942959162,-46.9255711111111
206.52268942,-48.8089044444444
206.6510669882,-47.9355711111111
206.7794286208,-43.7022377777778
206.9077743178,-47.3589044444444
207.0361040792,-43.8322377777778
207.164417905,-47.1055711111111
207.2927157952,-47.7055711111111
207.4209977498,-46.2289044444444
207.5492637688,-46.8022377777778
207.6775138522,-43.7322377777778
207.805748,-46.8089044444444
207.9339662122,-43.7689044444444
208.0621684888,-48.8722377777778
208.1903548298,-45.3189044444444
208.3185252352,-46.2222377777778
208.446679705,-44.8189044444444
208.5748182392,-44.8455711111111
208.7029408378,-44.5522377777778
208.8310475008,-46.3522377777778
208.9591382282,-46.9722377777778
209.08721302,-48.3289044444444
209.2152718762,-47.6422377777778
209.3433147968,-41.2555711111111
209.4713417818,-45.9189044444444
209.5993528312,-46.8422377777778
209.727347945,-46.8955711111111
209.8553271232,-46.7055711111111
209.9832903658,-43.6855711111111
210.1112376728,-46.1389044444444
210.2391690442,-48.0689044444444
210.36708448,-49.5022377777778
210.4949839802,-47.2155711111111
210.6228675448,-44.7722377777778
210.7507351738,-43.1189044444444
210.8785868672,-47.3422377777778
211.006422625,-46.1155711111111
211.1342424472,-41.0522377777778
211.2620463338,-45.6355711111111
211.3898342848,-42.3755711111111
211.5176063002,-46.2855711111111
211.64536238,-42.9722377777778
211.7731025242,-47.2455711111111
211.9008267328,-44.4822377777778
212.0285350058,-45.7689044444444
212.1562273432,-43.7789044444444
212.283903745,-39.7655711111111
212.4115642112,-45.2255711111111
212.5392087418,-42.9955711111111
212.6668373368,-42.1855711111111
212.7944499962,-44.6455711111111
212.92204672,-43.4989044444444
213.0496275082,-44.8889044444444
213.1771923608,-43.0955711111111
213.3047412778,-40.6622377777778
213.4322742592,-44.6689044444444
213.559791305,-42.1255711111111
213.6872924152,-41.9355711111111
213.8147775898,-43.2455711111111
213.9422468288,-42.3589044444444
214.0697001322,-40.3189044444444
214.1971375,-43.0722377777778
214.3245589322,-40.5055711111111
214.4519644288,-41.1922377777778
214.5793539898,-40.1189044444444
214.7067276152,-41.9955711111111
214.834085305,-40.8189044444444
214.9614270592,-42.7255711111111
215.0887528778,-39.8155711111111
215.2160627608,-41.8355711111111
215.3433567082,-39.4422377777778
215.47063472,-40.0155711111111
215.5978967962,-39.2755711111111
215.7251429368,-35.6155711111111
215.8523731418,-37.3622377777778
215.9795874112,-41.2489044444444
216.106785745,-41.0555711111111
216.2339681432,-38.4922377777778
216.3611346058,-35.3622377777778
216.4882851328,-36.5522377777778
216.6154197242,-38.8755711111111
216.74253838,-33.6855711111111
216.8696411002,-36.1622377777778
216.9967278848,-36.3655711111111
217.1237987338,-36.8289044444444
217.2508536472,-39.5889044444444
217.377892625,-35.3989044444444
217.5049156672,-34.6022377777778
217.6319227738,-37.7122377777778
217.7589139448,-38.7122377777778
217.8858891802,-37.8755711111111
218.01284848,-37.7055711111111
218.1397918442,-39.1722377777778
218.2667192728,-36.3322377777778
218.3936307658,-35.2489044444444
218.5205263232,-35.9522377777778
218.647405945,-34.0855711111111
218.7742696312,-34.1522377777778
218.9011173818,-36.3822377777778
219.0279491968,-35.4122377777778
219.1547650762,-36.3955711111111
219.28156502,-34.0989044444444
219.4083490282,-32.5955711111111
219.5351171008,-33.0189044444444
219.6618692378,-32.6322377777778
219.7886054392,-32.2422377777778
219.915325705,-32.2022377777778
220.0420300352,-34.2922377777778
220.1687184298,-33.0222377777778
220.2953908888,-31.7155711111111
220.4220474122,-32.3489044444444
220.548688,-34.4955711111111
220.6753126522,-34.9422377777778
220.8019213688,-32.4055711111111
220.9285141498,-33.0422377777778
221.0550909952,-30.0889044444444
221.181651905,-30.4589044444444
221.3081968792,-32.4789044444444
221.4347259178,-28.7322377777778
221.5612390208,-28.8422377777778
221.6877361882,-34.3755711111111
221.81421742,-32.0122377777778
221.9406827162,-33.0722377777778
222.0671320768,-29.9222377777778
222.1935655018,-35.4155711111111
222.3199829912,-32.0855711111111
222.446384545,-31.9522377777778
222.5727701632,-35.3689044444444
222.6991398458,-29.4889044444444
222.8254935928,-29.6755711111111
222.9518314042,-32.0555711111111
223.07815328,-26.0089044444444
223.2044592202,-25.9755711111111
223.3307492248,-22.2555711111111
223.4570232938,-26.1022377777778
223.5832814272,-25.6455711111111
223.709523625,-24.1122377777778
223.8357498872,-28.1155711111111
223.9619602138,-17.3589044444444
224.0881546048,-23.6922377777778
224.2143330602,-22.6089044444444
224.34049558,-20.9155711111111
224.4666421642,-24.5122377777778
224.5927728128,-18.0589044444444
224.7188875258,-24.3589044444444
224.8449863032,-18.1455711111111
224.971069145,-19.1889044444444
225.0971360512,-22.2789044444444
225.2231870218,-18.5622377777778
225.3492220568,-19.0589044444444
225.4752411562,-16.8189044444444
225.60124432,-13.6389044444444
225.7272315482,-11.7689044444444
225.8532028408,-11.6055711111111
225.9791581978,-10.5155711111111
226.1050976192,-12.3189044444444
226.231021105,-5.72890444444444
226.3569286552,-5.88557111111111
226.4828202698,-6.94223777777777
226.6086959488,1.39442888888889
226.7345556922,-2.4655711111111
226.8603995,1.37442888888889
226.9862273722,4.79442888888889
227.1120393088,5.72109555555556
227.2378353098,6.9444288888889
227.3636153752,8.14776222222223
227.489379505,17.5010955555556
227.6151276992,13.2844288888889
227.7408599578,9.31109555555556
227.8665762808,18.7210955555556
227.9922766682,21.0644288888889
228.11796112,25.0110955555556
228.2436296362,27.2477622222222
228.3692822168,31.7610955555556
228.4949188618,33.4210955555556
228.6205395712,41.7577622222222
228.746144345,50.2444288888889
228.8717331832,51.0344288888889
228.9973060858,53.1877622222222
229.1228630528,61.3077622222222
229.2484040842,68.0044288888888
229.37392918,70.4910955555555
229.4994383402,81.6510955555556
229.6249315648,82.9844288888889
229.7504088538,90.2944288888889
229.8758702072,98.5977622222223
230.001315625,103.841095555556
230.1267451072,108.867762222222
230.2521586538,121.377762222222
230.3775562648,127.307762222222
230.5029379402,129.384428888889
230.62830368,138.621095555556
230.7536534842,149.377762222222
230.8789873528,159.231095555556
231.0043052858,177.191095555556
231.1296072832,182.027762222222
231.254893345,197.427762222222
231.3801634712,212.747762222222
231.5054176618,218.104428888889
231.6306559168,231.951095555555
231.7558782362,239.724428888889
231.88108462,262.694428888889
232.0062750682,274.051095555555
232.1314495808,294.671095555555
232.2566081578,301.291095555555
232.3817507992,320.907762222222
232.506877505,334.561095555556
232.6319882752,353.534428888889
232.7570831098,378.457762222222
232.8821620088,400.837762222222
233.0072249722,420.667762222222
233.132272,437.471095555555
233.2573030922,453.924428888889
233.3823182488,484.014428888889
233.5073174698,505.391095555555
233.6323007552,533.574428888888
233.757268105,547.271095555555
233.8822195192,574.321095555555
234.0071549978,604.351095555555
234.1320745408,635.187762222222
234.2569781482,658.261095555555
234.38186582,699.531095555555
234.5067375562,722.777762222222
234.6315933568,755.481095555555
234.7564332218,807.457762222222
234.8812571512,819.917762222222
235.006065145,856.514428888888
235.1308572032,898.017762222222
235.2556333258,934.291095555555
235.3803935128,970.047762222222
235.5051377642,1018.77776222222
235.62986608,1059.84442888889
235.7545784602,1096.88776222222
235.8792749048,1141.29776222222
236.0039554138,1191.85776222222
236.1286199872,1234.60776222222
236.253268625,1285.18776222222
236.3779013272,1341.43442888889
236.5025180938,1387.20776222222
236.6271189248,1438.64776222222
236.7517038202,1498.13776222222
236.87627278,1554.11109555556
237.0008258042,1607.15442888889
237.1253628928,1679.64776222222
237.2498840458,1732.73442888889
237.3743892632,1799.57442888889
237.498878545,1864.74109555556
237.6233518912,1927.95776222222
237.7478093018,1994.12442888889
237.8722507768,2066.47776222222
237.9966763162,2131.30109555555
238.12108592,2205.47442888889
238.2454795882,2285.18109555556
238.3698573208,2345.14776222222
238.4942191178,2427.96442888889
238.6185649792,2504.93442888889
238.742894905,2585.47442888889
238.8672088952,2663.34442888889
238.9915069498,2752.19442888889
239.1157890688,2836.33442888889
239.2400552522,2921.10109555555
239.3643055,3010.96776222222
239.4885398122,3097.49442888889
239.6127581888,3188.10776222222
239.7369606298,3288.00109555555
239.8611471352,3372.69442888889
239.985317705,3475.89776222222
240.1094723392,3577.32109555555
240.2336110378,3673.65109555555
240.3577338008,3774.97776222222
240.4818406282,3876.37109555556
240.60593152,3982.42109555555
240.7300064762,4100.96776222222
240.8540654968,4194.11776222222
240.9781085818,4307.89442888889
241.1021357312,4417.52442888889
241.226146945,4540.48442888889
241.3501422232,4650.70442888889
241.4741215658,4761.05776222222
241.5980849728,4879.94776222222
241.7220324442,4996.61776222222
241.84596398,5114.69442888889
241.9698795802,5238.40109555556
242.0937792448,5364.30776222222
242.2176629738,5494.76776222222
242.3415307672,5635.30109555556
242.465382625,5771.92109555556
242.5892185472,5894.16109555556
242.7130385338,5987.55442888889
242.8368425848,6119.30109555556
242.9606307002,6261.78442888889
243.08440288,6406.61442888889
243.2081591242,6557.08776222223
243.3318994328,6715.83442888889
243.4556238058,6856.84109555556
243.5793322432,7012.07442888889
243.703024745,7141.00109555556
243.8267013112,7301.58109555556
243.9503619418,7432.84442888889
244.0740066368,7522.77442888889
244.1976353962,7623.79442888889
244.32124822,7766.06442888889
244.4448451082,7955.92109555556
244.5684260608,8135.88776222223
244.6919910778,8303.5144288889
244.8155401592,8467.17776222223
244.939073305,8619.9344288889
245.0625905152,8774.19109555556
245.1860917898,8931.9744288889
245.3095771288,9061.32109555556
245.4330465322,9240.52776222223
245.5565,9374.42776222223
245.6799375322,9538.1044288889
245.8033591288,9731.81776222223
245.9267647898,9878.77776222223
246.0501545152,9967.35109555556
246.173528305,10039.2877622222
246.2968861592,10201.7410955556
246.4202280778,10398.7477622222
246.5435540608,10621.3944288889
246.6668641082,10852.3444288889
246.79015822,11084.0810955556
246.9134363962,11279.8410955556
247.0366986368,11497.0377622222
247.1599449418,11680.7377622222
247.2831753112,11871.0577622222
247.406389745,12087.4610955556
247.5295882432,12242.6110955556
247.6527708058,12454.3010955556
247.7759374328,12645.4710955556
247.8990881242,12806.7277622222
248.02222288,13008.7010955556
248.1453417002,13204.4410955556
248.2684445848,13381.5477622222
248.3915315338,13577.3710955556
248.5146025472,13744.1144288889
248.637657625,13777.5744288889
248.7606967672,13822.0010955556
248.8837199738,14041.3444288889
249.0067272448,14304.8110955556
249.1297185802,14539.5744288889
249.25269398,14725.5944288889
249.3756534442,14974.2910955556
249.4985969728,15151.7977622222
249.6215245658,15405.6544288889
249.7444362232,15568.8144288889
249.867331945,15832.8210955556
249.9902117312,16026.8177622222
250.1130755818,16237.6177622222
250.2359234968,16493.6644288889
250.3587554762,16643.6910955555
250.48157152,16853.3844288889
250.6043716282,17045.8744288889
250.7271558008,17205.3444288889
250.8499240378,17418.0344288889
250.9726763392,17630.7110955555
251.095412705,17811.9277622222
251.2181331352,17988.3044288889
251.3408376298,18175.0977622222
251.4635261888,18360.2410955555
251.5861988122,18483.5010955555
251.7088555,18536.6544288889
251.8314962522,18632.4544288889
251.9541210688,18882.0177622222
252.0767299498,19131.0910955555
252.1993228952,19374.7577622222
252.321899905,19583.4910955555
252.4444609792,19818.0610955555
252.5670061178,20034.4044288889
252.6895353208,20243.7610955555
252.8120485882,20441.1810955555
252.93454592,20696.5444288889
253.0570273162,20870.4444288889
253.1794927768,21117.6444288889
253.3019423018,21312.6244288889
253.4243758912,21494.6210955555
253.546793545,21707.4410955556
253.6691952632,21898.8877622222
253.7915810458,22056.5477622222
253.9139508928,22245.7277622222
254.0363048042,22427.1244288889
254.15864278,22614.8610955555
254.2809648202,22827.1810955555
254.4032709248,22966.3377622222
254.5255610938,23122.0044288889
254.6478353272,23265.1910955555
254.770093625,23392.7310955555
254.8923359872,23530.2410955555
255.0145624138,23689.3077622222
255.1367729048,23765.0977622222
255.2589674602,23766.9977622222
255.38114608,23887.3277622222
255.5033087642,24106.4810955555
255.6254555128,24313.9944288889
255.7475863258,24516.2177622222
255.8697012032,24745.9344288889
255.991800145,24942.2244288889
256.1138831512,25163.0477622222
256.2359502218,25356.2210955555
256.3580013568,25621.6477622222
256.4800365562,25869.5644288889
256.60205582,26131.5777622222
256.7240591482,26341.8144288889
256.8460465408,26526.2777622222
256.9680179978,26732.7410955555
257.0899735192,26912.4677622222
257.211913105,27072.6810955555
257.3338367552,27249.2377622222
257.4557444698,27402.8210955555
257.5776362488,27542.8410955555
257.6995120922,27686.4877622222
257.821372,27812.1710955555
257.9432159722,27965.6777622222
258.0650440088,28103.4544288889
258.1868561098,28232.4810955555
258.3086522752,28361.3510955555
258.430432505,28489.3644288889
258.5521967992,28617.7210955555
258.6739451578,28764.5277622222
258.7956775808,28929.6510955555
258.9173940682,29068.8377622222
259.03909462,29181.5444288889
259.1607792362,29212.7177622222
259.2824479168,29311.4244288889
259.4041006618,29471.6710955555
259.5257374712,29618.5444288889
259.647358345,29771.3010955555
259.7689632832,29892.7677622222
259.8905522858,30014.4044288889
260.0121253528,30168.4010955555
260.1336824842,30250.5977622222
260.25522368,30384.7810955555
260.3767489402,30481.2744288889
260.4982582648,30579.3177622222
260.6197516538,30701.9110955555
260.7412291072,30810.2277622222
260.862690625,30932.3910955555
260.9841362072,31042.8910955555
261.1055658538,31147.2744288889
261.2269795648,31277.0410955555
261.3483773402,31379.0244288889
261.46975918,31483.4910955555
261.5911250842,31604.3410955555
261.7124750528,31714.1910955555
261.8338090858,31818.4544288889
261.9551271832,31961.6344288889
262.076429345,32128.5910955555
262.1977155712,32234.2510955555
262.3189858618,32350.4244288889
262.4402402168,32441.1710955555
262.5614786362,32520.2610955555
262.68270112,32617.5844288889
262.8039076682,32691.8510955555
262.9250982808,32789.9177622222
263.0462729578,32885.5844288889
263.1674316992,32976.4810955555
263.288574505,33057.3144288889
263.4097013752,33110.1444288889
263.5308123098,33113.5777622222
263.6519073088,33139.2510955555
263.7729863722,33220.9177622222
263.8940495,33295.7644288889
264.0150966922,33354.0010955555
264.1361279488,33445.8844288889
264.2571432698,33517.3277622222
264.3781426552,33647.0310955555
264.499126105,33725.6810955555
264.6200936192,33840.3477622222
264.7410451978,33914.5477622222
264.8619808408,33986.4477622222
264.9829005482,34081.8910955555
265.10380432,34130.2510955555
265.2246921562,34189.6677622222
265.3455640568,34255.0510955555
265.4664200218,34317.2344288889
265.5872600512,34349.7544288889
265.708084145,34428.2244288889
265.8288923032,34469.0877622222
265.9496845258,34529.9077622222
266.0704608128,34566.1677622222
266.1912211642,34601.4110955555
266.31196558,34617.8977622222
266.4326940602,34643.7044288889
266.5534066048,34675.4410955555
266.6741032138,34713.4744288889
266.7947838872,34728.9044288889
266.915448625,34721.7710955555
267.0360974272,34715.5044288889
267.1567302938,34714.9344288889
267.2773472248,34717.6477622222
267.3979482202,34721.7377622222
267.51853328,34699.5344288889
267.6391024042,34762.0810955555
267.7596555928,34832.2710955555
267.8801928458,34873.1677622222
268.0007141632,34915.9744288889
268.121219545,34986.3610955555
268.2417089912,35030.5010955555
268.3621825018,35083.5944288889
268.4826400768,35162.6610955555
268.6030817162,35204.8444288889
268.72350742,35258.4077622222
268.8439171882,35315.1377622222
268.9643110208,35361.0044288889
269.0846889178,35412.9644288889
269.2050508792,35414.4410955555
269.325396905,35427.5677622222
269.4457269952,35466.0744288889
269.5660411498,35506.8244288889
269.6863393688,35525.8944288889
269.8066216522,35569.4944288889
269.926888,35595.5510955555
270.0471384122,35619.6977622222
270.1673728888,35658.9177622222
270.2875914298,35665.0277622222
270.4077940352,35698.7510955555
270.527980705,35718.1344288889
270.6481514392,35730.2810955555
270.7683062378,35737.2710955556
270.8884451008,35749.5310955555
271.0085680282,35722.8844288889
271.12867502,35730.8544288889
271.2487660762,35732.7410955555
271.3688411968,35713.9944288889
271.4889003818,35753.7744288889
271.6089436312,35765.3110955555
271.728970945,35812.2677622222
271.8489823232,35790.1077622222
271.9689777658,35778.1977622222
272.0889572728,35797.9144288889
272.2089208442,35829.0244288889
272.32886848,35848.9844288889
272.4488001802,35871.2577622222
272.5687159448,35903.0210955556
272.6886157738,35952.9577622222
272.8084996672,35987.8044288889
272.928367625,36043.5010955555
273.0482196472,36143.5110955556
273.1680557338,36191.4110955556
273.2878758848,36236.2244288889
273.4076801002,36259.2377622222
273.52746838,36253.9110955556
273.6472407242,36277.8810955555
273.7669971328,36301.4944288889
273.8867376058,36318.9977622222
274.0064621432,36333.8544288889
274.126170745,36337.5777622222
274.2458634112,36354.9777622222
274.3655401418,36383.9777622222
274.4852009368,36410.7177622222
274.6048457962,36462.5377622222
274.72447472,36467.4977622222
274.8440877082,36504.0677622222
274.9636847608,36528.3777622222
275.0832658778,36560.4877622222
275.2028310592,36594.4544288889
275.322380305,36596.2177622222
275.4419136152,36639.0777622222
275.5614309898,36625.9910955555
275.6809324288,36635.6610955555
275.8004179322,36625.9244288889
275.9198875,36633.1677622222
276.0393411322,36625.9677622222
276.1587788288,36608.7210955555
276.2782005898,36613.4110955555
276.3976064152,36639.5577622222
276.516996305,36596.5577622222
276.6363702592,36627.1044288889
276.7557282778,36637.1844288889
276.8750703608,36669.6210955555
276.9943965082,36720.0110955555
277.11370672,36753.9677622222
277.2330009962,36784.1510955555
277.3522793368,36866.5044288889
277.4715417418,36913.6010955555
277.5907882112,36942.0977622222
277.710018745,36985.3244288889
277.8292333432,37003.3310955555
277.9484320058,37032.7077622222
278.0676147328,37034.8377622222
278.1867815242,37073.4110955555
278.30593238,37087.7110955555
278.4250673002,37115.2344288889
278.5441862848,37133.0677622222
278.6632893338,37186.4944288889
278.7823764472,37194.7977622222
278.901447625,37214.1277622222
279.0205028672,37231.5777622222
279.1395421738,37293.9577622222
279.2585655448,37304.4710955555
279.3775729802,37301.1677622222
279.49656448,37317.5877622222
279.6155400442,37336.0110955555
279.7344996728,37342.6510955555
279.8534433658,37336.3944288889
279.9723711232,37355.6844288889
280.091282945,37357.3144288889
280.2101788312,37359.2910955555
280.3290587818,37389.7277622222
280.4479227968,37359.6944288889
280.5667708762,37339.0444288889
280.68560302,37340.5910955555
280.8044192282,37338.7044288889
280.9232195008,37379.9644288889
281.0420038378,37386.9310955555
281.1607722392,37405.3244288889
281.279524705,37452.3577622222
281.3982612352,37476.7144288889
281.5169818298,37521.1444288889
281.6356864888,37568.6777622222
281.7543752122,37598.9110955555
281.873048,37614.0210955555
281.9917048522,37642.8144288889
282.1103457688,37661.0510955555
282.2289707498,37678.0410955555
282.3475797952,37698.7610955555
282.466172905,37719.2477622222
282.5847500792,37741.8277622222
282.7033113178,37739.1844288889
282.8218566208,37719.5377622222
282.9403859882,37669.6610955555
283.05889942,37678.5177622222
283.1773969162,37660.2710955555
283.2958784768,37673.4577622222
283.4143441018,37656.4677622222
283.5327937912,37631.3644288889
283.651227545,37619.8377622222
283.7696453632,37591.6810955555
283.8880472458,37582.2510955555
284.0064331928,37604.6544288889
284.1248032042,37627.8644288889
284.24315728,37630.6744288889
284.3614954202,37659.7210955555
284.4798176248,37689.1377622222
284.5981238938,37770.6677622222
284.7164142272,37829.5744288889
284.834688625,37847.6377622222
284.9529470872,37850.0377622222
285.0711896138,37844.7977622222
285.1894162048,37830.8644288889
285.3076268602,37829.7077622222
285.42582158,37833.9477622222
285.5440003642,37825.9277622222
285.6621632128,37826.3577622222
285.7803101258,37812.6110955555
285.8984411032,37833.7310955555
286.016556145,37807.1277622222
286.1346552512,37829.9444288889
286.2527384218,37840.8344288889
286.3708056568,37832.0310955555
286.4888569562,37817.4277622222
286.60689232,37811.4144288889
286.7249117482,37795.9110955555
286.8429152408,37811.3477622222
286.9609027978,37822.0177622222
287.0788744192,37836.0410955555
287.196830105,37871.9810955555
287.3147698552,37849.4610955555
287.4326936698,37824.9677622222
287.5506015488,37830.8944288889
287.6684934922,37825.6044288889
287.7863695,37798.9377622222
287.9042295722,37773.8577622222
288.0220737088,37770.4110955555
288.1399019098,37758.2910955555
288.2577141752,37745.9810955555
288.375510505,37731.6110955555
288.4932908992,37705.5677622222
288.6110553578,37679.9744288889
288.7288038808,37644.0510955555
288.8465364682,37613.2944288889
288.96425312,37591.3010955555
289.0819538362,37573.0244288889
289.1996386168,37600.9710955555
289.3173074618,37648.4144288889
289.4349603712,37670.9877622222
289.552597345,37692.9877622222
289.6702183832,37725.0877622222
289.7878234858,37748.7744288889
289.9054126528,37747.2844288889
290.0229858842,37801.9377622222
290.14054318,37821.2144288889
290.2580845402,37834.1844288889
290.3756099648,37867.5244288889
290.4931194538,37924.5010955555
290.6106130072,37960.8210955555
290.728090625,37983.6044288889
290.8455523072,38001.4344288889
290.9629980538,38040.7844288889
291.0804278648,38080.9444288889
291.1978417402,38116.9577622222
291.31523968,38147.9244288889
291.4326216842,38187.8977622222
291.5499877528,38230.0977622222
291.6673378858,38297.2310955555
291.7846720832,38324.3010955555
291.901990345,38371.8244288889
292.0192926712,38423.1710955555
292.1365790618,38465.6210955555
292.2538495168,38511.3744288889
292.3711040362,38545.4744288889
292.48834262,38581.6177622222
292.6055652682,38623.0210955555
292.7227719808,38655.5910955555
292.8399627578,38704.0177622222
292.9571375992,38754.4977622222
293.074296505,38792.7244288889
293.1914394752,38840.1544288889
293.3085665098,38876.4844288889
293.4256776088,38921.4244288889
293.5427727722,38978.1010955555
293.659852,39021.2510955555
293.7769152922,39072.6677622222
293.8939626488,39138.5777622222
294.0109940698,39177.6744288889
294.1280095552,39199.0077622222
294.245009105,39252.8710955555
294.3619927192,39294.2077622222
294.4789603978,39329.9410955555
294.5959121408,39359.9810955555
294.7128479482,39394.3477622222
294.82976782,39481.1177622222
294.9466717562,39523.1244288889
295.0635597568,39568.8977622222
295.1804318218,39613.9844288889
295.2972879512,39634.7444288889
295.414128145,39655.0444288889
