UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104510
Integration Time,1000
Averages,300
Date,5/19/2020 11:02:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49912.9647388889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.33666666667
181.9732053322,-121.491927777778
182.1045947288,-124.985261111111
182.2359681898,-126.798594444444
182.3673257152,-55.3852611111111
182.498667305,-52.4685944444444
182.6299929592,-54.8885944444445
182.7613026778,-54.3585944444444
182.8925964608,-52.9152611111111
183.0238743082,-51.6085944444444
183.15513622,-54.6885944444444
183.2863821962,-53.5685944444444
183.4176122368,-49.6185944444444
183.5488263418,-47.8285944444444
183.6800245112,-53.1852611111111
183.811206745,-47.6752611111111
183.9423730432,-50.8019277777778
184.0735234058,-51.1119277777778
184.2046578328,-47.5252611111111
184.3357763242,-50.2719277777778
184.46687888,-50.1752611111111
184.5979655002,-47.2285944444444
184.7290361848,-50.4185944444444
184.8600909338,-47.9885944444444
184.9911297472,-46.7619277777778
185.122152625,-49.9085944444444
185.2531595672,-45.5819277777778
185.3841505738,-47.8152611111111
185.5151256448,-46.1919277777778
185.6460847802,-49.0452611111111
185.77702798,-50.3619277777778
185.9079552442,-50.1385944444444
186.0388665728,-48.8952611111111
186.1697619658,-49.4819277777778
186.3006414232,-46.0619277777778
186.431504945,-50.3452611111111
186.5623525312,-47.8452611111111
186.6931841818,-52.5219277777778
186.8239998968,-50.0319277777778
186.9547996762,-45.0785944444444
187.08558352,-49.8419277777778
187.2163514282,-46.5985944444444
187.3471034008,-54.2852611111111
187.4778394378,-52.7119277777778
187.6085595392,-47.1019277777778
187.739263705,-47.7852611111111
187.8699519352,-49.0352611111111
188.0006242298,-49.5785944444444
188.1312805888,-46.7652611111111
188.2619210122,-48.3885944444444
188.3925455,-52.1485944444444
188.5231540522,-50.0152611111111
188.6537466688,-50.9352611111111
188.7843233498,-51.8352611111111
188.9148840952,-49.4785944444444
189.045428905,-50.4819277777778
189.1759577792,-52.2019277777778
189.3064707178,-49.1019277777778
189.4369677208,-52.2752611111111
189.5674487882,-51.4519277777778
189.69791392,-44.9685944444444
189.8283631162,-50.7685944444444
189.9587963768,-51.7919277777778
190.0892137018,-49.3085944444444
190.2196150912,-50.5619277777778
190.350000545,-50.9985944444444
190.4803700632,-50.7419277777778
190.6107236458,-50.0252611111111
190.7410612928,-51.6052611111111
190.8713830042,-44.6319277777778
191.00168878,-50.0519277777778
191.1319786202,-49.5785944444444
191.2622525248,-51.5852611111111
191.3925104938,-47.0419277777778
191.5227525272,-50.2452611111111
191.652978625,-44.1685944444444
191.7831887872,-47.1752611111111
191.9133830138,-50.1019277777778
192.0435613048,-49.1219277777778
192.1737236602,-46.7152611111111
192.30387008,-47.2652611111111
192.4340005642,-50.5785944444444
192.5641151128,-46.8085944444444
192.6942137258,-51.5352611111111
192.8242964032,-46.9485944444444
192.954363145,-48.6385944444444
193.0844139512,-49.4219277777778
193.2144488218,-49.0852611111111
193.3444677568,-51.8185944444444
193.4744707562,-48.0319277777778
193.60445782,-50.0719277777778
193.7344289482,-48.5285944444444
193.8643841408,-47.9085944444444
193.9943233978,-47.6485944444444
194.1242467192,-47.5185944444444
194.254154105,-46.0885944444444
194.3840455552,-46.6519277777778
194.5139210698,-48.4552611111111
194.6437806488,-47.4519277777778
194.7736242922,-46.8719277777778
194.903452,-49.1885944444444
195.0332637722,-41.0519277777778
195.1630596088,-49.1719277777778
195.2928395098,-50.5319277777778
195.4226034752,-44.6319277777778
195.552351505,-50.1085944444444
195.6820835992,-47.0385944444444
195.8117997578,-49.4085944444444
195.9414999808,-49.3685944444444
196.0711842682,-51.5619277777778
196.20085262,-48.8852611111111
196.3305050362,-52.6419277777778
196.4601415168,-49.2652611111111
196.5897620618,-46.3119277777778
196.7193666712,-47.1752611111111
196.848955345,-50.5919277777778
196.9785280832,-49.1552611111111
197.1080848858,-50.4919277777778
197.2376257528,-49.0852611111111
197.3671506842,-50.0619277777778
197.49665968,-49.1852611111111
197.6261527402,-48.6719277777778
197.7556298648,-47.7219277777778
197.8850910538,-47.5852611111111
198.0145363072,-47.9319277777778
198.143965625,-39.0852611111111
198.2733790072,-50.5185944444444
198.4027764538,-48.2219277777778
198.5321579648,-49.6585944444444
198.6615235402,-46.4119277777778
198.79087318,-46.5185944444444
198.9202068842,-46.2352611111111
199.0495246528,-49.7485944444444
199.1788264858,-48.5152611111111
199.3081123832,-49.3985944444444
199.437382345,-47.6119277777778
199.5666363712,-48.8185944444444
199.6958744618,-49.4319277777778
199.8250966168,-46.2685944444444
199.9543028362,-45.4385944444444
200.08349312,-48.9885944444444
200.2126674682,-50.7085944444444
200.3418258808,-45.8052611111111
200.4709683578,-48.5685944444444
200.6000948992,-48.1352611111111
200.729205505,-51.3819277777778
200.8583001752,-46.7252611111111
200.9873789098,-45.7319277777778
201.1164417088,-48.7052611111111
201.2454885722,-45.3519277777778
201.3745195,-47.0585944444444
201.5035344922,-48.4385944444444
201.6325335488,-47.7985944444444
201.7615166698,-45.1619277777778
201.8904838552,-47.2885944444444
202.019435105,-45.7019277777778
202.1483704192,-46.7785944444444
202.2772897978,-47.3952611111111
202.4061932408,-46.7352611111111
202.5350807482,-48.9952611111111
202.66395232,-44.7652611111111
202.7928079562,-48.0685944444444
202.9216476568,-42.6719277777778
203.0504714218,-44.8519277777778
203.1792792512,-46.6385944444444
203.308071145,-47.8952611111111
203.4368471032,-32.3552611111111
203.5656071258,-46.4085944444444
203.6943512128,-46.5352611111111
203.8230793642,-45.8019277777778
203.95179158,-47.2885944444444
204.0804878602,-49.3052611111111
204.2091682048,-43.5685944444444
204.3378326138,-46.8719277777778
204.4664810872,-43.4185944444444
204.595113625,-47.0919277777778
204.7237302272,-44.8452611111111
204.8523308938,-43.3252611111111
204.9809156248,-47.1385944444444
205.1094844202,-43.0419277777778
205.23803728,-44.5619277777778
205.3665742042,-44.4652611111111
205.4950951928,-42.8152611111111
205.6236002458,-47.5619277777778
205.7520893632,-42.8252611111111
205.880562545,-44.0652611111111
206.0090197912,-44.3152611111111
206.1374611018,-45.1985944444444
206.2658864768,-42.1819277777778
206.3942959162,-44.2319277777778
206.52268942,-46.1152611111111
206.6510669882,-45.7685944444444
206.7794286208,-40.5219277777778
206.9077743178,-44.2619277777778
207.0361040792,-40.9052611111111
207.164417905,-44.1885944444444
207.2927157952,-44.6519277777778
207.4209977498,-43.8252611111111
207.5492637688,-43.7852611111111
207.6775138522,-41.0819277777778
207.805748,-44.4052611111111
207.9339662122,-40.8219277777778
208.0621684888,-45.2085944444444
208.1903548298,-42.1952611111111
208.3185252352,-43.5085944444444
208.446679705,-41.9952611111111
208.5748182392,-41.6385944444444
208.7029408378,-41.9519277777778
208.8310475008,-42.8985944444444
208.9591382282,-43.4319277777778
209.08721302,-44.8585944444444
209.2152718762,-44.0252611111111
209.3433147968,-37.8219277777778
209.4713417818,-42.6685944444444
209.5993528312,-44.1352611111111
209.727347945,-43.2819277777778
209.8553271232,-43.3119277777778
209.9832903658,-40.7119277777778
210.1112376728,-43.7019277777778
210.2391690442,-45.1052611111111
210.36708448,-46.6619277777778
210.4949839802,-43.7385944444444
210.6228675448,-41.5652611111111
210.7507351738,-39.9052611111111
210.8785868672,-44.3819277777778
211.006422625,-42.6852611111111
211.1342424472,-38.0919277777778
211.2620463338,-42.9652611111111
211.3898342848,-39.3152611111111
211.5176063002,-42.6152611111111
211.64536238,-39.4385944444444
211.7731025242,-43.2152611111111
211.9008267328,-40.5285944444444
212.0285350058,-42.0585944444444
212.1562273432,-40.2285944444444
212.283903745,-36.3152611111111
212.4115642112,-41.5085944444444
212.5392087418,-39.4185944444444
212.6668373368,-38.8119277777778
212.7944499962,-40.7619277777778
212.92204672,-40.2919277777778
213.0496275082,-40.7519277777778
213.1771923608,-39.9252611111111
213.3047412778,-37.5119277777778
213.4322742592,-40.6152611111111
213.559791305,-38.1652611111111
213.6872924152,-37.8985944444444
213.8147775898,-39.6285944444444
213.9422468288,-38.7185944444444
214.0697001322,-36.7485944444444
214.1971375,-39.2485944444444
214.3245589322,-36.1585944444444
214.4519644288,-36.6785944444444
214.5793539898,-35.8719277777778
214.7067276152,-38.1185944444444
214.834085305,-37.6919277777778
214.9614270592,-38.7852611111111
215.0887528778,-35.6819277777778
215.2160627608,-37.7385944444444
215.3433567082,-35.6385944444444
215.47063472,-34.8819277777778
215.5978967962,-35.0319277777778
215.7251429368,-31.5152611111111
215.8523731418,-32.9752611111111
215.9795874112,-36.8885944444445
216.106785745,-36.9019277777778
216.2339681432,-33.7985944444444
216.3611346058,-30.7519277777778
216.4882851328,-31.7985944444444
216.6154197242,-34.6719277777778
216.74253838,-29.9052611111111
216.8696411002,-32.7252611111111
216.9967278848,-31.5485944444444
217.1237987338,-33.1852611111111
217.2508536472,-35.4785944444444
217.377892625,-30.4119277777778
217.5049156672,-30.3652611111111
217.6319227738,-33.9652611111111
217.7589139448,-34.5219277777778
217.8858891802,-33.2685944444444
218.01284848,-33.3685944444444
218.1397918442,-34.3452611111111
218.2667192728,-31.8885944444445
218.3936307658,-31.3419277777778
218.5205263232,-31.6485944444444
218.647405945,-29.1685944444445
218.7742696312,-29.3785944444444
218.9011173818,-31.0985944444444
219.0279491968,-30.8319277777778
219.1547650762,-30.9252611111111
219.28156502,-29.5052611111111
219.4083490282,-27.7185944444444
219.5351171008,-28.6819277777778
219.6618692378,-27.5885944444444
219.7886054392,-26.8485944444445
219.915325705,-26.9052611111111
220.0420300352,-28.4652611111111
220.1687184298,-27.2852611111111
220.2953908888,-26.2752611111111
220.4220474122,-27.3452611111111
220.548688,-29.1152611111111
220.6753126522,-29.1652611111111
220.8019213688,-26.2952611111111
220.9285141498,-27.5085944444444
221.0550909952,-24.5952611111111
221.181651905,-24.8685944444444
221.3081968792,-27.6619277777778
221.4347259178,-23.4352611111111
221.5612390208,-23.5219277777778
221.6877361882,-28.5452611111111
221.81421742,-26.0085944444445
221.9406827162,-27.1952611111111
222.0671320768,-24.4652611111111
222.1935655018,-29.3252611111111
222.3199829912,-26.2319277777778
222.446384545,-25.6419277777778
222.5727701632,-28.1419277777778
222.6991398458,-22.8552611111111
222.8254935928,-23.0719277777778
222.9518314042,-25.8685944444445
223.07815328,-20.5485944444445
223.2044592202,-19.3352611111111
223.3307492248,-15.9752611111111
223.4570232938,-20.0019277777778
223.5832814272,-18.6352611111111
223.709523625,-17.6185944444445
223.8357498872,-21.9752611111111
223.9619602138,-10.6552611111111
224.0881546048,-17.0152611111111
224.2143330602,-14.9352611111111
224.34049558,-13.5085944444444
224.4666421642,-17.4152611111111
224.5927728128,-10.3385944444444
224.7188875258,-17.1385944444445
224.8449863032,-11.2852611111111
224.971069145,-11.7519277777778
225.0971360512,-13.5585944444444
225.2231870218,-10.3619277777778
225.3492220568,-10.2185944444444
225.4752411562,-8.3952611111111
225.60124432,-4.71192777777777
225.7272315482,-3.22859444444444
225.8532028408,-2.06859444444444
225.9791581978,-1.21192777777777
226.1050976192,-3.20526111111111
226.231021105,3.53807222222223
226.3569286552,4.54140555555557
226.4828202698,3.07140555555556
226.6086959488,11.8780722222222
226.7345556922,8.98807222222223
226.8603995,12.6047388888889
226.9862273722,15.7580722222222
227.1120393088,17.4014055555555
227.2378353098,19.4980722222222
227.3636153752,21.2747388888889
227.489379505,30.0414055555556
227.6151276992,26.5114055555555
227.7408599578,24.2847388888889
227.8665762808,33.9247388888889
227.9922766682,36.3380722222222
228.11796112,40.6647388888889
228.2436296362,42.9147388888889
228.3692822168,48.3014055555556
228.4949188618,49.8647388888889
228.6205395712,59.0147388888889
228.746144345,69.5447388888889
228.8717331832,71.2647388888889
228.9973060858,74.0447388888889
229.1228630528,83.1814055555555
229.2484040842,91.0314055555555
229.37392918,93.7280722222222
229.4994383402,105.381405555556
229.6249315648,108.104738888889
229.7504088538,116.321405555556
229.8758702072,126.734738888889
230.001315625,133.418072222222
230.1267451072,138.804738888889
230.2521586538,153.588072222222
230.3775562648,160.148072222222
230.5029379402,164.138072222222
230.62830368,176.368072222222
230.7536534842,188.714738888889
230.8789873528,200.924738888889
231.0043052858,221.381405555556
231.1296072832,227.694738888889
231.254893345,245.734738888889
231.3801634712,262.628072222222
231.5054176618,271.444738888889
231.6306559168,288.648072222222
231.7558782362,298.181405555556
231.88108462,323.578072222222
232.0062750682,338.118072222222
232.1314495808,362.431405555556
232.2566081578,372.244738888889
232.3817507992,395.034738888889
232.506877505,413.164738888889
232.6319882752,437.941405555556
232.7570831098,465.161405555555
232.8821620088,491.231405555556
233.0072249722,517.111405555556
233.132272,539.161405555556
233.2573030922,560.348072222222
233.3823182488,596.461405555556
233.5073174698,623.451405555555
233.6323007552,655.224738888889
233.757268105,675.108072222222
233.8822195192,710.174738888889
234.0071549978,745.691405555556
234.1320745408,785.764738888889
234.2569781482,813.264738888889
234.38186582,864.121405555556
234.5067375562,893.171405555556
234.6315933568,933.824738888889
234.7564332218,988.371405555555
234.8812571512,1014.49473888889
235.006065145,1061.11807222222
235.1308572032,1112.38807222222
235.2556333258,1156.54473888889
235.3803935128,1203.19473888889
235.5051377642,1261.09807222222
235.62986608,1312.68140555556
235.7545784602,1361.66807222222
235.8792749048,1417.25140555556
236.0039554138,1478.80473888889
236.1286199872,1532.38473888889
236.253268625,1593.32140555556
236.3779013272,1665.03807222222
236.5025180938,1724.25140555556
236.6271189248,1787.83140555556
236.7517038202,1858.87140555556
236.87627278,1931.78140555556
237.0008258042,1999.49473888889
237.1253628928,2083.75807222222
237.2498840458,2155.17807222222
237.3743892632,2237.41807222222
237.498878545,2318.30807222222
237.6233518912,2403.20473888889
237.7478093018,2483.68473888889
237.8722507768,2573.05140555556
237.9966763162,2657.80473888889
238.12108592,2746.71473888889
238.2454795882,2847.51807222222
238.3698573208,2927.14140555556
238.4942191178,3028.41140555555
238.6185649792,3127.41140555555
238.742894905,3224.64807222222
238.8672088952,3327.71473888889
238.9915069498,3435.51140555555
239.1157890688,3540.13140555555
239.2400552522,3650.35140555555
239.3643055,3759.20473888889
239.4885398122,3865.64807222222
239.6127581888,3980.47807222222
239.7369606298,4104.81807222222
239.8611471352,4220.53473888889
239.985317705,4345.52140555555
240.1094723392,4475.34140555556
240.2336110378,4598.94473888889
240.3577338008,4723.80140555555
240.4818406282,4854.10473888889
240.60593152,4984.91473888889
240.7300064762,5130.24473888889
240.8540654968,5255.14140555555
240.9781085818,5394.30140555555
241.1021357312,5532.79473888889
241.226146945,5685.50473888889
241.3501422232,5824.84140555555
241.4741215658,5967.36140555555
241.5980849728,6119.70807222222
241.7220324442,6262.74473888889
241.84596398,6411.90140555555
241.9698795802,6567.85473888889
242.0937792448,6731.36807222222
242.2176629738,6894.75473888889
242.3415307672,7065.78140555555
242.465382625,7235.29807222222
242.5892185472,7392.42473888889
242.7130385338,7516.55140555555
242.8368425848,7673.14140555555
242.9606307002,7852.58140555555
243.08440288,8040.69140555555
243.2081591242,8232.45473888888
243.3318994328,8423.43807222222
243.4556238058,8612.09807222222
243.5793322432,8804.58473888888
243.703024745,8967.47140555555
243.8267013112,9168.90807222222
243.9503619418,9338.38473888888
244.0740066368,9443.65140555555
244.1976353962,9575.92473888888
244.32124822,9758.05473888888
244.4448451082,9988.01807222222
244.5684260608,10220.8714055556
244.6919910778,10433.3180722222
244.8155401592,10639.7180722222
244.939073305,10833.2580722222
245.0625905152,11028.4347388889
245.1860917898,11229.7380722222
245.3095771288,11390.8280722222
245.4330465322,11617.2214055556
245.5565,11792.8314055556
245.6799375322,11988.9114055556
245.8033591288,12234.6080722222
245.9267647898,12418.4480722222
246.0501545152,12536.9180722222
246.173528305,12624.5014055556
246.2968861592,12824.1147388889
246.4202280778,13072.7180722222
246.5435540608,13349.4214055556
246.6668641082,13646.6014055556
246.79015822,13937.2847388889
246.9134363962,14187.7847388889
247.0366986368,14457.4247388889
247.1599449418,14690.3814055556
247.2831753112,14918.1614055556
247.406389745,15200.0547388889
247.5295882432,15399.5814055556
247.6527708058,15654.1714055556
247.7759374328,15907.3680722222
247.8990881242,16110.1180722222
248.02222288,16363.7414055556
248.1453417002,16615.9047388889
248.2684445848,16833.4614055556
248.3915315338,17077.4080722222
248.5146025472,17287.6480722222
248.637657625,17350.1147388889
248.7606967672,17384.9847388889
248.8837199738,17661.6114055556
249.0067272448,17988.2080722222
249.1297185802,18287.2380722222
249.25269398,18524.4314055556
249.3756534442,18834.7147388889
249.4985969728,19059.1414055556
249.6215245658,19384.0014055556
249.7444362232,19583.0847388889
249.867331945,19915.0480722222
249.9902117312,20164.3614055556
250.1130755818,20429.6014055556
250.2359234968,20743.7214055556
250.3587554762,20938.6214055556
250.48157152,21200.0414055556
250.6043716282,21447.8880722222
250.7271558008,21649.9680722222
250.8499240378,21903.8147388889
250.9726763392,22173.0580722222
251.095412705,22405.7514055556
251.2181331352,22628.5680722222
251.3408376298,22852.7180722222
251.4635261888,23091.2080722222
251.5861988122,23247.4880722222
251.7088555,23314.1047388889
251.8314962522,23424.0080722222
251.9541210688,23741.0947388889
252.0767299498,24051.5114055556
252.1993228952,24351.6580722222
252.321899905,24629.1547388889
252.4444609792,24915.4747388889
252.5670061178,25185.6114055556
252.6895353208,25453.9214055556
252.8120485882,25696.3280722222
252.93454592,26018.1214055556
253.0570273162,26229.6480722222
253.1794927768,26539.8447388889
253.3019423018,26780.6180722222
253.4243758912,27009.5547388889
253.546793545,27272.3347388889
253.6691952632,27519.9814055556
253.7915810458,27715.3914055556
253.9139508928,27941.8047388889
254.0363048042,28181.0747388889
254.15864278,28411.7514055556
254.2809648202,28675.0447388889
254.4032709248,28853.4780722222
254.5255610938,29055.0614055556
254.6478353272,29222.7280722222
254.770093625,29377.3047388889
254.8923359872,29554.5314055556
255.0145624138,29754.3947388889
255.1367729048,29860.5080722222
255.2589674602,29865.1647388889
255.38114608,29995.9147388889
255.5033087642,30256.5947388889
255.6254555128,30528.9780722222
255.7475863258,30765.8114055556
255.8697012032,31054.3080722222
255.991800145,31298.8547388889
256.1138831512,31578.9847388889
256.2359502218,31818.9314055556
256.3580013568,32156.1614055556
256.4800365562,32463.0180722222
256.60205582,32786.2814055556
256.7240591482,33059.7547388889
256.8460465408,33273.0380722222
256.9680179978,33530.1214055556
257.0899735192,33758.8214055556
257.211913105,33961.1714055555
257.3338367552,34173.8580722222
257.4557444698,34368.2814055556
257.5776362488,34536.6547388889
257.6995120922,34714.7247388889
257.821372,34870.9480722222
257.9432159722,35068.4447388889
258.0650440088,35228.6814055555
258.1868561098,35384.9080722222
258.3086522752,35539.1014055555
258.430432505,35704.5614055555
258.5521967992,35851.9847388889
258.6739451578,36030.5614055555
258.7956775808,36237.1380722222
258.9173940682,36409.8147388889
259.03909462,36549.3947388889
259.1607792362,36602.6580722222
259.2824479168,36714.4447388889
259.4041006618,36910.4847388889
259.5257374712,37097.0580722222
259.647358345,37280.4980722222
259.7689632832,37431.2747388889
259.8905522858,37575.9247388889
260.0121253528,37776.0847388889
260.1336824842,37861.4914055555
260.25522368,38022.4280722222
260.3767489402,38140.1914055555
260.4982582648,38262.9347388889
260.6197516538,38396.1547388889
260.7412291072,38530.0514055555
260.862690625,38687.3014055555
260.9841362072,38829.7814055555
261.1055658538,38955.7747388889
261.2269795648,39121.1714055555
261.3483773402,39244.0747388889
261.46975918,39374.9880722222
261.5911250842,39519.6514055555
261.7124750528,39650.8280722222
261.8338090858,39765.4280722222
261.9551271832,39941.5314055555
262.076429345,40139.0714055555
262.1977155712,40286.8914055555
262.3189858618,40421.8714055555
262.4402402168,40521.9180722222
262.5614786362,40628.5014055555
262.68270112,40746.4780722222
262.8039076682,40831.9547388889
262.9250982808,40963.0547388889
263.0462729578,41078.0547388889
263.1674316992,41181.1680722222
263.288574505,41295.2314055555
263.4097013752,41338.2180722222
263.5308123098,41345.4214055555
263.6519073088,41371.2214055555
263.7729863722,41457.1114055555
263.8940495,41554.6514055555
264.0150966922,41602.8614055555
264.1361279488,41716.1180722222
264.2571432698,41817.2614055555
264.3781426552,41956.0247388889
264.499126105,42063.6414055555
264.6200936192,42188.5714055555
264.7410451978,42295.9180722222
264.8619808408,42383.4480722222
264.9829005482,42484.9247388889
265.10380432,42552.5980722222
265.2246921562,42614.4780722222
265.3455640568,42698.3114055555
265.4664200218,42772.9980722222
265.5872600512,42804.1880722222
265.708084145,42897.4747388889
265.8288923032,42952.3714055555
265.9496845258,42999.5280722222
266.0704608128,43054.0614055555
266.1912211642,43101.3847388889
266.31196558,43126.2080722222
266.4326940602,43153.7347388889
266.5534066048,43189.1514055556
266.6741032138,43214.2147388889
266.7947838872,43251.6414055556
266.915448625,43240.4214055555
267.0360974272,43211.4480722222
267.1567302938,43203.5214055555
267.2773472248,43202.9547388889
267.3979482202,43206.8147388889
267.51853328,43173.3780722222
267.6391024042,43240.2014055555
267.7596555928,43328.2847388889
267.8801928458,43372.5880722222
268.0007141632,43415.0747388889
268.121219545,43512.0447388889
268.2417089912,43572.3780722222
268.3621825018,43612.3380722222
268.4826400768,43711.2047388889
268.6030817162,43754.9514055555
268.72350742,43811.9247388889
268.8439171882,43885.7614055555
268.9643110208,43950.0380722222
269.0846889178,43997.9680722222
269.2050508792,43996.7214055555
269.325396905,44010.1014055555
269.4457269952,44060.8380722222
269.5660411498,44069.8847388889
269.6863393688,44113.1380722222
269.8066216522,44145.5914055555
269.926888,44169.6480722222
270.0471384122,44207.4147388889
270.1673728888,44257.0314055555
270.2875914298,44258.7047388889
270.4077940352,44298.1114055555
270.527980705,44311.5247388889
270.6481514392,44321.4880722222
270.7683062378,44321.2114055555
270.8884451008,44343.9247388889
271.0085680282,44314.3180722222
271.12867502,44321.1547388889
271.2487660762,44318.6180722222
271.3688411968,44289.3947388889
271.4889003818,44321.1547388889
271.6089436312,44329.9947388889
271.728970945,44368.9380722222
271.8489823232,44367.0214055555
271.9689777658,44339.7680722222
272.0889572728,44370.0114055555
272.2089208442,44368.5114055555
272.32886848,44402.5447388889
272.4488001802,44422.5647388889
272.5687159448,44458.0514055555
272.6886157738,44522.9547388889
272.8084996672,44556.2147388889
272.928367625,44625.2447388889
273.0482196472,44746.1814055555
273.1680557338,44804.8614055555
273.2878758848,44843.6347388889
273.4076801002,44872.0047388889
273.52746838,44862.7214055555
273.6472407242,44874.4847388889
273.7669971328,44908.1114055555
273.8867376058,44927.0114055555
274.0064621432,44924.9614055555
274.126170745,44922.0514055555
274.2458634112,44949.2680722222
274.3655401418,44985.8547388889
274.4852009368,45008.1980722222
274.6048457962,45051.9514055555
274.72447472,45071.5014055555
274.8440877082,45098.3614055555
274.9636847608,45131.6180722222
275.0832658778,45161.8447388889
275.2028310592,45201.9214055555
275.322380305,45204.2480722222
275.4419136152,45253.1180722222
275.5614309898,45225.5514055555
275.6809324288,45241.6447388889
275.8004179322,45218.6447388889
275.9198875,45222.9980722222
276.0393411322,45198.8714055555
276.1587788288,45175.6380722222
276.2782005898,45182.1180722222
276.3976064152,45207.3247388889
276.516996305,45160.1347388889
276.6363702592,45180.6314055555
276.7557282778,45204.2080722222
276.8750703608,45223.3180722222
276.9943965082,45273.1480722222
277.11370672,45305.3380722222
277.2330009962,45330.5147388889
277.3522793368,45440.1780722222
277.4715417418,45482.0447388889
277.5907882112,45510.7347388889
277.710018745,45568.6780722222
277.8292333432,45596.8380722222
277.9484320058,45609.2580722222
278.0676147328,45622.4880722222
278.1867815242,45650.0514055555
278.30593238,45667.1080722222
278.4250673002,45686.4447388889
278.5441862848,45722.3647388889
278.6632893338,45772.2247388889
278.7823764472,45784.4714055555
278.901447625,45799.1614055555
279.0205028672,45831.2814055556
279.1395421738,45876.0247388889
279.2585655448,45890.4447388889
279.3775729802,45892.8747388889
279.49656448,45899.4614055556
279.6155400442,45920.3214055556
279.7344996728,45923.3247388889
279.8534433658,45919.8080722222
279.9723711232,45926.2247388889
280.091282945,45919.7980722222
280.2101788312,45911.5914055555
280.3290587818,45946.3047388889
280.4479227968,45907.7280722222
280.5667708762,45886.0880722222
280.68560302,45884.1280722222
280.8044192282,45870.5480722222
280.9232195008,45894.9280722222
281.0420038378,45908.4414055556
281.1607722392,45922.3247388889
281.279524705,45976.3280722222
281.3982612352,46009.6147388889
281.5169818298,46070.1280722222
281.6356864888,46112.4680722222
281.7543752122,46138.6547388889
281.873048,46147.8580722222
281.9917048522,46178.9847388889
282.1103457688,46207.9147388889
282.2289707498,46224.8447388889
282.3475797952,46224.3847388889
282.466172905,46267.5580722222
282.5847500792,46291.0414055555
282.7033113178,46284.8747388889
282.8218566208,46250.7514055556
282.9403859882,46179.2914055556
283.05889942,46168.8847388889
283.1773969162,46154.5380722222
283.2958784768,46158.6247388889
283.4143441018,46130.8180722222
283.5327937912,46099.3847388889
283.651227545,46078.7080722222
283.7696453632,46041.4147388889
283.8880472458,46012.9314055556
284.0064331928,46035.9614055556
284.1248032042,46062.9814055555
284.24315728,46073.1680722222
284.3614954202,46100.4380722222
284.4798176248,46115.5080722222
284.5981238938,46204.9714055556
284.7164142272,46276.6514055556
284.834688625,46297.6214055555
284.9529470872,46288.2380722222
285.0711896138,46280.8480722222
285.1894162048,46278.2680722222
285.3076268602,46264.4414055556
285.42582158,46251.5747388889
285.5440003642,46235.4214055555
285.6621632128,46227.0980722222
285.7803101258,46216.3580722222
285.8984411032,46218.3180722222
286.016556145,46192.3847388889
286.1346552512,46206.6980722222
286.2527384218,46218.1580722222
286.3708056568,46203.1780722222
286.4888569562,46179.8280722222
286.60689232,46170.9647388889
286.7249117482,46146.0214055555
286.8429152408,46157.4547388889
286.9609027978,46162.0480722222
287.0788744192,46191.3547388889
287.196830105,46219.6214055555
287.3147698552,46185.4014055556
287.4326936698,46147.1014055555
287.5506015488,46143.5147388889
287.6684934922,46130.1114055556
287.7863695,46099.1380722222
287.9042295722,46074.3980722222
288.0220737088,46062.9347388889
288.1399019098,46051.6014055555
288.2577141752,46027.0914055555
288.375510505,45988.2614055556
288.4932908992,45955.3480722222
288.6110553578,45910.4547388889
288.7288038808,45860.4214055555
288.8465364682,45824.5180722222
288.96425312,45778.2847388889
289.0819538362,45779.4214055555
289.1996386168,45799.2580722222
289.3173074618,45861.7580722222
289.4349603712,45866.1847388889
289.552597345,45898.0380722222
289.6702183832,45927.3347388889
289.7878234858,45924.6714055555
289.9054126528,45951.5280722222
290.0229858842,45991.5347388889
290.14054318,46014.4214055555
290.2580845402,46022.8547388889
290.3756099648,46049.3180722222
290.4931194538,46105.6580722222
290.6106130072,46151.4780722222
290.728090625,46168.3047388889
290.8455523072,46202.2580722222
290.9629980538,46240.3647388889
291.0804278648,46289.0480722222
291.1978417402,46328.7480722222
291.31523968,46361.1314055555
291.4326216842,46395.6780722222
291.5499877528,46442.4747388889
291.6673378858,46520.4947388889
291.7846720832,46544.9480722222
291.901990345,46599.3747388889
292.0192926712,46668.4147388889
292.1365790618,46698.2080722222
292.2538495168,46743.3547388889
292.3711040362,46779.7047388889
292.48834262,46824.2580722222
292.6055652682,46856.4847388889
292.7227719808,46911.4614055555
292.8399627578,46958.5147388889
292.9571375992,46999.8947388889
293.074296505,47061.5480722222
293.1914394752,47089.8414055555
293.3085665098,47134.9014055555
293.4256776088,47199.4447388889
293.5427727722,47239.2014055555
293.659852,47296.3080722222
293.7769152922,47354.5180722222
293.8939626488,47416.8980722222
294.0109940698,47453.0514055555
294.1280095552,47491.1314055555
294.245009105,47542.2080722222
294.3619927192,47594.8447388889
294.4789603978,47638.9047388889
294.5959121408,47677.8714055555
294.7128479482,47695.5114055555
294.82976782,47786.2547388889
294.9466717562,47826.6980722222
295.0635597568,47888.3880722222
295.1804318218,47948.3247388889
295.2972879512,47965.7280722222
295.414128145,47978.4714055555
