UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104452
Integration Time,1000
Averages,300
Date,5/19/2020 6:12:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43356.7956622222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.9
181.9732053322,-109.657671111111
182.1045947288,-113.001004444444
182.2359681898,-114.924337777778
182.3673257152,-57.6210044444445
182.498667305,-54.8510044444445
182.6299929592,-57.8510044444445
182.7613026778,-56.2810044444445
182.8925964608,-55.5043377777778
183.0238743082,-54.2276711111111
183.15513622,-57.0676711111112
183.2863821962,-55.6676711111112
183.4176122368,-52.4610044444445
183.5488263418,-50.3510044444445
183.6800245112,-55.4943377777778
183.811206745,-49.7443377777778
183.9423730432,-52.9276711111111
184.0735234058,-52.7776711111111
184.2046578328,-49.5110044444445
184.3357763242,-52.2576711111111
184.46687888,-52.4343377777778
184.5979655002,-49.2143377777778
184.7290361848,-52.5943377777778
184.8600909338,-49.9543377777778
184.9911297472,-48.6810044444445
185.122152625,-52.0110044444445
185.2531595672,-47.5276711111111
185.3841505738,-49.8910044444445
185.5151256448,-47.9576711111111
185.6460847802,-50.5343377777778
185.77702798,-52.4476711111111
185.9079552442,-51.6510044444445
186.0388665728,-50.2676711111111
186.1697619658,-50.5176711111111
186.3006414232,-47.5676711111111
186.431504945,-51.9876711111111
186.5623525312,-49.3443377777778
186.6931841818,-54.2743377777778
186.8239998968,-51.6476711111111
186.9547996762,-46.7043377777778
187.08558352,-51.1143377777778
187.2163514282,-48.4543377777778
187.3471034008,-54.8843377777778
187.4778394378,-54.0710044444445
187.6085595392,-48.2943377777778
187.739263705,-48.8610044444445
187.8699519352,-50.5143377777778
188.0006242298,-50.7610044444445
188.1312805888,-47.9810044444445
188.2619210122,-49.0510044444445
188.3925455,-52.4476711111111
188.5231540522,-51.5376711111111
188.6537466688,-52.1543377777778
188.7843233498,-53.0276711111111
188.9148840952,-50.5543377777778
189.045428905,-51.1243377777778
189.1759577792,-52.9010044444445
189.3064707178,-49.5210044444445
189.4369677208,-53.3043377777778
189.5674487882,-52.8543377777778
189.69791392,-46.0210044444445
189.8283631162,-52.0076711111111
189.9587963768,-53.2776711111111
190.0892137018,-50.7510044444445
190.2196150912,-51.5443377777778
190.350000545,-52.0243377777778
190.4803700632,-52.1543377777778
190.6107236458,-52.1243377777778
190.7410612928,-53.2076711111111
190.8713830042,-45.9910044444445
191.00168878,-51.6310044444445
191.1319786202,-51.2610044444445
191.2622525248,-52.9943377777778
191.3925104938,-48.8010044444445
191.5227525272,-52.0276711111111
191.652978625,-45.9610044444445
191.7831887872,-48.5776711111111
191.9133830138,-51.4943377777778
192.0435613048,-49.6876711111111
192.1737236602,-48.3776711111111
192.30387008,-48.6043377777778
192.4340005642,-52.0943377777778
192.5641151128,-48.3743377777778
192.6942137258,-52.4543377777778
192.8242964032,-48.2210044444445
192.954363145,-49.5510044444445
193.0844139512,-51.2410044444445
193.2144488218,-50.6576711111111
193.3444677568,-53.1676711111111
193.4744707562,-49.2876711111111
193.60445782,-51.5676711111111
193.7344289482,-49.9543377777778
193.8643841408,-49.2310044444445
193.9943233978,-48.5076711111111
194.1242467192,-49.1543377777778
194.254154105,-47.7310044444445
194.3840455552,-48.1010044444445
194.5139210698,-49.9143377777778
194.6437806488,-49.0910044444445
194.7736242922,-48.4943377777778
194.903452,-50.7843377777778
195.0332637722,-41.8643377777778
195.1630596088,-51.0876711111111
195.2928395098,-51.8710044444445
195.4226034752,-46.5876711111111
195.552351505,-50.7076711111111
195.6820835992,-47.8876711111111
195.8117997578,-50.7843377777778
195.9414999808,-50.5843377777778
196.0711842682,-53.5276711111111
196.20085262,-50.4476711111111
196.3305050362,-53.7110044444445
196.4601415168,-50.7376711111111
196.5897620618,-47.7876711111111
196.7193666712,-48.5376711111111
196.848955345,-52.4176711111111
196.9785280832,-50.8610044444445
197.1080848858,-52.0143377777778
197.2376257528,-50.8010044444445
197.3671506842,-51.7243377777778
197.49665968,-50.5376711111111
197.6261527402,-50.0243377777778
197.7556298648,-49.4243377777778
197.8850910538,-49.8643377777778
198.0145363072,-49.5810044444445
198.143965625,-40.9476711111111
198.2733790072,-52.2810044444445
198.4027764538,-49.6576711111111
198.5321579648,-51.0243377777778
198.6615235402,-48.0276711111111
198.79087318,-48.2810044444445
198.9202068842,-47.7776711111111
199.0495246528,-51.3343377777778
199.1788264858,-50.2310044444445
199.3081123832,-50.8810044444445
199.437382345,-49.1376711111111
199.5666363712,-50.3010044444445
199.6958744618,-50.8043377777778
199.8250966168,-47.8476711111111
199.9543028362,-47.8343377777778
200.08349312,-51.0076711111111
200.2126674682,-52.5276711111111
200.3418258808,-46.9910044444445
200.4709683578,-50.3476711111111
200.6000948992,-49.8910044444445
200.729205505,-53.3110044444445
200.8583001752,-48.7543377777778
200.9873789098,-47.5076711111111
201.1164417088,-50.2476711111111
201.2454885722,-47.0643377777778
201.3745195,-48.6310044444445
201.5035344922,-50.6643377777778
201.6325335488,-49.9443377777778
201.7615166698,-46.9910044444445
201.8904838552,-49.4476711111111
202.019435105,-47.1643377777778
202.1483704192,-48.2576711111111
202.2772897978,-48.6676711111111
202.4061932408,-48.6510044444445
202.5350807482,-51.5243377777778
202.66395232,-46.8776711111111
202.7928079562,-49.8910044444445
202.9216476568,-44.8410044444445
203.0504714218,-46.7310044444445
203.1792792512,-48.5210044444445
203.308071145,-50.4943377777778
203.4368471032,-34.8076711111111
203.5656071258,-48.8843377777778
203.6943512128,-48.9810044444445
203.8230793642,-47.8610044444445
203.95179158,-48.7076711111111
204.0804878602,-51.2943377777778
204.2091682048,-45.5643377777778
204.3378326138,-49.4043377777778
204.4664810872,-45.3276711111111
204.595113625,-49.1076711111111
204.7237302272,-46.9476711111111
204.8523308938,-45.6110044444445
204.9809156248,-48.7910044444445
205.1094844202,-45.2643377777778
205.23803728,-46.9243377777778
205.3665742042,-47.0810044444445
205.4950951928,-45.1743377777778
205.6236002458,-49.4043377777778
205.7520893632,-44.6343377777778
205.880562545,-46.4210044444445
206.0090197912,-46.4743377777778
206.1374611018,-47.6176711111111
206.2658864768,-44.7543377777778
206.3942959162,-46.6710044444445
206.52268942,-48.3476711111111
206.6510669882,-47.6476711111111
206.7794286208,-42.6776711111111
206.9077743178,-46.5843377777778
207.0361040792,-42.8476711111111
207.164417905,-46.7743377777778
207.2927157952,-47.4510044444445
207.4209977498,-46.2943377777778
207.5492637688,-46.4310044444445
207.6775138522,-43.2843377777778
207.805748,-45.8343377777778
207.9339662122,-43.4510044444445
208.0621684888,-47.9410044444445
208.1903548298,-44.7243377777778
208.3185252352,-45.8776711111111
208.446679705,-44.3443377777778
208.5748182392,-44.5610044444445
208.7029408378,-43.9343377777778
208.8310475008,-45.7576711111111
208.9591382282,-46.4743377777778
209.08721302,-48.1576711111111
209.2152718762,-46.7676711111111
209.3433147968,-40.2676711111111
209.4713417818,-45.4110044444445
209.5993528312,-46.3476711111111
209.727347945,-45.8343377777778
209.8553271232,-45.8810044444445
209.9832903658,-42.9643377777778
210.1112376728,-46.3210044444445
210.2391690442,-47.5710044444445
210.36708448,-49.1610044444445
210.4949839802,-46.2176711111111
210.6228675448,-44.0776711111111
210.7507351738,-41.8543377777778
210.8785868672,-47.1243377777778
211.006422625,-45.2876711111111
211.1342424472,-40.4943377777778
211.2620463338,-45.1643377777778
211.3898342848,-41.5876711111111
211.5176063002,-45.1510044444445
211.64536238,-42.3076711111111
211.7731025242,-46.5776711111111
211.9008267328,-43.7110044444445
212.0285350058,-44.7610044444445
212.1562273432,-42.6243377777778
212.283903745,-38.9743377777778
212.4115642112,-44.3710044444445
212.5392087418,-42.1110044444445
212.6668373368,-41.7876711111111
212.7944499962,-43.9376711111111
212.92204672,-43.4776711111111
213.0496275082,-44.4010044444445
213.1771923608,-42.3876711111111
213.3047412778,-39.6110044444445
213.4322742592,-43.6143377777778
213.559791305,-42.0643377777778
213.6872924152,-41.3643377777778
213.8147775898,-42.5210044444445
213.9422468288,-41.2810044444445
214.0697001322,-39.7510044444445
214.1971375,-42.1910044444445
214.3245589322,-39.0543377777778
214.4519644288,-40.1976711111111
214.5793539898,-39.7410044444445
214.7067276152,-40.7376711111111
214.834085305,-40.3010044444445
214.9614270592,-42.0776711111111
215.0887528778,-38.8943377777778
215.2160627608,-41.0076711111111
215.3433567082,-38.7143377777778
215.47063472,-38.9210044444445
215.5978967962,-38.8143377777778
215.7251429368,-35.3743377777778
215.8523731418,-36.4110044444444
215.9795874112,-40.1376711111111
216.106785745,-40.0043377777778
216.2339681432,-37.2710044444445
216.3611346058,-34.7110044444444
216.4882851328,-36.1776711111111
216.6154197242,-38.5010044444444
216.74253838,-32.7843377777778
216.8696411002,-35.8110044444444
216.9967278848,-34.5143377777778
217.1237987338,-36.3576711111111
217.2508536472,-39.1176711111111
217.377892625,-34.6310044444444
217.5049156672,-33.8010044444444
217.6319227738,-37.1943377777778
217.7589139448,-38.2043377777778
217.8858891802,-37.1910044444445
218.01284848,-36.9743377777778
218.1397918442,-38.4110044444444
218.2667192728,-35.7043377777778
218.3936307658,-35.1076711111111
218.5205263232,-35.2776711111111
218.647405945,-33.4710044444444
218.7742696312,-33.1643377777778
218.9011173818,-35.1976711111111
219.0279491968,-34.5843377777778
219.1547650762,-35.5810044444444
219.28156502,-33.1643377777778
219.4083490282,-31.5510044444444
219.5351171008,-31.9543377777778
219.6618692378,-31.5310044444444
219.7886054392,-31.0210044444444
219.915325705,-31.2443377777778
220.0420300352,-33.2076711111111
220.1687184298,-31.9043377777778
220.2953908888,-30.4210044444444
220.4220474122,-31.6376711111111
220.548688,-33.1510044444444
220.6753126522,-33.2176711111111
220.8019213688,-30.9176711111111
220.9285141498,-32.1043377777778
221.0550909952,-28.9743377777778
221.181651905,-29.3143377777778
221.3081968792,-32.1676711111111
221.4347259178,-27.2876711111111
221.5612390208,-27.3110044444444
221.6877361882,-33.1743377777778
221.81421742,-30.7243377777778
221.9406827162,-32.0576711111111
222.0671320768,-29.3676711111111
222.1935655018,-33.6843377777778
222.3199829912,-31.1443377777778
222.446384545,-29.9376711111111
222.5727701632,-33.7176711111111
222.6991398458,-28.7276711111111
222.8254935928,-28.8610044444444
222.9518314042,-30.6610044444444
223.07815328,-25.5010044444444
223.2044592202,-24.2710044444444
223.3307492248,-21.0910044444444
223.4570232938,-24.8610044444444
223.5832814272,-24.3076711111111
223.709523625,-23.4143377777778
223.8357498872,-27.0276711111111
223.9619602138,-16.3810044444445
224.0881546048,-22.3510044444444
224.2143330602,-20.7176711111111
224.34049558,-19.5243377777778
224.4666421642,-22.4910044444444
224.5927728128,-17.0843377777778
224.7188875258,-23.1743377777778
224.8449863032,-17.7076711111111
224.971069145,-17.7276711111111
225.0971360512,-20.4310044444444
225.2231870218,-16.7443377777778
225.3492220568,-17.1110044444444
225.4752411562,-15.9143377777778
225.60124432,-12.2910044444445
225.7272315482,-10.1243377777778
225.8532028408,-9.02433777777778
225.9791581978,-8.70433777777778
226.1050976192,-10.7410044444444
226.231021105,-4.29100444444444
226.3569286552,-4.10100444444444
226.4828202698,-5.07767111111111
226.6086959488,3.42566222222222
226.7345556922,-0.461004444444443
226.8603995,4.34232888888889
226.9862273722,6.96566222222222
227.1120393088,7.86899555555556
227.2378353098,9.17566222222222
227.3636153752,10.4089955555556
227.489379505,19.8256622222222
227.6151276992,15.9356622222222
227.7408599578,13.2656622222222
227.8665762808,22.3089955555556
227.9922766682,24.1923288888889
228.11796112,28.0423288888889
228.2436296362,29.6356622222222
228.3692822168,34.9423288888889
228.4949188618,36.5056622222222
228.6205395712,44.4856622222222
228.746144345,54.3723288888889
228.8717331832,55.8823288888888
228.9973060858,57.3123288888888
229.1228630528,65.6823288888888
229.2484040842,72.7089955555555
229.37392918,76.0123288888888
229.4994383402,86.5123288888889
229.6249315648,88.3923288888889
229.7504088538,95.8023288888889
229.8758702072,104.338995555556
230.001315625,109.532328888889
230.1267451072,113.598995555556
230.2521586538,128.385662222222
230.3775562648,133.642328888889
230.5029379402,136.262328888889
230.62830368,146.792328888889
230.7536534842,157.318995555556
230.8789873528,166.805662222222
231.0043052858,186.995662222222
231.1296072832,190.628995555556
231.254893345,207.762328888889
231.3801634712,222.375662222222
231.5054176618,228.962328888889
231.6306559168,243.248995555556
231.7558782362,251.018995555556
231.88108462,273.988995555556
232.0062750682,286.345662222222
232.1314495808,308.235662222222
232.2566081578,315.852328888889
232.3817507992,335.528995555556
232.506877505,349.468995555556
232.6319882752,370.462328888889
232.7570831098,395.368995555555
232.8821620088,418.048995555556
233.0072249722,440.098995555556
233.132272,457.478995555555
233.2573030922,474.905662222222
233.3823182488,506.662328888888
233.5073174698,528.362328888888
233.6323007552,556.705662222222
233.757268105,571.058995555555
233.8822195192,600.222328888888
234.0071549978,633.302328888889
234.1320745408,664.628995555556
234.2569781482,688.878995555556
234.38186582,730.725662222222
234.5067375562,755.975662222222
234.6315933568,790.382328888889
234.7564332218,848.102328888889
234.8812571512,858.678995555555
235.006065145,898.285662222222
235.1308572032,940.765662222222
235.2556333258,978.345662222223
235.3803935128,1017.72566222222
235.5051377642,1066.42232888889
235.62986608,1109.73899555556
235.7545784602,1150.89899555556
235.8792749048,1196.41566222222
236.0039554138,1249.86899555556
236.1286199872,1292.89899555556
236.253268625,1345.44566222222
236.3779013272,1405.67566222222
236.5025180938,1454.45232888889
236.6271189248,1508.61566222222
236.7517038202,1568.55899555555
236.87627278,1628.28566222222
237.0008258042,1684.67232888889
237.1253628928,1758.22566222222
237.2498840458,1816.99899555556
237.3743892632,1884.80232888889
237.498878545,1952.94899555555
237.6233518912,2023.09232888889
237.7478093018,2090.10566222222
237.8722507768,2167.76566222222
237.9966763162,2238.74232888889
238.12108592,2311.47566222222
238.2454795882,2398.12566222222
238.3698573208,2460.47899555556
238.4942191178,2551.15899555556
238.6185649792,2628.80232888889
238.742894905,2712.31232888889
238.8672088952,2797.61899555556
238.9915069498,2888.33899555556
239.1157890688,2977.83566222223
239.2400552522,3068.02232888889
239.3643055,3161.76232888889
239.4885398122,3253.51566222222
239.6127581888,3345.97566222222
239.7369606298,3452.55899555556
239.8611471352,3545.92899555556
239.985317705,3652.04899555556
240.1094723392,3758.33899555556
240.2336110378,3861.15566222222
240.3577338008,3967.76566222222
240.4818406282,4073.88566222222
240.60593152,4186.21566222222
240.7300064762,4305.79566222222
240.8540654968,4408.21232888889
240.9781085818,4526.36232888889
241.1021357312,4642.78899555556
241.226146945,4770.30899555556
241.3501422232,4889.31566222222
241.4741215658,5007.13899555556
241.5980849728,5130.13232888889
241.7220324442,5251.81899555556
241.84596398,5380.42899555556
241.9698795802,5510.52232888889
242.0937792448,5645.35566222222
242.2176629738,5780.24899555555
242.3415307672,5923.94232888889
242.465382625,6065.62566222222
242.5892185472,6199.67232888889
242.7130385338,6300.81232888889
242.8368425848,6434.89232888889
242.9606307002,6583.07566222222
243.08440288,6739.41899555555
243.2081591242,6900.61232888889
243.3318994328,7061.78232888889
243.4556238058,7214.49232888889
243.5793322432,7373.76566222222
243.703024745,7511.20566222222
243.8267013112,7682.03232888889
243.9503619418,7821.52232888889
244.0740066368,7914.31232888889
244.1976353962,8022.80232888888
244.32124822,8170.92566222222
244.4448451082,8371.87899555555
244.5684260608,8561.19232888889
244.6919910778,8742.65566222222
244.8155401592,8912.24566222222
244.939073305,9078.88232888889
245.0625905152,9237.43232888889
245.1860917898,9406.97899555555
245.3095771288,9539.58566222222
245.4330465322,9727.98566222222
245.5565,9869.33232888889
245.6799375322,10041.3423288889
245.8033591288,10242.4589955556
245.9267647898,10400.0489955556
246.0501545152,10496.7189955556
246.173528305,10569.4923288889
246.2968861592,10738.1523288889
246.4202280778,10947.2056622222
246.5435540608,11185.6789955556
246.6668641082,11425.6256622222
246.79015822,11675.6456622222
246.9134363962,11880.7356622222
247.0366986368,12108.8156622222
247.1599449418,12304.2789955556
247.2831753112,12489.1189955556
247.406389745,12730.7389955556
247.5295882432,12893.6789955556
247.6527708058,13115.1823288889
247.7759374328,13321.7589955556
247.8990881242,13487.1189955556
248.02222288,13701.1456622222
248.1453417002,13909.9689955556
248.2684445848,14096.2989955556
248.3915315338,14302.8523288889
248.5146025472,14472.0556622222
248.637657625,14522.0456622222
248.7606967672,14557.2123288889
248.8837199738,14795.7423288889
249.0067272448,15065.4389955556
249.1297185802,15316.7889955556
249.25269398,15514.0056622222
249.3756534442,15770.5156622222
249.4985969728,15954.9623288889
249.6215245658,16231.5556622222
249.7444362232,16403.2556622222
249.867331945,16683.6623288889
249.9902117312,16887.8789955556
250.1130755818,17109.6989955556
250.2359234968,17374.1523288889
250.3587554762,17530.8956622222
250.48157152,17759.9256622222
250.6043716282,17962.6356622222
250.7271558008,18129.0123288889
250.8499240378,18359.0489955556
250.9726763392,18575.9156622222
251.095412705,18774.0489955556
251.2181331352,18951.2656622222
251.3408376298,19148.2556622222
251.4635261888,19350.9356622222
251.5861988122,19482.8023288889
251.7088555,19530.4023288889
251.8314962522,19633.5956622222
251.9541210688,19902.4156622222
252.0767299498,20161.1456622222
252.1993228952,20412.6656622222
252.321899905,20645.7956622222
252.4444609792,20886.3256622222
252.5670061178,21109.2223288889
252.6895353208,21332.7356622222
252.8120485882,21548.7423288889
252.93454592,21814.0123288889
253.0570273162,21988.4389955556
253.1794927768,22255.1623288889
253.3019423018,22459.5356622222
253.4243758912,22654.3189955556
253.546793545,22877.2856622222
253.6691952632,23081.1989955556
253.7915810458,23244.9323288889
253.9139508928,23447.8823288889
254.0363048042,23639.6956622222
254.15864278,23832.8723288889
254.2809648202,24052.8589955556
254.4032709248,24201.9323288889
254.5255610938,24372.0923288889
254.6478353272,24524.4789955556
254.770093625,24658.9223288889
254.8923359872,24802.7956622222
255.0145624138,24975.0989955556
255.1367729048,25059.9889955556
255.2589674602,25059.5456622222
255.38114608,25177.2423288889
255.5033087642,25406.8623288889
255.6254555128,25630.2023288889
255.7475863258,25834.8923288889
255.8697012032,26082.8223288889
255.991800145,26275.7523288889
256.1138831512,26522.0756622222
256.2359502218,26721.4189955556
256.3580013568,27008.1289955556
256.4800365562,27267.8256622222
256.60205582,27538.6856622222
256.7240591482,27769.2589955556
256.8460465408,27954.4489955556
256.9680179978,28173.7089955556
257.0899735192,28369.6789955555
257.211913105,28535.9223288889
257.3338367552,28732.6789955555
257.4557444698,28889.8556622222
257.5776362488,29031.0956622222
257.6995120922,29180.1289955555
257.821372,29319.1389955555
257.9432159722,29477.5823288889
258.0650440088,29625.7123288889
258.1868561098,29756.7256622222
258.3086522752,29890.4589955555
258.430432505,30036.2823288889
258.5521967992,30151.3556622222
258.6739451578,30311.8989955555
258.7956775808,30487.8556622222
258.9173940682,30631.8723288889
259.03909462,30742.7856622222
259.1607792362,30786.5823288889
259.2824479168,30881.0256622222
259.4041006618,31051.7123288889
259.5257374712,31208.2356622222
259.647358345,31363.6956622222
259.7689632832,31498.6123288889
259.8905522858,31623.9923288889
260.0121253528,31793.2089955555
260.1336824842,31870.5123288889
260.25522368,32017.6223288889
260.3767489402,32114.9989955555
260.4982582648,32212.8523288889
260.6197516538,32336.8756622222
260.7412291072,32449.1289955555
260.862690625,32594.0189955555
260.9841362072,32706.7723288889
261.1055658538,32828.4256622222
261.2269795648,32952.7056622222
261.3483773402,33060.4956622222
261.46975918,33168.9689955555
261.5911250842,33300.9756622222
261.7124750528,33415.4456622222
261.8338090858,33524.0189955555
261.9551271832,33677.5689955555
262.076429345,33848.7356622222
262.1977155712,33964.8556622222
262.3189858618,34081.2289955555
262.4402402168,34166.1823288889
262.5614786362,34250.6689955555
262.68270112,34353.1156622222
262.8039076682,34439.1256622222
262.9250982808,34537.4389955555
263.0462729578,34639.4189955555
263.1674316992,34730.5156622222
263.288574505,34819.1856622222
263.4097013752,34864.4389955555
263.5308123098,34875.6923288889
263.6519073088,34910.7256622222
263.7729863722,34996.9056622222
263.8940495,35072.8656622222
264.0150966922,35117.3423288889
264.1361279488,35221.9289955555
264.2571432698,35306.8656622222
264.3781426552,35425.2189955555
264.499126105,35520.9489955555
264.6200936192,35626.6689955555
264.7410451978,35713.8856622222
264.8619808408,35806.9256622222
264.9829005482,35890.7456622222
265.10380432,35947.9623288889
265.2246921562,35996.7756622222
265.3455640568,36065.1956622222
265.4664200218,36138.1989955555
265.5872600512,36175.9389955555
265.708084145,36252.3656622222
265.8288923032,36298.8589955555
265.9496845258,36355.0256622222
266.0704608128,36396.5389955555
266.1912211642,36440.6889955555
266.31196558,36460.3223288889
266.4326940602,36483.5456622222
266.5534066048,36522.9723288889
266.6741032138,36541.1523288889
266.7947838872,36568.9156622222
266.915448625,36571.8423288889
267.0360974272,36552.2223288889
267.1567302938,36549.2089955555
267.2773472248,36542.2223288889
267.3979482202,36552.9456622222
267.51853328,36531.5889955555
267.6391024042,36601.4956622222
267.7596555928,36656.3956622222
267.8801928458,36711.4656622222
268.0007141632,36745.8023288889
268.121219545,36837.0556622222
268.2417089912,36872.7156622222
268.3621825018,36928.6023288889
268.4826400768,37013.7423288889
268.6030817162,37055.5023288889
268.72350742,37106.2889955556
268.8439171882,37170.5456622222
268.9643110208,37212.4223288889
269.0846889178,37269.8823288889
269.2050508792,37283.5956622222
269.325396905,37288.8656622222
269.4457269952,37331.0323288889
269.5660411498,37361.3723288889
269.6863393688,37388.7556622222
269.8066216522,37435.9389955556
269.926888,37455.5889955556
270.0471384122,37482.2423288889
270.1673728888,37526.6856622222
270.2875914298,37542.3289955556
270.4077940352,37567.1589955556
270.527980705,37579.9189955556
270.6481514392,37594.4589955555
270.7683062378,37611.1823288889
270.8884451008,37613.3256622222
271.0085680282,37583.9923288889
271.12867502,37605.0623288889
271.2487660762,37606.4723288889
271.3688411968,37584.5689955555
271.4889003818,37619.1056622222
271.6089436312,37635.1923288889
271.728970945,37664.0456622222
271.8489823232,37651.8089955556
271.9689777658,37644.4389955556
272.0889572728,37656.3789955556
272.2089208442,37689.2723288889
272.32886848,37705.8856622222
272.4488001802,37728.1756622222
272.5687159448,37757.6423288889
272.6886157738,37810.1989955556
272.8084996672,37845.7023288889
272.928367625,37907.4389955556
273.0482196472,38016.5756622222
273.1680557338,38065.0956622222
273.2878758848,38122.7823288889
273.4076801002,38131.2556622222
273.52746838,38113.6656622222
273.6472407242,38142.2189955556
273.7669971328,38173.7889955556
273.8867376058,38197.4489955556
274.0064621432,38197.0623288889
274.126170745,38205.4323288889
274.2458634112,38225.2656622222
274.3655401418,38263.4323288889
274.4852009368,38283.4423288889
274.6048457962,38324.6623288889
274.72447472,38336.8823288889
274.8440877082,38363.4389955556
274.9636847608,38398.5756622222
275.0832658778,38436.5289955555
275.2028310592,38467.4356622222
275.322380305,38469.8356622222
275.4419136152,38507.0989955555
275.5614309898,38493.7856622222
275.6809324288,38514.8889955555
275.8004179322,38509.7523288889
275.9198875,38511.2056622222
276.0393411322,38498.5456622222
276.1587788288,38468.7523288889
276.2782005898,38477.6223288889
276.3976064152,38506.6056622222
276.516996305,38473.7023288889
276.6363702592,38501.2423288889
276.7557282778,38514.8023288889
276.8750703608,38530.2523288889
276.9943965082,38577.8756622222
277.11370672,38617.8156622222
277.2330009962,38654.8723288889
277.3522793368,38740.6923288889
277.4715417418,38789.3356622222
277.5907882112,38817.3089955555
277.710018745,38860.0789955555
277.8292333432,38890.6423288889
277.9484320058,38904.8356622222
278.0676147328,38922.4756622222
278.1867815242,38933.2623288889
278.30593238,38956.6889955555
278.4250673002,38985.0489955555
278.5441862848,39003.7489955555
278.6632893338,39062.3956622222
278.7823764472,39076.8223288889
278.901447625,39091.9523288889
279.0205028672,39116.6056622222
279.1395421738,39165.9289955555
279.2585655448,39186.0323288889
279.3775729802,39184.4489955555
279.49656448,39198.5456622222
279.6155400442,39209.1123288889
279.7344996728,39217.9823288889
279.8534433658,39212.4323288889
279.9723711232,39229.5389955555
280.091282945,39228.7423288889
280.2101788312,39225.9356622222
280.3290587818,39257.0423288889
280.4479227968,39220.7423288889
280.5667708762,39199.9723288889
280.68560302,39214.6823288889
280.8044192282,39206.5123288889
280.9232195008,39239.4889955555
281.0420038378,39257.5923288889
281.1607722392,39271.6156622222
281.279524705,39315.2989955555
281.3982612352,39333.6156622222
281.5169818298,39395.8856622222
281.6356864888,39438.3189955555
281.7543752122,39469.1489955555
281.873048,39483.1723288889
281.9917048522,39505.8323288889
282.1103457688,39538.5023288889
282.2289707498,39549.7589955555
282.3475797952,39551.7189955555
282.466172905,39590.6789955555
282.5847500792,39613.6756622222
282.7033113178,39612.4523288889
282.8218566208,39591.4056622222
282.9403859882,39538.6389955555
283.05889942,39533.8089955555
283.1773969162,39523.9889955555
283.2958784768,39535.4123288889
283.4143441018,39503.2789955555
283.5327937912,39481.6423288889
283.651227545,39469.9023288889
283.7696453632,39445.5723288889
283.8880472458,39425.3023288889
284.0064331928,39450.2156622222
284.1248032042,39472.6689955555
284.24315728,39474.5789955555
284.3614954202,39506.7789955555
284.4798176248,39540.9456622222
284.5981238938,39616.5156622222
284.7164142272,39681.3589955555
284.834688625,39700.5856622222
284.9529470872,39690.0356622222
285.0711896138,39691.4823288889
285.1894162048,39677.6756622222
285.3076268602,39671.1223288889
285.42582158,39668.2289955555
285.5440003642,39674.5289955555
285.6621632128,39656.6389955555
285.7803101258,39655.7256622222
285.8984411032,39666.2823288889
286.016556145,39654.8623288889
286.1346552512,39654.2889955555
286.2527384218,39679.2323288889
286.3708056568,39666.8889955555
286.4888569562,39646.6789955555
286.60689232,39640.7289955555
286.7249117482,39609.7923288889
286.8429152408,39632.6689955555
286.9609027978,39638.4689955555
287.0788744192,39674.5823288889
287.196830105,39701.8056622222
287.3147698552,39672.8656622222
287.4326936698,39645.9789955555
287.5506015488,39650.3523288889
287.6684934922,39638.5523288889
287.7863695,39619.6756622222
287.9042295722,39605.7889955555
288.0220737088,39602.7589955555
288.1399019098,39591.6456622222
288.2577141752,39565.0489955555
288.375510505,39538.4489955555
288.4932908992,39504.9823288889
288.6110553578,39478.2423288889
288.7288038808,39448.9856622222
288.8465364682,39414.6523288889
288.96425312,39384.2489955555
289.0819538362,39380.4189955555
289.1996386168,39402.1189955555
289.3173074618,39459.2656622222
289.4349603712,39465.8689955555
289.552597345,39487.7523288889
289.6702183832,39522.9956622222
289.7878234858,39531.7656622222
289.9054126528,39552.3456622222
290.0229858842,39602.5989955555
290.14054318,39615.8056622222
290.2580845402,39627.4289955555
290.3756099648,39656.1923288889
290.4931194538,39706.4956622222
290.6106130072,39750.6323288889
290.728090625,39759.3923288889
290.8455523072,39795.1956622222
290.9629980538,39840.6623288889
291.0804278648,39882.6489955555
291.1978417402,39922.2756622222
291.31523968,39955.2223288889
291.4326216842,39983.4856622222
291.5499877528,40035.1189955555
291.6673378858,40106.3056622222
291.7846720832,40137.2223288889
291.901990345,40193.6489955555
292.0192926712,40234.1923288889
292.1365790618,40281.8889955555
292.2538495168,40314.3656622222
292.3711040362,40341.8556622222
292.48834262,40390.3256622222
292.6055652682,40423.8389955555
292.7227719808,40472.9956622222
292.8399627578,40518.5623288889
292.9571375992,40569.4289955555
293.074296505,40613.3689955555
293.1914394752,40641.0456622222
293.3085665098,40687.3523288889
293.4256776088,40741.2856622222
293.5427727722,40775.9589955555
293.659852,40838.5656622222
293.7769152922,40883.1256622222
293.8939626488,40962.2323288889
294.0109940698,40995.7523288889
294.1280095552,41020.4556622222
294.245009105,41073.3656622222
294.3619927192,41131.7423288889
294.4789603978,41154.8823288889
294.5959121408,41196.0556622222
294.7128479482,41234.0623288889
294.82976782,41309.4789955556
294.9466717562,41340.9123288889
295.0635597568,41394.6856622222
295.1804318218,41446.4723288889
295.2972879512,41468.6656622222
295.414128145,41477.6189955555
