UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104461
Integration Time,1000
Averages,300
Date,5/19/2020 6:57:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44305.0677322222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.98
181.9732053322,-111.042267777778
182.1045947288,-114.298934444445
182.2359681898,-116.192267777778
182.3673257152,-57.4422677777778
182.498667305,-54.3322677777778
182.6299929592,-57.5022677777778
182.7613026778,-55.8822677777778
182.8925964608,-55.1856011111111
183.0238743082,-53.8389344444445
183.15513622,-56.9156011111111
183.2863821962,-55.5822677777778
183.4176122368,-51.9256011111111
183.5488263418,-49.8422677777778
183.6800245112,-55.3289344444445
183.811206745,-49.7989344444445
183.9423730432,-52.4256011111111
184.0735234058,-52.7389344444445
184.2046578328,-49.3989344444445
184.3357763242,-52.1022677777778
184.46687888,-52.4089344444445
184.5979655002,-49.1922677777778
184.7290361848,-52.4956011111111
184.8600909338,-49.8622677777778
184.9911297472,-48.1056011111111
185.122152625,-51.9089344444445
185.2531595672,-47.4656011111111
185.3841505738,-49.5822677777778
185.5151256448,-47.9056011111111
185.6460847802,-50.9489344444445
185.77702798,-52.4556011111111
185.9079552442,-51.7622677777778
186.0388665728,-50.2422677777778
186.1697619658,-50.0389344444445
186.3006414232,-47.6656011111111
186.431504945,-52.1956011111111
186.5623525312,-49.1389344444445
186.6931841818,-54.1089344444445
186.8239998968,-51.6722677777778
186.9547996762,-46.1122677777778
187.08558352,-51.1522677777778
187.2163514282,-47.4456011111111
187.3471034008,-54.6789344444445
187.4778394378,-53.7456011111111
187.6085595392,-48.6622677777778
187.739263705,-48.8889344444445
187.8699519352,-50.5156011111111
188.0006242298,-50.7689344444445
188.1312805888,-48.0889344444445
188.2619210122,-49.5256011111111
188.3925455,-52.9522677777778
188.5231540522,-51.4222677777778
188.6537466688,-52.3356011111111
188.7843233498,-53.0989344444445
188.9148840952,-50.8656011111111
189.045428905,-51.2456011111111
189.1759577792,-53.2722677777778
189.3064707178,-49.9256011111111
189.4369677208,-53.3556011111111
189.5674487882,-52.8756011111111
189.69791392,-46.0622677777778
189.8283631162,-51.8722677777778
189.9587963768,-52.9156011111111
190.0892137018,-50.4789344444445
190.2196150912,-51.3589344444444
190.350000545,-52.4856011111111
190.4803700632,-52.0022677777778
190.6107236458,-51.2556011111111
190.7410612928,-53.0022677777778
190.8713830042,-45.6789344444444
191.00168878,-51.4956011111111
191.1319786202,-51.4322677777778
191.2622525248,-53.3689344444445
191.3925104938,-48.4922677777778
191.5227525272,-52.1556011111111
191.652978625,-45.5356011111111
191.7831887872,-48.3956011111111
191.9133830138,-50.6956011111111
192.0435613048,-50.2822677777778
192.1737236602,-48.3922677777778
192.30387008,-48.7422677777778
192.4340005642,-52.0789344444445
192.5641151128,-48.5156011111111
192.6942137258,-52.5489344444445
192.8242964032,-48.0922677777778
192.954363145,-49.8389344444445
193.0844139512,-51.2289344444445
193.2144488218,-50.5322677777778
193.3444677568,-53.2122677777778
193.4744707562,-49.2256011111111
193.60445782,-51.4322677777778
193.7344289482,-49.6889344444445
193.8643841408,-48.4422677777778
193.9943233978,-48.8056011111111
194.1242467192,-48.7389344444445
194.254154105,-47.3456011111111
194.3840455552,-48.0422677777778
194.5139210698,-49.7889344444445
194.6437806488,-49.0389344444445
194.7736242922,-48.2589344444445
194.903452,-51.0656011111111
195.0332637722,-42.1622677777778
195.1630596088,-51.2056011111111
195.2928395098,-51.9256011111111
195.4226034752,-46.4189344444444
195.552351505,-50.8756011111111
195.6820835992,-47.8222677777778
195.8117997578,-50.9089344444445
195.9414999808,-50.7356011111111
196.0711842682,-53.0656011111111
196.20085262,-50.0622677777778
196.3305050362,-53.9856011111111
196.4601415168,-50.6756011111111
196.5897620618,-47.9122677777778
196.7193666712,-48.3522677777778
196.848955345,-52.1922677777778
196.9785280832,-50.7389344444445
197.1080848858,-51.8822677777778
197.2376257528,-50.5589344444445
197.3671506842,-51.5022677777778
197.49665968,-50.4289344444445
197.6261527402,-50.4489344444445
197.7556298648,-49.6456011111111
197.8850910538,-49.8289344444445
198.0145363072,-49.4922677777778
198.143965625,-40.7122677777778
198.2733790072,-52.0689344444445
198.4027764538,-49.6889344444445
198.5321579648,-50.9156011111111
198.6615235402,-47.9789344444445
198.79087318,-47.8689344444445
198.9202068842,-47.2356011111111
199.0495246528,-51.6189344444444
199.1788264858,-50.2989344444445
199.3081123832,-50.7822677777778
199.437382345,-49.0856011111111
199.5666363712,-49.6056011111111
199.6958744618,-51.1189344444444
199.8250966168,-47.6556011111111
199.9543028362,-47.7156011111111
200.08349312,-50.5089344444445
200.2126674682,-51.9589344444445
200.3418258808,-47.2722677777778
200.4709683578,-50.2356011111111
200.6000948992,-50.1656011111111
200.729205505,-53.4222677777778
200.8583001752,-48.4956011111111
200.9873789098,-47.5856011111111
201.1164417088,-50.1089344444445
201.2454885722,-46.9556011111111
201.3745195,-48.9856011111111
201.5035344922,-50.1589344444445
201.6325335488,-49.5489344444445
201.7615166698,-47.3222677777778
201.8904838552,-49.1589344444445
202.019435105,-47.4522677777778
202.1483704192,-47.9589344444445
202.2772897978,-48.5222677777778
202.4061932408,-48.6456011111111
202.5350807482,-51.0589344444444
202.66395232,-46.8256011111111
202.7928079562,-49.5556011111111
202.9216476568,-44.9189344444444
203.0504714218,-46.3122677777778
203.1792792512,-48.5856011111111
203.308071145,-49.8289344444445
203.4368471032,-36.3456011111111
203.5656071258,-49.2656011111111
203.6943512128,-48.3922677777778
203.8230793642,-47.6989344444445
203.95179158,-49.0389344444445
204.0804878602,-50.9322677777778
204.2091682048,-45.2656011111111
204.3378326138,-49.1556011111111
204.4664810872,-45.2622677777778
204.595113625,-48.9489344444445
204.7237302272,-47.1789344444444
204.8523308938,-44.7822677777778
204.9809156248,-48.6956011111111
205.1094844202,-44.7222677777778
205.23803728,-46.8322677777778
205.3665742042,-47.1956011111111
205.4950951928,-44.9789344444444
205.6236002458,-49.2756011111111
205.7520893632,-44.9622677777778
205.880562545,-46.1089344444444
206.0090197912,-46.6622677777778
206.1374611018,-46.8322677777778
206.2658864768,-44.5422677777778
206.3942959162,-46.3156011111111
206.52268942,-48.2356011111111
206.6510669882,-47.5222677777778
206.7794286208,-42.6556011111111
206.9077743178,-46.3556011111111
207.0361040792,-42.8856011111111
207.164417905,-46.4689344444444
207.2927157952,-46.7689344444444
207.4209977498,-46.2922677777778
207.5492637688,-46.2222677777778
207.6775138522,-43.1156011111111
207.805748,-46.2556011111111
207.9339662122,-42.9022677777778
208.0621684888,-47.8622677777778
208.1903548298,-44.4389344444444
208.3185252352,-45.3256011111111
208.446679705,-43.7522677777778
208.5748182392,-44.1756011111111
208.7029408378,-43.0456011111111
208.8310475008,-45.3856011111111
208.9591382282,-45.7822677777778
209.08721302,-47.8389344444445
209.2152718762,-46.8056011111111
209.3433147968,-40.1156011111111
209.4713417818,-45.1956011111111
209.5993528312,-46.0622677777778
209.727347945,-45.6589344444444
209.8553271232,-45.5156011111111
209.9832903658,-42.6356011111111
210.1112376728,-45.7589344444444
210.2391690442,-47.5622677777778
210.36708448,-48.6956011111111
210.4949839802,-46.1422677777778
210.6228675448,-43.7889344444444
210.7507351738,-42.0156011111111
210.8785868672,-46.7622677777778
211.006422625,-45.1256011111111
211.1342424472,-40.2456011111111
211.2620463338,-44.9522677777778
211.3898342848,-41.8789344444444
211.5176063002,-44.5122677777778
211.64536238,-42.3789344444444
211.7731025242,-46.0989344444444
211.9008267328,-43.3889344444444
212.0285350058,-44.9589344444444
212.1562273432,-42.3989344444444
212.283903745,-38.5322677777778
212.4115642112,-44.1056011111111
212.5392087418,-42.3256011111111
212.6668373368,-41.9622677777778
212.7944499962,-43.4989344444444
212.92204672,-42.6956011111111
213.0496275082,-44.4889344444444
213.1771923608,-42.2122677777778
213.3047412778,-39.3756011111111
213.4322742592,-43.1189344444444
213.559791305,-40.9789344444444
213.6872924152,-41.1822677777778
213.8147775898,-42.2856011111111
213.9422468288,-40.7722677777778
214.0697001322,-39.3656011111111
214.1971375,-41.9822677777778
214.3245589322,-38.9689344444444
214.4519644288,-39.9622677777778
214.5793539898,-39.4389344444444
214.7067276152,-40.9922677777778
214.834085305,-40.3422677777778
214.9614270592,-41.4389344444444
215.0887528778,-38.2722677777778
215.2160627608,-40.2022677777778
215.3433567082,-38.5356011111111
215.47063472,-38.3922677777778
215.5978967962,-38.9056011111111
215.7251429368,-34.5589344444444
215.8523731418,-36.0889344444444
215.9795874112,-39.9722677777778
216.106785745,-39.9889344444444
216.2339681432,-37.3422677777778
216.3611346058,-33.8922677777778
216.4882851328,-35.9889344444444
216.6154197242,-38.3622677777778
216.74253838,-32.4156011111111
216.8696411002,-35.2522677777778
216.9967278848,-34.3256011111111
217.1237987338,-35.8089344444444
217.2508536472,-38.6489344444444
217.377892625,-34.1289344444444
217.5049156672,-33.8156011111111
217.6319227738,-36.7956011111111
217.7589139448,-37.8489344444444
217.8858891802,-36.5956011111111
218.01284848,-36.1522677777778
218.1397918442,-38.0089344444444
218.2667192728,-35.2022677777778
218.3936307658,-34.3156011111111
218.5205263232,-34.5556011111111
218.647405945,-32.2622677777778
218.7742696312,-32.4056011111111
218.9011173818,-34.6322677777778
219.0279491968,-34.0656011111111
219.1547650762,-35.0489344444444
219.28156502,-33.0789344444444
219.4083490282,-30.7556011111111
219.5351171008,-31.4489344444444
219.6618692378,-31.1122677777778
219.7886054392,-30.2456011111111
219.915325705,-30.3789344444444
220.0420300352,-32.5656011111111
220.1687184298,-31.5256011111111
220.2953908888,-30.1356011111111
220.4220474122,-30.9789344444444
220.548688,-32.7956011111111
220.6753126522,-32.6189344444444
220.8019213688,-30.7256011111111
220.9285141498,-31.7789344444444
221.0550909952,-28.8456011111111
221.181651905,-28.5822677777778
221.3081968792,-30.9522677777778
221.4347259178,-26.7322677777778
221.5612390208,-27.4689344444444
221.6877361882,-32.4722677777778
221.81421742,-30.6289344444444
221.9406827162,-31.5422677777778
222.0671320768,-28.9556011111111
222.1935655018,-33.0789344444444
222.3199829912,-30.9022677777778
222.446384545,-29.6056011111111
222.5727701632,-32.9989344444444
222.6991398458,-27.7422677777778
222.8254935928,-27.7722677777778
222.9518314042,-30.0956011111111
223.07815328,-24.6956011111111
223.2044592202,-23.7222677777778
223.3307492248,-20.4122677777778
223.4570232938,-24.0489344444444
223.5832814272,-23.8922677777778
223.709523625,-22.8389344444444
223.8357498872,-26.3022677777778
223.9619602138,-15.2289344444445
224.0881546048,-21.5822677777778
224.2143330602,-19.7089344444444
224.34049558,-18.8589344444445
224.4666421642,-22.3956011111111
224.5927728128,-16.1122677777778
224.7188875258,-22.6556011111111
224.8449863032,-16.6856011111111
224.971069145,-17.2989344444444
225.0971360512,-19.4489344444444
225.2231870218,-16.1489344444445
225.3492220568,-16.1022677777778
225.4752411562,-14.7922677777778
225.60124432,-11.8256011111111
225.7272315482,-8.86893444444444
225.8532028408,-8.37226777777777
225.9791581978,-7.29560111111111
226.1050976192,-9.41560111111111
226.231021105,-2.63226777777778
226.3569286552,-3.32560111111111
226.4828202698,-4.35893444444445
226.6086959488,4.22773222222222
226.7345556922,0.677732222222221
226.8603995,4.84439888888889
226.9862273722,8.29106555555556
227.1120393088,9.74773222222222
227.2378353098,10.2977322222222
227.3636153752,12.2477322222222
227.489379505,21.8543988888889
227.6151276992,16.8177322222222
227.7408599578,14.7310655555556
227.8665762808,23.6110655555556
227.9922766682,25.4677322222222
228.11796112,29.6010655555556
228.2436296362,31.5910655555556
228.3692822168,36.3343988888889
228.4949188618,37.7177322222222
228.6205395712,47.0510655555556
228.746144345,56.8510655555555
228.8717331832,57.3610655555555
228.9973060858,59.7843988888889
229.1228630528,67.2043988888888
229.2484040842,74.9977322222221
229.37392918,77.4677322222221
229.4994383402,89.2943988888888
229.6249315648,90.9943988888888
229.7504088538,97.7577322222221
229.8758702072,107.067732222222
230.001315625,112.637732222222
230.1267451072,117.631065555555
230.2521586538,131.184398888889
230.3775562648,137.857732222222
230.5029379402,139.984398888889
230.62830368,150.637732222222
230.7536534842,161.357732222222
230.8789873528,171.404398888889
231.0043052858,190.804398888889
231.1296072832,196.424398888889
231.254893345,212.771065555556
231.3801634712,228.884398888889
231.5054176618,234.717732222222
231.6306559168,249.711065555556
231.7558782362,257.594398888889
231.88108462,281.394398888889
232.0062750682,293.374398888889
232.1314495808,316.247732222222
232.2566081578,323.691065555556
232.3817507992,344.127732222222
232.506877505,358.431065555556
232.6319882752,379.127732222222
232.7570831098,405.101065555556
232.8821620088,429.084398888889
233.0072249722,451.211065555556
233.132272,469.207732222222
233.2573030922,486.717732222222
233.3823182488,519.014398888889
233.5073174698,541.507732222222
233.6323007552,569.891065555556
233.757268105,586.121065555556
233.8822195192,615.724398888889
234.0071549978,647.831065555556
234.1320745408,681.624398888889
234.2569781482,704.804398888889
234.38186582,750.397732222222
234.5067375562,775.594398888889
234.6315933568,810.901065555556
234.7564332218,866.837732222222
234.8812571512,881.107732222222
235.006065145,920.311065555555
235.1308572032,964.794398888889
235.2556333258,1003.18106555556
235.3803935128,1044.08439888889
235.5051377642,1094.05773222222
235.62986608,1136.94773222222
235.7545784602,1181.07773222222
235.8792749048,1228.21439888889
236.0039554138,1282.24106555556
236.1286199872,1327.02439888889
236.253268625,1380.45439888889
236.3779013272,1441.68773222222
236.5025180938,1491.92106555556
236.6271189248,1546.82106555556
236.7517038202,1608.23439888889
236.87627278,1671.10773222222
237.0008258042,1728.57773222222
237.1253628928,1805.28773222222
237.2498840458,1866.57439888889
237.3743892632,1931.57773222222
237.498878545,2005.61106555556
237.6233518912,2074.78773222222
237.7478093018,2146.47106555556
237.8722507768,2225.80439888889
237.9966763162,2296.86106555555
238.12108592,2372.19439888889
238.2454795882,2461.14773222222
238.3698573208,2527.37106555556
238.4942191178,2616.16773222222
238.6185649792,2698.60439888889
238.742894905,2782.67106555555
238.8672088952,2873.43106555555
238.9915069498,2963.31773222222
239.1157890688,3057.65439888889
239.2400552522,3148.15773222222
239.3643055,3244.52773222222
239.4885398122,3341.46106555555
239.6127581888,3435.88773222222
239.7369606298,3543.20773222222
239.8611471352,3635.21773222222
239.985317705,3744.80106555555
240.1094723392,3856.07439888889
240.2336110378,3963.46439888889
240.3577338008,4073.85773222222
240.4818406282,4182.42439888889
240.60593152,4295.38773222222
240.7300064762,4418.99106555556
240.8540654968,4525.21439888889
240.9781085818,4646.95106555556
241.1021357312,4766.10106555556
241.226146945,4898.60106555556
241.3501422232,5018.97106555556
241.4741215658,5139.55106555556
241.5980849728,5265.88106555556
241.7220324442,5395.26106555555
241.84596398,5519.65773222222
241.9698795802,5653.90773222222
242.0937792448,5793.64439888889
242.2176629738,5934.51106555556
242.3415307672,6083.13773222222
242.465382625,6227.44106555556
242.5892185472,6361.16439888889
242.7130385338,6463.03106555556
242.8368425848,6605.51773222222
242.9606307002,6760.79439888889
243.08440288,6919.30773222222
243.2081591242,7084.03773222222
243.3318994328,7252.27439888889
243.4556238058,7408.63439888889
243.5793322432,7570.55773222222
243.703024745,7712.70439888889
243.8267013112,7889.54439888889
243.9503619418,8027.18773222222
244.0740066368,8121.74773222222
244.1976353962,8239.12439888889
244.32124822,8391.77439888889
244.4448451082,8591.79439888889
244.5684260608,8793.50773222222
244.6919910778,8967.47773222222
244.8155401592,9149.49106555556
244.939073305,9313.00106555555
245.0625905152,9482.73773222222
245.1860917898,9653.44106555555
245.3095771288,9794.91439888889
245.4330465322,9987.68439888889
245.5565,10135.7310655556
245.6799375322,10305.4277322222
245.8033591288,10516.5910655556
245.9267647898,10670.6843988889
246.0501545152,10775.8443988889
246.173528305,10854.2543988889
246.2968861592,11028.0810655556
246.4202280778,11237.9543988889
246.5435540608,11479.5843988889
246.6668641082,11727.9177322222
246.79015822,11991.0843988889
246.9134363962,12194.9810655556
247.0366986368,12431.0377322222
247.1599449418,12626.7577322222
247.2831753112,12826.8543988889
247.406389745,13072.8443988889
247.5295882432,13236.3143988889
247.6527708058,13467.6477322222
247.7759374328,13673.2410655556
247.8990881242,13851.9243988889
248.02222288,14063.1443988889
248.1453417002,14279.0810655556
248.2684445848,14473.4810655556
248.3915315338,14684.1743988889
248.5146025472,14860.6710655556
248.637657625,14907.0077322222
248.7606967672,14944.0343988889
248.8837199738,15189.0210655556
249.0067272448,15470.2910655556
249.1297185802,15730.6377322222
249.25269398,15926.5443988889
249.3756534442,16194.9243988889
249.4985969728,16388.8777322222
249.6215245658,16671.0343988889
249.7444362232,16842.2343988889
249.867331945,17128.9543988889
249.9902117312,17341.1710655556
250.1130755818,17567.9910655556
250.2359234968,17838.7410655556
250.3587554762,18006.7510655556
250.48157152,18228.4443988889
250.6043716282,18446.5410655556
250.7271558008,18618.7777322222
250.8499240378,18843.8210655556
250.9726763392,19071.6977322222
251.095412705,19271.7777322222
251.2181331352,19455.2710655556
251.3408376298,19655.8977322222
251.4635261888,19858.9510655556
251.5861988122,20001.1910655556
251.7088555,20055.9677322222
251.8314962522,20159.6110655556
251.9541210688,20423.4643988889
252.0767299498,20688.8577322222
252.1993228952,20961.1510655556
252.321899905,21189.2777322222
252.4444609792,21434.1277322222
252.5670061178,21670.7843988889
252.6895353208,21902.1043988889
252.8120485882,22121.8277322222
252.93454592,22387.9510655556
253.0570273162,22577.7477322222
253.1794927768,22848.3310655556
253.3019423018,23053.9143988889
253.4243758912,23250.8677322222
253.546793545,23481.4843988889
253.6691952632,23684.0977322222
253.7915810458,23852.5943988889
253.9139508928,24062.6343988889
254.0363048042,24264.4810655556
254.15864278,24460.4643988889
254.2809648202,24692.9243988889
254.4032709248,24847.3143988889
254.5255610938,25019.8243988889
254.6478353272,25162.0010655556
254.770093625,25306.7410655556
254.8923359872,25451.0610655556
255.0145624138,25620.1110655556
255.1367729048,25710.0477322222
255.2589674602,25717.3543988889
255.38114608,25841.2510655556
255.5033087642,26070.1177322222
255.6254555128,26305.2777322222
255.7475863258,26510.7310655556
255.8697012032,26759.5410655556
255.991800145,26968.7477322222
256.1138831512,27216.9377322222
256.2359502218,27422.4043988889
256.3580013568,27719.1710655556
256.4800365562,27984.1910655556
256.60205582,28262.3210655556
256.7240591482,28503.0510655556
256.8460465408,28696.1743988889
256.9680179978,28912.1210655556
257.0899735192,29113.9710655556
257.211913105,29286.3910655556
257.3338367552,29472.6810655555
257.4557444698,29640.9510655555
257.5776362488,29788.6843988889
257.6995120922,29943.0410655555
257.821372,30084.0977322222
257.9432159722,30243.2243988889
258.0650440088,30391.4877322222
258.1868561098,30540.1777322222
258.3086522752,30670.3643988889
258.430432505,30811.0110655555
258.5521967992,30942.2843988889
258.6739451578,31101.6010655555
258.7956775808,31273.6010655555
258.9173940682,31424.6610655555
259.03909462,31551.0610655555
259.1607792362,31589.2243988889
259.2824479168,31702.8843988889
259.4041006618,31865.0043988889
259.5257374712,32023.4110655555
259.647358345,32182.5177322222
259.7689632832,32323.9677322222
259.8905522858,32440.7543988889
260.0121253528,32628.5043988889
260.1336824842,32698.2043988889
260.25522368,32844.4343988889
260.3767489402,32943.2877322222
260.4982582648,33057.1843988889
260.6197516538,33174.6377322222
260.7412291072,33288.0243988889
260.862690625,33431.8110655556
260.9841362072,33553.5710655556
261.1055658538,33667.0510655555
261.2269795648,33803.9110655555
261.3483773402,33920.5610655556
261.46975918,34033.5577322222
261.5911250842,34161.1677322222
261.7124750528,34275.2577322222
261.8338090858,34376.6277322222
261.9551271832,34536.5077322222
262.076429345,34710.6577322222
262.1977155712,34837.1077322222
262.3189858618,34963.9910655555
262.4402402168,35047.4310655555
262.5614786362,35141.8743988889
262.68270112,35241.8810655555
262.8039076682,35326.6577322222
262.9250982808,35431.9910655555
263.0462729578,35540.0010655555
263.1674316992,35628.0243988889
263.288574505,35721.8643988889
263.4097013752,35760.8677322222
263.5308123098,35766.7043988889
263.6519073088,35816.9110655555
263.7729863722,35890.4343988889
263.8940495,35960.0343988889
264.0150966922,36019.3377322222
264.1361279488,36118.1410655555
264.2571432698,36210.8710655555
264.3781426552,36330.2810655555
264.499126105,36424.7377322222
264.6200936192,36540.5277322222
264.7410451978,36636.7177322222
264.8619808408,36714.8243988889
264.9829005482,36807.0243988889
265.10380432,36860.8210655556
265.2246921562,36927.1377322222
265.3455640568,36996.5443988889
265.4664200218,37065.4877322222
265.5872600512,37101.7410655555
265.708084145,37186.6177322222
265.8288923032,37217.3643988889
265.9496845258,37278.1777322222
266.0704608128,37331.8610655555
266.1912211642,37364.4610655555
266.31196558,37386.2110655555
266.4326940602,37410.6410655555
266.5534066048,37447.5677322222
266.6741032138,37474.6410655556
266.7947838872,37505.1343988889
266.915448625,37495.2243988889
267.0360974272,37481.3277322222
267.1567302938,37473.1710655556
267.2773472248,37471.8177322222
267.3979482202,37485.2810655556
267.51853328,37460.4510655555
267.6391024042,37525.5810655555
267.7596555928,37589.9677322222
267.8801928458,37635.4643988889
268.0007141632,37675.9610655555
268.121219545,37772.3710655555
268.2417089912,37808.8543988889
268.3621825018,37860.6577322222
268.4826400768,37955.9410655555
268.6030817162,38001.2977322222
268.72350742,38045.8177322222
268.8439171882,38113.5577322222
268.9643110208,38160.2343988889
269.0846889178,38212.1243988889
269.2050508792,38217.9877322222
269.325396905,38229.0110655555
269.4457269952,38272.6210655555
269.5660411498,38297.3143988889
269.6863393688,38337.3377322222
269.8066216522,38368.7643988889
269.926888,38392.9510655555
270.0471384122,38423.8143988889
270.1673728888,38468.2477322222
270.2875914298,38470.5510655555
270.4077940352,38509.7977322222
270.527980705,38520.2143988889
270.6481514392,38528.6643988889
270.7683062378,38541.0377322222
270.8884451008,38556.8810655555
271.0085680282,38525.3777322222
271.12867502,38539.2810655555
271.2487660762,38541.4210655555
271.3688411968,38526.8410655555
271.4889003818,38546.6477322222
271.6089436312,38569.7877322222
271.728970945,38609.2177322222
271.8489823232,38589.1410655555
271.9689777658,38576.9310655555
272.0889572728,38592.4143988889
272.2089208442,38618.7677322222
272.32886848,38651.8377322222
272.4488001802,38666.1243988889
272.5687159448,38702.7843988889
272.6886157738,38749.0343988889
272.8084996672,38795.6243988889
272.928367625,38856.0477322222
273.0482196472,38957.5243988889
273.1680557338,39019.9677322222
273.2878758848,39054.2710655555
273.4076801002,39086.8710655555
273.52746838,39074.7143988889
273.6472407242,39088.3810655555
273.7669971328,39121.5710655555
273.8867376058,39135.9510655555
274.0064621432,39139.9243988889
274.126170745,39149.9543988889
274.2458634112,39174.1777322222
274.3655401418,39210.7910655555
274.4852009368,39228.0677322222
274.6048457962,39275.3710655555
274.72447472,39297.1510655555
274.8440877082,39318.4510655555
274.9636847608,39343.0177322222
275.0832658778,39390.8777322222
275.2028310592,39422.5210655555
275.322380305,39424.3977322222
275.4419136152,39455.5510655555
275.5614309898,39443.6810655555
275.6809324288,39463.7177322222
275.8004179322,39456.7577322222
275.9198875,39463.9077322222
276.0393411322,39447.4643988889
276.1587788288,39419.5077322222
276.2782005898,39436.2377322222
276.3976064152,39449.0477322222
276.516996305,39414.1577322222
276.6363702592,39435.5410655555
276.7557282778,39462.9177322222
276.8750703608,39483.9977322222
276.9943965082,39529.1677322222
277.11370672,39562.1043988889
277.2330009962,39592.4943988889
277.3522793368,39684.5143988889
277.4715417418,39735.5777322222
277.5907882112,39760.4677322222
277.710018745,39799.1010655555
277.8292333432,39835.0743988889
277.9484320058,39845.7343988889
278.0676147328,39864.6010655555
278.1867815242,39901.7043988889
278.30593238,39904.1977322222
278.4250673002,39944.1077322222
278.5441862848,39965.4943988889
278.6632893338,40019.7910655555
278.7823764472,40028.7410655555
278.901447625,40041.3477322222
279.0205028672,40070.1310655555
279.1395421738,40115.3177322222
279.2585655448,40126.6277322222
279.3775729802,40130.0243988889
279.49656448,40156.3477322222
279.6155400442,40171.1877322222
279.7344996728,40168.0543988889
279.8534433658,40168.4843988889
279.9723711232,40183.2410655555
280.091282945,40174.3810655555
280.2101788312,40171.9810655555
280.3290587818,40201.1643988889
280.4479227968,40170.5010655555
280.5667708762,40157.0943988889
280.68560302,40164.9677322222
280.8044192282,40150.8643988889
280.9232195008,40179.5077322222
281.0420038378,40203.3210655555
281.1607722392,40223.3777322222
281.279524705,40248.5877322222
281.3982612352,40283.4910655555
281.5169818298,40344.7443988889
281.6356864888,40394.6143988889
281.7543752122,40423.4543988889
281.873048,40431.6910655555
281.9917048522,40456.8110655555
282.1103457688,40485.4743988889
282.2289707498,40506.4710655555
282.3475797952,40509.2110655555
282.466172905,40540.4410655555
282.5847500792,40563.5343988889
282.7033113178,40567.2810655555
282.8218566208,40542.2377322222
282.9403859882,40486.3977322222
283.05889942,40481.2610655555
283.1773969162,40472.1077322222
283.2958784768,40477.7310655555
283.4143441018,40455.0677322222
283.5327937912,40433.2743988889
283.651227545,40409.0310655555
283.7696453632,40387.2777322222
283.8880472458,40372.0210655555
284.0064331928,40399.2643988889
284.1248032042,40412.9077322222
284.24315728,40431.6343988889
284.3614954202,40442.5210655555
284.4798176248,40474.1543988889
284.5981238938,40553.2977322222
284.7164142272,40623.5077322222
284.834688625,40642.4843988889
284.9529470872,40632.7143988889
285.0711896138,40638.9677322222
285.1894162048,40624.4910655555
285.3076268602,40621.7943988889
285.42582158,40613.2543988889
285.5440003642,40612.1110655555
285.6621632128,40592.0310655555
285.7803101258,40597.3243988889
285.8984411032,40610.0377322222
286.016556145,40573.5443988889
286.1346552512,40595.6243988889
286.2527384218,40609.7977322222
286.3708056568,40607.8043988889
286.4888569562,40580.3677322222
286.60689232,40573.6010655555
286.7249117482,40554.1410655555
286.8429152408,40575.7543988889
286.9609027978,40580.2177322222
287.0788744192,40597.9910655555
287.196830105,40628.4143988889
287.3147698552,40598.0977322222
287.4326936698,40572.2310655555
287.5506015488,40573.0210655555
287.6684934922,40566.5010655555
287.7863695,40557.9343988889
287.9042295722,40527.3943988889
288.0220737088,40526.9610655555
288.1399019098,40515.9243988889
288.2577141752,40487.6643988889
288.375510505,40467.4743988889
288.4932908992,40436.5743988889
288.6110553578,40400.0510655555
288.7288038808,40363.2443988889
288.8465364682,40345.4310655555
288.96425312,40306.3243988889
289.0819538362,40288.9777322222
289.1996386168,40308.7243988889
289.3173074618,40374.9543988889
289.4349603712,40387.8310655555
289.552597345,40411.1943988889
289.6702183832,40445.5510655555
289.7878234858,40465.1977322222
289.9054126528,40494.0943988889
290.0229858842,40522.8343988889
290.14054318,40536.8543988889
290.2580845402,40552.6143988889
290.3756099648,40589.0377322222
290.4931194538,40638.3743988889
290.6106130072,40674.3810655555
290.728090625,40683.9110655555
290.8455523072,40721.5910655555
290.9629980538,40769.6777322222
291.0804278648,40806.2577322222
291.1978417402,40849.6010655555
291.31523968,40884.2143988889
291.4326216842,40908.9543988889
291.5499877528,40960.6577322222
291.6673378858,41034.9777322222
291.7846720832,41060.6610655555
291.901990345,41104.3843988889
292.0192926712,41162.7177322222
292.1365790618,41196.2077322222
292.2538495168,41241.5610655555
292.3711040362,41271.1543988889
292.48834262,41320.6277322222
292.6055652682,41363.6277322222
292.7227719808,41402.3710655555
292.8399627578,41456.4277322222
292.9571375992,41501.4643988889
293.074296505,41545.7977322222
293.1914394752,41566.2010655555
293.3085665098,41618.7310655555
293.4256776088,41670.9877322222
293.5427727722,41713.6443988889
293.659852,41770.8077322222
293.7769152922,41819.9577322222
293.8939626488,41884.9043988889
294.0109940698,41934.1843988889
294.1280095552,41956.3443988889
294.245009105,42000.3977322222
294.3619927192,42065.5210655555
294.4789603978,42091.4443988889
294.5959121408,42131.5977322222
294.7128479482,42161.9343988889
294.82976782,42246.8910655555
294.9466717562,42284.4577322222
295.0635597568,42337.6543988889
295.1804318218,42387.6377322222
295.2972879512,42411.6777322222
295.414128145,42422.9710655555
