UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104482
Integration Time,1000
Averages,300
Date,5/19/2020 8:42:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45975.0600288889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.86666666667
181.9732053322,-117.439971111111
182.1045947288,-120.909971111111
182.2359681898,-122.879971111111
182.3673257152,-55.4733044444445
182.498667305,-53.0899711111111
182.6299929592,-55.7899711111111
182.7613026778,-55.0099711111111
182.8925964608,-53.9533044444445
183.0238743082,-52.4899711111111
183.15513622,-55.5366377777778
183.2863821962,-54.2399711111111
183.4176122368,-50.5733044444445
183.5488263418,-49.1466377777778
183.6800245112,-53.9799711111111
183.811206745,-48.4299711111111
183.9423730432,-51.1099711111111
184.0735234058,-51.1733044444445
184.2046578328,-48.1733044444445
184.3357763242,-51.4333044444445
184.46687888,-51.0433044444445
184.5979655002,-48.3633044444445
184.7290361848,-51.2266377777778
184.8600909338,-48.4133044444445
184.9911297472,-47.3499711111111
185.122152625,-50.3066377777778
185.2531595672,-46.4933044444445
185.3841505738,-48.5866377777778
185.5151256448,-46.6666377777778
185.6460847802,-49.5333044444445
185.77702798,-51.2099711111111
185.9079552442,-50.7366377777778
186.0388665728,-49.2199711111111
186.1697619658,-49.2333044444445
186.3006414232,-46.7899711111111
186.431504945,-50.8199711111111
186.5623525312,-48.6299711111111
186.6931841818,-53.2466377777778
186.8239998968,-50.4333044444445
186.9547996762,-45.2299711111111
187.08558352,-50.3633044444445
187.2163514282,-47.1533044444445
187.3471034008,-54.6833044444445
187.4778394378,-53.6599711111111
187.6085595392,-47.7366377777778
187.739263705,-48.1333044444445
187.8699519352,-49.9999711111111
188.0006242298,-49.7299711111111
188.1312805888,-47.3166377777778
188.2619210122,-48.9966377777778
188.3925455,-52.2399711111111
188.5231540522,-50.6433044444445
188.6537466688,-51.3666377777778
188.7843233498,-52.5566377777778
188.9148840952,-50.1466377777778
189.045428905,-50.8599711111111
189.1759577792,-52.5766377777778
189.3064707178,-49.2099711111111
189.4369677208,-52.6933044444445
189.5674487882,-52.0133044444445
189.69791392,-44.9399711111111
189.8283631162,-51.6266377777778
189.9587963768,-52.2999711111111
190.0892137018,-49.5933044444445
190.2196150912,-50.8999711111111
190.350000545,-51.4599711111111
190.4803700632,-51.7833044444445
190.6107236458,-51.3499711111111
190.7410612928,-52.4266377777778
190.8713830042,-45.0566377777778
191.00168878,-50.8266377777778
191.1319786202,-51.1766377777778
191.2622525248,-52.8933044444445
191.3925104938,-47.3233044444445
191.5227525272,-51.7166377777778
191.652978625,-44.5033044444445
191.7831887872,-47.4399711111111
191.9133830138,-50.3966377777778
192.0435613048,-49.4799711111111
192.1737236602,-47.5199711111111
192.30387008,-48.5266377777778
192.4340005642,-51.6299711111111
192.5641151128,-47.5333044444445
192.6942137258,-52.2299711111111
192.8242964032,-47.3799711111111
192.954363145,-49.1166377777778
193.0844139512,-50.5899711111111
193.2144488218,-50.0033044444445
193.3444677568,-52.7766377777778
193.4744707562,-48.7033044444445
193.60445782,-50.9499711111111
193.7344289482,-48.5433044444445
193.8643841408,-48.1599711111111
193.9943233978,-47.9433044444445
194.1242467192,-48.3999711111111
194.254154105,-46.9166377777778
194.3840455552,-47.2566377777778
194.5139210698,-48.6666377777778
194.6437806488,-48.0133044444445
194.7736242922,-48.1133044444445
194.903452,-50.0833044444445
195.0332637722,-41.7166377777778
195.1630596088,-50.3699711111111
195.2928395098,-50.9566377777778
195.4226034752,-45.1466377777778
195.552351505,-50.5599711111111
195.6820835992,-47.1599711111111
195.8117997578,-49.7566377777778
195.9414999808,-50.1866377777778
196.0711842682,-52.5033044444445
196.20085262,-49.7033044444445
196.3305050362,-53.5433044444445
196.4601415168,-49.7666377777778
196.5897620618,-46.6366377777778
196.7193666712,-48.0699711111111
196.848955345,-51.6433044444445
196.9785280832,-50.7166377777778
197.1080848858,-51.1499711111111
197.2376257528,-49.7833044444445
197.3671506842,-50.9366377777778
197.49665968,-49.8433044444445
197.6261527402,-49.1799711111111
197.7556298648,-48.9499711111111
197.8850910538,-49.1266377777778
198.0145363072,-48.5766377777778
198.143965625,-40.1633044444445
198.2733790072,-51.6266377777778
198.4027764538,-49.0199711111111
198.5321579648,-50.3966377777778
198.6615235402,-47.5933044444445
198.79087318,-47.3033044444445
198.9202068842,-46.7933044444445
199.0495246528,-50.6366377777778
199.1788264858,-48.9866377777778
199.3081123832,-50.1899711111111
199.437382345,-48.3133044444445
199.5666363712,-49.0166377777778
199.6958744618,-50.2266377777778
199.8250966168,-47.6666377777778
199.9543028362,-46.9833044444445
200.08349312,-49.9666377777778
200.2126674682,-50.9433044444445
200.3418258808,-46.4833044444445
200.4709683578,-49.5933044444445
200.6000948992,-49.5766377777778
200.729205505,-52.2599711111111
200.8583001752,-47.4566377777778
200.9873789098,-46.3999711111111
201.1164417088,-49.3299711111111
201.2454885722,-45.8799711111111
201.3745195,-48.3599711111111
201.5035344922,-49.7566377777778
201.6325335488,-49.1899711111111
201.7615166698,-46.3766377777778
201.8904838552,-48.2833044444445
202.019435105,-46.8599711111111
202.1483704192,-47.5333044444445
202.2772897978,-48.0299711111111
202.4061932408,-47.5799711111111
202.5350807482,-50.2499711111111
202.66395232,-46.1533044444445
202.7928079562,-48.6199711111111
202.9216476568,-43.8933044444445
203.0504714218,-46.1166377777778
203.1792792512,-47.7433044444445
203.308071145,-48.8333044444445
203.4368471032,-33.8466377777778
203.5656071258,-48.1999711111111
203.6943512128,-48.0766377777778
203.8230793642,-46.5633044444445
203.95179158,-48.1833044444445
204.0804878602,-49.8033044444445
204.2091682048,-44.3366377777778
204.3378326138,-48.4799711111111
204.4664810872,-44.6866377777778
204.595113625,-47.8599711111111
204.7237302272,-46.0233044444444
204.8523308938,-44.3199711111111
204.9809156248,-48.3599711111111
205.1094844202,-43.9599711111111
205.23803728,-46.2933044444445
205.3665742042,-46.5933044444445
205.4950951928,-44.2833044444445
205.6236002458,-48.3233044444445
205.7520893632,-43.5433044444445
205.880562545,-44.9299711111111
206.0090197912,-45.9733044444445
206.1374611018,-46.1599711111111
206.2658864768,-43.4466377777778
206.3942959162,-46.1366377777778
206.52268942,-47.2366377777778
206.6510669882,-46.4133044444445
206.7794286208,-42.3299711111111
206.9077743178,-45.7133044444445
207.0361040792,-42.0799711111111
207.164417905,-45.6366377777778
207.2927157952,-46.0933044444444
207.4209977498,-45.1266377777778
207.5492637688,-45.0666377777778
207.6775138522,-42.2299711111111
207.805748,-45.1699711111111
207.9339662122,-42.4233044444445
208.0621684888,-46.8199711111111
208.1903548298,-43.9099711111111
208.3185252352,-44.3333044444445
208.446679705,-43.3133044444445
208.5748182392,-42.7766377777778
208.7029408378,-42.9299711111111
208.8310475008,-44.9066377777778
208.9591382282,-45.3199711111111
209.08721302,-46.8433044444445
209.2152718762,-45.7766377777778
209.3433147968,-39.3899711111111
209.4713417818,-44.4133044444445
209.5993528312,-44.9366377777778
209.727347945,-44.4999711111111
209.8553271232,-44.7866377777778
209.9832903658,-42.0766377777778
210.1112376728,-44.8366377777778
210.2391690442,-46.3333044444445
210.36708448,-48.1299711111111
210.4949839802,-44.7766377777778
210.6228675448,-42.6466377777778
210.7507351738,-40.9499711111111
210.8785868672,-45.9799711111111
211.006422625,-44.9166377777778
211.1342424472,-39.5866377777778
211.2620463338,-44.5633044444445
211.3898342848,-40.2499711111111
211.5176063002,-44.4066377777778
211.64536238,-41.4099711111111
211.7731025242,-45.4799711111111
211.9008267328,-42.5366377777778
212.0285350058,-44.0633044444445
212.1562273432,-41.4033044444445
212.283903745,-37.7833044444444
212.4115642112,-43.1066377777778
212.5392087418,-40.9199711111111
212.6668373368,-40.8199711111111
212.7944499962,-42.5633044444445
212.92204672,-41.6866377777778
213.0496275082,-42.7099711111111
213.1771923608,-40.5499711111111
213.3047412778,-38.8199711111111
213.4322742592,-42.2566377777778
213.559791305,-40.3666377777778
213.6872924152,-39.9933044444444
213.8147775898,-41.3599711111111
213.9422468288,-40.0633044444445
214.0697001322,-38.9566377777778
214.1971375,-40.6366377777778
214.3245589322,-38.0266377777778
214.4519644288,-39.1199711111111
214.5793539898,-37.7199711111111
214.7067276152,-39.0733044444445
214.834085305,-38.9933044444444
214.9614270592,-40.7833044444445
215.0887528778,-37.0133044444444
215.2160627608,-39.7099711111111
215.3433567082,-37.7299711111111
215.47063472,-37.2566377777778
215.5978967962,-36.8466377777778
215.7251429368,-33.6966377777778
215.8523731418,-34.7399711111111
215.9795874112,-38.5199711111111
216.106785745,-38.8033044444444
216.2339681432,-36.5699711111111
216.3611346058,-32.9366377777778
216.4882851328,-34.7766377777778
216.6154197242,-36.6366377777778
216.74253838,-31.6033044444444
216.8696411002,-33.9099711111111
216.9967278848,-33.3799711111111
217.1237987338,-34.7566377777778
217.2508536472,-37.6299711111111
217.377892625,-33.0999711111111
217.5049156672,-32.3299711111111
217.6319227738,-35.7499711111111
217.7589139448,-36.1399711111111
217.8858891802,-35.7533044444444
218.01284848,-34.9733044444444
218.1397918442,-36.8366377777778
218.2667192728,-34.0766377777778
218.3936307658,-32.9433044444444
218.5205263232,-33.4166377777778
218.647405945,-31.0333044444444
218.7742696312,-31.6633044444444
218.9011173818,-33.5399711111111
219.0279491968,-32.7866377777778
219.1547650762,-33.4866377777778
219.28156502,-32.0899711111111
219.4083490282,-29.6566377777778
219.5351171008,-30.1299711111111
219.6618692378,-29.4133044444444
219.7886054392,-29.1566377777778
219.915325705,-29.7966377777778
220.0420300352,-31.1133044444444
220.1687184298,-30.1333044444444
220.2953908888,-28.8666377777778
220.4220474122,-29.4733044444444
220.548688,-31.4133044444444
220.6753126522,-31.6166377777778
220.8019213688,-29.3166377777778
220.9285141498,-30.8166377777778
221.0550909952,-27.5033044444444
221.181651905,-27.2866377777778
221.3081968792,-29.4366377777778
221.4347259178,-26.0133044444444
221.5612390208,-25.7733044444444
221.6877361882,-31.4499711111111
221.81421742,-28.9466377777778
221.9406827162,-30.2366377777778
222.0671320768,-27.0666377777778
222.1935655018,-31.4466377777778
222.3199829912,-29.2566377777778
222.446384545,-28.3166377777778
222.5727701632,-31.4733044444444
222.6991398458,-26.3666377777777
222.8254935928,-26.5533044444444
222.9518314042,-28.8133044444444
223.07815328,-23.1399711111111
223.2044592202,-22.0433044444444
223.3307492248,-18.7033044444444
223.4570232938,-22.6066377777778
223.5832814272,-22.1399711111111
223.709523625,-20.9266377777778
223.8357498872,-24.3733044444444
223.9619602138,-13.1533044444444
224.0881546048,-19.7066377777778
224.2143330602,-18.1866377777778
224.34049558,-16.6599711111111
224.4666421642,-20.8899711111111
224.5927728128,-13.9566377777778
224.7188875258,-20.4999711111111
224.8449863032,-14.3633044444444
224.971069145,-15.0399711111111
225.0971360512,-17.7766377777778
225.2231870218,-14.0833044444444
225.3492220568,-14.3399711111111
225.4752411562,-12.5199711111111
225.60124432,-9.68997111111109
225.7272315482,-7.37330444444443
225.8532028408,-6.02330444444443
225.9791581978,-5.13330444444443
226.1050976192,-7.65663777777776
226.231021105,-0.836637777777768
226.3569286552,-1.04663777777777
226.4828202698,-1.2599711111111
226.6086959488,6.34669555555557
226.7345556922,3.3400288888889
226.8603995,7.50336222222224
226.9862273722,10.4666955555556
227.1120393088,12.2033622222222
227.2378353098,12.9600288888889
227.3636153752,14.7000288888889
227.489379505,24.4866955555556
227.6151276992,20.6500288888889
227.7408599578,17.3033622222222
227.8665762808,26.7433622222223
227.9922766682,28.6033622222222
228.11796112,32.9133622222222
228.2436296362,35.0666955555556
228.3692822168,40.0033622222222
228.4949188618,41.8966955555555
228.6205395712,50.9466955555555
228.746144345,60.5200288888889
228.8717331832,61.5566955555555
228.9973060858,64.5533622222222
229.1228630528,72.6133622222222
229.2484040842,80.2100288888888
229.37392918,82.6966955555555
229.4994383402,94.4466955555555
229.6249315648,95.7900288888889
229.7504088538,103.263362222222
229.8758702072,113.140028888889
230.001315625,119.533362222222
230.1267451072,124.006695555556
230.2521586538,138.460028888889
230.3775562648,144.313362222222
230.5029379402,147.316695555556
230.62830368,157.540028888889
230.7536534842,169.986695555556
230.8789873528,179.643362222222
231.0043052858,200.243362222222
231.1296072832,205.053362222222
231.254893345,222.956695555555
231.3801634712,238.936695555555
231.5054176618,245.500028888889
231.6306559168,260.676695555555
231.7558782362,269.210028888889
231.88108462,294.310028888889
232.0062750682,306.833362222222
232.1314495808,329.206695555556
232.2566081578,338.213362222222
232.3817507992,360.370028888889
232.506877505,374.833362222222
232.6319882752,396.666695555556
232.7570831098,422.726695555556
232.8821620088,446.970028888889
233.0072249722,469.713362222222
233.132272,489.543362222222
233.2573030922,508.006695555556
233.3823182488,541.543362222222
233.5073174698,564.870028888889
233.6323007552,596.390028888889
233.757268105,612.696695555555
233.8822195192,643.936695555555
234.0071549978,677.490028888888
234.1320745408,710.796695555555
234.2569781482,737.330028888889
234.38186582,781.813362222222
234.5067375562,809.740028888889
234.6315933568,846.270028888889
234.7564332218,905.443362222222
234.8812571512,920.803362222223
235.006065145,961.030028888889
235.1308572032,1007.82002888889
235.2556333258,1048.36002888889
235.3803935128,1090.95336222222
235.5051377642,1141.85336222222
235.62986608,1189.74002888889
235.7545784602,1234.48669555556
235.8792749048,1281.73669555556
236.0039554138,1337.80002888889
236.1286199872,1388.58669555556
236.253268625,1442.71002888889
236.3779013272,1505.88669555556
236.5025180938,1560.13002888889
236.6271189248,1617.65336222222
236.7517038202,1682.16002888889
236.87627278,1747.47002888889
237.0008258042,1807.32669555556
237.1253628928,1885.46669555556
237.2498840458,1948.96336222222
237.3743892632,2022.21002888889
237.498878545,2096.52336222222
237.6233518912,2171.17002888889
237.7478093018,2244.34336222222
237.8722507768,2327.35002888889
237.9966763162,2400.66669555556
238.12108592,2482.14669555556
238.2454795882,2571.81336222222
238.3698573208,2645.30002888889
238.4942191178,2736.75669555556
238.6185649792,2821.96336222222
238.742894905,2910.13336222222
238.8672088952,3003.11336222222
238.9915069498,3102.68002888889
239.1157890688,3196.65002888889
239.2400552522,3290.99002888889
239.3643055,3395.65669555556
239.4885398122,3495.05002888889
239.6127581888,3595.00669555556
239.7369606298,3708.65336222222
239.8611471352,3806.81002888889
239.985317705,3920.83669555556
240.1094723392,4036.80669555556
240.2336110378,4147.98002888889
240.3577338008,4262.47002888889
240.4818406282,4374.80336222222
240.60593152,4497.47669555556
240.7300064762,4628.48669555555
240.8540654968,4737.68002888889
240.9781085818,4866.94336222222
241.1021357312,4988.09336222222
241.226146945,5125.54669555555
241.3501422232,5253.05336222222
241.4741215658,5376.73336222222
241.5980849728,5512.04336222222
241.7220324442,5646.86336222222
241.84596398,5780.08002888889
241.9698795802,5919.01669555556
242.0937792448,6066.71336222222
242.2176629738,6213.38336222222
242.3415307672,6368.85336222222
242.465382625,6520.73669555555
242.5892185472,6663.12669555555
242.7130385338,6772.73669555555
242.8368425848,6918.45669555555
242.9606307002,7083.32002888889
243.08440288,7243.80002888888
243.2081591242,7414.06336222222
243.3318994328,7589.12336222222
243.4556238058,7753.91336222222
243.5793322432,7923.30669555555
243.703024745,8076.60669555555
243.8267013112,8261.25002888889
243.9503619418,8406.23336222222
244.0740066368,8504.30336222222
244.1976353962,8627.49336222222
244.32124822,8787.26669555555
244.4448451082,8996.83336222222
244.5684260608,9210.67336222222
244.6919910778,9395.11002888889
244.8155401592,9582.30336222222
244.939073305,9759.31002888889
245.0625905152,9933.42336222222
245.1860917898,10114.8533622222
245.3095771288,10261.2633622222
245.4330465322,10464.1166955556
245.5565,10619.1833622222
245.6799375322,10802.0233622222
245.8033591288,11015.1833622222
245.9267647898,11185.1833622222
246.0501545152,11286.4133622222
246.173528305,11367.4200288889
246.2968861592,11547.5266955555
246.4202280778,11777.8333622222
246.5435540608,12019.5900288889
246.6668641082,12291.3433622222
246.79015822,12551.4233622222
246.9134363962,12769.0533622222
247.0366986368,13019.7133622222
247.1599449418,13222.6400288889
247.2831753112,13434.0966955556
247.406389745,13690.7066955556
247.5295882432,13868.8533622222
247.6527708058,14109.7600288889
247.7759374328,14322.7366955556
247.8990881242,14505.2100288889
248.02222288,14736.9633622222
248.1453417002,14960.6000288889
248.2684445848,15162.0200288889
248.3915315338,15382.8166955556
248.5146025472,15566.4600288889
248.637657625,15619.8933622222
248.7606967672,15659.4500288889
248.8837199738,15911.0900288889
249.0067272448,16197.2600288889
249.1297185802,16474.1866955556
249.25269398,16684.9266955556
249.3756534442,16964.7566955556
249.4985969728,17165.0366955556
249.6215245658,17459.7466955556
249.7444362232,17639.4833622222
249.867331945,17939.9133622222
249.9902117312,18160.2033622222
250.1130755818,18399.0566955556
250.2359234968,18683.5600288889
250.3587554762,18862.1900288889
250.48157152,19100.0500288889
250.6043716282,19321.3900288889
250.7271558008,19497.7066955556
250.8499240378,19741.6400288889
250.9726763392,19979.0300288889
251.095412705,20184.8066955556
251.2181331352,20384.3166955556
251.3408376298,20587.2233622222
251.4635261888,20802.6900288889
251.5861988122,20953.5833622222
251.7088555,21005.1566955556
251.8314962522,21110.0266955556
251.9541210688,21395.0866955556
252.0767299498,21672.0633622222
252.1993228952,21949.3733622222
252.321899905,22195.5533622222
252.4444609792,22454.6533622222
252.5670061178,22694.9233622222
252.6895353208,22938.3433622222
252.8120485882,23162.4933622222
252.93454592,23445.8633622222
253.0570273162,23642.8933622222
253.1794927768,23920.7233622222
253.3019423018,24140.4166955556
253.4243758912,24344.0733622222
253.546793545,24593.4266955556
253.6691952632,24812.8466955556
253.7915810458,24981.6633622222
253.9139508928,25200.4666955556
254.0363048042,25408.9533622222
254.15864278,25621.0433622222
254.2809648202,25842.7700288889
254.4032709248,26013.4466955556
254.5255610938,26197.9233622222
254.6478353272,26353.1266955556
254.770093625,26500.0433622222
254.8923359872,26648.5366955556
255.0145624138,26835.9866955556
255.1367729048,26931.7633622222
255.2589674602,26926.0633622222
255.38114608,27058.4733622222
255.5033087642,27303.1966955556
255.6254555128,27550.3866955556
255.7475863258,27756.3266955556
255.8697012032,28017.5000288889
255.991800145,28226.0333622222
256.1138831512,28501.0700288889
256.2359502218,28703.1866955555
256.3580013568,29021.4300288889
256.4800365562,29297.9266955556
256.60205582,29584.4666955556
256.7240591482,29830.3866955556
256.8460465408,30032.9133622222
256.9680179978,30260.4066955556
257.0899735192,30477.7000288889
257.211913105,30650.9900288889
257.3338367552,30850.7900288889
257.4557444698,31030.5500288889
257.5776362488,31180.4933622222
257.6995120922,31332.0066955555
257.821372,31494.8466955555
257.9432159722,31658.5733622222
258.0650440088,31808.9266955555
258.1868561098,31947.0766955555
258.3086522752,32108.0633622222
258.430432505,32245.7300288889
258.5521967992,32386.8366955555
258.6739451578,32547.1066955555
258.7956775808,32736.2500288889
258.9173940682,32889.6100288889
259.03909462,33012.4866955556
259.1607792362,33059.1800288889
259.2824479168,33161.3933622222
259.4041006618,33345.9400288889
259.5257374712,33504.5600288889
259.647358345,33677.5900288889
259.7689632832,33816.9366955556
259.8905522858,33950.9966955556
260.0121253528,34124.6266955556
260.1336824842,34212.5133622222
260.25522368,34362.3666955556
260.3767489402,34466.9300288889
260.4982582648,34586.2633622222
260.6197516538,34711.4033622222
260.7412291072,34837.1566955556
260.862690625,34973.7800288889
260.9841362072,35104.2266955556
261.1055658538,35217.5066955556
261.2269795648,35370.0566955556
261.3483773402,35478.8800288889
261.46975918,35596.8566955556
261.5911250842,35732.9266955556
261.7124750528,35849.1633622222
261.8338090858,35972.7066955556
261.9551271832,36127.1933622222
262.076429345,36312.2166955556
262.1977155712,36433.9166955556
262.3189858618,36565.0566955556
262.4402402168,36654.2966955556
262.5614786362,36751.1500288889
262.68270112,36857.9000288889
262.8039076682,36933.0100288889
262.9250982808,37058.9066955556
263.0462729578,37153.0166955556
263.1674316992,37257.8666955556
263.288574505,37353.5666955556
263.4097013752,37400.6633622222
263.5308123098,37414.4666955556
263.6519073088,37445.5566955556
263.7729863722,37526.4733622222
263.8940495,37607.3300288889
264.0150966922,37666.0633622222
264.1361279488,37760.4333622222
264.2571432698,37863.1833622222
264.3781426552,37985.0966955556
264.499126105,38076.0133622222
264.6200936192,38205.2466955556
264.7410451978,38289.4166955556
264.8619808408,38380.6900288889
264.9829005482,38478.5800288889
265.10380432,38536.8466955556
265.2246921562,38595.5000288889
265.3455640568,38681.0133622222
265.4664200218,38749.7600288889
265.5872600512,38775.4400288889
265.708084145,38866.0366955556
265.8288923032,38907.3266955556
265.9496845258,38968.6833622222
266.0704608128,39014.5133622222
266.1912211642,39049.9866955556
266.31196558,39071.3966955556
266.4326940602,39095.8233622222
266.5534066048,39134.7400288889
266.6741032138,39162.2633622222
266.7947838872,39188.4433622222
266.915448625,39182.8666955556
267.0360974272,39158.6133622222
267.1567302938,39166.0233622222
267.2773472248,39154.0866955556
267.3979482202,39158.7200288889
267.51853328,39127.6033622222
267.6391024042,39211.8266955556
267.7596555928,39271.2366955556
267.8801928458,39324.1866955556
268.0007141632,39352.5733622222
268.121219545,39454.2800288889
268.2417089912,39494.1433622222
268.3621825018,39550.4133622222
268.4826400768,39643.6166955556
268.6030817162,39701.9466955556
268.72350742,39746.8766955556
268.8439171882,39807.0866955556
268.9643110208,39863.9366955556
269.0846889178,39913.9333622222
269.2050508792,39927.2966955556
269.325396905,39932.5600288889
269.4457269952,39965.2533622222
269.5660411498,40000.3466955556
269.6863393688,40024.1766955556
269.8066216522,40065.9200288889
269.926888,40096.6433622222
270.0471384122,40118.0300288889
270.1673728888,40174.1233622222
270.2875914298,40188.4966955556
270.4077940352,40210.7566955556
270.527980705,40222.9533622222
270.6481514392,40232.8300288889
270.7683062378,40248.2100288889
270.8884451008,40265.4500288889
271.0085680282,40235.0633622222
271.12867502,40246.8000288889
271.2487660762,40243.8233622222
271.3688411968,40217.4100288889
271.4889003818,40251.5700288889
271.6089436312,40267.4433622222
271.728970945,40300.9900288889
271.8489823232,40282.2400288889
271.9689777658,40270.3700288889
272.0889572728,40291.7666955556
272.2089208442,40317.1966955556
272.32886848,40340.5200288889
272.4488001802,40362.4366955556
272.5687159448,40395.3700288889
272.6886157738,40452.1733622222
272.8084996672,40493.0833622222
272.928367625,40556.9133622222
273.0482196472,40662.4100288889
273.1680557338,40717.0600288889
273.2878758848,40763.6833622222
273.4076801002,40785.7333622222
273.52746838,40782.9000288889
273.6472407242,40792.2233622222
273.7669971328,40819.9066955556
273.8867376058,40844.9100288889
274.0064621432,40847.0700288889
274.126170745,40850.5600288889
274.2458634112,40878.5933622222
274.3655401418,40917.2866955556
274.4852009368,40938.4633622222
274.6048457962,40971.8200288889
274.72447472,40991.5100288889
274.8440877082,41019.3400288889
274.9636847608,41051.0500288889
275.0832658778,41088.9433622222
275.2028310592,41117.8733622222
275.322380305,41126.3800288889
275.4419136152,41161.4600288889
275.5614309898,41146.3966955556
275.6809324288,41158.6700288889
275.8004179322,41144.2233622222
275.9198875,41152.0166955556
276.0393411322,41133.9300288889
276.1587788288,41106.1266955556
276.2782005898,41120.3000288889
276.3976064152,41139.2466955556
276.516996305,41097.0066955556
276.6363702592,41123.2833622222
276.7557282778,41153.1133622222
276.8750703608,41174.0766955556
276.9943965082,41216.7600288889
277.11370672,41249.0266955556
277.2330009962,41292.6500288889
277.3522793368,41382.9066955556
277.4715417418,41427.6466955556
277.5907882112,41459.2666955556
277.710018745,41501.9000288889
277.8292333432,41526.7066955556
277.9484320058,41542.8400288889
278.0676147328,41564.7200288889
278.1867815242,41596.0900288889
278.30593238,41612.1266955556
278.4250673002,41636.5866955556
278.5441862848,41662.4233622222
278.6632893338,41709.2500288889
278.7823764472,41729.0500288889
278.901447625,41738.3866955556
279.0205028672,41763.5200288889
279.1395421738,41811.5033622222
279.2585655448,41832.6600288889
279.3775729802,41831.4266955556
279.49656448,41841.2100288889
279.6155400442,41862.5766955556
279.7344996728,41871.3866955556
279.8534433658,41850.1600288889
279.9723711232,41870.9600288889
280.091282945,41876.9433622222
280.2101788312,41855.9800288889
280.3290587818,41900.0700288889
280.4479227968,41860.4200288889
280.5667708762,41844.1700288889
280.68560302,41850.4100288889
280.8044192282,41837.5700288889
280.9232195008,41875.2200288889
281.0420038378,41875.7066955556
281.1607722392,41898.5266955556
281.279524705,41956.7700288889
281.3982612352,41973.2400288889
281.5169818298,42027.2033622222
281.6356864888,42076.3433622222
281.7543752122,42100.2233622222
281.873048,42118.7366955556
281.9917048522,42143.7300288889
282.1103457688,42175.6766955556
282.2289707498,42195.3233622222
282.3475797952,42198.6700288889
282.466172905,42226.8500288889
282.5847500792,42254.2000288889
282.7033113178,42258.3700288889
282.8218566208,42232.1700288889
282.9403859882,42169.4733622222
283.05889942,42153.2900288889
283.1773969162,42139.5000288889
283.2958784768,42154.9700288889
283.4143441018,42123.0100288889
283.5327937912,42100.6566955556
283.651227545,42088.3100288889
283.7696453632,42050.5400288889
283.8880472458,42031.9300288889
284.0064331928,42071.5666955556
284.1248032042,42083.2533622222
284.24315728,42094.4000288889
284.3614954202,42110.5500288889
284.4798176248,42137.0000288889
284.5981238938,42227.0333622222
284.7164142272,42306.5666955556
284.834688625,42316.3366955556
284.9529470872,42304.4266955556
285.0711896138,42299.2366955556
285.1894162048,42299.7266955556
285.3076268602,42289.9333622222
285.42582158,42275.2233622222
285.5440003642,42259.8800288889
285.6621632128,42255.1600288889
285.7803101258,42258.7600288889
285.8984411032,42273.8333622222
286.016556145,42234.6733622222
286.1346552512,42242.3400288889
286.2527384218,42266.6433622222
286.3708056568,42258.0000288889
286.4888569562,42238.2933622222
286.60689232,42227.1066955556
286.7249117482,42205.9300288889
286.8429152408,42221.6066955556
286.9609027978,42230.4266955556
287.0788744192,42257.8166955556
287.196830105,42293.6733622222
287.3147698552,42244.8100288889
287.4326936698,42217.9166955556
287.5506015488,42215.5833622222
287.6684934922,42217.4100288889
287.7863695,42189.6566955556
287.9042295722,42171.7833622222
288.0220737088,42159.4200288889
288.1399019098,42143.8433622222
288.2577141752,42127.8033622222
288.375510505,42090.0633622222
288.4932908992,42063.9266955556
288.6110553578,42028.4333622222
288.7288038808,41984.9833622222
288.8465364682,41956.8333622222
288.96425312,41926.7733622222
289.0819538362,41914.4600288889
289.1996386168,41935.8866955556
289.3173074618,41992.8133622222
289.4349603712,42012.9133622222
289.552597345,42033.4800288889
289.6702183832,42069.9200288889
289.7878234858,42074.5466955556
289.9054126528,42101.1333622222
290.0229858842,42137.0366955556
290.14054318,42162.9933622222
290.2580845402,42172.2566955556
290.3756099648,42197.6200288889
290.4931194538,42239.5533622222
290.6106130072,42276.9733622222
290.728090625,42305.3366955556
290.8455523072,42342.0466955556
290.9629980538,42390.9500288889
291.0804278648,42422.0566955556
291.1978417402,42463.1200288889
291.31523968,42492.7800288889
291.4326216842,42526.3300288889
291.5499877528,42572.4833622222
291.6673378858,42647.3666955556
291.7846720832,42677.5800288889
291.901990345,42727.8433622222
292.0192926712,42784.8633622222
292.1365790618,42824.6600288889
292.2538495168,42864.2100288889
292.3711040362,42905.4433622222
292.48834262,42939.1033622222
292.6055652682,42976.1833622222
292.7227719808,43018.9266955556
292.8399627578,43071.6366955556
292.9571375992,43122.8033622222
293.074296505,43163.5266955556
293.1914394752,43204.5866955556
293.3085665098,43252.6100288889
293.4256776088,43304.7333622222
293.5427727722,43340.0800288889
293.659852,43405.6466955556
293.7769152922,43449.4766955556
293.8939626488,43520.3166955556
294.0109940698,43549.7266955556
294.1280095552,43581.9166955556
294.245009105,43637.1733622222
294.3619927192,43682.8433622222
294.4789603978,43737.8066955556
294.5959121408,43760.8900288889
294.7128479482,43805.0800288889
294.82976782,43893.5733622222
294.9466717562,43921.5733622222
295.0635597568,43972.3933622222
295.1804318218,44026.3733622222
295.2972879512,44058.9866955556
295.414128145,44065.3100288889
