UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104547
Integration Time,1000
Averages,300
Date,5/19/2020 2:08:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50334.1956166667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.29333333333
181.9732053322,-113.584383333333
182.1045947288,-116.75105
182.2359681898,-118.384383333333
182.3673257152,-56.92105
182.498667305,-54.1043833333333
182.6299929592,-56.89105
182.7613026778,-56.1077166666666
182.8925964608,-54.9443833333333
183.0238743082,-53.5143833333333
183.15513622,-56.39105
183.2863821962,-54.8143833333333
183.4176122368,-51.3377166666667
183.5488263418,-49.8277166666667
183.6800245112,-54.8777166666667
183.811206745,-49.0577166666667
183.9423730432,-51.9577166666667
184.0735234058,-51.8343833333333
184.2046578328,-48.8977166666667
184.3357763242,-51.9077166666667
184.46687888,-51.7443833333333
184.5979655002,-48.53105
184.7290361848,-52.0077166666667
184.8600909338,-49.9077166666667
184.9911297472,-47.6877166666667
185.122152625,-51.19105
185.2531595672,-47.21105
185.3841505738,-49.1243833333333
185.5151256448,-47.0543833333333
185.6460847802,-50.1877166666667
185.77702798,-51.9143833333333
185.9079552442,-51.0243833333333
186.0388665728,-49.4477166666667
186.1697619658,-49.96105
186.3006414232,-46.81105
186.431504945,-51.87105
186.5623525312,-48.9543833333333
186.6931841818,-53.5843833333333
186.8239998968,-50.9877166666667
186.9547996762,-45.50105
187.08558352,-50.51105
187.2163514282,-47.28105
187.3471034008,-53.9443833333333
187.4778394378,-53.3277166666667
187.6085595392,-47.63105
187.739263705,-47.77105
187.8699519352,-49.9677166666667
188.0006242298,-50.2243833333333
188.1312805888,-47.1577166666667
188.2619210122,-49.06105
188.3925455,-52.3677166666667
188.5231540522,-51.2877166666667
188.6537466688,-51.3377166666667
188.7843233498,-52.29105
188.9148840952,-50.36105
189.045428905,-50.7243833333333
189.1759577792,-52.4177166666667
189.3064707178,-49.4843833333333
189.4369677208,-52.5377166666667
189.5674487882,-52.32105
189.69791392,-44.7143833333333
189.8283631162,-51.14105
189.9587963768,-52.40105
190.0892137018,-49.9843833333333
190.2196150912,-51.1577166666667
190.350000545,-51.56105
190.4803700632,-51.1277166666667
190.6107236458,-50.9377166666667
190.7410612928,-51.8377166666667
190.8713830042,-44.9677166666667
191.00168878,-50.6343833333333
191.1319786202,-50.78105
191.2622525248,-52.5277166666667
191.3925104938,-47.4143833333333
191.5227525272,-50.9277166666667
191.652978625,-45.35105
191.7831887872,-47.32105
191.9133830138,-50.7243833333333
192.0435613048,-49.0643833333333
192.1737236602,-47.4143833333333
192.30387008,-47.8443833333333
192.4340005642,-51.4477166666667
192.5641151128,-46.9743833333333
192.6942137258,-52.3377166666667
192.8242964032,-47.10105
192.954363145,-49.3443833333333
193.0844139512,-50.4343833333333
193.2144488218,-49.6777166666667
193.3444677568,-51.9043833333333
193.4744707562,-48.1877166666667
193.60445782,-50.71105
193.7344289482,-48.8977166666667
193.8643841408,-48.19105
193.9943233978,-47.8243833333333
194.1242467192,-47.7977166666667
194.254154105,-46.4077166666667
194.3840455552,-47.1577166666667
194.5139210698,-48.6643833333333
194.6437806488,-47.7677166666667
194.7736242922,-47.4643833333333
194.903452,-50.1843833333333
195.0332637722,-41.31105
195.1630596088,-50.24105
195.2928395098,-50.39105
195.4226034752,-44.95105
195.552351505,-50.6543833333333
195.6820835992,-47.4743833333333
195.8117997578,-49.6077166666667
195.9414999808,-49.7643833333333
196.0711842682,-52.1143833333333
196.20085262,-49.4243833333333
196.3305050362,-52.5377166666667
196.4601415168,-49.6877166666667
196.5897620618,-46.8777166666667
196.7193666712,-47.4543833333333
196.848955345,-51.2377166666667
196.9785280832,-49.2443833333333
197.1080848858,-50.7377166666667
197.2376257528,-49.30105
197.3671506842,-50.3177166666667
197.49665968,-49.7477166666667
197.6261527402,-49.2343833333333
197.7556298648,-48.5043833333333
197.8850910538,-48.6143833333333
198.0145363072,-48.3443833333333
198.143965625,-39.5577166666667
198.2733790072,-51.02105
198.4027764538,-48.4777166666667
198.5321579648,-49.9877166666667
198.6615235402,-46.9777166666667
198.79087318,-47.0577166666667
198.9202068842,-46.5477166666667
199.0495246528,-50.48105
199.1788264858,-48.7077166666667
199.3081123832,-49.9277166666667
199.437382345,-48.30105
199.5666363712,-48.8177166666667
199.6958744618,-49.48105
199.8250966168,-46.59105
199.9543028362,-46.29105
200.08349312,-49.20105
200.2126674682,-50.70105
200.3418258808,-46.4177166666667
200.4709683578,-49.0177166666667
200.6000948992,-48.31105
200.729205505,-51.6577166666667
200.8583001752,-46.7443833333333
200.9873789098,-45.9743833333333
201.1164417088,-48.9043833333333
201.2454885722,-45.6377166666667
201.3745195,-47.28105
201.5035344922,-48.2543833333333
201.6325335488,-48.1743833333333
201.7615166698,-45.3043833333333
201.8904838552,-47.42105
202.019435105,-46.07105
202.1483704192,-46.9877166666667
202.2772897978,-47.5543833333333
202.4061932408,-46.9443833333333
202.5350807482,-49.66105
202.66395232,-45.17105
202.7928079562,-48.55105
202.9216476568,-42.89105
203.0504714218,-45.3577166666667
203.1792792512,-46.6643833333333
203.308071145,-48.1743833333333
203.4368471032,-32.8277166666667
203.5656071258,-47.1777166666667
203.6943512128,-46.8843833333333
203.8230793642,-45.89105
203.95179158,-47.8843833333333
204.0804878602,-49.72105
204.2091682048,-43.74105
204.3378326138,-47.46105
204.4664810872,-43.46105
204.595113625,-47.2277166666667
204.7237302272,-45.2443833333333
204.8523308938,-43.52105
204.9809156248,-47.4243833333333
205.1094844202,-43.3977166666667
205.23803728,-45.13105
205.3665742042,-45.2343833333333
205.4950951928,-42.9777166666667
205.6236002458,-47.60105
205.7520893632,-43.17105
205.880562545,-44.5343833333333
206.0090197912,-44.8343833333333
206.1374611018,-45.4677166666667
206.2658864768,-42.62105
206.3942959162,-44.7243833333333
206.52268942,-46.4077166666667
206.6510669882,-45.7977166666667
206.7794286208,-40.98105
206.9077743178,-44.2543833333333
207.0361040792,-40.7643833333333
207.164417905,-44.1477166666667
207.2927157952,-44.85105
207.4209977498,-43.85105
207.5492637688,-44.3977166666667
207.6775138522,-41.03105
207.805748,-44.2843833333333
207.9339662122,-40.97105
208.0621684888,-45.8077166666667
208.1903548298,-42.8077166666667
208.3185252352,-43.3343833333333
208.446679705,-42.4377166666667
208.5748182392,-41.95105
208.7029408378,-41.79105
208.8310475008,-43.1743833333333
208.9591382282,-44.3077166666667
209.08721302,-45.59105
209.2152718762,-44.15105
209.3433147968,-37.9777166666667
209.4713417818,-43.04105
209.5993528312,-44.34105
209.727347945,-43.5043833333333
209.8553271232,-43.4377166666667
209.9832903658,-40.52105
210.1112376728,-43.33105
210.2391690442,-45.3377166666667
210.36708448,-46.7343833333333
210.4949839802,-44.21105
210.6228675448,-41.5343833333333
210.7507351738,-39.64105
210.8785868672,-44.5377166666667
211.006422625,-42.8743833333333
211.1342424472,-38.2777166666667
211.2620463338,-42.72105
211.3898342848,-39.5943833333333
211.5176063002,-42.8843833333333
211.64536238,-39.9277166666667
211.7731025242,-43.58105
211.9008267328,-40.8877166666667
212.0285350058,-42.0377166666667
212.1562273432,-39.8977166666667
212.283903745,-36.4643833333333
212.4115642112,-42.1177166666667
212.5392087418,-39.72105
212.6668373368,-38.7643833333333
212.7944499962,-40.65105
212.92204672,-40.39105
213.0496275082,-40.9243833333333
213.1771923608,-39.72105
213.3047412778,-36.86105
213.4322742592,-40.4643833333333
213.559791305,-38.5343833333333
213.6872924152,-37.98105
213.8147775898,-39.6777166666667
213.9422468288,-38.50105
214.0697001322,-37.3677166666667
214.1971375,-39.16105
214.3245589322,-36.5077166666667
214.4519644288,-36.7143833333333
214.5793539898,-36.0143833333333
214.7067276152,-37.99105
214.834085305,-37.1343833333333
214.9614270592,-39.6243833333333
215.0887528778,-35.7543833333333
215.2160627608,-37.5977166666667
215.3433567082,-35.7243833333333
215.47063472,-35.27105
215.5978967962,-35.3977166666667
215.7251429368,-31.70105
215.8523731418,-33.2677166666667
215.9795874112,-36.9077166666667
216.106785745,-37.1177166666667
216.2339681432,-34.5677166666667
216.3611346058,-30.6477166666667
216.4882851328,-32.9877166666667
216.6154197242,-35.2277166666667
216.74253838,-30.0343833333333
216.8696411002,-32.6643833333333
216.9967278848,-31.7343833333333
217.1237987338,-32.49105
217.2508536472,-35.7577166666667
217.377892625,-30.9777166666667
217.5049156672,-30.21105
217.6319227738,-33.6577166666667
217.7589139448,-34.7177166666667
217.8858891802,-33.6943833333333
218.01284848,-33.1677166666667
218.1397918442,-34.5577166666667
218.2667192728,-31.95105
218.3936307658,-31.2043833333333
218.5205263232,-31.70105
218.647405945,-29.2677166666667
218.7742696312,-29.4077166666667
218.9011173818,-31.7443833333333
219.0279491968,-30.8877166666667
219.1547650762,-31.5343833333333
219.28156502,-29.43105
219.4083490282,-27.9443833333333
219.5351171008,-28.12105
219.6618692378,-27.3377166666667
219.7886054392,-27.25105
219.915325705,-26.6777166666667
220.0420300352,-28.5277166666667
220.1687184298,-27.52105
220.2953908888,-26.1543833333333
220.4220474122,-27.0843833333333
220.548688,-29.3377166666667
220.6753126522,-29.36105
220.8019213688,-26.56105
220.9285141498,-27.4543833333333
221.0550909952,-24.6343833333333
221.181651905,-25.0143833333333
221.3081968792,-27.4143833333333
221.4347259178,-23.5843833333333
221.5612390208,-23.7743833333333
221.6877361882,-28.33105
221.81421742,-26.36105
221.9406827162,-27.55105
222.0671320768,-24.9143833333333
222.1935655018,-29.45105
222.3199829912,-26.56105
222.446384545,-25.4877166666667
222.5727701632,-28.9377166666666
222.6991398458,-22.6477166666667
222.8254935928,-22.9077166666667
222.9518314042,-25.92105
223.07815328,-20.3477166666667
223.2044592202,-19.4577166666667
223.3307492248,-16.0743833333333
223.4570232938,-19.44105
223.5832814272,-19.03105
223.709523625,-17.0843833333333
223.8357498872,-21.6443833333333
223.9619602138,-10.7943833333333
224.0881546048,-17.1343833333333
224.2143330602,-15.5377166666667
224.34049558,-13.4543833333333
224.4666421642,-16.39105
224.5927728128,-10.3043833333333
224.7188875258,-16.6443833333333
224.8449863032,-11.3543833333333
224.971069145,-11.4143833333333
225.0971360512,-13.5677166666667
225.2231870218,-10.0943833333333
225.3492220568,-10.03105
225.4752411562,-8.21438333333333
225.60124432,-4.81438333333333
225.7272315482,-2.61771666666666
225.8532028408,-1.49771666666666
225.9791581978,-0.801049999999997
226.1050976192,-2.50438333333333
226.231021105,4.90561666666667
226.3569286552,4.19561666666667
226.4828202698,3.55895
226.6086959488,12.03895
226.7345556922,8.61228333333334
226.8603995,13.1822833333333
226.9862273722,16.5022833333333
227.1120393088,17.6056166666667
227.2378353098,19.56895
227.3636153752,20.7622833333333
227.489379505,30.68895
227.6151276992,26.7122833333333
227.7408599578,24.4722833333333
227.8665762808,34.2722833333333
227.9922766682,36.9922833333333
228.11796112,40.8822833333333
228.2436296362,43.62895
228.3692822168,48.4256166666667
228.4949188618,51.1056166666667
228.6205395712,60.2156166666667
228.746144345,70.4122833333334
228.8717331832,72.14895
228.9973060858,74.7022833333334
229.1228630528,83.8189500000001
229.2484040842,92.0822833333334
229.37392918,95.7589500000001
229.4994383402,106.965616666667
229.6249315648,109.965616666667
229.7504088538,118.41895
229.8758702072,128.355616666667
230.001315625,134.485616666667
230.1267451072,140.265616666667
230.2521586538,155.36895
230.3775562648,162.11895
230.5029379402,166.74895
230.62830368,177.795616666667
230.7536534842,190.002283333333
230.8789873528,201.77895
231.0043052858,223.392283333333
231.1296072832,229.28895
231.254893345,247.89895
231.3801634712,265.06895
231.5054176618,274.335616666667
231.6306559168,291.575616666667
231.7558782362,301.085616666667
231.88108462,327.28895
232.0062750682,341.58895
232.1314495808,366.885616666667
232.2566081578,375.822283333333
232.3817507992,399.23895
232.506877505,416.88895
232.6319882752,441.42895
232.7570831098,470.342283333333
232.8821620088,496.595616666667
233.0072249722,521.67895
233.132272,543.662283333333
233.2573030922,564.202283333333
233.3823182488,603.192283333333
233.5073174698,628.735616666666
233.6323007552,660.962283333333
233.757268105,682.075616666667
233.8822195192,716.255616666666
234.0071549978,752.582283333333
234.1320745408,792.105616666666
234.2569781482,820.385616666666
234.38186582,869.91895
234.5067375562,901.392283333333
234.6315933568,941.65895
234.7564332218,997.675616666667
234.8812571512,1024.96561666667
235.006065145,1072.47561666667
235.1308572032,1123.43895
235.2556333258,1166.80895
235.3803935128,1217.08561666667
235.5051377642,1273.30561666667
235.62986608,1323.61895
235.7545784602,1375.46561666667
235.8792749048,1430.43895
236.0039554138,1492.71895
236.1286199872,1547.08561666667
236.253268625,1609.18561666667
236.3779013272,1681.57895
236.5025180938,1740.42895
236.6271189248,1805.48561666667
236.7517038202,1879.02228333333
236.87627278,1950.52561666667
237.0008258042,2018.63561666667
237.1253628928,2105.34895
237.2498840458,2176.15895
237.3743892632,2260.47228333333
237.498878545,2341.96895
237.6233518912,2425.37561666667
237.7478093018,2509.29895
237.8722507768,2601.69895
237.9966763162,2682.84228333333
238.12108592,2776.35561666667
238.2454795882,2876.21561666667
238.3698573208,2957.33561666667
238.4942191178,3059.74561666667
238.6185649792,3157.00895
238.742894905,3256.67228333333
238.8672088952,3358.84895
238.9915069498,3470.78561666667
239.1157890688,3577.62228333333
239.2400552522,3685.00895
239.3643055,3798.18228333333
239.4885398122,3907.92228333333
239.6127581888,4022.27895
239.7369606298,4149.38561666667
239.8611471352,4261.50895
239.985317705,4391.03561666667
240.1094723392,4518.24895
240.2336110378,4646.55561666667
240.3577338008,4774.16228333333
240.4818406282,4901.55228333333
240.60593152,5034.49228333333
240.7300064762,5182.11228333333
240.8540654968,5309.11228333333
240.9781085818,5452.34895
241.1021357312,5588.42561666666
241.226146945,5745.95895
241.3501422232,5884.98895
241.4741215658,6026.87228333333
241.5980849728,6180.90895
241.7220324442,6329.14561666666
241.84596398,6477.45228333333
241.9698795802,6634.50561666667
242.0937792448,6795.55561666667
242.2176629738,6963.85228333333
242.3415307672,7137.98228333333
242.465382625,7307.32895
242.5892185472,7467.73228333333
242.7130385338,7597.03561666667
242.8368425848,7754.86895
242.9606307002,7934.25895
243.08440288,8123.44895
243.2081591242,8316.48895
243.3318994328,8514.30561666666
243.4556238058,8696.22895
243.5793322432,8892.06561666666
243.703024745,9057.00561666666
243.8267013112,9263.04561666666
243.9503619418,9434.71228333333
244.0740066368,9548.67894999999
244.1976353962,9676.23561666666
244.32124822,9851.95561666666
244.4448451082,10093.3822833333
244.5684260608,10318.3056166667
244.6919910778,10537.5756166667
244.8155401592,10744.2656166667
244.939073305,10949.50895
245.0625905152,11137.5722833333
245.1860917898,11343.28895
245.3095771288,11504.21895
245.4330465322,11729.7122833333
245.5565,11914.6556166667
245.6799375322,12107.2756166667
245.8033591288,12353.3356166667
245.9267647898,12549.88895
246.0501545152,12675.70895
246.173528305,12761.9456166667
246.2968861592,12961.6622833333
246.4202280778,13201.7122833333
246.5435540608,13477.8722833333
246.6668641082,13784.1322833333
246.79015822,14076.3122833333
246.9134363962,14331.82895
247.0366986368,14603.4956166667
247.1599449418,14841.02895
247.2831753112,15063.97895
247.406389745,15356.5456166667
247.5295882432,15557.8656166667
247.6527708058,15811.09895
247.7759374328,16071.2756166667
247.8990881242,16273.5156166667
248.02222288,16529.8556166666
248.1453417002,16782.75895
248.2684445848,17010.0356166666
248.3915315338,17254.54895
248.5146025472,17468.04895
248.637657625,17539.8356166666
248.7606967672,17569.7622833333
248.8837199738,17841.18895
249.0067272448,18164.4556166666
249.1297185802,18475.6822833333
249.25269398,18719.3722833333
249.3756534442,19030.8256166666
249.4985969728,19249.94895
249.6215245658,19574.4856166666
249.7444362232,19777.61895
249.867331945,20107.9356166666
249.9902117312,20361.51895
250.1130755818,20622.8822833333
250.2359234968,20951.88895
250.3587554762,21144.88895
250.48157152,21412.5556166667
250.6043716282,21659.3756166666
250.7271558008,21866.0656166666
250.8499240378,22124.4922833333
250.9726763392,22394.84895
251.095412705,22643.33895
251.2181331352,22853.1922833333
251.3408376298,23089.99895
251.4635261888,23325.4022833333
251.5861988122,23493.4856166667
251.7088555,23559.4322833333
251.8314962522,23663.8956166667
251.9541210688,23971.99895
252.0767299498,24289.8356166666
252.1993228952,24594.86895
252.321899905,24870.37895
252.4444609792,25166.4022833333
252.5670061178,25424.70895
252.6895353208,25704.06895
252.8120485882,25948.99895
252.93454592,26277.6756166667
253.0570273162,26487.28895
253.1794927768,26800.0056166667
253.3019423018,27052.79895
253.4243758912,27271.34895
253.546793545,27545.4722833333
253.6691952632,27797.00895
253.7915810458,27992.4622833333
253.9139508928,28229.1656166667
254.0363048042,28461.79895
254.15864278,28698.9956166666
254.2809648202,28961.74895
254.4032709248,29140.6956166666
254.5255610938,29338.1222833333
254.6478353272,29512.2822833333
254.770093625,29675.7922833333
254.8923359872,29845.6956166667
255.0145624138,30050.6556166667
255.1367729048,30166.5956166667
255.2589674602,30163.52895
255.38114608,30297.4822833333
255.5033087642,30560.35895
255.6254555128,30827.99895
255.7475863258,31078.2256166667
255.8697012032,31368.4622833333
255.991800145,31614.21895
256.1138831512,31896.0556166667
256.2359502218,32141.2222833333
256.3580013568,32477.9356166667
256.4800365562,32788.3122833333
256.60205582,33105.5722833333
256.7240591482,33387.6156166667
256.8460465408,33604.3922833333
256.9680179978,33862.7656166667
257.0899735192,34094.7956166667
257.211913105,34296.02895
257.3338367552,34523.9922833333
257.4557444698,34720.4022833333
257.5776362488,34898.7856166667
257.6995120922,35065.6522833333
257.821372,35230.1022833333
257.9432159722,35416.60895
258.0650440088,35582.0322833333
258.1868561098,35743.81895
258.3086522752,35899.79895
258.430432505,36057.0722833333
258.5521967992,36218.7522833333
258.6739451578,36398.8222833333
258.7956775808,36585.8722833333
258.9173940682,36773.8522833333
259.03909462,36926.30895
259.1607792362,36980.4856166667
259.2824479168,37094.7256166667
259.4041006618,37291.97895
259.5257374712,37471.84895
259.647358345,37659.7222833333
259.7689632832,37810.8822833333
259.8905522858,37954.36895
260.0121253528,38152.19895
260.1336824842,38241.69895
260.25522368,38398.2056166667
260.3767489402,38526.5456166667
260.4982582648,38641.6056166667
260.6197516538,38777.4222833333
260.7412291072,38911.4522833333
260.862690625,39070.6022833333
260.9841362072,39218.7322833333
261.1055658538,39348.34895
261.2269795648,39519.0622833333
261.3483773402,39637.10895
261.46975918,39768.6122833333
261.5911250842,39916.9556166667
261.7124750528,40048.5222833333
261.8338090858,40172.58895
261.9551271832,40351.28895
262.076429345,40543.3722833333
262.1977155712,40690.94895
262.3189858618,40828.9056166667
262.4402402168,40934.7756166667
262.5614786362,41033.0522833333
262.68270112,41157.1522833333
262.8039076682,41248.3222833333
262.9250982808,41383.5922833333
263.0462729578,41486.41895
263.1674316992,41603.8722833333
263.288574505,41708.84895
263.4097013752,41752.8722833333
263.5308123098,41766.8756166667
263.6519073088,41799.3956166667
263.7729863722,41887.76895
263.8940495,41969.68895
264.0150966922,42034.5322833333
264.1361279488,42143.29895
264.2571432698,42241.8256166667
264.3781426552,42376.3856166667
264.499126105,42482.28895
264.6200936192,42616.9556166667
264.7410451978,42722.70895
264.8619808408,42813.9322833333
264.9829005482,42914.4456166667
265.10380432,42982.31895
265.2246921562,43047.1522833334
265.3455640568,43134.3356166667
265.4664200218,43198.0522833333
265.5872600512,43241.8556166667
265.708084145,43333.1822833333
265.8288923032,43376.42895
265.9496845258,43443.3156166667
266.0704608128,43500.53895
266.1912211642,43540.94895
266.31196558,43562.82895
266.4326940602,43588.4656166667
266.5534066048,43629.1122833334
266.6741032138,43659.53895
266.7947838872,43691.5556166667
266.915448625,43677.3322833334
267.0360974272,43654.9522833334
267.1567302938,43663.10895
267.2773472248,43647.11895
267.3979482202,43650.8722833334
267.51853328,43609.55895
267.6391024042,43683.9656166667
267.7596555928,43766.11895
267.8801928458,43821.99895
268.0007141632,43856.5922833333
268.121219545,43958.0322833333
268.2417089912,44020.3522833333
268.3621825018,44061.6922833333
268.4826400768,44176.2722833333
268.6030817162,44218.0356166667
268.72350742,44266.0656166667
268.8439171882,44343.3222833334
268.9643110208,44405.83895
269.0846889178,44453.48895
269.2050508792,44458.00895
269.325396905,44472.2256166667
269.4457269952,44506.1822833334
269.5660411498,44539.73895
269.6863393688,44563.8922833334
269.8066216522,44607.5956166667
269.926888,44634.9122833334
270.0471384122,44669.7122833334
270.1673728888,44720.31895
270.2875914298,44719.22895
270.4077940352,44751.1322833334
270.527980705,44772.8256166667
270.6481514392,44777.4522833334
270.7683062378,44789.21895
270.8884451008,44814.49895
271.0085680282,44778.3956166667
271.12867502,44771.6056166667
271.2487660762,44766.4556166667
271.3688411968,44751.0456166667
271.4889003818,44770.7856166667
271.6089436312,44786.7956166667
271.728970945,44833.2822833334
271.8489823232,44815.9956166667
271.9689777658,44800.8122833334
272.0889572728,44821.66895
272.2089208442,44835.8622833334
272.32886848,44861.9622833334
272.4488001802,44876.29895
272.5687159448,44926.3822833334
272.6886157738,44975.4422833334
272.8084996672,45017.2922833334
272.928367625,45087.4522833334
273.0482196472,45202.97895
273.1680557338,45263.0522833334
273.2878758848,45322.99895
273.4076801002,45336.3122833334
273.52746838,45330.02895
273.6472407242,45344.19895
273.7669971328,45376.5022833334
273.8867376058,45392.0256166667
274.0064621432,45393.65895
274.126170745,45404.4456166667
274.2458634112,45421.18895
274.3655401418,45458.5122833334
274.4852009368,45475.3722833334
274.6048457962,45521.70895
274.72447472,45545.80895
274.8440877082,45561.9656166667
274.9636847608,45596.9922833334
275.0832658778,45639.20895
275.2028310592,45674.07895
275.322380305,45678.46895
275.4419136152,45712.3356166667
275.5614309898,45689.1822833334
275.6809324288,45708.73895
275.8004179322,45689.3522833334
275.9198875,45694.14895
276.0393411322,45685.73895
276.1587788288,45656.61895
276.2782005898,45645.95895
276.3976064152,45678.05895
276.516996305,45629.29895
276.6363702592,45654.15895
276.7557282778,45673.0856166667
276.8750703608,45704.7956166667
276.9943965082,45751.7356166667
277.11370672,45783.73895
277.2330009962,45810.8922833334
277.3522793368,45917.5822833334
277.4715417418,45965.6956166667
277.5907882112,45996.4756166667
277.710018745,46039.3156166667
277.8292333432,46084.0856166667
277.9484320058,46097.7256166667
278.0676147328,46112.2222833334
278.1867815242,46128.1356166667
278.30593238,46145.2522833334
278.4250673002,46165.8556166667
278.5441862848,46194.7822833334
278.6632893338,46249.4756166667
278.7823764472,46262.43895
278.901447625,46281.7056166667
279.0205028672,46305.38895
279.1395421738,46356.26895
279.2585655448,46379.75895
279.3775729802,46372.09895
279.49656448,46378.7056166667
279.6155400442,46402.83895
279.7344996728,46402.1956166667
279.8534433658,46390.9856166667
279.9723711232,46415.08895
280.091282945,46406.46895
280.2101788312,46391.62895
280.3290587818,46435.69895
280.4479227968,46399.13895
280.5667708762,46367.3822833334
280.68560302,46364.86895
280.8044192282,46350.7656166667
280.9232195008,46386.1422833334
281.0420038378,46411.0022833334
281.1607722392,46427.7822833334
281.279524705,46471.1856166667
281.3982612352,46501.02895
281.5169818298,46557.8356166667
281.6356864888,46612.77895
281.7543752122,46628.8956166667
281.873048,46644.1622833334
281.9917048522,46664.2256166667
282.1103457688,46696.6556166667
282.2289707498,46719.4756166667
282.3475797952,46718.8456166667
282.466172905,46752.23895
282.5847500792,46785.5522833334
282.7033113178,46766.8322833334
282.8218566208,46741.6322833334
282.9403859882,46675.78895
283.05889942,46654.43895
283.1773969162,46638.0422833334
283.2958784768,46646.8356166667
283.4143441018,46622.05895
283.5327937912,46593.8222833334
283.651227545,46570.4022833334
283.7696453632,46526.23895
283.8880472458,46512.2622833334
284.0064331928,46531.7322833334
284.1248032042,46551.9156166667
284.24315728,46565.6656166667
284.3614954202,46593.09895
284.4798176248,46611.22895
284.5981238938,46691.3356166667
284.7164142272,46778.4022833334
284.834688625,46790.8856166667
284.9529470872,46778.55895
285.0711896138,46783.2622833334
285.1894162048,46765.58895
285.3076268602,46755.36895
285.42582158,46743.7422833334
285.5440003642,46735.7656166667
285.6621632128,46721.7756166667
285.7803101258,46708.5122833334
285.8984411032,46711.17895
286.016556145,46688.33895
286.1346552512,46689.2522833334
286.2527384218,46714.0322833334
286.3708056568,46706.02895
286.4888569562,46688.6122833334
286.60689232,46667.7822833334
286.7249117482,46643.5356166667
286.8429152408,46652.8122833334
286.9609027978,46667.0756166667
287.0788744192,46674.5822833334
287.196830105,46712.3056166667
287.3147698552,46666.8656166667
287.4326936698,46630.3922833334
287.5506015488,46624.5456166667
287.6684934922,46625.70895
287.7863695,46589.55895
287.9042295722,46565.3656166667
288.0220737088,46550.4356166667
288.1399019098,46548.8756166667
288.2577141752,46507.8956166667
288.375510505,46484.37895
288.4932908992,46445.4356166667
288.6110553578,46395.5222833334
288.7288038808,46340.46895
288.8465364682,46307.75895
288.96425312,46275.5022833334
289.0819538362,46261.0622833334
289.1996386168,46283.2556166667
289.3173074618,46335.08895
289.4349603712,46348.9056166667
289.552597345,46364.0156166667
289.6702183832,46412.5256166667
289.7878234858,46414.94895
289.9054126528,46441.61895
290.0229858842,46476.0556166667
290.14054318,46492.9156166667
290.2580845402,46507.17895
290.3756099648,46542.32895
290.4931194538,46588.4622833334
290.6106130072,46625.3756166667
290.728090625,46640.4522833334
290.8455523072,46679.5422833334
290.9629980538,46720.2456166667
291.0804278648,46767.0956166667
291.1978417402,46815.33895
291.31523968,46835.2822833334
291.4326216842,46864.71895
291.5499877528,46932.12895
291.6673378858,47013.4022833334
291.7846720832,47032.9956166667
291.901990345,47080.6356166667
292.0192926712,47137.64895
292.1365790618,47178.7656166667
292.2538495168,47229.91895
292.3711040362,47261.5256166667
292.48834262,47305.9222833334
292.6055652682,47341.9422833334
292.7227719808,47404.1422833334
292.8399627578,47435.87895
292.9571375992,47493.7222833334
293.074296505,47539.83895
293.1914394752,47569.7822833334
293.3085665098,47621.19895
293.4256776088,47683.8422833334
293.5427727722,47723.34895
293.659852,47780.1022833334
293.7769152922,47826.53895
293.8939626488,47904.8656166667
294.0109940698,47948.3156166667
294.1280095552,47982.2156166667
294.245009105,48036.4356166667
294.3619927192,48085.4356166667
294.4789603978,48125.7222833334
294.5959121408,48164.0556166667
294.7128479482,48193.35895
294.82976782,48283.17895
294.9466717562,48312.5422833334
295.0635597568,48379.2922833334
295.1804318218,48423.7822833334
295.2972879512,48453.2256166667
295.414128145,48466.49895
295.5309524032,48546.1856166667
295.6477607258,48569.8322833334
295.7645531128,48596.1522833334
295.8813295642,48629.61895
295.99809008,48691.53895
296.1148346602,48740.4622833334
296.2315633048,48821.0622833334
296.3482760138,48819.5022833334
296.4649727872,48872.4422833334
296.581653625,48952.2356166667
296.6983185272,49012.25895
296.8149674938,49066.8922833333
296.9316005248,49108.49895
297.0482176202,49160.11895
297.16481878,49166.7056166667
297.2814040042,49224.9756166667
297.3979732928,49296.4022833334
297.5145266458,49325.5756166667
297.6310640632,49342.6656166667
297.747585545,49411.7856166667
297.8640910912,49468.4822833333
297.9805807018,49508.36895
298.0970543768,49516.7256166667
298.2135121162,49505.24895
298.32995392,49543.81895
298.4463797882,49581.99895
298.5627897208,49609.29895
298.6791837178,49614.12895
298.7955617792,49658.3356166667
298.911923905,49709.6622833333
299.0282700952,49732.7022833333
299.1446003498,49762.0056166667
299.2609146688,49785.3156166667
299.3772130522,49829.2056166667
299.4934955,49810.5922833333
299.6097620122,49881.3822833333
299.7260125888,49914.8156166667
299.8422472298,49954.0322833333
299.9584659352,49954.52895
300.074668705,50017.41895
300.1908555392,50044.80895
300.3070264378,50068.7522833334
300.4231814008,50101.6722833334
300.5393204282,50133.8556166667
300.65544352,50192.5156166667
300.7715506762,50196.4422833334
300.8876418968,50197.5456166667
301.0037171818,50250.41895
301.1197765312,50252.5522833334
301.235819945,50281.5822833334
301.3518474232,50287.6456166667
301.4678589658,50268.9856166667
