UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104505
Integration Time,1000
Averages,300
Date,5/19/2020 10:37:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49397.7980944445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.44
181.9732053322,-131.365238888889
182.1045947288,-134.498572222222
182.2359681898,-136.691905555556
182.3673257152,-53.1085722222223
182.498667305,-50.6085722222223
182.6299929592,-52.8185722222222
182.7613026778,-52.2119055555556
182.8925964608,-50.6285722222222
183.0238743082,-49.8719055555556
183.15513622,-52.5885722222222
183.2863821962,-51.7052388888889
183.4176122368,-47.9519055555556
183.5488263418,-46.6052388888889
183.6800245112,-50.9119055555556
183.811206745,-45.7152388888889
183.9423730432,-48.8185722222222
184.0735234058,-49.0785722222222
184.2046578328,-45.8285722222222
184.3357763242,-48.6952388888889
184.46687888,-48.8719055555556
184.5979655002,-45.7452388888889
184.7290361848,-49.0885722222222
184.8600909338,-46.1585722222222
184.9911297472,-44.6052388888889
185.122152625,-48.2319055555556
185.2531595672,-44.3919055555556
185.3841505738,-46.2985722222222
185.5151256448,-44.0619055555556
185.6460847802,-47.0552388888889
185.77702798,-48.9519055555556
185.9079552442,-48.5019055555556
186.0388665728,-47.1085722222223
186.1697619658,-47.8785722222222
186.3006414232,-45.2285722222222
186.431504945,-49.6052388888889
186.5623525312,-46.5552388888889
186.6931841818,-51.5752388888889
186.8239998968,-48.8319055555556
186.9547996762,-43.7819055555556
187.08558352,-49.2552388888889
187.2163514282,-45.8519055555556
187.3471034008,-52.8452388888889
187.4778394378,-52.0019055555556
187.6085595392,-46.6619055555556
187.739263705,-46.9085722222222
187.8699519352,-48.5619055555556
188.0006242298,-48.4552388888889
188.1312805888,-46.4119055555556
188.2619210122,-47.7485722222222
188.3925455,-51.2519055555556
188.5231540522,-49.4219055555556
188.6537466688,-50.2685722222222
188.7843233498,-51.4185722222222
188.9148840952,-49.0785722222222
189.045428905,-49.4219055555556
189.1759577792,-51.1419055555556
189.3064707178,-47.9385722222222
189.4369677208,-51.1752388888889
189.5674487882,-50.9252388888889
189.69791392,-43.8552388888889
189.8283631162,-50.3619055555556
189.9587963768,-51.7052388888889
190.0892137018,-48.6819055555556
190.2196150912,-49.8619055555556
190.350000545,-50.2852388888889
190.4803700632,-50.2185722222222
190.6107236458,-49.9552388888889
190.7410612928,-51.0485722222222
190.8713830042,-43.7919055555556
191.00168878,-49.8552388888889
191.1319786202,-49.3185722222222
191.2622525248,-51.7019055555556
191.3925104938,-46.5552388888889
191.5227525272,-50.3952388888889
191.652978625,-44.1119055555556
191.7831887872,-46.4685722222222
191.9133830138,-49.7019055555556
192.0435613048,-48.2319055555556
192.1737236602,-45.8785722222222
192.30387008,-46.9852388888889
192.4340005642,-50.2085722222222
192.5641151128,-46.5152388888889
192.6942137258,-50.6552388888889
192.8242964032,-46.4652388888889
192.954363145,-48.5552388888889
193.0844139512,-49.3185722222222
193.2144488218,-48.5485722222222
193.3444677568,-51.4885722222222
193.4744707562,-47.4319055555556
193.60445782,-49.7785722222222
193.7344289482,-47.9119055555556
193.8643841408,-47.7752388888889
193.9943233978,-47.3985722222222
194.1242467192,-47.0419055555556
194.254154105,-45.5752388888889
194.3840455552,-46.5085722222222
194.5139210698,-47.5952388888889
194.6437806488,-47.0519055555556
194.7736242922,-46.4352388888889
194.903452,-48.8752388888889
195.0332637722,-39.9452388888889
195.1630596088,-48.8919055555556
195.2928395098,-49.7385722222222
195.4226034752,-44.9452388888889
195.552351505,-49.5185722222222
195.6820835992,-46.7319055555556
195.8117997578,-48.8585722222223
195.9414999808,-49.1152388888889
196.0711842682,-51.3785722222222
196.20085262,-48.3585722222223
196.3305050362,-52.0719055555556
196.4601415168,-48.8152388888889
196.5897620618,-45.8252388888889
196.7193666712,-46.9019055555556
196.848955345,-50.3285722222222
196.9785280832,-49.3252388888889
197.1080848858,-49.2185722222222
197.2376257528,-48.7585722222222
197.3671506842,-49.8719055555556
197.49665968,-49.3119055555556
197.6261527402,-48.6319055555556
197.7556298648,-47.5252388888889
197.8850910538,-47.8119055555556
198.0145363072,-47.7719055555556
198.143965625,-38.5652388888889
198.2733790072,-50.3819055555556
198.4027764538,-47.6919055555556
198.5321579648,-49.3052388888889
198.6615235402,-45.7285722222222
198.79087318,-46.0719055555556
198.9202068842,-45.2352388888889
199.0495246528,-49.2285722222222
199.1788264858,-47.7419055555556
199.3081123832,-48.8152388888889
199.437382345,-47.3852388888889
199.5666363712,-48.5119055555556
199.6958744618,-48.5552388888889
199.8250966168,-45.4519055555556
199.9543028362,-45.2019055555556
200.08349312,-48.7685722222222
200.2126674682,-50.0119055555556
200.3418258808,-45.7419055555556
200.4709683578,-48.0652388888889
200.6000948992,-47.7919055555556
200.729205505,-50.8285722222222
200.8583001752,-46.3019055555556
200.9873789098,-45.3985722222222
201.1164417088,-48.3552388888889
201.2454885722,-44.6119055555556
201.3745195,-46.7985722222222
201.5035344922,-47.6052388888889
201.6325335488,-47.6719055555556
201.7615166698,-44.5652388888889
201.8904838552,-47.0019055555556
202.019435105,-45.1485722222222
202.1483704192,-46.2785722222222
202.2772897978,-46.5319055555556
202.4061932408,-46.4885722222222
202.5350807482,-48.5552388888889
202.66395232,-44.6219055555556
202.7928079562,-47.3252388888889
202.9216476568,-42.5052388888889
203.0504714218,-44.5752388888889
203.1792792512,-46.5885722222222
203.308071145,-47.8285722222222
203.4368471032,-32.3185722222222
203.5656071258,-46.0519055555556
203.6943512128,-46.6485722222222
203.8230793642,-45.1885722222222
203.95179158,-47.1985722222222
204.0804878602,-48.9419055555556
204.2091682048,-42.9819055555556
204.3378326138,-46.5585722222222
204.4664810872,-43.2752388888889
204.595113625,-46.7519055555556
204.7237302272,-44.6819055555556
204.8523308938,-43.6619055555556
204.9809156248,-46.9352388888889
205.1094844202,-42.6185722222222
205.23803728,-44.0352388888889
205.3665742042,-44.5519055555556
205.4950951928,-42.6185722222222
205.6236002458,-47.1552388888889
205.7520893632,-43.1552388888889
205.880562545,-44.0352388888889
206.0090197912,-44.5452388888889
206.1374611018,-44.6819055555556
206.2658864768,-42.2185722222222
206.3942959162,-43.9552388888889
206.52268942,-45.8052388888889
206.6510669882,-45.3252388888889
206.7794286208,-40.7952388888889
206.9077743178,-44.6085722222223
207.0361040792,-40.5419055555556
207.164417905,-44.3619055555556
207.2927157952,-44.4452388888889
207.4209977498,-43.9919055555556
207.5492637688,-43.5385722222222
207.6775138522,-40.4452388888889
207.805748,-43.9885722222222
207.9339662122,-40.4619055555556
208.0621684888,-45.1985722222222
208.1903548298,-41.8785722222222
208.3185252352,-42.9252388888889
208.446679705,-41.9219055555556
208.5748182392,-42.0885722222222
208.7029408378,-41.6852388888889
208.8310475008,-43.1452388888889
208.9591382282,-43.6219055555556
209.08721302,-45.1319055555556
209.2152718762,-44.1085722222223
209.3433147968,-37.6752388888889
209.4713417818,-42.8885722222222
209.5993528312,-44.1219055555556
209.727347945,-43.3485722222222
209.8553271232,-42.9052388888889
209.9832903658,-40.5285722222222
210.1112376728,-43.2619055555556
210.2391690442,-45.1152388888889
210.36708448,-46.4152388888889
210.4949839802,-43.9385722222222
210.6228675448,-41.8485722222222
210.7507351738,-39.2019055555556
210.8785868672,-44.3152388888889
211.006422625,-42.9452388888889
211.1342424472,-37.9119055555556
211.2620463338,-42.5685722222222
211.3898342848,-39.3552388888889
211.5176063002,-42.7785722222222
211.64536238,-39.6552388888889
211.7731025242,-42.9119055555556
211.9008267328,-40.6252388888889
212.0285350058,-42.1052388888889
212.1562273432,-40.3819055555556
212.283903745,-36.2152388888889
212.4115642112,-41.7919055555556
212.5392087418,-39.0485722222222
212.6668373368,-38.6352388888889
212.7944499962,-40.7119055555556
212.92204672,-40.2652388888889
213.0496275082,-41.3785722222222
213.1771923608,-39.6585722222222
213.3047412778,-36.8785722222222
213.4322742592,-40.5652388888889
213.559791305,-38.4485722222222
213.6872924152,-37.4185722222222
213.8147775898,-39.4119055555556
213.9422468288,-38.5452388888889
214.0697001322,-36.3385722222222
214.1971375,-38.8319055555556
214.3245589322,-36.3185722222222
214.4519644288,-36.2952388888889
214.5793539898,-36.3285722222222
214.7067276152,-37.3219055555556
214.834085305,-37.3985722222222
214.9614270592,-39.0619055555556
215.0887528778,-35.5685722222222
215.2160627608,-37.7152388888889
215.3433567082,-35.6652388888889
215.47063472,-35.2885722222222
215.5978967962,-35.1419055555556
215.7251429368,-31.7652388888889
215.8523731418,-32.9285722222222
215.9795874112,-36.5619055555556
216.106785745,-36.8052388888889
216.2339681432,-33.7019055555556
216.3611346058,-30.6685722222222
216.4882851328,-32.4452388888889
216.6154197242,-34.7419055555556
216.74253838,-29.6352388888889
216.8696411002,-32.8119055555556
216.9967278848,-31.1452388888889
217.1237987338,-32.8419055555556
217.2508536472,-34.7552388888889
217.377892625,-31.0419055555556
217.5049156672,-30.5452388888889
217.6319227738,-33.5919055555556
217.7589139448,-35.0619055555556
217.8858891802,-33.4919055555556
218.01284848,-32.9152388888889
218.1397918442,-34.2419055555556
218.2667192728,-31.7885722222222
218.3936307658,-31.2719055555556
218.5205263232,-31.5919055555556
218.647405945,-29.5785722222222
218.7742696312,-29.4452388888889
218.9011173818,-31.6085722222222
219.0279491968,-30.4685722222222
219.1547650762,-31.3619055555556
219.28156502,-29.4885722222222
219.4083490282,-27.9952388888889
219.5351171008,-28.0519055555555
219.6618692378,-27.6452388888889
219.7886054392,-26.8019055555555
219.915325705,-27.2219055555555
220.0420300352,-28.8185722222222
220.1687184298,-27.8019055555555
220.2953908888,-26.4519055555555
220.4220474122,-27.7485722222222
220.548688,-29.2419055555556
220.6753126522,-29.2452388888889
220.8019213688,-26.4952388888889
220.9285141498,-27.9285722222222
221.0550909952,-24.7452388888889
221.181651905,-24.9352388888889
221.3081968792,-28.1485722222222
221.4347259178,-23.7919055555555
221.5612390208,-22.8852388888889
221.6877361882,-29.1052388888889
221.81421742,-26.0919055555555
221.9406827162,-28.1852388888889
222.0671320768,-24.6552388888889
222.1935655018,-29.5019055555556
222.3199829912,-26.6985722222222
222.446384545,-25.6785722222222
222.5727701632,-28.5119055555555
222.6991398458,-22.5419055555555
222.8254935928,-22.9919055555555
222.9518314042,-26.0585722222222
223.07815328,-19.9219055555555
223.2044592202,-19.6485722222222
223.3307492248,-16.0819055555555
223.4570232938,-19.6619055555555
223.5832814272,-19.0152388888889
223.709523625,-17.7752388888889
223.8357498872,-22.1485722222222
223.9619602138,-10.9952388888889
224.0881546048,-17.2852388888889
224.2143330602,-15.2985722222222
224.34049558,-13.7285722222222
224.4666421642,-17.7085722222222
224.5927728128,-10.8719055555556
224.7188875258,-17.9052388888889
224.8449863032,-11.7419055555556
224.971069145,-12.0485722222222
225.0971360512,-14.3285722222222
225.2231870218,-10.9752388888889
225.3492220568,-10.8152388888889
225.4752411562,-8.67523888888889
225.60124432,-5.80190555555556
225.7272315482,-4.13190555555556
225.8532028408,-2.37523888888889
225.9791581978,-2.13190555555556
226.1050976192,-3.47523888888889
226.231021105,3.33476111111111
226.3569286552,3.05142777777778
226.4828202698,2.35142777777778
226.6086959488,10.9447611111111
226.7345556922,7.29142777777778
226.8603995,12.2114277777778
226.9862273722,15.2947611111111
227.1120393088,17.2280944444445
227.2378353098,18.8380944444445
227.3636153752,19.5080944444445
227.489379505,29.3914277777778
227.6151276992,25.3447611111111
227.7408599578,22.9947611111111
227.8665762808,32.6114277777778
227.9922766682,35.6014277777778
228.11796112,39.5780944444444
228.2436296362,41.5714277777778
228.3692822168,46.5280944444444
228.4949188618,48.4647611111111
228.6205395712,57.5180944444444
228.746144345,68.0580944444445
228.8717331832,69.1547611111112
228.9973060858,72.6680944444445
229.1228630528,81.1814277777778
229.2484040842,87.9880944444444
229.37392918,91.5547611111111
229.4994383402,103.094761111111
229.6249315648,106.558094444444
229.7504088538,113.611427777778
229.8758702072,123.284761111111
230.001315625,129.521427777778
230.1267451072,136.018094444444
230.2521586538,149.681427777778
230.3775562648,156.081427777778
230.5029379402,160.564761111111
230.62830368,172.524761111111
230.7536534842,184.814761111111
230.8789873528,197.568094444444
231.0043052858,216.734761111111
231.1296072832,221.948094444444
231.254893345,239.491427777778
231.3801634712,256.831427777778
231.5054176618,264.698094444444
231.6306559168,281.181427777778
231.7558782362,290.554761111111
231.88108462,316.874761111111
232.0062750682,330.801427777778
232.1314495808,354.084761111111
232.2566081578,364.291427777778
232.3817507992,387.321427777778
232.506877505,403.484761111111
232.6319882752,426.954761111111
232.7570831098,455.001427777778
232.8821620088,480.838094444444
233.0072249722,504.911427777778
233.132272,524.948094444445
233.2573030922,546.534761111111
233.3823182488,582.448094444445
233.5073174698,608.281427777778
233.6323007552,640.221427777778
233.757268105,657.591427777778
233.8822195192,692.284761111111
234.0071549978,727.818094444445
234.1320745408,764.671427777778
234.2569781482,792.524761111111
234.38186582,842.018094444445
234.5067375562,871.448094444444
234.6315933568,910.304761111111
234.7564332218,964.064761111111
234.8812571512,990.554761111111
235.006065145,1034.13142777778
235.1308572032,1084.43809444444
235.2556333258,1130.08809444444
235.3803935128,1175.09476111111
235.5051377642,1229.82476111111
235.62986608,1280.71476111111
235.7545784602,1330.99142777778
235.8792749048,1383.52142777778
236.0039554138,1442.12142777778
236.1286199872,1494.25476111111
236.253268625,1555.60476111111
236.3779013272,1623.95142777778
236.5025180938,1682.37142777778
236.6271189248,1745.51476111111
236.7517038202,1816.00476111111
236.87627278,1886.25142777778
237.0008258042,1950.81142777778
237.1253628928,2037.02809444444
237.2498840458,2106.68476111111
237.3743892632,2183.02809444444
237.498878545,2262.59142777778
237.6233518912,2346.10476111111
237.7478093018,2426.35142777778
237.8722507768,2513.11476111111
237.9966763162,2595.21809444445
238.12108592,2684.00809444445
238.2454795882,2781.56809444445
238.3698573208,2858.35142777778
238.4942191178,2958.33809444445
238.6185649792,3052.07809444445
238.742894905,3147.60142777778
238.8672088952,3250.90809444445
238.9915069498,3356.97476111111
239.1157890688,3457.87476111111
239.2400552522,3563.81142777778
239.3643055,3670.26476111111
239.4885398122,3780.24476111111
239.6127581888,3889.75476111111
239.7369606298,4009.16142777778
239.8611471352,4118.52809444444
239.985317705,4245.75476111111
240.1094723392,4368.88809444444
240.2336110378,4491.88142777778
240.3577338008,4613.45142777778
240.4818406282,4736.82476111111
240.60593152,4870.83142777778
240.7300064762,5013.11142777778
240.8540654968,5135.91142777778
240.9781085818,5273.09476111111
241.1021357312,5406.58142777778
241.226146945,5554.13142777778
241.3501422232,5696.13809444444
241.4741215658,5828.02476111111
241.5980849728,5976.90809444444
241.7220324442,6124.32476111111
241.84596398,6264.17142777778
241.9698795802,6421.33476111111
242.0937792448,6577.55142777778
242.2176629738,6738.91476111111
242.3415307672,6906.75476111111
242.465382625,7074.45809444445
242.5892185472,7230.26476111111
242.7130385338,7347.47476111111
242.8368425848,7503.44476111111
242.9606307002,7679.07142777778
243.08440288,7861.97142777778
243.2081591242,8050.77142777777
243.3318994328,8243.99809444444
243.4556238058,8418.44476111111
243.5793322432,8607.07142777778
243.703024745,8766.07476111111
243.8267013112,8966.58142777778
243.9503619418,9132.18476111111
244.0740066368,9237.04476111111
244.1976353962,9369.25476111111
244.32124822,9545.04142777778
244.4448451082,9775.88809444445
244.5684260608,9998.67142777778
244.6919910778,10206.3880944444
244.8155401592,10412.1014277778
244.939073305,10603.7980944444
245.0625905152,10790.8180944444
245.1860917898,10991.5280944444
245.3095771288,11153.6580944444
245.4330465322,11370.4014277778
245.5565,11543.8180944444
245.6799375322,11732.9114277778
245.8033591288,11976.0280944444
245.9267647898,12155.8414277778
246.0501545152,12272.9080944444
246.173528305,12365.3647611111
246.2968861592,12554.4514277778
246.4202280778,12799.5580944444
246.5435540608,13071.1147611111
246.6668641082,13357.1680944444
246.79015822,13648.7280944444
246.9134363962,13891.7847611111
247.0366986368,14160.2080944444
247.1599449418,14382.2947611111
247.2831753112,14606.9414277778
247.406389745,14888.6614277778
247.5295882432,15076.9414277778
247.6527708058,15334.6980944444
247.7759374328,15580.8480944444
247.8990881242,15777.2080944444
248.02222288,16030.8747611111
248.1453417002,16280.5680944444
248.2684445848,16491.2247611111
248.3915315338,16735.9214277778
248.5146025472,16937.9114277778
248.637657625,16992.1580944444
248.7606967672,17038.5480944444
248.8837199738,17312.6447611111
249.0067272448,17626.8314277778
249.1297185802,17929.0347611111
249.25269398,18155.5514277778
249.3756534442,18457.4814277778
249.4985969728,18673.5714277778
249.6215245658,18995.9547611111
249.7444362232,19187.6247611111
249.867331945,19518.5747611111
249.9902117312,19754.0814277778
250.1130755818,20022.4114277778
250.2359234968,20327.5080944444
250.3587554762,20518.7847611111
250.48157152,20776.3180944444
250.6043716282,21019.4680944444
250.7271558008,21217.9580944444
250.8499240378,21484.5380944444
250.9726763392,21739.0514277778
251.095412705,21974.7747611111
251.2181331352,22182.6647611111
251.3408376298,22408.7014277778
251.4635261888,22640.5480944444
251.5861988122,22802.7814277778
251.7088555,22858.9747611111
251.8314962522,22979.9547611111
251.9541210688,23283.1114277778
252.0767299498,23587.5847611111
252.1993228952,23890.7747611111
252.321899905,24154.1280944444
252.4444609792,24430.0647611111
252.5670061178,24703.8880944444
252.6895353208,24964.4980944444
252.8120485882,25205.0780944444
252.93454592,25520.0047611111
253.0570273162,25733.7247611111
253.1794927768,26031.1680944444
253.3019423018,26271.3214277778
253.4243758912,26502.0814277778
253.546793545,26754.9014277778
253.6691952632,26992.2780944444
253.7915810458,27191.8280944444
253.9139508928,27424.5380944444
254.0363048042,27657.1414277778
254.15864278,27881.0214277778
254.2809648202,28136.2547611111
254.4032709248,28310.3714277778
254.5255610938,28509.5580944444
254.6478353272,28681.1680944444
254.770093625,28840.2247611111
254.8923359872,28998.5714277778
255.0145624138,29202.8880944444
255.1367729048,29312.4947611111
255.2589674602,29303.0980944444
255.38114608,29447.7747611111
255.5033087642,29708.8780944444
255.6254555128,29968.9714277778
255.7475863258,30207.5214277778
255.8697012032,30492.4914277778
255.991800145,30727.5047611111
256.1138831512,31007.4347611111
256.2359502218,31234.8247611111
256.3580013568,31575.3580944444
256.4800365562,31871.2280944445
256.60205582,32195.1447611111
256.7240591482,32460.4347611111
256.8460465408,32683.7647611111
256.9680179978,32930.0714277778
257.0899735192,33152.6414277778
257.211913105,33342.8480944444
257.3338367552,33570.1947611111
257.4557444698,33759.9780944445
257.5776362488,33925.4814277778
257.6995120922,34093.3080944444
257.821372,34252.5647611111
257.9432159722,34438.5580944444
258.0650440088,34614.5280944444
258.1868561098,34761.2714277778
258.3086522752,34921.2547611111
258.430432505,35074.8847611111
258.5521967992,35217.1914277778
258.6739451578,35400.2947611111
258.7956775808,35598.8847611111
258.9173940682,35770.9814277778
259.03909462,35907.6580944445
259.1607792362,35967.6047611111
259.2824479168,36082.8247611111
259.4041006618,36267.7680944445
259.5257374712,36452.4447611111
259.647358345,36631.2247611111
259.7689632832,36790.8914277778
259.8905522858,36919.3747611111
260.0121253528,37119.3080944445
260.1336824842,37209.4080944445
260.25522368,37366.4547611111
260.3767489402,37481.7180944445
260.4982582648,37599.9647611111
260.6197516538,37737.9880944445
260.7412291072,37873.1247611111
260.862690625,38030.6447611111
260.9841362072,38156.9614277778
261.1055658538,38297.6247611111
261.2269795648,38453.1847611111
261.3483773402,38579.6580944445
261.46975918,38700.5480944445
261.5911250842,38851.2480944445
261.7124750528,38983.5414277778
261.8338090858,39098.8580944445
261.9551271832,39277.1680944445
262.076429345,39467.2314277778
262.1977155712,39608.2447611111
262.3189858618,39739.6547611111
262.4402402168,39845.3647611111
262.5614786362,39950.7580944445
262.68270112,40061.2980944445
262.8039076682,40159.4114277778
262.9250982808,40273.6280944445
263.0462729578,40387.8680944445
263.1674316992,40507.6447611111
263.288574505,40596.2980944445
263.4097013752,40645.0414277778
263.5308123098,40658.4980944445
263.6519073088,40699.4480944445
263.7729863722,40787.6014277778
263.8940495,40874.6880944445
264.0150966922,40931.0514277778
264.1361279488,41040.9647611111
264.2571432698,41132.4914277778
264.3781426552,41263.0080944445
264.499126105,41377.2280944445
264.6200936192,41505.0280944445
264.7410451978,41601.6847611111
264.8619808408,41694.0847611111
264.9829005482,41800.8347611111
265.10380432,41859.8547611111
265.2246921562,41931.2247611111
265.3455640568,42010.8814277778
265.4664200218,42084.6847611111
265.5872600512,42120.4714277778
265.708084145,42216.0814277778
265.8288923032,42258.2447611111
265.9496845258,42314.2047611111
266.0704608128,42375.0680944445
266.1912211642,42406.8914277778
266.31196558,42432.1147611111
266.4326940602,42462.5080944445
266.5534066048,42501.5214277778
266.6741032138,42526.6780944445
266.7947838872,42564.4114277778
266.915448625,42549.1580944445
267.0360974272,42531.6880944445
267.1567302938,42524.5114277778
267.2773472248,42528.3380944445
267.3979482202,42521.7447611111
267.51853328,42496.4147611111
267.6391024042,42570.6680944445
267.7596555928,42647.0680944445
267.8801928458,42696.1880944445
268.0007141632,42735.0214277778
268.121219545,42837.4847611111
268.2417089912,42880.0114277778
268.3621825018,42937.7480944445
268.4826400768,43041.9214277778
268.6030817162,43086.0680944445
268.72350742,43143.8047611111
268.8439171882,43207.6514277778
268.9643110208,43274.6147611111
269.0846889178,43323.1114277778
269.2050508792,43326.0647611111
269.325396905,43339.4814277778
269.4457269952,43375.8480944445
269.5660411498,43399.4014277778
269.6863393688,43434.1180944445
269.8066216522,43478.8480944445
269.926888,43501.7880944445
270.0471384122,43531.9214277778
270.1673728888,43583.1747611111
270.2875914298,43585.8147611111
270.4077940352,43642.1514277778
270.527980705,43634.0680944445
270.6481514392,43643.0014277778
270.7683062378,43648.3514277778
270.8884451008,43679.2614277778
271.0085680282,43643.7814277778
271.12867502,43662.3914277778
271.2487660762,43646.2347611111
271.3688411968,43627.4114277778
271.4889003818,43647.5514277778
271.6089436312,43675.3380944445
271.728970945,43700.7914277778
271.8489823232,43696.3580944445
271.9689777658,43682.4314277778
272.0889572728,43693.8314277778
272.2089208442,43709.9647611111
272.32886848,43742.9080944445
272.4488001802,43759.9747611111
272.5687159448,43793.1914277778
272.6886157738,43860.6314277778
272.8084996672,43899.8447611111
272.928367625,43963.0514277778
273.0482196472,44085.5614277778
273.1680557338,44138.9580944445
273.2878758848,44190.6947611111
273.4076801002,44209.4314277778
273.52746838,44196.9980944445
273.6472407242,44207.8280944445
273.7669971328,44254.2680944445
273.8867376058,44271.1514277778
274.0064621432,44269.3014277778
274.126170745,44270.4080944445
274.2458634112,44298.8880944445
274.3655401418,44327.2447611111
274.4852009368,44350.0514277778
274.6048457962,44396.5880944445
274.72447472,44413.7714277778
274.8440877082,44446.0080944445
274.9636847608,44477.2414277778
275.0832658778,44505.6514277778
275.2028310592,44557.4147611111
275.322380305,44560.8614277778
275.4419136152,44595.9480944445
275.5614309898,44581.7247611111
275.6809324288,44586.8680944445
275.8004179322,44571.1547611111
275.9198875,44569.9514277778
276.0393411322,44563.3847611111
276.1587788288,44533.7680944445
276.2782005898,44534.0580944445
276.3976064152,44552.7714277778
276.516996305,44514.0680944445
276.6363702592,44539.0980944445
276.7557282778,44561.0414277778
276.8750703608,44577.9547611111
276.9943965082,44637.5280944445
277.11370672,44656.2814277778
277.2330009962,44709.2614277778
277.3522793368,44797.4814277778
277.4715417418,44849.5380944445
277.5907882112,44879.9847611111
277.710018745,44928.8647611111
277.8292333432,44966.9447611111
277.9484320058,44974.2114277778
278.0676147328,44996.0514277778
278.1867815242,45017.3547611111
278.30593238,45027.8580944445
278.4250673002,45053.0047611111
278.5441862848,45071.0514277778
278.6632893338,45138.5114277778
278.7823764472,45145.1214277778
278.901447625,45160.3714277778
279.0205028672,45183.2880944445
279.1395421738,45238.7447611111
279.2585655448,45256.2780944445
279.3775729802,45263.9447611111
279.49656448,45274.4914277778
279.6155400442,45288.4247611111
279.7344996728,45299.2847611111
279.8534433658,45272.4447611111
279.9723711232,45307.9614277778
280.091282945,45295.7847611111
280.2101788312,45281.3347611111
280.3290587818,45325.1614277778
280.4479227968,45278.9347611111
280.5667708762,45261.2714277778
280.68560302,45261.3647611111
280.8044192282,45242.0914277778
280.9232195008,45276.2147611111
281.0420038378,45297.3647611111
281.1607722392,45306.0280944445
281.279524705,45359.5414277778
281.3982612352,45381.4380944445
281.5169818298,45441.3447611111
281.6356864888,45494.8480944445
281.7543752122,45516.7080944445
281.873048,45535.0914277778
281.9917048522,45556.4980944445
282.1103457688,45585.1880944445
282.2289707498,45602.1380944445
282.3475797952,45611.3580944445
282.466172905,45648.4747611111
282.5847500792,45673.7514277778
282.7033113178,45672.1514277778
282.8218566208,45629.3347611111
282.9403859882,45562.8380944445
283.05889942,45543.4447611111
283.1773969162,45538.4614277778
283.2958784768,45552.0247611111
283.4143441018,45522.9480944445
283.5327937912,45491.3147611111
283.651227545,45474.0514277778
283.7696453632,45440.5880944445
283.8880472458,45407.8314277778
284.0064331928,45435.8114277778
284.1248032042,45447.1580944445
284.24315728,45466.9380944445
284.3614954202,45491.3447611111
284.4798176248,45515.3714277778
284.5981238938,45599.9680944445
284.7164142272,45669.9247611111
284.834688625,45694.1914277778
284.9529470872,45681.0280944445
285.0711896138,45677.8747611111
285.1894162048,45667.4147611111
285.3076268602,45659.9547611111
285.42582158,45653.6014277778
285.5440003642,45640.1380944445
285.6621632128,45619.2280944445
285.7803101258,45604.4380944445
285.8984411032,45628.6680944445
286.016556145,45598.7980944445
286.1346552512,45591.9814277778
286.2527384218,45625.2880944445
286.3708056568,45609.7414277778
286.4888569562,45594.7714277778
286.60689232,45574.0480944445
286.7249117482,45546.9047611111
286.8429152408,45565.2280944445
286.9609027978,45581.8314277778
287.0788744192,45591.1447611111
287.196830105,45621.9680944445
287.3147698552,45585.0880944445
287.4326936698,45550.8347611111
287.5506015488,45550.9614277778
287.6684934922,45545.6147611111
287.7863695,45511.9280944445
287.9042295722,45491.1947611111
288.0220737088,45477.4247611111
288.1399019098,45463.1914277778
288.2577141752,45439.6580944445
288.375510505,45405.8114277778
288.4932908992,45364.1047611111
288.6110553578,45327.5014277778
288.7288038808,45286.0847611111
288.8465364682,45251.0180944445
288.96425312,45203.7580944445
289.0819538362,45189.2714277778
289.1996386168,45218.3980944445
289.3173074618,45282.3380944445
289.4349603712,45296.8780944445
289.552597345,45310.8480944445
289.6702183832,45344.6947611111
289.7878234858,45365.2814277778
289.9054126528,45381.5747611111
290.0229858842,45422.2747611111
290.14054318,45440.6447611111
290.2580845402,45457.9714277778
290.3756099648,45480.8080944445
290.4931194538,45535.3647611111
290.6106130072,45570.0147611111
290.728090625,45584.5180944445
290.8455523072,45620.0347611111
290.9629980538,45672.7347611111
291.0804278648,45713.2547611111
291.1978417402,45757.9914277778
291.31523968,45785.6580944445
291.4326216842,45817.9814277778
291.5499877528,45873.0480944445
291.6673378858,45947.7114277778
291.7846720832,45961.8114277778
291.901990345,46032.4114277778
292.0192926712,46079.6147611111
292.1365790618,46128.0614277778
292.2538495168,46163.5980944445
292.3711040362,46206.5114277778
292.48834262,46248.1514277778
292.6055652682,46289.5914277778
292.7227719808,46337.8414277778
292.8399627578,46379.0147611111
292.9571375992,46426.5980944445
293.074296505,46487.4780944445
293.1914394752,46517.5214277778
293.3085665098,46557.5280944445
293.4256776088,46621.5214277778
293.5427727722,46654.6747611111
293.659852,46717.0380944445
293.7769152922,46766.2680944445
293.8939626488,46847.5514277778
294.0109940698,46879.8580944445
294.1280095552,46914.4947611111
294.245009105,46975.6214277778
294.3619927192,47012.0480944445
294.4789603978,47078.0247611111
294.5959121408,47108.2347611111
294.7128479482,47135.7680944445
294.82976782,47212.2780944445
294.9466717562,47251.2847611111
295.0635597568,47310.1314277778
295.1804318218,47358.9080944445
295.2972879512,47395.3980944445
295.414128145,47410.6414277778
295.5309524032,47474.6947611111
