UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104464
Integration Time,1000
Averages,300
Date,5/19/2020 7:12:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44405.9737655555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.95666666667
181.9732053322,-111.946234444444
182.1045947288,-115.032901111111
182.2359681898,-116.929567777778
182.3673257152,-57.0295677777778
182.498667305,-54.2095677777778
182.6299929592,-57.1495677777778
182.7613026778,-55.9462344444444
182.8925964608,-54.6529011111111
183.0238743082,-53.9595677777778
183.15513622,-56.8095677777778
183.2863821962,-55.5329011111111
183.4176122368,-51.7495677777778
183.5488263418,-50.6762344444444
183.6800245112,-55.1462344444444
183.811206745,-49.6795677777778
183.9423730432,-52.3695677777778
184.0735234058,-52.3629011111111
184.2046578328,-49.1929011111111
184.3357763242,-51.8329011111111
184.46687888,-52.1262344444444
184.5979655002,-49.0029011111111
184.7290361848,-51.8095677777778
184.8600909338,-49.9295677777778
184.9911297472,-47.9029011111111
185.122152625,-51.6862344444444
185.2531595672,-47.4462344444444
185.3841505738,-49.3762344444444
185.5151256448,-47.4962344444444
185.6460847802,-50.4262344444444
185.77702798,-52.3362344444444
185.9079552442,-50.9595677777778
186.0388665728,-50.0729011111111
186.1697619658,-49.8162344444444
186.3006414232,-47.2162344444444
186.431504945,-51.8262344444444
186.5623525312,-49.0229011111111
186.6931841818,-53.6429011111111
186.8239998968,-51.2029011111111
186.9547996762,-45.7695677777778
187.08558352,-51.4662344444444
187.2163514282,-47.6462344444444
187.3471034008,-54.9195677777778
187.4778394378,-53.4229011111111
187.6085595392,-48.2662344444444
187.739263705,-48.7162344444444
187.8699519352,-50.2429011111111
188.0006242298,-50.1695677777778
188.1312805888,-47.7295677777778
188.2619210122,-49.5395677777778
188.3925455,-52.4695677777778
188.5231540522,-51.4762344444444
188.6537466688,-52.2195677777778
188.7843233498,-52.8829011111111
188.9148840952,-50.8362344444444
189.045428905,-50.9495677777778
189.1759577792,-52.9629011111111
189.3064707178,-49.4229011111111
189.4369677208,-52.6829011111111
189.5674487882,-52.9995677777778
189.69791392,-45.3462344444444
189.8283631162,-51.7829011111111
189.9587963768,-52.8462344444444
190.0892137018,-50.2262344444444
190.2196150912,-51.6029011111111
190.350000545,-52.1929011111111
190.4803700632,-52.3162344444444
190.6107236458,-51.2195677777778
190.7410612928,-52.5295677777778
190.8713830042,-45.1829011111111
191.00168878,-51.2662344444444
191.1319786202,-51.0729011111111
191.2622525248,-53.3029011111111
191.3925104938,-47.8429011111111
191.5227525272,-51.5262344444444
191.652978625,-45.6329011111111
191.7831887872,-48.0295677777778
191.9133830138,-51.0962344444444
192.0435613048,-50.0462344444444
192.1737236602,-47.9095677777778
192.30387008,-48.4862344444444
192.4340005642,-52.5695677777778
192.5641151128,-47.8362344444444
192.6942137258,-52.3895677777778
192.8242964032,-47.8795677777778
192.954363145,-49.5829011111111
193.0844139512,-51.1162344444444
193.2144488218,-50.2929011111111
193.3444677568,-52.8929011111111
193.4744707562,-49.2062344444444
193.60445782,-51.8129011111111
193.7344289482,-49.4562344444444
193.8643841408,-48.8995677777778
193.9943233978,-48.8829011111111
194.1242467192,-48.5062344444444
194.254154105,-47.1529011111111
194.3840455552,-48.3562344444444
194.5139210698,-50.2629011111111
194.6437806488,-48.4829011111111
194.7736242922,-48.5462344444444
194.903452,-50.9729011111111
195.0332637722,-41.9495677777778
195.1630596088,-50.8195677777778
195.2928395098,-51.6829011111111
195.4226034752,-46.3129011111111
195.552351505,-51.4329011111111
195.6820835992,-47.7162344444444
195.8117997578,-50.7395677777778
195.9414999808,-50.3195677777778
196.0711842682,-52.7862344444444
196.20085262,-49.9162344444444
196.3305050362,-53.4929011111111
196.4601415168,-50.6662344444444
196.5897620618,-47.6862344444444
196.7193666712,-48.7095677777778
196.848955345,-51.9095677777778
196.9785280832,-50.2729011111111
197.1080848858,-51.4895677777778
197.2376257528,-50.1229011111111
197.3671506842,-51.3962344444444
197.49665968,-50.5695677777778
197.6261527402,-49.8162344444444
197.7556298648,-49.1495677777778
197.8850910538,-49.8395677777778
198.0145363072,-49.2729011111111
198.143965625,-40.4595677777778
198.2733790072,-52.0795677777778
198.4027764538,-49.3229011111111
198.5321579648,-50.6829011111111
198.6615235402,-47.9395677777778
198.79087318,-48.0362344444444
198.9202068842,-47.5895677777778
199.0495246528,-51.4562344444444
199.1788264858,-50.2795677777778
199.3081123832,-50.6029011111111
199.437382345,-48.8795677777778
199.5666363712,-50.2929011111111
199.6958744618,-50.5362344444444
199.8250966168,-47.8095677777778
199.9543028362,-47.4129011111111
200.08349312,-50.6795677777778
200.2126674682,-51.7462344444444
200.3418258808,-47.2095677777778
200.4709683578,-50.0729011111111
200.6000948992,-49.7595677777778
200.729205505,-52.9162344444444
200.8583001752,-48.4729011111111
200.9873789098,-47.5529011111111
201.1164417088,-50.3562344444444
201.2454885722,-46.5762344444444
201.3745195,-48.5295677777778
201.5035344922,-50.4029011111111
201.6325335488,-49.0795677777778
201.7615166698,-46.7029011111111
201.8904838552,-49.2295677777778
202.019435105,-47.2562344444444
202.1483704192,-47.7962344444444
202.2772897978,-48.7262344444444
202.4061932408,-48.7295677777778
202.5350807482,-50.6095677777778
202.66395232,-46.6395677777778
202.7928079562,-49.3662344444444
202.9216476568,-44.4295677777778
203.0504714218,-46.6295677777778
203.1792792512,-48.2595677777778
203.308071145,-49.5062344444444
203.4368471032,-36.2595677777778
203.5656071258,-48.6295677777778
203.6943512128,-48.5195677777778
203.8230793642,-47.5729011111111
203.95179158,-49.0262344444444
204.0804878602,-51.1562344444444
204.2091682048,-45.2295677777778
204.3378326138,-49.0395677777778
204.4664810872,-45.2495677777778
204.595113625,-49.1595677777778
204.7237302272,-46.4595677777778
204.8523308938,-44.8895677777778
204.9809156248,-48.3262344444444
205.1094844202,-44.6362344444444
205.23803728,-46.5462344444444
205.3665742042,-46.8162344444444
205.4950951928,-45.4562344444444
205.6236002458,-49.1129011111111
205.7520893632,-44.5495677777778
205.880562545,-45.6462344444444
206.0090197912,-46.7762344444444
206.1374611018,-46.8795677777778
206.2658864768,-44.4062344444444
206.3942959162,-46.3129011111111
206.52268942,-48.1462344444444
206.6510669882,-47.6629011111111
206.7794286208,-42.4795677777778
206.9077743178,-46.7329011111111
207.0361040792,-42.7062344444444
207.164417905,-46.2562344444444
207.2927157952,-47.1495677777778
207.4209977498,-45.9329011111111
207.5492637688,-46.0629011111111
207.6775138522,-42.9629011111111
207.805748,-45.9195677777778
207.9339662122,-43.0495677777778
208.0621684888,-47.4962344444444
208.1903548298,-44.8462344444444
208.3185252352,-45.3929011111111
208.446679705,-44.2329011111111
208.5748182392,-44.0795677777778
208.7029408378,-43.6762344444444
208.8310475008,-45.1395677777778
208.9591382282,-45.6595677777778
209.08721302,-47.6062344444444
209.2152718762,-46.7262344444444
209.3433147968,-39.6762344444445
209.4713417818,-45.0829011111111
209.5993528312,-46.2895677777778
209.727347945,-46.0962344444444
209.8553271232,-46.0395677777778
209.9832903658,-42.7829011111111
210.1112376728,-45.3795677777778
210.2391690442,-46.8262344444444
210.36708448,-48.9929011111111
210.4949839802,-45.6429011111111
210.6228675448,-43.0695677777778
210.7507351738,-41.8862344444444
210.8785868672,-46.6029011111111
211.006422625,-45.2562344444444
211.1342424472,-40.4995677777778
211.2620463338,-45.0529011111111
211.3898342848,-41.5462344444444
211.5176063002,-45.0129011111111
211.64536238,-42.1329011111111
211.7731025242,-45.7229011111111
211.9008267328,-43.5662344444444
212.0285350058,-44.6195677777778
212.1562273432,-42.4995677777778
212.283903745,-38.4329011111111
212.4115642112,-44.0029011111111
212.5392087418,-42.0062344444444
212.6668373368,-41.1662344444444
212.7944499962,-43.5562344444444
212.92204672,-42.8195677777778
213.0496275082,-44.2962344444444
213.1771923608,-41.8195677777778
213.3047412778,-39.2595677777778
213.4322742592,-43.3062344444444
213.559791305,-40.9995677777778
213.6872924152,-40.6995677777778
213.8147775898,-42.0529011111111
213.9422468288,-40.7462344444444
214.0697001322,-39.4729011111111
214.1971375,-41.7229011111111
214.3245589322,-38.6729011111111
214.4519644288,-39.8295677777778
214.5793539898,-39.0762344444445
214.7067276152,-41.0929011111111
214.834085305,-40.1029011111111
214.9614270592,-41.2395677777778
215.0887528778,-37.9862344444445
215.2160627608,-40.8329011111111
215.3433567082,-38.1829011111111
215.47063472,-38.9762344444445
215.5978967962,-38.3529011111111
215.7251429368,-34.6529011111111
215.8523731418,-36.0562344444444
215.9795874112,-39.5862344444445
216.106785745,-39.5695677777778
216.2339681432,-37.4429011111111
216.3611346058,-33.8195677777778
216.4882851328,-35.7495677777778
216.6154197242,-38.4829011111111
216.74253838,-32.4295677777778
216.8696411002,-35.0929011111111
216.9967278848,-34.6729011111111
217.1237987338,-35.8195677777778
217.2508536472,-38.7695677777778
217.377892625,-34.0929011111111
217.5049156672,-33.3795677777778
217.6319227738,-36.4229011111111
217.7589139448,-37.6229011111111
217.8858891802,-36.5429011111111
218.01284848,-35.9862344444444
218.1397918442,-37.8195677777778
218.2667192728,-35.1129011111111
218.3936307658,-34.6162344444444
218.5205263232,-34.9762344444444
218.647405945,-32.6962344444444
218.7742696312,-32.4029011111111
218.9011173818,-34.8762344444444
219.0279491968,-33.8929011111111
219.1547650762,-34.9595677777778
219.28156502,-32.9229011111111
219.4083490282,-30.8762344444444
219.5351171008,-31.0329011111111
219.6618692378,-30.7095677777778
219.7886054392,-30.1495677777778
219.915325705,-30.5729011111111
220.0420300352,-32.6062344444444
220.1687184298,-31.0429011111111
220.2953908888,-29.2495677777778
220.4220474122,-30.4795677777778
220.548688,-32.3062344444444
220.6753126522,-32.4562344444444
220.8019213688,-30.3295677777778
220.9285141498,-31.4895677777778
221.0550909952,-28.6029011111111
221.181651905,-29.1229011111111
221.3081968792,-30.9662344444444
221.4347259178,-26.2762344444444
221.5612390208,-27.2629011111111
221.6877361882,-32.9295677777778
221.81421742,-30.1629011111111
221.9406827162,-31.4829011111111
222.0671320768,-28.2995677777778
222.1935655018,-32.8829011111111
222.3199829912,-30.6529011111111
222.446384545,-29.7295677777778
222.5727701632,-32.7695677777778
222.6991398458,-28.1962344444444
222.8254935928,-27.6029011111111
222.9518314042,-30.0729011111111
223.07815328,-24.0195677777778
223.2044592202,-23.6062344444444
223.3307492248,-20.0829011111111
223.4570232938,-24.2929011111111
223.5832814272,-23.5362344444444
223.709523625,-22.5329011111111
223.8357498872,-26.2895677777778
223.9619602138,-14.9429011111111
224.0881546048,-21.3662344444444
224.2143330602,-19.9429011111111
224.34049558,-18.3795677777778
224.4666421642,-22.4929011111111
224.5927728128,-15.8229011111111
224.7188875258,-22.6829011111111
224.8449863032,-16.1095677777778
224.971069145,-16.7762344444444
225.0971360512,-19.2229011111111
225.2231870218,-16.1895677777778
225.3492220568,-15.9462344444444
225.4752411562,-14.4062344444444
225.60124432,-11.2862344444444
225.7272315482,-9.23623444444444
225.8532028408,-8.17290111111111
225.9791581978,-7.49956777777777
226.1050976192,-9.36956777777777
226.231021105,-2.91623444444444
226.3569286552,-3.00956777777777
226.4828202698,-3.83290111111111
226.6086959488,4.12043222222223
226.7345556922,1.02709888888889
226.8603995,6.0470988888889
226.9862273722,8.58709888888889
227.1120393088,9.60376555555556
227.2378353098,10.3504322222222
227.3636153752,12.1370988888889
227.489379505,21.7204322222222
227.6151276992,17.2837655555556
227.7408599578,14.8304322222222
227.8665762808,23.8970988888889
227.9922766682,25.9404322222222
228.11796112,29.6704322222222
228.2436296362,32.2670988888889
228.3692822168,36.4970988888889
228.4949188618,38.8970988888889
228.6205395712,46.6237655555556
228.746144345,56.8037655555556
228.8717331832,56.9670988888889
228.9973060858,60.1970988888889
229.1228630528,67.4437655555555
229.2484040842,74.7704322222222
229.37392918,78.1470988888889
229.4994383402,90.1037655555555
229.6249315648,91.6137655555555
229.7504088538,98.4137655555555
229.8758702072,106.250432222222
230.001315625,112.680432222222
230.1267451072,117.533765555556
230.2521586538,131.740432222222
230.3775562648,137.170432222222
230.5029379402,141.090432222222
230.62830368,150.173765555555
230.7536534842,161.157098888889
230.8789873528,170.940432222222
231.0043052858,191.557098888889
231.1296072832,196.307098888889
231.254893345,213.080432222222
231.3801634712,228.510432222222
231.5054176618,236.037098888889
231.6306559168,250.050432222222
231.7558782362,257.800432222222
231.88108462,280.987098888889
232.0062750682,294.047098888889
232.1314495808,316.113765555556
232.2566081578,324.773765555556
232.3817507992,345.197098888889
232.506877505,359.227098888889
232.6319882752,378.713765555556
232.7570831098,405.427098888889
232.8821620088,429.513765555556
233.0072249722,451.147098888889
233.132272,468.920432222223
233.2573030922,486.750432222223
233.3823182488,520.047098888889
233.5073174698,542.223765555556
233.6323007552,569.023765555556
233.757268105,587.067098888889
233.8822195192,617.370432222222
234.0071549978,648.583765555556
234.1320745408,681.647098888889
234.2569781482,705.437098888889
234.38186582,750.243765555556
234.5067375562,775.317098888889
234.6315933568,810.763765555556
234.7564332218,865.007098888889
234.8812571512,883.017098888889
235.006065145,922.947098888889
235.1308572032,966.763765555556
235.2556333258,1004.22376555556
235.3803935128,1044.95043222222
235.5051377642,1095.73043222222
235.62986608,1138.34376555556
235.7545784602,1182.85376555556
235.8792749048,1229.40709888889
236.0039554138,1282.29709888889
236.1286199872,1327.03376555556
236.253268625,1383.40376555556
236.3779013272,1442.72376555556
236.5025180938,1494.08043222222
236.6271189248,1548.29709888889
236.7517038202,1610.87709888889
236.87627278,1675.00043222222
237.0008258042,1731.81376555556
237.1253628928,1805.00376555556
237.2498840458,1867.14376555556
237.3743892632,1936.07709888889
237.498878545,2009.33043222222
237.6233518912,2079.83709888889
237.7478093018,2147.96376555555
237.8722507768,2227.04043222222
237.9966763162,2296.50376555555
238.12108592,2375.58043222222
238.2454795882,2462.03709888889
238.3698573208,2531.05709888889
238.4942191178,2618.43043222222
238.6185649792,2703.03043222222
238.742894905,2785.40709888889
238.8672088952,2875.51376555555
238.9915069498,2968.47043222222
239.1157890688,3060.80043222222
239.2400552522,3154.55043222222
239.3643055,3248.13043222222
239.4885398122,3343.73043222222
239.6127581888,3440.47376555555
239.7369606298,3548.56043222222
239.8611471352,3639.20376555555
239.985317705,3751.42376555555
240.1094723392,3862.12043222222
240.2336110378,3970.07043222222
240.3577338008,4081.68043222222
240.4818406282,4185.22709888889
240.60593152,4299.90709888889
240.7300064762,4426.86043222222
240.8540654968,4534.57709888889
240.9781085818,4657.30709888889
241.1021357312,4773.65709888889
241.226146945,4902.54709888889
241.3501422232,5025.61043222222
241.4741215658,5146.07376555556
241.5980849728,5271.21043222222
241.7220324442,5401.36376555556
241.84596398,5528.98376555556
241.9698795802,5664.49376555556
242.0937792448,5805.84043222223
242.2176629738,5946.06043222223
242.3415307672,6097.58043222223
242.465382625,6239.99043222223
242.5892185472,6372.02043222223
242.7130385338,6481.41376555556
242.8368425848,6617.05043222223
242.9606307002,6773.51376555556
243.08440288,6928.32709888889
243.2081591242,7095.47376555556
243.3318994328,7263.45709888889
243.4556238058,7417.54043222223
243.5793322432,7586.56376555556
243.703024745,7723.66376555556
243.8267013112,7904.82043222223
243.9503619418,8043.71376555556
244.0740066368,8138.59376555556
244.1976353962,8250.74709888889
244.32124822,8406.38043222222
244.4448451082,8609.03376555556
244.5684260608,8809.67709888889
244.6919910778,8987.64709888889
244.8155401592,9169.33709888889
244.939073305,9334.88043222223
245.0625905152,9499.65043222223
245.1860917898,9677.84376555556
245.3095771288,9813.12709888889
245.4330465322,10013.4937655556
245.5565,10156.8670988889
245.6799375322,10328.4370988889
245.8033591288,10540.4270988889
245.9267647898,10699.5370988889
246.0501545152,10795.6637655556
246.173528305,10877.8504322222
246.2968861592,11050.1670988889
246.4202280778,11269.5904322222
246.5435540608,11506.5537655556
246.6668641082,11756.5637655556
246.79015822,12010.9604322222
246.9134363962,12219.7637655556
247.0366986368,12458.1070988889
247.1599449418,12657.7837655556
247.2831753112,12855.9537655556
247.406389745,13096.0170988889
247.5295882432,13268.4804322222
247.6527708058,13492.1604322222
247.7759374328,13704.6837655556
247.8990881242,13880.1370988889
248.02222288,14101.6037655556
248.1453417002,14315.2937655556
248.2684445848,14508.9304322222
248.3915315338,14719.8704322222
248.5146025472,14892.8470988889
248.637657625,14945.8270988889
248.7606967672,14982.6870988889
248.8837199738,15224.5737655556
249.0067272448,15499.8537655556
249.1297185802,15769.6437655556
249.25269398,15968.9004322222
249.3756534442,16233.3404322222
249.4985969728,16428.7004322222
249.6215245658,16706.4670988889
249.7444362232,16880.5804322222
249.867331945,17173.1870988889
249.9902117312,17379.5437655555
250.1130755818,17606.5470988889
250.2359234968,17876.8337655555
250.3587554762,18046.3770988889
250.48157152,18274.8870988889
250.6043716282,18484.6470988889
250.7271558008,18660.3670988889
250.8499240378,18892.4870988889
250.9726763392,19117.0204322222
251.095412705,19322.0170988889
251.2181331352,19511.7104322222
251.3408376298,19713.7070988889
251.4635261888,19916.8404322222
251.5861988122,20050.8737655555
251.7088555,20099.3470988889
251.8314962522,20211.7570988889
251.9541210688,20480.9437655555
252.0767299498,20745.6537655555
252.1993228952,21019.3804322222
252.321899905,21243.5770988889
252.4444609792,21485.5170988889
252.5670061178,21730.0704322222
252.6895353208,21961.6937655555
252.8120485882,22174.6237655555
252.93454592,22445.0404322222
253.0570273162,22629.5437655556
253.1794927768,22905.4904322222
253.3019423018,23122.2337655556
253.4243758912,23310.1304322222
253.546793545,23549.2604322222
253.6691952632,23759.2970988889
253.7915810458,23926.0037655556
253.9139508928,24133.5604322222
254.0363048042,24335.1837655556
254.15864278,24534.8837655556
254.2809648202,24759.8604322222
254.4032709248,24908.2670988889
254.5255610938,25087.6670988889
254.6478353272,25235.2004322222
254.770093625,25377.8070988889
254.8923359872,25520.9104322222
255.0145624138,25698.1237655555
255.1367729048,25789.6137655556
255.2589674602,25794.9337655556
255.38114608,25908.6904322222
255.5033087642,26142.4037655555
255.6254555128,26380.2237655556
255.7475863258,26588.4804322222
255.8697012032,26837.0637655556
255.991800145,27049.3537655556
256.1138831512,27292.3770988889
256.2359502218,27500.0937655556
256.3580013568,27800.7337655556
256.4800365562,28054.4404322222
256.60205582,28338.3670988889
256.7240591482,28581.6637655556
256.8460465408,28779.6604322222
256.9680179978,28995.8770988889
257.0899735192,29195.3537655556
257.211913105,29364.5170988889
257.3338367552,29560.4704322222
257.4557444698,29730.6537655556
257.5776362488,29870.9870988889
257.6995120922,30028.8170988889
257.821372,30171.3537655556
257.9432159722,30328.2670988889
258.0650440088,30483.6904322222
258.1868561098,30615.7604322222
258.3086522752,30753.9370988889
258.430432505,30894.7370988889
258.5521967992,31031.4270988889
258.6739451578,31192.1770988889
258.7956775808,31369.7004322222
258.9173940682,31520.9737655556
259.03909462,31643.8570988889
259.1607792362,31680.7970988889
259.2824479168,31786.8837655556
259.4041006618,31957.8004322222
259.5257374712,32114.1970988889
259.647358345,32280.0070988889
259.7689632832,32413.3870988889
259.8905522858,32543.6104322222
260.0121253528,32701.6970988889
260.1336824842,32788.9904322222
260.25522368,32939.2270988889
260.3767489402,33037.6370988889
260.4982582648,33153.4937655556
260.6197516538,33266.6337655556
260.7412291072,33386.1237655556
260.862690625,33533.2904322222
260.9841362072,33648.6570988889
261.1055658538,33769.6070988889
261.2269795648,33910.4970988889
261.3483773402,34011.5770988889
261.46975918,34122.5904322222
261.5911250842,34263.0304322222
261.7124750528,34378.1470988889
261.8338090858,34483.9137655556
261.9551271832,34636.6137655556
262.076429345,34810.5437655556
262.1977155712,34942.0837655556
262.3189858618,35053.6270988889
262.4402402168,35144.6204322222
262.5614786362,35250.8604322222
262.68270112,35346.7337655556
262.8039076682,35425.5137655556
262.9250982808,35528.2470988889
263.0462729578,35638.1837655556
263.1674316992,35740.8837655556
263.288574505,35828.9237655556
263.4097013752,35879.4037655556
263.5308123098,35874.5870988889
263.6519073088,35916.0537655556
263.7729863722,35991.3737655556
263.8940495,36067.9570988889
264.0150966922,36128.2704322222
264.1361279488,36233.8170988889
264.2571432698,36318.8204322222
264.3781426552,36434.2704322222
264.499126105,36535.5137655556
264.6200936192,36649.9404322222
264.7410451978,36739.9670988889
264.8619808408,36814.9904322222
264.9829005482,36912.3037655556
265.10380432,36977.2370988889
265.2246921562,37023.5237655556
265.3455640568,37096.6470988889
265.4664200218,37178.0637655556
265.5872600512,37207.0670988889
265.708084145,37280.6037655556
265.8288923032,37327.9304322222
265.9496845258,37385.8304322222
266.0704608128,37438.6004322222
266.1912211642,37481.2604322222
266.31196558,37493.9470988889
266.4326940602,37523.7870988889
266.5534066048,37554.5804322222
266.6741032138,37583.0804322222
266.7947838872,37600.9437655556
266.915448625,37595.8304322222
267.0360974272,37589.7270988889
267.1567302938,37595.0670988889
267.2773472248,37580.8804322222
267.3979482202,37590.0970988889
267.51853328,37569.1837655556
267.6391024042,37636.0770988889
267.7596555928,37701.9670988889
267.8801928458,37747.9237655556
268.0007141632,37788.4770988889
268.121219545,37882.5770988889
268.2417089912,37910.5270988889
268.3621825018,37955.6004322222
268.4826400768,38059.7570988889
268.6030817162,38105.4437655556
268.72350742,38147.6504322222
268.8439171882,38217.3470988889
268.9643110208,38271.5170988889
269.0846889178,38322.1037655556
269.2050508792,38327.2770988889
269.325396905,38328.6437655556
269.4457269952,38384.3637655556
269.5660411498,38407.4437655556
269.6863393688,38435.4604322222
269.8066216522,38473.5037655556
269.926888,38501.4704322222
270.0471384122,38535.3137655556
270.1673728888,38580.4904322222
270.2875914298,38583.6570988889
270.4077940352,38604.3370988889
270.527980705,38627.3137655556
270.6481514392,38636.0837655556
270.7683062378,38647.1004322222
270.8884451008,38664.7204322222
271.0085680282,38633.2937655556
271.12867502,38651.2537655556
271.2487660762,38649.5604322222
271.3688411968,38628.2470988889
271.4889003818,38667.4970988889
271.6089436312,38676.2404322222
271.728970945,38713.1370988889
271.8489823232,38701.7804322222
271.9689777658,38681.9470988889
272.0889572728,38707.5104322222
272.2089208442,38725.8270988889
272.32886848,38758.9604322222
272.4488001802,38760.5037655556
272.5687159448,38814.9437655556
272.6886157738,38863.6504322222
272.8084996672,38898.8137655556
272.928367625,38965.8404322222
273.0482196472,39066.2837655556
273.1680557338,39120.2804322222
273.2878758848,39168.1537655556
273.4076801002,39190.9470988889
273.52746838,39170.3370988889
273.6472407242,39188.1804322222
273.7669971328,39220.7037655556
273.8867376058,39241.3204322222
274.0064621432,39244.6504322222
274.126170745,39258.5737655556
274.2458634112,39286.0137655556
274.3655401418,39315.4437655556
274.4852009368,39342.7270988889
274.6048457962,39371.8470988889
274.72447472,39404.5337655556
274.8440877082,39428.2804322222
274.9636847608,39458.4004322222
275.0832658778,39480.3237655556
275.2028310592,39520.5937655556
275.322380305,39526.4270988889
275.4419136152,39578.5804322222
275.5614309898,39554.9637655556
275.6809324288,39563.2837655556
275.8004179322,39547.3937655556
275.9198875,39556.4837655556
276.0393411322,39548.3070988889
276.1587788288,39526.2770988889
276.2782005898,39534.3504322222
276.3976064152,39559.3070988889
276.516996305,39516.4370988889
276.6363702592,39542.7804322222
276.7557282778,39577.1337655556
276.8750703608,39585.9804322222
276.9943965082,39632.5604322222
277.11370672,39659.5937655556
277.2330009962,39697.9870988889
277.3522793368,39782.1504322222
277.4715417418,39830.1937655556
277.5907882112,39867.0904322222
277.710018745,39906.6437655556
277.8292333432,39931.5937655556
277.9484320058,39952.1170988889
278.0676147328,39971.0270988889
278.1867815242,39997.0070988889
278.30593238,40021.8904322222
278.4250673002,40044.9104322222
278.5441862848,40072.9004322222
278.6632893338,40115.7204322222
278.7823764472,40128.7937655556
278.901447625,40146.0470988889
279.0205028672,40161.7070988889
279.1395421738,40212.6470988889
279.2585655448,40236.8304322222
279.3775729802,40240.8204322222
279.49656448,40244.1337655556
279.6155400442,40258.4070988889
279.7344996728,40273.2537655556
279.8534433658,40258.2504322222
279.9723711232,40284.6270988889
280.091282945,40272.1704322222
280.2101788312,40270.4604322222
280.3290587818,40309.2637655556
280.4479227968,40286.9737655556
280.5667708762,40261.1470988889
280.68560302,40257.9570988889
280.8044192282,40249.1904322222
280.9232195008,40285.0104322222
281.0420038378,40300.1237655556
281.1607722392,40309.8870988889
281.279524705,40358.6037655556
281.3982612352,40383.4737655556
281.5169818298,40433.4970988889
281.6356864888,40468.4237655556
281.7543752122,40516.4937655556
281.873048,40529.5570988889
281.9917048522,40552.8937655556
282.1103457688,40584.5804322222
282.2289707498,40608.0970988889
282.3475797952,40606.3537655556
282.466172905,40644.9637655556
282.5847500792,40678.8537655556
282.7033113178,40669.1570988889
282.8218566208,40635.2437655556
282.9403859882,40600.2770988889
283.05889942,40570.7637655556
283.1773969162,40561.0170988889
283.2958784768,40572.9270988889
283.4143441018,40547.6004322222
283.5327937912,40518.1004322222
283.651227545,40512.7470988889
283.7696453632,40471.9170988889
283.8880472458,40460.6870988889
284.0064331928,40495.6237655556
284.1248032042,40510.6870988889
284.24315728,40522.9637655556
284.3614954202,40551.8037655556
284.4798176248,40574.9570988889
284.5981238938,40652.8237655556
284.7164142272,40724.7870988889
284.834688625,40740.1937655556
284.9529470872,40735.4304322222
285.0711896138,40729.7904322222
285.1894162048,40723.8604322222
285.3076268602,40715.3570988889
285.42582158,40701.3804322222
285.5440003642,40696.0937655556
285.6621632128,40701.2870988889
285.7803101258,40694.9104322222
285.8984411032,40708.7904322222
286.016556145,40684.7104322222
286.1346552512,40694.8470988889
286.2527384218,40700.0437655556
286.3708056568,40695.5704322222
286.4888569562,40672.7470988889
286.60689232,40676.1404322222
286.7249117482,40653.6770988889
286.8429152408,40677.5604322222
286.9609027978,40675.4370988889
287.0788744192,40684.0337655556
287.196830105,40721.2770988889
287.3147698552,40694.0270988889
287.4326936698,40669.6070988889
287.5506015488,40667.7904322222
287.6684934922,40666.2504322222
287.7863695,40645.2704322222
287.9042295722,40619.2704322222
288.0220737088,40631.0604322222
288.1399019098,40612.3837655556
288.2577141752,40582.9704322222
288.375510505,40551.1237655556
288.4932908992,40535.8004322222
288.6110553578,40492.8570988889
288.7288038808,40454.6437655556
288.8465364682,40430.5970988889
288.96425312,40386.3170988889
289.0819538362,40384.5037655556
289.1996386168,40406.3037655556
289.3173074618,40472.2504322222
289.4349603712,40487.7704322222
289.552597345,40500.6604322222
289.6702183832,40539.1970988889
289.7878234858,40549.0804322222
289.9054126528,40569.2670988889
290.0229858842,40609.6937655556
290.14054318,40630.5337655556
290.2580845402,40644.8637655556
290.3756099648,40666.1770988889
290.4931194538,40731.6037655556
290.6106130072,40757.6004322222
290.728090625,40784.3537655556
290.8455523072,40807.9937655556
290.9629980538,40861.1004322222
291.0804278648,40894.3137655556
291.1978417402,40951.4470988889
291.31523968,40975.5937655556
291.4326216842,40997.2470988889
291.5499877528,41047.8204322222
291.6673378858,41121.1837655556
291.7846720832,41152.2604322222
291.901990345,41190.0104322222
292.0192926712,41249.7604322222
292.1365790618,41281.5637655556
292.2538495168,41338.3870988889
292.3711040362,41368.6304322222
292.48834262,41404.1804322222
292.6055652682,41453.1737655556
292.7227719808,41489.7204322222
292.8399627578,41546.2237655556
292.9571375992,41591.2970988889
293.074296505,41626.2804322222
293.1914394752,41666.6804322222
293.3085665098,41712.8137655556
293.4256776088,41761.4270988889
293.5427727722,41808.7904322222
293.659852,41869.6504322222
293.7769152922,41914.5704322222
293.8939626488,41984.6304322222
294.0109940698,42021.4370988889
294.1280095552,42046.8270988889
294.245009105,42099.5937655556
294.3619927192,42145.7670988889
294.4789603978,42191.5537655556
294.5959121408,42225.3870988889
294.7128479482,42265.0204322222
294.82976782,42341.2737655556
294.9466717562,42381.2937655556
295.0635597568,42427.3404322222
295.1804318218,42480.7504322222
295.2972879512,42502.8804322222
295.414128145,42524.4370988889
