UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104577
Integration Time,1000
Averages,300
Date,5/19/2020 4:39:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49433.8932277778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.18333333333
181.9732053322,-105.353438888889
182.1045947288,-108.486772222222
182.2359681898,-110.863438888889
182.3673257152,-58.4234388888889
182.498667305,-55.9301055555555
182.6299929592,-58.8167722222222
182.7613026778,-57.6567722222222
182.8925964608,-56.1501055555555
183.0238743082,-55.2901055555555
183.15513622,-57.9667722222222
183.2863821962,-56.8167722222222
183.4176122368,-52.8301055555555
183.5488263418,-51.4367722222222
183.6800245112,-56.4334388888889
183.811206745,-50.5567722222222
183.9423730432,-53.8067722222222
184.0735234058,-53.7301055555555
184.2046578328,-50.7067722222222
184.3357763242,-52.8167722222222
184.46687888,-53.3001055555555
184.5979655002,-49.9134388888889
184.7290361848,-52.7601055555555
184.8600909338,-50.5267722222222
184.9911297472,-49.3134388888889
185.122152625,-52.8067722222222
185.2531595672,-48.4167722222222
185.3841505738,-50.3901055555555
185.5151256448,-48.4901055555555
185.6460847802,-51.2667722222222
185.77702798,-53.0667722222222
185.9079552442,-52.4801055555555
186.0388665728,-51.0867722222222
186.1697619658,-50.8167722222222
186.3006414232,-47.6434388888889
186.431504945,-52.7501055555555
186.5623525312,-49.7267722222222
186.6931841818,-54.2201055555555
186.8239998968,-51.4534388888889
186.9547996762,-46.5067722222222
187.08558352,-51.3067722222222
187.2163514282,-48.1801055555555
187.3471034008,-55.0967722222222
187.4778394378,-54.0534388888889
187.6085595392,-48.1601055555555
187.739263705,-48.6967722222222
187.8699519352,-50.3501055555555
188.0006242298,-50.4667722222222
188.1312805888,-48.0201055555555
188.2619210122,-49.4167722222222
188.3925455,-52.6967722222222
188.5231540522,-51.2401055555555
188.6537466688,-52.1101055555555
188.7843233498,-52.9601055555555
188.9148840952,-50.4001055555555
189.045428905,-51.5701055555555
189.1759577792,-52.7967722222222
189.3064707178,-49.5801055555555
189.4369677208,-53.1634388888889
189.5674487882,-52.6134388888889
189.69791392,-45.5501055555555
189.8283631162,-51.7301055555555
189.9587963768,-52.9467722222222
190.0892137018,-50.3701055555555
190.2196150912,-51.3134388888889
190.350000545,-52.2701055555555
190.4803700632,-51.8401055555555
190.6107236458,-50.8634388888889
190.7410612928,-52.5567722222222
190.8713830042,-45.9267722222222
191.00168878,-51.3501055555555
191.1319786202,-51.1701055555555
191.2622525248,-52.7967722222222
191.3925104938,-47.7067722222222
191.5227525272,-51.6367722222222
191.652978625,-45.2167722222222
191.7831887872,-48.1001055555555
191.9133830138,-51.0867722222222
192.0435613048,-49.8967722222222
192.1737236602,-48.1567722222222
192.30387008,-48.6601055555555
192.4340005642,-52.0334388888889
192.5641151128,-47.8467722222222
192.6942137258,-52.4301055555555
192.8242964032,-47.6401055555555
192.954363145,-49.4434388888889
193.0844139512,-50.8667722222222
193.2144488218,-50.1001055555555
193.3444677568,-52.9134388888889
193.4744707562,-48.7467722222222
193.60445782,-51.1501055555555
193.7344289482,-49.7701055555555
193.8643841408,-48.9934388888889
193.9943233978,-48.5367722222222
194.1242467192,-48.5534388888889
194.254154105,-46.8601055555555
194.3840455552,-48.0701055555555
194.5139210698,-49.6767722222222
194.6437806488,-48.7934388888889
194.7736242922,-47.7834388888889
194.903452,-50.2967722222222
195.0332637722,-41.4634388888889
195.1630596088,-50.2634388888889
195.2928395098,-51.4667722222222
195.4226034752,-45.5001055555555
195.552351505,-50.5901055555555
195.6820835992,-47.6534388888889
195.8117997578,-50.3734388888889
195.9414999808,-50.1434388888889
196.0711842682,-52.7734388888889
196.20085262,-49.3634388888889
196.3305050362,-53.3167722222222
196.4601415168,-50.6601055555555
196.5897620618,-47.3001055555555
196.7193666712,-48.4067722222222
196.848955345,-51.3267722222222
196.9785280832,-50.3401055555555
197.1080848858,-50.6734388888889
197.2376257528,-49.4567722222222
197.3671506842,-51.0701055555555
197.49665968,-50.1834388888889
197.6261527402,-49.5401055555555
197.7556298648,-49.0334388888889
197.8850910538,-49.3101055555555
198.0145363072,-49.1201055555555
198.143965625,-40.3901055555555
198.2733790072,-51.4101055555555
198.4027764538,-48.5534388888889
198.5321579648,-50.6934388888889
198.6615235402,-47.5234388888889
198.79087318,-47.2234388888889
198.9202068842,-46.7134388888889
199.0495246528,-50.7434388888889
199.1788264858,-49.4934388888889
199.3081123832,-50.3467722222222
199.437382345,-48.3001055555555
199.5666363712,-49.4801055555555
199.6958744618,-49.8701055555555
199.8250966168,-47.4034388888889
199.9543028362,-46.5701055555555
200.08349312,-50.0034388888889
200.2126674682,-51.4167722222222
200.3418258808,-46.4867722222222
200.4709683578,-49.1201055555555
200.6000948992,-49.5801055555555
200.729205505,-51.8334388888889
200.8583001752,-47.5534388888889
200.9873789098,-46.6601055555555
201.1164417088,-49.6767722222222
201.2454885722,-45.7801055555555
201.3745195,-47.9734388888889
201.5035344922,-48.7734388888889
201.6325335488,-48.5534388888889
201.7615166698,-46.0367722222222
201.8904838552,-48.1901055555555
202.019435105,-46.5467722222222
202.1483704192,-47.6401055555555
202.2772897978,-48.1167722222222
202.4061932408,-47.5301055555555
202.5350807482,-50.1367722222222
202.66395232,-46.1034388888889
202.7928079562,-48.3934388888889
202.9216476568,-43.8967722222222
203.0504714218,-45.5567722222222
203.1792792512,-47.3234388888889
203.308071145,-48.5667722222222
203.4368471032,-33.1101055555555
203.5656071258,-47.7067722222222
203.6943512128,-47.6167722222222
203.8230793642,-46.5601055555555
203.95179158,-48.1301055555555
204.0804878602,-49.9634388888889
204.2091682048,-44.5001055555555
204.3378326138,-48.2467722222222
204.4664810872,-44.3601055555555
204.595113625,-47.4867722222222
204.7237302272,-46.0567722222222
204.8523308938,-43.9934388888889
204.9809156248,-47.6001055555555
205.1094844202,-43.6734388888889
205.23803728,-45.4267722222222
205.3665742042,-45.5967722222222
205.4950951928,-43.9901055555555
205.6236002458,-48.3667722222222
205.7520893632,-43.3467722222222
205.880562545,-44.2001055555555
206.0090197912,-45.3667722222222
206.1374611018,-46.0934388888889
206.2658864768,-43.4434388888889
206.3942959162,-44.8334388888889
206.52268942,-46.9701055555555
206.6510669882,-46.1167722222222
206.7794286208,-41.5901055555555
206.9077743178,-44.8134388888889
207.0361040792,-41.3434388888889
207.164417905,-45.2034388888889
207.2927157952,-45.1734388888889
207.4209977498,-44.5501055555555
207.5492637688,-44.9501055555555
207.6775138522,-41.4167722222222
207.805748,-44.4401055555555
207.9339662122,-41.3501055555555
208.0621684888,-46.6134388888889
208.1903548298,-42.9001055555555
208.3185252352,-44.2567722222222
208.446679705,-42.5667722222222
208.5748182392,-42.5534388888889
208.7029408378,-42.3234388888889
208.8310475008,-44.0001055555555
208.9591382282,-44.4534388888889
209.08721302,-46.0867722222222
209.2152718762,-44.7567722222222
209.3433147968,-38.7667722222222
209.4713417818,-43.0801055555555
209.5993528312,-45.0167722222222
209.727347945,-43.7667722222222
209.8553271232,-44.3134388888889
209.9832903658,-40.8667722222222
210.1112376728,-43.9401055555555
210.2391690442,-45.9801055555555
210.36708448,-47.1534388888889
210.4949839802,-44.1701055555555
210.6228675448,-42.1701055555555
210.7507351738,-39.8101055555555
210.8785868672,-45.1801055555555
211.006422625,-43.8934388888889
211.1342424472,-38.8534388888889
211.2620463338,-43.4434388888889
211.3898342848,-39.6134388888889
211.5176063002,-42.7701055555555
211.64536238,-40.5834388888889
211.7731025242,-44.2434388888889
211.9008267328,-41.6701055555555
212.0285350058,-43.0201055555555
212.1562273432,-41.0867722222222
212.283903745,-36.6501055555555
212.4115642112,-42.4834388888889
212.5392087418,-39.7301055555555
212.6668373368,-38.7234388888889
212.7944499962,-41.1934388888889
212.92204672,-41.1034388888889
213.0496275082,-42.1901055555555
213.1771923608,-40.7001055555555
213.3047412778,-37.2734388888889
213.4322742592,-41.6667722222222
213.559791305,-38.9067722222222
213.6872924152,-39.1101055555555
213.8147775898,-40.0601055555555
213.9422468288,-39.3234388888889
214.0697001322,-37.2234388888889
214.1971375,-39.9101055555555
214.3245589322,-36.8767722222222
214.4519644288,-37.7901055555555
214.5793539898,-36.8301055555555
214.7067276152,-38.7001055555555
214.834085305,-38.1601055555555
214.9614270592,-39.7901055555555
215.0887528778,-36.1334388888889
215.2160627608,-37.9501055555555
215.3433567082,-36.1434388888889
215.47063472,-36.2634388888889
215.5978967962,-35.6634388888889
215.7251429368,-32.7167722222222
215.8523731418,-33.6501055555555
215.9795874112,-37.7767722222222
216.106785745,-36.9967722222222
216.2339681432,-34.8601055555555
216.3611346058,-31.6267722222222
216.4882851328,-33.6301055555555
216.6154197242,-36.2034388888889
216.74253838,-30.6767722222222
216.8696411002,-32.7101055555555
216.9967278848,-32.2901055555555
217.1237987338,-32.9801055555555
217.2508536472,-35.8467722222222
217.377892625,-31.3901055555555
217.5049156672,-31.4034388888889
217.6319227738,-33.8701055555555
217.7589139448,-35.2334388888889
217.8858891802,-33.7401055555555
218.01284848,-33.4267722222222
218.1397918442,-35.0567722222222
218.2667192728,-32.8467722222222
218.3936307658,-32.0767722222222
218.5205263232,-32.2601055555555
218.647405945,-29.9701055555555
218.7742696312,-29.5867722222222
218.9011173818,-31.8901055555555
219.0279491968,-31.1201055555555
219.1547650762,-32.1167722222222
219.28156502,-29.9534388888889
219.4083490282,-27.8767722222222
219.5351171008,-28.5601055555555
219.6618692378,-27.7901055555555
219.7886054392,-27.5101055555555
219.915325705,-27.6067722222222
220.0420300352,-29.5167722222222
220.1687184298,-28.6234388888889
220.2953908888,-27.2901055555555
220.4220474122,-27.9201055555555
220.548688,-29.7234388888889
220.6753126522,-29.3701055555556
220.8019213688,-26.9701055555555
220.9285141498,-28.8634388888889
221.0550909952,-25.3901055555556
221.181651905,-25.7901055555555
221.3081968792,-28.2067722222222
221.4347259178,-23.9634388888889
221.5612390208,-23.6534388888889
221.6877361882,-28.8501055555556
221.81421742,-26.5401055555555
221.9406827162,-28.0734388888889
222.0671320768,-24.9434388888889
222.1935655018,-30.0834388888889
222.3199829912,-27.1101055555555
222.446384545,-25.7667722222222
222.5727701632,-29.2001055555555
222.6991398458,-23.9734388888889
222.8254935928,-24.1367722222222
222.9518314042,-26.7167722222222
223.07815328,-20.6267722222222
223.2044592202,-19.8667722222222
223.3307492248,-16.2967722222222
223.4570232938,-20.2267722222222
223.5832814272,-19.2067722222222
223.709523625,-18.1901055555556
223.8357498872,-21.9101055555555
223.9619602138,-11.0201055555555
224.0881546048,-17.1967722222222
224.2143330602,-15.6101055555556
224.34049558,-13.9134388888889
224.4666421642,-17.7834388888889
224.5927728128,-10.8867722222222
224.7188875258,-18.1701055555556
224.8449863032,-12.0034388888889
224.971069145,-12.1401055555555
225.0971360512,-13.9867722222222
225.2231870218,-11.0367722222222
225.3492220568,-10.2501055555555
225.4752411562,-8.87343888888888
225.60124432,-5.80343888888889
225.7272315482,-3.97343888888889
225.8532028408,-2.12010555555555
225.9791581978,-1.18010555555555
226.1050976192,-2.87677222222222
226.231021105,3.50656111111111
226.3569286552,3.80322777777778
226.4828202698,3.20322777777778
226.6086959488,11.6632277777778
226.7345556922,7.68322777777778
226.8603995,12.7498944444445
226.9862273722,16.5332277777778
227.1120393088,17.9265611111111
227.2378353098,18.8498944444444
227.3636153752,20.3132277777778
227.489379505,30.3598944444445
227.6151276992,26.8732277777778
227.7408599578,24.4832277777778
227.8665762808,33.9332277777778
227.9922766682,37.0065611111111
228.11796112,41.2465611111111
228.2436296362,43.6565611111111
228.3692822168,48.4532277777778
228.4949188618,50.4832277777778
228.6205395712,60.0932277777778
228.746144345,70.3998944444445
228.8717331832,72.3398944444445
228.9973060858,75.7032277777778
229.1228630528,83.8232277777778
229.2484040842,91.4098944444445
229.37392918,95.6665611111111
229.4994383402,107.133227777778
229.6249315648,110.926561111111
229.7504088538,118.706561111111
229.8758702072,128.906561111111
230.001315625,135.169894444444
230.1267451072,141.499894444444
230.2521586538,156.536561111111
230.3775562648,164.076561111111
230.5029379402,168.049894444445
230.62830368,179.783227777778
230.7536534842,193.119894444445
230.8789873528,204.099894444445
231.0043052858,225.273227777778
231.1296072832,231.589894444445
231.254893345,250.076561111111
231.3801634712,268.316561111111
231.5054176618,276.446561111111
231.6306559168,294.456561111111
231.7558782362,304.883227777778
231.88108462,330.213227777778
232.0062750682,345.179894444444
232.1314495808,370.096561111111
232.2566081578,381.123227777778
232.3817507992,404.869894444444
232.506877505,422.256561111111
232.6319882752,446.903227777778
232.7570831098,475.159894444445
232.8821620088,502.156561111111
233.0072249722,527.443227777778
233.132272,549.093227777778
233.2573030922,572.169894444444
233.3823182488,609.223227777778
233.5073174698,635.896561111111
233.6323007552,669.356561111111
233.757268105,689.619894444445
233.8822195192,724.039894444445
234.0071549978,760.456561111111
234.1320745408,799.493227777778
234.2569781482,831.309894444444
234.38186582,880.406561111111
234.5067375562,911.339894444444
234.6315933568,953.153227777777
234.7564332218,1009.91656111111
234.8812571512,1037.67989444444
235.006065145,1084.40656111111
235.1308572032,1135.46322777778
235.2556333258,1181.05322777778
235.3803935128,1227.79322777778
235.5051377642,1285.97322777778
235.62986608,1338.80656111111
235.7545784602,1390.83322777778
235.8792749048,1444.93989444444
236.0039554138,1507.84656111111
236.1286199872,1562.68989444444
236.253268625,1624.89989444444
236.3779013272,1695.81322777778
236.5025180938,1756.35322777778
236.6271189248,1822.59656111111
236.7517038202,1894.88989444445
236.87627278,1967.58322777778
237.0008258042,2036.98656111111
237.1253628928,2123.36322777778
237.2498840458,2194.36989444444
237.3743892632,2277.84322777778
237.498878545,2362.39989444444
237.6233518912,2446.07656111111
237.7478093018,2529.86989444444
237.8722507768,2619.38989444444
237.9966763162,2703.38656111111
238.12108592,2794.34656111111
238.2454795882,2894.64989444444
238.3698573208,2978.26322777778
238.4942191178,3081.52322777778
238.6185649792,3178.23656111111
238.742894905,3278.88656111111
238.8672088952,3380.11322777778
238.9915069498,3490.46989444444
239.1157890688,3597.85989444445
239.2400552522,3704.35656111111
239.3643055,3815.34656111111
239.4885398122,3931.26656111111
239.6127581888,4043.69656111111
239.7369606298,4171.26656111111
239.8611471352,4281.22322777778
239.985317705,4408.31656111111
240.1094723392,4537.21989444445
240.2336110378,4663.76989444444
240.3577338008,4791.74322777778
240.4818406282,4919.52322777777
240.60593152,5054.91322777777
240.7300064762,5199.56322777777
240.8540654968,5324.61656111111
240.9781085818,5467.60322777777
241.1021357312,5606.38656111111
241.226146945,5758.78322777777
241.3501422232,5899.48989444444
241.4741215658,6040.35322777777
241.5980849728,6191.95989444444
241.7220324442,6336.99656111111
241.84596398,6489.34656111111
241.9698795802,6647.29322777778
242.0937792448,6807.37989444444
242.2176629738,6968.52322777777
242.3415307672,7150.11322777777
242.465382625,7318.14989444444
242.5892185472,7480.83989444444
242.7130385338,7599.25322777777
242.8368425848,7755.22322777777
242.9606307002,7936.21322777777
243.08440288,8125.33989444444
243.2081591242,8315.00322777777
243.3318994328,8507.83322777777
243.4556238058,8693.36322777777
243.5793322432,8888.37322777777
243.703024745,9047.16989444444
243.8267013112,9258.37989444444
243.9503619418,9421.38656111111
244.0740066368,9526.31656111111
244.1976353962,9654.70322777777
244.32124822,9839.11656111111
244.4448451082,10074.1232277778
244.5684260608,10304.9198944444
244.6919910778,10513.7632277778
244.8155401592,10728.7598944444
244.939073305,10914.5598944444
245.0625905152,11118.1498944444
245.1860917898,11318.3598944444
245.3095771288,11473.0565611111
245.4330465322,11700.5732277778
245.5565,11872.6198944444
245.6799375322,12072.2298944444
245.8033591288,12320.0232277778
245.9267647898,12502.7232277778
246.0501545152,12618.6298944444
246.173528305,12707.2932277778
246.2968861592,12908.2532277778
246.4202280778,13155.9232277778
246.5435540608,13432.9898944444
246.6668641082,13732.7898944444
246.79015822,14025.6532277778
246.9134363962,14269.6065611111
247.0366986368,14543.8032277778
247.1599449418,14766.7398944445
247.2831753112,14996.2565611111
247.406389745,15281.1032277778
247.5295882432,15480.9398944445
247.6527708058,15734.1265611111
247.7759374328,15979.2698944445
247.8990881242,16189.7432277778
248.02222288,16444.8265611111
248.1453417002,16697.1732277778
248.2684445848,16912.6132277778
248.3915315338,17156.1198944445
248.5146025472,17354.0165611111
248.637657625,17413.9032277778
248.7606967672,17451.6465611111
248.8837199738,17724.6465611111
249.0067272448,18048.1332277778
249.1297185802,18348.8332277778
249.25269398,18589.2365611111
249.3756534442,18894.8698944445
249.4985969728,19115.1465611111
249.6215245658,19440.8532277778
249.7444362232,19632.1432277778
249.867331945,19968.3098944445
249.9902117312,20213.5132277778
250.1130755818,20479.5298944445
250.2359234968,20795.5965611111
250.3587554762,20994.1065611111
250.48157152,21255.0432277778
250.6043716282,21504.1265611111
250.7271558008,21691.4198944445
250.8499240378,21955.5398944445
250.9726763392,22215.9965611111
251.095412705,22449.5932277778
251.2181331352,22662.2532277778
251.3408376298,22888.7965611111
251.4635261888,23118.3132277778
251.5861988122,23274.5398944445
251.7088555,23334.2165611111
251.8314962522,23447.7165611111
251.9541210688,23757.3598944445
252.0767299498,24067.4432277778
252.1993228952,24377.1732277778
252.321899905,24647.1165611111
252.4444609792,24928.5598944445
252.5670061178,25195.8298944445
252.6895353208,25468.4332277778
252.8120485882,25707.6198944445
252.93454592,26028.1432277778
253.0570273162,26236.7832277778
253.1794927768,26549.1332277778
253.3019423018,26790.6798944445
253.4243758912,27008.9732277778
253.546793545,27275.1565611111
253.6691952632,27516.6698944445
253.7915810458,27696.4398944445
253.9139508928,27937.0832277778
254.0363048042,28168.5865611111
254.15864278,28394.7265611111
254.2809648202,28650.4932277778
254.4032709248,28827.5898944445
254.5255610938,29033.0732277778
254.6478353272,29195.8098944445
254.770093625,29356.9698944445
254.8923359872,29520.7732277778
255.0145624138,29716.5498944445
255.1367729048,29813.7932277778
255.2589674602,29806.0832277778
255.38114608,29947.9465611111
255.5033087642,30215.5965611111
255.6254555128,30482.5165611111
255.7475863258,30716.2665611111
255.8697012032,31004.2865611111
255.991800145,31236.6032277778
256.1138831512,31526.8632277778
256.2359502218,31753.2165611111
256.3580013568,32102.7565611111
256.4800365562,32403.9532277778
256.60205582,32719.1698944445
256.7240591482,32988.5898944445
256.8460465408,33197.7332277778
256.9680179978,33464.0398944445
257.0899735192,33690.7098944445
257.211913105,33882.0765611111
257.3338367552,34100.5965611111
257.4557444698,34287.5465611111
257.5776362488,34461.5432277778
257.6995120922,34622.4365611111
257.821372,34789.3098944445
257.9432159722,34961.5765611111
258.0650440088,35130.4398944445
258.1868561098,35274.4332277778
258.3086522752,35442.6765611111
258.430432505,35589.4798944445
258.5521967992,35740.7165611111
258.6739451578,35915.8032277778
258.7956775808,36118.9865611111
258.9173940682,36284.1032277778
259.03909462,36435.3932277778
259.1607792362,36472.2665611111
259.2824479168,36589.4632277778
259.4041006618,36781.7165611111
259.5257374712,36975.1465611111
259.647358345,37148.3232277778
259.7689632832,37306.0465611111
259.8905522858,37441.1565611111
260.0121253528,37638.7898944445
260.1336824842,37709.5432277778
260.25522368,37859.7565611111
260.3767489402,37976.3832277778
260.4982582648,38105.1098944445
260.6197516538,38235.3298944445
260.7412291072,38388.2532277778
260.862690625,38541.3698944445
260.9841362072,38664.3765611111
261.1055658538,38793.9765611111
261.2269795648,38954.7232277778
261.3483773402,39088.0165611111
261.46975918,39203.9798944445
261.5911250842,39345.4132277778
261.7124750528,39480.5932277778
261.8338090858,39587.9732277778
261.9551271832,39762.0165611111
262.076429345,39965.8498944445
262.1977155712,40094.9398944445
262.3189858618,40237.3232277778
262.4402402168,40330.9698944445
262.5614786362,40440.9465611111
262.68270112,40559.3665611111
262.8039076682,40638.0832277778
262.9250982808,40772.5232277778
263.0462729578,40880.9032277778
263.1674316992,40987.6498944445
263.288574505,41096.0332277778
263.4097013752,41142.3065611111
263.5308123098,41142.0265611111
263.6519073088,41171.4098944445
263.7729863722,41262.1865611111
263.8940495,41330.5932277778
264.0150966922,41409.1232277778
264.1361279488,41503.4165611111
264.2571432698,41613.5765611111
264.3781426552,41728.7765611111
264.499126105,41842.8732277778
264.6200936192,41971.7665611111
264.7410451978,42083.5798944445
264.8619808408,42172.8065611111
264.9829005482,42264.2965611111
265.10380432,42328.5332277778
265.2246921562,42388.1365611111
265.3455640568,42473.3998944445
265.4664200218,42541.2898944445
265.5872600512,42574.9332277778
265.708084145,42662.7098944445
265.8288923032,42710.5832277778
265.9496845258,42773.7398944445
266.0704608128,42827.7698944445
266.1912211642,42867.5632277778
266.31196558,42884.4398944445
266.4326940602,42910.4032277778
266.5534066048,42947.6165611111
266.6741032138,42978.0165611111
266.7947838872,43002.0065611111
266.915448625,42991.2698944445
267.0360974272,42972.3365611111
267.1567302938,42960.7465611111
267.2773472248,42956.2498944445
267.3979482202,42954.0098944445
267.51853328,42914.7498944445
267.6391024042,42996.1998944445
267.7596555928,43070.0798944445
267.8801928458,43125.1532277778
268.0007141632,43168.2032277778
268.121219545,43261.2498944445
268.2417089912,43320.4732277778
268.3621825018,43371.5865611111
268.4826400768,43459.5832277778
268.6030817162,43508.0932277778
268.72350742,43565.5132277778
268.8439171882,43639.7765611111
268.9643110208,43693.7065611111
269.0846889178,43748.3165611111
269.2050508792,43740.6465611111
269.325396905,43747.1632277778
269.4457269952,43782.6765611111
269.5660411498,43810.0598944445
269.6863393688,43835.1498944445
269.8066216522,43878.3232277778
269.926888,43904.4465611111
270.0471384122,43944.2798944445
270.1673728888,43995.2198944445
270.2875914298,44000.3632277778
270.4077940352,44027.8265611111
270.527980705,44057.0365611111
270.6481514392,44063.5132277778
270.7683062378,44063.9698944445
270.8884451008,44084.8065611111
271.0085680282,44054.9498944445
271.12867502,44058.4998944445
271.2487660762,44040.9298944445
271.3688411968,44005.7232277778
271.4889003818,44046.4298944445
271.6089436312,44064.7932277778
271.728970945,44098.4965611111
271.8489823232,44072.5898944445
271.9689777658,44068.5265611111
272.0889572728,44091.8365611111
272.2089208442,44106.7932277778
272.32886848,44141.0098944445
272.4488001802,44145.9598944445
272.5687159448,44183.8998944445
272.6886157738,44245.6198944445
272.8084996672,44285.0698944445
272.928367625,44350.2765611111
273.0482196472,44462.2365611111
273.1680557338,44513.6432277778
273.2878758848,44569.6332277778
273.4076801002,44594.5132277778
273.52746838,44579.8165611111
273.6472407242,44593.0398944445
273.7669971328,44637.7165611111
273.8867376058,44651.3065611111
274.0064621432,44659.6098944445
274.126170745,44671.1832277778
274.2458634112,44686.6798944445
274.3655401418,44717.6898944445
274.4852009368,44740.3332277778
274.6048457962,44774.5298944445
274.72447472,44786.9598944445
274.8440877082,44813.6498944445
274.9636847608,44848.5865611111
275.0832658778,44885.8432277778
275.2028310592,44921.7165611111
275.322380305,44922.6598944445
275.4419136152,44966.9432277778
275.5614309898,44949.6365611111
275.6809324288,44950.7332277778
275.8004179322,44938.0732277778
275.9198875,44938.2898944445
276.0393411322,44915.4132277778
276.1587788288,44889.6632277778
276.2782005898,44902.7432277778
276.3976064152,44918.9565611111
276.516996305,44866.3398944445
276.6363702592,44895.2098944445
276.7557282778,44928.6732277778
276.8750703608,44943.2398944445
276.9943965082,44994.4332277778
277.11370672,45027.1932277778
277.2330009962,45063.1965611111
277.3522793368,45156.1832277778
277.4715417418,45214.2932277778
277.5907882112,45239.2765611111
277.710018745,45289.7065611111
277.8292333432,45318.1632277778
277.9484320058,45335.8465611111
278.0676147328,45350.9698944445
278.1867815242,45379.0565611111
278.30593238,45393.9065611111
278.4250673002,45411.8532277778
278.5441862848,45437.2532277778
278.6632893338,45491.0298944445
278.7823764472,45508.7365611111
278.901447625,45508.6098944445
279.0205028672,45537.4865611111
279.1395421738,45592.5732277778
279.2585655448,45616.2998944445
279.3775729802,45600.6465611111
279.49656448,45610.1498944445
279.6155400442,45632.8998944445
279.7344996728,45638.9898944445
279.8534433658,45619.2832277778
279.9723711232,45649.4632277778
280.091282945,45641.0965611111
280.2101788312,45624.7098944445
280.3290587818,45667.5332277778
280.4479227968,45625.6532277778
280.5667708762,45594.0465611111
280.68560302,45611.1532277778
280.8044192282,45583.4565611111
280.9232195008,45609.6765611111
281.0420038378,45632.1732277778
281.1607722392,45650.0398944445
281.279524705,45696.1365611111
281.3982612352,45728.7965611111
281.5169818298,45781.8032277778
281.6356864888,45830.1298944445
281.7543752122,45869.3065611111
281.873048,45866.8298944445
281.9917048522,45897.4665611111
282.1103457688,45927.2932277778
282.2289707498,45955.6832277778
282.3475797952,45957.4098944445
282.466172905,45972.2132277778
282.5847500792,46007.7198944445
282.7033113178,46008.2932277778
282.8218566208,45960.4965611111
282.9403859882,45896.5165611111
283.05889942,45886.6198944445
283.1773969162,45879.0965611111
283.2958784768,45887.3198944445
283.4143441018,45848.2265611111
283.5327937912,45811.9998944445
283.651227545,45799.2432277778
283.7696453632,45748.3998944445
283.8880472458,45741.2365611111
284.0064331928,45756.5098944445
284.1248032042,45775.5265611111
284.24315728,45787.8365611111
284.3614954202,45821.2898944445
284.4798176248,45838.5465611111
284.5981238938,45929.3865611111
284.7164142272,45997.0898944445
284.834688625,45999.0698944445
284.9529470872,45996.4165611111
285.0711896138,46003.7365611111
285.1894162048,45991.7798944445
285.3076268602,45976.9232277778
285.42582158,45960.1132277778
285.5440003642,45953.4232277778
285.6621632128,45939.1632277778
285.7803101258,45944.1165611111
285.8984411032,45936.4865611111
286.016556145,45908.7332277778
286.1346552512,45914.1865611111
286.2527384218,45927.2932277778
286.3708056568,45914.3965611111
286.4888569562,45903.1265611111
286.60689232,45887.1265611111
286.7249117482,45852.0398944445
286.8429152408,45870.0632277778
286.9609027978,45870.5098944445
287.0788744192,45892.9598944445
287.196830105,45938.4532277778
287.3147698552,45894.6532277778
287.4326936698,45849.2498944445
287.5506015488,45846.5765611111
287.6684934922,45838.6198944445
287.7863695,45814.1732277778
287.9042295722,45785.4798944445
288.0220737088,45781.5632277778
288.1399019098,45763.5732277778
288.2577141752,45730.2532277778
288.375510505,45702.7865611111
288.4932908992,45665.3865611111
288.6110553578,45613.6798944445
288.7288038808,45569.0465611111
288.8465364682,45534.8465611111
288.96425312,45488.9132277778
289.0819538362,45476.3965611111
289.1996386168,45501.8332277778
289.3173074618,45558.2432277778
289.4349603712,45565.2365611111
289.552597345,45582.3465611111
289.6702183832,45628.4432277778
289.7878234858,45638.2698944445
289.9054126528,45659.4232277778
290.0229858842,45698.6532277778
290.14054318,45708.1298944445
290.2580845402,45720.8465611111
290.3756099648,45758.6798944445
290.4931194538,45813.8398944445
290.6106130072,45842.4665611111
290.728090625,45866.6265611111
290.8455523072,45896.9498944445
290.9629980538,45936.1665611111
291.0804278648,45976.3665611111
291.1978417402,46016.8798944445
291.31523968,46056.1032277778
291.4326216842,46082.3165611111
291.5499877528,46142.3165611111
291.6673378858,46220.2398944445
291.7846720832,46232.2798944445
291.901990345,46293.8598944445
292.0192926712,46342.7265611111
292.1365790618,46396.4732277778
292.2538495168,46438.3865611111
292.3711040362,46476.5632277778
292.48834262,46506.1065611111
292.6055652682,46542.9798944445
292.7227719808,46592.8732277778
292.8399627578,46633.6465611111
292.9571375992,46694.8665611111
293.074296505,46740.3565611111
293.1914394752,46779.5365611111
293.3085665098,46814.0532277778
293.4256776088,46868.6398944445
293.5427727722,46909.5365611111
293.659852,46975.6732277778
293.7769152922,47025.8498944445
293.8939626488,47103.9632277778
294.0109940698,47134.9798944445
294.1280095552,47159.1198944445
294.245009105,47218.7765611111
294.3619927192,47256.6798944445
294.4789603978,47308.9632277778
294.5959121408,47336.0732277778
294.7128479482,47383.2432277778
294.82976782,47476.3098944445
294.9466717562,47503.7498944445
295.0635597568,47559.0765611111
295.1804318218,47612.1165611111
295.2972879512,47637.5865611111
295.414128145,47645.6665611111
