UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104479
Integration Time,1000
Averages,300
Date,5/19/2020 8:27:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45881.5336522222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.91666666667
181.9732053322,-115.009681111111
182.1045947288,-118.149681111111
182.2359681898,-119.833014444444
182.3673257152,-56.6230144444445
182.498667305,-53.7696811111112
182.6299929592,-56.5096811111111
182.7613026778,-55.6463477777778
182.8925964608,-54.4163477777778
183.0238743082,-52.8030144444445
183.15513622,-56.1930144444445
183.2863821962,-54.4930144444445
183.4176122368,-51.1096811111112
183.5488263418,-49.2963477777778
183.6800245112,-54.7096811111111
183.811206745,-49.1196811111112
183.9423730432,-52.2096811111112
184.0735234058,-51.9263477777778
184.2046578328,-49.1496811111112
184.3357763242,-51.2663477777778
184.46687888,-51.9030144444445
184.5979655002,-48.1596811111112
184.7290361848,-51.4563477777778
184.8600909338,-48.7263477777778
184.9911297472,-47.4363477777778
185.122152625,-51.2530144444445
185.2531595672,-47.0396811111112
185.3841505738,-48.8030144444445
185.5151256448,-46.7996811111112
185.6460847802,-49.9096811111112
185.77702798,-51.7430144444445
185.9079552442,-51.0163477777778
186.0388665728,-49.4730144444445
186.1697619658,-49.9430144444445
186.3006414232,-46.7196811111112
186.431504945,-51.7963477777778
186.5623525312,-49.3496811111112
186.6931841818,-53.5096811111112
186.8239998968,-51.3096811111112
186.9547996762,-45.7796811111112
187.08558352,-50.5363477777778
187.2163514282,-47.3930144444445
187.3471034008,-54.6096811111111
187.4778394378,-53.4430144444445
187.6085595392,-47.9630144444445
187.739263705,-48.8430144444445
187.8699519352,-49.4796811111112
188.0006242298,-50.0363477777778
188.1312805888,-47.1963477777778
188.2619210122,-48.9630144444445
188.3925455,-52.7663477777778
188.5231540522,-50.9430144444445
188.6537466688,-51.7696811111112
188.7843233498,-53.0196811111112
188.9148840952,-50.3530144444445
189.045428905,-50.7230144444445
189.1759577792,-52.2163477777778
189.3064707178,-49.6696811111112
189.4369677208,-52.7296811111112
189.5674487882,-52.3796811111112
189.69791392,-45.1796811111111
189.8283631162,-51.8230144444445
189.9587963768,-52.4330144444445
190.0892137018,-49.7096811111112
190.2196150912,-51.6330144444445
190.350000545,-51.8863477777778
190.4803700632,-51.7330144444445
190.6107236458,-51.0930144444445
190.7410612928,-52.4363477777778
190.8713830042,-45.0430144444445
191.00168878,-50.8996811111112
191.1319786202,-50.7730144444445
191.2622525248,-53.1230144444445
191.3925104938,-47.7463477777778
191.5227525272,-51.4630144444445
191.652978625,-45.4130144444445
191.7831887872,-47.9030144444445
191.9133830138,-50.0463477777778
192.0435613048,-49.6430144444445
192.1737236602,-47.6696811111112
192.30387008,-48.6430144444445
192.4340005642,-51.9730144444445
192.5641151128,-47.8396811111112
192.6942137258,-51.9430144444445
192.8242964032,-47.4630144444445
192.954363145,-49.3663477777778
193.0844139512,-50.4063477777778
193.2144488218,-50.3096811111112
193.3444677568,-52.8330144444445
193.4744707562,-49.0063477777778
193.60445782,-51.0130144444445
193.7344289482,-48.8430144444445
193.8643841408,-48.1996811111112
193.9943233978,-48.5563477777778
194.1242467192,-48.4163477777778
194.254154105,-46.7730144444445
194.3840455552,-47.2396811111112
194.5139210698,-49.3230144444445
194.6437806488,-48.0963477777778
194.7736242922,-47.7430144444445
194.903452,-50.1296811111112
195.0332637722,-42.0063477777778
195.1630596088,-50.7296811111112
195.2928395098,-51.0896811111112
195.4226034752,-46.0363477777778
195.552351505,-50.6896811111112
195.6820835992,-47.1430144444445
195.8117997578,-50.4796811111112
195.9414999808,-50.5530144444445
196.0711842682,-52.7563477777778
196.20085262,-49.8430144444445
196.3305050362,-53.3596811111111
196.4601415168,-49.8563477777778
196.5897620618,-47.3330144444445
196.7193666712,-48.4630144444445
196.848955345,-52.1363477777778
196.9785280832,-50.1430144444445
197.1080848858,-51.2763477777778
197.2376257528,-49.6996811111112
197.3671506842,-51.3930144444445
197.49665968,-49.6863477777778
197.6261527402,-49.6963477777778
197.7556298648,-49.3696811111112
197.8850910538,-49.4530144444445
198.0145363072,-49.2230144444445
198.143965625,-40.3863477777778
198.2733790072,-51.2863477777778
198.4027764538,-48.8930144444445
198.5321579648,-50.0896811111112
198.6615235402,-47.8663477777778
198.79087318,-47.5096811111112
198.9202068842,-46.9063477777778
199.0495246528,-50.8230144444445
199.1788264858,-49.8330144444445
199.3081123832,-50.1563477777778
199.437382345,-48.8063477777778
199.5666363712,-49.7096811111112
199.6958744618,-50.1296811111112
199.8250966168,-47.8930144444445
199.9543028362,-46.8663477777778
200.08349312,-49.8663477777778
200.2126674682,-51.1963477777778
200.3418258808,-46.8063477777778
200.4709683578,-49.3463477777778
200.6000948992,-49.5830144444445
200.729205505,-52.7596811111112
200.8583001752,-48.3430144444445
200.9873789098,-46.6630144444445
201.1164417088,-49.2930144444445
201.2454885722,-45.9330144444445
201.3745195,-48.4763477777778
201.5035344922,-49.4296811111112
201.6325335488,-49.1896811111112
201.7615166698,-46.8830144444445
201.8904838552,-48.6996811111112
202.019435105,-46.6930144444445
202.1483704192,-47.8796811111112
202.2772897978,-48.2463477777778
202.4061932408,-48.1963477777778
202.5350807482,-50.6496811111112
202.66395232,-46.6430144444445
202.7928079562,-48.9396811111112
202.9216476568,-44.2463477777778
203.0504714218,-45.9530144444445
203.1792792512,-47.8430144444445
203.308071145,-48.7930144444445
203.4368471032,-33.6896811111111
203.5656071258,-48.1396811111112
203.6943512128,-48.3363477777778
203.8230793642,-46.8863477777778
203.95179158,-48.3230144444445
204.0804878602,-50.7996811111112
204.2091682048,-44.6763477777778
204.3378326138,-48.4996811111112
204.4664810872,-44.8896811111111
204.595113625,-48.4296811111112
204.7237302272,-45.7230144444445
204.8523308938,-44.7330144444445
204.9809156248,-47.8696811111112
205.1094844202,-44.5463477777778
205.23803728,-46.8230144444445
205.3665742042,-46.2563477777778
205.4950951928,-44.3963477777778
205.6236002458,-48.1763477777778
205.7520893632,-43.9063477777778
205.880562545,-44.9496811111111
206.0090197912,-45.9630144444445
206.1374611018,-46.4730144444445
206.2658864768,-44.1796811111111
206.3942959162,-45.7630144444445
206.52268942,-47.3530144444445
206.6510669882,-46.3030144444445
206.7794286208,-42.3230144444445
206.9077743178,-45.4596811111111
207.0361040792,-41.9630144444445
207.164417905,-46.1463477777778
207.2927157952,-46.2363477777778
207.4209977498,-44.9896811111111
207.5492637688,-45.5330144444445
207.6775138522,-41.9796811111111
207.805748,-45.5130144444445
207.9339662122,-42.2330144444445
208.0621684888,-46.7296811111112
208.1903548298,-43.8796811111111
208.3185252352,-44.1696811111111
208.446679705,-43.3963477777778
208.5748182392,-43.0330144444445
208.7029408378,-42.8563477777778
208.8310475008,-44.7930144444445
208.9591382282,-45.0996811111111
209.08721302,-47.3496811111112
209.2152718762,-46.0030144444445
209.3433147968,-39.6263477777778
209.4713417818,-44.3063477777778
209.5993528312,-45.6030144444445
209.727347945,-44.8230144444445
209.8553271232,-44.9696811111111
209.9832903658,-42.1363477777778
210.1112376728,-45.2530144444445
210.2391690442,-46.0230144444445
210.36708448,-48.0563477777778
210.4949839802,-45.0496811111111
210.6228675448,-43.0530144444445
210.7507351738,-41.5563477777778
210.8785868672,-46.1896811111112
211.006422625,-44.4163477777778
211.1342424472,-39.4130144444445
211.2620463338,-43.5830144444445
211.3898342848,-40.6030144444445
211.5176063002,-44.2663477777778
211.64536238,-41.3863477777778
211.7731025242,-45.6063477777778
211.9008267328,-42.7896811111111
212.0285350058,-43.8996811111111
212.1562273432,-41.8563477777778
212.283903745,-37.5030144444445
212.4115642112,-43.2863477777778
212.5392087418,-41.3963477777778
212.6668373368,-41.0463477777778
212.7944499962,-42.6363477777778
212.92204672,-41.7796811111111
213.0496275082,-42.8863477777778
213.1771923608,-41.2996811111111
213.3047412778,-38.6463477777778
213.4322742592,-42.6963477777778
213.559791305,-40.3963477777778
213.6872924152,-40.0730144444445
213.8147775898,-40.9663477777778
213.9422468288,-40.5130144444445
214.0697001322,-38.4863477777778
214.1971375,-41.3263477777778
214.3245589322,-38.5363477777778
214.4519644288,-39.2430144444445
214.5793539898,-37.9663477777778
214.7067276152,-40.1196811111111
214.834085305,-39.1663477777778
214.9614270592,-40.5496811111111
215.0887528778,-37.5430144444445
215.2160627608,-39.8696811111111
215.3433567082,-37.7063477777778
215.47063472,-37.3696811111112
215.5978967962,-37.0996811111112
215.7251429368,-33.5463477777778
215.8523731418,-35.2096811111112
215.9795874112,-39.2063477777778
216.106785745,-38.8696811111111
216.2339681432,-36.2830144444445
216.3611346058,-33.3530144444445
216.4882851328,-35.3830144444445
216.6154197242,-37.0263477777778
216.74253838,-31.5496811111111
216.8696411002,-34.1830144444445
216.9967278848,-33.7163477777778
217.1237987338,-35.0196811111111
217.2508536472,-37.9596811111112
217.377892625,-32.9230144444445
217.5049156672,-32.1996811111111
217.6319227738,-35.6630144444445
217.7589139448,-36.8896811111112
217.8858891802,-36.0230144444445
218.01284848,-35.2130144444445
218.1397918442,-36.0296811111112
218.2667192728,-33.9396811111111
218.3936307658,-33.2763477777778
218.5205263232,-33.2863477777778
218.647405945,-31.3796811111111
218.7742696312,-31.7796811111111
218.9011173818,-34.2530144444445
219.0279491968,-33.5063477777778
219.1547650762,-33.7096811111111
219.28156502,-32.0863477777778
219.4083490282,-29.3763477777778
219.5351171008,-30.2530144444445
219.6618692378,-29.7663477777778
219.7886054392,-29.2463477777778
219.915325705,-29.9063477777778
220.0420300352,-31.3263477777778
220.1687184298,-29.6763477777778
220.2953908888,-28.8296811111111
220.4220474122,-29.2163477777778
220.548688,-31.2496811111111
220.6753126522,-31.4730144444444
220.8019213688,-29.3696811111111
220.9285141498,-30.8163477777778
221.0550909952,-27.2796811111111
221.181651905,-27.4230144444445
221.3081968792,-29.6463477777778
221.4347259178,-25.9430144444445
221.5612390208,-26.0730144444445
221.6877361882,-31.2196811111111
221.81421742,-29.3863477777778
221.9406827162,-30.5596811111111
222.0671320768,-27.1063477777778
222.1935655018,-32.3363477777778
222.3199829912,-29.0630144444445
222.446384545,-28.6330144444444
222.5727701632,-31.2430144444444
222.6991398458,-26.3696811111111
222.8254935928,-26.5563477777778
222.9518314042,-28.5230144444445
223.07815328,-23.4196811111111
223.2044592202,-22.2830144444445
223.3307492248,-19.2663477777778
223.4570232938,-22.9030144444445
223.5832814272,-22.3730144444445
223.709523625,-21.4563477777778
223.8357498872,-24.9696811111111
223.9619602138,-13.5296811111111
224.0881546048,-19.9696811111111
224.2143330602,-18.5163477777778
224.34049558,-17.4230144444444
224.4666421642,-21.1096811111111
224.5927728128,-14.5096811111111
224.7188875258,-20.7796811111111
224.8449863032,-14.5496811111111
224.971069145,-15.4663477777778
225.0971360512,-18.2063477777778
225.2231870218,-14.5030144444444
225.3492220568,-14.3196811111111
225.4752411562,-13.0796811111111
225.60124432,-9.42301444444444
225.7272315482,-7.65634777777777
225.8532028408,-6.45301444444445
225.9791581978,-5.75968111111111
226.1050976192,-7.78968111111111
226.231021105,-1.15634777777778
226.3569286552,-1.22301444444445
226.4828202698,-1.78301444444445
226.6086959488,6.70031888888888
226.7345556922,3.49698555555555
226.8603995,7.68365222222223
226.9862273722,10.3136522222222
227.1120393088,11.8436522222222
227.2378353098,13.4903188888889
227.3636153752,14.8936522222222
227.489379505,24.1303188888889
227.6151276992,19.9303188888889
227.7408599578,17.2003188888889
227.8665762808,26.3536522222222
227.9922766682,28.2003188888889
228.11796112,33.0169855555555
228.2436296362,35.1269855555555
228.3692822168,40.2136522222222
228.4949188618,41.9536522222222
228.6205395712,50.7403188888888
228.746144345,60.3169855555555
228.8717331832,61.2636522222222
228.9973060858,64.1736522222222
229.1228630528,71.6236522222222
229.2484040842,79.9869855555556
229.37392918,82.4369855555556
229.4994383402,94.1769855555556
229.6249315648,97.0436522222222
229.7504088538,103.793652222222
229.8758702072,112.896985555556
230.001315625,118.613652222222
230.1267451072,123.950318888889
230.2521586538,138.586985555556
230.3775562648,144.240318888889
230.5029379402,147.696985555556
230.62830368,158.223652222222
230.7536534842,169.396985555555
230.8789873528,180.250318888889
231.0043052858,200.376985555555
231.1296072832,205.336985555555
231.254893345,222.296985555556
231.3801634712,238.620318888889
231.5054176618,244.910318888889
231.6306559168,261.273652222222
231.7558782362,269.510318888889
231.88108462,294.146985555556
232.0062750682,305.650318888889
232.1314495808,329.036985555556
232.2566081578,338.333652222223
232.3817507992,358.770318888889
232.506877505,373.933652222223
232.6319882752,396.393652222223
232.7570831098,424.003652222223
232.8821620088,448.223652222222
233.0072249722,469.600318888889
233.132272,488.973652222222
233.2573030922,507.593652222222
233.3823182488,541.960318888889
233.5073174698,565.876985555556
233.6323007552,595.336985555556
233.757268105,611.090318888889
233.8822195192,644.470318888889
234.0071549978,676.560318888889
234.1320745408,711.183652222222
234.2569781482,736.536985555556
234.38186582,782.336985555556
234.5067375562,808.133652222222
234.6315933568,846.020318888889
234.7564332218,904.066985555555
234.8812571512,921.463652222223
235.006065145,961.260318888889
235.1308572032,1007.46031888889
235.2556333258,1046.46031888889
235.3803935128,1090.96031888889
235.5051377642,1142.89365222222
235.62986608,1188.62365222222
235.7545784602,1232.75031888889
235.8792749048,1283.16365222222
236.0039554138,1338.66365222222
236.1286199872,1387.57698555555
236.253268625,1442.29365222222
236.3779013272,1506.44365222222
236.5025180938,1559.17698555555
236.6271189248,1616.40698555555
236.7517038202,1681.26031888889
236.87627278,1748.66698555555
237.0008258042,1807.48365222222
237.1253628928,1885.73031888889
237.2498840458,1948.27698555555
237.3743892632,2021.41698555556
237.498878545,2096.41698555556
237.6233518912,2169.99698555556
237.7478093018,2242.30031888889
237.8722507768,2325.38365222222
237.9966763162,2397.73698555555
238.12108592,2478.93365222222
238.2454795882,2572.06698555555
238.3698573208,2640.09031888889
238.4942191178,2736.43031888889
238.6185649792,2820.91031888889
238.742894905,2910.34365222222
238.8672088952,3002.71365222222
238.9915069498,3100.73365222222
239.1157890688,3195.83365222222
239.2400552522,3291.59031888889
239.3643055,3390.14031888889
239.4885398122,3493.12031888889
239.6127581888,3592.19698555555
239.7369606298,3705.41698555555
239.8611471352,3804.32031888889
239.985317705,3918.40698555555
240.1094723392,4033.79031888889
240.2336110378,4145.91698555555
240.3577338008,4261.50365222222
240.4818406282,4372.59031888889
240.60593152,4491.92698555555
240.7300064762,4624.82365222222
240.8540654968,4735.04031888889
240.9781085818,4861.54698555556
241.1021357312,4984.19698555556
241.226146945,5118.46698555556
241.3501422232,5250.77031888889
241.4741215658,5374.27031888889
241.5980849728,5511.93365222222
241.7220324442,5639.87031888889
241.84596398,5777.18365222222
241.9698795802,5916.51031888889
242.0937792448,6060.32031888889
242.2176629738,6207.50031888889
242.3415307672,6362.46365222222
242.465382625,6515.13031888889
242.5892185472,6655.47365222222
242.7130385338,6767.37031888889
242.8368425848,6910.90031888889
242.9606307002,7071.12698555556
243.08440288,7237.62031888889
243.2081591242,7410.62698555555
243.3318994328,7588.68698555556
243.4556238058,7751.54698555555
243.5793322432,7922.41031888889
243.703024745,8073.73365222222
243.8267013112,8251.83698555555
243.9503619418,8398.47698555555
244.0740066368,8498.10698555555
244.1976353962,8620.13031888889
244.32124822,8778.19698555555
244.4448451082,8991.43365222222
244.5684260608,9199.72698555556
244.6919910778,9387.17365222222
244.8155401592,9577.42698555555
244.939073305,9744.02698555555
245.0625905152,9919.69031888888
245.1860917898,10106.3236522222
245.3095771288,10249.0536522222
245.4330465322,10459.0036522222
245.5565,10606.3836522222
245.6799375322,10788.7303188889
245.8033591288,11008.5303188889
245.9267647898,11172.1803188889
246.0501545152,11274.0903188889
246.173528305,11360.5803188889
246.2968861592,11537.6303188889
246.4202280778,11756.2469855556
246.5435540608,12013.9603188889
246.6668641082,12278.5869855556
246.79015822,12544.2636522222
246.9134363962,12757.1869855556
247.0366986368,13008.8169855556
247.1599449418,13214.4336522222
247.2831753112,13424.3869855556
247.406389745,13681.3003188889
247.5295882432,13855.2403188889
247.6527708058,14082.2136522222
247.7759374328,14312.1369855556
247.8990881242,14493.2936522222
248.02222288,14722.0269855556
248.1453417002,14951.3436522222
248.2684445848,15149.1769855556
248.3915315338,15366.4936522222
248.5146025472,15554.4169855556
248.637657625,15600.2269855556
248.7606967672,15643.7936522222
248.8837199738,15897.5936522222
249.0067272448,16185.9403188889
249.1297185802,16457.9436522222
249.25269398,16668.0469855556
249.3756534442,16948.0936522222
249.4985969728,17142.8636522222
249.6215245658,17441.1903188889
249.7444362232,17620.4336522222
249.867331945,17921.9536522222
249.9902117312,18140.7303188889
250.1130755818,18384.5503188889
250.2359234968,18665.5169855556
250.3587554762,18836.7503188889
250.48157152,19079.0536522222
250.6043716282,19304.8103188889
250.7271558008,19477.4103188889
250.8499240378,19719.8703188889
250.9726763392,19953.3136522222
251.095412705,20168.0369855556
251.2181331352,20357.4669855556
251.3408376298,20574.2603188889
251.4635261888,20777.8136522222
251.5861988122,20926.5469855556
251.7088555,20972.0136522222
251.8314962522,21087.4369855556
251.9541210688,21369.0469855556
252.0767299498,21648.7569855556
252.1993228952,21925.8769855556
252.321899905,22167.4603188889
252.4444609792,22424.3469855556
252.5670061178,22671.7803188889
252.6895353208,22915.8769855556
252.8120485882,23140.3736522222
252.93454592,23432.1569855556
253.0570273162,23612.7403188889
253.1794927768,23900.0903188889
253.3019423018,24116.7103188889
253.4243758912,24321.4536522222
253.546793545,24564.2403188889
253.6691952632,24787.1803188889
253.7915810458,24954.5136522222
253.9139508928,25169.4769855556
254.0363048042,25385.5103188889
254.15864278,25591.1803188889
254.2809648202,25824.5303188889
254.4032709248,25984.2536522222
254.5255610938,26161.7836522222
254.6478353272,26317.3569855556
254.770093625,26463.8536522222
254.8923359872,26615.5869855556
255.0145624138,26803.1336522222
255.1367729048,26898.1936522222
255.2589674602,26890.2269855556
255.38114608,27024.3436522222
255.5033087642,27265.2736522222
255.6254555128,27517.9003188889
255.7475863258,27728.4036522222
255.8697012032,27984.2469855556
255.991800145,28201.1269855556
256.1138831512,28456.4136522222
256.2359502218,28677.8669855556
256.3580013568,28988.3469855556
256.4800365562,29264.1869855556
256.60205582,29553.9136522222
256.7240591482,29796.1636522222
256.8460465408,29995.3069855556
256.9680179978,30228.6369855556
257.0899735192,30438.5903188889
257.211913105,30615.3703188889
257.3338367552,30816.2436522222
257.4557444698,30986.6503188889
257.5776362488,31138.9736522222
257.6995120922,31306.4703188889
257.821372,31449.6936522222
257.9432159722,31607.6669855556
258.0650440088,31771.5036522223
258.1868561098,31924.1669855556
258.3086522752,32061.8136522223
258.430432505,32204.3203188889
258.5521967992,32344.0603188889
258.6739451578,32501.0803188889
258.7956775808,32686.4036522223
258.9173940682,32847.6036522223
259.03909462,32975.1269855556
259.1607792362,33020.9303188889
259.2824479168,33135.6136522223
259.4041006618,33298.5903188889
259.5257374712,33465.9536522223
259.647358345,33631.6269855556
259.7689632832,33771.0169855556
259.8905522858,33903.5136522223
260.0121253528,34084.0769855556
260.1336824842,34171.0569855556
260.25522368,34321.2103188889
260.3767489402,34426.0036522223
260.4982582648,34543.0803188889
260.6197516538,34669.5236522223
260.7412291072,34786.5336522223
260.862690625,34933.1303188889
260.9841362072,35056.2069855556
261.1055658538,35180.3903188889
261.2269795648,35324.9103188889
261.3483773402,35431.8803188889
261.46975918,35554.1469855556
261.5911250842,35690.9803188889
261.7124750528,35809.8236522223
261.8338090858,35922.8969855556
261.9551271832,36074.5869855556
262.076429345,36267.3703188889
262.1977155712,36391.2769855556
262.3189858618,36511.8403188889
262.4402402168,36609.2636522223
262.5614786362,36711.5269855556
262.68270112,36815.6869855556
262.8039076682,36896.1536522223
262.9250982808,37012.1836522223
263.0462729578,37107.2836522222
263.1674316992,37202.8669855556
263.288574505,37297.8803188889
263.4097013752,37344.6569855556
263.5308123098,37351.2669855556
263.6519073088,37397.2069855556
263.7729863722,37461.8203188889
263.8940495,37554.8269855556
264.0150966922,37612.0836522223
264.1361279488,37718.7136522223
264.2571432698,37809.7269855556
264.3781426552,37931.7436522223
264.499126105,38034.8169855556
264.6200936192,38147.8036522222
264.7410451978,38241.6236522222
264.8619808408,38329.4203188889
264.9829005482,38417.1936522223
265.10380432,38479.8436522222
265.2246921562,38541.2969855556
265.3455640568,38616.3369855556
265.4664200218,38695.0103188889
265.5872600512,38722.9603188889
265.708084145,38801.0903188889
265.8288923032,38855.9536522222
265.9496845258,38901.4303188889
266.0704608128,38954.9036522223
266.1912211642,38988.5969855556
266.31196558,39009.2436522222
266.4326940602,39036.4169855556
266.5534066048,39073.7536522222
266.6741032138,39096.4869855556
266.7947838872,39127.5836522222
266.915448625,39119.5903188889
267.0360974272,39109.3803188889
267.1567302938,39102.8036522222
267.2773472248,39101.8069855556
267.3979482202,39107.8703188889
267.51853328,39074.4836522222
267.6391024042,39154.3836522222
267.7596555928,39224.8636522222
267.8801928458,39272.6169855556
268.0007141632,39316.9936522222
268.121219545,39394.5969855556
268.2417089912,39444.4469855556
268.3621825018,39491.6436522222
268.4826400768,39590.3069855556
268.6030817162,39633.3469855556
268.72350742,39698.0069855556
268.8439171882,39761.1436522222
268.9643110208,39804.8303188889
269.0846889178,39858.1803188889
269.2050508792,39865.7669855556
269.325396905,39866.1269855556
269.4457269952,39916.6269855556
269.5660411498,39937.6936522222
269.6863393688,39968.1769855556
269.8066216522,40006.7503188889
269.926888,40038.5836522222
270.0471384122,40068.7569855556
270.1673728888,40112.4336522222
270.2875914298,40112.8103188889
270.4077940352,40145.5336522222
270.527980705,40160.7103188889
270.6481514392,40174.4969855556
270.7683062378,40178.2903188889
270.8884451008,40196.8603188889
271.0085680282,40163.8236522222
271.12867502,40181.2969855556
271.2487660762,40176.9003188889
271.3688411968,40157.0036522222
271.4889003818,40183.0069855556
271.6089436312,40204.1269855556
271.728970945,40239.2869855556
271.8489823232,40228.3736522222
271.9689777658,40218.8669855556
272.0889572728,40242.3169855556
272.2089208442,40240.4569855556
272.32886848,40276.9036522222
272.4488001802,40295.6636522222
272.5687159448,40334.4636522222
272.6886157738,40394.7669855556
272.8084996672,40422.0969855556
272.928367625,40492.2503188889
273.0482196472,40601.8969855556
273.1680557338,40656.9003188889
273.2878758848,40699.2336522222
273.4076801002,40724.9836522222
273.52746838,40711.3703188889
273.6472407242,40724.2603188889
273.7669971328,40755.0636522222
273.8867376058,40778.5603188889
274.0064621432,40791.4569855556
274.126170745,40785.2169855556
274.2458634112,40809.5969855556
274.3655401418,40849.6836522222
274.4852009368,40865.7003188889
274.6048457962,40905.4936522222
274.72447472,40937.4169855556
274.8440877082,40953.3103188889
274.9636847608,40979.9069855556
275.0832658778,41011.0569855556
275.2028310592,41054.4736522222
275.322380305,41056.8736522222
275.4419136152,41097.5903188889
275.5614309898,41079.0469855556
275.6809324288,41096.9736522222
275.8004179322,41082.4336522222
275.9198875,41086.7903188889
276.0393411322,41077.1903188889
276.1587788288,41041.9103188889
276.2782005898,41052.9903188889
276.3976064152,41072.2803188889
276.516996305,41027.7269855556
276.6363702592,41055.7469855556
276.7557282778,41067.9836522222
276.8750703608,41108.1336522222
276.9943965082,41151.8136522222
277.11370672,41183.2669855556
277.2330009962,41214.4836522222
277.3522793368,41304.3336522222
277.4715417418,41356.7436522222
277.5907882112,41391.1603188889
277.710018745,41417.3669855556
277.8292333432,41472.1036522222
277.9484320058,41484.5169855556
278.0676147328,41505.0036522222
278.1867815242,41525.0769855556
278.30593238,41538.0203188889
278.4250673002,41563.6136522222
278.5441862848,41597.1336522222
278.6632893338,41640.9003188889
278.7823764472,41659.0436522222
278.901447625,41665.4503188889
279.0205028672,41690.9503188889
279.1395421738,41736.2203188889
279.2585655448,41764.7403188889
279.3775729802,41760.5603188889
279.49656448,41773.9003188889
279.6155400442,41787.8836522222
279.7344996728,41790.4803188889
279.8534433658,41776.6269855556
279.9723711232,41808.0003188889
280.091282945,41806.4803188889
280.2101788312,41783.3936522222
280.3290587818,41821.5603188889
280.4479227968,41788.5903188889
280.5667708762,41770.9603188889
280.68560302,41776.2169855556
280.8044192282,41771.0503188889
280.9232195008,41801.6869855556
281.0420038378,41819.5236522222
281.1607722392,41833.1969855556
281.279524705,41878.6069855556
281.3982612352,41908.0269855556
281.5169818298,41960.2169855556
281.6356864888,41986.3569855556
281.7543752122,42031.4603188889
281.873048,42050.1236522222
281.9917048522,42074.0136522222
282.1103457688,42099.5803188889
282.2289707498,42124.0536522222
282.3475797952,42130.5969855556
282.466172905,42162.2869855556
282.5847500792,42180.8936522222
282.7033113178,42176.7969855556
282.8218566208,42148.7303188889
282.9403859882,42097.2036522222
283.05889942,42079.9103188889
283.1773969162,42076.7569855556
283.2958784768,42086.0936522222
283.4143441018,42054.6236522222
283.5327937912,42025.6569855556
283.651227545,42010.3669855556
283.7696453632,41969.4403188889
283.8880472458,41961.2036522222
284.0064331928,41983.1103188889
284.1248032042,42017.0803188889
284.24315728,42007.0936522222
284.3614954202,42038.6403188889
284.4798176248,42068.9536522222
284.5981238938,42148.0303188889
284.7164142272,42217.2069855556
284.834688625,42223.5069855556
284.9529470872,42229.9569855556
285.0711896138,42219.1536522222
285.1894162048,42216.7536522222
285.3076268602,42206.6903188889
285.42582158,42200.9003188889
285.5440003642,42200.1569855556
285.6621632128,42181.5803188889
285.7803101258,42178.2803188889
285.8984411032,42187.0936522222
286.016556145,42170.8903188889
286.1346552512,42179.0636522222
286.2527384218,42188.3536522222
286.3708056568,42186.8869855556
286.4888569562,42163.0936522222
286.60689232,42149.1803188889
286.7249117482,42134.9336522222
286.8429152408,42143.4769855556
286.9609027978,42152.5003188889
287.0788744192,42177.7903188889
287.196830105,42217.4669855556
287.3147698552,42185.2336522222
287.4326936698,42143.5936522222
287.5506015488,42141.9969855556
287.6684934922,42141.2069855556
287.7863695,42119.9569855556
287.9042295722,42096.1069855556
288.0220737088,42084.6769855556
288.1399019098,42071.7403188889
288.2577141752,42047.2603188889
288.375510505,42026.2203188889
288.4932908992,41988.6436522222
288.6110553578,41938.9836522222
288.7288038808,41912.9069855556
288.8465364682,41885.1436522222
288.96425312,41846.0869855556
289.0819538362,41829.2436522222
289.1996386168,41858.8569855556
289.3173074618,41914.1103188889
289.4349603712,41935.8136522222
289.552597345,41951.2769855556
289.6702183832,41996.1403188889
289.7878234858,42003.0936522222
289.9054126528,42019.4436522222
290.0229858842,42054.1903188889
290.14054318,42072.7969855556
290.2580845402,42090.6936522222
290.3756099648,42119.5369855556
290.4931194538,42166.2136522222
290.6106130072,42208.6669855556
290.728090625,42226.8403188889
290.8455523072,42254.9903188889
290.9629980538,42303.2269855556
291.0804278648,42344.4803188889
291.1978417402,42388.6003188889
291.31523968,42409.4303188889
291.4326216842,42432.7569855556
291.5499877528,42490.4836522222
291.6673378858,42577.2236522222
291.7846720832,42595.1869855556
291.901990345,42659.8869855556
292.0192926712,42707.0303188889
292.1365790618,42750.5369855556
292.2538495168,42793.5936522222
292.3711040362,42822.0936522222
292.48834262,42868.8903188889
292.6055652682,42908.7069855556
292.7227719808,42955.0569855556
292.8399627578,43006.7036522222
292.9571375992,43047.5103188889
293.074296505,43097.4003188889
293.1914394752,43122.9269855556
293.3085665098,43171.7769855556
293.4256776088,43225.4669855556
293.5427727722,43267.2303188889
293.659852,43317.4336522222
293.7769152922,43364.7536522222
293.8939626488,43442.4303188889
294.0109940698,43475.7769855556
294.1280095552,43513.4469855556
294.245009105,43564.0803188889
294.3619927192,43611.9803188889
294.4789603978,43656.1503188889
294.5959121408,43682.7303188889
294.7128479482,43713.4903188889
294.82976782,43803.0436522222
294.9466717562,43838.4569855556
295.0635597568,43887.7536522222
295.1804318218,43954.6936522222
295.2972879512,43972.9269855556
295.414128145,43988.2169855556
