UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104449
Integration Time,1000
Averages,300
Date,5/19/2020 5:56:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43188.0421055556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.76333333333
181.9732053322,-110.827894444444
182.1045947288,-113.734561111111
182.2359681898,-115.664561111111
182.3673257152,-57.2145611111111
182.498667305,-54.6612277777778
182.6299929592,-57.5478944444445
182.7613026778,-56.1978944444445
182.8925964608,-55.1712277777778
183.0238743082,-53.8512277777778
183.15513622,-56.9745611111111
183.2863821962,-55.6178944444445
183.4176122368,-51.8712277777778
183.5488263418,-50.2012277777778
183.6800245112,-55.6378944444445
183.811206745,-49.5512277777778
183.9423730432,-52.6545611111111
184.0735234058,-52.5778944444445
184.2046578328,-49.3212277777778
184.3357763242,-51.9045611111111
184.46687888,-52.0645611111111
184.5979655002,-49.3745611111111
184.7290361848,-52.5012277777778
184.8600909338,-50.0312277777778
184.9911297472,-48.8245611111111
185.122152625,-51.5045611111111
185.2531595672,-47.6212277777778
185.3841505738,-49.6578944444445
185.5151256448,-47.9545611111111
185.6460847802,-50.3712277777778
185.77702798,-52.2845611111111
185.9079552442,-51.3678944444445
186.0388665728,-50.1578944444445
186.1697619658,-50.4278944444445
186.3006414232,-47.5812277777778
186.431504945,-51.7412277777778
186.5623525312,-49.1712277777778
186.6931841818,-53.8478944444445
186.8239998968,-51.9712277777778
186.9547996762,-45.8945611111111
187.08558352,-50.8712277777778
187.2163514282,-48.2345611111111
187.3471034008,-55.0345611111111
187.4778394378,-53.9745611111111
187.6085595392,-48.1812277777778
187.739263705,-49.1912277777778
187.8699519352,-50.5645611111111
188.0006242298,-50.3045611111111
188.1312805888,-48.1512277777778
188.2619210122,-49.5578944444445
188.3925455,-52.7412277777778
188.5231540522,-51.3012277777778
188.6537466688,-52.1712277777778
188.7843233498,-53.1512277777778
188.9148840952,-50.7778944444445
189.045428905,-51.5745611111111
189.1759577792,-53.0878944444445
189.3064707178,-49.7312277777778
189.4369677208,-53.0012277777778
189.5674487882,-53.1278944444445
189.69791392,-45.7778944444445
189.8283631162,-52.2212277777778
189.9587963768,-53.0012277777778
190.0892137018,-50.6845611111111
190.2196150912,-51.2345611111111
190.350000545,-52.4945611111111
190.4803700632,-52.4312277777778
190.6107236458,-51.5545611111111
190.7410612928,-53.0745611111111
190.8713830042,-45.4778944444445
191.00168878,-51.9512277777778
191.1319786202,-51.0812277777778
191.2622525248,-53.5578944444445
191.3925104938,-48.1212277777778
191.5227525272,-52.0245611111111
191.652978625,-45.7445611111111
191.7831887872,-48.4578944444445
191.9133830138,-51.0912277777778
192.0435613048,-49.9512277777778
192.1737236602,-48.6145611111111
192.30387008,-48.8812277777778
192.4340005642,-51.9612277777778
192.5641151128,-48.2045611111111
192.6942137258,-52.7845611111111
192.8242964032,-47.9612277777778
192.954363145,-49.9145611111111
193.0844139512,-51.0012277777778
193.2144488218,-50.3845611111111
193.3444677568,-53.2478944444445
193.4744707562,-49.2612277777778
193.60445782,-51.6945611111111
193.7344289482,-49.3978944444445
193.8643841408,-49.2012277777778
193.9943233978,-48.8512277777778
194.1242467192,-49.0745611111111
194.254154105,-47.4945611111111
194.3840455552,-47.9945611111111
194.5139210698,-49.5812277777778
194.6437806488,-49.1845611111111
194.7736242922,-48.3278944444445
194.903452,-50.8445611111111
195.0332637722,-42.1412277777778
195.1630596088,-51.6012277777778
195.2928395098,-51.8545611111111
195.4226034752,-46.4012277777778
195.552351505,-51.2945611111111
195.6820835992,-47.8778944444445
195.8117997578,-50.7345611111111
195.9414999808,-50.6345611111111
196.0711842682,-53.0545611111111
196.20085262,-50.5278944444445
196.3305050362,-53.7645611111111
196.4601415168,-51.2678944444445
196.5897620618,-47.9512277777778
196.7193666712,-48.9378944444445
196.848955345,-52.2812277777778
196.9785280832,-51.2112277777778
197.1080848858,-51.8012277777778
197.2376257528,-50.6712277777778
197.3671506842,-51.7245611111111
197.49665968,-50.5245611111111
197.6261527402,-50.1212277777778
197.7556298648,-49.5445611111111
197.8850910538,-49.6678944444445
198.0145363072,-49.6512277777778
198.143965625,-40.7412277777778
198.2733790072,-52.2878944444445
198.4027764538,-49.3578944444445
198.5321579648,-51.0045611111111
198.6615235402,-48.4612277777778
198.79087318,-48.2478944444445
198.9202068842,-47.4312277777778
199.0495246528,-51.6612277777778
199.1788264858,-50.1078944444445
199.3081123832,-50.4812277777778
199.437382345,-49.2545611111111
199.5666363712,-49.7745611111111
199.6958744618,-51.1545611111111
199.8250966168,-48.1878944444445
199.9543028362,-47.7345611111111
200.08349312,-50.9978944444445
200.2126674682,-52.2212277777778
200.3418258808,-47.3178944444445
200.4709683578,-50.1012277777778
200.6000948992,-49.9445611111111
200.729205505,-53.3878944444445
200.8583001752,-48.6478944444445
200.9873789098,-47.7445611111111
201.1164417088,-50.2645611111111
201.2454885722,-46.7412277777778
201.3745195,-48.7345611111111
201.5035344922,-50.2245611111111
201.6325335488,-49.8645611111111
201.7615166698,-47.2612277777778
201.8904838552,-49.4745611111111
202.019435105,-47.3678944444445
202.1483704192,-48.1812277777778
202.2772897978,-49.1278944444445
202.4061932408,-48.8812277777778
202.5350807482,-51.4178944444445
202.66395232,-47.1478944444445
202.7928079562,-49.8812277777778
202.9216476568,-45.0378944444445
203.0504714218,-46.5978944444445
203.1792792512,-48.3778944444445
203.308071145,-49.8678944444445
203.4368471032,-34.2012277777778
203.5656071258,-48.9278944444445
203.6943512128,-48.8912277777778
203.8230793642,-47.9145611111111
203.95179158,-48.9212277777778
204.0804878602,-51.3612277777778
204.2091682048,-45.4078944444445
204.3378326138,-49.5812277777778
204.4664810872,-45.6612277777778
204.595113625,-49.0145611111111
204.7237302272,-47.0478944444445
204.8523308938,-45.6578944444445
204.9809156248,-48.7112277777778
205.1094844202,-45.0445611111111
205.23803728,-47.4012277777778
205.3665742042,-47.2178944444445
205.4950951928,-45.0812277777778
205.6236002458,-49.6278944444445
205.7520893632,-44.7345611111111
205.880562545,-45.7745611111111
206.0090197912,-46.6712277777778
206.1374611018,-47.5112277777778
206.2658864768,-44.7945611111111
206.3942959162,-46.5578944444445
206.52268942,-48.6178944444445
206.6510669882,-48.1278944444445
206.7794286208,-42.8478944444445
206.9077743178,-46.5378944444445
207.0361040792,-43.4078944444445
207.164417905,-46.8278944444445
207.2927157952,-47.5745611111111
207.4209977498,-46.0478944444445
207.5492637688,-46.3678944444445
207.6775138522,-43.3878944444445
207.805748,-46.5845611111111
207.9339662122,-43.4178944444445
208.0621684888,-48.4745611111111
208.1903548298,-44.9112277777778
208.3185252352,-46.0012277777778
208.446679705,-44.4545611111111
208.5748182392,-43.9912277777778
208.7029408378,-43.8445611111111
208.8310475008,-45.6745611111111
208.9591382282,-46.3212277777778
209.08721302,-47.9878944444444
209.2152718762,-46.7278944444445
209.3433147968,-40.3912277777778
209.4713417818,-45.0545611111111
209.5993528312,-46.4712277777778
209.727347945,-45.9378944444445
209.8553271232,-45.9445611111111
209.9832903658,-43.0178944444445
210.1112376728,-45.8212277777778
210.2391690442,-47.9412277777778
210.36708448,-49.2778944444445
210.4949839802,-46.6178944444445
210.6228675448,-43.6245611111111
210.7507351738,-42.2745611111111
210.8785868672,-46.8912277777778
211.006422625,-45.9912277777778
211.1342424472,-41.1445611111111
211.2620463338,-45.4978944444445
211.3898342848,-42.2212277777778
211.5176063002,-45.2245611111111
211.64536238,-42.8812277777778
211.7731025242,-46.2112277777778
211.9008267328,-44.0512277777778
212.0285350058,-45.0212277777778
212.1562273432,-42.7478944444445
212.283903745,-38.8845611111111
212.4115642112,-44.3912277777778
212.5392087418,-42.6745611111111
212.6668373368,-41.8878944444445
212.7944499962,-44.1945611111111
212.92204672,-42.9845611111111
213.0496275082,-44.4445611111111
213.1771923608,-42.1478944444445
213.3047412778,-39.7212277777778
213.4322742592,-43.7645611111111
213.559791305,-41.4145611111111
213.6872924152,-41.1045611111111
213.8147775898,-42.7578944444445
213.9422468288,-41.4945611111111
214.0697001322,-39.6645611111111
214.1971375,-41.9745611111111
214.3245589322,-39.5012277777778
214.4519644288,-40.4745611111111
214.5793539898,-39.6512277777778
214.7067276152,-41.1912277777778
214.834085305,-40.8112277777778
214.9614270592,-42.0345611111111
215.0887528778,-38.7345611111111
215.2160627608,-40.7578944444445
215.3433567082,-38.6712277777778
215.47063472,-39.3712277777778
215.5978967962,-38.8945611111111
215.7251429368,-35.0978944444445
215.8523731418,-36.7178944444445
215.9795874112,-40.4012277777778
216.106785745,-39.8145611111111
216.2339681432,-37.8512277777778
216.3611346058,-34.0478944444445
216.4882851328,-36.3212277777778
216.6154197242,-38.7112277777778
216.74253838,-32.7645611111111
216.8696411002,-35.9245611111111
216.9967278848,-35.0345611111111
217.1237987338,-36.2678944444445
217.2508536472,-39.4078944444445
217.377892625,-34.5845611111111
217.5049156672,-34.2312277777778
217.6319227738,-36.5345611111111
217.7589139448,-38.5612277777778
217.8858891802,-36.8012277777778
218.01284848,-36.8745611111111
218.1397918442,-38.6145611111111
218.2667192728,-35.8512277777778
218.3936307658,-35.0078944444445
218.5205263232,-35.3378944444445
218.647405945,-33.4945611111111
218.7742696312,-33.0712277777778
218.9011173818,-35.3478944444445
219.0279491968,-34.4578944444445
219.1547650762,-35.0945611111111
219.28156502,-33.5545611111111
219.4083490282,-31.1912277777778
219.5351171008,-32.0545611111111
219.6618692378,-31.1945611111111
219.7886054392,-31.0945611111111
219.915325705,-30.8078944444445
220.0420300352,-33.3945611111111
220.1687184298,-32.0545611111111
220.2953908888,-30.8778944444445
220.4220474122,-31.1945611111111
220.548688,-33.6012277777778
220.6753126522,-33.3945611111111
220.8019213688,-30.8678944444445
220.9285141498,-32.2445611111111
221.0550909952,-29.2978944444444
221.181651905,-29.5212277777778
221.3081968792,-31.6178944444445
221.4347259178,-27.4878944444444
221.5612390208,-28.0445611111111
221.6877361882,-32.9978944444445
221.81421742,-31.0178944444445
221.9406827162,-32.3178944444445
222.0671320768,-28.8912277777778
222.1935655018,-33.6312277777778
222.3199829912,-30.7912277777778
222.446384545,-30.6678944444445
222.5727701632,-33.6212277777778
222.6991398458,-28.4178944444444
222.8254935928,-28.5878944444444
222.9518314042,-30.6412277777778
223.07815328,-25.6178944444444
223.2044592202,-24.4745611111111
223.3307492248,-21.0178944444444
223.4570232938,-24.7312277777778
223.5832814272,-24.7945611111111
223.709523625,-23.4845611111111
223.8357498872,-27.2578944444444
223.9619602138,-15.7778944444444
224.0881546048,-22.7378944444444
224.2143330602,-20.6612277777778
224.34049558,-19.6478944444444
224.4666421642,-23.0578944444444
224.5927728128,-17.0645611111111
224.7188875258,-23.2745611111111
224.8449863032,-17.3512277777778
224.971069145,-17.8645611111111
225.0971360512,-19.8012277777778
225.2231870218,-16.6378944444444
225.3492220568,-17.1012277777778
225.4752411562,-15.2812277777778
225.60124432,-12.7645611111111
225.7272315482,-10.5245611111111
225.8532028408,-8.93789444444443
225.9791581978,-8.68122777777777
226.1050976192,-10.4712277777778
226.231021105,-3.64122777777778
226.3569286552,-4.29789444444444
226.4828202698,-5.09122777777777
226.6086959488,2.85877222222222
226.7345556922,-0.274561111111108
226.8603995,4.13877222222222
226.9862273722,6.65210555555556
227.1120393088,8.24210555555557
227.2378353098,9.09877222222223
227.3636153752,10.2287722222222
227.489379505,19.8021055555556
227.6151276992,15.2554388888889
227.7408599578,12.7087722222222
227.8665762808,21.8754388888889
227.9922766682,23.6254388888889
228.11796112,27.2521055555556
228.2436296362,29.7654388888889
228.3692822168,34.6154388888889
228.4949188618,35.9321055555555
228.6205395712,44.8321055555555
228.746144345,54.5154388888889
228.8717331832,54.7721055555555
228.9973060858,57.1121055555555
229.1228630528,64.8154388888888
229.2484040842,72.2687722222222
229.37392918,74.9254388888888
229.4994383402,86.0554388888889
229.6249315648,87.8487722222222
229.7504088538,95.0854388888888
229.8758702072,102.852105555556
230.001315625,109.015438888889
230.1267451072,114.428772222222
230.2521586538,127.392105555556
230.3775562648,133.232105555556
230.5029379402,135.302105555556
230.62830368,145.938772222222
230.7536534842,155.825438888889
230.8789873528,165.848772222222
231.0043052858,185.515438888889
231.1296072832,190.725438888889
231.254893345,206.765438888889
231.3801634712,222.182105555555
231.5054176618,227.328772222222
231.6306559168,242.448772222222
231.7558782362,249.968772222222
231.88108462,273.085438888889
232.0062750682,285.142105555556
232.1314495808,306.742105555555
232.2566081578,314.398772222222
232.3817507992,334.208772222222
232.506877505,348.275438888889
232.6319882752,368.418772222222
232.7570831098,393.618772222222
232.8821620088,416.335438888889
233.0072249722,438.382105555556
233.132272,455.725438888889
233.2573030922,472.372105555556
233.3823182488,504.228772222222
233.5073174698,525.575438888889
233.6323007552,554.012105555555
233.757268105,569.062105555555
233.8822195192,597.835438888889
234.0071549978,628.822105555556
234.1320745408,661.455438888889
234.2569781482,685.722105555556
234.38186582,727.455438888889
234.5067375562,751.435438888889
234.6315933568,786.522105555555
234.7564332218,842.215438888889
234.8812571512,855.588772222222
235.006065145,893.958772222222
235.1308572032,935.585438888889
235.2556333258,972.838772222222
235.3803935128,1012.57877222222
235.5051377642,1060.85543888889
235.62986608,1105.01543888889
235.7545784602,1144.82877222222
235.8792749048,1190.37210555556
236.0039554138,1242.07877222222
236.1286199872,1287.42210555556
236.253268625,1340.36543888889
236.3779013272,1398.29210555556
236.5025180938,1447.16210555556
236.6271189248,1499.94543888889
236.7517038202,1562.01877222222
236.87627278,1622.00877222222
237.0008258042,1677.06877222222
237.1253628928,1751.98877222222
237.2498840458,1806.55877222222
237.3743892632,1874.42210555556
237.498878545,1944.49543888889
237.6233518912,2012.93543888889
237.7478093018,2082.08543888889
237.8722507768,2158.03877222222
237.9966763162,2224.92543888889
238.12108592,2299.81210555556
238.2454795882,2384.58210555556
238.3698573208,2447.66543888889
238.4942191178,2537.42210555556
238.6185649792,2615.66543888889
238.742894905,2698.08877222222
238.8672088952,2784.20877222222
238.9915069498,2872.09543888889
239.1157890688,2962.95877222222
239.2400552522,3052.51210555556
239.3643055,3142.46877222222
239.4885398122,3235.44877222222
239.6127581888,3329.34543888889
239.7369606298,3433.84877222222
239.8611471352,3523.12543888889
239.985317705,3628.62877222223
240.1094723392,3736.17210555556
240.2336110378,3835.54877222222
240.3577338008,3947.41877222223
240.4818406282,4049.62543888889
240.60593152,4159.59877222223
240.7300064762,4282.86543888889
240.8540654968,4382.77877222222
240.9781085818,4502.92543888889
241.1021357312,4621.17210555556
241.226146945,4746.24210555556
241.3501422232,4863.43543888889
241.4741215658,4976.20210555556
241.5980849728,5104.47543888889
241.7220324442,5224.83877222222
241.84596398,5346.76877222222
241.9698795802,5478.66543888889
242.0937792448,5613.84210555555
242.2176629738,5748.99877222222
242.3415307672,5890.90210555555
242.465382625,6032.41877222222
242.5892185472,6165.31210555555
242.7130385338,6268.63543888889
242.8368425848,6399.51210555555
242.9606307002,6550.17210555555
243.08440288,6699.99877222222
243.2081591242,6862.05543888889
243.3318994328,7027.56877222222
243.4556238058,7173.58543888889
243.5793322432,7333.00877222222
243.703024745,7471.49877222222
243.8267013112,7640.25543888888
243.9503619418,7778.15543888888
244.0740066368,7867.99543888888
244.1976353962,7977.78877222221
244.32124822,8125.56877222222
244.4448451082,8326.05877222221
244.5684260608,8516.07210555555
244.6919910778,8692.22543888889
244.8155401592,8862.86210555555
244.939073305,9024.00877222222
245.0625905152,9183.21543888888
245.1860917898,9351.48877222222
245.3095771288,9486.64877222222
245.4330465322,9676.81543888888
245.5565,9820.28543888888
245.6799375322,9980.46877222222
245.8033591288,10188.0154388889
245.9267647898,10342.8721055555
246.0501545152,10437.1587722222
246.173528305,10510.8421055555
246.2968861592,10678.8521055555
246.4202280778,10887.3454388889
246.5435540608,11119.3754388889
246.6668641082,11364.7854388889
246.79015822,11608.1187722222
246.9134363962,11814.6387722222
247.0366986368,12046.6221055556
247.1599449418,12230.3087722222
247.2831753112,12418.4454388889
247.406389745,12660.1587722222
247.5295882432,12823.0821055556
247.6527708058,13040.0121055556
247.7759374328,13239.5787722222
247.8990881242,13416.4221055556
248.02222288,13627.3121055556
248.1453417002,13837.1521055556
248.2684445848,14024.5387722222
248.3915315338,14222.1487722222
248.5146025472,14392.8254388889
248.637657625,14443.6521055555
248.7606967672,14476.1154388889
248.8837199738,14715.5087722222
249.0067272448,14977.8787722222
249.1297185802,15228.6654388889
249.25269398,15424.4921055555
249.3756534442,15683.6321055555
249.4985969728,15865.2821055555
249.6215245658,16144.5487722222
249.7444362232,16308.3721055556
249.867331945,16589.7421055555
249.9902117312,16792.4454388889
250.1130755818,17014.2054388889
250.2359234968,17272.2487722222
250.3587554762,17440.4987722222
250.48157152,17656.7554388889
250.6043716282,17866.1121055555
250.7271558008,18027.5687722222
250.8499240378,18252.8921055555
250.9726763392,18471.7921055555
251.095412705,18671.8854388889
251.2181331352,18849.9087722222
251.3408376298,19044.0854388889
251.4635261888,19246.0721055555
251.5861988122,19377.5154388889
251.7088555,19425.1687722222
251.8314962522,19531.9854388889
251.9541210688,19788.0854388889
252.0767299498,20046.4054388889
252.1993228952,20301.5987722222
252.321899905,20527.4054388889
252.4444609792,20770.0654388889
252.5670061178,20991.5787722222
252.6895353208,21213.4887722222
252.8120485882,21425.5754388889
252.93454592,21697.4854388889
253.0570273162,21867.2387722222
253.1794927768,22131.6987722222
253.3019423018,22337.9221055555
253.4243758912,22532.9587722222
253.546793545,22758.6054388889
253.6691952632,22953.9321055555
253.7915810458,23119.7021055555
253.9139508928,23315.5521055555
254.0363048042,23517.9787722222
254.15864278,23710.4221055555
254.2809648202,23920.5554388889
254.4032709248,24068.4721055555
254.5255610938,24239.5521055555
254.6478353272,24377.7287722222
254.770093625,24517.7521055555
254.8923359872,24665.1121055555
255.0145624138,24832.8621055555
255.1367729048,24921.0721055555
255.2589674602,24918.9187722222
255.38114608,25039.6821055555
255.5033087642,25260.6454388889
255.6254555128,25490.1421055555
255.7475863258,25694.4854388889
255.8697012032,25936.2854388889
255.991800145,26131.9087722222
256.1138831512,26376.5754388889
256.2359502218,26574.1154388889
256.3580013568,26869.0421055555
256.4800365562,27120.6454388889
256.60205582,27385.3787722222
256.7240591482,27614.7821055555
256.8460465408,27807.5387722222
256.9680179978,28025.5654388889
257.0899735192,28211.3887722222
257.211913105,28380.7654388889
257.3338367552,28567.4121055555
257.4557444698,28728.0621055555
257.5776362488,28870.7221055555
257.6995120922,29012.1721055555
257.821372,29152.7621055555
257.9432159722,29314.6054388889
258.0650440088,29462.8254388889
258.1868561098,29592.3121055555
258.3086522752,29734.8521055555
258.430432505,29860.6054388889
258.5521967992,29996.5254388889
258.6739451578,30145.8354388889
258.7956775808,30320.3287722222
258.9173940682,30457.1587722222
259.03909462,30574.7687722222
259.1607792362,30620.9187722222
259.2824479168,30722.1954388889
259.4041006618,30885.1754388889
259.5257374712,31041.9487722222
259.647358345,31204.0887722222
259.7689632832,31328.9121055556
259.8905522858,31448.2387722222
260.0121253528,31623.3754388889
260.1336824842,31698.3554388889
260.25522368,31837.8654388889
260.3767489402,31935.5487722222
260.4982582648,32048.8521055556
260.6197516538,32166.8321055556
260.7412291072,32283.7954388889
260.862690625,32412.8554388889
260.9841362072,32530.7254388889
261.1055658538,32642.3187722222
261.2269795648,32776.6421055556
261.3483773402,32894.8654388889
261.46975918,32999.5721055556
261.5911250842,33121.4387722222
261.7124750528,33235.0387722222
261.8338090858,33337.6821055556
261.9551271832,33483.4887722222
262.076429345,33659.0387722222
262.1977155712,33786.1254388889
262.3189858618,33897.5754388889
262.4402402168,33976.3254388889
262.5614786362,34080.8187722222
262.68270112,34177.3521055556
262.8039076682,34252.9087722222
262.9250982808,34361.6987722222
263.0462729578,34452.8387722222
263.1674316992,34548.6887722222
263.288574505,34627.4854388889
263.4097013752,34679.2287722222
263.5308123098,34684.6254388889
263.6519073088,34735.5354388889
263.7729863722,34811.7621055556
263.8940495,34884.6787722222
264.0150966922,34944.7154388889
264.1361279488,35045.2521055555
264.2571432698,35119.0421055555
264.3781426552,35231.3987722222
264.499126105,35330.3287722222
264.6200936192,35437.2654388889
264.7410451978,35526.6021055555
264.8619808408,35607.9754388889
264.9829005482,35694.2854388889
265.10380432,35745.9121055555
265.2246921562,35814.9054388889
265.3455640568,35881.4654388889
265.4664200218,35956.1554388889
265.5872600512,35984.3321055555
265.708084145,36063.5721055555
265.8288923032,36114.3187722222
265.9496845258,36160.1354388889
266.0704608128,36211.0787722222
266.1912211642,36250.1754388889
266.31196558,36262.3987722222
266.4326940602,36295.4787722222
266.5534066048,36324.6187722222
266.6741032138,36354.3421055555
266.7947838872,36378.0454388889
266.915448625,36375.5521055555
267.0360974272,36357.4454388889
267.1567302938,36362.8221055555
267.2773472248,36363.8221055555
267.3979482202,36361.4421055555
267.51853328,36342.9054388889
267.6391024042,36398.9354388889
267.7596555928,36485.4554388889
267.8801928458,36516.2554388889
268.0007141632,36567.0921055555
268.121219545,36640.1621055555
268.2417089912,36687.2654388889
268.3621825018,36726.3387722222
268.4826400768,36829.2154388889
268.6030817162,36865.9287722222
268.72350742,36925.8421055555
268.8439171882,36971.1321055555
268.9643110208,37025.5921055555
269.0846889178,37084.6487722222
269.2050508792,37086.6454388889
269.325396905,37104.2254388889
269.4457269952,37138.2287722222
269.5660411498,37166.0454388889
269.6863393688,37204.1754388889
269.8066216522,37243.3521055556
269.926888,37263.8754388889
270.0471384122,37288.4921055556
270.1673728888,37327.7287722222
270.2875914298,37338.5687722222
270.4077940352,37370.7421055556
270.527980705,37388.5221055556
270.6481514392,37400.2021055556
270.7683062378,37411.6221055556
270.8884451008,37431.9221055556
271.0085680282,37405.0554388889
271.12867502,37413.3587722222
271.2487660762,37412.6387722222
271.3688411968,37385.0554388889
271.4889003818,37423.4554388889
271.6089436312,37440.9754388889
271.728970945,37475.6054388889
271.8489823232,37467.2621055556
271.9689777658,37454.1254388889
272.0889572728,37476.0654388889
272.2089208442,37495.8987722222
272.32886848,37522.2621055556
272.4488001802,37534.2654388889
272.5687159448,37571.3654388889
272.6886157738,37627.4621055556
272.8084996672,37664.7154388889
272.928367625,37726.0921055556
273.0482196472,37828.3221055556
273.1680557338,37883.6087722222
273.2878758848,37924.4087722222
273.4076801002,37941.2754388889
273.52746838,37931.8121055556
273.6472407242,37949.7654388889
273.7669971328,37987.7054388889
273.8867376058,38006.2021055556
274.0064621432,38009.4487722222
274.126170745,38016.9854388889
274.2458634112,38048.5187722222
274.3655401418,38067.6287722222
274.4852009368,38095.9454388889
274.6048457962,38140.5054388889
274.72447472,38157.7321055556
274.8440877082,38183.1454388889
274.9636847608,38213.0854388889
275.0832658778,38246.7121055556
275.2028310592,38288.3987722222
275.322380305,38283.3221055556
275.4419136152,38328.0787722222
275.5614309898,38312.1454388889
275.6809324288,38327.5887722222
275.8004179322,38306.0921055556
275.9198875,38320.2587722222
276.0393411322,38306.5787722222
276.1587788288,38285.6487722222
276.2782005898,38294.3054388889
276.3976064152,38325.5454388889
276.516996305,38283.4487722222
276.6363702592,38302.2421055556
276.7557282778,38326.1021055556
276.8750703608,38348.5621055556
276.9943965082,38400.3354388889
277.11370672,38432.5387722222
277.2330009962,38464.4421055556
277.3522793368,38550.0854388889
277.4715417418,38595.8621055556
277.5907882112,38632.0754388889
277.710018745,38666.5754388889
277.8292333432,38701.5287722222
277.9484320058,38720.0654388889
278.0676147328,38735.2854388889
278.1867815242,38762.3954388889
278.30593238,38775.5554388889
278.4250673002,38794.6121055555
278.5441862848,38825.5321055556
278.6632893338,38885.2121055556
278.7823764472,38897.5787722222
278.901447625,38902.3721055556
279.0205028672,38921.8487722222
279.1395421738,38970.4054388889
279.2585655448,38994.6987722222
279.3775729802,39002.6121055556
279.49656448,39017.4754388889
279.6155400442,39035.7821055556
279.7344996728,39040.6221055556
279.8534433658,39030.1521055555
279.9723711232,39047.0087722222
280.091282945,39048.9054388889
280.2101788312,39044.4187722222
280.3290587818,39082.1521055555
280.4479227968,39039.1987722222
280.5667708762,39022.3121055556
280.68560302,39034.4287722222
280.8044192282,39021.2187722222
280.9232195008,39058.0854388889
281.0420038378,39072.8554388889
281.1607722392,39094.7154388889
281.279524705,39142.5287722222
281.3982612352,39160.0021055556
281.5169818298,39215.6754388889
281.6356864888,39263.4254388889
281.7543752122,39286.3187722222
281.873048,39302.8021055556
281.9917048522,39321.9254388889
282.1103457688,39357.4621055556
282.2289707498,39378.9721055556
282.3475797952,39386.8287722222
282.466172905,39410.1454388889
282.5847500792,39430.1354388889
282.7033113178,39427.7754388889
282.8218566208,39408.5854388889
282.9403859882,39357.8487722222
283.05889942,39354.7987722222
283.1773969162,39333.2587722222
283.2958784768,39349.7021055556
283.4143441018,39325.7421055556
283.5327937912,39312.2287722222
283.651227545,39304.1887722222
283.7696453632,39264.3421055556
283.8880472458,39252.7154388889
284.0064331928,39270.4087722222
284.1248032042,39293.9021055555
284.24315728,39304.2954388889
284.3614954202,39326.8254388889
284.4798176248,39358.7687722222
284.5981238938,39432.2254388889
284.7164142272,39504.1154388889
284.834688625,39518.6087722222
284.9529470872,39518.7521055556
285.0711896138,39515.1187722222
285.1894162048,39516.4654388889
285.3076268602,39505.9254388889
285.42582158,39494.5454388889
285.5440003642,39483.7554388889
285.6621632128,39479.9487722222
285.7803101258,39488.0054388889
285.8984411032,39495.4454388889
286.016556145,39471.3054388889
286.1346552512,39476.9821055556
286.2527384218,39492.8821055556
286.3708056568,39491.2821055556
286.4888569562,39474.9187722222
286.60689232,39462.0087722222
286.7249117482,39447.9854388889
286.8429152408,39461.9721055556
286.9609027978,39480.3387722222
287.0788744192,39502.1787722222
287.196830105,39525.2821055556
287.3147698552,39501.8754388889
287.4326936698,39479.5421055556
287.5506015488,39474.3354388889
287.6684934922,39474.4687722222
287.7863695,39447.6254388889
287.9042295722,39434.4454388889
288.0220737088,39418.9587722222
288.1399019098,39410.5621055556
288.2577141752,39397.3221055556
288.375510505,39362.4154388889
288.4932908992,39338.9154388889
288.6110553578,39310.2621055556
288.7288038808,39279.8554388889
288.8465364682,39246.1487722222
288.96425312,39214.2454388889
289.0819538362,39204.7721055556
289.1996386168,39233.3187722222
289.3173074618,39285.2121055556
289.4349603712,39302.1787722222
289.552597345,39325.6721055556
289.6702183832,39364.4154388889
289.7878234858,39377.6954388889
289.9054126528,39395.6954388889
290.0229858842,39431.2987722222
290.14054318,39445.9321055556
290.2580845402,39470.1054388889
290.3756099648,39486.1387722222
290.4931194538,39542.3154388889
290.6106130072,39578.0021055556
290.728090625,39596.8187722222
290.8455523072,39628.9154388889
290.9629980538,39677.8121055556
291.0804278648,39723.7921055556
291.1978417402,39760.2787722222
291.31523968,39805.1254388889
291.4326216842,39812.1654388889
291.5499877528,39867.8021055556
291.6673378858,39939.3987722222
291.7846720832,39963.6521055555
291.901990345,40012.0187722222
292.0192926712,40061.5254388889
292.1365790618,40100.4887722222
292.2538495168,40144.7987722222
292.3711040362,40184.3454388889
292.48834262,40231.1387722222
292.6055652682,40265.6254388889
292.7227719808,40305.5687722222
292.8399627578,40363.4387722222
292.9571375992,40399.9621055556
293.074296505,40443.4821055556
293.1914394752,40478.0421055556
293.3085665098,40521.7754388889
293.4256776088,40577.2054388889
293.5427727722,40623.7721055556
293.659852,40664.7687722222
293.7769152922,40719.5587722222
293.8939626488,40789.6554388889
294.0109940698,40828.0254388889
294.1280095552,40863.4021055555
294.245009105,40907.0154388889
294.3619927192,40938.9954388889
294.4789603978,40994.5321055556
294.5959121408,41030.2487722222
294.7128479482,41048.3254388889
294.82976782,41138.5487722222
294.9466717562,41170.0354388889
295.0635597568,41218.4521055556
295.1804318218,41275.9087722222
295.2972879512,41298.1854388889
295.414128145,41317.6421055556
