UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104513
Integration Time,1000
Averages,300
Date,5/19/2020 11:18:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49941.8109166667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.42666666667
181.9732053322,-121.632416666667
182.1045947288,-124.769083333333
182.2359681898,-126.75575
182.3673257152,-55.1324166666666
182.498667305,-52.4024166666666
182.6299929592,-55.3157499999999
182.7613026778,-54.0457499999999
182.8925964608,-53.2224166666666
183.0238743082,-52.0557499999999
183.15513622,-54.7124166666666
183.2863821962,-53.6457499999999
183.4176122368,-49.3390833333333
183.5488263418,-48.2224166666666
183.6800245112,-52.7424166666666
183.811206745,-47.53575
183.9423730432,-50.8990833333333
184.0735234058,-50.9557499999999
184.2046578328,-47.72575
184.3357763242,-50.6424166666666
184.46687888,-50.5190833333333
184.5979655002,-47.58575
184.7290361848,-50.2190833333333
184.8600909338,-47.3824166666666
184.9911297472,-46.5824166666666
185.122152625,-50.1624166666666
185.2531595672,-46.0324166666666
185.3841505738,-47.9390833333333
185.5151256448,-46.31575
185.6460847802,-48.57575
185.77702798,-50.8224166666666
185.9079552442,-50.2090833333333
186.0388665728,-49.3290833333333
186.1697619658,-48.8790833333333
186.3006414232,-46.29575
186.431504945,-51.0557499999999
186.5623525312,-47.86575
186.6931841818,-52.5324166666666
186.8239998968,-50.11575
186.9547996762,-44.8524166666666
187.08558352,-49.8790833333333
187.2163514282,-46.73575
187.3471034008,-53.7557499999999
187.4778394378,-52.9190833333333
187.6085595392,-47.33575
187.739263705,-47.5790833333333
187.8699519352,-49.2290833333333
188.0006242298,-49.46575
188.1312805888,-47.1924166666666
188.2619210122,-48.45575
188.3925455,-51.7957499999999
188.5231540522,-50.4490833333333
188.6537466688,-50.7457499999999
188.7843233498,-52.0324166666666
188.9148840952,-49.54575
189.045428905,-50.21575
189.1759577792,-51.71575
189.3064707178,-48.6924166666666
189.4369677208,-51.8290833333333
189.5674487882,-51.5024166666666
189.69791392,-44.1790833333333
189.8283631162,-51.1090833333333
189.9587963768,-52.0957499999999
190.0892137018,-49.1990833333333
190.2196150912,-50.37575
190.350000545,-51.1324166666666
190.4803700632,-51.5690833333333
190.6107236458,-50.2424166666666
190.7410612928,-51.60575
190.8713830042,-44.5224166666666
191.00168878,-50.5824166666666
191.1319786202,-50.55575
191.2622525248,-52.1324166666666
191.3925104938,-47.2424166666666
191.5227525272,-50.5690833333333
191.652978625,-44.3924166666666
191.7831887872,-47.3490833333333
191.9133830138,-50.03575
192.0435613048,-48.9824166666666
192.1737236602,-46.8024166666666
192.30387008,-47.9824166666666
192.4340005642,-50.7924166666666
192.5641151128,-46.8024166666666
192.6942137258,-51.62575
192.8242964032,-46.7290833333333
192.954363145,-48.54575
193.0844139512,-49.72575
193.2144488218,-49.21575
193.3444677568,-51.6624166666666
193.4744707562,-47.9124166666666
193.60445782,-50.7690833333333
193.7344289482,-48.2824166666666
193.8643841408,-47.6024166666666
193.9943233978,-47.5190833333333
194.1242467192,-47.7224166666666
194.254154105,-46.5990833333333
194.3840455552,-46.73575
194.5139210698,-48.62575
194.6437806488,-47.8090833333333
194.7736242922,-46.8890833333333
194.903452,-49.4024166666666
195.0332637722,-40.41575
195.1630596088,-49.4524166666666
195.2928395098,-50.0724166666666
195.4226034752,-44.80575
195.552351505,-49.7290833333333
195.6820835992,-47.3390833333333
195.8117997578,-49.5324166666666
195.9414999808,-49.5190833333333
196.0711842682,-51.9990833333333
196.20085262,-49.18575
196.3305050362,-52.7624166666666
196.4601415168,-49.4924166666666
196.5897620618,-46.69575
196.7193666712,-47.33575
196.848955345,-50.8190833333333
196.9785280832,-49.2490833333333
197.1080848858,-49.9224166666666
197.2376257528,-49.20575
197.3671506842,-50.3024166666666
197.49665968,-49.7790833333333
197.6261527402,-48.9024166666666
197.7556298648,-47.87575
197.8850910538,-47.88575
198.0145363072,-47.78575
198.143965625,-39.06575
198.2733790072,-51.0790833333333
198.4027764538,-47.87575
198.5321579648,-50.20575
198.6615235402,-46.5024166666666
198.79087318,-46.23575
198.9202068842,-45.5224166666666
199.0495246528,-49.5524166666666
199.1788264858,-48.58575
199.3081123832,-49.6524166666666
199.437382345,-47.8490833333333
199.5666363712,-48.43575
199.6958744618,-49.1524166666666
199.8250966168,-46.3090833333333
199.9543028362,-45.59575
200.08349312,-49.2790833333333
200.2126674682,-50.3424166666666
200.3418258808,-45.8690833333333
200.4709683578,-48.1290833333333
200.6000948992,-48.29575
200.729205505,-51.1524166666666
200.8583001752,-46.7490833333333
200.9873789098,-45.9624166666666
201.1164417088,-48.6324166666666
201.2454885722,-45.8390833333333
201.3745195,-47.0790833333333
201.5035344922,-48.82575
201.6325335488,-47.79575
201.7615166698,-44.9290833333333
201.8904838552,-47.79575
202.019435105,-46.0024166666666
202.1483704192,-46.91575
202.2772897978,-47.4324166666666
202.4061932408,-47.0090833333333
202.5350807482,-49.48575
202.66395232,-44.9490833333333
202.7928079562,-48.2224166666666
202.9216476568,-43.0524166666666
203.0504714218,-45.0224166666666
203.1792792512,-46.4624166666666
203.308071145,-47.7924166666666
203.4368471032,-32.5624166666667
203.5656071258,-46.8490833333333
203.6943512128,-46.9724166666666
203.8230793642,-45.90575
203.95179158,-47.50575
204.0804878602,-49.72575
204.2091682048,-43.43575
204.3378326138,-47.07575
204.4664810872,-43.1924166666666
204.595113625,-46.88575
204.7237302272,-45.21575
204.8523308938,-43.8290833333333
204.9809156248,-47.2324166666666
205.1094844202,-43.31575
205.23803728,-45.0690833333333
205.3665742042,-44.86575
205.4950951928,-42.7690833333333
205.6236002458,-47.2990833333333
205.7520893632,-42.9224166666666
205.880562545,-44.2824166666666
206.0090197912,-45.04575
206.1374611018,-44.8890833333333
206.2658864768,-42.2790833333333
206.3942959162,-44.46575
206.52268942,-46.3790833333333
206.6510669882,-45.54575
206.7794286208,-41.0790833333333
206.9077743178,-44.55575
207.0361040792,-40.8390833333333
207.164417905,-44.4190833333333
207.2927157952,-44.85575
207.4209977498,-43.9190833333333
207.5492637688,-44.1490833333333
207.6775138522,-41.2524166666666
207.805748,-44.13575
207.9339662122,-40.9590833333333
208.0621684888,-45.48575
208.1903548298,-42.0390833333333
208.3185252352,-43.4224166666666
208.446679705,-41.94575
208.5748182392,-42.1190833333333
208.7029408378,-41.5324166666666
208.8310475008,-43.0224166666666
208.9591382282,-43.3490833333333
209.08721302,-45.58575
209.2152718762,-44.3690833333333
209.3433147968,-37.9590833333333
209.4713417818,-42.8624166666666
209.5993528312,-44.0190833333333
209.727347945,-43.46575
209.8553271232,-43.15575
209.9832903658,-40.26575
210.1112376728,-43.2224166666666
210.2391690442,-45.0024166666666
210.36708448,-46.54575
210.4949839802,-44.10575
210.6228675448,-41.00575
210.7507351738,-39.8590833333333
210.8785868672,-44.2090833333333
211.006422625,-42.3490833333333
211.1342424472,-38.38575
211.2620463338,-42.9124166666666
211.3898342848,-39.2224166666667
211.5176063002,-43.0024166666666
211.64536238,-39.8190833333333
211.7731025242,-43.2990833333333
211.9008267328,-40.9090833333333
212.0285350058,-41.9790833333333
212.1562273432,-40.1724166666666
212.283903745,-36.36575
212.4115642112,-41.7490833333333
212.5392087418,-39.1990833333333
212.6668373368,-38.2990833333333
212.7944499962,-41.2124166666666
212.92204672,-40.29575
213.0496275082,-41.6624166666666
213.1771923608,-39.73575
213.3047412778,-37.0690833333333
213.4322742592,-40.5590833333333
213.559791305,-38.30575
213.6872924152,-38.05575
213.8147775898,-39.29575
213.9422468288,-38.2290833333333
214.0697001322,-37.1390833333333
214.1971375,-39.22575
214.3245589322,-35.9190833333333
214.4519644288,-37.2990833333333
214.5793539898,-36.01575
214.7067276152,-37.5424166666667
214.834085305,-37.36575
214.9614270592,-38.8624166666667
215.0887528778,-35.72575
215.2160627608,-38.15575
215.3433567082,-35.71575
215.47063472,-35.9624166666667
215.5978967962,-35.5824166666667
215.7251429368,-31.5824166666667
215.8523731418,-33.3790833333333
215.9795874112,-37.3924166666667
216.106785745,-36.91575
216.2339681432,-34.1190833333333
216.3611346058,-30.89575
216.4882851328,-32.2490833333333
216.6154197242,-35.3290833333333
216.74253838,-29.7590833333333
216.8696411002,-32.14575
216.9967278848,-31.46575
217.1237987338,-32.8490833333333
217.2508536472,-35.43575
217.377892625,-30.6990833333334
217.5049156672,-30.82575
217.6319227738,-33.41575
217.7589139448,-34.6024166666667
217.8858891802,-33.51575
218.01284848,-32.71575
218.1397918442,-34.48575
218.2667192728,-31.7590833333333
218.3936307658,-30.97575
218.5205263232,-31.7090833333333
218.647405945,-29.5890833333334
218.7742696312,-29.6090833333334
218.9011173818,-31.1290833333334
219.0279491968,-30.8724166666667
219.1547650762,-31.3190833333333
219.28156502,-29.3524166666667
219.4083490282,-28.1224166666667
219.5351171008,-28.5024166666667
219.6618692378,-28.1824166666667
219.7886054392,-26.5990833333333
219.915325705,-26.81575
220.0420300352,-28.68575
220.1687184298,-27.3190833333333
220.2953908888,-26.5224166666667
220.4220474122,-27.5190833333333
220.548688,-28.94575
220.6753126522,-29.1190833333333
220.8019213688,-26.1524166666667
220.9285141498,-27.3490833333333
221.0550909952,-24.76575
221.181651905,-25.6090833333333
221.3081968792,-27.35575
221.4347259178,-23.5290833333333
221.5612390208,-23.6690833333333
221.6877361882,-28.79575
221.81421742,-26.06575
221.9406827162,-27.29575
222.0671320768,-24.09575
222.1935655018,-29.92575
222.3199829912,-26.0124166666667
222.446384545,-25.6624166666667
222.5727701632,-28.80575
222.6991398458,-22.9790833333333
222.8254935928,-23.3224166666667
222.9518314042,-25.67575
223.07815328,-20.7090833333333
223.2044592202,-19.1124166666667
223.3307492248,-16.3924166666667
223.4570232938,-19.5724166666667
223.5832814272,-19.05575
223.709523625,-18.17575
223.8357498872,-22.0290833333333
223.9619602138,-10.4190833333333
224.0881546048,-16.84575
224.2143330602,-15.9190833333333
224.34049558,-13.8290833333333
224.4666421642,-17.3124166666667
224.5927728128,-10.4090833333333
224.7188875258,-17.2824166666667
224.8449863032,-11.12575
224.971069145,-12.0524166666667
225.0971360512,-13.8824166666667
225.2231870218,-9.86908333333333
225.3492220568,-9.73241666666667
225.4752411562,-8.55908333333334
225.60124432,-5.52908333333334
225.7272315482,-2.45908333333333
225.8532028408,-1.73908333333333
225.9791581978,-1.05575
226.1050976192,-2.99908333333334
226.231021105,4.35758333333333
226.3569286552,3.96091666666666
226.4828202698,3.17425
226.6086959488,11.0909166666667
226.7345556922,8.23091666666666
226.8603995,13.2475833333333
226.9862273722,15.97425
227.1120393088,17.90425
227.2378353098,19.6775833333333
227.3636153752,21.44425
227.489379505,30.73425
227.6151276992,26.6909166666667
227.7408599578,23.8409166666667
227.8665762808,33.86425
227.9922766682,36.51425
228.11796112,41.0575833333333
228.2436296362,43.4175833333334
228.3692822168,48.50425
228.4949188618,49.3409166666667
228.6205395712,60.0542500000001
228.746144345,69.7375833333333
228.8717331832,71.1075833333334
228.9973060858,74.5075833333333
229.1228630528,83.3575833333333
229.2484040842,91.5475833333333
229.37392918,94.1709166666667
229.4994383402,105.940916666667
229.6249315648,108.827583333333
229.7504088538,117.42425
229.8758702072,126.957583333333
230.001315625,133.607583333333
230.1267451072,139.457583333333
230.2521586538,153.970916666667
230.3775562648,161.437583333333
230.5029379402,165.057583333333
230.62830368,176.54425
230.7536534842,189.337583333333
230.8789873528,201.17425
231.0043052858,221.600916666667
231.1296072832,228.260916666667
231.254893345,245.990916666667
231.3801634712,264.09425
231.5054176618,272.917583333333
231.6306559168,288.90425
231.7558782362,299.000916666667
231.88108462,325.150916666667
232.0062750682,339.41425
232.1314495808,364.280916666667
232.2566081578,373.437583333333
232.3817507992,396.70425
232.506877505,415.900916666667
232.6319882752,439.03425
232.7570831098,467.130916666667
232.8821620088,494.65425
233.0072249722,519.347583333334
233.132272,540.620916666667
233.2573030922,561.887583333333
233.3823182488,598.70425
233.5073174698,623.94425
233.6323007552,657.18425
233.757268105,677.290916666667
233.8822195192,712.71425
234.0071549978,748.130916666667
234.1320745408,785.837583333333
234.2569781482,816.20425
234.38186582,865.857583333333
234.5067375562,895.957583333333
234.6315933568,935.94425
234.7564332218,992.35425
234.8812571512,1018.67758333333
235.006065145,1064.65758333333
235.1308572032,1114.97091666667
235.2556333258,1159.95425
235.3803935128,1210.14425
235.5051377642,1266.23758333333
235.62986608,1316.05091666667
235.7545784602,1365.44758333333
235.8792749048,1421.86425
236.0039554138,1483.66425
236.1286199872,1537.51758333333
236.253268625,1598.60758333333
236.3779013272,1670.08758333333
236.5025180938,1729.88091666667
236.6271189248,1794.30758333333
236.7517038202,1865.07425
236.87627278,1938.75758333333
237.0008258042,2005.18758333333
237.1253628928,2091.73758333333
237.2498840458,2165.04758333333
237.3743892632,2243.08758333333
237.498878545,2328.39425
237.6233518912,2410.05091666666
237.7478093018,2492.84091666666
237.8722507768,2581.55091666666
237.9966763162,2665.30758333333
238.12108592,2757.06758333333
238.2454795882,2856.08091666667
238.3698573208,2936.56425
238.4942191178,3039.30425
238.6185649792,3137.63758333333
238.742894905,3235.27091666667
238.8672088952,3339.66758333333
238.9915069498,3446.68758333333
239.1157890688,3552.54425
239.2400552522,3660.19425
239.3643055,3773.40758333334
239.4885398122,3881.32425
239.6127581888,3994.38758333334
239.7369606298,4120.79091666667
239.8611471352,4231.95091666667
239.985317705,4359.11091666667
240.1094723392,4486.29091666667
240.2336110378,4611.53758333334
240.3577338008,4741.24758333334
240.4818406282,4867.00091666667
240.60593152,5002.66758333334
240.7300064762,5146.39758333334
240.8540654968,5268.36758333334
240.9781085818,5413.05091666667
241.1021357312,5548.46758333334
241.226146945,5698.19091666667
241.3501422232,5842.97091666667
241.4741215658,5983.68758333334
241.5980849728,6135.47425000001
241.7220324442,6281.98425000001
241.84596398,6429.85758333334
241.9698795802,6583.45091666667
242.0937792448,6746.25091666667
242.2176629738,6912.72758333334
242.3415307672,7087.59425000001
242.465382625,7253.62758333334
242.5892185472,7413.55758333334
242.7130385338,7534.28758333334
242.8368425848,7694.35758333334
242.9606307002,7876.16091666667
243.08440288,8061.85425000001
243.2081591242,8251.34758333334
243.3318994328,8448.65758333334
243.4556238058,8629.49091666667
243.5793322432,8824.25091666667
243.703024745,8989.04091666667
243.8267013112,9193.51425
243.9503619418,9359.27425
244.0740066368,9469.43091666667
244.1976353962,9602.12091666667
244.32124822,9778.60758333333
244.4448451082,10013.4875833333
244.5684260608,10245.2375833333
244.6919910778,10455.02425
244.8155401592,10663.9309166667
244.939073305,10856.86425
245.0625905152,11047.8475833333
245.1860917898,11250.8775833333
245.3095771288,11421.3409166667
245.4330465322,11646.21425
245.5565,11817.54425
245.6799375322,12015.91425
245.8033591288,12256.1175833333
245.9267647898,12449.1409166667
246.0501545152,12566.52425
246.173528305,12658.5075833333
246.2968861592,12854.2175833333
246.4202280778,13100.92425
246.5435540608,13384.2009166667
246.6668641082,13678.1209166667
246.79015822,13972.1609166667
246.9134363962,14215.49425
247.0366986368,14493.9609166667
247.1599449418,14725.9675833333
247.2831753112,14948.40425
247.406389745,15240.06425
247.5295882432,15436.52425
247.6527708058,15692.0675833333
247.7759374328,15941.8975833333
247.8990881242,16146.2509166667
248.02222288,16398.3409166667
248.1453417002,16654.3075833333
248.2684445848,16869.53425
248.3915315338,17118.1475833333
248.5146025472,17320.21425
248.637657625,17379.0209166667
248.7606967672,17419.2309166667
248.8837199738,17698.98425
249.0067272448,18019.2975833333
249.1297185802,18333.4775833333
249.25269398,18557.4375833333
249.3756534442,18870.6975833333
249.4985969728,19095.5109166667
249.6215245658,19417.64425
249.7444362232,19610.56425
249.867331945,19953.95425
249.9902117312,20196.9875833333
250.1130755818,20465.6575833333
250.2359234968,20776.6275833333
250.3587554762,20974.56425
250.48157152,21235.97425
250.6043716282,21481.7475833333
250.7271558008,21685.8675833333
250.8499240378,21943.6775833333
250.9726763392,22209.52425
251.095412705,22449.9309166667
251.2181331352,22660.2275833333
251.3408376298,22893.0209166667
251.4635261888,23128.71425
251.5861988122,23285.21425
251.7088555,23352.0275833333
251.8314962522,23466.6509166667
251.9541210688,23780.9075833333
252.0767299498,24095.4809166667
252.1993228952,24402.26425
252.321899905,24668.1709166667
252.4444609792,24948.0309166667
252.5670061178,25219.52425
252.6895353208,25490.5175833333
252.8120485882,25735.1575833333
252.93454592,26056.03425
253.0570273162,26263.4909166667
253.1794927768,26582.6175833333
253.3019423018,26826.22425
253.4243758912,27055.6675833333
253.546793545,27318.3409166667
253.6691952632,27556.88425
253.7915810458,27756.8609166667
253.9139508928,27998.57425
254.0363048042,28216.8975833333
254.15864278,28458.6109166667
254.2809648202,28718.2709166667
254.4032709248,28893.1309166667
254.5255610938,29093.2175833333
254.6478353272,29270.29425
254.770093625,29425.0509166667
254.8923359872,29602.5975833333
255.0145624138,29800.38425
255.1367729048,29895.4375833333
255.2589674602,29897.5109166667
255.38114608,30033.7009166667
255.5033087642,30307.36425
255.6254555128,30569.1409166667
255.7475863258,30814.29425
255.8697012032,31099.0309166667
255.991800145,31340.64425
256.1138831512,31623.32425
256.2359502218,31855.3709166667
256.3580013568,32198.9109166667
256.4800365562,32507.0875833333
256.60205582,32829.2809166667
256.7240591482,33106.5375833333
256.8460465408,33321.6975833333
256.9680179978,33582.0109166667
257.0899735192,33808.44425
257.211913105,34005.5809166667
257.3338367552,34227.5975833333
257.4557444698,34418.1475833333
257.5776362488,34585.38425
257.6995120922,34755.5609166667
257.821372,34925.6575833333
257.9432159722,35106.17425
258.0650440088,35274.04425
258.1868561098,35431.75425
258.3086522752,35586.37425
258.430432505,35748.4775833333
258.5521967992,35894.5775833333
258.6739451578,36081.8175833333
258.7956775808,36276.66425
258.9173940682,36456.7209166667
259.03909462,36594.53425
259.1607792362,36652.2109166667
259.2824479168,36760.4009166667
259.4041006618,36961.9509166667
259.5257374712,37147.2809166667
259.647358345,37327.3275833334
259.7689632832,37482.5975833334
259.8905522858,37627.80425
260.0121253528,37816.0109166667
260.1336824842,37914.5409166667
260.25522368,38063.5809166667
260.3767489402,38178.5575833334
260.4982582648,38304.9675833334
260.6197516538,38445.1609166667
260.7412291072,38580.8475833334
260.862690625,38737.21425
260.9841362072,38867.1109166667
261.1055658538,39005.3075833334
261.2269795648,39168.14425
261.3483773402,39295.34425
261.46975918,39426.0909166667
261.5911250842,39566.4909166667
261.7124750528,39700.17425
261.8338090858,39823.71425
261.9551271832,39997.1175833334
262.076429345,40191.48425
262.1977155712,40333.07425
262.3189858618,40474.01425
262.4402402168,40574.75425
262.5614786362,40684.48425
262.68270112,40785.67425
262.8039076682,40877.4675833334
262.9250982808,41008.72425
263.0462729578,41124.79425
263.1674316992,41234.68425
263.288574505,41334.77425
263.4097013752,41382.5009166667
263.5308123098,41387.7909166667
263.6519073088,41424.5275833334
263.7729863722,41513.46425
263.8940495,41598.6509166667
264.0150966922,41658.3675833334
264.1361279488,41767.3809166667
264.2571432698,41863.2309166667
264.3781426552,42007.1409166667
264.499126105,42117.7609166667
264.6200936192,42235.1275833334
264.7410451978,42338.7375833334
264.8619808408,42430.2709166667
264.9829005482,42536.2575833334
265.10380432,42598.28425
265.2246921562,42668.63425
265.3455640568,42737.08425
265.4664200218,42821.4109166667
265.5872600512,42854.2409166667
265.708084145,42936.9809166667
265.8288923032,43000.1609166667
265.9496845258,43049.7975833334
266.0704608128,43109.6909166667
266.1912211642,43148.2609166667
266.31196558,43167.4809166667
266.4326940602,43201.75425
266.5534066048,43235.59425
266.6741032138,43263.7775833333
266.7947838872,43300.42425
266.915448625,43280.5375833333
267.0360974272,43264.0375833333
267.1567302938,43260.82425
267.2773472248,43243.95425
267.3979482202,43248.4409166667
267.51853328,43216.6409166667
267.6391024042,43288.6575833333
267.7596555928,43371.2475833333
267.8801928458,43421.1375833334
268.0007141632,43458.9509166667
268.121219545,43555.6575833334
268.2417089912,43609.55425
268.3621825018,43652.3575833334
268.4826400768,43761.7309166667
268.6030817162,43807.5275833334
268.72350742,43866.1575833334
268.8439171882,43929.47425
268.9643110208,43993.48425
269.0846889178,44041.93425
269.2050508792,44051.6875833334
269.325396905,44047.2209166667
269.4457269952,44109.41425
269.5660411498,44125.1975833334
269.6863393688,44158.1375833334
269.8066216522,44191.1475833334
269.926888,44213.7175833334
270.0471384122,44252.90425
270.1673728888,44301.9909166667
270.2875914298,44307.82425
270.4077940352,44352.1909166667
270.527980705,44348.5475833334
270.6481514392,44364.7109166667
270.7683062378,44373.3109166667
270.8884451008,44384.3809166667
271.0085680282,44360.85425
271.12867502,44378.1575833334
271.2487660762,44358.8209166667
271.3688411968,44327.77425
271.4889003818,44360.37425
271.6089436312,44377.54425
271.728970945,44413.6609166667
271.8489823232,44404.0975833334
271.9689777658,44381.1109166667
272.0889572728,44403.4809166667
272.2089208442,44422.0109166667
272.32886848,44440.3075833333
272.4488001802,44463.5975833334
272.5687159448,44492.1275833334
272.6886157738,44562.93425
272.8084996672,44591.8575833334
272.928367625,44665.67425
273.0482196472,44777.22425
273.1680557338,44844.7309166667
273.2878758848,44888.62425
273.4076801002,44906.9109166667
273.52746838,44905.2175833334
273.6472407242,44915.51425
273.7669971328,44949.1375833334
273.8867376058,44969.4109166667
274.0064621432,44980.7309166667
274.126170745,44969.3409166667
274.2458634112,45005.5775833334
274.3655401418,45033.56425
274.4852009368,45050.8309166667
274.6048457962,45094.36425
274.72447472,45113.96425
274.8440877082,45133.1609166667
274.9636847608,45168.58425
275.0832658778,45207.42425
275.2028310592,45244.0375833334
275.322380305,45244.0075833334
275.4419136152,45288.4475833334
275.5614309898,45271.8109166667
275.6809324288,45283.7309166667
275.8004179322,45267.2709166667
275.9198875,45266.3709166667
276.0393411322,45250.3609166667
276.1587788288,45218.0475833334
276.2782005898,45225.1875833334
276.3976064152,45240.0009166667
276.516996305,45198.21425
276.6363702592,45223.40425
276.7557282778,45251.37425
276.8750703608,45277.0575833333
276.9943965082,45326.0375833334
277.11370672,45352.6575833334
277.2330009962,45377.2575833334
277.3522793368,45484.2109166667
277.4715417418,45535.73425
277.5907882112,45560.4209166667
277.710018745,45611.56425
277.8292333432,45640.61425
277.9484320058,45665.55425
278.0676147328,45671.22425
278.1867815242,45700.4309166667
278.30593238,45714.4709166667
278.4250673002,45745.3375833334
278.5441862848,45766.11425
278.6632893338,45824.7909166667
278.7823764472,45831.63425
278.901447625,45840.9709166667
279.0205028672,45859.62425
279.1395421738,45913.24425
279.2585655448,45936.2875833334
279.3775729802,45928.1009166667
279.49656448,45947.1675833334
279.6155400442,45964.4575833334
279.7344996728,45968.2509166667
279.8534433658,45956.8775833334
279.9723711232,45981.68425
280.091282945,45960.7075833334
280.2101788312,45948.0375833334
280.3290587818,45994.67425
280.4479227968,45954.1109166667
280.5667708762,45928.2775833334
280.68560302,45927.75425
280.8044192282,45906.1309166667
280.9232195008,45944.7509166667
281.0420038378,45961.1975833334
281.1607722392,45969.3809166667
281.279524705,46021.18425
281.3982612352,46056.1909166667
281.5169818298,46112.05425
281.6356864888,46154.4009166667
281.7543752122,46183.14425
281.873048,46200.89425
281.9917048522,46220.2409166667
282.1103457688,46252.3509166667
282.2289707498,46260.6209166667
282.3475797952,46284.3009166667
282.466172905,46309.9975833334
282.5847500792,46343.4709166667
282.7033113178,46327.4375833334
282.8218566208,46299.2209166667
282.9403859882,46223.91425
283.05889942,46216.9675833334
283.1773969162,46201.5309166667
283.2958784768,46205.4275833334
283.4143441018,46167.99425
283.5327937912,46138.4475833334
283.651227545,46124.7209166667
283.7696453632,46081.9509166667
283.8880472458,46056.78425
284.0064331928,46091.5675833334
284.1248032042,46099.6909166667
284.24315728,46112.37425
284.3614954202,46136.0075833334
284.4798176248,46171.1709166667
284.5981238938,46262.94425
284.7164142272,46334.96425
284.834688625,46351.8775833334
284.9529470872,46333.9809166667
285.0711896138,46328.8309166667
285.1894162048,46324.0175833334
285.3076268602,46306.5509166667
285.42582158,46293.6375833334
285.5440003642,46280.6475833334
285.6621632128,46273.64425
285.7803101258,46266.86425
285.8984411032,46271.3309166667
286.016556145,46243.34425
286.1346552512,46252.6775833334
286.2527384218,46268.8275833334
286.3708056568,46252.1309166667
286.4888569562,46227.84425
286.60689232,46211.59425
286.7249117482,46189.5509166667
286.8429152408,46206.9709166667
286.9609027978,46212.1709166667
287.0788744192,46230.5009166667
287.196830105,46265.3009166667
287.3147698552,46223.8475833334
287.4326936698,46192.3675833334
287.5506015488,46191.45425
287.6684934922,46177.6109166667
287.7863695,46148.9075833334
287.9042295722,46124.5409166667
288.0220737088,46115.00425
288.1399019098,46106.2375833333
288.2577141752,46068.5175833334
288.375510505,46032.3909166667
288.4932908992,46002.0209166667
288.6110553578,45949.16425
288.7288038808,45908.0809166667
288.8465364682,45869.20425
288.96425312,45821.6409166667
289.0819538362,45817.6175833334
289.1996386168,45841.3609166667
289.3173074618,45900.4275833334
289.4349603712,45910.6909166667
289.552597345,45924.9909166667
289.6702183832,45971.31425
289.7878234858,45981.04425
289.9054126528,46002.4075833334
290.0229858842,46045.12425
290.14054318,46055.1709166667
290.2580845402,46065.29425
290.3756099648,46089.2475833334
290.4931194538,46151.54425
290.6106130072,46181.74425
290.728090625,46214.96425
290.8455523072,46239.0775833334
290.9629980538,46291.85425
291.0804278648,46324.4075833334
291.1978417402,46373.7075833334
291.31523968,46405.0175833334
291.4326216842,46430.1809166667
291.5499877528,46488.8609166667
291.6673378858,46570.84425
291.7846720832,46588.7175833334
291.901990345,46639.5275833334
292.0192926712,46689.4709166667
292.1365790618,46730.8575833334
292.2538495168,46781.2409166667
292.3711040362,46822.6609166667
292.48834262,46862.3709166667
292.6055652682,46903.5075833334
292.7227719808,46947.42425
292.8399627578,46997.19425
292.9571375992,47046.5675833334
293.074296505,47100.35425
293.1914394752,47143.4609166667
293.3085665098,47183.62425
293.4256776088,47232.95425
293.5427727722,47279.2809166667
293.659852,47339.8775833334
293.7769152922,47388.7175833334
293.8939626488,47467.31425
294.0109940698,47499.9409166667
294.1280095552,47532.3409166667
294.245009105,47596.84425
294.3619927192,47635.68425
294.4789603978,47679.7475833334
294.5959121408,47716.2209166667
294.7128479482,47744.1609166667
294.82976782,47846.45425
294.9466717562,47867.7775833334
295.0635597568,47921.0275833334
295.1804318218,47991.43425
295.2972879512,48007.34425
295.414128145,48024.09425
295.5309524032,48102.0975833334
295.6477607258,48131.70425
295.7645531128,48153.71425
295.8813295642,48183.3109166667
295.99809008,48238.5009166667
296.1148346602,48290.2309166667
296.2315633048,48376.2375833333
296.3482760138,48380.1975833334
296.4649727872,48414.7109166667
296.581653625,48495.7209166667
296.6983185272,48569.10425
296.8149674938,48624.8575833334
296.9316005248,48681.8475833334
297.0482176202,48722.97425
297.16481878,48722.4775833334
297.2814040042,48781.4709166667
297.3979732928,48859.2909166667
297.5145266458,48884.5475833334
297.6310640632,48887.66425
297.747585545,48953.70425
297.8640910912,49009.3409166667
297.9805807018,49038.4009166667
298.0970543768,49067.0709166667
298.2135121162,49058.7109166667
298.32995392,49084.8275833334
298.4463797882,49134.7275833334
298.5627897208,49164.0809166667
298.6791837178,49171.2809166667
298.7955617792,49209.5509166667
298.911923905,49268.6775833334
299.0282700952,49287.1809166667
299.1446003498,49320.38425
299.2609146688,49331.2709166667
299.3772130522,49392.9509166667
299.4934955,49367.4975833334
299.6097620122,49439.9409166667
299.7260125888,49477.0009166667
299.8422472298,49508.2975833334
299.9584659352,49515.29425
300.074668705,49566.3875833334
300.1908555392,49609.0875833334
300.3070264378,49614.38425
300.4231814008,49642.75425
300.5393204282,49682.1175833334
300.65544352,49731.1509166667
300.7715506762,49749.4309166667
300.8876418968,49772.6075833334
301.0037171818,49824.87425
301.1197765312,49820.9775833334
301.235819945,49845.63425
