UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104567
Integration Time,1000
Averages,300
Date,5/19/2020 3:48:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49529.5867644444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.09333333333
181.9732053322,-106.146568888889
182.1045947288,-108.873235555556
182.2359681898,-111.256568888889
182.3673257152,-58.4765688888889
182.498667305,-55.7399022222222
182.6299929592,-58.6132355555555
182.7613026778,-57.6732355555555
182.8925964608,-56.2432355555555
183.0238743082,-55.2032355555555
183.15513622,-57.3832355555556
183.2863821962,-56.5765688888889
183.4176122368,-52.9199022222222
183.5488263418,-51.3232355555555
183.6800245112,-56.0865688888889
183.811206745,-50.6565688888888
183.9423730432,-53.2732355555555
184.0735234058,-53.5799022222222
184.2046578328,-50.4332355555555
184.3357763242,-53.4599022222222
184.46687888,-53.4332355555555
184.5979655002,-49.8965688888889
184.7290361848,-52.6899022222222
184.8600909338,-50.2965688888889
184.9911297472,-48.8899022222222
185.122152625,-52.0499022222222
185.2531595672,-48.4599022222222
185.3841505738,-50.1932355555555
185.5151256448,-48.4765688888889
185.6460847802,-51.1232355555555
185.77702798,-52.5299022222222
185.9079552442,-51.7499022222222
186.0388665728,-50.5965688888889
186.1697619658,-50.1865688888889
186.3006414232,-47.7499022222222
186.431504945,-52.5565688888889
186.5623525312,-49.4232355555555
186.6931841818,-54.0165688888889
186.8239998968,-51.7865688888889
186.9547996762,-46.7132355555555
187.08558352,-51.3099022222222
187.2163514282,-48.0765688888889
187.3471034008,-55.0599022222222
187.4778394378,-53.8432355555555
187.6085595392,-48.1199022222222
187.739263705,-48.3865688888889
187.8699519352,-50.4899022222222
188.0006242298,-50.7532355555555
188.1312805888,-48.1099022222222
188.2619210122,-49.4432355555555
188.3925455,-52.4232355555555
188.5231540522,-51.3265688888889
188.6537466688,-51.8832355555555
188.7843233498,-52.9232355555555
188.9148840952,-50.4499022222222
189.045428905,-51.3899022222222
189.1759577792,-52.8865688888889
189.3064707178,-49.4832355555555
189.4369677208,-53.2199022222222
189.5674487882,-53.1299022222222
189.69791392,-45.2599022222222
189.8283631162,-51.5532355555555
189.9587963768,-52.8232355555555
190.0892137018,-50.4232355555555
190.2196150912,-51.4499022222222
190.350000545,-52.2199022222222
190.4803700632,-51.8799022222222
190.6107236458,-51.0232355555555
190.7410612928,-52.3132355555555
190.8713830042,-45.4765688888889
191.00168878,-51.5932355555555
191.1319786202,-51.3132355555555
191.2622525248,-52.9399022222222
191.3925104938,-47.6699022222222
191.5227525272,-51.5765688888889
191.652978625,-45.5232355555555
191.7831887872,-48.1099022222222
191.9133830138,-51.1199022222222
192.0435613048,-49.6699022222222
192.1737236602,-47.4865688888889
192.30387008,-48.3532355555555
192.4340005642,-51.6732355555555
192.5641151128,-47.6732355555555
192.6942137258,-52.3332355555555
192.8242964032,-47.7132355555555
192.954363145,-49.1965688888888
193.0844139512,-50.5165688888889
193.2144488218,-49.8965688888889
193.3444677568,-52.2799022222222
193.4744707562,-48.8365688888889
193.60445782,-51.0765688888889
193.7344289482,-49.5965688888889
193.8643841408,-49.0132355555555
193.9943233978,-48.5599022222222
194.1242467192,-48.2399022222222
194.254154105,-47.0299022222222
194.3840455552,-47.4799022222222
194.5139210698,-49.3232355555555
194.6437806488,-48.2899022222222
194.7736242922,-47.9665688888889
194.903452,-50.6999022222222
195.0332637722,-41.3699022222222
195.1630596088,-50.0632355555555
195.2928395098,-51.4132355555555
195.4226034752,-45.8665688888889
195.552351505,-51.0999022222222
195.6820835992,-47.9932355555555
195.8117997578,-50.0399022222222
195.9414999808,-50.3765688888889
196.0711842682,-52.9465688888889
196.20085262,-49.6399022222222
196.3305050362,-53.2665688888889
196.4601415168,-50.2199022222222
196.5897620618,-47.6099022222222
196.7193666712,-47.9499022222222
196.848955345,-51.8165688888889
196.9785280832,-50.1799022222222
197.1080848858,-51.0699022222222
197.2376257528,-50.0265688888889
197.3671506842,-51.1065688888889
197.49665968,-49.9299022222222
197.6261527402,-49.5365688888889
197.7556298648,-48.6032355555555
197.8850910538,-48.9399022222222
198.0145363072,-48.5899022222222
198.143965625,-40.0199022222222
198.2733790072,-51.3732355555555
198.4027764538,-48.8965688888889
198.5321579648,-50.5199022222222
198.6615235402,-47.5232355555555
198.79087318,-47.1399022222222
198.9202068842,-46.4732355555555
199.0495246528,-50.8232355555555
199.1788264858,-49.4065688888889
199.3081123832,-50.0865688888889
199.437382345,-48.6399022222222
199.5666363712,-49.4332355555555
199.6958744618,-50.2099022222222
199.8250966168,-46.7332355555555
199.9543028362,-46.7132355555555
200.08349312,-50.0399022222222
200.2126674682,-51.2632355555555
200.3418258808,-46.6899022222222
200.4709683578,-49.5965688888889
200.6000948992,-48.7265688888889
200.729205505,-51.9965688888889
200.8583001752,-47.7132355555555
200.9873789098,-46.8732355555555
201.1164417088,-49.6332355555555
201.2454885722,-46.2899022222222
201.3745195,-48.0265688888889
201.5035344922,-49.2765688888889
201.6325335488,-48.6532355555555
201.7615166698,-45.8099022222222
201.8904838552,-47.8232355555555
202.019435105,-46.0599022222222
202.1483704192,-47.1532355555555
202.2772897978,-48.2565688888889
202.4061932408,-47.4332355555555
202.5350807482,-49.5199022222222
202.66395232,-45.8399022222222
202.7928079562,-48.3499022222222
202.9216476568,-43.9365688888889
203.0504714218,-46.0565688888889
203.1792792512,-47.3499022222222
203.308071145,-48.7832355555555
203.4368471032,-33.1899022222222
203.5656071258,-47.3265688888889
203.6943512128,-47.3299022222222
203.8230793642,-46.7532355555555
203.95179158,-47.8565688888889
204.0804878602,-49.9465688888889
204.2091682048,-44.1565688888889
204.3378326138,-47.9399022222222
204.4664810872,-43.6199022222222
204.595113625,-47.8465688888889
204.7237302272,-45.6765688888889
204.8523308938,-44.6832355555555
204.9809156248,-47.7199022222222
205.1094844202,-43.6765688888889
205.23803728,-45.3865688888889
205.3665742042,-45.8099022222222
205.4950951928,-43.5365688888889
205.6236002458,-48.1165688888889
205.7520893632,-43.4732355555555
205.880562545,-44.9365688888889
206.0090197912,-45.2532355555555
206.1374611018,-45.9432355555555
206.2658864768,-43.2765688888889
206.3942959162,-45.0732355555555
206.52268942,-47.2365688888889
206.6510669882,-46.5732355555555
206.7794286208,-41.3499022222222
206.9077743178,-45.2399022222222
207.0361040792,-41.4265688888889
207.164417905,-44.8165688888889
207.2927157952,-45.6165688888889
207.4209977498,-44.7665688888889
207.5492637688,-44.7699022222222
207.6775138522,-41.5299022222222
207.805748,-44.9765688888889
207.9339662122,-41.4765688888889
208.0621684888,-45.8132355555555
208.1903548298,-43.3665688888889
208.3185252352,-43.9999022222222
208.446679705,-42.7832355555555
208.5748182392,-42.2799022222222
208.7029408378,-42.2865688888889
208.8310475008,-44.1032355555555
208.9591382282,-44.1765688888889
209.08721302,-45.3732355555555
209.2152718762,-44.8399022222222
209.3433147968,-38.1299022222222
209.4713417818,-43.6899022222222
209.5993528312,-44.7532355555555
209.727347945,-43.8332355555555
209.8553271232,-43.7565688888889
209.9832903658,-40.7065688888889
210.1112376728,-43.8699022222222
210.2391690442,-45.9465688888889
210.36708448,-47.1532355555555
210.4949839802,-44.5665688888889
210.6228675448,-42.0099022222222
210.7507351738,-40.3799022222222
210.8785868672,-44.9365688888889
211.006422625,-43.7999022222222
211.1342424472,-38.7065688888889
211.2620463338,-43.5199022222222
211.3898342848,-40.2932355555555
211.5176063002,-43.5332355555555
211.64536238,-39.9199022222222
211.7731025242,-44.2432355555555
211.9008267328,-41.3132355555555
212.0285350058,-42.8732355555555
212.1562273432,-40.6999022222222
212.283903745,-36.3632355555556
212.4115642112,-42.3732355555555
212.5392087418,-39.8499022222222
212.6668373368,-39.4065688888889
212.7944499962,-41.6165688888889
212.92204672,-40.6465688888889
213.0496275082,-41.6299022222222
213.1771923608,-40.2665688888889
213.3047412778,-37.6065688888889
213.4322742592,-41.1199022222222
213.559791305,-39.0132355555555
213.6872924152,-38.3265688888889
213.8147775898,-40.0332355555555
213.9422468288,-39.3665688888889
214.0697001322,-37.6032355555555
214.1971375,-39.5265688888889
214.3245589322,-36.8432355555555
214.4519644288,-38.0132355555555
214.5793539898,-36.7499022222222
214.7067276152,-38.2965688888889
214.834085305,-38.1165688888889
214.9614270592,-39.8499022222222
215.0887528778,-36.7132355555556
215.2160627608,-38.3199022222222
215.3433567082,-36.0265688888889
215.47063472,-36.3799022222222
215.5978967962,-36.0732355555556
215.7251429368,-32.3565688888889
215.8523731418,-34.0565688888889
215.9795874112,-37.6399022222222
216.106785745,-37.0932355555555
216.2339681432,-34.3632355555556
216.3611346058,-31.5632355555556
216.4882851328,-32.7899022222222
216.6154197242,-35.6899022222222
216.74253838,-30.6532355555555
216.8696411002,-32.9799022222222
216.9967278848,-31.9599022222222
217.1237987338,-33.3765688888889
217.2508536472,-35.3599022222222
217.377892625,-31.5465688888889
217.5049156672,-30.8765688888889
217.6319227738,-34.4999022222222
217.7589139448,-35.4165688888889
217.8858891802,-34.1499022222222
218.01284848,-33.5365688888889
218.1397918442,-34.9232355555556
218.2667192728,-32.1432355555556
218.3936307658,-31.5865688888889
218.5205263232,-32.2565688888889
218.647405945,-29.7865688888889
218.7742696312,-30.1865688888889
218.9011173818,-32.7765688888889
219.0279491968,-31.4832355555556
219.1547650762,-31.9465688888889
219.28156502,-29.9899022222222
219.4083490282,-28.0599022222222
219.5351171008,-28.3399022222222
219.6618692378,-28.2165688888889
219.7886054392,-27.5599022222222
219.915325705,-27.2199022222222
220.0420300352,-29.1132355555556
220.1687184298,-28.1099022222222
220.2953908888,-27.1165688888889
220.4220474122,-27.6599022222222
220.548688,-29.5365688888889
220.6753126522,-30.0965688888889
220.8019213688,-27.0932355555556
220.9285141498,-28.1965688888889
221.0550909952,-25.3332355555556
221.181651905,-25.8765688888889
221.3081968792,-27.6765688888889
221.4347259178,-24.3832355555556
221.5612390208,-24.0165688888889
221.6877361882,-28.9232355555556
221.81421742,-26.6232355555556
221.9406827162,-27.6565688888889
222.0671320768,-25.0199022222222
222.1935655018,-30.0299022222222
222.3199829912,-26.9465688888889
222.446384545,-26.2999022222222
222.5727701632,-29.3965688888889
222.6991398458,-23.7465688888889
222.8254935928,-24.2065688888889
222.9518314042,-25.9932355555556
223.07815328,-21.0132355555556
223.2044592202,-20.2399022222222
223.3307492248,-16.4465688888889
223.4570232938,-19.7899022222222
223.5832814272,-19.3599022222222
223.709523625,-18.5099022222222
223.8357498872,-22.3165688888889
223.9619602138,-11.1099022222222
224.0881546048,-17.5932355555556
224.2143330602,-15.4532355555556
224.34049558,-13.9999022222222
224.4666421642,-17.1499022222222
224.5927728128,-10.6865688888889
224.7188875258,-17.4432355555556
224.8449863032,-11.6865688888889
224.971069145,-12.1599022222222
225.0971360512,-14.8565688888889
225.2231870218,-10.6432355555556
225.3492220568,-10.4299022222222
225.4752411562,-8.96990222222222
225.60124432,-5.63656888888888
225.7272315482,-3.59656888888888
225.8532028408,-2.86323555555555
225.9791581978,-1.46990222222221
226.1050976192,-3.34990222222222
226.231021105,3.88009777777779
226.3569286552,3.54343111111112
226.4828202698,3.48009777777779
226.6086959488,11.5867644444445
226.7345556922,8.25676444444445
226.8603995,12.6100977777778
226.9862273722,16.0167644444444
227.1120393088,17.5934311111111
227.2378353098,19.4667644444444
227.3636153752,20.8467644444444
227.489379505,30.6767644444445
227.6151276992,26.0167644444444
227.7408599578,23.8700977777778
227.8665762808,33.9200977777778
227.9922766682,36.6967644444445
228.11796112,41.3200977777778
228.2436296362,43.4234311111111
228.3692822168,48.4934311111111
228.4949188618,49.8634311111111
228.6205395712,59.5500977777778
228.746144345,69.9867644444445
228.8717331832,71.7167644444445
228.9973060858,75.1100977777778
229.1228630528,83.5734311111111
229.2484040842,91.5034311111112
229.37392918,94.8667644444445
229.4994383402,106.420097777778
229.6249315648,109.763431111111
229.7504088538,117.973431111111
229.8758702072,128.373431111111
230.001315625,135.146764444444
230.1267451072,141.143431111111
230.2521586538,155.893431111111
230.3775562648,162.993431111111
230.5029379402,166.990097777778
230.62830368,178.753431111111
230.7536534842,191.140097777778
230.8789873528,203.656764444444
231.0043052858,224.026764444444
231.1296072832,230.586764444444
231.254893345,248.550097777778
231.3801634712,266.333431111111
231.5054176618,275.303431111111
231.6306559168,292.920097777778
231.7558782362,302.270097777778
231.88108462,328.660097777778
232.0062750682,343.816764444445
232.1314495808,367.963431111111
232.2566081578,378.256764444445
232.3817507992,402.430097777778
232.506877505,420.566764444444
232.6319882752,443.833431111111
232.7570831098,473.676764444445
232.8821620088,500.486764444444
233.0072249722,524.810097777778
233.132272,546.096764444444
233.2573030922,568.496764444444
233.3823182488,605.036764444444
233.5073174698,631.563431111111
233.6323007552,665.483431111111
233.757268105,685.460097777778
233.8822195192,719.920097777778
234.0071549978,757.640097777778
234.1320745408,796.613431111111
234.2569781482,826.186764444445
234.38186582,875.456764444445
234.5067375562,906.793431111111
234.6315933568,947.900097777778
234.7564332218,1001.37009777778
234.8812571512,1031.47009777778
235.006065145,1076.33343111111
235.1308572032,1130.27343111111
235.2556333258,1173.09343111111
235.3803935128,1222.38009777778
235.5051377642,1279.72676444444
235.62986608,1332.71009777778
235.7545784602,1380.95676444444
235.8792749048,1438.85343111111
236.0039554138,1500.42009777778
236.1286199872,1555.17676444445
236.253268625,1616.94676444445
236.3779013272,1688.29009777778
236.5025180938,1746.80343111111
236.6271189248,1813.26009777778
236.7517038202,1885.56676444444
236.87627278,1959.73676444444
237.0008258042,2027.30343111111
237.1253628928,2115.04676444444
237.2498840458,2184.23009777778
237.3743892632,2266.82009777778
237.498878545,2350.40343111111
237.6233518912,2432.34009777778
237.7478093018,2515.01676444444
237.8722507768,2606.19343111111
237.9966763162,2688.55343111111
238.12108592,2782.56676444444
238.2454795882,2883.21009777778
238.3698573208,2963.70009777778
238.4942191178,3066.87676444444
238.6185649792,3165.69009777778
238.742894905,3266.30009777778
238.8672088952,3367.74343111111
238.9915069498,3476.63009777778
239.1157890688,3584.16343111111
239.2400552522,3691.91676444445
239.3643055,3800.82009777778
239.4885398122,3912.69009777778
239.6127581888,4027.06676444444
239.7369606298,4153.31343111111
239.8611471352,4261.38343111111
239.985317705,4391.75676444444
240.1094723392,4522.80343111111
240.2336110378,4643.94343111111
240.3577338008,4774.89676444444
240.4818406282,4896.35009777778
240.60593152,5037.00343111111
240.7300064762,5180.74676444445
240.8540654968,5303.50343111111
240.9781085818,5447.31676444444
241.1021357312,5582.54009777778
241.226146945,5738.64676444444
241.3501422232,5877.00343111111
241.4741215658,6020.86343111111
241.5980849728,6174.09009777778
241.7220324442,6316.86009777778
241.84596398,6468.83009777778
241.9698795802,6626.46343111111
242.0937792448,6782.46676444444
242.2176629738,6951.39343111111
242.3415307672,7125.56343111111
242.465382625,7293.97343111111
242.5892185472,7455.27676444444
242.7130385338,7572.92676444444
242.8368425848,7734.09676444444
242.9606307002,7912.93009777777
243.08440288,8102.37343111111
243.2081591242,8289.75343111111
243.3318994328,8488.82676444444
243.4556238058,8667.52676444444
243.5793322432,8863.92009777777
243.703024745,9025.28676444444
243.8267013112,9229.99009777777
243.9503619418,9394.03009777777
244.0740066368,9503.21343111111
244.1976353962,9634.42676444444
244.32124822,9818.88343111111
244.4448451082,10051.2467644444
244.5684260608,10280.1234311111
244.6919910778,10492.4634311111
244.8155401592,10695.6967644444
244.939073305,10893.8800977778
245.0625905152,11085.4967644444
245.1860917898,11284.2434311111
245.3095771288,11445.9367644444
245.4330465322,11674.6700977778
245.5565,11851.5467644444
245.6799375322,12045.0200977778
245.8033591288,12292.2267644444
245.9267647898,12481.4500977778
246.0501545152,12596.6967644444
246.173528305,12686.5200977778
246.2968861592,12879.9300977778
246.4202280778,13130.6534311111
246.5435540608,13400.8567644444
246.6668641082,13699.5500977778
246.79015822,13991.0000977778
246.9134363962,14240.0367644444
247.0366986368,14515.0667644444
247.1599449418,14745.8200977778
247.2831753112,14969.8067644444
247.406389745,15253.2100977778
247.5295882432,15449.1367644444
247.6527708058,15711.4567644444
247.7759374328,15958.4134311111
247.8990881242,16165.4400977778
248.02222288,16414.8400977778
248.1453417002,16665.9400977778
248.2684445848,16887.7867644444
248.3915315338,17123.0600977778
248.5146025472,17331.3300977778
248.637657625,17392.1634311111
248.7606967672,17429.2434311111
248.8837199738,17698.4767644444
249.0067272448,18023.5900977778
249.1297185802,18320.2534311111
249.25269398,18563.8200977778
249.3756534442,18866.7534311111
249.4985969728,19088.0867644444
249.6215245658,19413.6967644444
249.7444362232,19614.6334311111
249.867331945,19947.6734311111
249.9902117312,20186.9367644444
250.1130755818,20455.0034311111
250.2359234968,20772.8600977778
250.3587554762,20962.1334311111
250.48157152,21227.1734311111
250.6043716282,21470.7934311111
250.7271558008,21668.2034311111
250.8499240378,21919.9534311111
250.9726763392,22191.0567644444
251.095412705,22430.5934311111
251.2181331352,22636.1834311111
251.3408376298,22865.0667644444
251.4635261888,23096.0734311111
251.5861988122,23256.2667644444
251.7088555,23317.4734311111
251.8314962522,23431.0000977778
251.9541210688,23735.1200977778
252.0767299498,24054.5534311111
252.1993228952,24352.4934311111
252.321899905,24622.2334311111
252.4444609792,24914.0800977778
252.5670061178,25171.2134311111
252.6895353208,25444.0134311111
252.8120485882,25685.0234311111
252.93454592,26009.1600977778
253.0570273162,26215.9334311111
253.1794927768,26524.3334311111
253.3019423018,26774.5267644444
253.4243758912,26992.9500977778
253.546793545,27265.0767644444
253.6691952632,27504.3367644444
253.7915810458,27685.5234311111
253.9139508928,27926.4367644444
254.0363048042,28157.7067644444
254.15864278,28380.9067644444
254.2809648202,28642.8067644444
254.4032709248,28817.6967644444
254.5255610938,29018.2800977778
254.6478353272,29184.5600977778
254.770093625,29344.9334311111
254.8923359872,29507.2600977778
255.0145624138,29710.1034311111
255.1367729048,29810.7234311111
255.2589674602,29804.2867644444
255.38114608,29933.9867644445
255.5033087642,30199.1500977778
255.6254555128,30475.3034311111
255.7475863258,30714.4034311111
255.8697012032,31005.8934311111
255.991800145,31232.0500977778
256.1138831512,31513.3567644444
256.2359502218,31755.1900977778
256.3580013568,32092.3300977778
256.4800365562,32401.0167644444
256.60205582,32712.5600977778
256.7240591482,32984.9234311111
256.8460465408,33191.2167644444
256.9680179978,33445.8234311111
257.0899735192,33684.2800977778
257.211913105,33879.5000977778
257.3338367552,34102.6934311111
257.4557444698,34294.0934311111
257.5776362488,34462.5467644445
257.6995120922,34626.3700977778
257.821372,34785.0934311111
257.9432159722,34971.1567644445
258.0650440088,35134.8334311111
258.1868561098,35281.9934311111
258.3086522752,35441.5167644445
258.430432505,35594.3967644445
258.5521967992,35742.9200977778
258.6739451578,35929.8967644445
258.7956775808,36113.7034311111
258.9173940682,36296.3067644445
259.03909462,36441.6634311111
259.1607792362,36485.7667644445
259.2824479168,36608.8267644445
259.4041006618,36797.2300977778
259.5257374712,36984.8134311111
259.647358345,37157.5834311111
259.7689632832,37306.6700977778
259.8905522858,37443.7900977778
260.0121253528,37645.1067644445
260.1336824842,37733.5034311111
260.25522368,37880.2934311111
260.3767489402,37989.0900977778
260.4982582648,38112.3367644445
260.6197516538,38256.2267644445
260.7412291072,38400.0434311111
260.862690625,38545.1600977778
260.9841362072,38692.7200977778
261.1055658538,38817.8934311111
261.2269795648,38977.4167644445
261.3483773402,39105.9200977778
261.46975918,39223.6134311111
261.5911250842,39374.9534311111
261.7124750528,39495.5434311111
261.8338090858,39614.4967644445
261.9551271832,39787.2467644445
262.076429345,39993.1400977778
262.1977155712,40117.0100977778
262.3189858618,40256.6267644445
262.4402402168,40357.7767644445
262.5614786362,40466.9467644445
262.68270112,40572.4167644445
262.8039076682,40666.4034311111
262.9250982808,40793.2867644445
263.0462729578,40915.2300977778
263.1674316992,41018.6800977778
263.288574505,41112.9200977778
263.4097013752,41166.4167644444
263.5308123098,41172.3200977778
263.6519073088,41196.3600977778
263.7729863722,41288.5334311111
263.8940495,41375.0834311111
264.0150966922,41432.9100977778
264.1361279488,41539.3667644445
264.2571432698,41635.3500977778
264.3781426552,41766.7400977778
264.499126105,41867.0867644445
264.6200936192,42007.4067644445
264.7410451978,42113.6934311111
264.8619808408,42191.7734311111
264.9829005482,42300.6900977778
265.10380432,42356.7434311111
265.2246921562,42433.8800977778
265.3455640568,42504.9600977778
265.4664200218,42582.0500977778
265.5872600512,42616.4700977778
265.708084145,42698.7567644445
265.8288923032,42749.8867644445
265.9496845258,42807.9500977778
266.0704608128,42870.9967644445
266.1912211642,42905.6900977778
266.31196558,42917.5034311111
266.4326940602,42947.9467644444
266.5534066048,42986.1134311111
266.6741032138,43006.4600977778
266.7947838872,43043.2900977778
266.915448625,43022.6267644444
267.0360974272,43010.4200977778
267.1567302938,43002.1400977778
267.2773472248,42997.0134311111
267.3979482202,42984.9467644444
267.51853328,42961.3534311111
267.6391024042,43035.8534311111
267.7596555928,43121.3800977778
267.8801928458,43168.5200977778
268.0007141632,43204.0667644445
268.121219545,43309.3867644445
268.2417089912,43364.1867644445
268.3621825018,43404.9700977778
268.4826400768,43510.4567644445
268.6030817162,43562.4834311111
268.72350742,43612.9034311111
268.8439171882,43684.9367644445
268.9643110208,43728.1900977778
269.0846889178,43786.7267644445
269.2050508792,43792.1167644445
269.325396905,43798.3567644445
269.4457269952,43835.0467644445
269.5660411498,43860.8067644444
269.6863393688,43894.6134311111
269.8066216522,43937.3700977778
269.926888,43953.0500977778
270.0471384122,44003.1100977778
270.1673728888,44042.3434311111
270.2875914298,44044.5367644444
270.4077940352,44078.4534311111
270.527980705,44093.0967644444
270.6481514392,44111.3500977778
270.7683062378,44117.8734311111
270.8884451008,44134.2334311111
271.0085680282,44099.9267644444
271.12867502,44107.5800977778
271.2487660762,44092.2867644444
271.3688411968,44071.7767644444
271.4889003818,44097.1867644445
271.6089436312,44110.5300977778
271.728970945,44152.5300977778
271.8489823232,44136.3967644444
271.9689777658,44128.6234311111
272.0889572728,44134.2367644444
272.2089208442,44156.4434311111
272.32886848,44182.7500977778
272.4488001802,44196.7800977778
272.5687159448,44241.5334311111
272.6886157738,44301.3467644444
272.8084996672,44339.7067644444
272.928367625,44398.0067644444
273.0482196472,44510.6367644444
273.1680557338,44578.1367644444
273.2878758848,44627.3700977778
273.4076801002,44651.2967644445
273.52746838,44631.4934311111
273.6472407242,44657.0067644444
273.7669971328,44690.9667644444
273.8867376058,44703.0367644444
274.0064621432,44712.4467644444
274.126170745,44711.3134311111
274.2458634112,44737.6034311111
274.3655401418,44774.1134311111
274.4852009368,44786.7334311111
274.6048457962,44831.4867644444
274.72447472,44851.8567644444
274.8440877082,44873.8767644444
274.9636847608,44904.1400977778
275.0832658778,44929.9634311111
275.2028310592,44980.1234311111
275.322380305,44985.3034311111
275.4419136152,45024.0934311111
275.5614309898,44999.0500977778
275.6809324288,45021.0734311111
275.8004179322,44997.7267644445
275.9198875,45002.7734311111
276.0393411322,44988.0167644444
276.1587788288,44954.3167644444
276.2782005898,44962.4200977778
276.3976064152,44979.3567644444
276.516996305,44935.0834311111
276.6363702592,44961.7734311111
276.7557282778,44979.3834311111
276.8750703608,45003.1000977778
276.9943965082,45054.5734311111
277.11370672,45082.6400977778
277.2330009962,45128.1434311111
277.3522793368,45217.0100977778
277.4715417418,45268.6567644445
277.5907882112,45293.3634311111
277.710018745,45335.9334311111
277.8292333432,45374.9167644444
277.9484320058,45394.0767644444
278.0676147328,45412.9434311111
278.1867815242,45438.7967644445
278.30593238,45452.9534311111
278.4250673002,45479.3734311111
278.5441862848,45501.9267644444
278.6632893338,45552.1234311111
278.7823764472,45561.4900977778
278.901447625,45567.6567644445
279.0205028672,45597.0367644444
279.1395421738,45648.5500977778
279.2585655448,45674.3267644444
279.3775729802,45653.5434311111
279.49656448,45665.2334311111
279.6155400442,45687.2100977778
279.7344996728,45700.6467644444
279.8534433658,45679.9367644445
279.9723711232,45705.8600977778
280.091282945,45703.4467644444
280.2101788312,45688.3934311111
280.3290587818,45725.5667644444
280.4479227968,45682.4034311111
280.5667708762,45663.3267644444
280.68560302,45665.7434311111
280.8044192282,45660.8267644444
280.9232195008,45685.8534311111
281.0420038378,45695.2967644445
281.1607722392,45714.8100977778
281.279524705,45763.5634311111
281.3982612352,45782.8467644444
281.5169818298,45857.0334311111
281.6356864888,45898.6934311111
281.7543752122,45929.1167644445
281.873048,45930.2100977778
281.9917048522,45959.6167644445
282.1103457688,45989.7000977778
282.2289707498,46010.9834311111
282.3475797952,46009.0834311111
282.466172905,46052.4834311111
282.5847500792,46067.0700977778
282.7033113178,46060.3567644444
282.8218566208,46033.4100977778
282.9403859882,45972.5300977778
283.05889942,45946.5600977778
283.1773969162,45941.7234311111
283.2958784768,45934.6734311111
283.4143441018,45906.5467644445
283.5327937912,45884.7700977778
283.651227545,45860.0300977778
283.7696453632,45822.4800977778
283.8880472458,45800.6134311111
284.0064331928,45824.5067644444
284.1248032042,45846.2234311111
284.24315728,45863.7800977778
284.3614954202,45884.2567644444
284.4798176248,45903.6067644444
284.5981238938,45998.7034311111
284.7164142272,46070.8067644444
284.834688625,46076.8634311111
284.9529470872,46071.0167644444
285.0711896138,46069.5334311111
285.1894162048,46059.7434311111
285.3076268602,46051.9267644444
285.42582158,46034.4034311111
285.5440003642,46027.1634311111
285.6621632128,46005.2600977778
285.7803101258,46003.6300977778
285.8984411032,46009.4300977778
286.016556145,45979.4134311111
286.1346552512,45994.2000977778
286.2527384218,46009.6934311111
286.3708056568,45984.2267644445
286.4888569562,45965.6767644444
286.60689232,45952.1867644445
286.7249117482,45919.2034311111
286.8429152408,45945.6234311111
286.9609027978,45940.1167644445
287.0788744192,45972.4800977778
287.196830105,46002.3567644444
287.3147698552,45958.3500977778
287.4326936698,45928.7467644444
287.5506015488,45922.9367644445
287.6684934922,45917.6400977778
287.7863695,45876.8667644445
287.9042295722,45857.5267644444
288.0220737088,45843.1567644445
288.1399019098,45824.4434311111
288.2577141752,45801.7867644444
288.375510505,45768.5900977778
288.4932908992,45728.8934311111
288.6110553578,45684.8567644444
288.7288038808,45651.0567644444
288.8465364682,45606.5567644444
288.96425312,45566.0400977778
289.0819538362,45544.0900977778
289.1996386168,45576.2167644444
289.3173074618,45636.9767644445
289.4349603712,45647.2334311111
289.552597345,45668.3134311111
289.6702183832,45694.6234311111
289.7878234858,45714.7700977778
289.9054126528,45725.1867644445
290.0229858842,45773.5267644444
290.14054318,45788.1734311111
290.2580845402,45798.2034311111
290.3756099648,45819.3867644444
290.4931194538,45867.9000977778
290.6106130072,45907.6867644445
290.728090625,45930.2267644445
290.8455523072,45957.4000977778
290.9629980538,46017.7567644444
291.0804278648,46046.8634311111
291.1978417402,46090.5834311111
291.31523968,46124.8434311111
291.4326216842,46154.3700977778
291.5499877528,46218.2767644444
291.6673378858,46288.9500977778
291.7846720832,46308.8934311111
291.901990345,46368.2400977778
292.0192926712,46413.6667644444
292.1365790618,46469.5367644444
292.2538495168,46511.2634311111
292.3711040362,46536.7267644445
292.48834262,46586.0067644444
292.6055652682,46615.1067644444
292.7227719808,46662.8767644444
292.8399627578,46716.1534311111
292.9571375992,46766.1667644444
293.074296505,46811.3267644444
293.1914394752,46848.8967644444
293.3085665098,46883.5200977778
293.4256776088,46943.2500977778
293.5427727722,46989.2934311111
293.659852,47051.6767644444
293.7769152922,47097.6800977778
293.8939626488,47179.4500977778
294.0109940698,47212.7300977778
294.1280095552,47244.2867644444
294.245009105,47292.4467644444
294.3619927192,47332.5834311111
294.4789603978,47391.2334311111
294.5959121408,47418.2434311111
294.7128479482,47448.9834311111
294.82976782,47530.0867644445
294.9466717562,47579.7534311111
295.0635597568,47622.1400977778
295.1804318218,47688.4867644444
295.2972879512,47712.6467644444
295.414128145,47726.2400977778
