UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104570
Integration Time,1000
Averages,300
Date,5/19/2020 4:03:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49477.2881222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.03
181.9732053322,-106.361877777778
182.1045947288,-109.755211111111
182.2359681898,-111.581877777778
182.3673257152,-58.1418777777778
182.498667305,-55.4252111111111
182.6299929592,-58.5918777777778
182.7613026778,-57.4085444444444
182.8925964608,-56.1118777777778
183.0238743082,-54.7252111111111
183.15513622,-57.5985444444444
183.2863821962,-56.6385444444444
183.4176122368,-52.5952111111111
183.5488263418,-51.1618777777777
183.6800245112,-56.1318777777778
183.811206745,-50.9985444444444
183.9423730432,-53.4052111111111
184.0735234058,-53.2518777777777
184.2046578328,-50.1918777777777
184.3357763242,-52.8185444444444
184.46687888,-53.5085444444444
184.5979655002,-50.0685444444444
184.7290361848,-52.7618777777777
184.8600909338,-50.4685444444444
184.9911297472,-48.9385444444444
185.122152625,-52.3585444444444
185.2531595672,-47.8118777777778
185.3841505738,-50.3352111111111
185.5151256448,-47.7818777777778
185.6460847802,-50.7352111111111
185.77702798,-52.5752111111111
185.9079552442,-51.9252111111111
186.0388665728,-50.4618777777778
186.1697619658,-50.6252111111111
186.3006414232,-48.2185444444444
186.431504945,-52.7318777777777
186.5623525312,-49.1385444444444
186.6931841818,-54.1818777777777
186.8239998968,-51.7885444444444
186.9547996762,-45.9952111111111
187.08558352,-51.1485444444444
187.2163514282,-48.1952111111111
187.3471034008,-55.1418777777778
187.4778394378,-54.1418777777777
187.6085595392,-48.3818777777777
187.739263705,-48.6285444444444
187.8699519352,-50.3352111111111
188.0006242298,-50.5252111111111
188.1312805888,-47.8418777777777
188.2619210122,-49.8585444444444
188.3925455,-52.5218777777777
188.5231540522,-51.2285444444444
188.6537466688,-51.8152111111111
188.7843233498,-52.6285444444444
188.9148840952,-50.3185444444444
189.045428905,-51.1985444444444
189.1759577792,-52.4585444444444
189.3064707178,-49.6618777777777
189.4369677208,-52.8652111111111
189.5674487882,-52.5618777777777
189.69791392,-45.1418777777777
189.8283631162,-51.4485444444444
189.9587963768,-53.3085444444444
190.0892137018,-50.2418777777777
190.2196150912,-51.6585444444444
190.350000545,-52.1518777777777
190.4803700632,-52.0952111111111
190.6107236458,-51.1952111111111
190.7410612928,-52.4918777777777
190.8713830042,-45.3218777777777
191.00168878,-51.5352111111111
191.1319786202,-50.7418777777777
191.2622525248,-52.8385444444444
191.3925104938,-48.1585444444444
191.5227525272,-51.6185444444444
191.652978625,-45.4352111111111
191.7831887872,-48.1718777777778
191.9133830138,-51.0818777777777
192.0435613048,-50.0285444444444
192.1737236602,-47.7452111111111
192.30387008,-48.6085444444444
192.4340005642,-51.9352111111111
192.5641151128,-47.7352111111111
192.6942137258,-52.3252111111111
192.8242964032,-47.6385444444444
192.954363145,-49.6885444444444
193.0844139512,-50.7718777777777
193.2144488218,-50.2418777777777
193.3444677568,-52.3852111111111
193.4744707562,-48.9952111111111
193.60445782,-51.1518777777777
193.7344289482,-49.2085444444444
193.8643841408,-48.6152111111111
193.9943233978,-48.5318777777778
194.1242467192,-48.4252111111111
194.254154105,-46.8052111111111
194.3840455552,-47.7785444444444
194.5139210698,-49.7485444444444
194.6437806488,-48.3785444444444
194.7736242922,-47.9852111111111
194.903452,-49.9418777777777
195.0332637722,-41.7018777777777
195.1630596088,-50.2218777777777
195.2928395098,-51.1252111111111
195.4226034752,-45.8718777777777
195.552351505,-51.2018777777777
195.6820835992,-47.9652111111111
195.8117997578,-50.1052111111111
195.9414999808,-50.1252111111111
196.0711842682,-52.3385444444444
196.20085262,-49.5918777777777
196.3305050362,-53.3452111111111
196.4601415168,-50.6485444444444
196.5897620618,-47.3718777777777
196.7193666712,-48.3418777777777
196.848955345,-51.2885444444444
196.9785280832,-50.0352111111111
197.1080848858,-51.3418777777777
197.2376257528,-50.0185444444444
197.3671506842,-51.1152111111111
197.49665968,-49.8518777777778
197.6261527402,-49.7452111111111
197.7556298648,-48.6618777777777
197.8850910538,-49.3552111111111
198.0145363072,-49.1485444444444
198.143965625,-40.2518777777777
198.2733790072,-51.4652111111111
198.4027764538,-49.0218777777777
198.5321579648,-50.3252111111111
198.6615235402,-47.5718777777778
198.79087318,-47.2085444444444
198.9202068842,-46.1785444444444
199.0495246528,-50.9418777777777
199.1788264858,-49.5418777777777
199.3081123832,-50.1452111111111
199.437382345,-48.5585444444444
199.5666363712,-49.3985444444444
199.6958744618,-50.1652111111111
199.8250966168,-47.0152111111111
199.9543028362,-46.7252111111111
200.08349312,-49.7052111111111
200.2126674682,-51.4618777777778
200.3418258808,-46.6318777777777
200.4709683578,-49.7185444444444
200.6000948992,-48.9752111111111
200.729205505,-52.6252111111111
200.8583001752,-47.2085444444444
200.9873789098,-47.1085444444444
201.1164417088,-49.3785444444444
201.2454885722,-46.0418777777777
201.3745195,-48.1052111111111
201.5035344922,-48.9118777777777
201.6325335488,-48.3585444444444
201.7615166698,-45.8718777777777
201.8904838552,-48.0518777777777
202.019435105,-46.4618777777778
202.1483704192,-46.9318777777777
202.2772897978,-48.0218777777777
202.4061932408,-47.2652111111111
202.5350807482,-49.9152111111111
202.66395232,-45.6652111111111
202.7928079562,-48.9052111111111
202.9216476568,-43.5618777777777
203.0504714218,-45.9452111111111
203.1792792512,-47.1718777777777
203.308071145,-48.5518777777777
203.4368471032,-33.2252111111111
203.5656071258,-47.2418777777777
203.6943512128,-47.2618777777777
203.8230793642,-46.8718777777777
203.95179158,-48.1085444444444
204.0804878602,-49.8118777777777
204.2091682048,-43.6518777777777
204.3378326138,-47.8018777777778
204.4664810872,-44.0085444444444
204.595113625,-47.5718777777778
204.7237302272,-45.4852111111111
204.8523308938,-44.6818777777777
204.9809156248,-47.7752111111111
205.1094844202,-43.8385444444444
205.23803728,-45.3385444444444
205.3665742042,-45.5518777777777
205.4950951928,-43.2885444444444
205.6236002458,-48.2018777777778
205.7520893632,-43.0885444444444
205.880562545,-44.8418777777777
206.0090197912,-45.1752111111111
206.1374611018,-46.1385444444444
206.2658864768,-43.4052111111111
206.3942959162,-45.4818777777777
206.52268942,-47.5485444444444
206.6510669882,-46.3818777777777
206.7794286208,-41.4385444444444
206.9077743178,-44.7752111111111
207.0361040792,-40.6752111111111
207.164417905,-45.3118777777777
207.2927157952,-45.4452111111111
207.4209977498,-44.6785444444444
207.5492637688,-44.8118777777777
207.6775138522,-41.7185444444444
207.805748,-44.7152111111111
207.9339662122,-41.3818777777777
208.0621684888,-45.9985444444444
208.1903548298,-43.0552111111111
208.3185252352,-43.8652111111111
208.446679705,-42.4118777777777
208.5748182392,-42.3018777777777
208.7029408378,-42.5752111111111
208.8310475008,-43.5685444444444
208.9591382282,-44.4052111111111
209.08721302,-45.8185444444444
209.2152718762,-45.2785444444444
209.3433147968,-38.2885444444444
209.4713417818,-43.4418777777777
209.5993528312,-44.6685444444444
209.727347945,-43.9152111111111
209.8553271232,-43.7952111111111
209.9832903658,-41.3285444444444
210.1112376728,-44.1718777777777
210.2391690442,-46.3785444444444
210.36708448,-47.0652111111111
210.4949839802,-44.4652111111111
210.6228675448,-42.1385444444444
210.7507351738,-40.0452111111111
210.8785868672,-44.7852111111111
211.006422625,-43.7618777777777
211.1342424472,-39.0218777777777
211.2620463338,-43.6485444444444
211.3898342848,-40.2285444444444
211.5176063002,-43.4985444444444
211.64536238,-40.3452111111111
211.7731025242,-44.1952111111111
211.9008267328,-41.7452111111111
212.0285350058,-42.9185444444444
212.1562273432,-40.6352111111111
212.283903745,-36.8285444444444
212.4115642112,-42.1252111111111
212.5392087418,-40.0418777777777
212.6668373368,-39.1652111111111
212.7944499962,-41.5052111111111
212.92204672,-40.6785444444444
213.0496275082,-41.9852111111111
213.1771923608,-40.3618777777777
213.3047412778,-37.5685444444444
213.4322742592,-40.8952111111111
213.559791305,-39.0285444444444
213.6872924152,-38.6352111111111
213.8147775898,-40.1652111111111
213.9422468288,-39.2785444444444
214.0697001322,-37.5352111111111
214.1971375,-39.9818777777777
214.3245589322,-37.1018777777777
214.4519644288,-37.4418777777777
214.5793539898,-37.1518777777777
214.7067276152,-38.9852111111111
214.834085305,-37.9752111111111
214.9614270592,-39.6118777777777
215.0887528778,-36.7218777777777
215.2160627608,-38.5718777777777
215.3433567082,-36.2352111111111
215.47063472,-36.1718777777777
215.5978967962,-35.9418777777777
215.7251429368,-32.3418777777778
215.8523731418,-33.5418777777778
215.9795874112,-37.6752111111111
216.106785745,-37.6718777777777
216.2339681432,-34.5185444444444
216.3611346058,-31.7485444444444
216.4882851328,-33.4718777777778
216.6154197242,-36.4552111111111
216.74253838,-30.2618777777778
216.8696411002,-33.3118777777778
216.9967278848,-32.0785444444444
217.1237987338,-33.3918777777778
217.2508536472,-36.1252111111111
217.377892625,-31.7818777777778
217.5049156672,-31.3452111111111
217.6319227738,-34.3485444444444
217.7589139448,-35.1252111111111
217.8858891802,-34.0618777777778
218.01284848,-33.6518777777778
218.1397918442,-35.3252111111111
218.2667192728,-32.1652111111111
218.3936307658,-32.2385444444444
218.5205263232,-32.5085444444444
218.647405945,-30.3385444444444
218.7742696312,-29.8785444444444
218.9011173818,-32.4818777777778
219.0279491968,-31.2652111111111
219.1547650762,-31.9618777777778
219.28156502,-29.9618777777777
219.4083490282,-28.3452111111111
219.5351171008,-28.4718777777778
219.6618692378,-27.8452111111111
219.7886054392,-27.6752111111111
219.915325705,-27.5685444444444
220.0420300352,-29.1485444444444
220.1687184298,-28.5785444444444
220.2953908888,-26.6752111111111
220.4220474122,-28.0152111111111
220.548688,-29.6018777777777
220.6753126522,-29.4785444444444
220.8019213688,-27.0785444444444
220.9285141498,-28.4852111111111
221.0550909952,-25.5718777777778
221.181651905,-25.4952111111111
221.3081968792,-28.1452111111111
221.4347259178,-24.0452111111111
221.5612390208,-23.9352111111111
221.6877361882,-29.3052111111111
221.81421742,-26.7685444444444
221.9406827162,-27.9718777777778
222.0671320768,-25.0252111111111
222.1935655018,-30.2018777777778
222.3199829912,-27.6385444444444
222.446384545,-26.3285444444444
222.5727701632,-28.9118777777778
222.6991398458,-23.9918777777778
222.8254935928,-23.6885444444444
222.9518314042,-26.2852111111111
223.07815328,-20.8518777777778
223.2044592202,-19.9285444444444
223.3307492248,-16.0918777777778
223.4570232938,-19.6752111111111
223.5832814272,-19.6818777777778
223.709523625,-18.6252111111111
223.8357498872,-22.7685444444444
223.9619602138,-11.5452111111111
224.0881546048,-17.3352111111111
224.2143330602,-15.6985444444445
224.34049558,-14.4052111111111
224.4666421642,-17.8485444444444
224.5927728128,-10.9018777777778
224.7188875258,-17.6952111111111
224.8449863032,-11.8218777777778
224.971069145,-12.2585444444445
225.0971360512,-14.0685444444445
225.2231870218,-10.7752111111111
225.3492220568,-10.2652111111111
225.4752411562,-9.05854444444446
225.60124432,-5.85854444444445
225.7272315482,-3.46854444444445
225.8532028408,-2.64187777777778
225.9791581978,-1.50521111111111
226.1050976192,-3.42187777777778
226.231021105,3.02812222222222
226.3569286552,3.88145555555555
226.4828202698,2.56812222222222
226.6086959488,10.9481222222222
226.7345556922,8.05145555555554
226.8603995,12.4247888888889
226.9862273722,15.5147888888889
227.1120393088,17.5547888888889
227.2378353098,18.7781222222222
227.3636153752,20.8047888888889
227.489379505,30.0547888888889
227.6151276992,25.9547888888889
227.7408599578,24.2514555555556
227.8665762808,33.9181222222222
227.9922766682,36.6847888888889
228.11796112,40.8747888888889
228.2436296362,43.1847888888889
228.3692822168,48.0581222222222
228.4949188618,50.4647888888889
228.6205395712,59.7181222222222
228.746144345,69.9181222222222
228.8717331832,71.8914555555555
228.9973060858,75.4014555555555
229.1228630528,83.7814555555555
229.2484040842,91.8381222222221
229.37392918,94.3814555555555
229.4994383402,107.241455555555
229.6249315648,110.311455555555
229.7504088538,118.634788888889
229.8758702072,128.694788888889
230.001315625,134.978122222222
230.1267451072,140.691455555555
230.2521586538,155.044788888889
230.3775562648,163.144788888889
230.5029379402,167.298122222222
230.62830368,178.464788888889
230.7536534842,191.301455555556
230.8789873528,202.841455555556
231.0043052858,224.171455555556
231.1296072832,230.791455555556
231.254893345,248.521455555556
231.3801634712,267.008122222222
231.5054176618,276.278122222222
231.6306559168,292.778122222222
231.7558782362,302.874788888889
231.88108462,328.378122222222
232.0062750682,343.664788888889
232.1314495808,367.604788888889
232.2566081578,377.878122222222
232.3817507992,402.661455555555
232.506877505,419.814788888889
232.6319882752,443.891455555555
232.7570831098,472.654788888889
232.8821620088,499.461455555556
233.0072249722,526.248122222222
233.132272,546.538122222222
233.2573030922,568.708122222223
233.3823182488,604.588122222222
233.5073174698,632.921455555556
233.6323007552,666.641455555556
233.757268105,685.001455555556
233.8822195192,720.258122222223
234.0071549978,757.194788888889
234.1320745408,797.664788888889
234.2569781482,826.031455555556
234.38186582,876.411455555556
234.5067375562,906.164788888889
234.6315933568,948.294788888889
234.7564332218,1003.73812222222
234.8812571512,1031.17478888889
235.006065145,1078.12145555556
235.1308572032,1128.14145555556
235.2556333258,1174.29478888889
235.3803935128,1223.01812222222
235.5051377642,1280.70145555556
235.62986608,1332.33812222222
235.7545784602,1381.69145555556
235.8792749048,1438.59145555556
236.0039554138,1499.19145555556
236.1286199872,1555.02478888889
236.253268625,1616.25145555556
236.3779013272,1685.61478888889
236.5025180938,1747.04812222222
236.6271189248,1812.66812222222
236.7517038202,1885.71812222222
236.87627278,1957.85478888889
237.0008258042,2026.26812222222
237.1253628928,2111.25812222222
237.2498840458,2183.08145555556
237.3743892632,2262.92478888889
237.498878545,2347.85145555556
237.6233518912,2432.65145555556
237.7478093018,2517.08812222222
237.8722507768,2607.11812222222
237.9966763162,2690.89478888889
238.12108592,2781.43145555556
238.2454795882,2883.21812222222
238.3698573208,2963.10812222222
238.4942191178,3064.90478888889
238.6185649792,3161.49812222222
238.742894905,3261.63812222222
238.8672088952,3366.32478888889
238.9915069498,3473.99478888889
239.1157890688,3579.51812222222
239.2400552522,3687.30145555556
239.3643055,3800.59478888889
239.4885398122,3908.65478888889
239.6127581888,4024.54812222222
239.7369606298,4148.91145555555
239.8611471352,4260.09812222222
239.985317705,4387.68145555555
240.1094723392,4516.14478888889
240.2336110378,4640.14478888889
240.3577338008,4768.36812222222
240.4818406282,4894.86478888889
240.60593152,5031.15145555555
240.7300064762,5176.83145555556
240.8540654968,5298.99478888889
240.9781085818,5441.92478888889
241.1021357312,5578.75145555556
241.226146945,5732.90812222222
241.3501422232,5872.51478888889
241.4741215658,6013.34145555556
241.5980849728,6165.14145555555
241.7220324442,6307.96145555555
241.84596398,6461.19478888889
241.9698795802,6618.99478888889
242.0937792448,6778.44145555555
242.2176629738,6943.68812222222
242.3415307672,7116.11145555556
242.465382625,7284.54145555556
242.5892185472,7442.70145555556
242.7130385338,7562.77145555556
242.8368425848,7719.80478888889
242.9606307002,7898.90478888889
243.08440288,8086.95478888889
243.2081591242,8280.45812222222
243.3318994328,8474.26145555556
243.4556238058,8653.56812222222
243.5793322432,8848.69478888889
243.703024745,9015.07145555556
243.8267013112,9216.61145555555
243.9503619418,9382.40478888889
244.0740066368,9488.87145555555
244.1976353962,9619.76145555556
244.32124822,9798.87145555555
244.4448451082,10033.6714555556
244.5684260608,10266.1647888889
244.6919910778,10476.3114555556
244.8155401592,10681.9281222222
244.939073305,10878.3881222222
245.0625905152,11068.3914555556
245.1860917898,11271.8814555556
245.3095771288,11425.5114555556
245.4330465322,11656.9881222222
245.5565,11823.5581222222
245.6799375322,12026.3581222222
245.8033591288,12267.5447888889
245.9267647898,12454.1714555556
246.0501545152,12566.7614555556
246.173528305,12657.6081222222
246.2968861592,12855.5714555556
246.4202280778,13102.6547888889
246.5435540608,13383.2147888889
246.6668641082,13677.3047888889
246.79015822,13972.2014555556
246.9134363962,14215.7947888889
247.0366986368,14486.4214555556
247.1599449418,14716.6481222222
247.2831753112,14947.4014555556
247.406389745,15221.4147888889
247.5295882432,15421.2447888889
247.6527708058,15672.7114555556
247.7759374328,15924.9681222222
247.8990881242,16128.8614555556
248.02222288,16384.6281222222
248.1453417002,16632.9881222222
248.2684445848,16859.7914555556
248.3915315338,17096.0014555556
248.5146025472,17300.6247888889
248.637657625,17352.4514555556
248.7606967672,17385.7014555556
248.8837199738,17667.9614555556
249.0067272448,17990.2614555556
249.1297185802,18292.0714555556
249.25269398,18524.9147888889
249.3756534442,18835.5747888889
249.4985969728,19045.2981222222
249.6215245658,19372.5914555556
249.7444362232,19570.5281222222
249.867331945,19903.2614555556
249.9902117312,20143.4914555556
250.1130755818,20413.9347888889
250.2359234968,20728.4547888889
250.3587554762,20921.5914555556
250.48157152,21182.2747888889
250.6043716282,21423.7581222222
250.7271558008,21622.8147888889
250.8499240378,21883.5081222222
250.9726763392,22145.0947888889
251.095412705,22385.0514555556
251.2181331352,22589.0881222222
251.3408376298,22821.5014555556
251.4635261888,23040.9881222222
251.5861988122,23204.7814555556
251.7088555,23263.9047888889
251.8314962522,23375.7514555556
251.9541210688,23684.3581222222
252.0767299498,23999.7947888889
252.1993228952,24306.4414555556
252.321899905,24570.7014555556
252.4444609792,24856.5747888889
252.5670061178,25122.8647888889
252.6895353208,25388.7347888889
252.8120485882,25632.7181222222
252.93454592,25953.3214555556
253.0570273162,26153.3547888889
253.1794927768,26467.7347888889
253.3019423018,26708.9714555556
253.4243758912,26932.3881222222
253.546793545,27198.2081222222
253.6691952632,27434.3781222222
253.7915810458,27627.4714555556
253.9139508928,27865.8847888889
254.0363048042,28094.3481222222
254.15864278,28325.6081222222
254.2809648202,28572.8247888889
254.4032709248,28755.3747888889
254.5255610938,28950.0547888889
254.6478353272,29117.5614555556
254.770093625,29265.1481222222
254.8923359872,29444.1147888889
255.0145624138,29641.2981222222
255.1367729048,29730.8614555556
255.2589674602,29736.2481222222
255.38114608,29863.9014555555
255.5033087642,30131.1614555555
255.6254555128,30396.7214555555
255.7475863258,30642.8381222222
255.8697012032,30929.0681222222
255.991800145,31160.9847888889
256.1138831512,31447.1814555556
256.2359502218,31679.4914555556
256.3580013568,32021.3681222222
256.4800365562,32324.0014555556
256.60205582,32637.0181222222
256.7240591482,32915.2114555556
256.8460465408,33119.6281222222
256.9680179978,33381.4847888889
257.0899735192,33605.9281222222
257.211913105,33800.7247888889
257.3338367552,34024.5581222222
257.4557444698,34206.4614555555
257.5776362488,34370.6214555555
257.6995120922,34539.1781222222
257.821372,34697.9114555555
257.9432159722,34874.6247888889
258.0650440088,35040.4547888889
258.1868561098,35207.1547888889
258.3086522752,35355.1214555555
258.430432505,35504.7947888889
258.5521967992,35648.3181222222
258.6739451578,35838.9081222222
258.7956775808,36031.8614555555
258.9173940682,36203.2481222222
259.03909462,36347.5314555555
259.1607792362,36411.3414555555
259.2824479168,36517.3014555555
259.4041006618,36708.8447888889
259.5257374712,36896.8914555555
259.647358345,37070.7181222222
259.7689632832,37218.8814555555
259.8905522858,37353.0314555555
260.0121253528,37552.3847888889
260.1336824842,37636.7547888889
260.25522368,37795.2747888889
260.3767489402,37903.0814555555
260.4982582648,38019.4514555555
260.6197516538,38161.3581222222
260.7412291072,38305.2047888889
260.862690625,38458.7414555556
260.9841362072,38590.8914555556
261.1055658538,38727.5281222222
261.2269795648,38879.7647888889
261.3483773402,39001.7381222222
261.46975918,39130.2014555555
261.5911250842,39276.0681222222
261.7124750528,39406.7614555556
261.8338090858,39527.3914555556
261.9551271832,39703.6581222222
262.076429345,39883.2981222222
262.1977155712,40029.6781222222
262.3189858618,40161.3414555556
262.4402402168,40255.9747888889
262.5614786362,40365.8581222222
262.68270112,40478.8314555556
262.8039076682,40571.9814555555
262.9250982808,40706.7914555555
263.0462729578,40811.8847888889
263.1674316992,40915.1081222222
263.288574505,41021.6481222222
263.4097013752,41078.5681222222
263.5308123098,41074.7814555555
263.6519073088,41110.1514555555
263.7729863722,41179.0114555555
263.8940495,41271.0281222222
264.0150966922,41331.3481222222
264.1361279488,41442.6314555555
264.2571432698,41532.6581222222
264.3781426552,41663.2247888889
264.499126105,41778.7347888889
264.6200936192,41910.7314555555
264.7410451978,42010.3647888889
264.8619808408,42102.6114555555
264.9829005482,42203.5681222222
265.10380432,42260.8814555555
265.2246921562,42324.1547888889
265.3455640568,42394.8647888889
265.4664200218,42467.6881222222
265.5872600512,42512.9181222222
265.708084145,42600.7281222222
265.8288923032,42641.0781222222
265.9496845258,42707.4414555555
266.0704608128,42770.3247888889
266.1912211642,42802.6481222222
266.31196558,42829.5747888889
266.4326940602,42851.6981222222
266.5534066048,42882.0614555555
266.6741032138,42920.6147888889
266.7947838872,42950.4781222222
266.915448625,42933.7614555555
267.0360974272,42917.7681222222
267.1567302938,42907.0481222222
267.2773472248,42897.9981222222
267.3979482202,42896.3681222222
267.51853328,42863.0381222222
267.6391024042,42935.2347888889
267.7596555928,43016.0914555555
267.8801928458,43074.9914555555
268.0007141632,43123.8481222222
268.121219545,43205.6747888889
268.2417089912,43266.4614555555
268.3621825018,43314.1514555555
268.4826400768,43421.4314555555
268.6030817162,43465.9614555555
268.72350742,43525.0781222222
268.8439171882,43590.1947888889
268.9643110208,43647.0281222222
269.0846889178,43706.9714555555
269.2050508792,43691.1581222222
269.325396905,43699.1914555555
269.4457269952,43740.7914555555
269.5660411498,43771.0481222222
269.6863393688,43790.7881222222
269.8066216522,43845.4247888889
269.926888,43867.7614555555
270.0471384122,43908.8347888889
270.1673728888,43952.9647888889
270.2875914298,43960.0647888889
270.4077940352,43995.4147888889
270.527980705,44008.9747888889
270.6481514392,44019.5547888889
270.7683062378,44030.8281222222
270.8884451008,44041.5881222222
271.0085680282,44009.6314555555
271.12867502,44020.3081222222
271.2487660762,44000.7547888889
271.3688411968,43976.2747888889
271.4889003818,44005.8081222222
271.6089436312,44038.5881222222
271.728970945,44056.6181222222
271.8489823232,44048.2581222222
271.9689777658,44026.0614555555
272.0889572728,44050.2247888889
272.2089208442,44063.2447888889
272.32886848,44091.3581222222
272.4488001802,44121.3647888889
272.5687159448,44153.3514555555
272.6886157738,44208.6414555555
272.8084996672,44244.6914555555
272.928367625,44309.2447888889
273.0482196472,44433.6247888889
273.1680557338,44490.7681222222
273.2878758848,44538.6547888889
273.4076801002,44562.1714555555
273.52746838,44547.6114555555
273.6472407242,44572.5347888889
273.7669971328,44598.7314555555
273.8867376058,44623.8381222222
274.0064621432,44639.8714555555
274.126170745,44637.5214555555
274.2458634112,44650.1914555555
274.3655401418,44685.1281222222
274.4852009368,44702.4214555555
274.6048457962,44748.7947888889
274.72447472,44769.5814555555
274.8440877082,44799.0381222222
274.9636847608,44825.3714555555
275.0832658778,44869.2647888889
275.2028310592,44907.3081222222
275.322380305,44903.8214555555
275.4419136152,44941.5414555555
275.5614309898,44916.0314555555
275.6809324288,44940.3614555555
275.8004179322,44921.4914555555
275.9198875,44914.2647888889
276.0393411322,44908.2914555555
276.1587788288,44877.2347888889
276.2782005898,44881.0481222222
276.3976064152,44900.1481222222
276.516996305,44857.7547888889
276.6363702592,44872.9414555555
276.7557282778,44895.6247888889
276.8750703608,44920.7781222222
276.9943965082,44971.5047888889
277.11370672,45004.8514555555
277.2330009962,45049.9414555555
277.3522793368,45139.6447888889
277.4715417418,45179.3414555555
277.5907882112,45216.6014555555
277.710018745,45267.9047888889
277.8292333432,45300.6814555555
277.9484320058,45323.3081222222
278.0676147328,45338.6281222222
278.1867815242,45362.2081222222
278.30593238,45377.5481222222
278.4250673002,45399.3914555555
278.5441862848,45420.8814555555
278.6632893338,45476.3681222222
278.7823764472,45491.0481222222
278.901447625,45493.4081222222
279.0205028672,45527.3114555555
279.1395421738,45570.1614555555
279.2585655448,45594.0747888889
279.3775729802,45588.1414555555
279.49656448,45606.3347888889
279.6155400442,45615.7881222222
279.7344996728,45626.4647888889
279.8534433658,45611.4447888889
279.9723711232,45631.6214555555
280.091282945,45631.2547888889
280.2101788312,45623.5481222222
280.3290587818,45664.1114555555
280.4479227968,45616.6314555555
280.5667708762,45584.2047888889
280.68560302,45593.1014555555
280.8044192282,45583.2147888889
280.9232195008,45615.3814555555
281.0420038378,45631.6214555555
281.1607722392,45649.9381222222
281.279524705,45699.3614555555
281.3982612352,45712.2181222222
281.5169818298,45773.8747888889
281.6356864888,45838.3447888889
281.7543752122,45863.1047888889
281.873048,45870.1081222222
281.9917048522,45891.8347888889
282.1103457688,45920.1181222222
282.2289707498,45936.6814555555
282.3475797952,45945.3514555555
282.466172905,45971.5447888889
282.5847500792,46006.2114555555
282.7033113178,45999.7414555555
282.8218566208,45966.6481222222
282.9403859882,45904.4614555555
283.05889942,45888.8681222222
283.1773969162,45864.4447888889
283.2958784768,45872.6514555555
283.4143441018,45846.6814555555
283.5327937912,45814.9781222222
283.651227545,45791.7247888889
283.7696453632,45749.9347888889
283.8880472458,45739.7814555555
284.0064331928,45762.2514555555
284.1248032042,45783.0481222222
284.24315728,45795.8947888889
284.3614954202,45816.2081222222
284.4798176248,45838.4947888889
284.5981238938,45931.2514555555
284.7164142272,46007.6514555555
284.834688625,46021.6414555555
284.9529470872,46007.1481222222
285.0711896138,45993.8414555555
285.1894162048,45999.3147888889
285.3076268602,45984.0814555555
285.42582158,45970.1247888889
285.5440003642,45952.8247888889
285.6621632128,45944.1681222222
285.7803101258,45937.3414555555
285.8984411032,45950.7547888889
286.016556145,45916.4647888889
286.1346552512,45908.2147888889
286.2527384218,45945.0114555555
286.3708056568,45927.6281222222
286.4888569562,45905.7781222222
286.60689232,45891.7847888889
286.7249117482,45866.6714555555
286.8429152408,45880.0781222222
286.9609027978,45900.3281222222
287.0788744192,45906.9281222222
287.196830105,45945.1947888889
287.3147698552,45901.7914555555
287.4326936698,45870.9814555555
287.5506015488,45864.6914555555
287.6684934922,45857.3647888889
287.7863695,45824.5047888889
287.9042295722,45797.7114555555
288.0220737088,45789.8347888889
288.1399019098,45778.7281222222
288.2577141752,45738.4914555555
288.375510505,45708.9014555555
288.4932908992,45673.5881222222
288.6110553578,45635.5647888889
288.7288038808,45588.3447888889
288.8465364682,45551.2114555555
288.96425312,45504.8614555555
289.0819538362,45496.6747888889
289.1996386168,45515.3847888889
289.3173074618,45580.4581222222
289.4349603712,45589.4914555555
289.552597345,45599.6447888889
289.6702183832,45645.7281222222
289.7878234858,45652.3847888889
289.9054126528,45672.7481222222
290.0229858842,45715.6947888889
290.14054318,45736.7414555555
290.2580845402,45755.0181222222
290.3756099648,45765.8881222222
290.4931194538,45820.7481222222
290.6106130072,45856.3714555555
290.728090625,45882.8581222222
290.8455523072,45912.1247888889
290.9629980538,45965.3281222222
291.0804278648,45997.1981222222
291.1978417402,46038.9147888889
291.31523968,46064.3347888889
291.4326216842,46098.6947888889
291.5499877528,46155.9681222222
291.6673378858,46235.7947888889
291.7846720832,46247.0047888889
291.901990345,46315.6947888889
292.0192926712,46366.4547888889
292.1365790618,46408.3814555555
292.2538495168,46454.4114555555
292.3711040362,46493.0514555555
292.48834262,46530.4847888889
292.6055652682,46568.0681222222
292.7227719808,46620.7447888889
292.8399627578,46656.6214555555
292.9571375992,46717.0047888889
293.074296505,46764.4714555555
293.1914394752,46793.1647888889
293.3085665098,46822.1481222222
293.4256776088,46890.9247888889
293.5427727722,46932.8514555555
293.659852,46990.8547888889
293.7769152922,47057.0014555555
293.8939626488,47118.6581222222
294.0109940698,47157.8181222222
294.1280095552,47182.2281222222
294.245009105,47243.3547888889
294.3619927192,47294.3047888889
294.4789603978,47323.0114555555
294.5959121408,47365.3814555555
294.7128479482,47393.5481222222
294.82976782,47486.6014555555
294.9466717562,47527.6814555555
295.0635597568,47582.7514555555
295.1804318218,47645.0114555555
295.2972879512,47659.0381222222
295.414128145,47675.4647888889
295.5309524032,47734.1681222222
