UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104463
Integration Time,1000
Averages,300
Date,5/19/2020 7:07:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44412.9798266666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.92666666667
181.9732053322,-112.020173333333
182.1045947288,-114.97684
182.2359681898,-116.940173333333
182.3673257152,-57.0035066666667
182.498667305,-54.1135066666667
182.6299929592,-57.3201733333333
182.7613026778,-56.12684
182.8925964608,-54.8935066666667
183.0238743082,-53.51684
183.15513622,-56.67684
183.2863821962,-55.35684
183.4176122368,-51.6401733333333
183.5488263418,-50.02684
183.6800245112,-55.16684
183.811206745,-49.66684
183.9423730432,-52.1635066666667
184.0735234058,-52.38684
184.2046578328,-49.6035066666667
184.3357763242,-52.25684
184.46687888,-51.8735066666667
184.5979655002,-48.9701733333333
184.7290361848,-52.6135066666667
184.8600909338,-49.66684
184.9911297472,-47.9935066666667
185.122152625,-51.8301733333333
185.2531595672,-47.5601733333333
185.3841505738,-49.7235066666667
185.5151256448,-47.3601733333333
185.6460847802,-50.5335066666667
185.77702798,-52.07684
185.9079552442,-51.2401733333333
186.0388665728,-49.8501733333333
186.1697619658,-49.8201733333333
186.3006414232,-46.6701733333333
186.431504945,-51.8635066666667
186.5623525312,-49.2035066666667
186.6931841818,-53.6001733333333
186.8239998968,-52.02684
186.9547996762,-46.2135066666667
187.08558352,-51.08684
187.2163514282,-47.49684
187.3471034008,-53.8735066666667
187.4778394378,-53.9801733333333
187.6085595392,-48.5501733333333
187.739263705,-48.68684
187.8699519352,-50.3601733333333
188.0006242298,-50.48684
188.1312805888,-47.4735066666667
188.2619210122,-49.5601733333333
188.3925455,-52.6601733333333
188.5231540522,-51.4835066666667
188.6537466688,-52.2735066666667
188.7843233498,-53.1135066666667
188.9148840952,-50.40684
189.045428905,-51.24684
189.1759577792,-53.24684
189.3064707178,-49.65684
189.4369677208,-53.23684
189.5674487882,-52.7835066666667
189.69791392,-45.81684
189.8283631162,-52.1135066666667
189.9587963768,-53.0001733333333
190.0892137018,-50.38684
190.2196150912,-51.5101733333333
190.350000545,-52.2535066666667
190.4803700632,-52.25684
190.6107236458,-51.3001733333333
190.7410612928,-52.6035066666667
190.8713830042,-45.7501733333333
191.00168878,-51.65684
191.1319786202,-50.9235066666667
191.2622525248,-52.8901733333333
191.3925104938,-47.79684
191.5227525272,-51.82684
191.652978625,-45.3135066666667
191.7831887872,-48.0801733333333
191.9133830138,-50.87684
192.0435613048,-50.2135066666667
192.1737236602,-47.89684
192.30387008,-49.00684
192.4340005642,-52.2001733333333
192.5641151128,-48.2501733333333
192.6942137258,-52.6601733333333
192.8242964032,-48.1901733333333
192.954363145,-49.4901733333333
193.0844139512,-50.7801733333333
193.2144488218,-50.63684
193.3444677568,-53.05684
193.4744707562,-49.02684
193.60445782,-51.6001733333333
193.7344289482,-49.3835066666667
193.8643841408,-48.95684
193.9943233978,-48.0935066666667
194.1242467192,-48.7635066666667
194.254154105,-47.5301733333333
194.3840455552,-48.0501733333333
194.5139210698,-49.70684
194.6437806488,-48.93684
194.7736242922,-47.9735066666667
194.903452,-50.13684
195.0332637722,-41.5201733333333
195.1630596088,-51.2201733333333
195.2928395098,-51.7735066666667
195.4226034752,-46.3335066666667
195.552351505,-51.25684
195.6820835992,-48.3035066666667
195.8117997578,-50.8201733333333
195.9414999808,-51.0635066666667
196.0711842682,-53.2001733333333
196.20085262,-50.49684
196.3305050362,-53.8235066666667
196.4601415168,-50.5501733333333
196.5897620618,-47.85684
196.7193666712,-48.84684
196.848955345,-52.0135066666667
196.9785280832,-50.7135066666667
197.1080848858,-51.64684
197.2376257528,-50.41684
197.3671506842,-51.45684
197.49665968,-50.5135066666667
197.6261527402,-49.3801733333333
197.7556298648,-49.5435066666667
197.8850910538,-49.54684
198.0145363072,-49.3435066666667
198.143965625,-40.5401733333333
198.2733790072,-51.9701733333333
198.4027764538,-49.4635066666667
198.5321579648,-50.80684
198.6615235402,-47.9735066666667
198.79087318,-47.88684
198.9202068842,-47.2335066666667
199.0495246528,-51.34684
199.1788264858,-49.91684
199.3081123832,-50.3935066666667
199.437382345,-49.0801733333333
199.5666363712,-49.7735066666667
199.6958744618,-50.8535066666667
199.8250966168,-47.9035066666667
199.9543028362,-47.2701733333333
200.08349312,-50.6035066666667
200.2126674682,-52.00684
200.3418258808,-47.1235066666667
200.4709683578,-50.3335066666667
200.6000948992,-49.9435066666667
200.729205505,-53.37684
200.8583001752,-48.3035066666667
200.9873789098,-47.4435066666667
201.1164417088,-49.8001733333333
201.2454885722,-46.6835066666667
201.3745195,-49.0201733333333
201.5035344922,-50.3035066666667
201.6325335488,-49.5401733333333
201.7615166698,-47.5035066666667
201.8904838552,-49.28684
202.019435105,-47.4335066666667
202.1483704192,-48.10684
202.2772897978,-47.5635066666667
202.4061932408,-47.2335066666667
202.5350807482,-50.8035066666667
202.66395232,-46.78684
202.7928079562,-49.6101733333333
202.9216476568,-44.90684
203.0504714218,-46.86684
203.1792792512,-48.3901733333333
203.308071145,-49.9201733333333
203.4368471032,-36.2601733333333
203.5656071258,-48.8435066666667
203.6943512128,-48.41684
203.8230793642,-47.8101733333333
203.95179158,-48.93684
204.0804878602,-51.1401733333333
204.2091682048,-45.0135066666667
204.3378326138,-48.9935066666667
204.4664810872,-45.5601733333333
204.595113625,-49.0401733333333
204.7237302272,-46.78684
204.8523308938,-44.8635066666667
204.9809156248,-48.8835066666667
205.1094844202,-44.99684
205.23803728,-46.82684
205.3665742042,-46.8401733333333
205.4950951928,-44.9801733333333
205.6236002458,-49.6235066666667
205.7520893632,-45.06684
205.880562545,-45.7201733333333
206.0090197912,-46.9435066666667
206.1374611018,-47.27684
206.2658864768,-44.6335066666667
206.3942959162,-46.28684
206.52268942,-48.1601733333333
206.6510669882,-47.41684
206.7794286208,-42.7335066666667
206.9077743178,-46.2101733333333
207.0361040792,-42.69684
207.164417905,-46.1735066666667
207.2927157952,-47.0335066666667
207.4209977498,-46.0701733333333
207.5492637688,-46.2601733333333
207.6775138522,-42.9101733333333
207.805748,-46.1935066666667
207.9339662122,-42.81684
208.0621684888,-47.84684
208.1903548298,-44.9901733333333
208.3185252352,-45.5435066666667
208.446679705,-44.08684
208.5748182392,-44.4101733333333
208.7029408378,-43.6835066666667
208.8310475008,-45.22684
208.9591382282,-45.4735066666667
209.08721302,-47.54684
209.2152718762,-46.3501733333333
209.3433147968,-39.9335066666667
209.4713417818,-45.0035066666667
209.5993528312,-46.12684
209.727347945,-45.5735066666667
209.8553271232,-46.09684
209.9832903658,-43.19684
210.1112376728,-45.88684
210.2391690442,-47.4401733333333
210.36708448,-48.7601733333333
210.4949839802,-46.0335066666667
210.6228675448,-43.4935066666667
210.7507351738,-42.0601733333333
210.8785868672,-46.4801733333333
211.006422625,-45.03684
211.1342424472,-40.46684
211.2620463338,-45.0635066666667
211.3898342848,-41.5835066666667
211.5176063002,-44.86684
211.64536238,-41.95684
211.7731025242,-46.05684
211.9008267328,-43.3801733333333
212.0285350058,-44.9001733333333
212.1562273432,-42.5601733333333
212.283903745,-38.4435066666667
212.4115642112,-43.53684
212.5392087418,-42.0435066666667
212.6668373368,-41.39684
212.7944499962,-43.69684
212.92204672,-43.1135066666667
213.0496275082,-43.9135066666667
213.1771923608,-41.40684
213.3047412778,-37.70684
213.4322742592,-43.02684
213.559791305,-41.24684
213.6872924152,-40.79684
213.8147775898,-42.1701733333333
213.9422468288,-41.4001733333333
214.0697001322,-39.5101733333333
214.1971375,-41.6035066666667
214.3245589322,-39.38684
214.4519644288,-39.9035066666667
214.5793539898,-39.42684
214.7067276152,-40.87684
214.834085305,-39.93684
214.9614270592,-41.69684
215.0887528778,-38.0335066666667
215.2160627608,-40.4835066666667
215.3433567082,-38.4801733333333
215.47063472,-38.85684
215.5978967962,-38.3201733333333
215.7251429368,-34.53684
215.8523731418,-35.4801733333333
215.9795874112,-40.0535066666667
216.106785745,-39.5035066666667
216.2339681432,-36.89684
216.3611346058,-33.8835066666667
216.4882851328,-35.75684
216.6154197242,-38.44684
216.74253838,-32.2535066666667
216.8696411002,-35.48684
216.9967278848,-34.20684
217.1237987338,-35.23684
217.2508536472,-38.8001733333333
217.377892625,-33.7335066666667
217.5049156672,-33.2601733333333
217.6319227738,-36.6035066666667
217.7589139448,-37.95684
217.8858891802,-36.2735066666667
218.01284848,-35.9701733333333
218.1397918442,-37.6435066666667
218.2667192728,-35.2001733333333
218.3936307658,-34.2435066666667
218.5205263232,-34.9835066666667
218.647405945,-32.1601733333333
218.7742696312,-32.8501733333333
218.9011173818,-35.1635066666667
219.0279491968,-34.1001733333333
219.1547650762,-34.9001733333333
219.28156502,-33.2601733333333
219.4083490282,-31.22684
219.5351171008,-30.9635066666667
219.6618692378,-30.9135066666667
219.7886054392,-30.6701733333333
219.915325705,-30.44684
220.0420300352,-32.6535066666667
220.1687184298,-30.90684
220.2953908888,-30.3235066666667
220.4220474122,-30.6735066666667
220.548688,-32.5501733333333
220.6753126522,-32.77684
220.8019213688,-30.86684
220.9285141498,-31.2501733333333
221.0550909952,-28.7801733333333
221.181651905,-28.6501733333333
221.3081968792,-30.6435066666667
221.4347259178,-27.1335066666667
221.5612390208,-26.59684
221.6877361882,-32.0201733333333
221.81421742,-30.5401733333333
221.9406827162,-31.5235066666667
222.0671320768,-28.4935066666667
222.1935655018,-33.2901733333333
222.3199829912,-30.2835066666667
222.446384545,-29.5935066666667
222.5727701632,-32.79684
222.6991398458,-27.6001733333334
222.8254935928,-28.1935066666667
222.9518314042,-30.01684
223.07815328,-24.15684
223.2044592202,-23.8435066666667
223.3307492248,-20.5101733333333
223.4570232938,-23.79684
223.5832814272,-23.6735066666667
223.709523625,-22.3101733333333
223.8357498872,-26.30684
223.9619602138,-14.8035066666667
224.0881546048,-21.3001733333334
224.2143330602,-19.8435066666667
224.34049558,-18.4035066666667
224.4666421642,-22.19684
224.5927728128,-15.39684
224.7188875258,-22.24684
224.8449863032,-16.3235066666667
224.971069145,-16.5135066666667
225.0971360512,-19.6135066666667
225.2231870218,-15.4501733333333
225.3492220568,-15.6135066666667
225.4752411562,-14.2335066666667
225.60124432,-11.7135066666667
225.7272315482,-9.00350666666668
225.8532028408,-8.29017333333334
225.9791581978,-7.57350666666667
226.1050976192,-9.85684000000001
226.231021105,-2.43684
226.3569286552,-3.17684
226.4828202698,-4.08350666666667
226.6086959488,4.26316
226.7345556922,0.986493333333332
226.8603995,5.30316
226.9862273722,8.52316
227.1120393088,9.64315999999999
227.2378353098,10.46316
227.3636153752,12.60316
227.489379505,22.1598266666666
227.6151276992,16.7864933333333
227.7408599578,14.3398266666667
227.8665762808,23.66316
227.9922766682,26.11316
228.11796112,29.73316
228.2436296362,31.48316
228.3692822168,35.84316
228.4949188618,37.77316
228.6205395712,47.1064933333333
228.746144345,56.4698266666667
228.8717331832,57.6264933333333
228.9973060858,60.3764933333333
229.1228630528,68.0198266666666
229.2484040842,74.77316
229.37392918,78.5198266666667
229.4994383402,89.7598266666667
229.6249315648,91.8698266666667
229.7504088538,98.3398266666667
229.8758702072,106.73316
230.001315625,112.646493333333
230.1267451072,118.039826666667
230.2521586538,131.946493333333
230.3775562648,137.98316
230.5029379402,140.029826666667
230.62830368,151.299826666667
230.7536534842,161.306493333333
230.8789873528,171.06316
231.0043052858,191.48316
231.1296072832,196.796493333333
231.254893345,212.82316
231.3801634712,228.55316
231.5054176618,234.399826666667
231.6306559168,250.439826666667
231.7558782362,257.65316
231.88108462,281.73316
232.0062750682,294.016493333333
232.1314495808,316.016493333333
232.2566081578,324.68316
232.3817507992,346.466493333333
232.506877505,359.31316
232.6319882752,380.246493333333
232.7570831098,406.499826666667
232.8821620088,429.979826666667
233.0072249722,451.47316
233.132272,471.01316
233.2573030922,488.109826666667
233.3823182488,520.10316
233.5073174698,543.30316
233.6323007552,571.069826666667
233.757268105,586.146493333333
233.8822195192,617.469826666667
234.0071549978,649.30316
234.1320745408,682.086493333334
234.2569781482,707.746493333334
234.38186582,751.389826666667
234.5067375562,777.859826666667
234.6315933568,812.276493333334
234.7564332218,866.149826666667
234.8812571512,883.416493333334
235.006065145,923.789826666667
235.1308572032,967.86316
235.2556333258,1005.60316
235.3803935128,1046.85982666667
235.5051377642,1096.32316
235.62986608,1141.88982666667
235.7545784602,1182.98316
235.8792749048,1230.37316
236.0039554138,1285.13982666667
236.1286199872,1330.82982666667
236.253268625,1385.38982666667
236.3779013272,1444.80316
236.5025180938,1496.98649333333
236.6271189248,1551.34982666667
236.7517038202,1614.76982666667
236.87627278,1676.62649333333
237.0008258042,1731.49982666667
237.1253628928,1810.42649333333
237.2498840458,1868.75316
237.3743892632,1940.52316
237.498878545,2011.98982666667
237.6233518912,2082.36316
237.7478093018,2151.85982666667
237.8722507768,2232.82649333333
237.9966763162,2302.47982666667
238.12108592,2380.18316
238.2454795882,2465.65982666667
238.3698573208,2535.46982666667
238.4942191178,2622.44316
238.6185649792,2707.18316
238.742894905,2791.11982666667
238.8672088952,2880.47316
238.9915069498,2974.53982666666
239.1157890688,3067.04649333333
239.2400552522,3156.76649333333
239.3643055,3253.96649333333
239.4885398122,3351.25649333333
239.6127581888,3446.27649333333
239.7369606298,3554.42649333333
239.8611471352,3647.64982666666
239.985317705,3760.22649333333
240.1094723392,3868.06316
240.2336110378,3977.03982666666
240.3577338008,4087.40982666666
240.4818406282,4194.50982666666
240.60593152,4307.37649333333
240.7300064762,4436.74316
240.8540654968,4541.67316
240.9781085818,4663.43982666667
241.1021357312,4780.80649333333
241.226146945,4910.86649333333
241.3501422232,5036.16982666667
241.4741215658,5155.32982666667
241.5980849728,5283.15982666667
241.7220324442,5410.33649333333
241.84596398,5539.37649333333
241.9698795802,5671.85316
242.0937792448,5813.94316
242.2176629738,5952.63649333333
242.3415307672,6102.83316
242.465382625,6251.31316
242.5892185472,6384.91316
242.7130385338,6490.00982666667
242.8368425848,6626.30649333334
242.9606307002,6782.75982666667
243.08440288,6945.48982666667
243.2081591242,7109.32316
243.3318994328,7277.08982666667
243.4556238058,7435.37649333333
243.5793322432,7600.72649333333
243.703024745,7741.11316
243.8267013112,7915.17649333334
243.9503619418,8058.87649333334
244.0740066368,8152.94982666667
244.1976353962,8267.24982666667
244.32124822,8422.57316000001
244.4448451082,8627.55649333334
244.5684260608,8826.12982666668
244.6919910778,9004.87316000001
244.8155401592,9184.65316000001
244.939073305,9351.00982666667
245.0625905152,9521.35649333334
245.1860917898,9696.69982666667
245.3095771288,9833.21649333334
245.4330465322,10027.1464933333
245.5565,10172.8798266667
245.6799375322,10347.4964933333
245.8033591288,10563.61316
245.9267647898,10716.9598266667
246.0501545152,10817.93316
246.173528305,10896.3498266667
246.2968861592,11069.9198266667
246.4202280778,11287.2098266667
246.5435540608,11524.7198266667
246.6668641082,11777.49316
246.79015822,12027.36316
246.9134363962,12243.1964933333
247.0366986368,12484.83316
247.1599449418,12680.36316
247.2831753112,12880.76316
247.406389745,13121.0364933333
247.5295882432,13294.64316
247.6527708058,13518.28316
247.7759374328,13728.2798266667
247.8990881242,13905.63316
248.02222288,14130.67316
248.1453417002,14342.41316
248.2684445848,14537.90316
248.3915315338,14751.7564933333
248.5146025472,14920.12316
248.637657625,14975.48316
248.7606967672,15010.69316
248.8837199738,15257.25316
249.0067272448,15533.3264933333
249.1297185802,15798.3398266667
249.25269398,15996.59316
249.3756534442,16264.8564933333
249.4985969728,16454.97316
249.6215245658,16736.0298266667
249.7444362232,16906.4664933333
249.867331945,17205.49316
249.9902117312,17416.2498266667
250.1130755818,17638.3064933333
250.2359234968,17908.9698266667
250.3587554762,18084.49316
250.48157152,18308.7964933333
250.6043716282,18517.63316
250.7271558008,18692.5264933333
250.8499240378,18919.5464933333
250.9726763392,19147.1798266667
251.095412705,19351.8064933333
251.2181331352,19540.8264933333
251.3408376298,19740.54316
251.4635261888,19946.87316
251.5861988122,20080.6098266667
251.7088555,20140.2598266667
251.8314962522,20242.5864933333
251.9541210688,20519.46316
252.0767299498,20782.1198266667
252.1993228952,21053.1564933333
252.321899905,21280.3764933333
252.4444609792,21529.4898266667
252.5670061178,21765.4564933333
252.6895353208,21998.9764933333
252.8120485882,22216.1764933333
252.93454592,22490.7264933333
253.0570273162,22674.9964933333
253.1794927768,22941.44316
253.3019423018,23158.5664933333
253.4243758912,23356.65316
253.546793545,23582.5998266667
253.6691952632,23799.5098266667
253.7915810458,23963.2598266667
253.9139508928,24166.83316
254.0363048042,24376.83316
254.15864278,24583.4264933333
254.2809648202,24796.41316
254.4032709248,24949.2898266667
254.5255610938,25125.5198266667
254.6478353272,25282.5864933333
254.770093625,25415.7664933333
254.8923359872,25569.2998266667
255.0145624138,25740.3164933333
255.1367729048,25829.12316
255.2589674602,25830.8398266667
255.38114608,25962.89316
255.5033087642,26194.7398266667
255.6254555128,26430.7464933333
255.7475863258,26636.08316
255.8697012032,26891.0864933333
255.991800145,27089.2264933333
256.1138831512,27346.05316
256.2359502218,27547.78316
256.3580013568,27849.43316
256.4800365562,28100.4498266667
256.60205582,28388.3198266667
256.7240591482,28623.03316
256.8460465408,28822.1564933333
256.9680179978,29049.67316
257.0899735192,29239.63316
257.211913105,29418.2764933333
257.3338367552,29608.09316
257.4557444698,29778.9164933333
257.5776362488,29921.0264933333
257.6995120922,30069.3298266667
257.821372,30219.5798266667
257.9432159722,30379.0664933333
258.0650440088,30533.5598266667
258.1868561098,30667.6764933333
258.3086522752,30814.61316
258.430432505,30946.91316
258.5521967992,31086.9664933333
258.6739451578,31242.62316
258.7956775808,31418.77316
258.9173940682,31561.6164933333
259.03909462,31696.48316
259.1607792362,31733.97316
259.2824479168,31835.45316
259.4041006618,32007.6798266667
259.5257374712,32172.2064933333
259.647358345,32330.9198266666
259.7689632832,32466.6364933333
259.8905522858,32589.40316
260.0121253528,32770.4098266666
260.1336824842,32849.81316
260.25522368,32987.10316
260.3767489402,33095.4764933333
260.4982582648,33198.19316
260.6197516538,33321.3698266666
260.7412291072,33441.01316
260.862690625,33577.9064933333
260.9841362072,33706.3198266666
261.1055658538,33818.7464933333
261.2269795648,33955.3998266666
261.3483773402,34065.2164933333
261.46975918,34178.2664933333
261.5911250842,34310.86316
261.7124750528,34428.2064933333
261.8338090858,34534.36316
261.9551271832,34689.05316
262.076429345,34867.6464933333
262.1977155712,34987.0498266666
262.3189858618,35110.75316
262.4402402168,35207.9464933333
262.5614786362,35302.5364933333
262.68270112,35400.4064933333
262.8039076682,35475.75316
262.9250982808,35585.8598266666
263.0462729578,35688.11316
263.1674316992,35788.1564933333
263.288574505,35875.8564933333
263.4097013752,35921.5364933333
263.5308123098,35928.42316
263.6519073088,35964.36316
263.7729863722,36042.6698266666
263.8940495,36119.5364933333
264.0150966922,36169.39316
264.1361279488,36273.22316
264.2571432698,36367.7498266666
264.3781426552,36485.3464933333
264.499126105,36588.8064933333
264.6200936192,36698.23316
264.7410451978,36787.73316
264.8619808408,36869.4298266666
264.9829005482,36964.69316
265.10380432,37025.3098266666
265.2246921562,37081.04316
265.3455640568,37156.0898266666
265.4664200218,37229.1164933333
265.5872600512,37256.98316
265.708084145,37339.9664933333
265.8288923032,37383.2198266666
265.9496845258,37441.2064933333
266.0704608128,37485.8264933333
266.1912211642,37524.0164933333
266.31196558,37544.3964933333
266.4326940602,37560.8064933333
266.5534066048,37608.0898266666
266.6741032138,37627.1864933333
266.7947838872,37664.91316
266.915448625,37643.2164933333
267.0360974272,37639.8298266666
267.1567302938,37642.4098266666
267.2773472248,37639.3298266666
267.3979482202,37637.10316
267.51853328,37614.0998266666
267.6391024042,37684.6498266666
267.7596555928,37749.0864933333
267.8801928458,37811.2298266666
268.0007141632,37834.9364933333
268.121219545,37918.19316
268.2417089912,37967.6398266666
268.3621825018,38006.34316
268.4826400768,38109.46316
268.6030817162,38153.1864933333
268.72350742,38210.84316
268.8439171882,38272.0264933333
268.9643110208,38312.2098266666
269.0846889178,38371.0864933333
269.2050508792,38371.0098266666
269.325396905,38381.9864933333
269.4457269952,38422.4364933333
269.5660411498,38456.1498266666
269.6863393688,38485.5964933333
269.8066216522,38526.14316
269.926888,38547.6998266666
270.0471384122,38573.5398266666
270.1673728888,38624.9964933333
270.2875914298,38621.6698266666
270.4077940352,38664.31316
270.527980705,38680.47316
270.6481514392,38682.5298266666
270.7683062378,38696.9898266666
270.8884451008,38713.6264933333
271.0085680282,38684.4798266666
271.12867502,38693.88316
271.2487660762,38691.72316
271.3688411968,38671.7164933333
271.4889003818,38697.4798266666
271.6089436312,38723.7998266666
271.728970945,38753.40316
271.8489823232,38741.7464933333
271.9689777658,38732.7764933333
272.0889572728,38754.83316
272.2089208442,38773.1964933333
272.32886848,38806.26316
272.4488001802,38809.5998266666
272.5687159448,38847.2598266666
272.6886157738,38912.6464933333
272.8084996672,38942.7598266666
272.928367625,39009.1964933333
273.0482196472,39104.97316
273.1680557338,39167.1498266666
273.2878758848,39210.8798266666
273.4076801002,39232.8064933333
273.52746838,39217.8798266666
273.6472407242,39230.87316
273.7669971328,39257.40316
273.8867376058,39283.21316
274.0064621432,39292.6264933333
274.126170745,39294.35316
274.2458634112,39325.74316
274.3655401418,39358.52316
274.4852009368,39373.14316
274.6048457962,39412.9598266666
274.72447472,39434.68316
274.8440877082,39467.4098266666
274.9636847608,39495.2364933333
275.0832658778,39529.04316
275.2028310592,39568.79316
275.322380305,39570.1164933333
275.4419136152,39609.2198266666
275.5614309898,39596.7164933333
275.6809324288,39595.6264933333
275.8004179322,39582.26316
275.9198875,39595.3364933333
276.0393411322,39587.2364933333
276.1587788288,39566.9598266666
276.2782005898,39569.89316
276.3976064152,39598.7664933333
276.516996305,39555.4164933333
276.6363702592,39580.3264933333
276.7557282778,39593.7964933333
276.8750703608,39609.1364933333
276.9943965082,39663.40316
277.11370672,39689.7998266666
277.2330009962,39725.3664933333
277.3522793368,39826.24316
277.4715417418,39863.7564933333
277.5907882112,39901.75316
277.710018745,39939.03316
277.8292333432,39971.52316
277.9484320058,39983.79316
278.0676147328,40011.13316
278.1867815242,40026.3164933333
278.30593238,40050.16316
278.4250673002,40071.5998266666
278.5441862848,40099.37316
278.6632893338,40150.3598266666
278.7823764472,40168.8064933333
278.901447625,40177.5298266666
279.0205028672,40204.7864933333
279.1395421738,40256.95316
279.2585655448,40267.8864933333
279.3775729802,40277.1598266666
279.49656448,40287.1198266666
279.6155400442,40286.5364933333
279.7344996728,40307.54316
279.8534433658,40295.2598266666
279.9723711232,40312.79316
280.091282945,40313.3998266666
280.2101788312,40305.8664933333
280.3290587818,40339.7964933333
280.4479227968,40308.4598266666
280.5667708762,40291.07316
280.68560302,40295.5364933333
280.8044192282,40287.5564933333
280.9232195008,40312.5464933333
281.0420038378,40330.2998266666
281.1607722392,40344.44316
281.279524705,40391.9464933333
281.3982612352,40407.6898266666
281.5169818298,40469.15316
281.6356864888,40511.2898266666
281.7543752122,40539.9198266666
281.873048,40553.1164933333
281.9917048522,40585.8998266666
282.1103457688,40617.78316
282.2289707498,40638.5798266666
282.3475797952,40642.6098266666
282.466172905,40678.1698266666
282.5847500792,40701.9598266666
282.7033113178,40693.61316
282.8218566208,40665.72316
282.9403859882,40622.0264933333
283.05889942,40611.8898266666
283.1773969162,40590.4564933333
283.2958784768,40606.4698266666
283.4143441018,40585.2964933333
283.5327937912,40557.8164933333
283.651227545,40543.0864933333
283.7696453632,40514.2464933333
283.8880472458,40493.5064933333
284.0064331928,40529.1764933333
284.1248032042,40537.3498266666
284.24315728,40553.63316
284.3614954202,40576.9598266666
284.4798176248,40600.8064933333
284.5981238938,40677.5198266666
284.7164142272,40746.4098266666
284.834688625,40767.6064933333
284.9529470872,40765.18316
285.0711896138,40751.93316
285.1894162048,40742.8964933333
285.3076268602,40750.3598266666
285.42582158,40736.7698266666
285.5440003642,40730.5798266666
285.6621632128,40716.57316
285.7803101258,40718.9198266666
285.8984411032,40726.22316
286.016556145,40694.9398266666
286.1346552512,40716.5798266666
286.2527384218,40731.5064933333
286.3708056568,40720.81316
286.4888569562,40699.40316
286.60689232,40702.2064933333
286.7249117482,40676.1564933333
286.8429152408,40695.8398266666
286.9609027978,40702.86316
287.0788744192,40715.65316
287.196830105,40762.4864933333
287.3147698552,40725.5898266666
287.4326936698,40689.7164933333
287.5506015488,40701.5464933333
287.6684934922,40692.2098266666
287.7863695,40663.1364933333
287.9042295722,40652.1764933333
288.0220737088,40655.2798266666
288.1399019098,40635.5464933333
288.2577141752,40613.57316
288.375510505,40584.2164933333
288.4932908992,40560.2264933333
288.6110553578,40524.2764933333
288.7288038808,40477.1664933333
288.8465364682,40452.72316
288.96425312,40412.0664933333
289.0819538362,40398.79316
289.1996386168,40428.2764933333
289.3173074618,40496.7998266666
289.4349603712,40509.40316
289.552597345,40522.0398266666
289.6702183832,40563.1964933333
289.7878234858,40573.56316
289.9054126528,40595.13316
290.0229858842,40634.7664933333
290.14054318,40647.3198266666
290.2580845402,40666.07316
290.3756099648,40694.8698266666
290.4931194538,40737.5998266666
290.6106130072,40779.1564933333
290.728090625,40806.7864933333
290.8455523072,40842.05316
290.9629980538,40874.2264933333
291.0804278648,40911.62316
291.1978417402,40962.1064933333
291.31523968,40991.4498266666
291.4326216842,41023.2998266666
291.5499877528,41076.3998266666
291.6673378858,41143.7098266666
291.7846720832,41175.3698266666
291.901990345,41221.19316
292.0192926712,41264.94316
292.1365790618,41312.8998266666
292.2538495168,41350.1864933333
292.3711040362,41389.44316
292.48834262,41431.5398266666
292.6055652682,41471.5864933333
292.7227719808,41516.5764933333
292.8399627578,41548.2464933333
292.9571375992,41600.2464933333
293.074296505,41651.3298266666
293.1914394752,41681.65316
293.3085665098,41727.1898266666
293.4256776088,41784.66316
293.5427727722,41837.1464933333
293.659852,41891.50316
293.7769152922,41933.2398266666
293.8939626488,42008.37316
294.0109940698,42037.5198266666
294.1280095552,42077.0298266666
294.245009105,42119.7864933333
294.3619927192,42172.0064933333
294.4789603978,42209.87316
294.5959121408,42249.06316
294.7128479482,42285.0598266666
294.82976782,42356.32316
294.9466717562,42387.29316
295.0635597568,42450.8398266666
295.1804318218,42503.8998266666
295.2972879512,42529.9398266666
295.414128145,42540.74316
295.5309524032,42602.11316
295.6477607258,42642.04316
295.7645531128,42674.5498266666
295.8813295642,42696.35316
295.99809008,42742.4298266666
296.1148346602,42793.7498266666
296.2315633048,42872.0998266666
296.3482760138,42880.7464933333
296.4649727872,42909.4898266666
296.581653625,42987.5764933333
296.6983185272,43060.16316
296.8149674938,43106.7564933333
296.9316005248,43156.6664933333
297.0482176202,43201.8598266666
297.16481878,43212.3398266666
297.2814040042,43264.21316
297.3979732928,43325.9398266666
297.5145266458,43360.82316
297.6310640632,43370.6098266666
297.747585545,43434.9964933333
297.8640910912,43489.24316
297.9805807018,43522.1964933333
298.0970543768,43540.9664933333
298.2135121162,43544.38316
298.32995392,43566.2564933333
298.4463797882,43605.0364933333
298.5627897208,43633.99316
298.6791837178,43646.5764933333
298.7955617792,43693.7264933333
298.911923905,43733.94316
299.0282700952,43749.7298266666
299.1446003498,43778.4898266666
299.2609146688,43806.5598266666
299.3772130522,43859.72316
299.4934955,43842.5264933333
299.6097620122,43912.1564933333
299.7260125888,43950.61316
299.8422472298,43975.6064933333
299.9584659352,43977.4298266666
300.074668705,44025.2764933333
300.1908555392,44061.5898266666
300.3070264378,44080.63316
300.4231814008,44127.60316
300.5393204282,44148.1564933333
300.65544352,44194.5498266666
300.7715506762,44214.92316
300.8876418968,44227.5464933333
301.0037171818,44277.9164933333
301.1197765312,44276.4198266666
301.235819945,44298.3464933333
301.3518474232,44316.5998266666
301.4678589658,44304.0398266666
301.5838545728,44307.6898266666
