UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104662
Integration Time,1000
Averages,300
Date,5/19/2020 11:45:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45770.3114611111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.50333333333
181.9732053322,-101.678538888889
182.1045947288,-104.875205555556
182.2359681898,-106.765205555556
182.3673257152,-59.1352055555555
182.498667305,-56.4818722222222
182.6299929592,-59.2552055555555
182.7613026778,-58.0185388888889
182.8925964608,-56.9618722222222
183.0238743082,-55.8218722222222
183.15513622,-58.5352055555555
183.2863821962,-57.5118722222222
183.4176122368,-54.0885388888889
183.5488263418,-51.9785388888889
183.6800245112,-56.9252055555556
183.811206745,-51.6885388888889
183.9423730432,-54.0152055555556
184.0735234058,-53.7818722222222
184.2046578328,-50.6818722222222
184.3357763242,-53.6318722222222
184.46687888,-53.8552055555556
184.5979655002,-51.1185388888889
184.7290361848,-54.0185388888889
184.8600909338,-51.0618722222222
184.9911297472,-49.8318722222222
185.122152625,-53.0718722222222
185.2531595672,-48.9985388888889
185.3841505738,-50.2885388888889
185.5151256448,-49.3752055555556
185.6460847802,-51.7185388888889
185.77702798,-53.3318722222222
185.9079552442,-52.5852055555556
186.0388665728,-51.2485388888889
186.1697619658,-50.9785388888889
186.3006414232,-48.5685388888889
186.431504945,-53.3585388888889
186.5623525312,-50.5485388888889
186.6931841818,-54.8718722222222
186.8239998968,-52.2985388888889
186.9547996762,-46.1252055555556
187.08558352,-51.5918722222222
187.2163514282,-48.3552055555556
187.3471034008,-56.0152055555556
187.4778394378,-54.5185388888889
187.6085595392,-48.6352055555556
187.739263705,-49.5552055555556
187.8699519352,-50.6018722222222
188.0006242298,-50.7618722222222
188.1312805888,-48.2052055555556
188.2619210122,-49.8118722222222
188.3925455,-53.3352055555556
188.5231540522,-51.8685388888889
188.6537466688,-52.7452055555556
188.7843233498,-53.4052055555556
188.9148840952,-50.6118722222222
189.045428905,-51.7185388888889
189.1759577792,-53.1285388888889
189.3064707178,-50.3952055555556
189.4369677208,-53.5818722222222
189.5674487882,-53.3085388888889
189.69791392,-45.5385388888889
189.8283631162,-51.9652055555556
189.9587963768,-53.5718722222222
190.0892137018,-50.9052055555556
190.2196150912,-52.2085388888889
190.350000545,-52.6418722222222
190.4803700632,-52.7718722222222
190.6107236458,-51.7685388888889
190.7410612928,-53.0552055555556
190.8713830042,-45.8618722222222
191.00168878,-52.1918722222222
191.1319786202,-51.7085388888889
191.2622525248,-53.9618722222222
191.3925104938,-48.1552055555556
191.5227525272,-52.1485388888889
191.652978625,-45.7785388888889
191.7831887872,-48.3818722222222
191.9133830138,-51.3318722222222
192.0435613048,-50.7718722222222
192.1737236602,-48.7718722222222
192.30387008,-48.9685388888889
192.4340005642,-52.0518722222222
192.5641151128,-48.1785388888889
192.6942137258,-52.9118722222222
192.8242964032,-48.2852055555556
192.954363145,-50.4818722222222
193.0844139512,-51.5018722222222
193.2144488218,-50.7652055555556
193.3444677568,-52.9518722222222
193.4744707562,-49.0952055555556
193.60445782,-51.3152055555556
193.7344289482,-49.9352055555556
193.8643841408,-48.9952055555556
193.9943233978,-49.3918722222222
194.1242467192,-48.9985388888889
194.254154105,-47.2552055555556
194.3840455552,-48.0452055555556
194.5139210698,-49.8285388888889
194.6437806488,-48.7452055555556
194.7736242922,-48.5352055555556
194.903452,-51.3352055555556
195.0332637722,-42.2485388888889
195.1630596088,-50.7952055555556
195.2928395098,-51.2152055555556
195.4226034752,-46.7852055555556
195.552351505,-51.2652055555556
195.6820835992,-48.2085388888889
195.8117997578,-51.0618722222222
195.9414999808,-50.9518722222222
196.0711842682,-53.3885388888889
196.20085262,-50.2385388888889
196.3305050362,-53.9785388888889
196.4601415168,-50.4085388888889
196.5897620618,-48.0752055555556
196.7193666712,-48.3385388888889
196.848955345,-52.3685388888889
196.9785280832,-51.1052055555556
197.1080848858,-51.3985388888889
197.2376257528,-50.1752055555556
197.3671506842,-51.4318722222222
197.49665968,-50.3618722222222
197.6261527402,-50.7652055555556
197.7556298648,-49.4018722222222
197.8850910538,-50.3618722222222
198.0145363072,-49.5052055555556
198.143965625,-40.4685388888889
198.2733790072,-51.8618722222222
198.4027764538,-49.6385388888889
198.5321579648,-51.0218722222222
198.6615235402,-47.8852055555556
198.79087318,-48.4285388888889
198.9202068842,-47.4218722222222
199.0495246528,-51.4518722222222
199.1788264858,-50.0485388888889
199.3081123832,-50.7518722222222
199.437382345,-49.0685388888889
199.5666363712,-50.3385388888889
199.6958744618,-50.6485388888889
199.8250966168,-48.2285388888889
199.9543028362,-47.1985388888889
200.08349312,-50.7918722222222
200.2126674682,-51.9285388888889
200.3418258808,-47.0985388888889
200.4709683578,-49.9085388888889
200.6000948992,-50.5252055555556
200.729205505,-53.1185388888889
200.8583001752,-48.6752055555556
200.9873789098,-47.5318722222222
201.1164417088,-50.2985388888889
201.2454885722,-46.7152055555556
201.3745195,-48.6385388888889
201.5035344922,-50.1485388888889
201.6325335488,-49.4518722222222
201.7615166698,-46.7718722222222
201.8904838552,-49.1518722222222
202.019435105,-47.2985388888889
202.1483704192,-47.8985388888889
202.2772897978,-48.6418722222222
202.4061932408,-48.5052055555556
202.5350807482,-50.6118722222222
202.66395232,-46.5485388888889
202.7928079562,-49.2318722222222
202.9216476568,-44.2552055555556
203.0504714218,-46.2952055555556
203.1792792512,-48.1118722222222
203.308071145,-49.6285388888889
203.4368471032,-35.7385388888889
203.5656071258,-48.6052055555556
203.6943512128,-48.2618722222222
203.8230793642,-47.2652055555556
203.95179158,-48.3885388888889
204.0804878602,-50.9385388888889
204.2091682048,-45.2318722222222
204.3378326138,-48.5852055555556
204.4664810872,-45.0118722222222
204.595113625,-48.5452055555556
204.7237302272,-46.3885388888889
204.8523308938,-44.8618722222222
204.9809156248,-48.0752055555556
205.1094844202,-44.7618722222222
205.23803728,-46.3752055555556
205.3665742042,-46.6718722222222
205.4950951928,-44.0485388888889
205.6236002458,-49.2185388888889
205.7520893632,-44.0952055555556
205.880562545,-45.5152055555556
206.0090197912,-46.2018722222222
206.1374611018,-47.0718722222222
206.2658864768,-44.0785388888889
206.3942959162,-45.5685388888889
206.52268942,-47.5852055555556
206.6510669882,-46.8518722222222
206.7794286208,-42.2385388888889
206.9077743178,-45.8185388888889
207.0361040792,-42.6418722222222
207.164417905,-45.5518722222222
207.2927157952,-46.0052055555556
207.4209977498,-45.4518722222222
207.5492637688,-45.6652055555556
207.6775138522,-42.4685388888889
207.805748,-45.9018722222222
207.9339662122,-42.3785388888889
208.0621684888,-47.3418722222222
208.1903548298,-43.5052055555556
208.3185252352,-44.8185388888889
208.446679705,-43.1818722222222
208.5748182392,-43.3552055555556
208.7029408378,-43.1085388888889
208.8310475008,-45.0052055555556
208.9591382282,-45.3485388888889
209.08721302,-46.9652055555556
209.2152718762,-45.5418722222222
209.3433147968,-39.6452055555556
209.4713417818,-44.6018722222222
209.5993528312,-45.3685388888889
209.727347945,-44.9585388888889
209.8553271232,-44.8285388888889
209.9832903658,-41.9118722222222
210.1112376728,-44.7852055555556
210.2391690442,-46.4952055555556
210.36708448,-48.1352055555556
210.4949839802,-45.7318722222222
210.6228675448,-42.9018722222222
210.7507351738,-41.6418722222222
210.8785868672,-45.6652055555556
211.006422625,-44.3785388888889
211.1342424472,-39.8352055555556
211.2620463338,-44.2518722222222
211.3898342848,-41.0652055555556
211.5176063002,-44.4618722222222
211.64536238,-42.0285388888889
211.7731025242,-45.2785388888889
211.9008267328,-42.3152055555556
212.0285350058,-43.9518722222222
212.1562273432,-42.2985388888889
212.283903745,-37.6785388888889
212.4115642112,-43.2485388888889
212.5392087418,-40.8985388888889
212.6668373368,-40.7452055555556
212.7944499962,-42.6852055555556
212.92204672,-42.0585388888889
213.0496275082,-42.4318722222222
213.1771923608,-41.7118722222222
213.3047412778,-39.1018722222222
213.4322742592,-42.8885388888889
213.559791305,-40.3985388888889
213.6872924152,-40.0685388888889
213.8147775898,-41.2652055555556
213.9422468288,-39.9718722222222
214.0697001322,-38.7818722222222
214.1971375,-40.9985388888889
214.3245589322,-38.3452055555556
214.4519644288,-38.9818722222222
214.5793539898,-38.3052055555556
214.7067276152,-39.9585388888889
214.834085305,-39.3985388888889
214.9614270592,-40.9052055555556
215.0887528778,-37.3818722222222
215.2160627608,-39.4885388888889
215.3433567082,-37.5252055555556
215.47063472,-37.9785388888889
215.5978967962,-37.4118722222222
215.7251429368,-34.0585388888889
215.8523731418,-35.1418722222222
215.9795874112,-39.2285388888889
216.106785745,-39.0385388888889
216.2339681432,-36.0952055555556
216.3611346058,-32.7885388888889
216.4882851328,-34.8385388888889
216.6154197242,-37.0918722222222
216.74253838,-31.3985388888889
216.8696411002,-34.1785388888889
216.9967278848,-33.6052055555556
217.1237987338,-35.0018722222222
217.2508536472,-37.4018722222222
217.377892625,-32.9752055555556
217.5049156672,-32.6518722222222
217.6319227738,-35.9152055555556
217.7589139448,-36.5252055555556
217.8858891802,-35.9485388888889
218.01284848,-35.4218722222222
218.1397918442,-37.0085388888889
218.2667192728,-34.1252055555556
218.3936307658,-33.3885388888889
218.5205263232,-33.3285388888889
218.647405945,-31.2785388888889
218.7742696312,-31.3852055555556
218.9011173818,-33.8218722222222
219.0279491968,-33.0052055555556
219.1547650762,-33.4385388888889
219.28156502,-31.9285388888889
219.4083490282,-29.9752055555555
219.5351171008,-30.3618722222222
219.6618692378,-29.5718722222222
219.7886054392,-28.9185388888889
219.915325705,-28.9652055555555
220.0420300352,-31.3485388888889
220.1687184298,-29.9685388888889
220.2953908888,-28.2252055555555
220.4220474122,-29.3952055555556
220.548688,-31.0252055555555
220.6753126522,-30.8285388888889
220.8019213688,-28.6818722222222
220.9285141498,-29.9518722222222
221.0550909952,-27.2185388888889
221.181651905,-26.7418722222222
221.3081968792,-29.8185388888889
221.4347259178,-25.4518722222222
221.5612390208,-26.1252055555555
221.6877361882,-30.6818722222222
221.81421742,-28.3518722222222
221.9406827162,-29.1118722222222
222.0671320768,-26.7018722222222
222.1935655018,-31.7318722222222
222.3199829912,-28.8118722222222
222.446384545,-27.6752055555556
222.5727701632,-30.7952055555555
222.6991398458,-25.4785388888889
222.8254935928,-25.9118722222222
222.9518314042,-28.1218722222222
223.07815328,-22.5152055555555
223.2044592202,-21.8118722222222
223.3307492248,-18.2652055555556
223.4570232938,-21.8485388888889
223.5832814272,-21.4852055555555
223.709523625,-20.2885388888889
223.8357498872,-24.1018722222222
223.9619602138,-13.1152055555556
224.0881546048,-19.2452055555556
224.2143330602,-17.4018722222222
224.34049558,-16.5652055555556
224.4666421642,-19.8885388888889
224.5927728128,-12.9852055555556
224.7188875258,-19.3685388888889
224.8449863032,-13.6085388888889
224.971069145,-14.2018722222222
225.0971360512,-16.7852055555556
225.2231870218,-13.2685388888889
225.3492220568,-12.8952055555556
225.4752411562,-11.2285388888889
225.60124432,-7.79187222222222
225.7272315482,-5.90187222222222
225.8532028408,-5.15187222222222
225.9791581978,-4.10187222222222
226.1050976192,-5.76187222222222
226.231021105,1.09479444444444
226.3569286552,1.26146111111111
226.4828202698,0.551461111111109
226.6086959488,8.24146111111111
226.7345556922,5.25479444444445
226.8603995,9.64146111111111
226.9862273722,13.5247944444444
227.1120393088,15.2381277777778
227.2378353098,16.2947944444444
227.3636153752,17.4181277777778
227.489379505,27.3447944444444
227.6151276992,22.9547944444444
227.7408599578,21.0514611111111
227.8665762808,30.3647944444445
227.9922766682,33.1081277777778
228.11796112,37.5314611111111
228.2436296362,39.9247944444444
228.3692822168,44.8381277777778
228.4949188618,46.5281277777778
228.6205395712,55.8214611111111
228.746144345,66.5814611111111
228.8717331832,67.6181277777778
228.9973060858,70.9714611111111
229.1228630528,79.1114611111111
229.2484040842,87.6114611111111
229.37392918,90.3814611111111
229.4994383402,102.381461111111
229.6249315648,104.671461111111
229.7504088538,113.558127777778
229.8758702072,122.574794444444
230.001315625,128.961461111111
230.1267451072,134.278127777778
230.2521586538,148.954794444444
230.3775562648,156.618127777778
230.5029379402,160.311461111111
230.62830368,171.778127777778
230.7536534842,183.708127777778
230.8789873528,195.231461111111
231.0043052858,216.341461111111
231.1296072832,222.238127777778
231.254893345,240.424794444445
231.3801634712,257.591461111111
231.5054176618,265.034794444444
231.6306559168,281.908127777778
231.7558782362,291.221461111111
231.88108462,316.764794444444
232.0062750682,331.171461111111
232.1314495808,354.938127777778
232.2566081578,365.374794444444
232.3817507992,388.078127777778
232.506877505,404.471461111111
232.6319882752,427.514794444444
232.7570831098,455.054794444444
232.8821620088,481.571461111111
233.0072249722,507.111461111111
233.132272,527.214794444444
233.2573030922,549.188127777778
233.3823182488,583.524794444444
233.5073174698,610.814794444444
233.6323007552,640.954794444444
233.757268105,661.124794444444
233.8822195192,696.518127777777
234.0071549978,730.228127777777
234.1320745408,766.514794444444
234.2569781482,795.784794444444
234.38186582,843.801461111111
234.5067375562,872.124794444444
234.6315933568,913.091461111111
234.7564332218,965.201461111111
234.8812571512,992.798127777777
235.006065145,1038.47479444444
235.1308572032,1086.58146111111
235.2556333258,1130.16479444444
235.3803935128,1176.01146111111
235.5051377642,1231.36479444444
235.62986608,1283.41479444445
235.7545784602,1328.08479444445
235.8792749048,1382.09479444445
236.0039554138,1442.18479444444
236.1286199872,1493.67146111111
236.253268625,1555.35146111111
236.3779013272,1620.15146111111
236.5025180938,1678.83146111111
236.6271189248,1742.36812777778
236.7517038202,1811.86479444444
236.87627278,1882.87479444444
237.0008258042,1945.80479444445
237.1253628928,2029.56146111111
237.2498840458,2097.88812777778
237.3743892632,2176.08146111111
237.498878545,2256.26812777778
237.6233518912,2334.42146111111
237.7478093018,2412.40146111111
237.8722507768,2501.89479444444
237.9966763162,2581.79479444444
238.12108592,2665.43479444445
238.2454795882,2761.99812777778
238.3698573208,2837.44812777778
238.4942191178,2939.48812777778
238.6185649792,3028.89812777778
238.742894905,3125.02812777778
238.8672088952,3220.11146111111
238.9915069498,3325.62479444445
239.1157890688,3426.47146111111
239.2400552522,3523.39146111111
239.3643055,3634.08479444445
239.4885398122,3742.01146111111
239.6127581888,3848.20146111111
239.7369606298,3967.61146111111
239.8611471352,4072.71146111111
239.985317705,4194.74146111111
240.1094723392,4316.79146111111
240.2336110378,4429.77479444445
240.3577338008,4553.71479444445
240.4818406282,4673.12812777778
240.60593152,4799.57146111111
240.7300064762,4939.27812777778
240.8540654968,5053.94812777778
240.9781085818,5187.89812777778
241.1021357312,5319.85146111111
241.226146945,5462.39812777778
241.3501422232,5598.01479444445
241.4741215658,5730.83146111111
241.5980849728,5873.30146111111
241.7220324442,6009.70146111111
241.84596398,6151.96146111111
241.9698795802,6302.30812777778
242.0937792448,6451.31479444444
242.2176629738,6606.29812777778
242.3415307672,6769.75479444444
242.465382625,6929.62479444444
242.5892185472,7072.62479444444
242.7130385338,7182.22812777778
242.8368425848,7341.22812777778
242.9606307002,7513.81812777778
243.08440288,7684.56479444444
243.2081591242,7866.98479444444
243.3318994328,8048.95479444444
243.4556238058,8228.27812777778
243.5793322432,8401.50812777778
243.703024745,8552.84146111111
243.8267013112,8749.32479444444
243.9503619418,8885.99146111111
244.0740066368,8983.37812777777
244.1976353962,9116.63479444444
244.32124822,9294.15146111111
244.4448451082,9517.94812777777
244.5684260608,9737.5514611111
244.6919910778,9927.63479444444
244.8155401592,10127.6614611111
244.939073305,10300.7047944444
245.0625905152,10497.2414611111
245.1860917898,10668.9614611111
245.3095771288,10834.0447944444
245.4330465322,11036.0147944444
245.5565,11182.7347944444
245.6799375322,11383.1481277778
245.8033591288,11612.5347944444
245.9267647898,11774.6481277778
246.0501545152,11855.9714611111
246.173528305,11951.7914611111
246.2968861592,12151.6781277778
246.4202280778,12389.8881277778
246.5435540608,12670.3547944444
246.6668641082,12923.6147944444
246.79015822,13211.0747944444
246.9134363962,13418.4214611111
247.0366986368,13697.7681277778
247.1599449418,13888.1247944444
247.2831753112,14130.6047944444
247.406389745,14378.8481277778
247.5295882432,14562.5614611111
247.6527708058,14816.3447944444
247.7759374328,15025.2781277778
247.8990881242,15214.1181277778
248.02222288,15457.9214611111
248.1453417002,15691.0147944444
248.2684445848,15892.1247944444
248.3915315338,16118.7847944444
248.5146025472,16291.5847944444
248.637657625,16301.0647944444
248.7606967672,16381.6381277778
248.8837199738,16654.7881277778
249.0067272448,16957.2847944444
249.1297185802,17245.8547944444
249.25269398,17458.4814611111
249.3756534442,17736.5081277778
249.4985969728,17955.9081277778
249.6215245658,18242.9981277778
249.7444362232,18433.1214611111
249.867331945,18760.3714611111
249.9902117312,18958.9381277778
250.1130755818,19229.7681277778
250.2359234968,19512.5147944444
250.3587554762,19684.9714611111
250.48157152,19936.4114611111
250.6043716282,20146.6414611111
250.7271558008,20329.9247944444
250.8499240378,20590.4781277778
250.9726763392,20830.5481277778
251.095412705,21035.3981277778
251.2181331352,21229.2181277778
251.3408376298,21442.0414611111
251.4635261888,21645.9847944444
251.5861988122,21778.8181277778
251.7088555,21808.1714611111
251.8314962522,21953.7747944444
251.9541210688,22261.5581277778
252.0767299498,22550.8714611111
252.1993228952,22826.9647944444
252.321899905,23090.8581277778
252.4444609792,23324.7381277778
252.5670061178,23606.3914611111
252.6895353208,23827.8547944444
252.8120485882,24084.9714611111
252.93454592,24354.8581277778
253.0570273162,24557.3947944444
253.1794927768,24854.0814611111
253.3019423018,25061.0447944444
253.4243758912,25282.2181277778
253.546793545,25526.2414611111
253.6691952632,25730.7614611111
253.7915810458,25909.3847944444
253.9139508928,26130.3414611111
254.0363048042,26344.5581277778
254.15864278,26556.3981277778
254.2809648202,26795.3147944444
254.4032709248,26959.0381277778
254.5255610938,27130.0814611111
254.6478353272,27283.9547944444
254.770093625,27419.4181277778
254.8923359872,27573.3381277778
255.0145624138,27760.4914611111
255.1367729048,27817.4881277778
255.2589674602,27814.7981277778
255.38114608,27972.7281277778
255.5033087642,28212.8847944444
255.6254555128,28477.4614611111
255.7475863258,28697.0814611111
255.8697012032,28968.9414611111
255.991800145,29186.8347944444
256.1138831512,29437.3047944444
256.2359502218,29661.1347944444
256.3580013568,29982.0381277778
256.4800365562,30246.9381277778
256.60205582,30559.7414611111
256.7240591482,30786.3514611111
256.8460465408,30991.4381277778
256.9680179978,31241.6381277778
257.0899735192,31442.9614611111
257.211913105,31632.5514611111
257.3338367552,31825.0714611111
257.4557444698,31990.0481277778
257.5776362488,32135.6847944444
257.6995120922,32297.3214611111
257.821372,32439.4147944444
257.9432159722,32608.9214611111
258.0650440088,32769.4547944444
258.1868561098,32901.5181277778
258.3086522752,33041.0081277778
258.430432505,33184.2781277778
258.5521967992,33323.0081277778
258.6739451578,33493.5847944444
258.7956775808,33684.6781277778
258.9173940682,33832.7747944444
259.03909462,33941.9114611111
259.1607792362,33970.1314611111
259.2824479168,34095.2114611111
259.4041006618,34268.6747944445
259.5257374712,34444.1247944444
259.647358345,34596.4581277778
259.7689632832,34744.7114611111
259.8905522858,34868.0314611111
260.0121253528,35060.7781277778
260.1336824842,35127.8847944444
260.25522368,35278.0181277778
260.3767489402,35367.4414611111
260.4982582648,35501.1681277778
260.6197516538,35618.6314611111
260.7412291072,35746.1981277778
260.862690625,35893.6414611111
260.9841362072,35996.5347944445
261.1055658538,36115.9914611111
261.2269795648,36255.3147944445
261.3483773402,36355.7281277778
261.46975918,36479.6414611111
261.5911250842,36616.4714611111
261.7124750528,36728.2581277778
261.8338090858,36839.3414611111
261.9551271832,36993.8681277778
262.076429345,37184.7847944445
262.1977155712,37316.0947944445
262.3189858618,37434.6681277778
262.4402402168,37525.6914611111
262.5614786362,37607.8314611111
262.68270112,37719.8681277778
262.8039076682,37795.3547944445
262.9250982808,37912.6314611111
263.0462729578,38021.3514611111
263.1674316992,38111.7547944445
263.288574505,38194.7447944445
263.4097013752,38232.6947944445
263.5308123098,38230.9414611111
263.6519073088,38271.8581277778
263.7729863722,38354.2947944445
263.8940495,38426.4247944445
264.0150966922,38479.3714611111
264.1361279488,38583.2381277778
264.2571432698,38671.1281277778
264.3781426552,38802.1781277778
264.499126105,38911.1347944445
264.6200936192,39023.3581277778
264.7410451978,39096.2081277778
264.8619808408,39180.8281277778
264.9829005482,39282.2247944445
265.10380432,39326.9447944444
265.2246921562,39383.6181277778
265.3455640568,39444.4881277778
265.4664200218,39522.5414611111
265.5872600512,39551.3214611111
265.708084145,39632.9181277778
265.8288923032,39672.4714611111
265.9496845258,39733.6347944445
266.0704608128,39769.6614611111
266.1912211642,39803.6047944445
266.31196558,39816.7747944445
266.4326940602,39850.0181277778
266.5534066048,39861.7914611111
266.6741032138,39876.9714611111
266.7947838872,39906.6847944445
266.915448625,39890.4314611111
267.0360974272,39866.5147944445
267.1567302938,39867.4747944445
267.2773472248,39853.0081277778
267.3979482202,39850.4614611111
267.51853328,39814.3481277778
267.6391024042,39888.4847944445
267.7596555928,39966.3381277778
267.8801928458,40006.5547944445
268.0007141632,40042.5981277778
268.121219545,40135.6314611111
268.2417089912,40170.1581277778
268.3621825018,40214.2114611111
268.4826400768,40316.6581277778
268.6030817162,40373.5047944445
268.72350742,40416.1047944445
268.8439171882,40464.7881277778
268.9643110208,40514.8781277778
269.0846889178,40561.7347944445
269.2050508792,40556.7347944445
269.325396905,40563.2747944445
269.4457269952,40601.0147944445
269.5660411498,40635.1881277778
269.6863393688,40666.9381277778
269.8066216522,40698.7214611111
269.926888,40730.2614611111
270.0471384122,40744.8214611111
270.1673728888,40782.2581277778
270.2875914298,40795.0314611111
270.4077940352,40820.7314611111
270.527980705,40833.2881277778
270.6481514392,40849.3047944445
270.7683062378,40853.5914611111
270.8884451008,40855.1547944445
271.0085680282,40830.5247944445
271.12867502,40836.3447944445
271.2487660762,40818.5714611111
271.3688411968,40790.7114611111
271.4889003818,40822.8614611111
271.6089436312,40837.3214611111
271.728970945,40865.5547944445
271.8489823232,40844.2214611111
271.9689777658,40818.2647944445
272.0889572728,40847.4014611111
272.2089208442,40853.4647944445
272.32886848,40881.3914611111
272.4488001802,40898.7647944445
272.5687159448,40932.8447944445
272.6886157738,40971.0114611111
272.8084996672,41009.8981277778
272.928367625,41075.0981277778
273.0482196472,41186.5547944445
273.1680557338,41239.6781277778
273.2878758848,41286.5981277778
273.4076801002,41309.8614611111
273.52746838,41288.1181277778
273.6472407242,41296.9981277778
273.7669971328,41335.7514611111
273.8867376058,41354.1047944445
274.0064621432,41360.2947944445
274.126170745,41363.7347944445
274.2458634112,41388.9014611111
274.3655401418,41410.1114611111
274.4852009368,41429.6547944445
274.6048457962,41463.2981277778
274.72447472,41482.7947944445
274.8440877082,41505.6047944445
274.9636847608,41533.3514611111
275.0832658778,41562.8647944445
275.2028310592,41590.5914611111
275.322380305,41586.2681277778
275.4419136152,41622.5514611111
275.5614309898,41594.4181277778
275.6809324288,41609.9414611111
275.8004179322,41592.7047944445
275.9198875,41597.3914611111
276.0393411322,41578.5347944445
276.1587788288,41557.4314611111
276.2782005898,41562.3281277778
276.3976064152,41574.4981277778
276.516996305,41516.5947944445
276.6363702592,41540.3514611111
276.7557282778,41549.5047944445
276.8750703608,41584.2714611111
276.9943965082,41626.6414611111
277.11370672,41652.4414611111
277.2330009962,41693.2547944445
277.3522793368,41773.2781277778
277.4715417418,41825.0314611111
277.5907882112,41851.5447944445
277.710018745,41902.5347944445
277.8292333432,41937.5347944445
277.9484320058,41950.2081277778
278.0676147328,41971.3114611111
278.1867815242,41988.4247944445
278.30593238,42006.8647944445
278.4250673002,42034.2447944445
278.5441862848,42045.8547944445
278.6632893338,42102.2847944445
278.7823764472,42113.1614611111
278.901447625,42107.4047944445
279.0205028672,42133.0447944445
279.1395421738,42183.3081277778
279.2585655448,42197.1714611111
279.3775729802,42189.6847944445
279.49656448,42200.4147944445
279.6155400442,42200.4681277778
279.7344996728,42220.3647944445
279.8534433658,42198.5381277778
279.9723711232,42223.8314611111
280.091282945,42212.5314611111
280.2101788312,42215.0881277778
280.3290587818,42244.6414611111
280.4479227968,42186.8047944445
280.5667708762,42157.2147944445
280.68560302,42161.4447944445
280.8044192282,42155.9181277778
280.9232195008,42177.4947944445
281.0420038378,42203.8514611111
281.1607722392,42218.7614611111
281.279524705,42274.6414611111
281.3982612352,42293.8347944445
281.5169818298,42350.7447944445
281.6356864888,42394.9247944445
281.7543752122,42421.7047944445
281.873048,42423.6014611111
281.9917048522,42455.2014611111
282.1103457688,42483.3147944445
282.2289707498,42494.0614611111
282.3475797952,42493.1747944445
282.466172905,42519.3781277778
282.5847500792,42537.9047944445
282.7033113178,42535.1414611111
282.8218566208,42510.9981277778
282.9403859882,42447.2681277778
283.05889942,42424.4714611111
283.1773969162,42418.2847944445
283.2958784768,42427.3147944445
283.4143441018,42402.7647944445
283.5327937912,42362.7047944445
283.651227545,42340.8281277778
283.7696453632,42305.4947944445
283.8880472458,42300.1914611111
284.0064331928,42321.6981277778
284.1248032042,42325.8147944445
284.24315728,42325.3414611111
284.3614954202,42338.7847944445
284.4798176248,42370.2514611111
284.5981238938,42464.4347944445
284.7164142272,42541.2581277778
284.834688625,42546.0681277778
284.9529470872,42523.6381277778
285.0711896138,42521.5881277778
285.1894162048,42508.9681277778
285.3076268602,42517.2481277778
285.42582158,42510.5947944445
285.5440003642,42494.7481277778
285.6621632128,42477.4614611111
285.7803101258,42475.6981277778
285.8984411032,42481.6281277778
286.016556145,42442.1981277778
286.1346552512,42454.8781277778
286.2527384218,42472.0914611111
286.3708056568,42457.6747944445
286.4888569562,42439.8581277778
286.60689232,42425.9747944445
286.7249117482,42409.1447944445
286.8429152408,42409.7681277778
286.9609027978,42428.2014611111
287.0788744192,42429.2214611111
287.196830105,42466.9681277778
287.3147698552,42437.6514611111
287.4326936698,42390.1547944445
287.5506015488,42386.9047944445
287.6684934922,42382.7047944445
287.7863695,42355.8581277778
287.9042295722,42325.1214611111
288.0220737088,42313.9347944445
288.1399019098,42305.1314611111
288.2577141752,42272.8181277778
288.375510505,42253.4681277778
288.4932908992,42215.8047944445
288.6110553578,42175.6314611111
288.7288038808,42141.4847944445
288.8465364682,42114.3147944445
288.96425312,42061.2281277778
289.0819538362,42050.5947944445
289.1996386168,42074.1514611111
289.3173074618,42130.6747944445
289.4349603712,42146.2614611111
289.552597345,42161.0081277778
289.6702183832,42198.3847944445
289.7878234858,42205.1781277778
289.9054126528,42223.8447944445
290.0229858842,42261.3514611111
290.14054318,42272.6114611111
290.2580845402,42291.7014611111
290.3756099648,42314.5247944445
290.4931194538,42363.0614611111
290.6106130072,42401.9814611111
290.728090625,42414.0147944445
290.8455523072,42443.5281277778
290.9629980538,42497.0614611111
291.0804278648,42524.6614611111
291.1978417402,42561.5247944445
291.31523968,42603.4114611111
291.4326216842,42614.4314611111
291.5499877528,42669.1847944445
291.6673378858,42754.4814611111
291.7846720832,42767.5447944445
291.901990345,42820.1147944445
292.0192926712,42868.5047944445
292.1365790618,42900.1947944445
292.2538495168,42950.2547944445
292.3711040362,42981.0014611111
292.48834262,43015.8414611111
292.6055652682,43045.6047944445
292.7227719808,43089.3114611111
292.8399627578,43139.4781277778
292.9571375992,43181.2881277778
293.074296505,43230.7781277778
293.1914394752,43259.7714611111
293.3085665098,43301.6781277778
293.4256776088,43360.6647944445
293.5427727722,43401.7847944445
293.659852,43450.4714611111
293.7769152922,43513.5514611111
293.8939626488,43569.9681277778
294.0109940698,43607.2514611111
294.1280095552,43636.1514611111
294.245009105,43690.2247944445
294.3619927192,43724.2114611111
294.4789603978,43762.8247944445
294.5959121408,43793.7947944445
294.7128479482,43820.8047944445
294.82976782,43916.6114611111
294.9466717562,43942.3081277778
295.0635597568,43984.6947944445
295.1804318218,44045.3514611111
295.2972879512,44063.6781277778
295.414128145,44073.3381277778
295.5309524032,44144.3181277778
