UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104645
Integration Time,1000
Averages,300
Date,5/19/2020 10:20:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47059.3594233333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.96333333333
181.9732053322,-102.347243333333
182.1045947288,-105.48391
182.2359681898,-107.367243333333
182.3673257152,-59.4072433333333
182.498667305,-56.6705766666667
182.6299929592,-59.47391
182.7613026778,-58.1105766666667
182.8925964608,-57.1572433333333
183.0238743082,-55.56391
183.15513622,-58.5772433333333
183.2863821962,-57.2305766666667
183.4176122368,-53.4605766666667
183.5488263418,-51.95391
183.6800245112,-56.8805766666667
183.811206745,-51.30391
183.9423730432,-54.2872433333334
184.0735234058,-54.0572433333334
184.2046578328,-50.59391
184.3357763242,-53.5372433333334
184.46687888,-53.8172433333333
184.5979655002,-50.5572433333334
184.7290361848,-53.4405766666667
184.8600909338,-50.64391
184.9911297472,-49.72391
185.122152625,-52.75391
185.2531595672,-48.74391
185.3841505738,-50.6305766666667
185.5151256448,-48.9372433333334
185.6460847802,-51.6772433333334
185.77702798,-53.97391
185.9079552442,-52.62391
186.0388665728,-51.0205766666667
186.1697619658,-51.0105766666667
186.3006414232,-48.39391
186.431504945,-53.10391
186.5623525312,-50.1272433333334
186.6931841818,-54.6005766666667
186.8239998968,-52.02391
186.9547996762,-46.59391
187.08558352,-51.68391
187.2163514282,-48.6605766666667
187.3471034008,-55.6272433333333
187.4778394378,-54.8105766666667
187.6085595392,-48.9772433333333
187.739263705,-49.18391
187.8699519352,-50.9005766666667
188.0006242298,-50.7772433333334
188.1312805888,-48.2972433333333
188.2619210122,-49.9872433333334
188.3925455,-53.4205766666667
188.5231540522,-51.4772433333334
188.6537466688,-52.57391
188.7843233498,-52.9805766666667
188.9148840952,-50.1172433333333
189.045428905,-51.38391
189.1759577792,-53.14391
189.3064707178,-50.3272433333334
189.4369677208,-53.5105766666667
189.5674487882,-52.88391
189.69791392,-45.6205766666667
189.8283631162,-51.5772433333334
189.9587963768,-53.0972433333334
190.0892137018,-50.91391
190.2196150912,-51.80391
190.350000545,-52.41391
190.4803700632,-52.07391
190.6107236458,-51.47391
190.7410612928,-52.9172433333334
190.8713830042,-45.84391
191.00168878,-51.8172433333334
191.1319786202,-51.5705766666667
191.2622525248,-53.6605766666667
191.3925104938,-48.4705766666667
191.5227525272,-52.0072433333334
191.652978625,-45.4505766666667
191.7831887872,-48.34391
191.9133830138,-51.39391
192.0435613048,-49.9505766666667
192.1737236602,-48.07391
192.30387008,-48.7405766666667
192.4340005642,-52.2505766666667
192.5641151128,-48.03391
192.6942137258,-52.41391
192.8242964032,-48.1405766666667
192.954363145,-49.6672433333333
193.0844139512,-51.0605766666667
193.2144488218,-50.7905766666667
193.3444677568,-52.72391
193.4744707562,-49.0905766666667
193.60445782,-51.63391
193.7344289482,-49.5105766666667
193.8643841408,-48.7472433333334
193.9943233978,-48.7172433333334
194.1242467192,-48.9572433333334
194.254154105,-47.3205766666667
194.3840455552,-47.6472433333333
194.5139210698,-49.1905766666667
194.6437806488,-48.6472433333333
194.7736242922,-48.2505766666667
194.903452,-50.46391
195.0332637722,-42.0672433333334
195.1630596088,-51.14391
195.2928395098,-51.66391
195.4226034752,-46.1505766666667
195.552351505,-51.1572433333334
195.6820835992,-47.7505766666667
195.8117997578,-50.61391
195.9414999808,-50.7605766666667
196.0711842682,-52.8172433333334
196.20085262,-50.1405766666667
196.3305050362,-53.11391
196.4601415168,-50.79391
196.5897620618,-47.74391
196.7193666712,-48.5905766666667
196.848955345,-51.6705766666667
196.9785280832,-50.44391
197.1080848858,-51.46391
197.2376257528,-50.0505766666667
197.3671506842,-51.3172433333334
197.49665968,-50.4372433333334
197.6261527402,-49.8905766666667
197.7556298648,-49.08391
197.8850910538,-49.74391
198.0145363072,-49.25391
198.143965625,-39.9105766666667
198.2733790072,-51.7572433333334
198.4027764538,-49.4205766666667
198.5321579648,-51.2605766666667
198.6615235402,-48.1505766666667
198.79087318,-47.77391
198.9202068842,-47.29391
199.0495246528,-51.1372433333334
199.1788264858,-49.7472433333334
199.3081123832,-50.31391
199.437382345,-48.6905766666667
199.5666363712,-49.6405766666667
199.6958744618,-50.55391
199.8250966168,-47.17391
199.9543028362,-47.15391
200.08349312,-50.1905766666667
200.2126674682,-51.5105766666667
200.3418258808,-46.84391
200.4709683578,-49.69391
200.6000948992,-49.6005766666667
200.729205505,-52.5772433333334
200.8583001752,-48.1705766666667
200.9873789098,-46.7405766666667
201.1164417088,-49.74391
201.2454885722,-46.4672433333334
201.3745195,-49.0872433333333
201.5035344922,-49.36391
201.6325335488,-49.0105766666667
201.7615166698,-46.2505766666667
201.8904838552,-48.73391
202.019435105,-46.8805766666667
202.1483704192,-47.4672433333333
202.2772897978,-48.20391
202.4061932408,-47.81391
202.5350807482,-50.6905766666667
202.66395232,-46.1705766666667
202.7928079562,-48.9605766666667
202.9216476568,-43.94391
203.0504714218,-46.42391
203.1792792512,-47.8572433333333
203.308071145,-49.29391
203.4368471032,-35.29391
203.5656071258,-47.90391
203.6943512128,-47.6772433333333
203.8230793642,-47.02391
203.95179158,-48.48391
204.0804878602,-50.6605766666667
204.2091682048,-44.93391
204.3378326138,-48.3272433333333
204.4664810872,-44.8272433333333
204.595113625,-48.0372433333333
204.7237302272,-45.79391
204.8523308938,-44.85391
204.9809156248,-47.69391
205.1094844202,-44.24391
205.23803728,-46.4672433333334
205.3665742042,-46.35391
205.4950951928,-44.14391
205.6236002458,-48.19391
205.7520893632,-43.9805766666667
205.880562545,-45.20391
206.0090197912,-45.7072433333333
206.1374611018,-46.41391
206.2658864768,-43.83391
206.3942959162,-45.1705766666667
206.52268942,-47.39391
206.6510669882,-46.48391
206.7794286208,-41.90391
206.9077743178,-45.0572433333333
207.0361040792,-41.4705766666667
207.164417905,-45.4072433333333
207.2927157952,-45.50391
207.4209977498,-44.92391
207.5492637688,-44.93391
207.6775138522,-42.1072433333334
207.805748,-45.03391
207.9339662122,-41.9972433333334
208.0621684888,-46.44391
208.1903548298,-43.11391
208.3185252352,-44.5072433333333
208.446679705,-43.2572433333334
208.5748182392,-42.90391
208.7029408378,-42.51391
208.8310475008,-44.3005766666667
208.9591382282,-44.9105766666667
209.08721302,-46.2605766666667
209.2152718762,-45.0805766666667
209.3433147968,-38.6672433333333
209.4713417818,-43.9772433333333
209.5993528312,-45.0972433333333
209.727347945,-44.2972433333334
209.8553271232,-44.39391
209.9832903658,-41.2672433333333
210.1112376728,-44.1105766666667
210.2391690442,-46.25391
210.36708448,-47.7505766666667
210.4949839802,-45.1805766666667
210.6228675448,-42.5505766666667
210.7507351738,-40.9805766666667
210.8785868672,-45.46391
211.006422625,-43.76391
211.1342424472,-39.03391
211.2620463338,-43.8172433333333
211.3898342848,-40.4272433333334
211.5176063002,-44.0405766666667
211.64536238,-40.9572433333333
211.7731025242,-45.0272433333333
211.9008267328,-42.0305766666667
212.0285350058,-43.2005766666667
212.1562273432,-41.11391
212.283903745,-37.3572433333334
212.4115642112,-42.68391
212.5392087418,-40.2105766666667
212.6668373368,-40.3905766666667
212.7944499962,-41.8505766666667
212.92204672,-41.22391
213.0496275082,-42.6705766666667
213.1771923608,-40.59391
213.3047412778,-38.1272433333333
213.4322742592,-41.89391
213.559791305,-39.5805766666667
213.6872924152,-39.3672433333333
213.8147775898,-40.61391
213.9422468288,-39.49391
214.0697001322,-38.1372433333333
214.1971375,-40.4772433333333
214.3245589322,-37.70391
214.4519644288,-38.5572433333333
214.5793539898,-37.4805766666667
214.7067276152,-39.28391
214.834085305,-38.71391
214.9614270592,-39.97391
215.0887528778,-36.89391
215.2160627608,-39.5572433333333
215.3433567082,-36.8905766666667
215.47063472,-37.0305766666667
215.5978967962,-36.9472433333334
215.7251429368,-33.1805766666667
215.8523731418,-34.32391
215.9795874112,-38.5505766666667
216.106785745,-38.3872433333333
216.2339681432,-35.5105766666667
216.3611346058,-32.38391
216.4882851328,-34.02391
216.6154197242,-36.27391
216.74253838,-30.95391
216.8696411002,-33.5705766666667
216.9967278848,-32.8205766666667
217.1237987338,-34.1372433333334
217.2508536472,-36.3905766666667
217.377892625,-32.2305766666667
217.5049156672,-31.5672433333333
217.6319227738,-34.70391
217.7589139448,-36.1672433333334
217.8858891802,-34.65391
218.01284848,-34.5472433333334
218.1397918442,-35.74391
218.2667192728,-32.8405766666667
218.3936307658,-32.2572433333333
218.5205263232,-32.55391
218.647405945,-30.7605766666667
218.7742696312,-30.1772433333333
218.9011173818,-32.44391
219.0279491968,-32.4872433333333
219.1547650762,-32.7005766666667
219.28156502,-30.3472433333333
219.4083490282,-28.89391
219.5351171008,-29.2572433333333
219.6618692378,-28.47391
219.7886054392,-27.8572433333333
219.915325705,-28.3205766666667
220.0420300352,-30.0005766666667
220.1687184298,-28.2472433333333
220.2953908888,-27.51391
220.4220474122,-28.0472433333333
220.548688,-30.1405766666667
220.6753126522,-30.09391
220.8019213688,-27.8372433333333
220.9285141498,-29.1272433333333
221.0550909952,-25.8172433333333
221.181651905,-25.7672433333333
221.3081968792,-28.3272433333333
221.4347259178,-24.0172433333333
221.5612390208,-24.8005766666667
221.6877361882,-29.5805766666667
221.81421742,-27.36391
221.9406827162,-28.4405766666667
222.0671320768,-25.3772433333333
222.1935655018,-29.9105766666667
222.3199829912,-27.1572433333333
222.446384545,-26.8405766666667
222.5727701632,-29.86391
222.6991398458,-24.8872433333333
222.8254935928,-24.5605766666667
222.9518314042,-26.7605766666667
223.07815328,-20.9272433333333
223.2044592202,-20.79391
223.3307492248,-16.9205766666667
223.4570232938,-20.6705766666667
223.5832814272,-20.2872433333333
223.709523625,-19.38391
223.8357498872,-23.4705766666667
223.9619602138,-11.49391
224.0881546048,-18.0072433333333
224.2143330602,-16.4072433333333
224.34049558,-14.87391
224.4666421642,-18.0272433333333
224.5927728128,-11.6472433333333
224.7188875258,-18.2272433333333
224.8449863032,-12.54391
224.971069145,-12.6105766666667
225.0971360512,-15.2505766666667
225.2231870218,-11.5772433333333
225.3492220568,-11.5005766666667
225.4752411562,-10.08391
225.60124432,-6.68391
225.7272315482,-3.61724333333334
225.8532028408,-2.97391000000001
225.9791581978,-1.99724333333334
226.1050976192,-4.40724333333334
226.231021105,2.46609
226.3569286552,2.57942333333333
226.4828202698,2.48608999999999
226.6086959488,10.60609
226.7345556922,7.50608999999999
226.8603995,12.1827566666667
226.9862273722,15.3127566666667
227.1120393088,16.6894233333333
227.2378353098,18.0594233333333
227.3636153752,19.7994233333333
227.489379505,30.2894233333333
227.6151276992,25.8294233333333
227.7408599578,23.24609
227.8665762808,32.7827566666666
227.9922766682,35.74609
228.11796112,40.00609
228.2436296362,42.7094233333333
228.3692822168,48.1394233333333
228.4949188618,49.5094233333333
228.6205395712,58.7094233333334
228.746144345,69.2394233333333
228.8717331832,70.9094233333333
228.9973060858,74.2594233333333
229.1228630528,82.87609
229.2484040842,90.5694233333332
229.37392918,93.8327566666666
229.4994383402,106.509423333333
229.6249315648,109.059423333333
229.7504088538,117.659423333333
229.8758702072,126.829423333333
230.001315625,133.619423333333
230.1267451072,140.15609
230.2521586538,154.732756666667
230.3775562648,162.302756666667
230.5029379402,166.059423333333
230.62830368,177.79609
230.7536534842,189.969423333333
230.8789873528,201.61609
231.0043052858,223.54609
231.1296072832,229.77609
231.254893345,247.37609
231.3801634712,265.69609
231.5054176618,274.71609
231.6306559168,290.249423333333
231.7558782362,301.139423333333
231.88108462,327.07609
232.0062750682,341.929423333333
232.1314495808,366.562756666666
232.2566081578,377.25609
232.3817507992,401.169423333333
232.506877505,418.48609
232.6319882752,442.42609
232.7570831098,470.162756666667
232.8821620088,496.469423333333
233.0072249722,522.63609
233.132272,545.10609
233.2573030922,566.179423333333
233.3823182488,601.719423333333
233.5073174698,630.329423333333
233.6323007552,661.88609
233.757268105,681.722756666667
233.8822195192,717.399423333334
234.0071549978,755.399423333334
234.1320745408,794.129423333334
234.2569781482,823.409423333334
234.38186582,871.582756666667
234.5067375562,903.35609
234.6315933568,943.33609
234.7564332218,1000.31942333333
234.8812571512,1026.93275666667
235.006065145,1073.06609
235.1308572032,1124.43609
235.2556333258,1167.55609
235.3803935128,1216.98275666667
235.5051377642,1272.47609
235.62986608,1325.29942333333
235.7545784602,1374.66275666667
235.8792749048,1430.68609
236.0039554138,1490.54942333333
236.1286199872,1545.87609
236.253268625,1608.39942333333
236.3779013272,1678.23942333333
236.5025180938,1739.11942333333
236.6271189248,1803.63275666667
236.7517038202,1874.01942333333
236.87627278,1947.50275666667
237.0008258042,2012.86275666667
237.1253628928,2099.19942333333
237.2498840458,2169.38609
237.3743892632,2250.88275666667
237.498878545,2335.68609
237.6233518912,2415.53942333334
237.7478093018,2496.22275666667
237.8722507768,2585.80609
237.9966763162,2670.89275666667
238.12108592,2758.82942333334
238.2454795882,2859.43275666667
238.3698573208,2938.88609
238.4942191178,3039.93275666667
238.6185649792,3137.67609
238.742894905,3233.11609
238.8672088952,3333.63609
238.9915069498,3441.50942333334
239.1157890688,3544.57609
239.2400552522,3653.21609
239.3643055,3763.67942333333
239.4885398122,3870.98275666667
239.6127581888,3981.99609
239.7369606298,4104.83942333333
239.8611471352,4216.87609
239.985317705,4342.99275666667
240.1094723392,4469.49275666667
240.2336110378,4588.94275666667
240.3577338008,4716.91942333333
240.4818406282,4842.42275666667
240.60593152,4972.79942333333
240.7300064762,5115.49275666667
240.8540654968,5233.79275666666
240.9781085818,5373.98275666666
241.1021357312,5509.96609
241.226146945,5655.06275666666
241.3501422232,5796.97609
241.4741215658,5936.13609
241.5980849728,6080.96609
241.7220324442,6223.05942333333
241.84596398,6370.29609
241.9698795802,6523.39942333333
242.0937792448,6679.51942333333
242.2176629738,6843.81275666667
242.3415307672,7012.78609
242.465382625,7174.73942333333
242.5892185472,7325.39275666667
242.7130385338,7439.97609
242.8368425848,7603.43275666667
242.9606307002,7781.85275666667
243.08440288,7964.57275666667
243.2081591242,8154.46609
243.3318994328,8337.54942333334
243.4556238058,8521.11609
243.5793322432,8699.71609
243.703024745,8864.01942333333
243.8267013112,9064.55942333333
243.9503619418,9211.88609
244.0740066368,9312.13942333333
244.1976353962,9453.14609
244.32124822,9630.33942333333
244.4448451082,9856.77275666667
244.5684260608,10087.6927566667
244.6919910778,10282.8527566667
244.8155401592,10494.3894233333
244.939073305,10669.0927566667
245.0625905152,10877.7227566667
245.1860917898,11055.4727566667
245.3095771288,11223.8027566667
245.4330465322,11440.40609
245.5565,11593.08609
245.6799375322,11798.3994233333
245.8033591288,12030.7727566667
245.9267647898,12198.49609
246.0501545152,12288.0527566667
246.173528305,12392.0894233333
246.2968861592,12598.82609
246.4202280778,12835.5327566667
246.5435540608,13122.0227566667
246.6668641082,13395.1227566667
246.79015822,13687.5094233333
246.9134363962,13910.5727566667
247.0366986368,14194.5594233333
247.1599449418,14390.8227566667
247.2831753112,14633.8794233333
247.406389745,14896.7294233333
247.5295882432,15086.9794233333
247.6527708058,15348.7127566667
247.7759374328,15569.0094233333
247.8990881242,15771.8794233333
248.02222288,16021.8494233333
248.1453417002,16256.46609
248.2684445848,16467.0894233333
248.3915315338,16706.40609
248.5146025472,16885.17609
248.637657625,16906.5894233333
248.7606967672,16967.55609
248.8837199738,17260.8027566667
249.0067272448,17565.8527566667
249.1297185802,17861.84609
249.25269398,18093.4794233333
249.3756534442,18374.77609
249.4985969728,18597.7027566667
249.6215245658,18907.2094233333
249.7444362232,19101.50609
249.867331945,19441.5227566667
249.9902117312,19647.7194233333
250.1130755818,19930.10609
250.2359234968,20213.6094233333
250.3587554762,20397.6227566667
250.48157152,20660.2394233333
250.6043716282,20876.0227566667
250.7271558008,21070.9727566667
250.8499240378,21330.31609
250.9726763392,21581.2227566667
251.095412705,21791.7927566667
251.2181331352,22008.5227566667
251.3408376298,22224.27609
251.4635261888,22438.0727566667
251.5861988122,22569.8427566667
251.7088555,22608.44609
251.8314962522,22751.2327566667
251.9541210688,23066.5027566667
252.0767299498,23368.7994233333
252.1993228952,23654.2594233333
252.321899905,23914.4827566667
252.4444609792,24169.3427566667
252.5670061178,24461.8394233333
252.6895353208,24695.6994233333
252.8120485882,24946.3994233333
252.93454592,25237.8027566667
253.0570273162,25441.4094233333
253.1794927768,25750.2327566667
253.3019423018,25966.36609
253.4243758912,26197.2794233333
253.546793545,26448.9594233333
253.6691952632,26660.5727566667
253.7915810458,26846.76609
253.9139508928,27070.3894233333
254.0363048042,27291.9394233333
254.15864278,27514.80609
254.2809648202,27754.5527566667
254.4032709248,27926.61609
254.5255610938,28109.1194233333
254.6478353272,28269.9994233333
254.770093625,28412.97609
254.8923359872,28572.9627566667
255.0145624138,28761.73609
255.1367729048,28831.1494233333
255.2589674602,28829.75609
255.38114608,28981.01609
255.5033087642,29235.2494233333
255.6254555128,29499.13609
255.7475863258,29725.1527566667
255.8697012032,30004.00609
255.991800145,30232.57609
256.1138831512,30489.2127566667
256.2359502218,30717.1494233333
256.3580013568,31050.07609
256.4800365562,31326.7527566667
256.60205582,31645.7794233333
256.7240591482,31893.2327566667
256.8460465408,32100.9727566667
256.9680179978,32346.9427566667
257.0899735192,32564.8394233333
257.211913105,32755.3227566667
257.3338367552,32964.7627566667
257.4557444698,33130.5327566666
257.5776362488,33290.09609
257.6995120922,33452.6527566666
257.821372,33596.1827566666
257.9432159722,33776.8927566666
258.0650440088,33937.88609
258.1868561098,34079.47609
258.3086522752,34228.2727566666
258.430432505,34372.02609
258.5521967992,34505.8794233333
258.6739451578,34680.3327566666
258.7956775808,34873.01609
258.9173940682,35029.86609
259.03909462,35144.4794233333
259.1607792362,35183.43609
259.2824479168,35307.9794233333
259.4041006618,35507.3794233333
259.5257374712,35661.8794233333
259.647358345,35827.25609
259.7689632832,35978.5194233333
259.8905522858,36107.2594233333
260.0121253528,36298.5127566666
260.1336824842,36377.07609
260.25522368,36530.0694233333
260.3767489402,36613.9027566666
260.4982582648,36743.1327566666
260.6197516538,36864.9127566666
260.7412291072,37007.5027566666
260.862690625,37164.6494233333
260.9841362072,37270.6794233333
261.1055658538,37391.71609
261.2269795648,37528.8094233333
261.3483773402,37642.2194233333
261.46975918,37767.1294233333
261.5911250842,37910.3094233333
261.7124750528,38030.71609
261.8338090858,38131.03609
261.9551271832,38296.81609
262.076429345,38492.2494233333
262.1977155712,38626.0727566666
262.3189858618,38752.03609
262.4402402168,38851.7594233333
262.5614786362,38933.0427566666
262.68270112,39052.53609
262.8039076682,39127.3494233333
262.9250982808,39244.8327566666
263.0462729578,39342.67609
263.1674316992,39441.2294233333
263.288574505,39538.2494233333
263.4097013752,39569.90609
263.5308123098,39559.7827566666
263.6519073088,39602.2594233333
263.7729863722,39693.27609
263.8940495,39757.7294233333
264.0150966922,39819.6794233333
264.1361279488,39933.74609
264.2571432698,40024.4594233333
264.3781426552,40152.68609
264.499126105,40252.2027566666
264.6200936192,40376.1994233333
264.7410451978,40470.71609
264.8619808408,40557.1194233333
264.9829005482,40646.31609
265.10380432,40697.4894233333
265.2246921562,40749.02609
265.3455640568,40816.1594233333
265.4664200218,40892.21609
265.5872600512,40914.8794233333
265.708084145,40991.5527566666
265.8288923032,41035.9594233333
265.9496845258,41098.7827566666
266.0704608128,41139.3427566666
266.1912211642,41170.09609
266.31196558,41188.4094233333
266.4326940602,41214.93609
266.5534066048,41244.1894233333
266.6741032138,41255.87609
266.7947838872,41283.76609
266.915448625,41268.1394233333
267.0360974272,41259.7827566666
267.1567302938,41244.4294233333
267.2773472248,41236.41609
267.3979482202,41223.42609
267.51853328,41187.2294233333
267.6391024042,41261.7227566666
267.7596555928,41334.8027566666
267.8801928458,41398.77609
268.0007141632,41432.6327566666
268.121219545,41513.0927566666
268.2417089912,41552.6427566666
268.3621825018,41579.65609
268.4826400768,41697.11609
268.6030817162,41747.92609
268.72350742,41796.2727566666
268.8439171882,41851.6694233333
268.9643110208,41897.2327566666
269.0846889178,41947.1927566666
269.2050508792,41939.9894233333
269.325396905,41957.88609
269.4457269952,41987.0927566666
269.5660411498,42015.78609
269.6863393688,42042.0027566666
269.8066216522,42094.4994233333
269.926888,42111.62609
270.0471384122,42142.7094233333
270.1673728888,42178.2227566666
270.2875914298,42180.6894233333
270.4077940352,42212.29609
270.527980705,42225.30609
270.6481514392,42237.77609
270.7683062378,42229.80609
270.8884451008,42242.89609
271.0085680282,42208.8894233333
271.12867502,42207.27609
271.2487660762,42197.3027566666
271.3688411968,42167.5327566666
271.4889003818,42195.2127566666
271.6089436312,42220.17609
271.728970945,42246.06609
271.8489823232,42218.17609
271.9689777658,42193.1294233333
272.0889572728,42203.76609
272.2089208442,42228.4027566666
272.32886848,42252.75609
272.4488001802,42276.9627566666
272.5687159448,42316.9994233333
272.6886157738,42367.9927566666
272.8084996672,42391.18609
272.928367625,42445.84609
273.0482196472,42561.1727566666
273.1680557338,42615.3227566666
273.2878758848,42665.6027566666
273.4076801002,42675.5094233333
273.52746838,42663.4794233333
273.6472407242,42690.7494233333
273.7669971328,42711.30609
273.8867376058,42735.9827566666
274.0064621432,42741.10609
274.126170745,42733.5527566666
274.2458634112,42756.4327566666
274.3655401418,42784.2694233333
274.4852009368,42797.8194233333
274.6048457962,42831.09609
274.72447472,42862.05609
274.8440877082,42877.8994233333
274.9636847608,42904.52609
275.0832658778,42938.0294233333
275.2028310592,42966.38609
275.322380305,42966.0294233333
275.4419136152,42996.90609
275.5614309898,42976.47609
275.6809324288,42987.94609
275.8004179322,42957.2527566666
275.9198875,42964.1994233333
276.0393411322,42948.45609
276.1587788288,42918.9027566666
276.2782005898,42921.9127566667
276.3976064152,42934.2394233333
276.516996305,42884.2994233333
276.6363702592,42901.1394233333
276.7557282778,42920.2194233333
276.8750703608,42941.32609
276.9943965082,42994.9294233333
277.11370672,43026.3927566666
277.2330009962,43056.1427566666
277.3522793368,43145.1294233333
277.4715417418,43197.74609
277.5907882112,43233.6627566667
277.710018745,43268.7494233333
277.8292333432,43308.40609
277.9484320058,43329.5994233333
278.0676147328,43336.01609
278.1867815242,43350.7494233333
278.30593238,43374.2427566666
278.4250673002,43392.70609
278.5441862848,43409.87609
278.6632893338,43466.21609
278.7823764472,43475.48609
278.901447625,43473.6594233333
279.0205028672,43495.9594233333
279.1395421738,43544.34609
279.2585655448,43567.26609
279.3775729802,43557.91609
279.49656448,43553.7894233333
279.6155400442,43576.2994233333
279.7344996728,43578.95609
279.8534433658,43558.81609
279.9723711232,43573.23609
280.091282945,43588.72609
280.2101788312,43578.6994233333
280.3290587818,43601.28609
280.4479227968,43555.4694233333
280.5667708762,43530.0927566667
280.68560302,43535.9327566667
280.8044192282,43520.22609
280.9232195008,43555.09609
281.0420038378,43562.12609
281.1607722392,43580.86609
281.279524705,43618.71609
281.3982612352,43640.2394233333
281.5169818298,43706.1127566667
281.6356864888,43750.5527566666
281.7543752122,43778.1727566667
281.873048,43778.4194233333
281.9917048522,43809.5427566667
282.1103457688,43830.6327566667
282.2289707498,43850.36609
282.3475797952,43845.97609
282.466172905,43873.4294233333
282.5847500792,43888.2294233333
282.7033113178,43890.99609
282.8218566208,43869.45609
282.9403859882,43801.1994233333
283.05889942,43772.5727566667
283.1773969162,43764.9494233333
283.2958784768,43771.95609
283.4143441018,43747.31609
283.5327937912,43709.8027566666
283.651227545,43688.3727566666
283.7696453632,43650.2627566667
283.8880472458,43626.88609
284.0064331928,43649.8394233333
284.1248032042,43661.9694233333
284.24315728,43666.17609
284.3614954202,43689.5994233333
284.4798176248,43712.6794233333
284.5981238938,43809.3294233333
284.7164142272,43873.8194233333
284.834688625,43883.7294233333
284.9529470872,43868.03609
285.0711896138,43866.84609
285.1894162048,43857.15609
285.3076268602,43843.48609
285.42582158,43837.8694233333
285.5440003642,43813.3827566667
285.6621632128,43816.0194233333
285.7803101258,43798.60609
285.8984411032,43805.24609
286.016556145,43770.61609
286.1346552512,43779.78609
286.2527384218,43802.1927566667
286.3708056568,43781.7027566667
286.4888569562,43761.2894233333
286.60689232,43740.3627566667
286.7249117482,43713.6994233333
286.8429152408,43730.6827566667
286.9609027978,43731.7194233333
287.0788744192,43750.9494233333
287.196830105,43799.94609
287.3147698552,43744.8794233333
287.4326936698,43711.0227566667
287.5506015488,43703.75609
287.6684934922,43700.4527566667
287.7863695,43667.00609
287.9042295722,43643.6127566667
288.0220737088,43629.08609
288.1399019098,43615.8294233333
288.2577141752,43579.9994233333
288.375510505,43547.4594233333
288.4932908992,43511.2327566666
288.6110553578,43473.3994233333
288.7288038808,43427.2394233333
288.8465364682,43400.26609
288.96425312,43352.2727566666
289.0819538362,43342.5994233333
289.1996386168,43364.0094233333
289.3173074618,43421.15609
289.4349603712,43423.70609
289.552597345,43447.3427566667
289.6702183832,43489.0327566667
289.7878234858,43492.49609
289.9054126528,43516.9527566667
290.0229858842,43562.27609
290.14054318,43565.2927566667
290.2580845402,43578.7327566666
290.3756099648,43599.4694233333
290.4931194538,43650.8994233333
290.6106130072,43699.16609
290.728090625,43705.9627566667
290.8455523072,43739.9627566667
290.9629980538,43792.1894233333
291.0804278648,43810.53609
291.1978417402,43847.45609
291.31523968,43884.5294233333
291.4326216842,43908.0094233333
291.5499877528,43964.31609
291.6673378858,44037.53609
291.7846720832,44050.50609
291.901990345,44099.07609
292.0192926712,44151.07609
292.1365790618,44192.4594233333
292.2538495168,44238.66609
292.3711040362,44268.5394233333
292.48834262,44311.5594233333
292.6055652682,44351.2327566666
292.7227719808,44394.1027566667
292.8399627578,44440.9127566667
292.9571375992,44488.0527566666
293.074296505,44527.6427566667
293.1914394752,44562.5394233333
293.3085665098,44605.52609
293.4256776088,44657.09609
293.5427727722,44689.7394233333
293.659852,44755.0394233333
293.7769152922,44801.5427566666
293.8939626488,44873.3227566666
294.0109940698,44903.5094233333
294.1280095552,44929.1627566667
294.245009105,44980.3327566666
294.3619927192,45020.18609
294.4789603978,45068.7494233333
294.5959121408,45101.67609
294.7128479482,45132.62609
294.82976782,45221.9427566666
294.9466717562,45245.8894233333
295.0635597568,45300.7494233333
295.1804318218,45344.6827566666
295.2972879512,45371.39609
295.414128145,45392.1027566666
295.5309524032,45451.8727566666
295.6477607258,45478.6327566666
295.7645531128,45512.2194233333
295.8813295642,45537.1527566666
295.99809008,45581.8494233333
296.1148346602,45641.19609
296.2315633048,45721.4394233333
296.3482760138,45709.6894233333
296.4649727872,45750.48609
296.581653625,45819.81609
296.6983185272,45882.2627566666
296.8149674938,45939.6494233333
296.9316005248,45992.23609
297.0482176202,46017.5127566666
297.16481878,46034.3527566666
297.2814040042,46089.1027566666
297.3979732928,46145.74609
297.5145266458,46184.10609
297.6310640632,46187.3227566666
297.747585545,46251.7594233333
297.8640910912,46304.15609
297.9805807018,46327.36609
298.0970543768,46350.8127566666
298.2135121162,46338.5494233333
298.32995392,46377.06609
298.4463797882,46417.6194233333
298.5627897208,46434.7927566666
298.6791837178,46448.9494233333
298.7955617792,46485.7894233333
298.911923905,46529.26609
299.0282700952,46547.53609
299.1446003498,46579.6527566666
299.2609146688,46588.58609
299.3772130522,46635.3994233333
299.4934955,46621.36609
299.6097620122,46685.7527566666
299.7260125888,46717.4194233333
299.8422472298,46736.5827566666
299.9584659352,46735.1894233333
300.074668705,46792.57609
300.1908555392,46821.44609
300.3070264378,46837.43609
300.4231814008,46864.94609
300.5393204282,46898.2794233333
300.65544352,46936.4527566666
300.7715506762,46950.58609
300.8876418968,46958.0727566666
301.0037171818,47007.1194233333
301.1197765312,47010.3027566666
301.235819945,47027.4794233333
301.3518474232,47032.5994233333
301.4678589658,47021.7827566666
301.5838545728,47028.2194233333
301.6998342442,47041.7494233333
301.81579798,47056.4394233333
301.9317457802,47045.7127566666
