UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104387
Integration Time,1000
Averages,300
Date,5/19/2020 12:45:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34234.2247411111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.3
181.9732053322,-96.2852588888889
182.1045947288,-99.5652588888889
182.2359681898,-101.341925555556
182.3673257152,-59.9852588888889
182.498667305,-57.0852588888889
182.6299929592,-60.4619255555556
182.7613026778,-59.3385922222223
182.8925964608,-57.8319255555556
183.0238743082,-56.8485922222223
183.15513622,-59.8752588888889
183.2863821962,-58.2685922222223
183.4176122368,-54.8319255555556
183.5488263418,-52.6585922222222
183.6800245112,-58.3919255555556
183.811206745,-52.5552588888889
183.9423730432,-55.4485922222223
184.0735234058,-54.7819255555556
184.2046578328,-51.5885922222222
184.3357763242,-54.9685922222222
184.46687888,-54.9719255555556
184.5979655002,-51.7452588888889
184.7290361848,-55.1319255555556
184.8600909338,-52.4152588888889
184.9911297472,-51.0552588888889
185.122152625,-53.7885922222222
185.2531595672,-49.8919255555556
185.3841505738,-51.6852588888889
185.5151256448,-50.1852588888889
185.6460847802,-52.9119255555556
185.77702798,-54.9685922222222
185.9079552442,-53.8752588888889
186.0388665728,-52.3519255555556
186.1697619658,-52.1352588888889
186.3006414232,-49.3552588888889
186.431504945,-54.1019255555556
186.5623525312,-51.1652588888889
186.6931841818,-56.0419255555556
186.8239998968,-53.5785922222222
186.9547996762,-47.7252588888889
187.08558352,-52.4152588888889
187.2163514282,-49.3385922222222
187.3471034008,-56.5719255555556
187.4778394378,-55.7085922222223
187.6085595392,-50.0385922222222
187.739263705,-50.6219255555556
187.8699519352,-52.2319255555556
188.0006242298,-51.9152588888889
188.1312805888,-49.3452588888889
188.2619210122,-50.9252588888889
188.3925455,-54.4252588888889
188.5231540522,-53.5185922222222
188.6537466688,-53.6052588888889
188.7843233498,-54.7019255555556
188.9148840952,-51.7185922222222
189.045428905,-52.7252588888889
189.1759577792,-54.1752588888889
189.3064707178,-51.5285922222222
189.4369677208,-54.9219255555556
189.5674487882,-54.6419255555556
189.69791392,-47.2885922222222
189.8283631162,-53.6052588888889
189.9587963768,-54.6752588888889
190.0892137018,-51.7519255555556
190.2196150912,-53.1919255555556
190.350000545,-54.1052588888889
190.4803700632,-54.2452588888889
190.6107236458,-53.3219255555556
190.7410612928,-54.4519255555556
190.8713830042,-46.8652588888889
191.00168878,-53.0319255555556
191.1319786202,-53.0652588888889
191.2622525248,-55.2052588888889
191.3925104938,-50.1885922222222
191.5227525272,-53.6519255555556
191.652978625,-47.1319255555556
191.7831887872,-49.8285922222222
191.9133830138,-52.5385922222222
192.0435613048,-52.0919255555556
192.1737236602,-50.0119255555556
192.30387008,-50.8552588888889
192.4340005642,-54.1585922222222
192.5641151128,-49.7552588888889
192.6942137258,-54.1819255555556
192.8242964032,-49.4452588888889
192.954363145,-51.5319255555556
193.0844139512,-52.5885922222222
193.2144488218,-52.3719255555556
193.3444677568,-54.8285922222222
193.4744707562,-50.7385922222222
193.60445782,-53.0385922222222
193.7344289482,-51.2052588888889
193.8643841408,-50.7152588888889
193.9943233978,-50.9352588888889
194.1242467192,-51.2219255555556
194.254154105,-49.2452588888889
194.3840455552,-49.9685922222222
194.5139210698,-51.3785922222222
194.6437806488,-50.5185922222222
194.7736242922,-49.9252588888889
194.903452,-52.7385922222222
195.0332637722,-44.2419255555556
195.1630596088,-52.7952588888889
195.2928395098,-53.8319255555556
195.4226034752,-47.9485922222222
195.552351505,-53.0452588888889
195.6820835992,-49.8519255555556
195.8117997578,-52.7485922222222
195.9414999808,-53.2119255555556
196.0711842682,-56.0285922222223
196.20085262,-52.3619255555556
196.3305050362,-55.6952588888889
196.4601415168,-52.5085922222222
196.5897620618,-50.0719255555556
196.7193666712,-50.8519255555556
196.848955345,-54.4785922222222
196.9785280832,-53.4252588888889
197.1080848858,-54.0185922222222
197.2376257528,-52.2285922222222
197.3671506842,-53.7452588888889
197.49665968,-52.8352588888889
197.6261527402,-52.5552588888889
197.7556298648,-52.1752588888889
197.8850910538,-52.2319255555556
198.0145363072,-52.0452588888889
198.143965625,-42.8252588888889
198.2733790072,-54.0385922222222
198.4027764538,-51.7485922222222
198.5321579648,-53.3519255555556
198.6615235402,-50.7585922222222
198.79087318,-50.7519255555556
198.9202068842,-49.9885922222222
199.0495246528,-53.2619255555556
199.1788264858,-51.9885922222222
199.3081123832,-53.0685922222222
199.437382345,-51.8185922222222
199.5666363712,-52.7219255555556
199.6958744618,-53.5252588888889
199.8250966168,-50.4685922222222
199.9543028362,-49.7552588888889
200.08349312,-52.9785922222222
200.2126674682,-54.2385922222222
200.3418258808,-50.0952588888889
200.4709683578,-53.0385922222222
200.6000948992,-52.9485922222222
200.729205505,-56.0619255555556
200.8583001752,-50.9719255555556
200.9873789098,-49.8352588888889
201.1164417088,-52.3785922222222
201.2454885722,-49.0452588888889
201.3745195,-51.7185922222222
201.5035344922,-53.0019255555556
201.6325335488,-52.1785922222222
201.7615166698,-49.6919255555556
201.8904838552,-52.2819255555556
202.019435105,-49.6819255555556
202.1483704192,-50.7452588888889
202.2772897978,-51.7985922222222
202.4061932408,-51.7585922222222
202.5350807482,-53.8585922222222
202.66395232,-49.5385922222222
202.7928079562,-52.3519255555556
202.9216476568,-47.2185922222222
203.0504714218,-49.4852588888889
203.1792792512,-51.3585922222222
203.308071145,-52.6185922222222
203.4368471032,-37.5752588888889
203.5656071258,-51.4985922222222
203.6943512128,-51.3385922222222
203.8230793642,-50.4485922222222
203.95179158,-51.7885922222222
204.0804878602,-53.9952588888889
204.2091682048,-47.9719255555556
204.3378326138,-52.3952588888889
204.4664810872,-47.8819255555556
204.595113625,-51.6452588888889
204.7237302272,-49.5219255555556
204.8523308938,-48.5919255555556
204.9809156248,-51.7585922222222
205.1094844202,-48.0485922222222
205.23803728,-50.3552588888889
205.3665742042,-50.2852588888889
205.4950951928,-47.9919255555556
205.6236002458,-52.0419255555556
205.7520893632,-47.6285922222222
205.880562545,-49.2019255555556
206.0090197912,-50.0385922222222
206.1374611018,-50.8619255555556
206.2658864768,-47.5285922222222
206.3942959162,-49.5685922222222
206.52268942,-51.1219255555556
206.6510669882,-50.5519255555556
206.7794286208,-46.4852588888889
206.9077743178,-50.1652588888889
207.0361040792,-46.8985922222222
207.164417905,-49.8485922222222
207.2927157952,-50.2319255555556
207.4209977498,-49.0719255555556
207.5492637688,-49.3652588888889
207.6775138522,-46.1119255555556
207.805748,-49.4885922222222
207.9339662122,-46.3885922222222
208.0621684888,-48.5119255555556
208.1903548298,-47.1252588888889
208.3185252352,-48.7685922222222
208.446679705,-47.3152588888889
208.5748182392,-47.6785922222222
208.7029408378,-47.2585922222222
208.8310475008,-49.4019255555556
208.9591382282,-49.5452588888889
209.08721302,-50.9852588888889
209.2152718762,-49.4585922222222
209.3433147968,-43.4152588888889
209.4713417818,-48.7752588888889
209.5993528312,-50.0685922222222
209.727347945,-49.2885922222222
209.8553271232,-50.0919255555556
209.9832903658,-46.1119255555556
210.1112376728,-49.1819255555556
210.2391690442,-51.0919255555556
210.36708448,-52.7352588888889
210.4949839802,-50.0352588888889
210.6228675448,-47.2085922222222
210.7507351738,-45.9785922222222
210.8785868672,-50.5619255555556
211.006422625,-49.0819255555556
211.1342424472,-44.0652588888889
211.2620463338,-48.7719255555556
211.3898342848,-45.7585922222222
211.5176063002,-49.2319255555556
211.64536238,-46.2785922222222
211.7731025242,-49.8452588888889
211.9008267328,-47.0819255555556
212.0285350058,-48.7252588888889
212.1562273432,-46.6452588888889
212.283903745,-42.8919255555556
212.4115642112,-48.5852588888889
212.5392087418,-46.5519255555556
212.6668373368,-45.9052588888889
212.7944499962,-47.3619255555556
212.92204672,-46.7185922222222
213.0496275082,-48.1185922222222
213.1771923608,-46.4652588888889
213.3047412778,-44.0885922222222
213.4322742592,-47.9619255555556
213.559791305,-45.5752588888889
213.6872924152,-45.2985922222222
213.8147775898,-46.5752588888889
213.9422468288,-45.4119255555556
214.0697001322,-44.2852588888889
214.1971375,-46.5185922222222
214.3245589322,-43.7885922222222
214.4519644288,-44.4519255555556
214.5793539898,-43.4119255555556
214.7067276152,-45.3552588888889
214.834085305,-44.5919255555556
214.9614270592,-46.5419255555556
215.0887528778,-43.4585922222222
215.2160627608,-45.5552588888889
215.3433567082,-43.0552588888889
215.47063472,-43.3852588888889
215.5978967962,-42.8752588888889
215.7251429368,-39.5152588888889
215.8523731418,-40.6319255555556
215.9795874112,-44.8319255555556
216.106785745,-44.6019255555556
216.2339681432,-42.2885922222222
216.3611346058,-38.8919255555556
216.4882851328,-40.1685922222222
216.6154197242,-43.0952588888889
216.74253838,-37.9085922222222
216.8696411002,-40.5352588888889
216.9967278848,-40.0085922222222
217.1237987338,-40.8452588888889
217.2508536472,-43.5852588888889
217.377892625,-39.2319255555556
217.5049156672,-38.9519255555556
217.6319227738,-41.9385922222222
217.7589139448,-43.4452588888889
217.8858891802,-41.7119255555556
218.01284848,-41.3085922222222
218.1397918442,-42.7852588888889
218.2667192728,-40.6552588888889
218.3936307658,-39.8085922222222
218.5205263232,-40.1419255555556
218.647405945,-38.5819255555556
218.7742696312,-38.5119255555555
218.9011173818,-40.6385922222222
219.0279491968,-39.7052588888889
219.1547650762,-39.9619255555556
219.28156502,-38.0385922222222
219.4083490282,-36.7852588888889
219.5351171008,-37.5785922222222
219.6618692378,-36.7185922222222
219.7886054392,-36.3319255555556
219.915325705,-36.6719255555555
220.0420300352,-37.9685922222222
220.1687184298,-37.3885922222222
220.2953908888,-35.6719255555555
220.4220474122,-37.0152588888889
220.548688,-39.1685922222222
220.6753126522,-39.0952588888889
220.8019213688,-36.5052588888889
220.9285141498,-37.6485922222222
221.0550909952,-34.9885922222222
221.181651905,-35.1119255555556
221.3081968792,-37.3485922222222
221.4347259178,-33.6119255555556
221.5612390208,-33.8185922222222
221.6877361882,-39.2485922222222
221.81421742,-36.7552588888889
221.9406827162,-37.8485922222222
222.0671320768,-35.5085922222222
222.1935655018,-40.0385922222222
222.3199829912,-37.2585922222222
222.446384545,-36.7752588888889
222.5727701632,-39.7552588888889
222.6991398458,-34.5885922222222
222.8254935928,-34.5552588888889
222.9518314042,-37.2219255555556
223.07815328,-31.6285922222222
223.2044592202,-31.4619255555556
223.3307492248,-27.5785922222222
223.4570232938,-31.4019255555556
223.5832814272,-30.6419255555556
223.709523625,-29.8552588888889
223.8357498872,-33.8652588888889
223.9619602138,-22.9885922222222
224.0881546048,-29.7319255555556
224.2143330602,-28.3585922222222
224.34049558,-26.8652588888889
224.4666421642,-29.3219255555555
224.5927728128,-24.0585922222222
224.7188875258,-31.1319255555556
224.8449863032,-25.5319255555555
224.971069145,-26.1019255555555
225.0971360512,-28.4452588888889
225.2231870218,-24.7652588888889
225.3492220568,-24.9785922222222
225.4752411562,-24.2485922222222
225.60124432,-21.3719255555555
225.7272315482,-19.1785922222222
225.8532028408,-18.9685922222222
225.9791581978,-18.0419255555556
226.1050976192,-19.3652588888889
226.231021105,-13.3719255555556
226.3569286552,-14.0219255555556
226.4828202698,-15.6419255555556
226.6086959488,-7.12192555555556
226.7345556922,-10.9185922222222
226.8603995,-7.32192555555556
226.9862273722,-4.37859222222223
227.1120393088,-3.46859222222223
227.2378353098,-2.27192555555556
227.3636153752,-1.67525888888889
227.489379505,7.42140777777778
227.6151276992,2.66474111111111
227.7408599578,-1.03192555555556
227.8665762808,8.18807444444444
227.9922766682,9.16474111111111
228.11796112,12.9280744444444
228.2436296362,13.9980744444444
228.3692822168,17.9614077777778
228.4949188618,18.4180744444444
228.6205395712,26.5147411111111
228.746144345,35.6214077777778
228.8717331832,35.9880744444445
228.9973060858,37.1480744444445
229.1228630528,44.0447411111111
229.2484040842,50.8047411111111
229.37392918,51.8214077777778
229.4994383402,62.1314077777778
229.6249315648,63.1214077777777
229.7504088538,68.8014077777778
229.8758702072,76.5514077777777
230.001315625,80.2047411111111
230.1267451072,83.4547411111111
230.2521586538,95.1180744444444
230.3775562648,99.5180744444444
230.5029379402,101.181407777778
230.62830368,109.841407777778
230.7536534842,117.888074444444
230.8789873528,126.244741111111
231.0043052858,143.448074444444
231.1296072832,145.424741111111
231.254893345,159.418074444444
231.3801634712,172.398074444444
231.5054176618,176.101407777778
231.6306559168,189.614741111111
231.7558782362,192.821407777778
231.88108462,213.111407777778
232.0062750682,221.324741111111
232.1314495808,239.841407777778
232.2566081578,244.381407777778
232.3817507992,261.284741111111
232.506877505,271.364741111111
232.6319882752,287.681407777778
232.7570831098,308.698074444444
232.8821620088,327.421407777778
233.0072249722,344.374741111111
233.132272,357.281407777778
233.2573030922,370.508074444445
233.3823182488,396.358074444445
233.5073174698,412.434741111111
233.6323007552,433.894741111111
233.757268105,443.671407777778
233.8822195192,468.034741111111
234.0071549978,491.374741111111
234.1320745408,518.171407777778
234.2569781482,534.594741111111
234.38186582,570.094741111111
234.5067375562,587.418074444444
234.6315933568,613.958074444444
234.7564332218,661.254741111111
234.8812571512,665.588074444444
235.006065145,697.841407777778
235.1308572032,731.171407777777
235.2556333258,758.644741111111
235.3803935128,790.228074444444
235.5051377642,826.904741111111
235.62986608,860.374741111111
235.7545784602,893.191407777777
235.8792749048,925.798074444444
236.0039554138,967.658074444444
236.1286199872,1001.47474111111
236.253268625,1041.05807444444
236.3779013272,1086.47140777778
236.5025180938,1124.08807444444
236.6271189248,1163.78474111111
236.7517038202,1210.64807444444
236.87627278,1259.45140777778
237.0008258042,1299.98474111111
237.1253628928,1359.46807444444
237.2498840458,1399.64140777778
237.3743892632,1453.67474111111
237.498878545,1507.25807444444
237.6233518912,1558.21807444444
237.7478093018,1609.47140777778
237.8722507768,1669.10140777778
237.9966763162,1720.60474111111
238.12108592,1779.85140777778
238.2454795882,1842.99474111111
238.3698573208,1890.33807444444
238.4942191178,1959.32807444444
238.6185649792,2020.84807444444
238.742894905,2083.96140777778
238.8672088952,2148.16140777778
238.9915069498,2215.69474111111
239.1157890688,2282.40474111111
239.2400552522,2351.19807444444
239.3643055,2423.92474111111
239.4885398122,2493.17140777778
239.6127581888,2565.52140777778
239.7369606298,2646.53474111111
239.8611471352,2712.25474111111
239.985317705,2795.75807444444
240.1094723392,2876.40474111111
240.2336110378,2955.21140777778
240.3577338008,3038.19140777778
240.4818406282,3113.87474111111
240.60593152,3201.17474111111
240.7300064762,3296.85474111111
240.8540654968,3367.11140777778
240.9781085818,3458.81140777778
241.1021357312,3547.61474111111
241.226146945,3646.08474111111
241.3501422232,3732.63474111111
241.4741215658,3821.65474111111
241.5980849728,3916.30807444445
241.7220324442,4008.84474111111
241.84596398,4103.66474111111
241.9698795802,4202.01807444445
242.0937792448,4306.63474111111
242.2176629738,4408.37807444444
242.3415307672,4519.47807444444
242.465382625,4623.06140777778
242.5892185472,4721.07140777778
242.7130385338,4800.50807444444
242.8368425848,4903.65807444444
242.9606307002,5014.92140777778
243.08440288,5133.70807444444
243.2081591242,5250.52140777778
243.3318994328,5375.11807444444
243.4556238058,5486.36140777778
243.5793322432,5607.92807444444
243.703024745,5715.14474111111
243.8267013112,5842.85140777778
243.9503619418,5944.76140777778
244.0740066368,6013.50474111111
244.1976353962,6095.08474111111
244.32124822,6208.12807444444
244.4448451082,6358.28474111111
244.5684260608,6504.53474111111
244.6919910778,6636.14140777778
244.8155401592,6765.44474111111
244.939073305,6890.49807444445
245.0625905152,7011.90140777778
245.1860917898,7134.96474111111
245.3095771288,7242.65474111111
245.4330465322,7383.68807444444
245.5565,7487.76140777777
245.6799375322,7614.60807444444
245.8033591288,7771.30807444444
245.9267647898,7884.21807444445
246.0501545152,7954.67140777778
246.173528305,8012.50807444445
246.2968861592,8138.63474111111
246.4202280778,8296.24807444444
246.5435540608,8475.04140777778
246.6668641082,8657.13474111111
246.79015822,8844.52807444445
246.9134363962,8994.80474111111
247.0366986368,9169.89140777778
247.1599449418,9310.70807444445
247.2831753112,9459.64474111111
247.406389745,9634.56474111111
247.5295882432,9760.99807444445
247.6527708058,9922.21474111111
247.7759374328,10069.7647411111
247.8990881242,10203.7380744444
248.02222288,10364.0047411111
248.1453417002,10520.9980744444
248.2684445848,10657.7347411111
248.3915315338,10812.9347411111
248.5146025472,10942.5347411111
248.637657625,10980.5680744444
248.7606967672,11007.2014077778
248.8837199738,11186.0480744444
249.0067272448,11385.0414077778
249.1297185802,11575.7947411111
249.25269398,11728.0647411111
249.3756534442,11917.1014077778
249.4985969728,12056.3447411111
249.6215245658,12267.4414077778
249.7444362232,12387.7080744444
249.867331945,12601.3847411111
249.9902117312,12743.5147411111
250.1130755818,12916.5247411111
250.2359234968,13113.6180744444
250.3587554762,13243.8847411111
250.48157152,13399.1347411111
250.6043716282,13551.6647411111
250.7271558008,13681.7314077778
250.8499240378,13846.8514077778
250.9726763392,14014.2680744444
251.095412705,14163.7247411111
251.2181331352,14299.7214077778
251.3408376298,14447.3014077778
251.4635261888,14597.4980744444
251.5861988122,14701.2147411111
251.7088555,14734.2780744444
251.8314962522,14811.9214077778
251.9541210688,15011.1647411111
252.0767299498,15206.9047411111
252.1993228952,15400.8247411111
252.321899905,15570.2547411111
252.4444609792,15747.4847411111
252.5670061178,15918.0680744444
252.6895353208,16084.0014077778
252.8120485882,16243.4480744444
252.93454592,16445.0680744444
253.0570273162,16581.7680744444
253.1794927768,16775.6080744444
253.3019423018,16932.4114077778
253.4243758912,17081.8014077778
253.546793545,17248.4347411111
253.6691952632,17396.2114077778
253.7915810458,17519.7580744444
253.9139508928,17668.0680744444
254.0363048042,17815.3147411111
254.15864278,17966.0080744444
254.2809648202,18128.6680744444
254.4032709248,18245.1014077778
254.5255610938,18367.2147411111
254.6478353272,18475.8014077778
254.770093625,18580.4480744444
254.8923359872,18688.2647411111
255.0145624138,18810.9647411111
255.1367729048,18875.4280744444
255.2589674602,18880.2147411111
255.38114608,18977.4547411111
255.5033087642,19144.8614077778
255.6254555128,19314.9980744444
255.7475863258,19468.6414077778
255.8697012032,19653.3914077778
255.991800145,19804.2514077778
256.1138831512,19990.0380744444
256.2359502218,20138.2547411111
256.3580013568,20351.7080744444
256.4800365562,20543.7847411111
256.60205582,20746.7114077778
256.7240591482,20922.0247411111
256.8460465408,21063.3347411111
256.9680179978,21232.3547411111
257.0899735192,21379.3014077778
257.211913105,21501.6080744444
257.3338367552,21647.0314077778
257.4557444698,21769.7514077778
257.5776362488,21871.8647411111
257.6995120922,21977.2514077778
257.821372,22086.2614077778
257.9432159722,22204.7180744444
258.0650440088,22322.7447411111
258.1868561098,22421.8014077778
258.3086522752,22526.3114077778
258.430432505,22632.5280744444
258.5521967992,22730.7180744444
258.6739451578,22847.7647411111
258.7956775808,22978.0047411111
258.9173940682,23096.0214077778
259.03909462,23178.8047411111
259.1607792362,23211.4980744444
259.2824479168,23281.4247411111
259.4041006618,23414.5814077778
259.5257374712,23534.7147411111
259.647358345,23652.4380744444
259.7689632832,23756.7880744444
259.8905522858,23847.7780744444
260.0121253528,23965.7680744444
260.1336824842,24032.7780744444
260.25522368,24143.2180744444
260.3767489402,24217.0214077778
260.4982582648,24295.2114077778
260.6197516538,24391.6847411111
260.7412291072,24485.3514077778
260.862690625,24585.5347411111
260.9841362072,24668.3214077778
261.1055658538,24752.7314077778
261.2269795648,24860.2114077778
261.3483773402,24947.7280744444
261.46975918,25028.9947411111
261.5911250842,25121.8014077778
261.7124750528,25215.3747411111
261.8338090858,25291.0247411111
261.9551271832,25405.6447411111
262.076429345,25544.6780744444
262.1977155712,25638.1947411111
262.3189858618,25727.2447411111
262.4402402168,25793.3180744444
262.5614786362,25863.2547411111
262.68270112,25946.9514077778
262.8039076682,25995.7447411111
262.9250982808,26075.2780744444
263.0462729578,26162.3214077778
263.1674316992,26230.0947411111
263.288574505,26298.8747411111
263.4097013752,26337.8314077778
263.5308123098,26345.6180744444
263.6519073088,26371.0780744444
263.7729863722,26435.8947411111
263.8940495,26498.1447411111
264.0150966922,26546.5314077778
264.1361279488,26615.2480744444
264.2571432698,26680.5147411111
264.3781426552,26773.9114077778
264.499126105,26847.1447411111
264.6200936192,26929.7147411111
264.7410451978,26991.0014077778
264.8619808408,27055.3514077778
264.9829005482,27140.0980744444
265.10380432,27176.2647411111
265.2246921562,27225.6014077778
265.3455640568,27279.8447411111
265.4664200218,27335.9680744444
265.5872600512,27361.8080744444
265.708084145,27427.1914077778
265.8288923032,27462.2180744444
265.9496845258,27514.4680744444
266.0704608128,27537.0080744444
266.1912211642,27571.8814077778
266.31196558,27588.5514077778
266.4326940602,27612.2947411111
266.5534066048,27640.0480744444
266.6741032138,27665.1647411111
266.7947838872,27685.1347411111
266.915448625,27678.3647411111
267.0360974272,27673.6414077778
267.1567302938,27678.3780744444
267.2773472248,27669.5647411111
267.3979482202,27686.3780744444
267.51853328,27664.2547411111
267.6391024042,27722.0447411111
267.7596555928,27772.6680744444
267.8801928458,27810.4414077778
268.0007141632,27843.9280744444
268.121219545,27910.8347411111
268.2417089912,27952.6580744444
268.3621825018,27980.3147411111
268.4826400768,28064.8047411111
268.6030817162,28100.9080744444
268.72350742,28140.3514077778
268.8439171882,28187.8847411111
268.9643110208,28227.7480744444
269.0846889178,28264.0080744444
269.2050508792,28284.0514077778
269.325396905,28289.4280744444
269.4457269952,28327.9547411111
269.5660411498,28346.6980744444
269.6863393688,28374.4714077778
269.8066216522,28408.4347411111
269.926888,28433.4080744444
270.0471384122,28451.4614077778
270.1673728888,28488.0780744444
270.2875914298,28498.9147411111
270.4077940352,28524.8280744444
270.527980705,28544.2280744444
270.6481514392,28557.9680744444
270.7683062378,28563.9747411111
270.8884451008,28585.6980744444
271.0085680282,28557.6914077778
271.12867502,28580.2814077778
271.2487660762,28579.0880744444
271.3688411968,28566.3680744444
271.4889003818,28593.1147411111
271.6089436312,28613.1047411111
271.728970945,28638.3780744444
271.8489823232,28627.0880744444
271.9689777658,28626.9480744444
272.0889572728,28645.9847411111
272.2089208442,28659.0047411111
272.32886848,28694.8447411111
272.4488001802,28703.2014077778
272.5687159448,28735.5714077778
272.6886157738,28788.0680744444
272.8084996672,28817.9580744444
272.928367625,28861.7380744444
273.0482196472,28947.2547411111
273.1680557338,28987.4947411111
273.2878758848,29021.5380744444
273.4076801002,29045.9247411111
273.52746838,29043.1647411111
273.6472407242,29057.0747411111
273.7669971328,29079.2247411111
273.8867376058,29098.3214077778
274.0064621432,29113.9514077778
274.126170745,29114.3247411111
274.2458634112,29137.6447411111
274.3655401418,29166.0214077778
274.4852009368,29197.7014077778
274.6048457962,29229.6314077778
274.72447472,29238.5780744444
274.8440877082,29269.3614077778
274.9636847608,29296.4347411111
275.0832658778,29329.1747411111
275.2028310592,29362.4614077778
275.322380305,29365.2480744444
275.4419136152,29392.0280744444
275.5614309898,29387.3714077778
275.6809324288,29399.6547411111
275.8004179322,29396.3980744444
275.9198875,29408.8580744444
276.0393411322,29399.3814077778
276.1587788288,29385.0380744444
276.2782005898,29398.8480744444
276.3976064152,29420.0880744444
276.516996305,29398.0680744444
276.6363702592,29416.5347411111
276.7557282778,29438.2514077778
276.8750703608,29452.9547411111
276.9943965082,29494.2047411111
277.11370672,29524.4714077778
277.2330009962,29556.7814077778
277.3522793368,29622.5080744444
277.4715417418,29661.5414077778
277.5907882112,29695.7647411111
277.710018745,29733.1914077778
277.8292333432,29763.3814077778
277.9484320058,29778.5014077778
278.0676147328,29792.0014077778
278.1867815242,29814.0880744444
278.30593238,29834.4647411111
278.4250673002,29863.4980744444
278.5441862848,29881.3080744444
278.6632893338,29924.6247411111
278.7823764472,29940.5547411111
278.901447625,29949.3080744444
279.0205028672,29983.4914077778
279.1395421738,30019.8180744444
279.2585655448,30046.5847411111
279.3775729802,30038.9780744444
279.49656448,30049.1880744444
279.6155400442,30069.8480744444
279.7344996728,30087.9447411111
279.8534433658,30078.9380744444
279.9723711232,30099.5380744444
280.091282945,30097.3714077778
280.2101788312,30092.5180744444
280.3290587818,30137.2514077778
280.4479227968,30115.0780744444
280.5667708762,30100.0480744444
280.68560302,30112.4414077778
280.8044192282,30111.7347411111
280.9232195008,30130.0147411111
281.0420038378,30151.9080744444
281.1607722392,30165.5180744444
281.279524705,30204.1147411111
281.3982612352,30228.6447411111
281.5169818298,30281.9447411111
281.6356864888,30314.8447411111
281.7543752122,30339.0347411111
281.873048,30357.7780744444
281.9917048522,30377.1814077778
282.1103457688,30409.5214077778
282.2289707498,30428.3014077778
282.3475797952,30433.4414077778
282.466172905,30463.7414077778
282.5847500792,30486.3314077778
282.7033113178,30486.6247411111
282.8218566208,30469.7280744444
282.9403859882,30438.8080744444
283.05889942,30440.7814077778
283.1773969162,30438.1647411111
283.2958784768,30440.5014077778
283.4143441018,30431.3247411111
283.5327937912,30418.2414077778
283.651227545,30411.1114077778
283.7696453632,30400.0380744444
283.8880472458,30395.4614077778
284.0064331928,30405.5080744444
284.1248032042,30431.3580744444
284.24315728,30435.8414077778
284.3614954202,30457.3047411111
284.4798176248,30492.1947411111
284.5981238938,30552.6980744444
284.7164142272,30618.2647411111
284.834688625,30623.1714077778
284.9529470872,30627.1780744444
285.0711896138,30626.4214077778
285.1894162048,30630.9380744444
285.3076268602,30634.3380744444
285.42582158,30635.8880744444
285.5440003642,30627.5347411111
285.6621632128,30626.3780744444
285.7803101258,30630.1980744444
285.8984411032,30646.3680744444
286.016556145,30627.9814077778
286.1346552512,30646.0347411111
286.2527384218,30668.3280744444
286.3708056568,30670.3947411111
286.4888569562,30662.8814077778
286.60689232,30656.5514077778
286.7249117482,30636.8514077778
286.8429152408,30651.2347411111
286.9609027978,30669.5647411111
287.0788744192,30686.8714077778
287.196830105,30717.0947411111
287.3147698552,30698.6414077778
287.4326936698,30682.5947411111
287.5506015488,30692.4614077778
287.6684934922,30695.7814077778
287.7863695,30689.1747411111
287.9042295722,30673.8047411111
288.0220737088,30673.6014077778
288.1399019098,30673.3414077778
288.2577141752,30653.9014077778
288.375510505,30642.7614077778
288.4932908992,30631.6214077778
288.6110553578,30608.5214077778
288.7288038808,30581.6047411111
288.8465364682,30559.9114077778
288.96425312,30538.8680744444
289.0819538362,30538.6847411111
289.1996386168,30570.6114077778
289.3173074618,30609.8480744444
289.4349603712,30624.1014077778
289.552597345,30646.6680744444
289.6702183832,30679.7714077778
289.7878234858,30697.7780744444
289.9054126528,30714.0780744444
290.0229858842,30745.4714077778
290.14054318,30765.8847411111
290.2580845402,30791.8280744444
290.3756099648,30810.4914077778
290.4931194538,30856.3147411111
290.6106130072,30884.5547411111
290.728090625,30903.7414077778
290.8455523072,30937.4847411111
290.9629980538,30981.0980744444
291.0804278648,31005.4914077778
291.1978417402,31050.9414077778
291.31523968,31072.7080744444
291.4326216842,31102.1714077778
291.5499877528,31148.0947411111
291.6673378858,31209.8914077778
291.7846720832,31229.3780744444
291.901990345,31272.3980744444
292.0192926712,31318.4014077778
292.1365790618,31350.5247411111
292.2538495168,31384.9447411111
292.3711040362,31428.1447411111
292.48834262,31458.8514077778
292.6055652682,31493.7547411111
292.7227719808,31531.1780744444
292.8399627578,31580.2947411111
292.9571375992,31611.7580744444
293.074296505,31649.2414077778
293.1914394752,31685.7847411111
293.3085665098,31705.5614077778
293.4256776088,31760.4380744444
293.5427727722,31797.9114077778
293.659852,31851.3314077778
293.7769152922,31889.2147411111
293.8939626488,31950.9614077778
294.0109940698,31982.1547411111
294.1280095552,32017.1480744444
294.245009105,32056.2814077778
294.3619927192,32096.4447411111
294.4789603978,32140.5047411111
294.5959121408,32172.5180744444
294.7128479482,32199.2347411111
294.82976782,32265.6514077778
294.9466717562,32294.8580744444
295.0635597568,32335.4980744444
295.1804318218,32389.3547411111
295.2972879512,32413.4747411111
295.414128145,32428.3947411111
