UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104394
Integration Time,1000
Averages,300
Date,5/19/2020 1:21:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32968.7274111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.30666666667
181.9732053322,-95.972588888889
182.1045947288,-99.0159222222223
182.2359681898,-101.195922222222
182.3673257152,-60.2692555555556
182.498667305,-57.5025888888889
182.6299929592,-60.5059222222222
182.7613026778,-59.6859222222222
182.8925964608,-57.4225888888889
183.0238743082,-56.7925888888889
183.15513622,-59.0825888888889
183.2863821962,-58.4692555555556
183.4176122368,-54.3592555555556
183.5488263418,-53.1159222222222
183.6800245112,-58.1759222222222
183.811206745,-52.9592555555556
183.9423730432,-55.2159222222222
184.0735234058,-55.5092555555555
184.2046578328,-51.8792555555556
184.3357763242,-54.7225888888889
184.46687888,-54.7325888888889
184.5979655002,-52.1359222222222
184.7290361848,-55.5392555555556
184.8600909338,-52.5459222222222
184.9911297472,-50.9959222222222
185.122152625,-53.7759222222222
185.2531595672,-50.3192555555556
185.3841505738,-52.0959222222222
185.5151256448,-50.3825888888889
185.6460847802,-53.0059222222222
185.77702798,-55.0692555555556
185.9079552442,-53.9292555555556
186.0388665728,-52.5225888888889
186.1697619658,-51.9759222222222
186.3006414232,-49.5859222222222
186.431504945,-53.9525888888889
186.5623525312,-51.9725888888889
186.6931841818,-55.8492555555555
186.8239998968,-53.9125888888889
186.9547996762,-47.5825888888889
187.08558352,-52.8759222222222
187.2163514282,-49.3625888888889
187.3471034008,-57.0492555555555
187.4778394378,-55.8492555555555
187.6085595392,-50.5425888888889
187.739263705,-50.6625888888889
187.8699519352,-52.5025888888889
188.0006242298,-52.3059222222222
188.1312805888,-49.9592555555556
188.2619210122,-50.9259222222222
188.3925455,-55.2492555555556
188.5231540522,-53.3192555555556
188.6537466688,-53.9725888888889
188.7843233498,-55.0559222222222
188.9148840952,-51.8859222222222
189.045428905,-52.7792555555556
189.1759577792,-54.8392555555556
189.3064707178,-51.7025888888889
189.4369677208,-55.3659222222222
189.5674487882,-54.8259222222222
189.69791392,-47.5792555555555
189.8283631162,-53.1859222222222
189.9587963768,-54.7825888888889
190.0892137018,-52.5392555555556
190.2196150912,-53.6792555555556
190.350000545,-54.6625888888889
190.4803700632,-54.0525888888889
190.6107236458,-53.5925888888889
190.7410612928,-54.2592555555556
190.8713830042,-47.6792555555556
191.00168878,-53.3059222222222
191.1319786202,-53.6159222222222
191.2622525248,-54.7925888888889
191.3925104938,-50.4492555555556
191.5227525272,-53.7359222222222
191.652978625,-47.3959222222222
191.7831887872,-49.8659222222222
191.9133830138,-53.5225888888889
192.0435613048,-52.0459222222222
192.1737236602,-50.5125888888889
192.30387008,-51.1959222222222
192.4340005642,-54.2159222222222
192.5641151128,-49.6692555555556
192.6942137258,-54.4425888888889
192.8242964032,-49.8025888888889
192.954363145,-51.7392555555556
193.0844139512,-53.3759222222222
193.2144488218,-52.5825888888889
193.3444677568,-55.1292555555556
193.4744707562,-50.6725888888889
193.60445782,-53.0625888888889
193.7344289482,-51.7759222222222
193.8643841408,-51.3792555555556
193.9943233978,-51.0859222222222
194.1242467192,-51.6959222222222
194.254154105,-49.2825888888889
194.3840455552,-50.1325888888889
194.5139210698,-51.4525888888889
194.6437806488,-51.1225888888889
194.7736242922,-50.3092555555556
194.903452,-53.2592555555556
195.0332637722,-44.2892555555555
195.1630596088,-53.1325888888889
195.2928395098,-53.9525888888889
195.4226034752,-48.1692555555556
195.552351505,-53.0559222222222
195.6820835992,-50.6225888888889
195.8117997578,-53.1759222222222
195.9414999808,-53.3125888888889
196.0711842682,-55.4759222222222
196.20085262,-52.3759222222222
196.3305050362,-56.1259222222222
196.4601415168,-53.0759222222222
196.5897620618,-50.0592555555556
196.7193666712,-51.2192555555556
196.848955345,-54.7459222222222
196.9785280832,-53.2025888888889
197.1080848858,-53.9425888888889
197.2376257528,-52.8159222222222
197.3671506842,-53.7459222222222
197.49665968,-53.2292555555556
197.6261527402,-53.1159222222222
197.7556298648,-52.1825888888889
197.8850910538,-52.4259222222222
198.0145363072,-51.8392555555556
198.143965625,-43.0359222222222
198.2733790072,-54.5825888888889
198.4027764538,-51.9025888888889
198.5321579648,-54.1259222222222
198.6615235402,-51.0359222222222
198.79087318,-50.8892555555556
198.9202068842,-50.1359222222222
199.0495246528,-53.6025888888889
199.1788264858,-52.5992555555556
199.3081123832,-53.0559222222222
199.437382345,-52.1592555555556
199.5666363712,-53.2425888888889
199.6958744618,-53.7959222222222
199.8250966168,-50.7625888888889
199.9543028362,-50.0092555555555
200.08349312,-53.2392555555556
200.2126674682,-54.6225888888889
200.3418258808,-50.0092555555555
200.4709683578,-53.4025888888889
200.6000948992,-52.9659222222222
200.729205505,-56.1292555555556
200.8583001752,-51.0225888888889
200.9873789098,-50.2559222222222
201.1164417088,-52.7425888888889
201.2454885722,-50.3792555555556
201.3745195,-51.9592555555556
201.5035344922,-53.4459222222222
201.6325335488,-52.8059222222222
201.7615166698,-49.8625888888889
201.8904838552,-52.3759222222222
202.019435105,-49.7892555555555
202.1483704192,-51.2559222222222
202.2772897978,-52.2625888888889
202.4061932408,-51.8925888888889
202.5350807482,-54.2459222222222
202.66395232,-50.1625888888889
202.7928079562,-52.2359222222222
202.9216476568,-48.2192555555556
203.0504714218,-49.4825888888889
203.1792792512,-51.8859222222222
203.308071145,-52.8559222222222
203.4368471032,-37.7892555555555
203.5656071258,-51.6525888888889
203.6943512128,-51.6792555555555
203.8230793642,-51.2825888888889
203.95179158,-52.7525888888889
204.0804878602,-54.5725888888889
204.2091682048,-48.8759222222222
204.3378326138,-52.0692555555556
204.4664810872,-48.8525888888889
204.595113625,-52.0792555555556
204.7237302272,-49.6859222222222
204.8523308938,-48.4159222222222
204.9809156248,-52.4625888888889
205.1094844202,-49.0492555555555
205.23803728,-50.3025888888889
205.3665742042,-50.6525888888889
205.4950951928,-48.1625888888889
205.6236002458,-52.8792555555556
205.7520893632,-48.0992555555556
205.880562545,-49.8192555555556
206.0090197912,-50.0625888888889
206.1374611018,-51.3759222222222
206.2658864768,-47.8925888888889
206.3942959162,-49.9092555555555
206.52268942,-51.4192555555556
206.6510669882,-51.2359222222222
206.7794286208,-46.2759222222222
206.9077743178,-50.8659222222222
207.0361040792,-46.3525888888889
207.164417905,-50.2159222222222
207.2927157952,-50.4425888888889
207.4209977498,-50.1959222222222
207.5492637688,-49.5359222222222
207.6775138522,-47.2059222222222
207.805748,-50.0792555555555
207.9339662122,-47.2792555555556
208.0621684888,-51.6325888888889
208.1903548298,-48.6559222222222
208.3185252352,-49.3492555555556
208.446679705,-48.0992555555556
208.5748182392,-48.1525888888889
208.7029408378,-47.8959222222222
208.8310475008,-49.6125888888889
208.9591382282,-50.0692555555556
209.08721302,-51.4659222222222
209.2152718762,-50.4792555555556
209.3433147968,-44.1092555555555
209.4713417818,-49.4025888888889
209.5993528312,-50.5559222222222
209.727347945,-50.0392555555555
209.8553271232,-50.0925888888889
209.9832903658,-46.7059222222222
210.1112376728,-49.8825888888889
210.2391690442,-51.5625888888889
210.36708448,-53.6259222222222
210.4949839802,-50.6659222222222
210.6228675448,-48.1759222222222
210.7507351738,-46.0259222222222
210.8785868672,-50.7159222222222
211.006422625,-49.1859222222222
211.1342424472,-44.9059222222222
211.2620463338,-49.2525888888889
211.3898342848,-46.3959222222222
211.5176063002,-49.3159222222222
211.64536238,-46.9925888888889
211.7731025242,-50.6725888888889
211.9008267328,-47.5825888888889
212.0285350058,-49.1925888888889
212.1562273432,-47.8492555555556
212.283903745,-43.4525888888889
212.4115642112,-49.0359222222222
212.5392087418,-46.6725888888889
212.6668373368,-46.0859222222222
212.7944499962,-48.2092555555556
212.92204672,-47.5825888888889
213.0496275082,-49.0592555555556
213.1771923608,-47.1359222222222
213.3047412778,-44.6259222222222
213.4322742592,-48.2992555555556
213.559791305,-46.1759222222222
213.6872924152,-45.5092555555555
213.8147775898,-47.1925888888889
213.9422468288,-46.0159222222222
214.0697001322,-44.8692555555555
214.1971375,-46.9792555555555
214.3245589322,-44.5759222222222
214.4519644288,-45.3125888888889
214.5793539898,-44.1125888888889
214.7067276152,-45.8159222222222
214.834085305,-45.4459222222222
214.9614270592,-47.0559222222222
215.0887528778,-43.9692555555555
215.2160627608,-46.0825888888889
215.3433567082,-43.6859222222222
215.47063472,-44.1925888888889
215.5978967962,-43.5292555555556
215.7251429368,-40.2025888888889
215.8523731418,-41.7925888888889
215.9795874112,-45.6425888888889
216.106785745,-45.4159222222222
216.2339681432,-42.4825888888889
216.3611346058,-39.6659222222222
216.4882851328,-41.1225888888889
216.6154197242,-44.0359222222222
216.74253838,-38.4225888888889
216.8696411002,-41.3359222222222
216.9967278848,-40.2492555555555
217.1237987338,-41.5059222222222
217.2508536472,-44.2059222222222
217.377892625,-39.8459222222222
217.5049156672,-39.4592555555556
217.6319227738,-42.9159222222222
217.7589139448,-43.7125888888889
217.8858891802,-42.3959222222222
218.01284848,-42.5092555555555
218.1397918442,-44.1092555555555
218.2667192728,-41.2259222222222
218.3936307658,-40.5859222222222
218.5205263232,-41.3792555555556
218.647405945,-38.8625888888889
218.7742696312,-38.8825888888889
218.9011173818,-40.8925888888889
219.0279491968,-40.6792555555555
219.1547650762,-40.7959222222222
219.28156502,-39.6759222222222
219.4083490282,-37.4225888888889
219.5351171008,-38.0692555555556
219.6618692378,-37.2925888888889
219.7886054392,-37.1925888888889
219.915325705,-36.8525888888889
220.0420300352,-39.1225888888889
220.1687184298,-37.9292555555555
220.2953908888,-36.8192555555555
220.4220474122,-37.9859222222222
220.548688,-39.6992555555556
220.6753126522,-39.6525888888889
220.8019213688,-37.2892555555555
220.9285141498,-38.3225888888889
221.0550909952,-35.7992555555555
221.181651905,-36.3225888888889
221.3081968792,-38.0959222222222
221.4347259178,-34.1792555555555
221.5612390208,-34.2959222222222
221.6877361882,-39.7625888888889
221.81421742,-37.5359222222222
221.9406827162,-38.8892555555555
222.0671320768,-36.1092555555555
222.1935655018,-41.1292555555556
222.3199829912,-38.0692555555556
222.446384545,-37.5725888888889
222.5727701632,-40.4125888888889
222.6991398458,-35.7392555555555
222.8254935928,-35.5959222222222
222.9518314042,-38.2925888888889
223.07815328,-32.8459222222222
223.2044592202,-32.2225888888889
223.3307492248,-28.7525888888889
223.4570232938,-32.7425888888889
223.5832814272,-31.7792555555555
223.709523625,-31.2892555555555
223.8357498872,-35.0759222222222
223.9619602138,-24.4059222222222
224.0881546048,-30.6225888888889
224.2143330602,-29.2292555555555
224.34049558,-28.2292555555555
224.4666421642,-31.7625888888889
224.5927728128,-25.0759222222222
224.7188875258,-31.9092555555555
224.8449863032,-26.2592555555555
224.971069145,-26.6225888888889
225.0971360512,-29.7225888888889
225.2231870218,-26.2959222222222
225.3492220568,-26.2259222222222
225.4752411562,-25.2492555555555
225.60124432,-23.0892555555555
225.7272315482,-20.3092555555555
225.8532028408,-20.2425888888889
225.9791581978,-19.4059222222222
226.1050976192,-21.6425888888889
226.231021105,-15.0292555555556
226.3569286552,-15.8059222222222
226.4828202698,-16.6259222222222
226.6086959488,-9.12592222222222
226.7345556922,-12.4025888888889
226.8603995,-8.62592222222222
226.9862273722,-6.02592222222222
227.1120393088,-5.12258888888889
227.2378353098,-4.17592222222222
227.3636153752,-3.70592222222222
227.489379505,5.68741111111111
227.6151276992,0.187411111111109
227.7408599578,-3.07258888888889
227.8665762808,5.68741111111111
227.9922766682,7.25407777777778
228.11796112,10.5907444444444
228.2436296362,11.5107444444444
228.3692822168,15.6874111111111
228.4949188618,16.6340777777778
228.6205395712,24.4240777777778
228.746144345,33.0840777777778
228.8717331832,32.5907444444445
228.9973060858,33.9907444444445
229.1228630528,40.9374111111111
229.2484040842,46.9974111111111
229.37392918,48.9540777777778
229.4994383402,58.7140777777778
229.6249315648,59.5707444444444
229.7504088538,65.2707444444444
229.8758702072,72.1807444444444
230.001315625,76.3107444444444
230.1267451072,79.1240777777777
230.2521586538,91.7240777777777
230.3775562648,95.6240777777777
230.5029379402,95.7907444444444
230.62830368,103.957411111111
230.7536534842,112.370744444444
230.8789873528,120.700744444444
231.0043052858,137.030744444444
231.1296072832,139.474077777778
231.254893345,152.490744444444
231.3801634712,165.517411111111
231.5054176618,169.190744444444
231.6306559168,180.204077777778
231.7558782362,184.844077777778
231.88108462,204.160744444444
232.0062750682,212.574077777778
232.1314495808,231.397411111111
232.2566081578,234.610744444444
232.3817507992,251.117411111111
232.506877505,259.880744444445
232.6319882752,275.714077777778
232.7570831098,296.870744444445
232.8821620088,314.367411111111
233.0072249722,331.767411111111
233.132272,343.494077777778
233.2573030922,355.260744444444
233.3823182488,380.417411111111
233.5073174698,396.457411111111
233.6323007552,418.034077777778
233.757268105,425.750744444444
233.8822195192,449.677411111111
234.0071549978,473.080744444445
234.1320745408,498.114077777778
234.2569781482,514.207411111111
234.38186582,548.534077777778
234.5067375562,565.194077777778
234.6315933568,591.547411111111
234.7564332218,637.944077777778
234.8812571512,640.067411111111
235.006065145,669.387411111111
235.1308572032,702.290744444444
235.2556333258,728.974077777778
235.3803935128,758.207411111111
235.5051377642,795.367411111111
235.62986608,827.464077777778
235.7545784602,856.477411111111
235.8792749048,890.814077777778
236.0039554138,930.134077777777
236.1286199872,960.114077777778
236.253268625,999.337411111111
236.3779013272,1045.73074444444
236.5025180938,1080.61074444444
236.6271189248,1121.09407777778
236.7517038202,1164.51741111111
236.87627278,1209.90741111111
237.0008258042,1247.49407777778
237.1253628928,1303.72741111111
237.2498840458,1344.96074444444
237.3743892632,1394.89407777778
237.498878545,1447.30741111111
237.6233518912,1498.59074444444
237.7478093018,1546.71407777778
237.8722507768,1601.86741111111
237.9966763162,1653.62074444444
238.12108592,1706.51074444444
238.2454795882,1771.80741111111
238.3698573208,1816.05074444444
238.4942191178,1879.50074444444
238.6185649792,1938.25407777778
238.742894905,1996.62074444444
238.8672088952,2061.57074444444
238.9915069498,2130.48741111111
239.1157890688,2194.46407777778
239.2400552522,2259.15074444445
239.3643055,2325.58741111111
239.4885398122,2392.70741111111
239.6127581888,2461.04407777778
239.7369606298,2540.03741111111
239.8611471352,2603.55074444445
239.985317705,2685.03741111111
240.1094723392,2759.55407777778
240.2336110378,2834.27741111111
240.3577338008,2912.17074444445
240.4818406282,2988.16074444445
240.60593152,3072.52741111111
240.7300064762,3165.11074444445
240.8540654968,3231.61741111111
240.9781085818,3319.60741111111
241.1021357312,3402.33074444445
241.226146945,3497.44741111111
241.3501422232,3582.60074444444
241.4741215658,3667.97407777778
241.5980849728,3754.97074444445
241.7220324442,3844.38741111111
241.84596398,3936.69741111111
241.9698795802,4032.77074444445
242.0937792448,4126.16741111111
242.2176629738,4226.25074444445
242.3415307672,4332.08407777778
242.465382625,4436.80741111111
242.5892185472,4529.43407777778
242.7130385338,4599.76741111111
242.8368425848,4701.91741111111
242.9606307002,4810.79741111111
243.08440288,4920.51407777778
243.2081591242,5036.18074444444
243.3318994328,5149.07407777778
243.4556238058,5267.97074444444
243.5793322432,5378.13074444444
243.703024745,5477.10741111111
243.8267013112,5600.63741111111
243.9503619418,5697.56074444445
244.0740066368,5769.86741111111
244.1976353962,5844.38741111111
244.32124822,5953.81074444445
244.4448451082,6096.67074444445
244.5684260608,6237.40407777778
244.6919910778,6362.69741111111
244.8155401592,6484.63407777778
244.939073305,6606.91407777778
245.0625905152,6719.30407777778
245.1860917898,6841.63741111111
245.3095771288,6938.64741111111
245.4330465322,7075.51741111111
245.5565,7176.19741111111
245.6799375322,7298.57741111111
245.8033591288,7445.93407777778
245.9267647898,7553.60407777778
246.0501545152,7621.91074444444
246.173528305,7682.14074444444
246.2968861592,7802.35407777778
246.4202280778,7954.52074444444
246.5435540608,8119.46407777778
246.6668641082,8298.61407777778
246.79015822,8472.18074444445
246.9134363962,8619.40407777778
247.0366986368,8789.28407777778
247.1599449418,8921.49074444444
247.2831753112,9065.48074444445
247.406389745,9234.80741111111
247.5295882432,9353.27741111111
247.6527708058,9507.62407777778
247.7759374328,9653.88741111111
247.8990881242,9779.61407777778
248.02222288,9931.24741111111
248.1453417002,10082.7440777778
248.2684445848,10215.7740777778
248.3915315338,10362.3940777778
248.5146025472,10483.6807444444
248.637657625,10520.4040777778
248.7606967672,10543.6440777778
248.8837199738,10715.2040777778
249.0067272448,10907.1107444444
249.1297185802,11091.6807444444
249.25269398,11230.1507444444
249.3756534442,11412.8907444444
249.4985969728,11545.8840777778
249.6215245658,11745.9040777778
249.7444362232,11868.3774111111
249.867331945,12070.9140777778
249.9902117312,12215.9974111111
250.1130755818,12374.2440777778
250.2359234968,12563.7207444444
250.3587554762,12679.6740777778
250.48157152,12835.0240777778
250.6043716282,12985.6607444444
250.7271558008,13099.9440777778
250.8499240378,13262.3240777778
250.9726763392,13420.1574111111
251.095412705,13556.3474111111
251.2181331352,13690.8107444445
251.3408376298,13834.1940777778
251.4635261888,13979.6374111111
251.5861988122,14076.4640777778
251.7088555,14108.0240777778
251.8314962522,14188.2140777778
251.9541210688,14378.3774111111
252.0767299498,14563.7907444444
252.1993228952,14747.6507444444
252.321899905,14905.4740777778
252.4444609792,15076.0707444444
252.5670061178,15241.1574111111
252.6895353208,15400.9974111111
252.8120485882,15552.6974111111
252.93454592,15742.4607444444
253.0570273162,15874.3040777778
253.1794927768,16062.0207444444
253.3019423018,16212.2040777778
253.4243758912,16353.6374111111
253.546793545,16508.0640777778
253.6691952632,16654.9107444444
253.7915810458,16770.9340777778
253.9139508928,16918.9440777778
254.0363048042,17053.9440777778
254.15864278,17198.0307444444
254.2809648202,17356.8740777778
254.4032709248,17458.2974111111
254.5255610938,17578.5240777778
254.6478353272,17689.4374111111
254.770093625,17781.6240777778
254.8923359872,17883.8207444444
255.0145624138,18004.5340777778
255.1367729048,18073.5374111111
255.2589674602,18069.4307444444
255.38114608,18168.5940777778
255.5033087642,18326.7374111111
255.6254555128,18491.1407444444
255.7475863258,18640.6807444444
255.8697012032,18814.4574111111
255.991800145,18954.7174111111
256.1138831512,19127.8940777778
256.2359502218,19271.2474111111
256.3580013568,19481.1474111111
256.4800365562,19665.4640777778
256.60205582,19862.1574111111
256.7240591482,20023.5874111111
256.8460465408,20162.4107444444
256.9680179978,20316.1407444444
257.0899735192,20448.6207444444
257.211913105,20574.1040777778
257.3338367552,20712.6707444444
257.4557444698,20833.9507444444
257.5776362488,20932.1907444444
257.6995120922,21049.5674111111
257.821372,21142.8540777778
257.9432159722,21259.8474111111
258.0650440088,21363.0407444444
258.1868561098,21459.4174111111
258.3086522752,21563.8607444444
258.430432505,21655.7940777778
258.5521967992,21751.4207444444
258.6739451578,21871.1507444444
258.7956775808,21988.9674111111
258.9173940682,22098.8540777778
259.03909462,22186.3674111111
259.1607792362,22215.2107444444
259.2824479168,22287.3907444444
259.4041006618,22408.5140777778
259.5257374712,22519.9907444444
259.647358345,22636.8874111111
259.7689632832,22733.1107444444
259.8905522858,22824.8840777778
260.0121253528,22934.5640777778
260.1336824842,23000.8974111111
260.25522368,23100.8540777778
260.3767489402,23174.4540777778
260.4982582648,23255.9274111111
260.6197516538,23342.1574111111
260.7412291072,23432.9874111111
260.862690625,23530.1774111111
260.9841362072,23616.8440777778
261.1055658538,23685.1874111111
261.2269795648,23783.5140777778
261.3483773402,23860.4274111111
261.46975918,23950.1174111111
261.5911250842,24038.1774111111
261.7124750528,24135.3574111111
261.8338090858,24204.4140777778
261.9551271832,24318.9674111111
262.076429345,24437.6574111111
262.1977155712,24538.5374111111
262.3189858618,24622.6940777778
262.4402402168,24684.6740777778
262.5614786362,24749.2540777778
262.68270112,24819.6040777778
262.8039076682,24874.2207444444
262.9250982808,24957.7007444444
263.0462729578,25028.7507444444
263.1674316992,25099.1107444444
263.288574505,25173.0607444444
263.4097013752,25198.5807444444
263.5308123098,25210.1974111111
263.6519073088,25233.4240777778
263.7729863722,25297.7874111111
263.8940495,25356.2974111111
264.0150966922,25396.8407444444
264.1361279488,25466.7507444444
264.2571432698,25537.2507444444
264.3781426552,25624.3607444444
264.499126105,25692.7574111111
264.6200936192,25773.3540777778
264.7410451978,25837.7707444444
264.8619808408,25897.9874111111
264.9829005482,25960.9974111111
265.10380432,26012.3774111111
265.2246921562,26052.1340777778
265.3455640568,26102.8440777778
265.4664200218,26158.3407444444
265.5872600512,26181.3274111111
265.708084145,26251.1474111111
265.8288923032,26289.2274111111
265.9496845258,26326.4007444444
266.0704608128,26362.2540777778
266.1912211642,26386.4674111111
266.31196558,26409.7107444444
266.4326940602,26422.3540777778
266.5534066048,26452.7274111111
266.6741032138,26469.6674111111
266.7947838872,26497.0274111111
266.915448625,26492.2274111111
267.0360974272,26487.4874111111
267.1567302938,26488.5274111111
267.2773472248,26498.0207444444
267.3979482202,26494.7774111111
267.51853328,26482.4107444444
267.6391024042,26538.5307444444
267.7596555928,26592.2074111111
267.8801928458,26621.8107444444
268.0007141632,26652.7840777778
268.121219545,26719.9574111111
268.2417089912,26757.3140777778
268.3621825018,26792.9040777778
268.4826400768,26857.8540777778
268.6030817162,26889.9974111111
268.72350742,26941.0207444444
268.8439171882,26971.3574111111
268.9643110208,27018.0474111111
269.0846889178,27066.7207444444
269.2050508792,27062.6507444444
269.325396905,27075.3340777778
269.4457269952,27106.6374111111
269.5660411498,27134.0774111111
269.6863393688,27163.6307444444
269.8066216522,27193.3974111111
269.926888,27210.4374111111
270.0471384122,27234.4640777778
270.1673728888,27274.6107444444
270.2875914298,27285.9007444444
270.4077940352,27311.9340777778
270.527980705,27320.6874111111
270.6481514392,27335.1640777778
270.7683062378,27345.8474111111
270.8884451008,27358.6507444444
271.0085680282,27347.3074111111
271.12867502,27358.9407444444
271.2487660762,27355.8474111111
271.3688411968,27343.8574111111
271.4889003818,27382.2740777778
271.6089436312,27403.3874111111
271.728970945,27425.7707444444
271.8489823232,27413.0040777778
271.9689777658,27399.0240777778
272.0889572728,27426.2674111111
272.2089208442,27441.2540777778
272.32886848,27474.5107444444
272.4488001802,27485.5740777778
272.5687159448,27514.5007444444
272.6886157738,27556.1807444444
272.8084996672,27577.7974111111
272.928367625,27628.5974111111
273.0482196472,27709.2674111111
273.1680557338,27760.7040777778
273.2878758848,27803.3407444444
273.4076801002,27811.7307444444
273.52746838,27810.0374111111
273.6472407242,27827.5607444444
273.7669971328,27844.3240777778
273.8867376058,27863.6907444444
274.0064621432,27880.1107444444
274.126170745,27886.4940777778
274.2458634112,27914.6407444444
274.3655401418,27935.6274111111
274.4852009368,27955.3974111111
274.6048457962,27988.9274111111
274.72447472,28012.0940777778
274.8440877082,28036.0007444444
274.9636847608,28056.8374111111
275.0832658778,28089.0207444444
275.2028310592,28116.0740777778
275.322380305,28117.7674111111
275.4419136152,28157.2574111111
275.5614309898,28143.9007444444
275.6809324288,28158.6040777778
275.8004179322,28150.9440777778
275.9198875,28178.4907444444
276.0393411322,28163.3174111111
276.1587788288,28145.5940777778
276.2782005898,28159.3540777778
276.3976064152,28186.1807444444
276.516996305,28156.9240777778
276.6363702592,28182.7240777778
276.7557282778,28204.5640777778
276.8750703608,28212.4807444444
276.9943965082,28247.3274111111
277.11370672,28282.1140777778
277.2330009962,28314.8340777778
277.3522793368,28390.0440777778
277.4715417418,28426.3074111111
277.5907882112,28458.4540777778
277.710018745,28490.0407444444
277.8292333432,28515.6240777778
277.9484320058,28530.6374111111
278.0676147328,28548.2574111111
278.1867815242,28571.2640777778
278.30593238,28589.8174111111
278.4250673002,28619.5974111111
278.5441862848,28641.9407444444
278.6632893338,28674.2874111111
278.7823764472,28702.5640777778
278.901447625,28707.8574111111
279.0205028672,28728.4574111111
279.1395421738,28774.7207444445
279.2585655448,28785.0607444444
279.3775729802,28789.1907444444
279.49656448,28799.8940777778
279.6155400442,28821.4174111111
279.7344996728,28835.5807444444
279.8534433658,28824.0574111111
279.9723711232,28846.8474111111
280.091282945,28852.6607444444
280.2101788312,28853.5574111111
280.3290587818,28880.2207444445
280.4479227968,28863.4607444444
280.5667708762,28846.7574111111
280.68560302,28858.1574111111
280.8044192282,28860.1507444444
280.9232195008,28885.5440777778
281.0420038378,28905.6007444444
281.1607722392,28919.1074111111
281.279524705,28961.8640777778
281.3982612352,28978.2207444445
281.5169818298,29030.4274111111
281.6356864888,29062.8140777778
281.7543752122,29093.1640777778
281.873048,29102.5840777778
281.9917048522,29132.5807444445
282.1103457688,29158.3874111111
282.2289707498,29174.2440777778
282.3475797952,29183.5907444445
282.466172905,29210.1974111111
282.5847500792,29229.1640777778
282.7033113178,29236.8940777778
282.8218566208,29226.3440777778
282.9403859882,29184.6740777778
283.05889942,29188.3340777778
283.1773969162,29184.6174111111
283.2958784768,29203.2840777778
283.4143441018,29174.8640777778
283.5327937912,29165.8607444445
283.651227545,29171.2774111111
283.7696453632,29147.0607444445
283.8880472458,29150.9974111111
284.0064331928,29159.7440777778
284.1248032042,29182.4740777778
284.24315728,29198.2840777778
284.3614954202,29220.6274111111
284.4798176248,29243.3274111111
284.5981238938,29313.7674111111
284.7164142272,29362.3507444445
284.834688625,29374.6374111111
284.9529470872,29376.4274111111
285.0711896138,29379.6074111111
285.1894162048,29389.3607444445
285.3076268602,29380.9574111111
285.42582158,29379.3807444445
285.5440003642,29382.6974111111
285.6621632128,29388.8574111111
285.7803101258,29396.1574111111
285.8984411032,29408.9407444445
286.016556145,29393.3174111111
286.1346552512,29395.4240777778
286.2527384218,29424.5907444444
286.3708056568,29418.9774111111
286.4888569562,29419.8607444445
286.60689232,29414.8807444445
286.7249117482,29407.3440777778
286.8429152408,29423.6107444445
286.9609027978,29431.1874111111
287.0788744192,29440.7374111111
287.196830105,29485.8474111111
287.3147698552,29465.5374111111
287.4326936698,29448.6207444444
287.5506015488,29453.6140777778
287.6684934922,29451.6140777778
287.7863695,29448.1574111111
287.9042295722,29438.8374111111
288.0220737088,29441.5674111111
288.1399019098,29439.3207444444
288.2577141752,29427.5040777778
288.375510505,29410.6907444445
288.4932908992,29396.0540777778
288.6110553578,29368.9507444445
288.7288038808,29353.2207444445
288.8465364682,29338.2774111111
288.96425312,29318.6474111111
289.0819538362,29314.8307444445
289.1996386168,29345.4340777778
289.3173074618,29390.3674111111
289.4349603712,29406.2707444445
289.552597345,29426.9874111111
289.6702183832,29463.8274111111
289.7878234858,29470.6140777778
289.9054126528,29486.1240777778
290.0229858842,29527.1774111111
290.14054318,29552.7707444444
290.2580845402,29566.2774111111
290.3756099648,29589.3540777778
290.4931194538,29624.2207444444
290.6106130072,29658.7507444444
290.728090625,29678.3640777778
290.8455523072,29710.6807444444
290.9629980538,29754.6474111111
291.0804278648,29781.3140777778
291.1978417402,29818.6840777778
291.31523968,29847.0707444444
291.4326216842,29874.3374111111
291.5499877528,29919.6707444444
291.6673378858,29975.5907444444
291.7846720832,30000.9274111111
291.901990345,30045.9107444444
292.0192926712,30081.6040777778
292.1365790618,30115.7274111111
292.2538495168,30158.8074111111
292.3711040362,30196.9407444444
292.48834262,30223.0140777778
292.6055652682,30253.0340777778
292.7227719808,30293.6607444445
292.8399627578,30327.6974111111
292.9571375992,30371.5874111111
293.074296505,30417.6140777778
293.1914394752,30443.6074111111
293.3085665098,30477.2407444444
293.4256776088,30526.6407444444
293.5427727722,30555.5740777778
293.659852,30607.5307444444
293.7769152922,30655.2507444444
293.8939626488,30710.2640777778
294.0109940698,30733.4374111111
294.1280095552,30771.4574111111
294.245009105,30807.6707444444
294.3619927192,30843.8574111111
294.4789603978,30890.8307444444
294.5959121408,30923.1507444444
294.7128479482,30953.5740777778
294.82976782,31020.8307444444
294.9466717562,31048.3340777778
295.0635597568,31092.0940777778
295.1804318218,31124.5207444445
295.2972879512,31155.1574111111
295.414128145,31174.9607444444
