UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104586
Integration Time,1000
Averages,300
Date,5/19/2020 5:24:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49159.3828466667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.71
181.9732053322,-103.600486666667
182.1045947288,-106.747153333333
182.2359681898,-108.687153333333
182.3673257152,-58.7104866666667
182.498667305,-55.9004866666667
182.6299929592,-59.0904866666667
182.7613026778,-57.8271533333334
182.8925964608,-56.2371533333334
183.0238743082,-55.43382
183.15513622,-58.2371533333334
183.2863821962,-56.7971533333334
183.4176122368,-53.2204866666667
183.5488263418,-51.9504866666667
183.6800245112,-56.8104866666667
183.811206745,-51.32382
183.9423730432,-53.8971533333334
184.0735234058,-53.8804866666667
184.2046578328,-50.68382
184.3357763242,-53.2904866666667
184.46687888,-53.4671533333334
184.5979655002,-50.4071533333334
184.7290361848,-54.1371533333333
184.8600909338,-50.9971533333334
184.9911297472,-49.92382
185.122152625,-52.7404866666667
185.2531595672,-48.64382
185.3841505738,-50.8571533333334
185.5151256448,-48.69382
185.6460847802,-51.5904866666667
185.77702798,-52.9271533333334
185.9079552442,-52.19382
186.0388665728,-51.0871533333334
186.1697619658,-51.1771533333334
186.3006414232,-47.9571533333334
186.431504945,-52.9204866666667
186.5623525312,-50.0304866666667
186.6931841818,-54.82382
186.8239998968,-52.3804866666667
186.9547996762,-45.8571533333334
187.08558352,-51.4304866666667
187.2163514282,-47.8471533333334
187.3471034008,-55.6671533333334
187.4778394378,-54.0804866666667
187.6085595392,-48.2671533333334
187.739263705,-48.78382
187.8699519352,-50.3204866666667
188.0006242298,-51.0971533333334
188.1312805888,-47.93382
188.2619210122,-49.7771533333334
188.3925455,-52.8104866666667
188.5231540522,-51.38382
188.6537466688,-52.5704866666667
188.7843233498,-53.0804866666667
188.9148840952,-50.8604866666667
189.045428905,-51.4771533333334
189.1759577792,-53.2004866666667
189.3064707178,-50.33382
189.4369677208,-53.4871533333334
189.5674487882,-52.7971533333334
189.69791392,-45.58382
189.8283631162,-51.77382
189.9587963768,-52.98382
190.0892137018,-50.37382
190.2196150912,-51.7704866666667
190.350000545,-52.07382
190.4803700632,-52.2971533333334
190.6107236458,-51.2371533333334
190.7410612928,-52.8804866666667
190.8713830042,-45.8504866666667
191.00168878,-51.6171533333334
191.1319786202,-51.2304866666667
191.2622525248,-53.1804866666667
191.3925104938,-48.31382
191.5227525272,-52.1771533333334
191.652978625,-45.5971533333334
191.7831887872,-48.1304866666667
191.9133830138,-50.9404866666667
192.0435613048,-49.8404866666667
192.1737236602,-48.0604866666667
192.30387008,-48.5071533333334
192.4340005642,-51.9704866666667
192.5641151128,-47.8804866666667
192.6942137258,-52.56382
192.8242964032,-47.6271533333334
192.954363145,-49.51382
193.0844139512,-50.7304866666667
193.2144488218,-50.46382
193.3444677568,-53.0704866666667
193.4744707562,-49.0204866666667
193.60445782,-51.1704866666667
193.7344289482,-49.2471533333334
193.8643841408,-48.4504866666667
193.9943233978,-48.42382
194.1242467192,-48.62382
194.254154105,-46.77382
194.3840455552,-47.8571533333334
194.5139210698,-49.0804866666667
194.6437806488,-48.61382
194.7736242922,-47.96382
194.903452,-50.3371533333334
195.0332637722,-41.7471533333334
195.1630596088,-50.5504866666667
195.2928395098,-51.3804866666667
195.4226034752,-45.9171533333334
195.552351505,-51.0171533333334
195.6820835992,-47.8171533333334
195.8117997578,-50.1471533333334
195.9414999808,-50.5171533333334
196.0711842682,-53.07382
196.20085262,-50.3404866666667
196.3305050362,-53.48382
196.4601415168,-50.1671533333334
196.5897620618,-47.57382
196.7193666712,-48.1871533333334
196.848955345,-51.9671533333334
196.9785280832,-50.4071533333334
197.1080848858,-51.1004866666667
197.2376257528,-49.8471533333334
197.3671506842,-51.1504866666667
197.49665968,-50.4204866666667
197.6261527402,-49.4604866666667
197.7556298648,-49.19382
197.8850910538,-49.2504866666667
198.0145363072,-49.39382
198.143965625,-40.1504866666667
198.2733790072,-51.5771533333334
198.4027764538,-48.8571533333334
198.5321579648,-50.1004866666667
198.6615235402,-47.8304866666667
198.79087318,-47.5804866666667
198.9202068842,-46.8104866666667
199.0495246528,-51.0371533333334
199.1788264858,-49.6871533333334
199.3081123832,-50.12382
199.437382345,-48.5171533333334
199.5666363712,-49.3004866666667
199.6958744618,-50.21382
199.8250966168,-47.2771533333334
199.9543028362,-46.8404866666667
200.08349312,-50.1671533333334
200.2126674682,-51.21382
200.3418258808,-46.9471533333334
200.4709683578,-49.5504866666667
200.6000948992,-49.1971533333334
200.729205505,-52.5804866666667
200.8583001752,-47.9804866666667
200.9873789098,-46.77382
201.1164417088,-49.7004866666667
201.2454885722,-45.93382
201.3745195,-47.6204866666667
201.5035344922,-49.1704866666667
201.6325335488,-48.9871533333334
201.7615166698,-46.1571533333334
201.8904838552,-48.5171533333334
202.019435105,-46.86382
202.1483704192,-47.1204866666667
202.2772897978,-47.8271533333334
202.4061932408,-47.7571533333334
202.5350807482,-50.0404866666667
202.66395232,-45.9771533333334
202.7928079562,-48.70382
202.9216476568,-43.3971533333334
203.0504714218,-45.9204866666667
203.1792792512,-47.4404866666667
203.308071145,-48.91382
203.4368471032,-34.5371533333334
203.5656071258,-47.5704866666667
203.6943512128,-47.5771533333334
203.8230793642,-46.62382
203.95179158,-48.00382
204.0804878602,-49.99382
204.2091682048,-44.0771533333334
204.3378326138,-47.9671533333334
204.4664810872,-44.6171533333334
204.595113625,-47.6804866666667
204.7237302272,-45.3804866666667
204.8523308938,-44.13382
204.9809156248,-47.68382
205.1094844202,-43.3071533333334
205.23803728,-46.00382
205.3665742042,-45.7504866666667
205.4950951928,-44.0304866666667
205.6236002458,-47.7571533333334
205.7520893632,-43.6304866666667
205.880562545,-44.21382
206.0090197912,-45.3004866666667
206.1374611018,-46.5104866666667
206.2658864768,-43.53382
206.3942959162,-45.2404866666667
206.52268942,-46.8304866666667
206.6510669882,-46.3504866666667
206.7794286208,-41.2971533333334
206.9077743178,-44.90382
207.0361040792,-41.61382
207.164417905,-45.2204866666667
207.2927157952,-45.6971533333334
207.4209977498,-44.92382
207.5492637688,-44.53382
207.6775138522,-41.4171533333334
207.805748,-44.73382
207.9339662122,-41.8304866666667
208.0621684888,-46.50382
208.1903548298,-43.3804866666667
208.3185252352,-44.1604866666667
208.446679705,-42.9904866666667
208.5748182392,-42.41382
208.7029408378,-42.27382
208.8310475008,-44.11382
208.9591382282,-44.6304866666667
209.08721302,-46.2204866666667
209.2152718762,-45.3704866666667
209.3433147968,-38.6671533333334
209.4713417818,-43.3571533333334
209.5993528312,-44.59382
209.727347945,-44.05382
209.8553271232,-44.0671533333334
209.9832903658,-41.26382
210.1112376728,-44.2971533333334
210.2391690442,-45.7271533333334
210.36708448,-47.5904866666667
210.4949839802,-44.4804866666667
210.6228675448,-42.3004866666667
210.7507351738,-40.63382
210.8785868672,-45.02382
211.006422625,-43.9204866666667
211.1342424472,-38.6304866666667
211.2620463338,-43.2704866666667
211.3898342848,-40.19382
211.5176063002,-43.41382
211.64536238,-40.3071533333334
211.7731025242,-44.7504866666667
211.9008267328,-41.58382
212.0285350058,-42.42382
212.1562273432,-40.6271533333334
212.283903745,-36.55382
212.4115642112,-41.9104866666667
212.5392087418,-40.2604866666667
212.6668373368,-39.8071533333334
212.7944499962,-41.7104866666667
212.92204672,-41.0004866666667
213.0496275082,-42.2571533333334
213.1771923608,-39.86382
213.3047412778,-37.65382
213.4322742592,-41.5771533333334
213.559791305,-39.37382
213.6872924152,-39.2271533333334
213.8147775898,-40.3704866666667
213.9422468288,-39.1404866666667
214.0697001322,-37.41382
214.1971375,-39.09382
214.3245589322,-36.90382
214.4519644288,-38.1871533333334
214.5793539898,-37.2271533333334
214.7067276152,-38.7671533333334
214.834085305,-37.7704866666667
214.9614270592,-39.3871533333334
215.0887528778,-36.2604866666667
215.2160627608,-38.1271533333334
215.3433567082,-36.1271533333334
215.47063472,-36.61382
215.5978967962,-36.43382
215.7251429368,-32.40382
215.8523731418,-33.5571533333334
215.9795874112,-37.4171533333334
216.106785745,-37.74382
216.2339681432,-35.20382
216.3611346058,-32.15382
216.4882851328,-32.9171533333333
216.6154197242,-35.88382
216.74253838,-30.0471533333333
216.8696411002,-33.2571533333334
216.9967278848,-31.8471533333333
217.1237987338,-33.46382
217.2508536472,-36.30382
217.377892625,-31.53382
217.5049156672,-30.9571533333333
217.6319227738,-33.85382
217.7589139448,-35.25382
217.8858891802,-33.91382
218.01284848,-33.4171533333333
218.1397918442,-35.6571533333334
218.2667192728,-32.4071533333333
218.3936307658,-31.7104866666667
218.5205263232,-32.1071533333334
218.647405945,-29.8071533333333
218.7742696312,-30.19382
218.9011173818,-32.3571533333334
219.0279491968,-31.53382
219.1547650762,-32.14382
219.28156502,-30.22382
219.4083490282,-27.73382
219.5351171008,-28.3771533333333
219.6618692378,-28.29382
219.7886054392,-27.9571533333333
219.915325705,-27.99382
220.0420300352,-29.7504866666667
220.1687184298,-28.16382
220.2953908888,-26.4771533333333
220.4220474122,-27.6304866666667
220.548688,-29.4404866666667
220.6753126522,-29.60382
220.8019213688,-27.8004866666667
220.9285141498,-28.7771533333333
221.0550909952,-25.57382
221.181651905,-25.6804866666667
221.3081968792,-27.5971533333333
221.4347259178,-23.55382
221.5612390208,-23.8371533333333
221.6877361882,-29.1404866666667
221.81421742,-26.6871533333333
221.9406827162,-28.41382
222.0671320768,-25.15382
222.1935655018,-29.5271533333333
222.3199829912,-26.7371533333333
222.446384545,-26.0704866666667
222.5727701632,-28.8304866666667
222.6991398458,-23.66382
222.8254935928,-24.1171533333333
222.9518314042,-26.15382
223.07815328,-20.2471533333333
223.2044592202,-19.8571533333333
223.3307492248,-16.97382
223.4570232938,-20.1371533333333
223.5832814272,-19.5104866666667
223.709523625,-18.2904866666667
223.8357498872,-22.33382
223.9619602138,-11.04382
224.0881546048,-17.30382
224.2143330602,-15.3604866666667
224.34049558,-14.46382
224.4666421642,-17.55382
224.5927728128,-11.2071533333333
224.7188875258,-17.7571533333333
224.8449863032,-11.75382
224.971069145,-11.6904866666667
225.0971360512,-14.4304866666667
225.2231870218,-10.65382
225.3492220568,-10.46382
225.4752411562,-9.19382
225.60124432,-5.70382
225.7272315482,-3.23382
225.8532028408,-2.53048666666667
225.9791581978,-1.40048666666667
226.1050976192,-2.84048666666667
226.231021105,3.34951333333333
226.3569286552,3.29951333333333
226.4828202698,2.49951333333333
226.6086959488,11.3795133333333
226.7345556922,8.61284666666667
226.8603995,13.0028466666667
226.9862273722,16.0328466666667
227.1120393088,17.96618
227.2378353098,19.4695133333333
227.3636153752,20.9795133333333
227.489379505,30.9795133333333
227.6151276992,27.0995133333333
227.7408599578,24.9928466666667
227.8665762808,34.31618
227.9922766682,36.9528466666666
228.11796112,40.5128466666666
228.2436296362,43.9428466666666
228.3692822168,49.5928466666666
228.4949188618,50.5995133333333
228.6205395712,60.8028466666666
228.746144345,70.7295133333333
228.8717331832,72.50618
228.9973060858,74.9295133333333
229.1228630528,83.88618
229.2484040842,92.3895133333333
229.37392918,95.7961799999999
229.4994383402,107.79618
229.6249315648,111.592846666667
229.7504088538,119.222846666667
229.8758702072,129.489513333333
230.001315625,136.05618
230.1267451072,142.389513333333
230.2521586538,157.792846666667
230.3775562648,165.04618
230.5029379402,167.999513333333
230.62830368,179.979513333333
230.7536534842,192.78618
230.8789873528,203.922846666667
231.0043052858,225.732846666667
231.1296072832,233.132846666667
231.254893345,251.549513333334
231.3801634712,268.819513333333
231.5054176618,277.232846666667
231.6306559168,294.369513333334
231.7558782362,304.329513333334
231.88108462,331.822846666667
232.0062750682,346.682846666667
232.1314495808,371.37618
232.2566081578,383.452846666667
232.3817507992,405.92618
232.506877505,424.13618
232.6319882752,447.579513333333
232.7570831098,475.999513333333
232.8821620088,504.06618
233.0072249722,529.049513333333
233.132272,551.339513333333
233.2573030922,573.186179999999
233.3823182488,610.05618
233.5073174698,637.149513333333
233.6323007552,670.78618
233.757268105,690.962846666666
233.8822195192,726.722846666666
234.0071549978,761.992846666666
234.1320745408,802.332846666666
234.2569781482,833.00618
234.38186582,883.289513333333
234.5067375562,914.152846666666
234.6315933568,954.192846666666
234.7564332218,1012.85618
234.8812571512,1040.30618
235.006065145,1086.13618
235.1308572032,1137.56951333333
235.2556333258,1182.02618
235.3803935128,1230.90618
235.5051377642,1288.77284666667
235.62986608,1341.87618
235.7545784602,1393.27951333333
235.8792749048,1448.88618
236.0039554138,1511.03284666667
236.1286199872,1566.03284666667
236.253268625,1628.90951333333
236.3779013272,1700.12951333333
236.5025180938,1760.72618
236.6271189248,1825.48951333333
236.7517038202,1897.12284666667
236.87627278,1972.61618
237.0008258042,2039.89284666667
237.1253628928,2128.47284666667
237.2498840458,2199.78618
237.3743892632,2281.78951333333
237.498878545,2365.42618
237.6233518912,2450.81951333333
237.7478093018,2532.80284666667
237.8722507768,2622.77951333333
237.9966763162,2707.25618
238.12108592,2801.06284666667
238.2454795882,2902.88618
238.3698573208,2983.63951333333
238.4942191178,3084.58618
238.6185649792,3184.58284666667
238.742894905,3286.33951333333
238.8672088952,3386.50284666667
238.9915069498,3494.27618
239.1157890688,3605.01284666667
239.2400552522,3710.41618
239.3643055,3822.73951333334
239.4885398122,3936.35951333334
239.6127581888,4051.38618
239.7369606298,4173.79951333334
239.8611471352,4284.94284666667
239.985317705,4414.15951333334
240.1094723392,4539.10618000001
240.2336110378,4665.54284666667
240.3577338008,4795.44951333334
240.4818406282,4921.43618
240.60593152,5056.21284666667
240.7300064762,5203.30284666667
240.8540654968,5326.37951333334
240.9781085818,5471.28951333334
241.1021357312,5609.52618
241.226146945,5759.46618
241.3501422232,5904.12284666667
241.4741215658,6044.09951333334
241.5980849728,6195.76951333334
241.7220324442,6342.56618
241.84596398,6494.18951333334
241.9698795802,6649.40951333334
242.0937792448,6810.61618
242.2176629738,6976.25951333334
242.3415307672,7150.58284666667
242.465382625,7321.77618
242.5892185472,7478.72284666667
242.7130385338,7600.36951333334
242.8368425848,7758.19618
242.9606307002,7942.14951333333
243.08440288,8130.01284666667
243.2081591242,8319.85284666667
243.3318994328,8513.30951333333
243.4556238058,8694.10618
243.5793322432,8887.86951333333
243.703024745,9053.05951333333
243.8267013112,9258.74618
243.9503619418,9416.07284666666
244.0740066368,9525.02951333333
244.1976353962,9658.08951333333
244.32124822,9842.43618
244.4448451082,10074.0628466667
244.5684260608,10308.6628466667
244.6919910778,10515.4095133333
244.8155401592,10724.6395133333
244.939073305,10916.0628466667
245.0625905152,11111.96618
245.1860917898,11312.7128466667
245.3095771288,11472.2395133333
245.4330465322,11699.59618
245.5565,11867.4295133333
245.6799375322,12069.61618
245.8033591288,12317.8928466667
245.9267647898,12498.72618
246.0501545152,12609.69618
246.173528305,12698.5395133333
246.2968861592,12898.0328466667
246.4202280778,13149.82618
246.5435540608,13427.9428466667
246.6668641082,13722.14618
246.79015822,14017.6695133333
246.9134363962,14254.3395133333
247.0366986368,14533.6528466667
247.1599449418,14755.98618
247.2831753112,14987.01618
247.406389745,15273.09618
247.5295882432,15461.5295133333
247.6527708058,15723.5295133333
247.7759374328,15970.89618
247.8990881242,16175.85618
248.02222288,16430.0095133333
248.1453417002,16673.5528466667
248.2684445848,16893.3195133333
248.3915315338,17140.0695133333
248.5146025472,17338.8495133333
248.637657625,17384.00618
248.7606967672,17431.4228466667
248.8837199738,17709.9695133333
249.0067272448,18029.8328466667
249.1297185802,18335.3028466667
249.25269398,18562.81618
249.3756534442,18870.8828466667
249.4985969728,19089.6695133333
249.6215245658,19413.4295133333
249.7444362232,19610.29618
249.867331945,19949.0995133333
249.9902117312,20186.9728466667
250.1130755818,20456.5528466667
250.2359234968,20761.6428466667
250.3587554762,20961.27618
250.48157152,21223.7728466667
250.6043716282,21470.32618
250.7271558008,21664.1028466667
250.8499240378,21922.7595133333
250.9726763392,22182.1695133333
251.095412705,22415.6695133333
251.2181331352,22628.4328466667
251.3408376298,22850.5028466667
251.4635261888,23081.5695133333
251.5861988122,23239.6995133333
251.7088555,23286.32618
251.8314962522,23409.1495133333
251.9541210688,23721.8895133333
252.0767299498,24037.0228466667
252.1993228952,24337.2328466667
252.321899905,24609.2995133333
252.4444609792,24881.51618
252.5670061178,25151.0328466667
252.6895353208,25420.4428466667
252.8120485882,25665.49618
252.93454592,25985.54618
253.0570273162,26188.49618
253.1794927768,26494.6328466666
253.3019423018,26737.7995133333
253.4243758912,26957.98618
253.546793545,27227.3095133333
253.6691952632,27461.69618
253.7915810458,27649.6828466666
253.9139508928,27886.6328466666
254.0363048042,28113.3928466666
254.15864278,28350.42618
254.2809648202,28605.5595133333
254.4032709248,28777.42618
254.5255610938,28973.92618
254.6478353272,29135.1928466667
254.770093625,29287.64618
254.8923359872,29460.5595133333
255.0145624138,29655.3428466666
255.1367729048,29746.16618
255.2589674602,29737.95618
255.38114608,29874.7528466666
255.5033087642,30142.0495133333
255.6254555128,30411.8295133333
255.7475863258,30652.59618
255.8697012032,30939.7628466667
255.991800145,31169.3328466667
256.1138831512,31458.88618
256.2359502218,31684.77618
256.3580013568,32018.3528466667
256.4800365562,32323.5328466667
256.60205582,32640.99618
256.7240591482,32912.66618
256.8460465408,33126.1228466667
256.9680179978,33377.4595133333
257.0899735192,33607.93618
257.211913105,33799.04618
257.3338367552,34015.2028466667
257.4557444698,34205.8128466666
257.5776362488,34366.2828466666
257.6995120922,34537.8428466667
257.821372,34697.1428466666
257.9432159722,34878.7128466666
258.0650440088,35038.2995133333
258.1868561098,35193.3328466666
258.3086522752,35342.7395133333
258.430432505,35496.82618
258.5521967992,35649.3028466667
258.6739451578,35815.0528466667
258.7956775808,36019.7595133333
258.9173940682,36193.5995133333
259.03909462,36335.41618
259.1607792362,36369.6328466666
259.2824479168,36495.3628466666
259.4041006618,36692.6495133333
259.5257374712,36863.7928466666
259.647358345,37050.99618
259.7689632832,37191.9228466666
259.8905522858,37336.2195133333
260.0121253528,37523.13618
260.1336824842,37605.1228466667
260.25522368,37763.4428466667
260.3767489402,37871.3128466666
260.4982582648,37995.76618
260.6197516538,38132.1728466666
260.7412291072,38263.39618
260.862690625,38425.1795133333
260.9841362072,38561.64618
261.1055658538,38684.9195133333
261.2269795648,38842.8095133333
261.3483773402,38965.08618
261.46975918,39085.7028466667
261.5911250842,39235.1895133333
261.7124750528,39355.64618
261.8338090858,39475.5895133333
261.9551271832,39636.87618
262.076429345,39831.08618
262.1977155712,39969.4728466666
262.3189858618,40101.2228466666
262.4402402168,40196.4795133333
262.5614786362,40311.2028466666
262.68270112,40420.9095133333
262.8039076682,40515.10618
262.9250982808,40638.68618
263.0462729578,40746.71618
263.1674316992,40865.64618
263.288574505,40966.01618
263.4097013752,41002.65618
263.5308123098,41005.63618
263.6519073088,41034.6128466666
263.7729863722,41119.2028466666
263.8940495,41201.02618
264.0150966922,41263.41618
264.1361279488,41366.4328466666
264.2571432698,41466.62618
264.3781426552,41591.9695133333
264.499126105,41710.4228466666
264.6200936192,41826.44618
264.7410451978,41925.9895133333
264.8619808408,42022.35618
264.9829005482,42121.94618
265.10380432,42175.82618
265.2246921562,42243.7295133333
265.3455640568,42318.3828466666
265.4664200218,42392.51618
265.5872600512,42422.0295133333
265.708084145,42512.49618
265.8288923032,42562.4028466666
265.9496845258,42618.6128466666
266.0704608128,42667.0728466666
266.1912211642,42713.8528466666
266.31196558,42728.0028466666
266.4326940602,42751.69618
266.5534066048,42796.9228466666
266.6741032138,42818.0728466666
266.7947838872,42846.6395133333
266.915448625,42821.4595133333
267.0360974272,42810.6895133333
267.1567302938,42800.8028466667
267.2773472248,42795.3528466666
267.3979482202,42789.6228466667
267.51853328,42763.3595133333
267.6391024042,42828.72618
267.7596555928,42907.5895133333
267.8801928458,42964.0895133333
268.0007141632,43002.7595133333
268.121219545,43093.23618
268.2417089912,43141.0695133333
268.3621825018,43185.6028466666
268.4826400768,43288.72618
268.6030817162,43341.97618
268.72350742,43407.0395133333
268.8439171882,43471.7128466666
268.9643110208,43517.53618
269.0846889178,43577.08618
269.2050508792,43565.9628466666
269.325396905,43575.5628466666
269.4457269952,43615.55618
269.5660411498,43637.7695133333
269.6863393688,43673.9095133333
269.8066216522,43713.4628466666
269.926888,43732.3328466666
270.0471384122,43767.16618
270.1673728888,43817.1728466666
270.2875914298,43815.48618
270.4077940352,43859.55618
270.527980705,43871.5995133333
270.6481514392,43878.9328466666
270.7683062378,43892.6395133333
270.8884451008,43893.1628466667
271.0085680282,43870.39618
271.12867502,43872.6328466666
271.2487660762,43861.2795133333
271.3688411968,43829.58618
271.4889003818,43864.2895133333
271.6089436312,43888.91618
271.728970945,43912.8195133333
271.8489823232,43886.45618
271.9689777658,43877.0128466667
272.0889572728,43888.0928466667
272.2089208442,43905.6928466667
272.32886848,43938.3395133333
272.4488001802,43955.5495133333
272.5687159448,44000.24618
272.6886157738,44051.32618
272.8084996672,44086.2695133333
272.928367625,44153.2495133333
273.0482196472,44265.65618
273.1680557338,44330.06618
273.2878758848,44375.84618
273.4076801002,44401.3595133333
273.52746838,44384.3695133333
273.6472407242,44410.40618
273.7669971328,44434.90618
273.8867376058,44466.0328466666
274.0064621432,44464.22618
274.126170745,44472.8028466667
274.2458634112,44484.4128466667
274.3655401418,44515.70618
274.4852009368,44534.3695133333
274.6048457962,44562.0028466666
274.72447472,44599.7228466666
274.8440877082,44613.01618
274.9636847608,44640.51618
275.0832658778,44675.9695133333
275.2028310592,44711.5795133333
275.322380305,44715.37618
275.4419136152,44749.9328466666
275.5614309898,44734.7395133333
275.6809324288,44740.1995133333
275.8004179322,44730.18618
275.9198875,44724.19618
276.0393411322,44713.1928466667
276.1587788288,44692.94618
276.2782005898,44694.78618
276.3976064152,44708.4528466667
276.516996305,44659.2428466666
276.6363702592,44678.88618
276.7557282778,44711.68618
276.8750703608,44725.2928466666
276.9943965082,44778.4828466667
277.11370672,44801.2828466666
277.2330009962,44845.95618
277.3522793368,44942.9495133333
277.4715417418,44989.5595133333
277.5907882112,45020.01618
277.710018745,45074.1295133333
277.8292333432,45106.75618
277.9484320058,45130.34618
278.0676147328,45143.0295133333
278.1867815242,45165.7728466667
278.30593238,45173.4995133333
278.4250673002,45198.87618
278.5441862848,45216.4628466667
278.6632893338,45278.1595133333
278.7823764472,45283.26618
278.901447625,45289.9628466667
279.0205028672,45308.58618
279.1395421738,45367.9728466667
279.2585655448,45392.7495133333
279.3775729802,45385.6128466667
279.49656448,45388.06618
279.6155400442,45403.80618
279.7344996728,45415.9595133333
279.8534433658,45399.3328466667
279.9723711232,45420.0795133333
280.091282945,45424.0528466667
280.2101788312,45397.2195133333
280.3290587818,45435.1795133333
280.4479227968,45399.9228466667
280.5667708762,45375.7528466667
280.68560302,45373.50618
280.8044192282,45359.0595133333
280.9232195008,45388.74618
281.0420038378,45412.31618
281.1607722392,45431.7795133333
281.279524705,45485.5528466667
281.3982612352,45488.49618
281.5169818298,45559.76618
281.6356864888,45604.71618
281.7543752122,45630.88618
281.873048,45645.97618
281.9917048522,45673.3128466667
282.1103457688,45693.0495133333
282.2289707498,45708.6628466667
282.3475797952,45725.0495133333
282.466172905,45752.06618
282.5847500792,45773.4128466667
282.7033113178,45775.1628466667
282.8218566208,45740.22618
282.9403859882,45673.2895133333
283.05889942,45646.5728466667
283.1773969162,45641.9195133333
283.2958784768,45648.91618
283.4143441018,45618.6095133333
283.5327937912,45586.0628466667
283.651227545,45555.0795133333
283.7696453632,45524.26618
283.8880472458,45510.6395133333
284.0064331928,45529.43618
284.1248032042,45546.23618
284.24315728,45552.2195133333
284.3614954202,45573.22618
284.4798176248,45600.4295133333
284.5981238938,45688.6695133333
284.7164142272,45758.7728466667
284.834688625,45773.2695133333
284.9529470872,45768.4828466667
285.0711896138,45756.95618
285.1894162048,45753.1695133333
285.3076268602,45738.3428466667
285.42582158,45718.81618
285.5440003642,45713.81618
285.6621632128,45693.8428466667
285.7803101258,45687.4328466667
285.8984411032,45684.00618
286.016556145,45662.38618
286.1346552512,45669.34618
286.2527384218,45683.95618
286.3708056568,45678.3995133333
286.4888569562,45650.6228466667
286.60689232,45647.02618
286.7249117482,45615.8228466667
286.8429152408,45636.5395133333
286.9609027978,45629.41618
287.0788744192,45650.84618
287.196830105,45687.4095133333
287.3147698552,45641.0295133333
287.4326936698,45607.87618
287.5506015488,45605.48618
287.6684934922,45598.27618
287.7863695,45571.4228466667
287.9042295722,45543.0028466667
288.0220737088,45528.41618
288.1399019098,45510.3595133333
288.2577141752,45482.63618
288.375510505,45451.5628466667
288.4932908992,45412.7995133333
288.6110553578,45374.5128466667
288.7288038808,45332.29618
288.8465364682,45283.03618
288.96425312,45249.11618
289.0819538362,45233.9728466667
289.1996386168,45254.82618
289.3173074618,45306.67618
289.4349603712,45323.1895133333
289.552597345,45345.3995133333
289.6702183832,45388.7395133333
289.7878234858,45396.6095133333
289.9054126528,45413.8095133333
290.0229858842,45451.3795133333
290.14054318,45464.6928466667
290.2580845402,45474.5695133333
290.3756099648,45496.93618
290.4931194538,45558.0428466667
290.6106130072,45594.8495133333
290.728090625,45614.03618
290.8455523072,45651.9928466667
290.9629980538,45698.1795133333
291.0804278648,45717.9128466667
291.1978417402,45771.8128466667
291.31523968,45805.2228466667
291.4326216842,45832.1495133333
291.5499877528,45888.45618
291.6673378858,45976.14618
291.7846720832,45987.4195133333
291.901990345,46043.4595133333
292.0192926712,46095.8095133333
292.1365790618,46136.7595133333
292.2538495168,46174.8795133333
292.3711040362,46211.2928466667
292.48834262,46252.59618
292.6055652682,46292.5395133333
292.7227719808,46344.55618
292.8399627578,46376.5295133333
292.9571375992,46435.4228466666
293.074296505,46474.9128466667
293.1914394752,46514.3828466666
293.3085665098,46557.8595133333
293.4256776088,46620.9495133333
293.5427727722,46655.8595133333
293.659852,46720.4095133333
293.7769152922,46776.46618
293.8939626488,46848.8595133333
294.0109940698,46872.4028466667
294.1280095552,46910.18618
294.245009105,46950.45618
294.3619927192,47001.0728466667
294.4789603978,47055.6795133333
294.5959121408,47076.00618
294.7128479482,47112.05618
294.82976782,47195.6895133333
294.9466717562,47237.3328466667
295.0635597568,47288.46618
295.1804318218,47348.8995133333
295.2972879512,47370.0528466667
295.414128145,47385.5528466667
295.5309524032,47455.91618
295.6477607258,47484.7128466667
295.7645531128,47517.5428466667
295.8813295642,47541.2028466667
295.99809008,47586.66618
296.1148346602,47649.81618
296.2315633048,47721.3595133333
296.3482760138,47727.98618
296.4649727872,47768.81618
296.581653625,47857.57618
296.6983185272,47921.00618
296.8149674938,47974.09618
296.9316005248,48019.36618
297.0482176202,48054.0328466667
297.16481878,48056.1895133333
297.2814040042,48116.4495133333
297.3979732928,48192.79618
297.5145266458,48220.4295133333
297.6310640632,48233.3128466666
297.747585545,48287.0695133333
297.8640910912,48340.2328466667
297.9805807018,48359.3628466667
298.0970543768,48389.7995133333
298.2135121162,48379.2128466667
298.32995392,48419.1628466667
298.4463797882,48457.0928466667
298.5627897208,48490.92618
298.6791837178,48494.35618
298.7955617792,48535.0095133333
298.911923905,48590.95618
299.0282700952,48595.8928466667
299.1446003498,48636.61618
299.2609146688,48664.0295133333
299.3772130522,48700.86618
299.4934955,48680.65618
299.6097620122,48753.74618
299.7260125888,48787.2228466667
299.8422472298,48809.69618
299.9584659352,48813.3128466667
300.074668705,48866.1995133333
300.1908555392,48897.2195133333
300.3070264378,48914.65618
300.4231814008,48952.43618
300.5393204282,48985.16618
300.65544352,49026.3895133333
300.7715506762,49040.3095133333
300.8876418968,49045.76618
301.0037171818,49095.69618
301.1197765312,49103.1328466667
301.235819945,49127.0728466667
301.3518474232,49122.28618
301.4678589658,49118.30618
301.5838545728,49127.5828466667
