Timestamp,12/14/2023 19:44:20
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2532.2333
218.2508,2586.3167
218.442,2640.05
218.6332,2701.075
218.8244,2756.3833
219.0156,2817.4167
219.2067,2880.85
219.3979,2944.9833
219.589,3015.975
219.7801,3080.9833
219.9712,3155.8917
220.1623,3227.1
220.3533,3306.1833
220.5444,3383.5417
220.7354,3463.9583
220.9264,3544.1417
221.1174,3631.7667
221.3083,3721.875
221.4993,3809.825
221.6902,3897.3333
221.8812,3992.275
222.0721,4089.8583
222.263,4191.2417
222.4538,4293.95
222.6447,4399.2167
222.8355,4504.4917
223.0264,4612.9167
223.2172,4724.4417
223.408,4841.3167
223.5987,4955.525
223.7895,5076.4083
223.9802,5204.9583
224.1709,5327.35
224.3616,5454.4417
224.5524,5586.8167
224.743,5719.225
224.9337,5851.075
225.1243,5995.3333
225.315,6133.275
225.5056,6270.85
225.6962,6417.3083
225.8867,6566.4917
226.0773,6712.775
226.2678,6862.0667
226.4584,7021.7917
226.6489,7176.375
226.8394,7331.3
227.0298,7492.2833
227.2203,7663.1
227.4108,7842.2583
227.6012,8013.6
227.7916,8177.8833
227.982,8354.2333
228.1723,8531.9667
228.3627,8716.3333
228.5531,8890.2333
228.7434,9069.6167
228.9337,9262.2917
229.124,9451.1167
229.3143,9648.6
229.5045,9857.0083
229.6948,10064.3333
229.885,10281.2667
230.0752,10495.7083
230.2654,10710.6583
230.4556,10927.9583
230.6457,11142.9167
230.8358,11354.1833
231.026,11569.3833
231.2161,11789.4167
231.4062,12010.9
231.5963,12225.3
231.7863,12458.1333
231.9764,12694.975
232.1664,12934.625
232.3564,13181.2417
232.5464,13421.65
232.7364,13674.7333
232.9263,13906.4417
233.1163,14164.25
233.3062,14424.75
233.4961,14697.35
233.686,14954.8167
233.8758,15187.8167
234.0657,15421.95
234.2555,15684.9417
234.4454,15946.3417
234.6352,16204.6333
234.825,16468.8917
235.0147,16712.7417
235.2045,16963.8667
235.3942,17220.5833
235.5839,17482.2667
235.7737,17732.7667
235.9633,17986.7167
236.153,18263.9167
236.3427,18539.7917
236.5323,18801.2917
236.7219,19051.2583
236.9115,19280.0333
237.1011,19524.675
237.2907,19792.55
237.4803,20060.65
237.6698,20307.3
237.8593,20573.1583
238.0488,20831.1417
238.2383,21093.7333
238.4278,21341.1667
238.6172,21619.4083
238.8066,21882.9333
238.9961,22144.7667
239.1855,22421.6667
239.3748,22675.0167
239.5642,22914.9167
239.7536,23190.2083
239.9429,23435.675
240.1322,23671.0083
240.3215,23918.5
240.5108,24176.6167
240.7001,24437.625
240.8893,24677.4
241.0786,24917.8583
241.2677,25158.1417
241.457,25426.0833
241.6461,25624.9833
241.8353,25842.0
242.0244,26062.6083
242.2136,26272.6417
242.4027,26505.0583
242.5918,26718.3
242.7809,26914.3667
242.9699,27036.4
243.159,27191.225
243.348,27461.4333
243.537,27746.7917
243.726,27975.7
243.915,28175.0583
244.1039,28370.0417
244.2929,28483.2167
244.4818,28584.7333
244.6707,28795.0333
244.8596,29070.1083
245.0485,29325.8583
245.2373,29567.95
245.4262,29806.575
245.615,30011.675
245.8038,30180.05
245.9926,30378.3583
246.1814,30545.8667
246.3701,30554.4417
246.5589,30629.1833
246.7476,30831.4833
246.9363,31112.8417
247.1249,31339.25
247.3136,31566.0833
247.5023,31763.9583
247.6909,31985.8583
247.8795,32163.3083
248.0681,32363.7417
248.2567,32548.6833
248.4453,32720.7
248.6338,32884.85
248.8224,32924.825
249.0109,32880.9833
249.1994,33023.1167
249.3878,33256.7333
249.5763,33475.675
249.7648,33670.1417
249.9532,33839.1333
250.1416,34059.275
250.33,34265.5
250.5183,34458.0417
250.7067,34601.875
250.8951,34726.7833
251.0834,34850.2583
251.2717,34983.2333
251.46,35092.025
251.6483,35192.8417
251.8365,35237.825
252.0247,35199.4833
252.213,35330.1833
252.4012,35482.5083
252.5894,35685.55
252.7775,35815.7667
252.9657,35922.1167
253.1538,36090.3333
253.3419,36208.9333
253.53,36291.8167
253.7181,36396.2583
253.9062,36493.3083
254.0942,36582.95
254.2823,36638.8167
254.4703,36709.0833
254.6583,36777.85
254.8463,36855.1
255.0342,36880.5
255.2222,36914.5583
255.4101,36905.0583
255.598,36877.8333
255.7859,36971.4917
255.9738,37111.2333
256.1616,37238.575
256.3495,37387.7583
256.5373,37485.525
256.7251,37643.575
256.9129,37727.0667
257.1006,37798.6
257.2884,37898.6917
257.4761,38008.3583
257.6638,38067.9667
257.8515,38097.8917
258.0392,38136.0833
258.2269,38183.6667
258.4146,38206.4417
258.6022,38257.7917
258.7898,38250.0083
258.9774,38272.0667
259.165,38332.0417
259.3525,38366.275
259.5401,38381.8917
259.7276,38442.1833
259.9151,38507.1833
260.1026,38536.8333
260.2901,38612.3667
260.4776,38669.1167
260.665,38789.0417
260.8524,38868.85
261.0398,38967.2083
261.2272,39006.1417
261.4146,38997.8583
261.6019,39032.5083
261.7893,39087.3583
261.9766,39112.1667
262.1639,39173.875
262.3512,39139.225
262.5384,39133.8583
262.7257,39153.575
262.9129,39164.6333
263.1001,39172.0417
263.2873,39243.45
263.4745,39263.2917
263.6617,39196.4917
263.8488,39222.4167
264.0359,39251.6417
264.2231,39262.4083
264.4101,39278.0333
264.5972,39308.65
264.7842,39322.725
264.9713,39339.125
265.1583,39325.075
265.3453,39342.5167
265.5323,39370.9333
265.7193,39396.5583
265.9062,39443.4417
266.0931,39465.8833
266.2801,39452.1417
266.4669,39501.6667
266.6538,39532.8917
266.8407,39569.3
267.0276,39544.8833
267.2143,39520.975
267.4012,39543.8333
267.588,39492.6917
267.7747,39488.1333
267.9615,39493.5083
268.1482,39476.5333
268.3349,39484.25
268.5217,39484.4833
268.7083,39435.075
268.895,39427.95
269.0817,39458.9417
269.2682,39450.2083
269.4549,39400.55
269.6415,39314.8583
269.8281,39309.1083
270.0146,39348.5
270.2012,39362.35
270.3877,39384.675
270.5742,39387.4917
270.7607,39380.6167
270.9472,39377.6583
271.1336,39363.3417
271.32,39335.4083
271.5065,39317.7417
271.6929,39304.0417
271.8792,39340.1417
272.0656,39337.5917
272.252,39357.0667
272.4383,39366.35
272.6246,39358.7167
272.8109,39346.0667
272.9972,39416.9
273.1835,39457.3833
273.3697,39488.5417
273.5559,39509.275
273.7421,39525.325
273.9283,39526.2
274.1145,39529.0833
274.3007,39545.7917
274.4868,39575.3417
274.6729,39641.2167
274.859,39666.525
275.0451,39675.2333
275.2311,39584.2667
275.4172,39628.2917
275.6032,39669.275
275.7892,39712.675
275.9752,39732.3083
276.1612,39774.7917
276.3472,39751.4333
276.5331,39756.3917
276.719,39772.0833
276.9049,39785.3583
277.0908,39779.975
277.2767,39777.5167
277.4625,39818.85
277.6484,39829.05
277.8342,39808.5583
278.02,39835.525
278.2057,39884.175
278.3915,39951.3583
278.5772,39973.175
278.763,39966.7167
278.9487,40031.7583
279.1343,40096.1417
279.32,40097.8083
279.5057,40070.55
279.6913,40000.4083
279.877,40004.9917
280.0625,40017.95
280.2481,39989.4583
280.4337,39967.6
280.6192,40054.1417
280.8048,40111.125
280.9903,40106.55
281.1758,40081.2917
281.3612,40054.625
281.5467,40071.4417
281.7321,40147.225
281.9175,40179.8667
282.1029,40198.3417
282.2884,40226.3583
282.4737,40197.225
282.6591,40169.75
282.8444,40193.775
283.0297,40210.8583
283.215,40247.25
283.4002,40276.1833
283.5855,40257.85
283.7707,40198.6083
283.956,40197.7917
284.1412,40211.0583
284.3264,40283.7
284.5115,40356.9167
284.6967,40408.9
284.8818,40401.2833
285.0669,40370.1333
285.252,40403.4
285.4371,40452.65
285.6222,40450.8917
285.8072,40457.4
285.9922,40469.25
286.1772,40520.0917
286.3622,40585.4917
286.5472,40582.525
286.7321,40562.725
286.9171,40635.1917
287.102,40687.7917
287.2869,40768.3583
287.4717,40863.375
287.6566,40908.7333
287.8415,40940.8083
288.0263,40961.45
288.2111,40925.35
288.3959,40885.975
288.5806,40931.2333
288.7654,40988.4167
288.9501,41126.825
289.1348,41182.9333
289.3195,41221.7
289.5042,41289.375
289.6889,41380.725
289.8735,41339.5167
290.0581,41364.4
290.2428,41339.3833
290.4273,41378.6833
290.6119,41484.0667
290.7965,41518.125
290.981,41577.15
291.1655,41613.2833
291.35,41555.3583
291.5345,41536.6833
291.719,41589.9167
291.9034,41647.7583
292.0878,41760.2333
292.2722,41800.925
292.4566,41802.4583
292.641,41869.6417
292.8253,41913.8167
293.0096,41927.525
293.194,41998.3
293.3783,42053.9417
293.5626,42133.7
293.7468,42198.7167
293.9311,42261.9667
294.1153,42236.2417
294.2995,42160.7333
294.4837,42134.1167
294.6678,42132.3417
294.852,42141.1333
295.0361,42215.7917
295.2202,42295.675
295.4043,42373.9417
295.5884,42408.5167
295.7725,42454.7083
295.9565,42478.4333
296.1405,42455.7333
296.3246,42462.6083
296.5085,42579.4667
296.6925,42706.1333
296.8764,42738.4833
297.0603,42759.9083
297.2443,42779.525
297.4282,42790.1333
297.612,42779.3417
297.7959,42778.1167
297.9797,42801.6417
298.1635,42800.2417
298.3474,42924.3417
298.5311,43021.5417
298.7149,43006.875
298.8987,42964.3417
299.0823,42989.55
299.2661,42969.4333
299.4498,42901.6333
299.6334,42962.225
299.8171,43034.175
300.0007,43064.85
300.1843,43118.775
300.368,43146.4417
300.5515,43156.7667
300.7351,43189.125
300.9186,43227.0333
301.1021,43221.4417
301.2857,43275.125
301.4691,43311.775
301.6526,43392.35
301.8361,43386.2083
302.0195,43391.9167
302.2029,43422.25
302.3863,43469.35
302.5697,43475.9833
302.753,43540.2083
302.9364,43634.7667
303.1197,43735.175
303.303,43765.2167
303.4863,43752.725
303.6696,43686.7417
303.8528,43665.375
304.036,43681.4417
304.2192,43759.3
304.4024,43795.1583
304.5856,43777.25
304.7688,43814.5833
304.9519,43884.8333
305.135,43910.425
305.3181,43925.3
305.5012,43952.875
305.6842,44020.025
305.8673,44064.0917
306.0504,44056.325
306.2333,43998.55
306.4163,44031.7417
306.5993,44025.525
306.7822,44082.9083
306.9652,44135.7583
307.1481,44125.1417
307.331,44137.3833
307.5139,44137.6083
307.6967,44128.9833
307.8796,44144.15
308.0624,44179.9583
308.2452,44166.1417
308.428,44160.0083
308.6107,44205.225
308.7935,44191.2417
308.9762,44209.175
309.1589,44244.95
309.3416,44266.4583
309.5243,44281.325
309.7069,44309.4833
309.8896,44295.75
310.0721,44308.7
310.2548,44349.5417
310.4373,44385.85
310.6199,44452.425
310.8024,44454.3083
310.985,44478.9917
311.1674,44426.5083
311.3499,44389.8667
311.5324,44430.775
311.7148,44527.2833
311.8973,44513.7917
312.0797,44533.0833
312.2621,44576.55
312.4445,44558.85
312.6268,44553.025
312.8091,44591.1
312.9915,44550.9917
313.1738,44559.2
313.356,44529.7167
313.5383,44501.9583
313.7206,44527.175
313.9027,44501.3583
314.085,44512.5833
314.2672,44549.375
314.4493,44594.3417
314.6314,44651.3667
314.8136,44698.475
314.9957,44666.5333
315.1778,44638.0167
315.3598,44666.0917
315.5419,44709.2833
315.724,44738.1417
315.9059,44751.0583
316.088,44752.0
316.2699,44821.2583
316.4519,44852.1583
316.6338,44831.8917
316.8157,44748.0667
316.9977,44747.0417
317.1795,44827.075
317.3614,44895.8417
317.5432,44949.0083
317.7251,44963.0167
317.9069,44886.3417
318.0887,44866.6
318.2704,44833.2667
318.4522,44870.4917
318.6339,44934.6917
318.8156,45043.1917
318.9973,45026.9333
319.179,45079.075
319.3607,45150.225
319.5423,45196.025
319.7239,45201.5167
319.9055,45171.65
320.0871,45196.8
320.2687,45219.9833
320.4502,45209.1167
320.6317,45153.8333
320.8132,45206.3167
320.9947,45256.9667
321.1761,45300.7833
321.3576,45311.25
321.5391,45320.4667
321.7205,45350.9083
321.9019,45364.9667
322.0832,45355.0167
322.2646,45353.65
322.4459,45349.4167
322.6272,45349.1
322.8085,45335.7833
322.9898,45354.975
323.1711,45330.8667
323.3523,45325.7417
323.5335,45293.025
323.7147,45408.1917
323.8959,45551.5167
324.0771,45608.2333
324.2582,45606.5917
324.4393,45627.775
324.6204,45674.6917
324.8015,45707.5167
324.9826,45783.5583
325.1637,45902.7333
325.3447,45893.1167
325.5257,45878.4917
325.7067,45855.2917
325.8877,45744.7833
326.0686,45699.3333
326.2496,45750.3
326.4305,45732.5833
326.6114,45777.825
326.7922,45813.1917
326.9731,45856.2167
327.1539,45857.0417
327.3347,45900.125
327.5155,45939.55
327.6963,46044.7
327.8771,46069.0167
328.0578,45990.2083
328.2385,45866.525
328.4193,45889.2083
328.5999,45905.25
328.7806,45877.8167
328.9613,45916.1333
329.1419,45899.0
329.3225,45929.4167
329.5031,45902.5083
329.6837,45887.775
329.8642,45866.45
330.0447,45850.2917
330.2252,45839.5
330.4057,45798.9667
330.5862,45801.7417
330.7667,45814.0417
330.9471,45864.525
331.1275,45978.6917
331.3079,46031.0167
331.4883,46139.0083
331.6687,46110.9333
331.849,45980.6917
332.0293,45881.6
332.2096,45836.375
332.3899,45851.75
332.5702,45917.6917
332.7504,45989.9083
332.9306,46063.6583
333.1108,46018.1
333.291,45928.3833
333.4712,45939.7417
333.6514,45995.8583
333.8315,45974.8417
334.0116,45974.7083
334.1917,46034.075
334.3717,46085.175
334.5518,46114.5583
334.7318,46057.4
334.9119,46038.5583
335.0918,46071.85
335.2718,46095.2
335.4518,46107.6417
335.6317,46140.4667
335.8116,46202.7083
335.9915,46156.8583
336.1714,46041.2583
336.3513,46025.4917
336.5311,46054.5333
336.7109,46142.1417
336.8907,46166.775
337.0705,46012.35
337.2502,45868.3667
337.43,45824.8333
337.6097,45754.975
337.7894,45745.925
337.9691,45786.2833
338.1488,45838.0917
338.3284,45874.3583
338.508,45966.3083
338.6877,46059.1167
338.8672,46040.9583
339.0468,45981.5917
339.2263,45949.9083
339.4059,46267.3667
339.5854,46515.3667
339.7649,46167.85
339.9443,46006.6
340.1238,45948.0
340.3032,45949.7
340.4826,45960.4667
340.662,45866.775
340.8414,45792.95
341.0207,45801.1917
341.2001,45824.0583
341.3794,45808.1333
341.5587,45870.475
341.738,45904.425
341.9172,45901.9333
342.0965,45882.175
342.2757,45776.3333
342.4549,45620.0917
342.6341,45637.8167
342.8132,45669.9333
342.9923,45841.7083
343.1715,46003.4083
343.3506,45973.6833
343.5296,45765.05
343.7087,45680.45
343.8878,45617.7167
344.0668,45622.9417
344.2458,45623.8
344.4248,45521.5667
344.6037,45503.7333
344.7827,45531.525
344.9616,45498.575
345.1405,45502.1583
345.3194,45492.2583
345.4982,45429.1333
345.6771,45372.0917
345.8559,45373.675
346.0347,45368.5083
346.2135,45323.4667
346.3923,45303.825
346.571,45247.0667
346.7498,45211.4667
346.9285,45274.9167
347.1071,45218.4083
347.2859,45124.35
347.4645,45172.3833
347.6431,45218.6167
347.8217,45228.2083
348.0003,45137.6667
348.1789,45121.8083
348.3574,45105.8
348.5359,45034.6167
348.7145,44951.3833
348.893,44980.1583
349.0714,44982.2833
349.2499,44875.1667
349.4283,44790.075
349.6068,44692.9583
349.7852,44655.4333
349.9635,44670.0917
350.1419,44645.725
350.3202,44600.5667
350.4985,44512.975
350.6768,44436.9917
350.8551,44384.1917
351.0334,44369.7083
351.2116,44337.35
351.3898,44330.7917
351.568,44267.0
351.7462,44261.0583
351.9243,44223.5333
352.1025,44141.9833
352.2806,44088.7917
352.4587,44056.4
352.6368,44007.35
352.8148,43904.4583
352.9929,43854.8417
353.1709,43895.2167
353.3489,43883.3917
353.5268,43808.875
353.7048,43738.75
353.8828,43694.65
354.0607,43605.8583
354.2386,43603.1167
354.4165,43560.85
354.5943,43509.1083
354.7722,43494.475
354.95,43553.4833
355.1278,43539.0417
355.3056,43428.0417
355.4833,43272.1
355.6611,43133.9667
355.8388,43035.0333
356.0165,43005.125
356.1942,43026.4333
356.3719,43083.8167
356.5495,43041.55
356.7271,42986.0583
356.9047,42949.275
357.0823,42929.8167
357.2599,42944.6417
357.4374,42877.5083
357.6149,42745.5167
357.7924,42629.5917
357.9699,42631.95
358.1474,42571.8
358.3248,42459.1333
358.5023,42419.775
358.6797,42301.4583
358.8571,42236.4917
359.0344,42166.0083
359.2118,42081.1833
359.3891,42063.4667
359.5664,41953.325
359.7437,41924.575
359.9209,41896.375
360.0982,41746.075
360.2754,41615.075
360.4526,41664.0333
360.6298,41641.6667
360.807,41586.7
360.9841,41573.9333
361.1613,41612.725
361.3383,41815.8167
361.5154,41766.8417
361.6925,41779.3417
361.8695,41691.0667
362.0466,41538.5833
362.2236,41374.1583
362.4005,41212.3833
362.5775,41015.4333
362.7545,40901.475
362.9314,40798.9333
363.1083,40886.275
363.2852,41310.9417
363.462,41196.725
363.6389,41041.4333
363.8157,40842.9083
363.9925,40617.4333
364.1693,40490.15
364.346,40382.4833
364.5228,40460.4417
364.6996,40630.7667
364.8762,40627.8917
365.0529,40666.5167
365.2296,40814.6833
365.4062,40618.125
365.5829,40575.5
365.7595,40583.075
365.9361,40457.1583
366.1126,40447.2917
366.2892,41405.7083
366.4657,42531.8667
366.6422,42643.8
366.8186,42043.625
366.9951,41886.375
367.1716,41318.3417
367.348,42093.175
367.5244,42166.9
367.7008,41489.1167
367.8772,40970.75
368.0535,41146.7667
368.2298,42618.1167
368.4061,43449.8917
368.5824,42542.525
368.7586,42088.4
368.9349,41637.4917
369.1111,40642.8083
369.2873,40109.9583
369.4635,40049.7583
369.6396,39904.2917
369.8158,39956.7833
369.9919,40531.425
370.168,41404.575
370.3441,41143.6583
370.5202,40447.4917
370.6962,39940.575
370.8722,39635.725
371.0482,39529.8917
371.2242,39670.9083
371.4002,40082.9333
371.5761,40116.175
371.752,39889.8
371.9279,39970.5333
372.1038,40021.2833
372.2796,39842.6583
372.4555,39806.25
372.6313,39766.2333
372.8071,39554.7167
372.9829,39527.875
373.1586,39835.85
373.3344,39738.6167
373.5101,39468.1
373.6858,39437.8917
373.8615,39280.2333
374.0371,39432.1333
374.2127,39742.5333
374.3884,39458.125
374.564,39305.2
374.7395,39230.3583
374.9151,39222.275
375.0906,39815.2417
375.2661,40156.0833
375.4416,39715.3667
375.6171,39773.5333
375.7925,39882.3667
375.968,39889.2833
376.1434,39699.9917
376.3188,39708.825
376.4941,39710.2583
376.6695,39752.5667
376.8448,39909.2
377.0201,40112.3667
377.1954,40274.8583
377.3707,40111.2083
377.5459,40416.35
377.7212,40965.1833
377.8964,41811.35
378.0715,41851.6917
378.2467,41573.875
378.4218,41105.225
378.597,40427.5167
378.7721,40408.0083
378.9472,40508.0667
379.1222,41975.6583
379.2973,42052.6833
379.4723,42681.9333
379.6473,45048.1333
379.8223,45190.8167
379.9972,43458.4
380.1722,42729.8583
380.3471,42538.7583
380.522,41162.3167
380.6969,40677.9083
380.8717,40898.375
381.0466,40473.4833
381.2214,41076.4417
381.3962,41240.225
381.571,40848.9583
381.7457,40577.525
381.9204,40720.85
382.0952,40447.8
382.2699,40941.6
382.4445,41422.1417
382.6192,41955.7667
382.7938,42479.2333
382.9685,42866.3333
383.1431,42330.1417
383.3176,41392.875
383.4922,40976.5583
383.6667,41270.2167
383.8412,40918.3333
384.0157,40718.8583
384.1902,40903.45
384.3646,40743.3333
384.5391,40875.7833
384.7134,41621.6667
384.8878,43310.4083
385.0622,44006.2833
385.2365,42433.2333
385.4109,41557.0667
385.5852,41346.3833
385.7594,42697.875
385.9337,44824.9167
386.1079,45946.925
386.2822,47114.4917
386.4564,46125.775
386.6306,44356.325
386.8047,44989.0083
386.9789,45887.175
387.153,47500.5583
387.3271,47109.2333
387.5012,45275.65
387.6752,45393.1333
387.8492,46446.0917
388.0233,45627.65
388.1972,43850.975
388.3712,43674.7083
388.5452,43768.3
388.7191,44581.8333
388.893,47139.7167
389.0669,45782.7667
389.2408,42540.0083
389.4146,41140.7333
389.5884,40234.5333
389.7623,40213.675
389.9361,40281.25
390.1098,40096.5333
390.2835,40203.2583
390.4573,40119.1917
390.631,40148.8167
390.8047,40416.825
390.9784,40542.4
391.152,40204.2
391.3256,40159.5083
391.4992,40013.9583
391.6728,40234.35
391.8464,41075.125
392.0199,40914.7167
392.1934,40351.8667
392.3669,40775.8083
392.5403,41368.75
392.7138,42097.9833
392.8873,42536.2833
393.0607,42081.3833
393.2341,41967.525
393.4074,42003.8667
393.5808,41458.125
393.7542,41551.1167
393.9274,41537.5
394.1007,41208.3167
394.274,42376.5333
394.4472,42956.2083
394.6205,43937.9333
394.7937,44733.55
394.9668,44947.9417
395.14,44096.125
395.3131,42081.2667
395.4863,41147.9833
395.6594,41081.5167
395.8325,40705.6
396.0055,41320.2583
396.1786,41761.4333
396.3516,42256.3833
396.5246,41328.1
396.6975,40425.6417
396.8705,40955.8583
397.0434,42138.9583
397.2163,41263.1167
397.3892,40918.0417
397.5621,41477.7417
397.735,42301.05
397.9077,43121.5
398.0806,42834.6167
398.2534,44193.6833
398.4261,44011.5167
398.5989,42821.7083
398.7716,43136.35
398.9443,44320.3417
399.117,46666.725
399.2896,46829.075
399.4623,44367.1
399.6349,43638.4333
399.8075,43654.4833
399.9801,41910.175
400.1526,41121.375
400.3252,40721.4083
400.4977,40822.5917
400.6702,41244.1167
400.8427,39939.2917
401.0151,39552.2667
401.1875,38886.8167
401.36,38758.0
401.5323,38441.1167
401.7047,38148.9083
401.877,38509.8667
402.0494,38811.9083
402.2216,39492.7917
402.394,39434.05
402.5662,39732.125
402.7385,41521.95
402.9107,41185.625
403.0829,40081.2667
403.2551,39636.55
403.4272,39224.7417
403.5994,39145.4083
403.7715,39442.9167
403.9436,39776.825
404.1156,39708.15
