Timestamp,12/14/2023 01:14:25
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2590.8667
218.2508,2648.2333
218.442,2701.925
218.6332,2760.1917
218.8244,2816.9
219.0156,2884.1417
219.2067,2950.2833
219.3979,3020.05
219.589,3091.125
219.7801,3163.125
219.9712,3234.2333
220.1623,3311.6
220.3533,3389.575
220.5444,3468.8917
220.7354,3553.2333
220.9264,3638.125
221.1174,3728.6667
221.3083,3822.1
221.4993,3910.0
221.6902,4001.125
221.8812,4101.375
222.0721,4202.2667
222.263,4307.4833
222.4538,4416.6583
222.6447,4523.7583
222.8355,4638.625
223.0264,4749.2833
223.2172,4865.8583
223.408,4987.4917
223.5987,5111.8
223.7895,5231.4833
223.9802,5364.35
224.1709,5490.8667
224.3616,5626.7333
224.5524,5764.225
224.743,5904.025
224.9337,6045.25
225.1243,6198.6667
225.315,6341.2583
225.5056,6480.0083
225.6962,6632.7333
225.8867,6783.5
226.0773,6935.2083
226.2678,7092.9083
226.4584,7260.175
226.6489,7428.275
226.8394,7586.3083
227.0298,7761.6583
227.2203,7940.5
227.4108,8128.575
227.6012,8307.375
227.7916,8485.2583
227.982,8670.425
228.1723,8852.4083
228.3627,9040.825
228.5531,9228.55
228.7434,9419.5833
228.9337,9617.275
229.124,9822.925
229.3143,10029.0583
229.5045,10247.0667
229.6948,10464.95
229.885,10690.2
230.0752,10917.525
230.2654,11145.6583
230.4556,11373.9583
230.6457,11595.8833
230.8358,11820.1667
231.026,12048.2167
231.2161,12272.8167
231.4062,12510.65
231.5963,12738.775
231.7863,12982.475
231.9764,13234.1
232.1664,13483.7833
232.3564,13747.3
232.5464,14001.525
232.7364,14262.0417
232.9263,14511.3083
233.1163,14782.125
233.3062,15053.4167
233.4961,15345.4917
233.686,15615.2833
233.8758,15862.25
234.0657,16121.925
234.2555,16396.8333
234.4454,16669.525
234.6352,16947.6917
234.825,17219.7833
235.0147,17479.2167
235.2045,17742.0083
235.3942,18013.9917
235.5839,18297.6667
235.7737,18562.0417
235.9633,18833.7417
236.153,19129.3917
236.3427,19411.6917
236.5323,19695.2917
236.7219,19964.8583
236.9115,20203.6
237.1011,20466.7917
237.2907,20752.725
237.4803,21036.5833
237.6698,21302.4
237.8593,21584.5833
238.0488,21864.1833
238.2383,22139.4833
238.4278,22408.75
238.6172,22707.6667
238.8066,22983.4417
238.9961,23260.2917
239.1855,23557.8167
239.3748,23831.275
239.5642,24095.4833
239.7536,24374.15
239.9429,24654.2417
240.1322,24897.9167
240.3215,25158.6083
240.5108,25430.8833
240.7001,25709.0917
240.8893,25975.8167
241.0786,26238.5417
241.2677,26482.3
241.457,26774.3083
241.6461,26982.0417
241.8353,27211.825
242.0244,27450.6333
242.2136,27678.025
242.4027,27921.5
242.5918,28158.5417
242.7809,28369.4083
242.9699,28512.175
243.159,28685.875
243.348,28977.1833
243.537,29278.7333
243.726,29528.7583
243.915,29755.1333
244.1039,29952.1583
244.2929,30072.15
244.4818,30188.6
244.6707,30418.25
244.8596,30721.7833
245.0485,30995.5083
245.2373,31263.6417
245.4262,31516.1667
245.615,31736.05
245.8038,31919.0583
245.9926,32136.1417
246.1814,32314.6167
246.3701,32331.9417
246.5589,32420.8667
246.7476,32640.0917
246.9363,32936.8667
247.1249,33166.3
247.3136,33420.5417
247.5023,33645.025
247.6909,33889.5417
247.8795,34091.05
248.0681,34287.2333
248.2567,34492.35
248.4453,34679.3
248.6338,34854.1417
248.8224,34898.375
249.0109,34861.1667
249.1994,35028.1083
249.3878,35281.5417
249.5763,35511.1917
249.7648,35711.375
249.9532,35909.9167
250.1416,36149.25
250.33,36371.8583
250.5183,36579.1583
250.7067,36723.225
250.8951,36868.0917
251.0834,37008.6083
251.2717,37150.775
251.46,37266.8167
251.6483,37391.3333
251.8365,37442.2917
252.0247,37406.175
252.213,37544.275
252.4012,37687.175
252.5894,37920.4417
252.7775,38041.9
252.9657,38156.1833
253.1538,38341.5
253.3419,38487.2
253.53,38584.7083
253.7181,38695.0333
253.9062,38795.8083
254.0942,38888.8917
254.2823,38955.9083
254.4703,39020.5917
254.6583,39099.1917
254.8463,39193.9
255.0342,39232.5083
255.2222,39281.325
255.4101,39255.625
255.598,39225.6583
255.7859,39330.9333
255.9738,39479.9583
256.1616,39620.4
256.3495,39764.3833
256.5373,39880.1417
256.7251,40040.3417
256.9129,40140.7333
257.1006,40223.4167
257.2884,40336.9083
257.4761,40444.1333
257.6638,40500.875
257.8515,40523.9083
258.0392,40581.4833
258.2269,40619.075
258.4146,40670.2917
258.6022,40721.8167
258.7898,40735.3083
258.9774,40737.45
259.165,40787.9167
259.3525,40821.8
259.5401,40844.2917
259.7276,40908.2333
259.9151,40959.4833
260.1026,41010.95
260.2901,41090.4167
260.4776,41161.4167
260.665,41287.0583
260.8524,41394.0583
261.0398,41491.1417
261.2272,41515.55
261.4146,41501.5917
261.6019,41537.1333
261.7893,41600.4083
261.9766,41638.425
262.1639,41698.4833
262.3512,41680.1
262.5384,41676.1833
262.7257,41682.4417
262.9129,41692.5333
263.1001,41690.2167
263.2873,41747.5583
263.4745,41770.7917
263.6617,41694.4
263.8488,41722.125
264.0359,41754.9
264.2231,41770.5917
264.4101,41786.7333
264.5972,41819.5583
264.7842,41831.7833
264.9713,41829.9083
265.1583,41816.8333
265.3453,41832.1667
265.5323,41868.3833
265.7193,41901.0667
265.9062,41951.6417
266.0931,41972.4417
266.2801,41953.8583
266.4669,41991.8
266.6538,42013.9583
266.8407,42046.9417
267.0276,41996.6833
267.2143,41976.8
267.4012,42003.35
267.588,41940.5917
267.7747,41935.5417
267.9615,41937.7417
268.1482,41900.7
268.3349,41911.2833
268.5217,41896.3667
268.7083,41844.625
268.895,41843.0917
269.0817,41877.1667
269.2682,41870.4417
269.4549,41828.0417
269.6415,41757.0833
269.8281,41743.7167
270.0146,41785.775
270.2012,41797.1417
270.3877,41810.2083
270.5742,41797.5583
270.7607,41792.9417
270.9472,41777.6667
271.1336,41765.4
271.32,41730.3417
271.5065,41711.2083
271.6929,41708.725
271.8792,41746.6083
272.0656,41738.6667
272.252,41753.4167
272.4383,41755.7917
272.6246,41748.9
272.8109,41742.6417
272.9972,41806.3833
273.1835,41852.65
273.3697,41864.0667
273.5559,41879.0667
273.7421,41885.2833
273.9283,41895.6833
274.1145,41884.6333
274.3007,41896.6583
274.4868,41915.8417
274.6729,41982.6417
274.859,42000.05
275.0451,42000.5917
275.2311,41918.9083
275.4172,41946.5417
275.6032,41993.7917
275.7892,42046.6917
275.9752,42057.9083
276.1612,42099.275
276.3472,42081.6333
276.5331,42079.975
276.719,42098.2333
276.9049,42115.3167
277.0908,42091.8333
277.2767,42107.875
277.4625,42134.1667
277.6484,42129.3667
277.8342,42101.2917
278.02,42114.75
278.2057,42162.2667
278.3915,42227.85
278.5772,42240.975
278.763,42213.975
278.9487,42278.6167
279.1343,42345.3917
279.32,42357.9917
279.5057,42321.35
279.6913,42258.7917
279.877,42259.7917
280.0625,42273.0667
280.2481,42249.0083
280.4337,42234.5833
280.6192,42312.0167
280.8048,42381.9417
280.9903,42379.1
281.1758,42345.3417
281.3612,42314.675
281.5467,42316.5833
281.7321,42389.5
281.9175,42430.2
282.1029,42447.475
282.2884,42480.7833
282.4737,42452.9167
282.6591,42418.1083
282.8444,42451.1583
283.0297,42455.275
283.215,42487.8083
283.4002,42502.0917
283.5855,42488.3917
283.7707,42423.1917
283.956,42431.0833
284.1412,42451.2333
284.3264,42506.1
284.5115,42595.65
284.6967,42646.925
284.8818,42646.625
285.0669,42590.8833
285.252,42622.5333
285.4371,42676.7583
285.6222,42655.7583
285.8072,42678.275
285.9922,42698.0583
286.1772,42758.825
286.3622,42823.2583
286.5472,42807.25
286.7321,42777.8583
286.9171,42856.35
287.102,42898.4667
287.2869,42978.7667
287.4717,43092.6417
287.6566,43129.4583
287.8415,43165.975
288.0263,43202.5917
288.2111,43151.8167
288.3959,43119.0333
288.5806,43151.6417
288.7654,43204.025
288.9501,43338.5917
289.1348,43412.5833
289.3195,43455.825
289.5042,43523.7
289.6889,43616.9833
289.8735,43588.3167
290.0581,43587.825
290.2428,43565.275
290.4273,43616.0167
290.6119,43715.025
290.7965,43750.3667
290.981,43812.325
291.1655,43853.7083
291.35,43788.225
291.5345,43779.15
291.719,43822.0417
291.9034,43883.0083
292.0878,43994.1083
292.2722,44023.7333
292.4566,44024.4667
292.641,44107.325
292.8253,44142.8667
293.0096,44178.85
293.194,44256.9833
293.3783,44306.2333
293.5626,44395.075
293.7468,44445.3333
293.9311,44504.8833
294.1153,44474.4333
294.2995,44405.625
294.4837,44375.6167
294.6678,44373.8167
294.852,44395.5167
295.0361,44487.8417
295.2202,44565.6833
295.4043,44647.8833
295.5884,44685.8
295.7725,44728.5167
295.9565,44749.5417
296.1405,44700.925
296.3246,44721.3583
296.5085,44847.7667
296.6925,44982.6667
296.8764,45020.0833
297.0603,45046.075
297.2443,45074.65
297.4282,45071.6583
297.612,45070.7167
297.7959,45065.1583
297.9797,45080.6833
298.1635,45073.45
298.3474,45189.9083
298.5311,45308.0
298.7149,45301.5167
298.8987,45275.1333
299.0823,45299.25
299.2661,45275.2083
299.4498,45210.4833
299.6334,45259.7
299.8171,45330.175
300.0007,45349.7833
300.1843,45400.5417
300.368,45446.9583
300.5515,45471.1583
300.7351,45497.975
300.9186,45526.1
301.1021,45540.0167
301.2857,45591.0083
301.4691,45634.2083
301.6526,45715.7833
301.8361,45701.325
302.0195,45694.0667
302.2029,45723.4333
302.3863,45790.35
302.5697,45792.8167
302.753,45871.3917
302.9364,45973.1
303.1197,46084.6667
303.303,46117.9667
303.4863,46101.825
303.6696,46055.4167
303.8528,46005.9083
304.036,46023.8417
304.2192,46091.525
304.4024,46121.6167
304.5856,46116.5083
304.7688,46163.3
304.9519,46229.475
305.135,46254.6083
305.3181,46280.7
305.5012,46319.825
305.6842,46389.3417
305.8673,46434.4167
306.0504,46419.0
306.2333,46351.6
306.4163,46381.2417
306.5993,46382.1167
306.7822,46449.8583
306.9652,46509.9417
307.1481,46504.225
307.331,46519.1083
307.5139,46540.0
307.6967,46521.8833
307.8796,46536.95
308.0624,46577.8333
308.2452,46534.9667
308.428,46540.8417
308.6107,46582.6417
308.7935,46583.375
308.9762,46597.45
309.1589,46637.5333
309.3416,46658.4417
309.5243,46681.375
309.7069,46705.1083
309.8896,46705.5167
310.0721,46710.775
310.2548,46755.425
310.4373,46793.425
310.6199,46861.1333
310.8024,46868.3333
310.985,46885.0583
311.1674,46850.15
311.3499,46808.5167
311.5324,46861.9167
311.7148,46955.3333
311.8973,46950.6417
312.0797,46971.9583
312.2621,47009.85
312.4445,46995.8
312.6268,46990.0417
312.8091,47032.2917
312.9915,46991.3917
313.1738,46995.05
313.356,46985.15
313.5383,46949.2833
313.7206,46981.2833
313.9027,46949.375
314.085,46980.95
314.2672,47008.975
314.4493,47054.6833
314.6314,47104.2583
314.8136,47156.1417
314.9957,47126.8
315.1778,47093.8167
315.3598,47121.975
315.5419,47172.9333
315.724,47213.7333
315.9059,47222.0417
316.088,47224.6667
316.2699,47280.9833
316.4519,47320.675
316.6338,47300.7333
316.8157,47210.925
316.9977,47215.8417
317.1795,47296.3167
317.3614,47373.7917
317.5432,47434.95
317.7251,47450.35
317.9069,47364.4333
318.0887,47352.1917
318.2704,47315.0083
318.4522,47362.4833
318.6339,47429.1417
318.8156,47547.3833
318.9973,47524.9833
319.179,47582.7167
319.3607,47646.8167
319.5423,47705.025
319.7239,47707.5333
319.9055,47674.9667
320.0871,47696.4917
320.2687,47722.9833
320.4502,47717.9583
320.6317,47671.425
320.8132,47713.0583
320.9947,47764.425
321.1761,47805.8
321.3576,47827.0667
321.5391,47822.0333
321.7205,47863.375
321.9019,47892.3167
322.0832,47884.4833
322.2646,47881.5
322.4459,47880.8667
322.6272,47884.775
322.8085,47874.275
322.9898,47899.3833
323.1711,47871.5833
323.3523,47858.8833
323.5335,47830.45
323.7147,47947.725
323.8959,48085.4
324.0771,48159.7333
324.2582,48161.2833
324.4393,48179.7667
324.6204,48229.05
324.8015,48261.1417
324.9826,48349.4833
325.1637,48462.4417
325.3447,48458.1583
325.5257,48452.2667
325.7067,48434.2417
325.8877,48300.825
326.0686,48269.6917
326.2496,48334.25
326.4305,48317.8417
326.6114,48357.8167
326.7922,48399.55
326.9731,48424.7417
327.1539,48433.4417
327.3347,48472.1417
327.5155,48513.5333
327.6963,48632.0833
327.8771,48664.4667
328.0578,48578.7083
328.2385,48462.4667
328.4193,48483.0083
328.5999,48501.2
328.7806,48487.1
328.9613,48505.0
329.1419,48489.6667
329.3225,48524.2917
329.5031,48490.775
329.6837,48482.0667
329.8642,48465.2
330.0447,48460.5917
330.2252,48444.2083
330.4057,48400.4917
330.5862,48401.3333
330.7667,48426.7833
330.9471,48472.8417
331.1275,48607.0917
331.3079,48665.075
331.4883,48770.1167
331.6687,48736.4667
331.849,48602.925
332.0293,48503.0833
332.2096,48448.5583
332.3899,48463.15
332.5702,48525.7083
332.7504,48598.425
332.9306,48679.0083
333.1108,48620.0917
333.291,48549.6333
333.4712,48559.6167
333.6514,48603.825
333.8315,48604.975
334.0116,48604.025
334.1917,48669.1833
334.3717,48723.8333
334.5518,48751.35
334.7318,48686.7333
334.9119,48666.7417
335.0918,48704.4083
335.2718,48737.8083
335.4518,48764.7083
335.6317,48794.5333
335.8116,48865.3083
335.9915,48794.9583
336.1714,48682.5167
336.3513,48665.35
336.5311,48702.4167
336.7109,48796.5583
336.8907,48814.475
337.0705,48670.2333
337.2502,48507.0667
337.43,48471.0333
337.6097,48407.0
337.7894,48392.4
337.9691,48423.7667
338.1488,48481.5417
338.3284,48523.6667
338.508,48621.9417
338.6877,48714.9667
338.8672,48706.7833
339.0468,48628.7667
339.2263,48628.4333
339.4059,48970.0167
339.5854,49169.2667
339.7649,48820.5167
339.9443,48672.225
340.1238,48617.7917
340.3032,48607.6083
340.4826,48617.6167
340.662,48527.4083
340.8414,48438.35
341.0207,48452.7583
341.2001,48470.3417
341.3794,48458.5917
341.5587,48518.5333
341.738,48556.6333
341.9172,48567.125
342.0965,48538.4333
342.2757,48428.725
342.4549,48288.5667
342.6341,48294.6333
342.8132,48358.45
342.9923,48509.3917
343.1715,48678.0667
343.3506,48611.6833
343.5296,48427.7833
343.7087,48350.9917
343.8878,48282.6917
344.0668,48281.375
344.2458,48273.1083
344.4248,48177.5667
344.6037,48139.75
344.7827,48176.125
344.9616,48143.0167
345.1405,48150.5
345.3194,48145.1583
345.4982,48080.5667
345.6771,48024.525
345.8559,48023.075
346.0347,48001.525
346.2135,47963.9083
346.3923,47942.8333
346.571,47883.4583
346.7498,47860.2917
346.9285,47920.3
347.1071,47866.35
347.2859,47777.1167
347.4645,47814.8667
347.6431,47861.2667
347.8217,47873.5
348.0003,47782.1333
348.1789,47763.5167
348.3574,47742.4333
348.5359,47671.2417
348.7145,47589.7083
348.893,47609.1667
349.0714,47615.4
349.2499,47512.3833
349.4283,47427.95
349.6068,47316.7
349.7852,47284.675
349.9635,47297.4583
350.1419,47268.5167
350.3202,47226.825
350.4985,47130.8
350.6768,47055.7917
350.8551,47012.8167
351.0334,46998.3917
351.2116,46954.2333
351.3898,46949.3083
351.568,46878.8917
351.7462,46867.0583
351.9243,46820.6917
352.1025,46742.725
352.2806,46673.1333
352.4587,46653.5083
352.6368,46597.9333
352.8148,46495.65
352.9929,46447.4417
353.1709,46479.7667
353.3489,46469.6417
353.5268,46389.1583
353.7048,46315.2167
353.8828,46270.925
354.0607,46177.65
354.2386,46178.3083
354.4165,46128.9417
354.5943,46064.4667
354.7722,46049.625
354.95,46116.25
355.1278,46100.4417
355.3056,45970.475
355.4833,45818.4917
355.6611,45684.3083
355.8388,45580.1167
356.0165,45541.7583
356.1942,45571.0083
356.3719,45623.55
356.5495,45583.2583
356.7271,45520.25
356.9047,45469.4583
357.0823,45454.625
357.2599,45466.7333
357.4374,45400.8083
357.6149,45263.6667
357.7924,45147.5167
357.9699,45152.5167
358.1474,45080.4583
358.3248,44976.2583
358.5023,44940.675
358.6797,44805.2833
358.8571,44747.3833
359.0344,44666.3583
359.2118,44588.7083
359.3891,44567.0917
359.5664,44447.6917
359.7437,44420.7083
359.9209,44392.975
360.0982,44224.4167
360.2754,44087.1417
360.4526,44147.625
360.6298,44122.875
360.807,44069.5833
360.9841,44055.7833
361.1613,44115.3667
361.3383,44288.35
361.5154,44259.1167
361.6925,44260.5333
361.8695,44177.8667
362.0466,43998.275
362.2236,43846.2583
362.4005,43666.8083
362.5775,43473.9083
362.7545,43344.5667
362.9314,43264.8
363.1083,43361.1917
363.2852,43770.6833
363.462,43625.7167
363.6389,43470.575
363.8157,43284.1833
363.9925,43061.1083
364.1693,42911.8
364.346,42798.3583
364.5228,42894.6167
364.6996,43058.0417
364.8762,43063.775
365.0529,43104.2167
365.2296,43247.1333
365.4062,43049.2583
365.5829,43011.95
365.7595,43021.5667
365.9361,42883.4083
366.1126,42928.275
366.2892,43968.4083
366.4657,45097.425
366.6422,45083.625
366.8186,44580.15
366.9951,44382.5
367.1716,43877.8667
367.348,44699.55
367.5244,44608.9083
367.7008,43953.4917
367.8772,43421.825
368.0535,43788.375
368.2298,45211.075
368.4061,45971.8
368.5824,45005.5583
368.7586,44640.0083
368.9349,44121.1583
369.1111,43099.7583
369.2873,42553.85
369.4635,42495.5417
369.6396,42320.55
369.8158,42386.8
369.9919,43002.8083
370.168,43892.525
370.3441,43519.6917
370.5202,42845.5917
370.6962,42360.5417
370.8722,42067.0417
371.0482,41927.4417
371.2242,42086.825
371.4002,42495.5583
371.5761,42504.2333
371.752,42298.2333
371.9279,42384.8583
372.1038,42429.4667
372.2796,42230.3083
372.4555,42206.7417
372.6313,42144.8917
372.8071,41947.9417
372.9829,41945.2167
373.1586,42267.8
373.3344,42100.6167
373.5101,41861.8
373.6858,41805.25
373.8615,41665.7083
374.0371,41853.7333
374.2127,42122.75
374.3884,41838.2583
374.564,41691.6333
374.7395,41627.975
374.9151,41639.65
375.0906,42272.4167
375.2661,42511.1833
375.4416,42113.3333
375.6171,42183.275
375.7925,42321.7167
375.968,42295.7083
376.1434,42093.05
376.3188,42110.3583
376.4941,42134.9583
376.6695,42162.8667
376.8448,42324.2667
377.0201,42560.4167
377.1954,42687.5583
377.3707,42550.5667
377.5459,42887.95
377.7212,43499.3
377.8964,44339.3333
378.0715,44305.1917
378.2467,44062.7833
378.4218,43562.7167
378.597,42934.4083
378.7721,42878.7083
378.9472,43067.3417
379.1222,44536.025
379.2973,44540.0583
379.4723,45351.6417
379.6473,47826.2333
379.8223,47697.5167
379.9972,45985.4833
380.1722,45352.6833
380.3471,45105.3417
380.522,43672.175
380.6969,43214.0833
380.8717,43395.8
381.0466,42951.9333
381.2214,43632.6833
381.3962,43678.65
381.571,43323.75
381.7457,43042.3833
381.9204,43201.475
382.0952,42918.8333
382.2699,43495.55
382.4445,43932.425
382.6192,44506.5833
382.7938,45079.2
382.9685,45415.325
383.1431,44819.7667
383.3176,43867.4083
383.4922,43548.15
383.6667,43780.2167
383.8412,43364.325
384.0157,43216.6583
384.1902,43384.6167
384.3646,43205.3333
384.5391,43420.1583
384.7134,44219.7917
384.8878,46025.5417
385.0622,46496.5
385.2365,44898.4
385.4109,44142.6167
385.5852,43991.375
385.7594,45546.6583
385.9337,47532.3667
386.1079,48698.1083
386.2822,49918.7167
386.4564,48679.8583
386.6306,47186.2583
386.8047,47855.825
386.9789,48793.8833
387.153,50413.1167
387.3271,49640.775
387.5012,48078.6583
387.6752,48254.85
387.8492,49346.5667
388.0233,48187.5583
388.1972,46532.75
388.3712,46387.575
388.5452,46536.8833
388.7191,47424.5917
388.893,49947.6833
389.0669,48157.5583
389.2408,45054.0917
389.4146,43721.2
389.5884,42866.4083
389.7623,42788.7333
389.9361,42694.7667
390.1098,42525.4833
390.2835,42638.125
390.4573,42554.7417
390.631,42593.2833
390.8047,42870.5917
390.9784,42946.5417
391.152,42627.2833
391.3256,42590.0083
391.4992,42439.7583
391.6728,42720.35
391.8464,43519.4917
392.0199,43307.5417
392.1934,42797.4083
392.3669,43300.425
392.5403,43904.6
392.7138,44651.2333
392.8873,44995.0417
393.0607,44566.1
393.2341,44535.8
393.4074,44501.9083
393.5808,43949.725
393.7542,44087.05
393.9274,43957.3167
394.1007,43776.4917
394.274,44920.7083
394.4472,45611.8083
394.6205,46602.0
394.7937,47384.45
394.9668,47586.1333
395.14,46574.0333
395.3131,44569.9083
395.4863,43733.175
395.6594,43611.9333
395.8325,43199.95
396.0055,43792.5583
396.1786,44282.4583
396.3516,44673.4
396.5246,43707.6167
396.6975,42856.9083
396.8705,43602.9083
397.0434,44590.65
397.2163,43688.15
397.3892,43375.6417
397.5621,44025.5833
397.735,44870.0167
397.9077,45629.6833
398.0806,45309.425
398.2534,46896.0667
398.4261,46408.8917
398.5989,45433.975
398.7716,45641.025
398.9443,47201.05
399.117,49380.2667
399.2896,49346.45
399.4623,46866.5
399.6349,46369.8
399.8075,46210.75
399.9801,44422.775
400.1526,43538.2917
400.3252,43163.4583
400.4977,43360.4667
400.6702,43540.4333
400.8427,42260.4917
401.0151,41850.4917
401.1875,41176.4
401.36,41065.475
401.5323,40628.9583
401.7047,40404.85
401.877,40764.5917
402.0494,41109.3833
402.2216,41774.0583
402.394,41680.05
402.5662,42161.0
402.7385,43898.2333
402.9107,43474.8
403.0829,42400.5167
403.2551,41929.3417
403.4272,41631.7417
403.5994,41462.8583
403.7715,41796.0
403.9436,42047.275
404.1156,42032.5167
