Timestamp,12/14/2023 18:11:51
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2536.875
218.2508,2589.2333
218.442,2640.9417
218.6332,2702.2333
218.8244,2757.8167
219.0156,2819.5667
219.2067,2882.6917
219.3979,2946.9667
219.589,3016.6417
219.7801,3082.8
219.9712,3151.2083
220.1623,3227.8667
220.3533,3305.75
220.5444,3383.2833
220.7354,3463.2667
220.9264,3547.25
221.1174,3634.175
221.3083,3724.95
221.4993,3809.6583
221.6902,3897.5167
221.8812,3995.1833
222.0721,4088.525
222.263,4189.8167
222.4538,4295.2417
222.6447,4398.7833
222.8355,4507.3083
223.0264,4613.9833
223.2172,4725.0083
223.408,4841.0333
223.5987,4958.6833
223.7895,5076.8917
223.9802,5203.1417
224.1709,5328.5167
224.3616,5456.3333
224.5524,5586.8167
224.743,5719.35
224.9337,5845.325
225.1243,5997.9833
225.315,6134.025
225.5056,6271.325
225.6962,6416.3167
225.8867,6564.9083
226.0773,6715.9583
226.2678,6860.75
226.4584,7015.25
226.6489,7175.7667
226.8394,7327.375
227.0298,7490.6333
227.2203,7661.3667
227.4108,7841.2583
227.6012,8012.2083
227.7916,8176.675
227.982,8353.9417
228.1723,8527.1833
228.3627,8712.8333
228.5531,8888.0417
228.7434,9065.35
228.9337,9259.3833
229.124,9449.825
229.3143,9645.3583
229.5045,9857.4167
229.6948,10061.5167
229.885,10279.9167
230.0752,10491.9
230.2654,10705.5917
230.4556,10923.2333
230.6457,11137.6417
230.8358,11352.45
231.026,11565.2833
231.2161,11782.15
231.4062,12003.6417
231.5963,12220.925
231.7863,12447.7333
231.9764,12686.8833
232.1664,12930.2417
232.3564,13177.7167
232.5464,13414.8417
232.7364,13663.85
232.9263,13898.625
233.1163,14156.6
233.3062,14415.65
233.4961,14687.2
233.686,14940.125
233.8758,15172.3917
234.0657,15408.3
234.2555,15674.625
234.4454,15936.95
234.6352,16194.7917
234.825,16455.5333
235.0147,16700.1167
235.2045,16952.7333
235.3942,17204.8167
235.5839,17464.775
235.7737,17716.2667
235.9633,17971.1917
236.153,18246.85
236.3427,18519.4667
236.5323,18785.35
236.7219,19036.2667
236.9115,19259.6417
237.1011,19508.0
237.2907,19777.25
237.4803,20036.525
237.6698,20288.025
237.8593,20551.8917
238.0488,20812.3333
238.2383,21069.8083
238.4278,21318.85
238.6172,21597.3417
238.8066,21864.3
238.9961,22121.6917
239.1855,22400.4167
239.3748,22655.3667
239.5642,22899.9333
239.7536,23158.6417
239.9429,23411.5417
240.1322,23644.0667
240.3215,23895.9083
240.5108,24141.825
240.7001,24399.6833
240.8893,24646.0417
241.0786,24890.925
241.2677,25124.825
241.457,25398.9583
241.6461,25585.4333
241.8353,25800.4917
242.0244,26022.175
242.2136,26239.7583
242.4027,26467.9417
242.5918,26674.4
242.7809,26879.4333
242.9699,27000.9
243.159,27153.775
243.348,27424.0083
243.537,27705.05
243.726,27933.0417
243.915,28126.9333
244.1039,28327.8333
244.2929,28437.3167
244.4818,28530.5167
244.6707,28750.4083
244.8596,29025.0
245.0485,29269.7917
245.2373,29525.0167
245.4262,29754.7917
245.615,29949.1667
245.8038,30126.3167
245.9926,30323.7167
246.1814,30504.1083
246.3701,30517.6583
246.5589,30578.9333
246.7476,30793.8333
246.9363,31058.5833
247.1249,31284.4333
247.3136,31512.6583
247.5023,31708.95
247.6909,31923.0083
247.8795,32108.9
248.0681,32303.1083
248.2567,32495.7917
248.4453,32663.0833
248.6338,32826.15
248.8224,32871.825
249.0109,32812.0
249.1994,32954.4583
249.3878,33195.0
249.5763,33408.9167
249.7648,33594.2667
249.9532,33776.8083
250.1416,33990.6083
250.33,34198.925
250.5183,34388.8417
250.7067,34525.7917
250.8951,34659.2667
251.0834,34785.475
251.2717,34911.0333
251.46,35022.95
251.6483,35124.3333
251.8365,35169.6917
252.0247,35128.85
252.213,35255.3333
252.4012,35402.1
252.5894,35610.1167
252.7775,35731.0417
252.9657,35847.0833
253.1538,36020.5167
253.3419,36129.5583
253.53,36207.6833
253.7181,36321.3917
253.9062,36411.9417
254.0942,36495.1
254.2823,36555.3917
254.4703,36613.9
254.6583,36695.525
254.8463,36772.9083
255.0342,36800.9083
255.2222,36844.7083
255.4101,36821.5833
255.598,36784.9167
255.7859,36883.025
255.9738,37018.4083
256.1616,37145.8167
256.3495,37290.0917
256.5373,37390.2667
256.7251,37547.8583
256.9129,37635.1083
257.1006,37708.7167
257.2884,37806.6833
257.4761,37920.3583
257.6638,37979.5917
257.8515,38006.3083
258.0392,38050.525
258.2269,38078.8583
258.4146,38116.6833
258.6022,38164.8583
258.7898,38161.7083
258.9774,38183.2167
259.165,38244.5667
259.3525,38273.1583
259.5401,38285.1417
259.7276,38350.3083
259.9151,38406.3583
260.1026,38446.575
260.2901,38514.4333
260.4776,38571.3917
260.665,38687.6
260.8524,38783.525
261.0398,38877.05
261.2272,38909.3833
261.4146,38899.5333
261.6019,38943.025
261.7893,38995.05
261.9766,39024.0833
262.1639,39066.8917
262.3512,39053.9667
262.5384,39046.7333
262.7257,39047.7833
262.9129,39072.425
263.1001,39075.1167
263.2873,39139.8167
263.4745,39171.9667
263.6617,39091.125
263.8488,39121.525
264.0359,39149.8083
264.2231,39155.5083
264.4101,39178.0083
264.5972,39213.6333
264.7842,39225.9667
264.9713,39234.3667
265.1583,39226.35
265.3453,39247.2167
265.5323,39275.1
265.7193,39297.4917
265.9062,39344.4083
266.0931,39362.075
266.2801,39356.4083
266.4669,39390.75
266.6538,39432.8833
266.8407,39464.6417
267.0276,39434.9083
267.2143,39414.75
267.4012,39437.6333
267.588,39381.775
267.7747,39381.2
267.9615,39390.3167
268.1482,39374.8333
268.3349,39387.5083
268.5217,39380.35
268.7083,39342.1
268.895,39326.4833
269.0817,39355.175
269.2682,39341.0833
269.4549,39295.8917
269.6415,39216.7083
269.8281,39200.825
270.0146,39236.75
270.2012,39264.5417
270.3877,39274.225
270.5742,39275.0417
270.7607,39277.5083
270.9472,39279.8917
271.1336,39260.4917
271.32,39237.8917
271.5065,39211.625
271.6929,39203.7
271.8792,39234.85
272.0656,39236.4667
272.252,39256.0167
272.4383,39266.0833
272.6246,39253.0833
272.8109,39248.1583
272.9972,39315.5417
273.1835,39366.2333
273.3697,39378.2083
273.5559,39399.2833
273.7421,39416.1333
273.9283,39419.55
274.1145,39426.3
274.3007,39439.5417
274.4868,39469.9167
274.6729,39545.5833
274.859,39563.3
275.0451,39570.2417
275.2311,39491.15
275.4172,39519.8167
275.6032,39560.0333
275.7892,39611.05
275.9752,39631.0833
276.1612,39676.5
276.3472,39650.2083
276.5331,39655.0
276.719,39670.6417
276.9049,39693.2583
277.0908,39675.5833
277.2767,39683.25
277.4625,39713.475
277.6484,39713.0167
277.8342,39700.6167
278.02,39720.0833
278.2057,39784.4083
278.3915,39855.6333
278.5772,39882.7083
278.763,39862.4417
278.9487,39920.9333
279.1343,39991.8417
279.32,39996.1
279.5057,39966.65
279.6913,39898.9583
279.877,39897.025
280.0625,39915.7833
280.2481,39887.25
280.4337,39872.2417
280.6192,39944.5
280.8048,40012.125
280.9903,40002.5667
281.1758,39967.0083
281.3612,39947.4583
281.5467,39959.1333
281.7321,40033.1417
281.9175,40077.3083
282.1029,40093.7167
282.2884,40118.25
282.4737,40094.075
282.6591,40061.7417
282.8444,40087.8
283.0297,40106.6083
283.215,40140.0667
283.4002,40165.3833
283.5855,40140.3667
283.7707,40083.125
283.956,40090.6667
284.1412,40096.0333
284.3264,40161.1333
284.5115,40245.5833
284.6967,40293.2917
284.8818,40290.0583
285.0669,40266.85
285.252,40298.15
285.4371,40344.6667
285.6222,40337.4
285.8072,40341.85
285.9922,40350.125
286.1772,40409.7083
286.3622,40475.5667
286.5472,40470.9583
286.7321,40452.525
286.9171,40521.3
287.102,40567.2667
287.2869,40648.4333
287.4717,40754.125
287.6566,40785.9333
287.8415,40826.55
288.0263,40849.9083
288.2111,40810.9167
288.3959,40775.3167
288.5806,40817.8417
288.7654,40869.0583
288.9501,41001.725
289.1348,41066.45
289.3195,41103.3833
289.5042,41167.4083
289.6889,41248.65
289.8735,41220.125
290.0581,41227.525
290.2428,41215.2583
290.4273,41254.4667
290.6119,41356.0083
290.7965,41399.875
290.981,41456.2583
291.1655,41493.3083
291.35,41431.6333
291.5345,41409.9917
291.719,41455.85
291.9034,41528.6
292.0878,41631.9583
292.2722,41677.4083
292.4566,41685.025
292.641,41750.85
292.8253,41787.5
293.0096,41805.85
293.194,41882.625
293.3783,41920.725
293.5626,42010.0
293.7468,42070.7417
293.9311,42134.6583
294.1153,42110.9583
294.2995,42031.625
294.4837,42001.4583
294.6678,42002.1333
294.852,42009.6833
295.0361,42094.7417
295.2202,42156.2833
295.4043,42232.3917
295.5884,42270.2083
295.7725,42320.825
295.9565,42351.7333
296.1405,42316.9583
296.3246,42343.3833
296.5085,42450.9583
296.6925,42558.5083
296.8764,42606.575
297.0603,42620.5667
297.2443,42639.7917
297.4282,42638.875
297.612,42629.825
297.7959,42638.8917
297.9797,42662.9417
298.1635,42664.1333
298.3474,42770.325
298.5311,42883.0417
298.7149,42867.1917
298.8987,42828.1167
299.0823,42851.7833
299.2661,42822.4333
299.4498,42751.1833
299.6334,42813.2417
299.8171,42887.5667
300.0007,42928.3583
300.1843,42971.125
300.368,43002.9
300.5515,43011.4083
300.7351,43044.8917
300.9186,43073.0417
301.1021,43075.5167
301.2857,43121.45
301.4691,43157.025
301.6526,43226.7167
301.8361,43238.325
302.0195,43245.4667
302.2029,43264.2
302.3863,43327.7833
302.5697,43317.2167
302.753,43392.4167
302.9364,43477.35
303.1197,43577.2333
303.303,43615.4583
303.4863,43598.525
303.6696,43531.9083
303.8528,43504.425
304.036,43528.675
304.2192,43602.0417
304.4024,43635.9167
304.5856,43624.5333
304.7688,43657.575
304.9519,43719.8167
305.135,43738.375
305.3181,43756.9833
305.5012,43794.5667
305.6842,43857.65
305.8673,43903.575
306.0504,43893.9333
306.2333,43825.0667
306.4163,43862.6083
306.5993,43867.0167
306.7822,43923.3
306.9652,43981.875
307.1481,43961.875
307.331,43968.675
307.5139,43972.725
307.6967,43964.5583
307.8796,43984.4333
308.0624,44021.8667
308.2452,43986.3333
308.428,43982.0417
308.6107,44036.3417
308.7935,44033.2083
308.9762,44038.6083
309.1589,44080.0583
309.3416,44101.7583
309.5243,44113.2
309.7069,44140.45
309.8896,44128.0167
310.0721,44141.825
310.2548,44175.4833
310.4373,44207.5833
310.6199,44276.0833
310.8024,44286.65
310.985,44300.45
311.1674,44252.975
311.3499,44208.5083
311.5324,44256.4
311.7148,44356.2083
311.8973,44340.9667
312.0797,44359.4333
312.2621,44398.1333
312.4445,44369.5833
312.6268,44367.2167
312.8091,44414.7083
312.9915,44373.7833
313.1738,44373.45
313.356,44354.5
313.5383,44327.8083
313.7206,44354.95
313.9027,44315.8167
314.085,44334.7667
314.2672,44370.2333
314.4493,44396.8333
314.6314,44458.375
314.8136,44525.775
314.9957,44488.2667
315.1778,44452.35
315.3598,44487.7083
315.5419,44524.8667
315.724,44558.3
315.9059,44568.5917
316.088,44558.2333
316.2699,44632.1167
316.4519,44679.8583
316.6338,44653.15
316.8157,44565.875
316.9977,44563.775
317.1795,44634.8083
317.3614,44693.925
317.5432,44756.9417
317.7251,44780.275
317.9069,44698.3917
318.0887,44674.8583
318.2704,44645.2667
318.4522,44680.6417
318.6339,44740.075
318.8156,44847.8083
318.9973,44829.025
319.179,44884.8583
319.3607,44944.4917
319.5423,44998.1667
319.7239,45002.5583
319.9055,44981.7083
320.0871,44996.6083
320.2687,45022.075
320.4502,45016.3167
320.6317,44954.6083
320.8132,45000.3917
320.9947,45052.8167
321.1761,45104.4083
321.3576,45112.725
321.5391,45117.0667
321.7205,45143.1583
321.9019,45168.6833
322.0832,45153.6333
322.2646,45150.65
322.4459,45153.75
322.6272,45151.1333
322.8085,45142.1417
322.9898,45157.9833
323.1711,45132.0333
323.3523,45125.9083
323.5335,45097.1083
323.7147,45196.3417
323.8959,45340.0083
324.0771,45399.8083
324.2582,45408.7167
324.4393,45429.3833
324.6204,45474.075
324.8015,45503.925
324.9826,45581.1
325.1637,45683.4833
325.3447,45683.0583
325.5257,45673.525
325.7067,45658.0667
325.8877,45533.3833
326.0686,45490.9833
326.2496,45540.5917
326.4305,45525.4917
326.6114,45565.5833
326.7922,45609.675
326.9731,45641.6333
327.1539,45648.9083
327.3347,45682.3417
327.5155,45734.6083
327.6963,45838.3833
327.8771,45857.975
328.0578,45771.175
328.2385,45657.425
328.4193,45671.0917
328.5999,45689.2667
328.7806,45672.4
328.9613,45695.4917
329.1419,45692.8
329.3225,45715.0583
329.5031,45693.4083
329.6837,45672.1083
329.8642,45659.1083
330.0447,45642.5417
330.2252,45628.0583
330.4057,45590.6167
330.5862,45583.25
330.7667,45607.1083
330.9471,45644.475
331.1275,45759.5417
331.3079,45813.7333
331.4883,45906.8667
331.6687,45893.8083
331.849,45755.45
332.0293,45656.5333
332.2096,45614.2333
332.3899,45636.95
332.5702,45700.2667
332.7504,45775.925
332.9306,45855.3917
333.1108,45794.2583
333.291,45718.8417
333.4712,45727.0917
333.6514,45757.5083
333.8315,45742.875
334.0116,45750.4333
334.1917,45809.4333
334.3717,45870.7417
334.5518,45895.3
334.7318,45829.6083
334.9119,45814.4667
335.0918,45858.225
335.2718,45886.925
335.4518,45899.7667
335.6317,45927.6917
335.8116,45985.7917
335.9915,45942.2667
336.1714,45826.125
336.3513,45805.2333
336.5311,45829.75
336.7109,45906.85
336.8907,45945.525
337.0705,45791.8583
337.2502,45649.1
337.43,45597.4
337.6097,45531.225
337.7894,45514.1417
337.9691,45559.6833
338.1488,45612.9417
338.3284,45651.3583
338.508,45736.9083
338.6877,45832.825
338.8672,45816.075
339.0468,45754.8833
339.2263,45725.375
339.4059,46022.4
339.5854,46305.025
339.7649,45953.1417
339.9443,45792.875
340.1238,45722.0333
340.3032,45719.7083
340.4826,45741.8333
340.662,45641.9667
340.8414,45558.7417
341.0207,45569.3417
341.2001,45587.6583
341.3794,45576.4083
341.5587,45640.9
341.738,45669.6083
341.9172,45677.05
342.0965,45639.7
342.2757,45556.05
342.4549,45396.4917
342.6341,45414.7917
342.8132,45447.7833
342.9923,45608.5167
343.1715,45767.525
343.3506,45743.55
343.5296,45532.525
343.7087,45459.1083
343.8878,45388.25
344.0668,45406.4833
344.2458,45405.7083
344.4248,45306.1917
344.6037,45282.1333
344.7827,45314.5083
344.9616,45273.6917
345.1405,45265.6
345.3194,45271.6583
345.4982,45206.2917
345.6771,45149.7333
345.8559,45141.6833
346.0347,45128.4833
346.2135,45101.1917
346.3923,45075.1083
346.571,45027.8667
346.7498,44990.4833
346.9285,45051.2833
347.1071,44994.6333
347.2859,44906.1333
347.4645,44945.0167
347.6431,44993.7167
347.8217,45008.2917
348.0003,44921.9
348.1789,44901.0
348.3574,44880.3833
348.5359,44821.2583
348.7145,44743.5333
348.893,44763.0083
349.0714,44758.075
349.2499,44658.3167
349.4283,44568.8917
349.6068,44470.4167
349.7852,44433.425
349.9635,44448.3333
350.1419,44424.7
350.3202,44376.6417
350.4985,44279.725
350.6768,44209.8667
350.8551,44159.725
351.0334,44147.575
351.2116,44115.0333
351.3898,44122.3833
351.568,44046.125
351.7462,44040.5
351.9243,44001.8083
352.1025,43927.2333
352.2806,43854.6083
352.4587,43838.1417
352.6368,43775.8667
352.8148,43686.875
352.9929,43628.425
353.1709,43674.2083
353.3489,43671.8167
353.5268,43582.9083
353.7048,43516.6917
353.8828,43467.3833
354.0607,43386.9
354.2386,43384.1
354.4165,43337.5333
354.5943,43282.9
354.7722,43280.6
354.95,43330.8167
355.1278,43319.8833
355.3056,43199.0083
355.4833,43046.5167
355.6611,42908.2917
355.8388,42821.7
356.0165,42783.075
356.1942,42812.475
356.3719,42859.875
356.5495,42816.7583
356.7271,42761.6083
356.9047,42726.65
357.0823,42704.8583
357.2599,42725.2167
357.4374,42658.625
357.6149,42520.6833
357.7924,42411.15
357.9699,42410.775
358.1474,42358.8417
358.3248,42240.7583
358.5023,42197.6417
358.6797,42080.975
358.8571,42017.3417
359.0344,41955.6667
359.2118,41858.9333
359.3891,41860.5167
359.5664,41740.75
359.7437,41722.6333
359.9209,41688.8083
360.0982,41541.1333
360.2754,41402.5833
360.4526,41450.8417
360.6298,41422.7
360.807,41371.4
360.9841,41364.7583
361.1613,41411.6417
361.3383,41616.15
361.5154,41548.0333
361.6925,41576.8083
361.8695,41481.3333
362.0466,41330.475
362.2236,41173.625
362.4005,41011.0833
362.5775,40808.4917
362.7545,40694.825
362.9314,40594.5
363.1083,40667.6083
363.2852,41098.9
363.462,40998.0083
363.6389,40834.0667
363.8157,40639.25
363.9925,40411.525
364.1693,40283.3083
364.346,40167.6
364.5228,40243.6917
364.6996,40429.0
364.8762,40415.5917
365.0529,40461.2167
365.2296,40611.125
365.4062,40421.175
365.5829,40378.2417
365.7595,40372.7333
365.9361,40263.1333
366.1126,40225.975
366.2892,41174.2
366.4657,42328.7417
366.6422,42477.1667
366.8186,41831.0417
366.9951,41692.35
367.1716,41101.2917
367.348,41851.3667
367.5244,41992.075
367.7008,41298.2167
367.8772,40781.8583
368.0535,40900.25
368.2298,42391.875
368.4061,43259.9417
368.5824,42366.9667
368.7586,41867.4583
368.9349,41429.8167
369.1111,40428.6083
369.2873,39888.7917
369.4635,39836.0583
369.6396,39704.3583
369.8158,39748.2667
369.9919,40307.825
370.168,41197.8
370.3441,40973.3333
370.5202,40254.1083
370.6962,39742.125
370.8722,39426.2583
371.0482,39329.175
371.2242,39462.7417
371.4002,39876.7333
371.5761,39924.6833
371.752,39683.45
371.9279,39770.6833
372.1038,39816.8
372.2796,39638.5667
372.4555,39603.4917
372.6313,39567.05
372.8071,39360.9667
372.9829,39331.2917
373.1586,39642.325
373.3344,39566.2917
373.5101,39280.8917
373.6858,39236.7417
373.8615,39074.3833
374.0371,39232.2917
374.2127,39551.1167
374.3884,39278.1167
374.564,39108.825
374.7395,39031.2333
374.9151,39024.4167
375.0906,39596.4333
375.2661,39973.6583
375.4416,39514.0667
375.6171,39564.7583
375.7925,39672.025
375.968,39692.8583
376.1434,39506.2333
376.3188,39513.4833
376.4941,39496.6417
376.6695,39561.0
376.8448,39703.2333
377.0201,39920.9667
377.1954,40084.6667
377.3707,39898.5833
377.5459,40194.55
377.7212,40729.3
377.8964,41605.9583
378.0715,41662.4083
378.2467,41367.6
378.4218,40906.85
378.597,40211.9667
378.7721,40196.4833
378.9472,40277.4167
379.1222,41751.05
379.2973,41852.725
379.4723,42438.0083
379.6473,44762.025
379.8223,45024.0
379.9972,43260.9667
380.1722,42485.5583
380.3471,42316.3417
380.522,40951.5333
380.6969,40438.1417
380.8717,40691.0
381.0466,40267.6333
381.2214,40857.8333
381.3962,41062.7333
381.571,40637.6417
381.7457,40365.9667
381.9204,40495.55
382.0952,40243.7
382.2699,40708.0667
382.4445,41205.4167
382.6192,41723.7917
382.7938,42252.175
382.9685,42659.8167
383.1431,42141.075
383.3176,41195.6
383.4922,40741.2833
383.6667,41040.75
383.8412,40696.8917
384.0157,40503.2583
384.1902,40700.4083
384.3646,40538.4333
384.5391,40648.7167
384.7134,41395.9083
384.8878,43048.9917
385.0622,43824.725
385.2365,42265.35
385.4109,41331.1583
385.5852,41104.8417
385.7594,42397.95
385.9337,44606.125
386.1079,45714.75
386.2822,46881.7583
386.4564,45984.2083
386.6306,44089.25
386.8047,44710.2833
386.9789,45610.2333
387.153,47237.9417
387.3271,46958.15
387.5012,45029.3667
387.6752,45113.2917
387.8492,46161.375
388.0233,45456.1667
388.1972,43604.1
388.3712,43428.7167
388.5452,43490.8
388.7191,44313.8333
388.893,46866.2833
389.0669,45688.6917
389.2408,42355.5667
389.4146,40917.325
389.5884,39980.375
389.7623,39974.6583
389.9361,40077.1917
390.1098,39890.0
390.2835,40005.3167
390.4573,39914.6167
390.631,39934.4583
390.8047,40192.2083
390.9784,40340.2667
391.152,39996.5583
391.3256,39947.8833
391.4992,39806.1083
391.6728,39997.4417
391.8464,40863.4917
392.0199,40715.975
392.1934,40148.1917
392.3669,40534.7417
392.5403,41144.925
392.7138,41868.4083
392.8873,42343.8417
393.0607,41874.8083
393.2341,41739.7917
393.4074,41802.7
393.5808,41248.0583
393.7542,41317.3833
393.9274,41347.3833
394.1007,40967.2917
394.274,42142.275
394.4472,42723.7167
394.6205,43712.1167
394.7937,44518.4
394.9668,44732.6417
395.14,43925.1583
395.3131,41893.175
395.4863,40912.725
395.6594,40858.0917
395.8325,40496.775
396.0055,41111.875
396.1786,41548.2083
396.3516,42066.6917
396.5246,41148.3417
396.6975,40226.8333
396.8705,40684.4083
397.0434,41959.35
397.2163,41080.4833
397.3892,40719.5583
397.5621,41249.175
397.735,42069.9
397.9077,42903.9083
398.0806,42649.6833
398.2534,43926.9167
398.4261,43855.2333
398.5989,42581.7667
398.7716,42943.0833
398.9443,44008.8417
399.117,46444.175
399.2896,46670.875
399.4623,44187.625
399.6349,43377.0417
399.8075,43444.1583
399.9801,41691.1167
400.1526,40920.1583
400.3252,40518.0583
400.4977,40580.15
400.6702,41078.8167
400.8427,39754.2667
401.0151,39361.875
401.1875,38679.0583
401.36,38544.15
401.5323,38257.7667
401.7047,37958.1333
401.877,38312.125
402.0494,38603.4333
402.2216,39301.9667
402.394,39246.3
402.5662,39511.725
402.7385,41338.1
402.9107,41036.1583
403.0829,39905.4917
403.2551,39451.2583
403.4272,39004.275
403.5994,38961.6417
403.7715,39237.9083
403.9436,39605.8167
404.1156,39516.9417
