Timestamp,12/14/2023 13:34:22
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2456.6667
218.2508,2510.05
218.442,2559.725
218.6332,2616.7583
218.8244,2672.1833
219.0156,2729.0917
219.2067,2787.5417
219.3979,2851.0333
219.589,2918.0083
219.7801,2980.275
219.9712,3048.9333
220.1623,3116.8167
220.3533,3191.1333
220.5444,3268.8333
220.7354,3345.675
220.9264,3423.975
221.1174,3507.5333
221.3083,3592.4667
221.4993,3675.8583
221.6902,3757.325
221.8812,3849.95
222.0721,3941.9917
222.263,4035.8
222.4538,4134.5167
222.6447,4238.4
222.8355,4337.9583
223.0264,4437.7
223.2172,4547.4417
223.408,4656.0083
223.5987,4768.1417
223.7895,4877.9167
223.9802,4999.7417
224.1709,5117.9833
224.3616,5239.5417
224.5524,5359.275
224.743,5490.8
224.9337,5612.8083
225.1243,5752.4333
225.315,5881.75
225.5056,6010.7083
225.6962,6149.4083
225.8867,6294.9
226.0773,6434.9667
226.2678,6574.8667
226.4584,6722.1333
226.6489,6872.3
226.8394,7016.4417
227.0298,7172.4167
227.2203,7335.3
227.4108,7501.4
227.6012,7663.7917
227.7916,7822.025
227.982,7992.0
228.1723,8152.7417
228.3627,8324.7
228.5531,8491.9917
228.7434,8668.6667
228.9337,8844.3583
229.124,9027.475
229.3143,9217.4583
229.5045,9413.9417
229.6948,9606.7333
229.885,9814.3167
230.0752,10015.0083
230.2654,10219.4917
230.4556,10426.3083
230.6457,10623.0583
230.8358,10824.8083
231.026,11028.5333
231.2161,11236.7833
231.4062,11446.7417
231.5963,11652.8167
231.7863,11867.8167
231.9764,12096.125
232.1664,12320.1167
232.3564,12559.9
232.5464,12785.65
232.7364,13014.3417
232.9263,13234.6583
233.1163,13482.4667
233.3062,13719.2083
233.4961,13983.65
233.686,14219.3917
233.8758,14436.1667
234.0657,14670.8083
234.2555,14915.4833
234.4454,15160.3667
234.6352,15406.7083
234.825,15644.5083
235.0147,15878.05
235.2045,16128.0333
235.3942,16362.75
235.5839,16607.1083
235.7737,16846.4
235.9633,17077.7417
236.153,17341.1333
236.3427,17597.1
236.5323,17848.1667
236.7219,18082.5333
236.9115,18300.375
237.1011,18535.325
237.2907,18779.7
237.4803,19039.9833
237.6698,19271.2
237.8593,19520.1417
238.0488,19761.0167
238.2383,19999.6667
238.4278,20243.5417
238.6172,20506.925
238.8066,20748.4
238.9961,20995.0667
239.1855,21255.6917
239.3748,21496.6417
239.5642,21727.6167
239.7536,21970.5917
239.9429,22209.8833
240.1322,22429.575
240.3215,22664.0583
240.5108,22899.5
240.7001,23150.7167
240.8893,23381.4583
241.0786,23607.925
241.2677,23821.3083
241.457,24077.8333
241.6461,24265.1083
241.8353,24466.8833
242.0244,24669.0583
242.2136,24873.6917
242.4027,25084.2417
242.5918,25290.5167
242.7809,25475.5083
242.9699,25583.8917
243.159,25725.8
243.348,25981.65
243.537,26249.2167
243.726,26456.775
243.915,26647.175
244.1039,26828.3667
244.2929,26924.6083
244.4818,27027.35
244.6707,27221.6167
244.8596,27479.1083
245.0485,27730.9333
245.2373,27949.9
245.4262,28169.15
245.615,28359.9917
245.8038,28513.0167
245.9926,28704.5167
246.1814,28858.5417
246.3701,28874.0
246.5589,28943.15
246.7476,29132.9667
246.9363,29394.0
247.1249,29602.3167
247.3136,29811.4333
247.5023,29991.15
247.6909,30203.0167
247.8795,30373.9
248.0681,30552.5583
248.2567,30719.8833
248.4453,30882.55
248.6338,31034.2
248.8224,31075.0417
249.0109,31026.7
249.1994,31161.7833
249.3878,31385.05
249.5763,31580.6417
249.7648,31752.2917
249.9532,31918.0167
250.1416,32121.5333
250.33,32315.2583
250.5183,32494.2333
250.7067,32622.975
250.8951,32740.8667
251.0834,32860.2833
251.2717,32980.7417
251.46,33073.8417
251.6483,33172.3083
251.8365,33215.45
252.0247,33181.1583
252.213,33299.0
252.4012,33434.2833
252.5894,33632.7083
252.7775,33749.8417
252.9657,33848.7667
253.1538,34004.0833
253.3419,34105.0667
253.53,34178.425
253.7181,34276.3
253.9062,34368.275
254.0942,34449.5167
254.2823,34507.5917
254.4703,34568.025
254.6583,34633.7083
254.8463,34695.85
255.0342,34717.2417
255.2222,34752.4167
255.4101,34732.4333
255.598,34703.4583
255.7859,34790.3417
255.9738,34923.5417
256.1616,35037.3833
256.3495,35175.6833
256.5373,35273.7417
256.7251,35416.0667
256.9129,35501.4167
257.1006,35556.2667
257.2884,35651.525
257.4761,35761.85
257.6638,35812.5
257.8515,35831.5417
258.0392,35872.2167
258.2269,35907.825
258.4146,35938.2083
258.6022,35968.3167
258.7898,35973.8333
258.9774,35995.1083
259.165,36042.0417
259.3525,36074.6583
259.5401,36096.0917
259.7276,36147.4667
259.9151,36202.0667
260.1026,36241.7833
260.2901,36294.2333
260.4776,36347.3583
260.665,36447.65
260.8524,36535.7333
261.0398,36620.025
261.2272,36656.7833
261.4146,36649.975
261.6019,36687.5417
261.7893,36733.3083
261.9766,36757.9083
262.1639,36794.375
262.3512,36775.075
262.5384,36774.2417
262.7257,36775.1
262.9129,36795.375
263.1001,36811.45
263.2873,36860.975
263.4745,36885.0917
263.6617,36816.6417
263.8488,36838.2333
264.0359,36854.9083
264.2231,36863.4667
264.4101,36879.7833
264.5972,36903.475
264.7842,36921.6667
264.9713,36937.55
265.1583,36933.1083
265.3453,36929.8167
265.5323,36962.375
265.7193,36985.475
265.9062,37035.2083
266.0931,37040.0583
266.2801,37034.6667
266.4669,37072.45
266.6538,37105.475
266.8407,37134.325
267.0276,37115.3583
267.2143,37097.6833
267.4012,37106.9333
267.588,37052.1417
267.7747,37044.2583
267.9615,37052.8417
268.1482,37042.0083
268.3349,37055.8333
268.5217,37043.0667
268.7083,37006.075
268.895,36997.225
269.0817,37018.1833
269.2682,37008.1083
269.4549,36956.1083
269.6415,36875.55
269.8281,36869.725
270.0146,36903.6
270.2012,36918.1667
270.3877,36941.6
270.5742,36933.175
270.7607,36929.2333
270.9472,36936.825
271.1336,36913.8417
271.32,36887.8917
271.5065,36868.5417
271.6929,36857.975
271.8792,36883.0
272.0656,36885.1417
272.252,36901.9083
272.4383,36909.5917
272.6246,36891.9667
272.8109,36889.9833
272.9972,36956.9333
273.1835,36996.875
273.3697,37013.4083
273.5559,37026.0333
273.7421,37046.0
273.9283,37044.1917
274.1145,37041.3833
274.3007,37050.2167
274.4868,37086.9833
274.6729,37149.3417
274.859,37167.3667
275.0451,37177.0583
275.2311,37100.4667
275.4172,37125.0833
275.6032,37166.3917
275.7892,37205.45
275.9752,37220.8083
276.1612,37258.75
276.3472,37242.125
276.5331,37240.9583
276.719,37264.4583
276.9049,37271.1083
277.0908,37249.8083
277.2767,37257.05
277.4625,37291.225
277.6484,37293.1083
277.8342,37291.6
278.02,37300.075
278.2057,37355.3917
278.3915,37416.6917
278.5772,37439.0917
278.763,37417.7083
278.9487,37477.0417
279.1343,37539.675
279.32,37541.2917
279.5057,37512.95
279.6913,37449.7667
279.877,37450.75
280.0625,37463.45
280.2481,37439.9333
280.4337,37422.5833
280.6192,37489.1917
280.8048,37548.6833
280.9903,37536.9167
281.1758,37512.5
281.3612,37484.1667
281.5467,37492.8
281.7321,37565.3083
281.9175,37589.3333
282.1029,37613.6083
282.2884,37633.3
282.4737,37614.575
282.6591,37587.375
282.8444,37604.8833
283.0297,37620.4
283.215,37646.0083
283.4002,37676.825
283.5855,37656.075
283.7707,37586.4167
283.956,37593.45
284.1412,37611.5583
284.3264,37664.8667
284.5115,37743.2917
284.6967,37786.225
284.8818,37784.6417
285.0669,37751.625
285.252,37778.7333
285.4371,37830.3333
285.6222,37814.5417
285.8072,37823.6417
285.9922,37833.7333
286.1772,37887.4167
286.3622,37938.4833
286.5472,37934.3167
286.7321,37916.5
286.9171,37980.05
287.102,38022.3333
287.2869,38095.775
287.4717,38187.0917
287.6566,38225.1667
287.8415,38240.7083
288.0263,38279.6583
288.2111,38231.1917
288.3959,38203.15
288.5806,38246.3
288.7654,38289.85
288.9501,38416.95
289.1348,38472.9667
289.3195,38505.0583
289.5042,38559.375
289.6889,38634.1417
289.8735,38607.8583
290.0581,38622.6583
290.2428,38598.7917
290.4273,38641.7167
290.6119,38729.075
290.7965,38766.05
290.981,38815.35
291.1655,38855.1
291.35,38794.5083
291.5345,38773.8083
291.719,38817.1583
291.9034,38879.8667
292.0878,38981.4417
292.2722,39018.0417
292.4566,39015.175
292.641,39077.1167
292.8253,39118.8083
293.0096,39139.0833
293.194,39197.0667
293.3783,39248.0
293.5626,39320.6417
293.7468,39379.6667
293.9311,39427.075
294.1153,39407.5
294.2995,39341.0333
294.4837,39315.4167
294.6678,39302.8667
294.852,39315.7917
295.0361,39382.7833
295.2202,39450.1583
295.4043,39529.3917
295.5884,39559.2
295.7725,39602.175
295.9565,39622.3833
296.1405,39593.3667
296.3246,39616.7583
296.5085,39718.0417
296.6925,39827.8667
296.8764,39864.1417
297.0603,39885.575
297.2443,39900.0333
297.4282,39906.0333
297.612,39889.8917
297.7959,39892.825
297.9797,39929.8583
298.1635,39923.1083
298.3474,40034.475
298.5311,40130.3333
298.7149,40122.8333
298.8987,40092.5083
299.0823,40110.7833
299.2661,40088.275
299.4498,40023.0833
299.6334,40064.5167
299.8171,40137.0667
300.0007,40169.225
300.1843,40215.5083
300.368,40245.0833
300.5515,40253.8917
300.7351,40285.2
300.9186,40291.6917
301.1021,40294.6833
301.2857,40334.9917
301.4691,40363.4417
301.6526,40432.725
301.8361,40436.7917
302.0195,40439.925
302.2029,40483.0083
302.3863,40527.7
302.5697,40519.7417
302.753,40584.825
302.9364,40655.9333
303.1197,40757.325
303.303,40783.7583
303.4863,40768.95
303.6696,40702.425
303.8528,40683.7333
304.036,40696.0417
304.2192,40775.35
304.4024,40803.9333
304.5856,40795.05
304.7688,40813.4333
304.9519,40871.2417
305.135,40902.9
305.3181,40924.8
305.5012,40948.8333
305.6842,41008.4667
305.8673,41047.6917
306.0504,41030.5833
306.2333,40972.975
306.4163,41005.2083
306.5993,41004.5083
306.7822,41040.825
306.9652,41097.925
307.1481,41090.1
307.331,41103.2583
307.5139,41103.775
307.6967,41089.175
307.8796,41113.8583
308.0624,41140.8333
308.2452,41107.5667
308.428,41111.7167
308.6107,41159.3917
308.7935,41148.825
308.9762,41158.975
309.1589,41197.7417
309.3416,41209.1583
309.5243,41228.8
309.7069,41243.5583
309.8896,41248.6083
310.0721,41255.325
310.2548,41283.3
310.4373,41315.075
310.6199,41392.9167
310.8024,41405.85
310.985,41424.1083
311.1674,41385.7583
311.3499,41334.3667
311.5324,41378.1333
311.7148,41471.4417
311.8973,41459.15
312.0797,41469.9
312.2621,41523.3833
312.4445,41518.4667
312.6268,41501.7083
312.8091,41550.3917
312.9915,41517.5417
313.1738,41513.2167
313.356,41481.4167
313.5383,41455.275
313.7206,41489.3667
313.9027,41458.7167
314.085,41483.2
314.2672,41511.45
314.4493,41535.0917
314.6314,41595.1083
314.8136,41649.7917
314.9957,41629.35
315.1778,41595.5333
315.3598,41624.7083
315.5419,41653.4083
315.724,41669.35
315.9059,41662.9667
316.088,41670.4917
316.2699,41752.2167
316.4519,41799.2167
316.6338,41783.3833
316.8157,41716.175
316.9977,41718.0833
317.1795,41805.75
317.3614,41874.8
317.5432,41914.4917
317.7251,41927.0833
317.9069,41833.425
318.0887,41805.4167
318.2704,41774.4167
318.4522,41825.425
318.6339,41897.2833
318.8156,42026.725
318.9973,42026.2333
319.179,42046.7417
319.3607,42084.2167
319.5423,42133.6417
319.7239,42149.1583
319.9055,42147.2833
320.0871,42164.925
320.2687,42195.0167
320.4502,42211.6083
320.6317,42172.9667
320.8132,42217.025
320.9947,42245.725
321.1761,42267.4667
321.3576,42267.0
321.5391,42287.6833
321.7205,42326.4083
321.9019,42360.5
322.0832,42347.3917
322.2646,42317.75
322.4459,42333.95
322.6272,42307.275
322.8085,42284.6583
322.9898,42311.2333
323.1711,42316.0583
323.3523,42319.2583
323.5335,42303.2333
323.7147,42424.6083
323.8959,42561.8583
324.0771,42639.3333
324.2582,42649.2833
324.4393,42679.3333
324.6204,42723.3417
324.8015,42712.7917
324.9826,42785.2417
325.1637,42892.05
325.3447,42914.675
325.5257,42948.2833
325.7067,42946.0583
325.8877,42868.7167
326.0686,42832.0833
326.2496,42883.9083
326.4305,42846.4917
326.6114,42902.3583
326.7922,42954.7167
326.9731,42966.0
327.1539,42952.025
327.3347,43003.0667
327.5155,43044.4083
327.6963,43125.375
327.8771,43125.7417
328.0578,43037.8917
328.2385,42933.1583
328.4193,42963.2833
328.5999,42959.5917
328.7806,42947.4
328.9613,43025.8833
329.1419,43059.9667
329.3225,43121.1667
329.5031,43114.3167
329.6837,43098.2833
329.8642,43092.1333
330.0447,43108.975
330.2252,43039.5583
330.4057,42959.1167
330.5862,42915.2917
330.7667,42942.95
330.9471,43016.0917
331.1275,43126.5083
331.3079,43157.1083
331.4883,43237.225
331.6687,43239.2333
331.849,43133.9833
332.0293,43045.9917
332.2096,42972.3833
332.3899,42980.4333
332.5702,43082.225
332.7504,43140.6083
332.9306,43191.425
333.1108,43158.4917
333.291,43091.7583
333.4712,43057.9
333.6514,43055.9833
333.8315,43065.6833
334.0116,43084.4
334.1917,43148.5167
334.3717,43230.7917
334.5518,43277.25
334.7318,43210.65
334.9119,43138.325
335.0918,43203.725
335.2718,43278.5417
335.4518,43296.9
335.6317,43346.0583
335.8116,43347.0083
335.9915,43172.4083
336.1714,43037.3417
336.3513,43107.9583
336.5311,43181.1167
336.7109,43226.6083
336.8907,43202.8417
337.0705,43047.425
337.2502,42907.6583
337.43,42914.2917
337.6097,42933.4667
337.7894,42923.7333
337.9691,42890.4667
338.1488,42941.7333
338.3284,43019.2667
338.508,43129.05
338.6877,43244.65
338.8672,43224.3333
339.0468,43180.9167
339.2263,43088.55
339.4059,43365.7083
339.5854,43655.375
339.7649,43377.2
339.9443,43280.8333
340.1238,43214.05
340.3032,43188.2833
340.4826,43169.9083
340.662,43067.0583
340.8414,42972.2667
341.0207,43000.8833
341.2001,43027.0417
341.3794,42950.0583
341.5587,43013.6583
341.738,43077.65
341.9172,43128.1417
342.0965,43138.5667
342.2757,42997.5583
342.4549,42845.8167
342.6341,42869.6083
342.8132,42923.075
342.9923,43132.6917
343.1715,43256.5
343.3506,43174.1167
343.5296,43025.625
343.7087,42921.85
343.8878,42804.5583
344.0668,42697.075
344.2458,42659.4667
344.4248,42605.0917
344.6037,42616.15
344.7827,42711.75
344.9616,42750.0167
345.1405,42778.1833
345.3194,42757.2167
345.4982,42728.6583
345.6771,42652.575
345.8559,42602.775
346.0347,42553.7917
346.2135,42524.975
346.3923,42572.6833
346.571,42514.65
346.7498,42513.5917
346.9285,42608.0
347.1071,42558.175
347.2859,42417.7083
347.4645,42396.8167
347.6431,42391.3667
347.8217,42461.95
348.0003,42429.7833
348.1789,42430.4083
348.3574,42385.35
348.5359,42332.7667
348.7145,42306.5167
348.893,42268.3583
349.0714,42213.4833
349.2499,42129.5083
349.4283,42067.8583
349.6068,41962.1167
349.7852,41935.7
349.9635,42059.8917
350.1419,42084.8
350.3202,42084.6583
350.4985,41981.475
350.6768,41891.0917
350.8551,41854.625
351.0334,41789.7083
351.2116,41726.5417
351.3898,41684.675
351.568,41657.0
351.7462,41743.75
351.9243,41710.7417
352.1025,41583.675
352.2806,41453.4583
352.4587,41364.6917
352.6368,41293.675
352.8148,41300.4833
352.9929,41319.05
353.1709,41363.2667
353.3489,41370.7583
353.5268,41344.1417
353.7048,41271.0167
353.8828,41268.2833
354.0607,41185.1583
354.2386,41162.0833
354.4165,41156.9167
354.5943,41115.2667
354.7722,41091.4333
354.95,41174.4917
355.1278,41154.7083
355.3056,40988.375
355.4833,40816.6333
355.6611,40710.5833
355.8388,40605.3417
356.0165,40584.4333
356.1942,40648.1
356.3719,40691.0833
356.5495,40505.9417
356.7271,40446.0167
356.9047,40364.8833
357.0823,40302.125
357.2599,40383.6333
357.4374,40360.1667
357.6149,40285.4417
357.7924,40161.1083
357.9699,40079.75
358.1474,39921.05
358.3248,39834.7917
358.5023,39755.2
358.6797,39636.625
358.8571,39653.9333
359.0344,39691.325
359.2118,39712.8333
359.3891,39715.3667
359.5664,39688.975
359.7437,39704.9917
359.9209,39689.35
360.0982,39577.9167
360.2754,39350.3917
360.4526,39337.45
360.6298,39289.4583
360.807,39182.775
360.9841,39128.7083
361.1613,39248.8333
361.3383,39453.8667
361.5154,39461.8333
361.6925,39457.8167
361.8695,39235.1333
362.0466,39122.975
362.2236,39073.4
362.4005,38968.575
362.5775,38900.2417
362.7545,38875.4917
362.9314,38734.3333
363.1083,38616.9083
363.2852,38977.4333
363.462,38898.6583
363.6389,38796.6
363.8157,38699.35
363.9925,38572.4
364.1693,38439.8
364.346,38293.8583
364.5228,38304.5333
364.6996,38413.9917
364.8762,38378.9333
365.0529,38488.3833
365.2296,38721.3083
365.4062,38625.1417
365.5829,38612.1583
365.7595,38654.7083
365.9361,38595.7917
366.1126,38567.4167
366.2892,39411.1917
366.4657,40437.275
366.6422,40562.2333
366.8186,39982.9
366.9951,39809.5167
367.1716,39360.275
367.348,40079.6667
367.5244,40165.8417
367.7008,39485.0
367.8772,38942.5833
368.0535,39061.9417
368.2298,40440.5583
368.4061,41260.0167
368.5824,40389.7667
368.7586,39915.8833
368.9349,39561.8083
369.1111,38781.5667
369.2873,38309.4917
369.4635,38226.2833
369.6396,38113.35
369.8158,38194.875
369.9919,38784.2417
370.168,39575.25
370.3441,39256.7833
370.5202,38453.8
370.6962,37942.4583
370.8722,37633.6
371.0482,37630.025
371.2242,37915.9
371.4002,38430.125
371.5761,38482.9333
371.752,38211.5083
371.9279,38039.8167
372.1038,37908.5
372.2796,37777.1167
372.4555,37916.4333
372.6313,37976.5667
372.8071,37740.775
372.9829,37787.7417
373.1586,37999.5333
373.3344,37721.075
373.5101,37296.15
373.6858,37243.0417
373.8615,37247.4417
374.0371,37590.2167
374.2127,37934.95
374.3884,37574.6583
374.564,37303.5417
374.7395,37174.8833
374.9151,37051.6917
375.0906,37734.0583
375.2661,38289.3083
375.4416,38062.65
375.6171,38195.6333
375.7925,38074.2917
375.968,38046.3083
376.1434,37942.4917
376.3188,37926.7083
376.4941,37949.0583
376.6695,37976.1083
376.8448,38137.6333
377.0201,38361.3667
377.1954,38587.225
377.3707,38555.0417
377.5459,38863.825
377.7212,39423.3083
377.8964,40244.575
378.0715,40389.6
378.2467,40165.3833
378.4218,39774.2833
378.597,39002.625
378.7721,38836.4
378.9472,38828.8917
379.1222,40191.2083
379.2973,40279.4583
379.4723,40754.8667
379.6473,42892.2333
379.8223,42976.025
379.9972,41443.3917
380.1722,40932.8417
380.3471,40928.225
380.522,39712.425
380.6969,39160.8417
380.8717,39434.675
381.0466,39138.075
381.2214,39614.5417
381.3962,39600.45
381.571,39076.5333
381.7457,38868.125
381.9204,38953.075
382.0952,38553.5583
382.2699,39117.325
382.4445,39455.45
382.6192,39799.425
382.7938,40278.4833
382.9685,40675.65
383.1431,40208.7
383.3176,39253.9667
383.4922,38883.225
383.6667,39223.6833
383.8412,38812.3167
384.0157,38633.6667
384.1902,38996.7
384.3646,39079.2917
384.5391,39304.9333
384.7134,40069.5333
384.8878,41645.6167
385.0622,42210.6333
385.2365,40891.275
385.4109,40028.425
385.5852,39727.1333
385.7594,40891.45
385.9337,42680.8417
386.1079,43722.5
386.2822,45109.5667
386.4564,44360.025
386.6306,42722.55
386.8047,43289.9583
386.9789,44018.0667
387.153,45310.2833
387.3271,45049.2833
387.5012,43600.5833
387.6752,43721.7167
387.8492,44519.0167
388.0233,43853.7833
388.1972,42134.2917
388.3712,42018.1833
388.5452,42128.1917
388.7191,42742.7333
388.893,45090.075
389.0669,44106.1917
389.2408,41320.5333
389.4146,40091.8167
389.5884,39263.1333
389.7623,39350.45
389.9361,39368.75
390.1098,39253.4833
390.2835,39308.1
390.4573,39146.8167
390.631,39099.575
390.8047,39565.775
390.9784,39826.925
391.152,39615.3583
391.3256,39687.025
391.4992,39545.8833
391.6728,39689.3417
391.8464,40416.2
392.0199,40102.525
392.1934,39447.6583
392.3669,39844.3167
392.5403,40374.4
392.7138,40845.1833
392.8873,40972.4083
393.0607,40292.0417
393.2341,39927.8667
393.4074,39785.3083
393.5808,39304.825
393.7542,39584.025
393.9274,39884.3917
394.1007,39827.45
394.274,41028.1667
394.4472,41611.7
394.6205,42788.4667
394.7937,43668.275
394.9668,44018.8167
395.14,43443.4833
395.3131,41574.325
395.4863,40807.0167
395.6594,40650.775
395.8325,40318.5833
396.0055,40853.4083
396.1786,40865.85
396.3516,41089.8417
396.5246,40042.025
396.6975,38832.8917
396.8705,38975.1
397.0434,40090.4
397.2163,39526.8417
397.3892,39507.9417
397.5621,40381.2333
397.735,41476.6583
397.9077,42569.6917
398.0806,42606.6667
398.2534,43878.7583
398.4261,43767.6667
398.5989,42712.9333
398.7716,43055.4083
398.9443,44260.125
399.117,46473.5
399.2896,46787.3333
399.4623,44536.975
399.6349,43770.3667
399.8075,43712.7167
399.9801,42257.4083
400.1526,41607.3833
400.3252,41349.8833
400.4977,41256.35
400.6702,41442.45
400.8427,40451.4083
401.0151,40199.0083
401.1875,39662.6167
401.36,39613.0167
401.5323,39359.625
401.7047,39065.8583
401.877,39388.8833
402.0494,39782.9417
402.2216,40406.5833
402.394,40384.825
402.5662,40599.4
402.7385,42372.8333
402.9107,42153.475
403.0829,40867.1333
403.2551,40273.7333
403.4272,39834.1667
403.5994,39866.8917
403.7715,40419.2583
403.9436,40901.2083
404.1156,40778.825
