Timestamp,12/14/2023 06:56:11
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2635.0417
218.2508,2694.9833
218.442,2748.15
218.6332,2812.5
218.8244,2869.9167
219.0156,2939.0583
219.2067,3005.4583
219.3979,3072.8417
219.589,3147.275
219.7801,3219.2667
219.9712,3294.9
220.1623,3372.375
220.3533,3454.1833
220.5444,3536.7333
220.7354,3624.1583
220.9264,3709.375
221.1174,3800.9583
221.3083,3891.1
221.4993,3981.7583
221.6902,4075.85
221.8812,4179.9583
222.0721,4285.0667
222.263,4389.425
222.4538,4502.975
222.6447,4619.2583
222.8355,4731.8083
223.0264,4849.6333
223.2172,4966.8667
223.408,5093.9167
223.5987,5221.35
223.7895,5345.5583
223.9802,5480.5583
224.1709,5614.4167
224.3616,5752.325
224.5524,5896.2333
224.743,6039.2917
224.9337,6173.7417
225.1243,6331.4667
225.315,6478.125
225.5056,6628.9833
225.6962,6778.4833
225.8867,6931.3083
226.0773,7087.95
226.2678,7250.825
226.4584,7428.3167
226.6489,7595.0167
226.8394,7763.225
227.0298,7945.6
227.2203,8133.7583
227.4108,8325.6667
227.6012,8509.4833
227.7916,8690.85
227.982,8883.0583
228.1723,9070.3667
228.3627,9271.7167
228.5531,9459.3583
228.7434,9650.175
228.9337,9861.8
229.124,10068.8583
229.3143,10281.4
229.5045,10509.6667
229.6948,10729.1833
229.885,10969.225
230.0752,11198.5167
230.2654,11434.6417
230.4556,11669.65
230.6457,11896.8583
230.8358,12132.125
231.026,12367.7667
231.2161,12600.4417
231.4062,12842.8917
231.5963,13078.6083
231.7863,13325.6083
231.9764,13585.6583
232.1664,13850.9167
232.3564,14123.3
232.5464,14382.2667
232.7364,14652.8667
232.9263,14916.9333
233.1163,15186.3833
233.3062,15470.725
233.4961,15774.325
233.686,16047.025
233.8758,16305.8333
234.0657,16566.375
234.2555,16853.775
234.4454,17138.3833
234.6352,17426.975
234.825,17710.6333
235.0147,17974.8833
235.2045,18255.5083
235.3942,18534.8167
235.5839,18822.3167
235.7737,19105.3167
235.9633,19378.4583
236.153,19686.2917
236.3427,19982.45
236.5323,20273.35
236.7219,20550.6583
236.9115,20807.7833
237.1011,21070.2333
237.2907,21370.65
237.4803,21666.25
237.6698,21941.8
237.8593,22239.6917
238.0488,22519.8667
238.2383,22806.5333
238.4278,23086.6
238.6172,23397.9667
238.8066,23684.1667
238.9961,23975.35
239.1855,24283.7417
239.3748,24568.275
239.5642,24843.8833
239.7536,25141.0833
239.9429,25421.5417
240.1322,25676.7
240.3215,25953.0667
240.5108,26237.5333
240.7001,26516.8833
240.8893,26797.825
241.0786,27076.0583
241.2677,27335.225
241.457,27634.8
241.6461,27850.8667
241.8353,28091.6167
242.0244,28338.7417
242.2136,28586.025
242.4027,28838.6833
242.5918,29088.6417
242.7809,29299.7167
242.9699,29449.15
243.159,29641.725
243.348,29936.6167
243.537,30256.2
243.726,30517.9167
243.915,30745.075
244.1039,30954.5083
244.2929,31080.6083
244.4818,31212.15
244.6707,31452.45
244.8596,31764.7917
245.0485,32052.8167
245.2373,32342.65
245.4262,32609.5417
245.615,32834.6583
245.8038,33029.5917
245.9926,33261.0417
246.1814,33432.6917
246.3701,33464.3417
246.5589,33566.5833
246.7476,33790.7083
246.9363,34090.3917
247.1249,34338.4167
247.3136,34596.4583
247.5023,34841.4333
247.6909,35095.3167
247.8795,35307.275
248.0681,35521.2
248.2567,35733.8667
248.4453,35929.9417
248.6338,36106.85
248.8224,36152.2167
249.0109,36134.6167
249.1994,36303.3333
249.3878,36556.9083
249.5763,36811.275
249.7648,37021.8583
249.9532,37238.1083
250.1416,37477.8833
250.33,37714.9333
250.5183,37937.9417
250.7067,38096.075
250.8951,38241.4417
251.0834,38395.4167
251.2717,38536.6
251.46,38670.1083
251.6483,38798.0
251.8365,38841.9167
252.0247,38824.6167
252.213,38985.35
252.4012,39136.2917
252.5894,39360.4667
252.7775,39493.15
252.9657,39596.7
253.1538,39810.125
253.3419,39964.275
253.53,40068.9
253.7181,40201.95
253.9062,40306.3917
254.0942,40403.4333
254.2823,40486.0417
254.4703,40556.125
254.6583,40636.9083
254.8463,40725.2417
255.0342,40771.625
255.2222,40826.1083
255.4101,40799.4417
255.598,40798.6167
255.7859,40911.4833
255.9738,41056.3417
256.1616,41205.9583
256.3495,41369.1333
256.5373,41493.8333
256.7251,41671.75
256.9129,41769.45
257.1006,41856.0583
257.2884,41964.7583
257.4761,42086.3083
257.6638,42148.4833
257.8515,42186.6333
258.0392,42236.8083
258.2269,42279.2833
258.4146,42337.65
258.6022,42390.825
258.7898,42389.9083
258.9774,42401.9417
259.165,42462.6583
259.3525,42515.8
259.5401,42552.6167
259.7276,42624.4833
259.9151,42690.1917
260.1026,42726.4667
260.2901,42823.3083
260.4776,42904.9
260.665,43044.1333
260.8524,43153.7833
261.0398,43256.4167
261.2272,43291.7
261.4146,43287.0083
261.6019,43334.0083
261.7893,43395.2083
261.9766,43431.4167
262.1639,43505.6833
262.3512,43510.75
262.5384,43501.6167
262.7257,43497.0833
262.9129,43508.875
263.1001,43519.4333
263.2873,43589.5083
263.4745,43613.2417
263.6617,43528.5167
263.8488,43557.2833
264.0359,43595.9083
264.2231,43609.2833
264.4101,43632.5167
264.5972,43662.4417
264.7842,43677.7
264.9713,43681.3333
265.1583,43676.45
265.3453,43701.7667
265.5323,43743.5667
265.7193,43781.2167
265.9062,43856.0583
266.0931,43870.0167
266.2801,43863.1333
266.4669,43895.525
266.6538,43918.15
266.8407,43948.7917
267.0276,43907.45
267.2143,43873.4
267.4012,43901.8167
267.588,43844.1167
267.7747,43835.9333
267.9615,43837.2833
268.1482,43803.85
268.3349,43811.5583
268.5217,43800.2167
268.7083,43761.525
268.895,43769.0333
269.0817,43803.5917
269.2682,43803.05
269.4549,43773.7
269.6415,43703.7417
269.8281,43706.9583
270.0146,43743.0583
270.2012,43766.6583
270.3877,43796.8583
270.5742,43779.2583
270.7607,43770.0083
270.9472,43764.35
271.1336,43751.9333
271.32,43732.1583
271.5065,43704.4417
271.6929,43710.6583
271.8792,43757.125
272.0656,43757.5667
272.252,43783.5667
272.4383,43792.6833
272.6246,43781.075
272.8109,43777.2667
272.9972,43846.8833
273.1835,43905.0833
273.3697,43920.2667
273.5559,43943.525
273.7421,43952.7917
273.9283,43951.65
274.1145,43939.1917
274.3007,43956.6333
274.4868,43978.9
274.6729,44037.1917
274.859,44050.725
275.0451,44061.9583
275.2311,43971.0917
275.4172,44014.1333
275.6032,44059.3333
275.7892,44128.7833
275.9752,44145.2083
276.1612,44212.925
276.3472,44189.7417
276.5331,44198.6083
276.719,44221.6583
276.9049,44233.7333
277.0908,44220.9583
277.2767,44231.5833
277.4625,44259.0167
277.6484,44253.025
277.8342,44224.1583
278.02,44232.675
278.2057,44277.75
278.3915,44322.1333
278.5772,44343.775
278.763,44319.65
278.9487,44386.5
279.1343,44466.0833
279.32,44482.1
279.5057,44465.6333
279.6913,44400.4
279.877,44414.275
280.0625,44438.6917
280.2481,44425.975
280.4337,44414.3333
280.6192,44508.3583
280.8048,44570.575
280.9903,44570.6167
281.1758,44553.1
281.3612,44521.775
281.5467,44531.9917
281.7321,44603.1583
281.9175,44656.4417
282.1029,44671.25
282.2884,44713.8083
282.4737,44677.8917
282.6591,44656.75
282.8444,44681.1083
283.0297,44697.3167
283.215,44737.1333
283.4002,44769.0333
283.5855,44744.3833
283.7707,44675.1333
283.956,44693.425
284.1412,44703.2917
284.3264,44771.125
284.5115,44863.3917
284.6967,44917.5167
284.8818,44922.0667
285.0669,44873.8
285.252,44909.2667
285.4371,44963.2583
285.6222,44964.0833
285.8072,44962.9833
285.9922,44991.7917
286.1772,45052.525
286.3622,45128.2583
286.5472,45112.475
286.7321,45095.175
286.9171,45167.1917
287.102,45219.3583
287.2869,45309.1083
287.4717,45419.175
287.6566,45470.8
287.8415,45514.2833
288.0263,45540.6583
288.2111,45490.65
288.3959,45451.7667
288.5806,45506.025
288.7654,45561.6333
288.9501,45711.075
289.1348,45785.05
289.3195,45830.3583
289.5042,45901.7333
289.6889,45995.025
289.8735,45966.6
290.0581,45984.5917
290.2428,45948.55
290.4273,46006.25
290.6119,46114.4833
290.7965,46157.4917
290.981,46224.6917
291.1655,46263.1167
291.35,46202.8333
291.5345,46181.75
291.719,46221.4
291.9034,46298.6917
292.0878,46427.7083
292.2722,46466.2833
292.4566,46475.6667
292.641,46551.45
292.8253,46603.0833
293.0096,46622.4667
293.194,46704.0083
293.3783,46771.2083
293.5626,46853.8
293.7468,46916.1333
293.9311,46982.125
294.1153,46954.55
294.2995,46879.15
294.4837,46860.175
294.6678,46849.925
294.852,46882.9333
295.0361,46968.4583
295.2202,47036.5583
295.4043,47130.675
295.5884,47169.9833
295.7725,47218.0833
295.9565,47252.4833
296.1405,47214.9583
296.3246,47239.4
296.5085,47370.2833
296.6925,47497.175
296.8764,47555.6333
297.0603,47574.5917
297.2443,47597.825
297.4282,47606.3
297.612,47594.9167
297.7959,47595.5417
297.9797,47622.075
298.1635,47614.0333
298.3474,47748.6417
298.5311,47866.575
298.7149,47864.4833
298.8987,47829.175
299.0823,47856.95
299.2661,47836.4083
299.4498,47764.6917
299.6334,47830.1917
299.8171,47905.4167
300.0007,47937.65
300.1843,47989.6583
300.368,48042.0417
300.5515,48054.4917
300.7351,48091.3167
300.9186,48132.6333
301.1021,48136.275
301.2857,48191.0667
301.4691,48234.4167
301.6526,48318.4583
301.8361,48315.7167
302.0195,48307.7
302.2029,48355.95
302.3863,48424.125
302.5697,48423.3917
302.753,48506.475
302.9364,48608.3917
303.1197,48716.9167
303.303,48760.0917
303.4863,48744.4583
303.6696,48677.05
303.8528,48646.2167
304.036,48657.2083
304.2192,48738.275
304.4024,48774.5583
304.5856,48764.7
304.7688,48818.6833
304.9519,48889.3833
305.135,48909.7833
305.3181,48939.6917
305.5012,48986.7083
305.6842,49070.2
305.8673,49115.9917
306.0504,49101.6833
306.2333,49044.0667
306.4163,49075.8667
306.5993,49085.0417
306.7822,49150.1833
306.9652,49210.8583
307.1481,49208.25
307.331,49219.0833
307.5139,49227.825
307.6967,49222.75
307.8796,49240.1333
308.0624,49273.3583
308.2452,49243.0917
308.428,49254.6583
308.6107,49297.1333
308.7935,49294.3417
308.9762,49322.9667
309.1589,49353.4833
309.3416,49388.8667
309.5243,49406.8917
309.7069,49435.3167
309.8896,49432.3083
310.0721,49452.4417
310.2548,49501.7333
310.4373,49533.2
310.6199,49605.3917
310.8024,49619.9833
310.985,49648.775
311.1674,49606.0583
311.3499,49552.7667
311.5324,49617.725
311.7148,49712.6167
311.8973,49711.25
312.0797,49736.6833
312.2621,49757.9333
312.4445,49752.4167
312.6268,49752.1
312.8091,49803.0333
312.9915,49769.5833
313.1738,49777.8167
313.356,49753.9583
313.5383,49728.2917
313.7206,49762.375
313.9027,49728.1833
314.085,49759.1333
314.2672,49791.675
314.4493,49838.9
314.6314,49907.2833
314.8136,49956.55
314.9957,49929.8167
315.1778,49904.3667
315.3598,49937.4167
315.5419,49985.2083
315.724,50030.825
315.9059,50042.5167
316.088,50038.7167
316.2699,50107.3167
316.4519,50152.0583
316.6338,50124.4333
316.8157,50037.5
316.9977,50045.0167
317.1795,50131.3833
317.3614,50218.9583
317.5432,50277.1917
317.7251,50290.125
317.9069,50206.9
318.0887,50191.675
318.2704,50160.1333
318.4522,50205.6667
318.6339,50271.4333
318.8156,50385.1083
318.9973,50378.2
319.179,50432.9
319.3607,50506.7083
319.5423,50572.8667
319.7239,50576.5417
319.9055,50556.2417
320.0871,50569.5167
320.2687,50599.3417
320.4502,50598.3167
320.6317,50531.1
320.8132,50592.5
320.9947,50658.3833
321.1761,50700.4417
321.3576,50716.6167
321.5391,50719.7083
321.7205,50758.3083
321.9019,50785.85
322.0832,50780.6417
322.2646,50786.1083
322.4459,50781.075
322.6272,50785.7917
322.8085,50788.075
322.9898,50810.9583
323.1711,50792.85
323.3523,50768.6417
323.5335,50739.8417
323.7147,50854.5833
323.8959,51025.7417
324.0771,51085.4333
324.2582,51094.2417
324.4393,51133.5167
324.6204,51179.4
324.8015,51218.4167
324.9826,51309.0417
325.1637,51430.7917
325.3447,51425.95
325.5257,51421.975
325.7067,51418.6333
325.8877,51279.4833
326.0686,51237.2167
326.2496,51298.6
326.4305,51284.7583
326.6114,51342.8917
326.7922,51370.7917
326.9731,51412.8667
327.1539,51417.2833
327.3347,51456.925
327.5155,51516.3
327.6963,51629.4333
327.8771,51664.925
328.0578,51577.1167
328.2385,51460.6
328.4193,51476.7
328.5999,51506.2667
328.7806,51483.3
328.9613,51509.4333
329.1419,51498.0333
329.3225,51537.45
329.5031,51505.7083
329.6837,51497.9
329.8642,51466.9417
330.0447,51470.1
330.2252,51449.3333
330.4057,51403.1333
330.5862,51421.6
330.7667,51438.35
330.9471,51490.2833
331.1275,51641.175
331.3079,51711.5583
331.4883,51814.7667
331.6687,51782.325
331.849,51642.2583
332.0293,51535.0833
332.2096,51474.1417
332.3899,51481.8
332.5702,51571.6833
332.7504,51643.2833
332.9306,51725.0417
333.1108,51674.9333
333.291,51596.2667
333.4712,51605.5917
333.6514,51660.3917
333.8315,51654.525
334.0116,51661.075
334.1917,51731.175
334.3717,51785.6
334.5518,51815.3667
334.7318,51747.5833
334.9119,51724.675
335.0918,51774.275
335.2718,51808.3083
335.4518,51842.9583
335.6317,51876.75
335.8116,51937.375
335.9915,51871.775
336.1714,51775.025
336.3513,51752.3833
336.5311,51781.8583
336.7109,51883.3833
336.8907,51897.6667
337.0705,51747.35
337.2502,51599.9917
337.43,51547.625
337.6097,51481.2917
337.7894,51466.425
337.9691,51503.325
338.1488,51557.6167
338.3284,51602.475
338.508,51724.0917
338.6877,51808.125
338.8672,51806.1917
339.0468,51724.975
339.2263,51723.7917
339.4059,52105.4583
339.5854,52283.4917
339.7649,51940.4083
339.9443,51793.875
340.1238,51732.3667
340.3032,51720.825
340.4826,51728.5667
340.662,51623.15
340.8414,51531.5917
341.0207,51543.375
341.2001,51568.9
341.3794,51565.175
341.5587,51629.8083
341.738,51660.2167
341.9172,51675.0333
342.0965,51645.475
342.2757,51528.4833
342.4549,51376.3083
342.6341,51401.3833
342.8132,51472.925
342.9923,51643.175
343.1715,51801.2167
343.3506,51739.625
343.5296,51544.4167
343.7087,51467.95
343.8878,51398.2583
344.0668,51390.0667
344.2458,51401.4333
344.4248,51286.3167
344.6037,51253.9833
344.7827,51292.55
344.9616,51260.1833
345.1405,51261.2667
345.3194,51256.9917
345.4982,51193.8583
345.6771,51136.7833
345.8559,51132.6083
346.0347,51122.4
346.2135,51089.5167
346.3923,51064.7417
346.571,51003.0833
346.7498,50968.4667
346.9285,51037.5
347.1071,50986.2083
347.2859,50879.8583
347.4645,50925.175
347.6431,50978.3167
347.8217,50983.525
348.0003,50894.2167
348.1789,50884.1667
348.3574,50863.4667
348.5359,50792.875
348.7145,50705.25
348.893,50727.5417
349.0714,50726.125
349.2499,50624.15
349.4283,50526.8333
349.6068,50410.9917
349.7852,50372.7333
349.9635,50396.0833
350.1419,50371.6917
350.3202,50327.75
350.4985,50224.4833
350.6768,50146.0333
350.8551,50104.0833
351.0334,50079.9167
351.2116,50038.5833
351.3898,50014.9167
351.568,49958.9417
351.7462,49947.1833
351.9243,49904.675
352.1025,49828.875
352.2806,49747.9833
352.4587,49726.925
352.6368,49674.7583
352.8148,49560.1167
352.9929,49504.7083
353.1709,49544.5167
353.3489,49540.2167
353.5268,49455.6667
353.7048,49368.65
353.8828,49317.5333
354.0607,49229.8667
354.2386,49225.2417
354.4165,49177.5083
354.5943,49122.2083
354.7722,49103.125
354.95,49179.1667
355.1278,49155.0333
355.3056,49018.2083
355.4833,48860.3417
355.6611,48719.125
355.8388,48618.9667
356.0165,48578.575
356.1942,48594.4
356.3719,48650.05
356.5495,48614.6667
356.7271,48550.875
356.9047,48479.325
357.0823,48483.0083
357.2599,48488.8167
357.4374,48422.8167
357.6149,48282.525
357.7924,48160.2417
357.9699,48167.3833
358.1474,48082.975
358.3248,47977.7583
358.5023,47922.7583
358.6797,47802.9
358.8571,47737.3167
359.0344,47650.1417
359.2118,47570.45
359.3891,47540.7833
359.5664,47414.7
359.7437,47390.5833
359.9209,47369.95
360.0982,47186.4167
360.2754,47047.65
360.4526,47100.8167
360.6298,47069.5667
360.807,47018.5917
360.9841,47009.975
361.1613,47085.9333
361.3383,47250.3917
361.5154,47226.625
361.6925,47219.4917
361.8695,47142.1417
362.0466,46951.4667
362.2236,46800.6417
362.4005,46591.7417
362.5775,46403.275
362.7545,46275.5167
362.9314,46171.8
363.1083,46296.0833
363.2852,46714.05
363.462,46551.2167
363.6389,46405.9
363.8157,46194.3
363.9925,45976.1417
364.1693,45815.9
364.346,45701.4167
364.5228,45797.4417
364.6996,45960.0417
364.8762,45969.5333
365.0529,46015.0833
365.2296,46155.175
365.4062,45954.975
365.5829,45927.5333
365.7595,45945.7583
365.9361,45778.5083
366.1126,45853.9333
366.2892,46965.0
366.4657,48121.725
366.6422,48043.825
366.8186,47587.625
366.9951,47361.75
367.1716,46892.9167
367.348,47758.5
367.5244,47585.4333
367.7008,46928.5083
367.8772,46377.1333
368.0535,46848.375
368.2298,48291.675
368.4061,49005.3917
368.5824,48010.25
368.7586,47652.5083
368.9349,47096.1917
369.1111,46036.9
369.2873,45464.2833
369.4635,45414.2917
369.6396,45210.1083
369.8158,45286.1333
369.9919,45951.7333
370.168,46851.4667
370.3441,46424.05
370.5202,45750.975
370.6962,45250.2167
370.8722,44960.1417
371.0482,44791.625
371.2242,44964.6
371.4002,45386.775
371.5761,45374.0167
371.752,45181.925
371.9279,45284.6083
372.1038,45314.6833
372.2796,45103.7333
372.4555,45080.725
372.6313,45020.125
372.8071,44807.7333
372.9829,44814.8
373.1586,45151.65
373.3344,44953.3083
373.5101,44718.5167
373.6858,44657.3417
373.8615,44532.0167
374.0371,44729.8167
374.2127,44981.625
374.3884,44678.6167
374.564,44531.1417
374.7395,44469.1333
374.9151,44501.8333
375.0906,45187.5333
375.2661,45383.6
375.4416,44975.65
375.6171,45081.025
375.7925,45216.7583
375.968,45181.0333
376.1434,44957.4667
376.3188,44986.1
376.4941,45029.175
376.6695,45068.5917
376.8448,45234.3583
377.0201,45483.0083
377.1954,45588.2167
377.3707,45479.7917
377.5459,45844.2333
377.7212,46500.1
377.8964,47352.8667
378.0715,47298.0333
378.2467,47056.9167
378.4218,46517.2917
378.597,45905.1417
378.7721,45844.8917
378.9472,46084.575
379.1222,47566.3583
379.2973,47580.7833
379.4723,48512.2667
379.6473,51107.4667
379.8223,50841.125
379.9972,49097.2
380.1722,48511.8583
380.3471,48213.1833
380.522,46707.1167
380.6969,46233.6417
380.8717,46378.2333
381.0466,45932.9833
381.2214,46628.2417
381.3962,46631.0917
381.571,46287.4917
381.7457,46002.3417
381.9204,46167.675
382.0952,45886.0083
382.2699,46500.9583
382.4445,46941.25
382.6192,47561.0417
382.7938,48155.5917
382.9685,48484.525
383.1431,47826.6
383.3176,46849.225
383.4922,46572.05
383.6667,46780.5083
383.8412,46327.5083
384.0157,46179.9333
384.1902,46342.8667
384.3646,46141.6833
384.5391,46433.1333
384.7134,47289.0167
384.8878,49215.35
385.0622,49571.0583
385.2365,47931.0583
385.4109,47204.7833
385.5852,47098.4
385.7594,48833.675
385.9337,50776.5333
386.1079,52015.6167
386.2822,53293.2417
386.4564,51885.825
386.6306,50512.7333
386.8047,51208.2417
386.9789,52200.3917
387.153,53817.7583
387.3271,52836.675
387.5012,51384.8333
387.6752,51620.7
387.8492,52743.4583
388.0233,51377.0833
388.1972,49742.2167
388.3712,49590.6
388.5452,49780.7167
388.7191,50745.0
388.893,53265.725
389.0669,51236.5417
389.2408,48118.5583
389.4146,46784.1417
389.5884,45935.3583
389.7623,45812.45
389.9361,45617.6667
390.1098,45434.8167
390.2835,45537.8583
390.4573,45477.9667
390.631,45503.275
390.8047,45795.3
390.9784,45818.9833
391.152,45511.525
391.3256,45460.15
391.4992,45304.6917
391.6728,45634.3
391.8464,46443.225
392.0199,46193.7667
392.1934,45694.1083
392.3669,46269.4583
392.5403,46903.3333
392.7138,47679.3167
392.8873,47977.7583
393.0607,47548.6167
393.2341,47558.3417
393.4074,47476.0833
393.5808,46928.8333
393.7542,47075.5667
393.9274,46875.675
394.1007,46799.6917
394.274,47962.4417
394.4472,48733.5083
394.6205,49775.9083
394.7937,50562.4917
394.9668,50778.5917
395.14,49651.7667
395.3131,47606.5583
395.4863,46785.1833
395.6594,46611.2583
395.8325,46166.375
396.0055,46745.7583
396.1786,47281.725
396.3516,47623.2333
396.5246,46629.0
396.6975,45765.175
396.8705,46654.325
397.0434,47542.875
397.2163,46615.725
397.3892,46313.1833
397.5621,47018.7
397.735,47923.35
397.9077,48655.9833
398.0806,48337.1083
398.2534,50065.625
398.4261,49435.425
398.5989,48547.025
398.7716,48713.3667
398.9443,50526.4667
399.117,52669.025
399.2896,52507.8417
399.4623,49982.1083
399.6349,49565.8333
399.8075,49303.7667
399.9801,47447.9083
400.1526,46473.95
400.3252,46062.775
400.4977,46320.2917
400.6702,46365.9583
400.8427,45081.525
401.0151,44637.425
401.1875,43954.425
401.36,43845.5917
401.5323,43334.2417
401.7047,43103.25
401.877,43485.5917
402.0494,43867.0917
402.2216,44531.3
402.394,44415.875
402.5662,45011.3
402.7385,46757.125
402.9107,46285.9
403.0829,45197.9
403.2551,44684.2083
403.4272,44433.05
403.5994,44237.7
403.7715,44575.25
403.9436,44793.2667
404.1156,44813.075
