Timestamp,12/14/2023 09:15:56
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2673.4833
218.2508,2734.675
218.442,2789.2583
218.6332,2854.0083
218.8244,2915.35
219.0156,2978.8667
219.2067,3047.2667
219.3979,3117.4583
219.589,3195.125
219.7801,3264.1917
219.9712,3339.6833
220.1623,3417.05
220.3533,3499.2917
220.5444,3584.9
220.7354,3671.875
220.9264,3756.6583
221.1174,3853.2083
221.3083,3948.6917
221.4993,4039.075
221.6902,4134.7917
221.8812,4239.05
222.0721,4340.5333
222.263,4452.2833
222.4538,4562.0
222.6447,4674.275
222.8355,4791.3917
223.0264,4906.3
223.2172,5023.8083
223.408,5150.7417
223.5987,5276.9417
223.7895,5403.75
223.9802,5538.0
224.1709,5673.1083
224.3616,5808.3417
224.5524,5955.7583
224.743,6100.9417
224.9337,6237.0333
225.1243,6395.65
225.315,6546.6083
225.5056,6692.0667
225.6962,6845.225
225.8867,7006.6
226.0773,7165.5333
226.2678,7328.5333
226.4584,7499.1167
226.6489,7669.65
226.8394,7839.0667
227.0298,8016.9833
227.2203,8199.0583
227.4108,8395.875
227.6012,8582.525
227.7916,8765.6083
227.982,8955.475
228.1723,9145.0
228.3627,9343.55
228.5531,9532.3917
228.7434,9731.45
228.9337,9939.0667
229.124,10151.4417
229.3143,10363.4667
229.5045,10587.4833
229.6948,10816.25
229.885,11046.325
230.0752,11282.175
230.2654,11522.225
230.4556,11761.2667
230.6457,11986.1417
230.8358,12223.825
231.026,12458.8917
231.2161,12690.425
231.4062,12933.1583
231.5963,13176.1667
231.7863,13423.5417
231.9764,13682.8583
232.1664,13954.6583
232.3564,14217.6917
232.5464,14485.4583
232.7364,14756.2167
232.9263,15017.2333
233.1163,15296.3083
233.3062,15577.9583
233.4961,15879.925
233.686,16159.2
233.8758,16417.2333
234.0657,16679.6333
234.2555,16970.075
234.4454,17256.2083
234.6352,17545.65
234.825,17828.1917
235.0147,18093.7917
235.2045,18375.2833
235.3942,18658.0417
235.5839,18943.7
235.7737,19221.9333
235.9633,19500.1833
236.153,19812.425
236.3427,20114.45
236.5323,20402.2333
236.7219,20681.9417
236.9115,20940.0
237.1011,21207.9167
237.2907,21506.275
237.4803,21797.6583
237.6698,22081.6333
237.8593,22367.5083
238.0488,22655.6167
238.2383,22943.1833
238.4278,23222.625
238.6172,23542.0583
238.8066,23826.65
238.9961,24116.4333
239.1855,24424.025
239.3748,24705.9833
239.5642,24982.45
239.7536,25284.45
239.9429,25561.5333
240.1322,25821.5417
240.3215,26102.975
240.5108,26381.6
240.7001,26676.6667
240.8893,26945.8917
241.0786,27231.6583
241.2677,27500.675
241.457,27790.0667
241.6461,28016.9333
241.8353,28258.4167
242.0244,28507.075
242.2136,28739.475
242.4027,28999.0333
242.5918,29245.0
242.7809,29466.9083
242.9699,29611.7167
243.159,29791.1667
243.348,30097.7833
243.537,30404.625
243.726,30663.9833
243.915,30895.3833
244.1039,31105.525
244.2929,31231.1083
244.4818,31358.8
244.6707,31604.425
244.8596,31908.25
245.0485,32194.5083
245.2373,32486.5167
245.4262,32747.6333
245.615,32975.4417
245.8038,33167.6333
245.9926,33396.9417
246.1814,33572.9083
246.3701,33605.9333
246.5589,33693.8417
246.7476,33930.1083
246.9363,34229.1583
247.1249,34495.9833
247.3136,34758.4083
247.5023,34974.5333
247.6909,35228.5
247.8795,35441.95
248.0681,35655.9333
248.2567,35872.05
248.4453,36069.6917
248.6338,36242.5333
248.8224,36284.8917
249.0109,36263.0917
249.1994,36441.225
249.3878,36700.3917
249.5763,36935.0083
249.7648,37152.75
249.9532,37362.6917
250.1416,37617.075
250.33,37849.9083
250.5183,38063.7167
250.7067,38219.6583
250.8951,38362.5333
251.0834,38516.9167
251.2717,38666.025
251.46,38797.2917
251.6483,38924.6917
251.8365,38956.9167
252.0247,38946.2083
252.213,39099.7833
252.4012,39260.525
252.5894,39482.4333
252.7775,39630.475
252.9657,39769.2083
253.1538,39955.0583
253.3419,40092.8417
253.53,40188.975
253.7181,40316.3583
253.9062,40421.15
254.0942,40523.9417
254.2823,40596.5167
254.4703,40679.9583
254.6583,40760.1083
254.8463,40857.8667
255.0342,40894.5667
255.2222,40945.6167
255.4101,40921.7667
255.598,40914.75
255.7859,41016.5667
255.9738,41162.7667
256.1616,41312.425
256.3495,41475.8083
256.5373,41601.6833
256.7251,41789.6917
256.9129,41885.9333
257.1006,41969.425
257.2884,42092.975
257.4761,42221.8917
257.6638,42282.3
257.8515,42311.4833
258.0392,42368.8917
258.2269,42430.1333
258.4146,42473.0417
258.6022,42529.9
258.7898,42532.8083
258.9774,42571.625
259.165,42619.55
259.3525,42660.0
259.5401,42679.6083
259.7276,42754.6
259.9151,42808.4167
260.1026,42870.6
260.2901,42950.7083
260.4776,43024.4917
260.665,43160.2417
260.8524,43269.0667
261.0398,43373.6167
261.2272,43408.9917
261.4146,43405.9917
261.6019,43454.65
261.7893,43511.0583
261.9766,43541.9167
262.1639,43612.0917
262.3512,43598.9
262.5384,43606.8417
262.7257,43608.0
262.9129,43626.6417
263.1001,43628.675
263.2873,43708.925
263.4745,43727.4917
263.6617,43659.475
263.8488,43691.175
264.0359,43724.7167
264.2231,43748.3083
264.4101,43772.2833
264.5972,43810.7333
264.7842,43837.1583
264.9713,43842.9583
265.1583,43832.9083
265.3453,43855.0333
265.5323,43891.0
265.7193,43927.9583
265.9062,43994.2083
266.0931,43996.8167
266.2801,44004.675
266.4669,44038.15
266.6538,44077.3333
266.8407,44113.4917
267.0276,44086.8
267.2143,44062.7083
267.4012,44102.5417
267.588,44036.6083
267.7747,44041.1667
267.9615,44047.2
268.1482,44033.7167
268.3349,44033.525
268.5217,44024.6083
268.7083,43980.25
268.895,43964.3667
269.0817,44008.6083
269.2682,43998.1083
269.4549,43953.1583
269.6415,43873.0667
269.8281,43863.4583
270.0146,43910.9917
270.2012,43920.2167
270.3877,43943.7
270.5742,43947.925
270.7607,43945.0833
270.9472,43935.8583
271.1336,43925.2
271.32,43894.65
271.5065,43877.4667
271.6929,43874.0583
271.8792,43912.1
272.0656,43921.3667
272.252,43933.6583
272.4383,43945.125
272.6246,43930.4167
272.8109,43928.775
272.9972,44004.6417
273.1835,44051.8417
273.3697,44085.075
273.5559,44089.1083
273.7421,44110.0917
273.9283,44113.6417
274.1145,44116.7917
274.3007,44136.525
274.4868,44167.525
274.6729,44241.3083
274.859,44269.8167
275.0451,44277.1917
275.2311,44193.0917
275.4172,44230.75
275.6032,44278.0
275.7892,44325.8167
275.9752,44346.8083
276.1612,44406.15
276.3472,44369.9083
276.5331,44379.9333
276.719,44401.9917
276.9049,44415.1333
277.0908,44400.55
277.2767,44405.4083
277.4625,44448.3167
277.6484,44451.45
277.8342,44447.4833
278.02,44458.2583
278.2057,44514.4583
278.3915,44593.7417
278.5772,44622.8667
278.763,44603.7833
278.9487,44682.4833
279.1343,44734.5667
279.32,44741.75
279.5057,44712.375
279.6913,44636.3167
279.877,44643.375
280.0625,44660.3333
280.2481,44633.6083
280.4337,44613.925
280.6192,44695.2
280.8048,44768.6083
280.9903,44761.3833
281.1758,44745.6333
281.3612,44705.925
281.5467,44717.5333
281.7321,44792.2333
281.9175,44841.7833
282.1029,44859.175
282.2884,44894.3167
282.4737,44865.6833
282.6591,44840.8583
282.8444,44864.7583
283.0297,44887.2833
283.215,44927.25
283.4002,44946.5917
283.5855,44927.8167
283.7707,44867.625
283.956,44872.3167
284.1412,44892.0583
284.3264,44960.5917
284.5115,45049.5167
284.6967,45105.2417
284.8818,45101.2
285.0669,45075.075
285.252,45102.4417
285.4371,45152.0667
285.6222,45152.9333
285.8072,45155.5333
285.9922,45176.4917
286.1772,45233.5583
286.3622,45305.6417
286.5472,45304.2083
286.7321,45279.2
286.9171,45360.8917
287.102,45422.6417
287.2869,45501.5333
287.4717,45605.575
287.6566,45665.65
287.8415,45709.05
288.0263,45734.375
288.2111,45691.9833
288.3959,45650.95
288.5806,45695.5083
288.7654,45761.125
288.9501,45908.5917
289.1348,45982.7167
289.3195,46019.1417
289.5042,46089.5
289.6889,46187.725
289.8735,46155.2417
290.0581,46167.775
290.2428,46148.4083
290.4273,46208.0333
290.6119,46316.3083
290.7965,46365.475
290.981,46421.9667
291.1655,46462.1833
291.35,46400.1833
291.5345,46378.275
291.719,46432.55
291.9034,46493.5333
292.0878,46624.3417
292.2722,46670.05
292.4566,46670.3333
292.641,46742.9333
292.8253,46785.075
293.0096,46810.2417
293.194,46903.05
293.3783,46961.3417
293.5626,47051.5417
293.7468,47120.4667
293.9311,47182.0833
294.1153,47171.6417
294.2995,47089.8167
294.4837,47054.7417
294.6678,47060.8917
294.852,47074.5917
295.0361,47165.1167
295.2202,47232.95
295.4043,47327.65
295.5884,47371.1583
295.7725,47425.725
295.9565,47464.7167
296.1405,47431.2417
296.3246,47440.7583
296.5085,47584.9583
296.6925,47708.725
296.8764,47756.1917
297.0603,47775.525
297.2443,47808.3417
297.4282,47807.7083
297.612,47803.0917
297.7959,47815.0167
297.9797,47840.6167
298.1635,47827.4917
298.3474,47959.1167
298.5311,48081.4583
298.7149,48073.375
298.8987,48035.9583
299.0823,48060.1333
299.2661,48028.3333
299.4498,47963.3917
299.6334,48027.5583
299.8171,48105.55
300.0007,48146.525
300.1843,48211.2083
300.368,48245.1083
300.5515,48262.525
300.7351,48295.175
300.9186,48326.8333
301.1021,48328.2167
301.2857,48385.375
301.4691,48434.1333
301.6526,48521.9667
301.8361,48514.5917
302.0195,48517.1917
302.2029,48560.2
302.3863,48617.5833
302.5697,48625.4167
302.753,48705.6667
302.9364,48810.8167
303.1197,48922.375
303.303,48958.175
303.4863,48941.8
303.6696,48884.5583
303.8528,48848.0083
304.036,48874.2583
304.2192,48948.175
304.4024,48993.8583
304.5856,48972.85
304.7688,49029.1083
304.9519,49090.8833
305.135,49119.0583
305.3181,49145.0333
305.5012,49184.6917
305.6842,49257.0833
305.8673,49309.375
306.0504,49304.625
306.2333,49242.0
306.4163,49274.1333
306.5993,49289.8667
306.7822,49348.2417
306.9652,49406.0167
307.1481,49405.4083
307.331,49419.7167
307.5139,49427.2833
307.6967,49415.7083
307.8796,49440.5917
308.0624,49481.1917
308.2452,49451.4333
308.428,49448.5667
308.6107,49506.9667
308.7935,49501.8917
308.9762,49515.7167
309.1589,49562.5083
309.3416,49582.675
309.5243,49595.8583
309.7069,49632.1417
309.8896,49627.575
310.0721,49644.2417
310.2548,49697.6083
310.4373,49728.2917
310.6199,49803.5083
310.8024,49815.6
310.985,49846.2833
311.1674,49811.2583
311.3499,49764.175
311.5324,49811.3833
311.7148,49918.6833
311.8973,49913.6
312.0797,49930.6083
312.2621,49964.9833
312.4445,49959.475
312.6268,49961.8083
312.8091,50012.925
312.9915,49981.075
313.1738,49971.2167
313.356,49955.9917
313.5383,49934.9333
313.7206,49958.2583
313.9027,49931.3417
314.085,49956.45
314.2672,49995.4667
314.4493,50047.2833
314.6314,50106.8917
314.8136,50163.1917
314.9957,50138.6917
315.1778,50107.025
315.3598,50131.3333
315.5419,50185.7417
315.724,50232.7333
315.9059,50240.3333
316.088,50244.1417
316.2699,50319.6583
316.4519,50361.8333
316.6338,50343.0583
316.8157,50248.6083
316.9977,50261.325
317.1795,50354.8167
317.3614,50430.8583
317.5432,50502.65
317.7251,50509.525
317.9069,50413.125
318.0887,50403.3333
318.2704,50382.7833
318.4522,50420.1083
318.6339,50494.4083
318.8156,50616.4417
318.9973,50608.925
319.179,50660.775
319.3607,50738.275
319.5423,50791.6333
319.7239,50806.75
319.9055,50782.0083
320.0871,50810.3917
320.2687,50844.3167
320.4502,50839.55
320.6317,50782.0167
320.8132,50838.0333
320.9947,50896.6583
321.1761,50940.125
321.3576,50957.9333
321.5391,50978.7083
321.7205,51012.825
321.9019,51036.9667
322.0832,51025.0
322.2646,51015.2583
322.4459,51030.2917
322.6272,51018.975
322.8085,51015.275
322.9898,51036.1583
323.1711,51025.2417
323.3523,51015.9167
323.5335,50991.6417
323.7147,51109.4417
323.8959,51267.2083
324.0771,51336.1667
324.2582,51356.6583
324.4393,51390.625
324.6204,51442.325
324.8015,51471.1917
324.9826,51560.3333
325.1637,51674.2333
325.3447,51687.45
325.5257,51694.9
325.7067,51685.025
325.8877,51567.8333
326.0686,51535.8
326.2496,51594.7083
326.4305,51585.4583
326.6114,51637.6583
326.7922,51673.6333
326.9731,51713.0083
327.1539,51704.9
327.3347,51745.55
327.5155,51803.2667
327.6963,51916.35
327.8771,51938.9917
328.0578,51862.725
328.2385,51738.6
328.4193,51758.0
328.5999,51778.35
328.7806,51768.625
328.9613,51818.8083
329.1419,51816.3083
329.3225,51856.5667
329.5031,51819.1417
329.6837,51811.8583
329.8642,51799.475
330.0447,51800.2
330.2252,51768.2667
330.4057,51714.7583
330.5862,51702.2167
330.7667,51728.5
330.9471,51803.8917
331.1275,51946.4833
331.3079,51999.0667
331.4883,52108.125
331.6687,52075.925
331.849,51957.5083
332.0293,51863.375
332.2096,51789.25
332.3899,51811.2667
332.5702,51888.2
332.7504,51960.8833
332.9306,52038.7583
333.1108,51991.425
333.291,51898.1417
333.4712,51900.8417
333.6514,51957.4333
333.8315,51947.725
334.0116,51961.725
334.1917,52035.9167
334.3717,52101.5
334.5518,52126.9417
334.7318,52058.4667
334.9119,52037.5667
335.0918,52100.55
335.2718,52141.9
335.4518,52171.7917
335.6317,52216.725
335.8116,52247.7083
335.9915,52158.825
336.1714,52042.725
336.3513,52045.35
336.5311,52102.0583
336.7109,52187.0333
336.8907,52184.35
337.0705,52033.2833
337.2502,51875.1917
337.43,51853.0
337.6097,51794.0667
337.7894,51784.4
337.9691,51792.0
338.1488,51870.9083
338.3284,51919.0667
338.508,52038.8917
338.6877,52133.0917
338.8672,52126.525
339.0468,52060.6583
339.2263,52036.9083
339.4059,52422.1083
339.5854,52606.6083
339.7649,52268.45
339.9443,52129.0417
340.1238,52070.425
340.3032,52062.225
340.4826,52065.6
340.662,51960.9667
340.8414,51856.3
341.0207,51886.1083
341.2001,51905.5417
341.3794,51871.8417
341.5587,51944.1917
341.738,52004.925
341.9172,52014.9833
342.0965,51989.2833
342.2757,51870.275
342.4549,51719.0833
342.6341,51735.6583
342.8132,51798.0917
342.9923,51985.2667
343.1715,52153.1583
343.3506,52065.1417
343.5296,51876.975
343.7087,51785.6417
343.8878,51708.025
344.0668,51679.025
344.2458,51677.2917
344.4248,51569.7583
344.6037,51556.1
344.7827,51611.0417
344.9616,51592.175
345.1405,51593.975
345.3194,51595.3917
345.4982,51541.2917
345.6771,51482.8917
345.8559,51469.25
346.0347,51443.7417
346.2135,51402.0083
346.3923,51398.85
346.571,51329.1
346.7498,51313.2667
346.9285,51390.4333
347.1071,51330.4167
347.2859,51218.1167
347.4645,51239.5667
347.6431,51284.1167
347.8217,51313.8
348.0003,51225.4833
348.1789,51225.4083
348.3574,51186.4333
348.5359,51118.7417
348.7145,51050.5667
348.893,51056.4583
349.0714,51050.9917
349.2499,50939.0583
349.4283,50855.0833
349.6068,50738.6
349.7852,50702.7333
349.9635,50751.725
350.1419,50731.0333
350.3202,50702.95
350.4985,50595.75
350.6768,50509.3917
350.8551,50462.8083
351.0334,50441.1083
351.2116,50382.7
351.3898,50362.45
351.568,50301.5583
351.7462,50311.7167
351.9243,50270.1167
352.1025,50173.7667
352.2806,50085.9917
352.4587,50044.35
352.6368,49984.1
352.8148,49896.5583
352.9929,49861.8917
353.1709,49896.1417
353.3489,49897.525
353.5268,49823.4167
353.7048,49738.9
353.8828,49705.3333
354.0607,49602.2
354.2386,49591.7917
354.4165,49553.725
354.5943,49493.8917
354.7722,49477.225
354.95,49554.85
355.1278,49526.125
355.3056,49385.2833
355.4833,49221.125
355.6611,49078.4667
355.8388,48972.575
356.0165,48927.925
356.1942,48961.25
356.3719,49013.0667
356.5495,48935.375
356.7271,48879.175
356.9047,48804.3667
357.0823,48793.8083
357.2599,48827.4417
357.4374,48749.5833
357.6149,48616.6083
357.7924,48494.625
357.9699,48476.1417
358.1474,48384.0917
358.3248,48271.5917
358.5023,48216.175
358.6797,48079.775
358.8571,48034.7167
359.0344,47977.4083
359.2118,47912.7417
359.3891,47883.8917
359.5664,47789.2333
359.7437,47776.9583
359.9209,47746.075
360.0982,47561.4333
360.2754,47402.225
360.4526,47465.425
360.6298,47426.55
360.807,47359.5083
360.9841,47334.525
361.1613,47436.0333
361.3383,47597.275
361.5154,47589.7167
361.6925,47559.825
361.8695,47468.7167
362.0466,47276.0333
362.2236,47154.1833
362.4005,46955.8833
362.5775,46784.0417
362.7545,46661.3833
362.9314,46554.8833
363.1083,46647.4083
363.2852,47063.1583
363.462,46900.6167
363.6389,46754.8333
363.8157,46567.7083
363.9925,46363.875
364.1693,46202.2167
364.346,46070.875
364.5228,46156.5083
364.6996,46310.9167
364.8762,46327.025
365.0529,46390.125
365.2296,46540.85
365.4062,46354.6917
365.5829,46332.425
365.7595,46349.6667
365.9361,46192.4333
366.1126,46287.125
366.2892,47383.7417
366.4657,48535.775
366.6422,48466.1417
366.8186,47998.6833
366.9951,47762.4667
367.1716,47306.5333
367.348,48173.825
367.5244,48001.8583
367.7008,47339.2833
367.8772,46774.025
368.0535,47239.3333
368.2298,48702.0
368.4061,49419.7833
368.5824,48415.1583
368.7586,48044.375
368.9349,47496.05
369.1111,46463.6583
369.2873,45896.825
369.4635,45827.45
369.6396,45638.9
369.8158,45722.875
369.9919,46391.9
370.168,47297.2
370.3441,46857.3667
370.5202,46143.8833
370.6962,45630.6333
370.8722,45334.2917
371.0482,45192.3417
371.2242,45384.3583
371.4002,45847.525
371.5761,45831.0167
371.752,45625.8333
371.9279,45668.5167
372.1038,45680.1583
372.2796,45480.8583
372.4555,45487.9917
372.6313,45426.9583
372.8071,45221.3
372.9829,45240.1583
373.1586,45563.5167
373.3344,45324.6083
373.5101,45046.9
373.6858,44990.7833
373.8615,44893.7833
374.0371,45134.025
374.2127,45383.2917
374.3884,45072.4083
374.564,44906.3583
374.7395,44824.5083
374.9151,44838.1833
375.0906,45552.125
375.2661,45790.425
375.4416,45428.6583
375.6171,45526.2333
375.7925,45632.8667
375.968,45596.375
376.1434,45392.0167
376.3188,45420.0167
376.4941,45449.8083
376.6695,45490.1583
376.8448,45662.35
377.0201,45898.0083
377.1954,46045.1167
377.3707,45952.7333
377.5459,46326.8917
377.7212,46987.575
377.8964,47853.975
378.0715,47819.2083
378.2467,47580.9333
378.4218,47055.2083
378.597,46403.9
378.7721,46310.0833
378.9472,46539.6333
379.1222,48031.5583
379.2973,48033.0083
379.4723,48959.425
379.6473,51545.8167
379.8223,51277.3417
379.9972,49556.8917
380.1722,48992.625
380.3471,48712.5083
380.522,47214.1
380.6969,46725.625
380.8717,46889.0417
381.0466,46458.6083
381.2214,47137.6
381.3962,47099.6917
381.571,46723.75
381.7457,46452.7083
381.9204,46606.7667
382.0952,46291.025
382.2699,46927.85
382.4445,47351.1667
382.6192,47941.3583
382.7938,48541.2167
382.9685,48874.4833
383.1431,48213.1667
383.3176,47226.5083
383.4922,46942.6917
383.6667,47165.1417
383.8412,46701.9
384.0157,46552.1667
384.1902,46761.0917
384.3646,46610.6833
384.5391,46910.1833
384.7134,47782.0917
384.8878,49700.0667
385.0622,50067.7583
385.2365,48440.65
385.4109,47695.1083
385.5852,47578.7
385.7594,49285.75
385.9337,51212.9
386.1079,52470.7667
386.2822,53800.4
386.4564,52424.475
386.6306,51032.9833
386.8047,51738.2917
386.9789,52715.9167
387.153,54307.35
387.3271,53362.7083
387.5012,51935.5833
387.6752,52167.9167
387.8492,53271.7917
388.0233,51929.725
388.1972,50269.425
388.3712,50118.1167
388.5452,50315.5333
388.7191,51243.1083
388.893,53785.9583
389.0669,51821.6333
389.2408,48716.3583
389.4146,47373.4333
389.5884,46516.8
389.7623,46414.6083
389.9361,46226.4333
390.1098,46056.8667
390.2835,46157.0333
390.4573,46076.2083
390.631,46088.6083
390.8047,46435.0833
390.9784,46496.575
391.152,46192.9667
391.3256,46150.65
391.4992,45998.2917
391.6728,46331.525
391.8464,47113.7083
392.0199,46839.275
392.1934,46318.5833
392.3669,46904.9167
392.5403,47530.4667
392.7138,48285.7333
392.8873,48522.0167
393.0607,48045.9667
393.2341,48006.35
393.4074,47898.1167
393.5808,47351.7917
393.7542,47545.1583
393.9274,47413.1833
394.1007,47364.3833
394.274,48547.5417
394.4472,49336.325
394.6205,50424.2333
394.7937,51240.9167
394.9668,51512.7333
395.14,50413.925
395.3131,48354.9583
395.4863,47540.525
395.6594,47350.0333
395.8325,46925.1917
396.0055,47490.0
396.1786,47962.2
396.3516,48267.6083
396.5246,47224.0583
396.6975,46285.1417
396.8705,47098.5417
397.0434,48009.9667
397.2163,47123.9667
397.3892,46862.0667
397.5621,47642.2583
397.735,48627.3917
397.9077,49421.0
398.0806,49157.3583
398.2534,50901.625
398.4261,50288.9583
398.5989,49400.7917
398.7716,49591.8917
398.9443,51415.975
399.117,53582.0417
399.2896,53455.3083
399.4623,50927.1333
399.6349,50485.6167
399.8075,50212.1583
399.9801,48388.9167
400.1526,47411.025
400.3252,47025.15
400.4977,47243.25
400.6702,47277.675
400.8427,46028.5917
401.0151,45598.5083
401.1875,44926.8
401.36,44825.5417
401.5323,44322.1
401.7047,44093.35
401.877,44468.0667
402.0494,44875.6583
402.2216,45545.75
402.394,45438.1167
402.5662,46014.6083
402.7385,47799.4583
402.9107,47351.6
403.0829,46194.5417
403.2551,45649.2333
403.4272,45395.6917
403.5994,45206.9583
403.7715,45598.875
403.9436,45839.1667
404.1156,45863.8083
