Timestamp,12/14/2023 18:41:01
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2533.3917
218.2508,2588.15
218.442,2642.125
218.6332,2700.5333
218.8244,2758.7667
219.0156,2818.7583
219.2067,2881.375
219.3979,2945.325
219.589,3015.2
219.7801,3083.1
219.9712,3151.075
220.1623,3224.4583
220.3533,3303.1417
220.5444,3383.8
220.7354,3463.4667
220.9264,3544.3
221.1174,3635.55
221.3083,3726.0
221.4993,3809.6583
221.6902,3894.7333
221.8812,3993.0667
222.0721,4089.6333
222.263,4190.825
222.4538,4294.1
222.6447,4397.0417
222.8355,4504.9333
223.0264,4610.2917
223.2172,4721.9583
223.408,4838.0083
223.5987,4958.3833
223.7895,5072.9167
223.9802,5200.6417
224.1709,5325.5583
224.3616,5451.9167
224.5524,5585.7917
224.743,5720.9833
224.9337,5846.275
225.1243,5996.0417
225.315,6131.6833
225.5056,6266.9333
225.6962,6413.3917
225.8867,6563.4833
226.0773,6711.0
226.2678,6860.35
226.4584,7016.1167
226.6489,7171.3083
226.8394,7324.2583
227.0298,7485.0583
227.2203,7658.5667
227.4108,7837.325
227.6012,8005.075
227.7916,8173.0667
227.982,8353.3167
228.1723,8524.5833
228.3627,8708.2833
228.5531,8887.3667
228.7434,9062.8083
228.9337,9253.675
229.124,9445.8083
229.3143,9639.1583
229.5045,9851.0917
229.6948,10056.7167
229.885,10269.2833
230.0752,10488.525
230.2654,10699.8583
230.4556,10917.0333
230.6457,11132.0417
230.8358,11346.0667
231.026,11561.4833
231.2161,11774.2167
231.4062,11998.1083
231.5963,12216.0167
231.7863,12440.7583
231.9764,12677.475
232.1664,12919.7417
232.3564,13170.625
232.5464,13408.4333
232.7364,13656.4667
232.9263,13894.1333
233.1163,14148.0417
233.3062,14407.8583
233.4961,14682.175
233.686,14931.075
233.8758,15171.6083
234.0657,15404.3417
234.2555,15664.9
234.4454,15927.825
234.6352,16183.6333
234.825,16446.325
235.0147,16689.3167
235.2045,16942.9667
235.3942,17193.2167
235.5839,17456.025
235.7737,17709.9583
235.9633,17961.7083
236.153,18238.75
236.3427,18510.3583
236.5323,18773.05
236.7219,19023.75
236.9115,19250.175
237.1011,19491.0417
237.2907,19758.0667
237.4803,20027.3
237.6698,20273.9917
237.8593,20538.9917
238.0488,20798.0417
238.2383,21051.3
238.4278,21310.3417
238.6172,21586.0583
238.8066,21843.525
238.9961,22105.7917
239.1855,22385.1583
239.3748,22635.25
239.5642,22883.0833
239.7536,23147.3
239.9429,23399.3
240.1322,23622.6667
240.3215,23869.425
240.5108,24130.4833
240.7001,24378.9583
240.8893,24626.8417
241.0786,24874.875
241.2677,25108.1917
241.457,25381.375
241.6461,25577.2833
241.8353,25787.9083
242.0244,26002.0417
242.2136,26216.3417
242.4027,26446.075
242.5918,26662.3083
242.7809,26856.925
242.9699,26983.4833
243.159,27138.4083
243.348,27407.675
243.537,27687.3
243.726,27915.7333
243.915,28112.4917
244.1039,28310.425
244.2929,28417.225
244.4818,28518.9583
244.6707,28729.2417
244.8596,29001.5833
245.0485,29259.25
245.2373,29511.0583
245.4262,29735.4583
245.615,29936.15
245.8038,30100.15
245.9926,30304.8833
246.1814,30477.0833
246.3701,30494.7
246.5589,30563.1833
246.7476,30763.3083
246.9363,31032.9333
247.1249,31262.1917
247.3136,31483.5583
247.5023,31681.1333
247.6909,31895.8
247.8795,32087.8583
248.0681,32282.5583
248.2567,32464.8833
248.4453,32639.0417
248.6338,32797.4167
248.8224,32844.6583
249.0109,32786.275
249.1994,32936.4917
249.3878,33170.3167
249.5763,33382.7
249.7648,33563.4833
249.9532,33756.0
250.1416,33967.25
250.33,34168.9333
250.5183,34368.075
250.7067,34501.6083
250.8951,34636.075
251.0834,34757.4167
251.2717,34890.2083
251.46,34990.3833
251.6483,35098.7917
251.8365,35136.5333
252.0247,35102.4167
252.213,35231.2083
252.4012,35380.1583
252.5894,35593.8333
252.7775,35711.4667
252.9657,35826.0167
253.1538,35981.8
253.3419,36097.4833
253.53,36181.55
253.7181,36283.2833
253.9062,36383.65
254.0942,36467.8417
254.2823,36526.4083
254.4703,36597.3167
254.6583,36667.875
254.8463,36745.2833
255.0342,36774.3
255.2222,36810.1583
255.4101,36790.2333
255.598,36769.5083
255.7859,36845.625
255.9738,36993.2
256.1616,37124.4083
256.3495,37268.9917
256.5373,37370.8167
256.7251,37533.6417
256.9129,37615.0083
257.1006,37687.4917
257.2884,37786.1917
257.4761,37892.5667
257.6638,37951.2417
257.8515,37978.6
258.0392,38020.2083
258.2269,38055.775
258.4146,38083.2
258.6022,38133.85
258.7898,38140.1917
258.9774,38163.5333
259.165,38211.8
259.3525,38249.5333
259.5401,38259.0417
259.7276,38322.7667
259.9151,38376.725
260.1026,38420.4417
260.2901,38493.575
260.4776,38542.1833
260.665,38658.7333
260.8524,38749.35
261.0398,38841.125
261.2272,38872.15
261.4146,38875.0083
261.6019,38922.9833
261.7893,38978.9833
261.9766,38993.8667
262.1639,39046.0167
262.3512,39028.4833
262.5384,39022.8083
262.7257,39026.0333
262.9129,39047.4583
263.1001,39059.2833
263.2873,39117.7417
263.4745,39144.7083
263.6617,39079.4167
263.8488,39097.7
264.0359,39124.225
264.2231,39133.8833
264.4101,39153.8167
264.5972,39191.7
264.7842,39206.5333
264.9713,39214.4667
265.1583,39206.1
265.3453,39221.7833
265.5323,39246.2167
265.7193,39281.3
265.9062,39319.95
266.0931,39338.225
266.2801,39336.4167
266.4669,39367.5583
266.6538,39405.6083
266.8407,39450.4083
267.0276,39413.0
267.2143,39397.8583
267.4012,39418.5917
267.588,39361.1
267.7747,39361.05
267.9615,39371.975
268.1482,39359.5
268.3349,39370.1917
268.5217,39362.5
268.7083,39325.0
268.895,39314.2917
269.0817,39334.2833
269.2682,39326.7
269.4549,39272.6
269.6415,39198.875
269.8281,39182.3833
270.0146,39223.3667
270.2012,39234.5917
270.3877,39260.2167
270.5742,39264.3833
270.7607,39267.425
270.9472,39257.0333
271.1336,39253.0417
271.32,39230.375
271.5065,39193.6333
271.6929,39187.7667
271.8792,39221.6
272.0656,39220.0833
272.252,39244.8417
272.4383,39252.025
272.6246,39236.4917
272.8109,39231.0917
272.9972,39309.375
273.1835,39354.6167
273.3697,39375.9083
273.5559,39385.775
273.7421,39413.6583
273.9283,39411.1417
274.1145,39405.3
274.3007,39426.9833
274.4868,39460.575
274.6729,39530.3167
274.859,39544.85
275.0451,39554.0583
275.2311,39483.8417
275.4172,39509.0583
275.6032,39554.2167
275.7892,39600.5667
275.9752,39618.8
276.1612,39662.25
276.3472,39641.15
276.5331,39640.0583
276.719,39662.375
276.9049,39670.6167
277.0908,39658.875
277.2767,39669.075
277.4625,39707.775
277.6484,39709.275
277.8342,39697.775
278.02,39719.2833
278.2057,39778.9917
278.3915,39842.875
278.5772,39864.075
278.763,39855.4667
278.9487,39913.35
279.1343,39980.2
279.32,39986.7417
279.5057,39965.75
279.6913,39890.65
279.877,39890.1
280.0625,39912.8333
280.2481,39880.4833
280.4337,39871.4167
280.6192,39943.4333
280.8048,40000.6
280.9903,39997.3083
281.1758,39977.3917
281.3612,39944.1083
281.5467,39952.7
281.7321,40028.0833
281.9175,40072.5
282.1029,40091.0917
282.2884,40111.7417
282.4737,40086.2917
282.6591,40062.5667
282.8444,40093.65
283.0297,40107.875
283.215,40139.725
283.4002,40159.8833
283.5855,40138.2833
283.7707,40080.0833
283.956,40082.4917
284.1412,40102.6833
284.3264,40167.275
284.5115,40236.9167
284.6967,40301.1917
284.8818,40294.1667
285.0669,40270.6167
285.252,40297.5583
285.4371,40341.4083
285.6222,40339.3833
285.8072,40337.9417
285.9922,40349.425
286.1772,40411.5083
286.3622,40477.7833
286.5472,40466.9
286.7321,40460.475
286.9171,40529.0917
287.102,40573.3
287.2869,40651.0583
287.4717,40761.5
287.6566,40791.1917
287.8415,40821.225
288.0263,40855.2833
288.2111,40815.725
288.3959,40781.6833
288.5806,40821.425
288.7654,40874.8333
288.9501,41010.3083
289.1348,41074.7833
289.3195,41109.0
289.5042,41166.45
289.6889,41255.875
289.8735,41223.2667
290.0581,41238.9917
290.2428,41218.5333
290.4273,41259.7083
290.6119,41364.2667
290.7965,41399.075
290.981,41453.1167
291.1655,41490.2583
291.35,41434.5417
291.5345,41416.8333
291.719,41469.9583
291.9034,41531.25
292.0878,41645.4583
292.2722,41674.8667
292.4566,41691.85
292.641,41752.85
292.8253,41795.0
293.0096,41818.1167
293.194,41889.5
293.3783,41933.225
293.5626,42015.4667
293.7468,42075.9667
293.9311,42138.65
294.1153,42108.175
294.2995,42043.05
294.4837,42010.9333
294.6678,42005.9333
294.852,42031.1833
295.0361,42093.4333
295.2202,42161.0167
295.4043,42248.925
295.5884,42277.0083
295.7725,42324.1167
295.9565,42354.4
296.1405,42325.4
296.3246,42344.125
296.5085,42464.5583
296.6925,42567.8
296.8764,42616.7667
297.0603,42633.3917
297.2443,42649.975
297.4282,42656.65
297.612,42651.075
297.7959,42652.7333
297.9797,42670.9083
298.1635,42675.8833
298.3474,42790.55
298.5311,42894.075
298.7149,42883.2417
298.8987,42842.1083
299.0823,42864.5833
299.2661,42845.2583
299.4498,42766.8833
299.6334,42829.4583
299.8171,42905.6417
300.0007,42937.0417
300.1843,42995.2333
300.368,43020.8083
300.5515,43027.3667
300.7351,43055.2583
300.9186,43081.9583
301.1021,43085.25
301.2857,43132.5583
301.4691,43175.7917
301.6526,43244.5167
301.8361,43244.6083
302.0195,43250.85
302.2029,43284.3333
302.3863,43332.975
302.5697,43337.7917
302.753,43409.3
302.9364,43492.5667
303.1197,43598.5667
303.303,43625.9833
303.4863,43611.2167
303.6696,43550.3917
303.8528,43521.6417
304.036,43544.7583
304.2192,43614.2917
304.4024,43656.225
304.5856,43642.6667
304.7688,43673.7333
304.9519,43727.825
305.135,43759.225
305.3181,43782.4167
305.5012,43810.1917
305.6842,43875.7583
305.8673,43918.1417
306.0504,43911.0833
306.2333,43847.5
306.4163,43879.475
306.5993,43879.25
306.7822,43943.2583
306.9652,43988.325
307.1481,43977.05
307.331,43985.1083
307.5139,43993.4333
307.6967,43996.7667
307.8796,43996.6333
308.0624,44034.1417
308.2452,44009.8083
308.428,44009.3083
308.6107,44045.6667
308.7935,44046.075
308.9762,44064.1083
309.1589,44092.525
309.3416,44117.5167
309.5243,44129.7083
309.7069,44152.475
309.8896,44152.4583
310.0721,44169.6333
310.2548,44202.9917
310.4373,44230.8083
310.6199,44290.425
310.8024,44301.4833
310.985,44327.4083
311.1674,44282.275
311.3499,44240.0167
311.5324,44286.0083
311.7148,44370.625
311.8973,44365.75
312.0797,44381.675
312.2621,44415.1167
312.4445,44399.35
312.6268,44385.875
312.8091,44435.475
312.9915,44401.75
313.1738,44404.1083
313.356,44371.975
313.5383,44346.8917
313.7206,44372.95
313.9027,44349.7
314.085,44365.6833
314.2672,44398.85
314.4493,44424.8583
314.6314,44488.6167
314.8136,44543.6083
314.9957,44514.7333
315.1778,44481.2583
315.3598,44509.85
315.5419,44549.3417
315.724,44579.975
315.9059,44590.1667
316.088,44597.2583
316.2699,44655.7083
316.4519,44698.2917
316.6338,44674.7
316.8157,44582.4667
316.9977,44588.1167
317.1795,44662.9
317.3614,44728.8333
317.5432,44777.5333
317.7251,44800.3667
317.9069,44722.4
318.0887,44714.9583
318.2704,44662.4333
318.4522,44696.1833
318.6339,44765.5583
318.8156,44877.0833
318.9973,44862.0833
319.179,44913.1
319.3607,44977.35
319.5423,45026.7667
319.7239,45023.9917
319.9055,45019.0167
320.0871,45024.3333
320.2687,45046.1917
320.4502,45039.5333
320.6317,44984.7167
320.8132,45035.8583
320.9947,45084.2333
321.1761,45120.3917
321.3576,45134.575
321.5391,45142.0667
321.7205,45172.0583
321.9019,45197.425
322.0832,45171.4417
322.2646,45179.4
322.4459,45183.5417
322.6272,45174.1
322.8085,45174.4917
322.9898,45184.1167
323.1711,45163.55
323.3523,45142.6
323.5335,45120.8583
323.7147,45240.3083
323.8959,45375.1667
324.0771,45429.3833
324.2582,45427.7667
324.4393,45456.925
324.6204,45504.3167
324.8015,45536.3917
324.9826,45607.375
325.1637,45715.75
325.3447,45708.6333
325.5257,45700.2667
325.7067,45683.5667
325.8877,45564.0167
326.0686,45518.025
326.2496,45563.8333
326.4305,45547.3583
326.6114,45592.525
326.7922,45636.4667
326.9731,45670.0333
327.1539,45679.8417
327.3347,45717.125
327.5155,45766.05
327.6963,45861.0917
327.8771,45886.2333
328.0578,45804.2167
328.2385,45677.5333
328.4193,45690.0417
328.5999,45720.8167
328.7806,45705.3417
328.9613,45732.0417
329.1419,45722.075
329.3225,45751.275
329.5031,45716.95
329.6837,45713.3083
329.8642,45690.4833
330.0447,45677.0
330.2252,45658.325
330.4057,45620.5167
330.5862,45614.05
330.7667,45636.05
330.9471,45683.2667
331.1275,45798.1917
331.3079,45839.325
331.4883,45946.5083
331.6687,45929.85
331.849,45786.375
332.0293,45692.9417
332.2096,45646.4917
332.3899,45661.9167
332.5702,45734.2333
332.7504,45812.075
332.9306,45883.5917
333.1108,45826.325
333.291,45749.0667
333.4712,45748.2417
333.6514,45794.5
333.8315,45788.4667
334.0116,45782.4333
334.1917,45846.2917
334.3717,45903.15
334.5518,45929.95
334.7318,45861.1583
334.9119,45841.7917
335.0918,45885.9
335.2718,45919.3417
335.4518,45932.6667
335.6317,45955.6833
335.8116,46021.7417
335.9915,45969.65
336.1714,45853.6417
336.3513,45829.425
336.5311,45859.7833
336.7109,45944.6667
336.8907,45971.075
337.0705,45829.325
337.2502,45682.825
337.43,45627.6167
337.6097,45562.1583
337.7894,45561.625
337.9691,45595.15
338.1488,45639.0583
338.3284,45690.3167
338.508,45779.6167
338.6877,45871.05
338.8672,45859.2583
339.0468,45792.25
339.2263,45766.125
339.4059,46065.2583
339.5854,46343.9833
339.7649,45985.775
339.9443,45821.8083
340.1238,45755.3417
340.3032,45756.6
340.4826,45769.75
340.662,45675.2583
340.8414,45599.4167
341.0207,45606.9917
341.2001,45630.1583
341.3794,45619.25
341.5587,45676.1583
341.738,45700.4417
341.9172,45708.7333
342.0965,45680.8167
342.2757,45580.0167
342.4549,45424.2083
342.6341,45444.1417
342.8132,45480.8083
342.9923,45638.9083
343.1715,45800.6833
343.3506,45775.8333
343.5296,45570.0333
343.7087,45491.9917
343.8878,45428.9833
344.0668,45434.3667
344.2458,45435.4667
344.4248,45349.2667
344.6037,45312.0083
344.7827,45337.8583
344.9616,45310.7833
345.1405,45316.05
345.3194,45309.525
345.4982,45242.725
345.6771,45180.5417
345.8559,45180.9583
346.0347,45166.7917
346.2135,45129.6167
346.3923,45113.0167
346.571,45062.6333
346.7498,45029.0833
346.9285,45082.2667
347.1071,45036.6083
347.2859,44947.6
347.4645,44986.05
347.6431,45029.4917
347.8217,45031.8417
348.0003,44948.6667
348.1789,44932.9
348.3574,44908.4167
348.5359,44853.6833
348.7145,44776.2833
348.893,44795.8417
349.0714,44790.3917
349.2499,44696.2083
349.4283,44603.0417
349.6068,44502.3833
349.7852,44470.0333
349.9635,44480.2583
350.1419,44457.3917
350.3202,44413.2083
350.4985,44314.225
350.6768,44240.925
350.8551,44200.4667
351.0334,44174.9083
351.2116,44154.2917
351.3898,44151.7583
351.568,44081.5417
351.7462,44075.5167
351.9243,44032.8
352.1025,43958.3083
352.2806,43883.0083
352.4587,43865.7083
352.6368,43809.4917
352.8148,43721.7
352.9929,43677.4667
353.1709,43703.1833
353.3489,43699.5417
353.5268,43625.8833
353.7048,43548.2583
353.8828,43502.975
354.0607,43417.6
354.2386,43417.3917
354.4165,43377.9333
354.5943,43319.0667
354.7722,43299.85
354.95,43372.875
355.1278,43343.9833
355.3056,43231.8333
355.4833,43083.3333
355.6611,42953.2
355.8388,42856.45
356.0165,42809.575
356.1942,42838.425
356.3719,42893.125
356.5495,42850.6167
356.7271,42790.6
356.9047,42756.0333
357.0823,42750.1083
357.2599,42761.7417
357.4374,42684.975
357.6149,42555.45
357.7924,42442.15
357.9699,42443.025
358.1474,42387.925
358.3248,42270.4167
358.5023,42229.875
358.6797,42111.425
358.8571,42052.9667
359.0344,41991.3833
359.2118,41896.725
359.3891,41889.9833
359.5664,41776.2333
359.7437,41755.525
359.9209,41706.5833
360.0982,41570.8333
360.2754,41426.2417
360.4526,41475.4833
360.6298,41450.5417
360.807,41402.1333
360.9841,41390.8083
361.1613,41437.2917
361.3383,41645.725
361.5154,41585.1
361.6925,41592.7417
361.8695,41513.9833
362.0466,41366.3833
362.2236,41203.2833
362.4005,41038.45
362.5775,40846.1
362.7545,40729.1333
362.9314,40630.075
363.1083,40702.9417
363.2852,41127.5667
363.462,41029.7583
363.6389,40865.35
363.8157,40663.1917
363.9925,40444.45
364.1693,40306.5
364.346,40204.0583
364.5228,40274.6167
364.6996,40454.725
364.8762,40443.5333
365.0529,40495.4583
365.2296,40642.8
365.4062,40457.4917
365.5829,40405.0083
365.7595,40402.925
365.9361,40290.7167
366.1126,40254.9833
366.2892,41201.425
366.4657,42350.8917
366.6422,42492.0083
366.8186,41865.5583
366.9951,41719.2167
367.1716,41140.7667
367.348,41896.075
367.5244,42009.6917
367.7008,41318.0667
367.8772,40798.4917
368.0535,40934.0917
368.2298,42424.1583
368.4061,43275.7
368.5824,42380.9083
368.7586,41897.125
368.9349,41456.2417
369.1111,40461.6417
369.2873,39924.725
369.4635,39869.0
369.6396,39736.4917
369.8158,39778.0833
369.9919,40347.2833
370.168,41226.0
370.3441,40990.6833
370.5202,40275.4917
370.6962,39772.6833
370.8722,39449.1583
371.0482,39347.0917
371.2242,39493.1667
371.4002,39897.0917
371.5761,39943.9667
371.752,39713.9333
371.9279,39794.9167
372.1038,39841.5333
372.2796,39668.1917
372.4555,39626.9917
372.6313,39595.1417
372.8071,39381.7
372.9829,39355.9667
373.1586,39669.325
373.3344,39578.325
373.5101,39305.5333
373.6858,39266.8917
373.8615,39106.6333
374.0371,39257.3167
374.2127,39574.825
374.3884,39299.225
374.564,39138.1833
374.7395,39066.2667
374.9151,39046.7917
375.0906,39628.8167
375.2661,39993.2583
375.4416,39543.725
375.6171,39588.8167
375.7925,39709.8
375.968,39719.7417
376.1434,39539.3583
376.3188,39536.4
376.4941,39528.4583
376.6695,39589.4083
376.8448,39731.1583
377.0201,39954.0833
377.1954,40102.4917
377.3707,39931.0667
377.5459,40230.9917
377.7212,40779.25
377.8964,41627.5917
378.0715,41683.6667
378.2467,41398.925
378.4218,40941.7083
378.597,40247.1667
378.7721,40235.375
378.9472,40312.825
379.1222,41785.1167
379.2973,41877.1833
379.4723,42476.5333
379.6473,44813.2667
379.8223,45031.175
379.9972,43287.5833
380.1722,42525.775
380.3471,42352.6333
380.522,40978.4667
380.6969,40484.95
380.8717,40727.4417
381.0466,40296.5583
381.2214,40891.3083
381.3962,41077.9667
381.571,40665.6167
381.7457,40394.7917
381.9204,40534.3
382.0952,40273.8833
382.2699,40749.1917
382.4445,41236.5833
382.6192,41765.9333
382.7938,42292.1833
382.9685,42688.1583
383.1431,42165.925
383.3176,41218.15
383.4922,40775.8
383.6667,41069.175
383.8412,40731.75
384.0157,40537.075
384.1902,40730.4917
384.3646,40570.2917
384.5391,40684.4833
384.7134,41425.325
384.8878,43095.25
385.0622,43839.9583
385.2365,42282.2917
385.4109,41372.5583
385.5852,41137.175
385.7594,42455.2167
385.9337,44631.9417
386.1079,45754.8917
386.2822,46910.5583
386.4564,45986.6167
386.6306,44138.675
386.8047,44756.7667
386.9789,45650.4583
387.153,47276.9
387.3271,46966.6417
387.5012,45058.5083
387.6752,45156.3417
387.8492,46205.1083
388.0233,45467.55
388.1972,43641.7833
388.3712,43458.375
388.5452,43541.4333
388.7191,44358.4083
388.893,46905.225
389.0669,45671.1167
389.2408,42383.9167
389.4146,40952.025
389.5884,40025.9167
389.7623,40010.5333
389.9361,40091.4833
390.1098,39915.7083
390.2835,40034.2417
390.4573,39950.4083
390.631,39969.5833
390.8047,40233.7917
390.9784,40374.6583
391.152,40024.7583
391.3256,39975.9917
391.4992,39837.8333
391.6728,40038.2667
391.8464,40899.6417
392.0199,40747.7333
392.1934,40182.8667
392.3669,40571.4083
392.5403,41177.1
392.7138,41907.9333
392.8873,42374.0583
393.0607,41907.8833
393.2341,41779.0
393.4074,41831.35
393.5808,41270.525
393.7542,41360.4583
393.9274,41370.8667
394.1007,41009.3083
394.274,42180.55
394.4472,42764.825
394.6205,43746.275
394.7937,44552.025
394.9668,44772.675
395.14,43934.4917
395.3131,41921.0
395.4863,40951.2083
395.6594,40895.6083
395.8325,40530.4583
396.0055,41134.7417
396.1786,41584.3417
396.3516,42087.1833
396.5246,41163.625
396.6975,40252.8417
396.8705,40737.2917
397.0434,41978.55
397.2163,41099.1417
397.3892,40743.2667
397.5621,41289.3333
397.735,42104.1167
397.9077,42940.6333
398.0806,42656.825
398.2534,43971.9167
398.4261,43870.45
398.5989,42629.65
398.7716,42965.3917
398.9443,44068.8583
399.117,46471.7417
399.2896,46682.975
399.4623,44201.9833
399.6349,43413.6333
399.8075,43472.2417
399.9801,41725.8
400.1526,40942.15
400.3252,40544.1667
400.4977,40629.425
400.6702,41089.5333
400.8427,39781.675
401.0151,39393.9167
401.1875,38713.0417
401.36,38581.8167
401.5323,38282.1917
401.7047,37981.4417
401.877,38337.95
402.0494,38636.7667
402.2216,39324.4083
402.394,39268.9
402.5662,39533.75
402.7385,41359.5833
402.9107,41042.6333
403.0829,39925.9583
403.2551,39469.2417
403.4272,39043.5667
403.5994,38981.1417
403.7715,39260.875
403.9436,39626.7
404.1156,39549.625
