Timestamp,12/14/2023 18:34:59
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2535.6417
218.2508,2589.4333
218.442,2643.2
218.6332,2702.225
218.8244,2758.5833
219.0156,2819.45
219.2067,2881.7083
219.3979,2949.3167
219.589,3016.0917
219.7801,3083.8833
219.9712,3155.15
220.1623,3226.6583
220.3533,3305.4583
220.5444,3385.175
220.7354,3465.2083
220.9264,3546.575
221.1174,3635.2583
221.3083,3725.5333
221.4993,3809.7333
221.6902,3898.7417
221.8812,3996.35
222.0721,4092.4
222.263,4192.6583
222.4538,4295.95
222.6447,4400.5667
222.8355,4507.9917
223.0264,4615.8917
223.2172,4723.6333
223.408,4841.7083
223.5987,4958.3917
223.7895,5074.9417
223.9802,5201.7917
224.1709,5326.5417
224.3616,5455.1667
224.5524,5586.3667
224.743,5720.725
224.9337,5848.3333
225.1243,5997.9083
225.315,6137.0167
225.5056,6272.275
225.6962,6418.325
225.8867,6566.65
226.0773,6714.2417
226.2678,6865.4917
226.4584,7019.1833
226.6489,7175.3833
226.8394,7328.225
227.0298,7491.725
227.2203,7661.3583
227.4108,7845.3583
227.6012,8016.6917
227.7916,8183.1583
227.982,8359.1667
228.1723,8530.4833
228.3627,8713.8333
228.5531,8889.3083
228.7434,9070.7417
228.9337,9258.9417
229.124,9454.3083
229.3143,9649.0083
229.5045,9862.7333
229.6948,10066.775
229.885,10276.5083
230.0752,10495.3083
230.2654,10712.475
230.4556,10928.6667
230.6457,11140.9
230.8358,11352.7667
231.026,11570.9917
231.2161,11785.1667
231.4062,12006.9167
231.5963,12224.4583
231.7863,12449.5333
231.9764,12691.8583
232.1664,12936.425
232.3564,13180.625
232.5464,13422.375
232.7364,13663.575
232.9263,13905.725
233.1163,14163.825
233.3062,14419.65
233.4961,14694.9
233.686,14937.1
233.8758,15181.3583
234.0657,15418.225
234.2555,15680.4833
234.4454,15942.4667
234.6352,16200.1583
234.825,16458.85
235.0147,16701.65
235.2045,16968.125
235.3942,17215.825
235.5839,17476.25
235.7737,17727.5917
235.9633,17981.4417
236.153,18254.525
236.3427,18529.175
236.5323,18790.2583
236.7219,19042.1583
236.9115,19265.1583
237.1011,19514.7417
237.2907,19784.6167
237.4803,20051.7417
237.6698,20298.2333
237.8593,20561.2667
238.0488,20816.0417
238.2383,21079.925
238.4278,21328.5333
238.6172,21611.9833
238.8066,21868.125
238.9961,22131.3
239.1855,22410.55
239.3748,22663.9917
239.5642,22908.7083
239.7536,23172.8167
239.9429,23425.2167
240.1322,23661.075
240.3215,23907.9083
240.5108,24157.1583
240.7001,24410.25
240.8893,24655.925
241.0786,24897.0417
241.2677,25138.3833
241.457,25410.3833
241.6461,25605.6833
241.8353,25816.4083
242.0244,26039.2
242.2136,26249.15
242.4027,26477.1667
242.5918,26697.7167
242.7809,26893.325
242.9699,27011.2083
243.159,27167.45
243.348,27442.4167
243.537,27720.5083
243.726,27949.3667
243.915,28148.4
244.1039,28341.7583
244.2929,28452.1833
244.4818,28553.675
244.6707,28752.3417
244.8596,29044.4917
245.0485,29296.575
245.2373,29544.6583
245.4262,29774.5
245.615,29974.8583
245.8038,30141.6417
245.9926,30342.2917
246.1814,30517.9333
246.3701,30537.0083
246.5589,30600.4333
246.7476,30798.7083
246.9363,31077.6833
247.1249,31304.375
247.3136,31524.925
247.5023,31720.85
247.6909,31942.075
247.8795,32126.1917
248.0681,32315.8083
248.2567,32511.975
248.4453,32680.8
248.6338,32844.0833
248.8224,32892.425
249.0109,32832.975
249.1994,32987.125
249.3878,33218.0333
249.5763,33428.8667
249.7648,33616.65
249.9532,33799.2083
250.1416,34008.425
250.33,34220.8167
250.5183,34410.9833
250.7067,34552.75
250.8951,34682.0167
251.0834,34808.6667
251.2717,34937.4
251.46,35046.525
251.6483,35146.6167
251.8365,35190.925
252.0247,35149.8917
252.213,35280.7917
252.4012,35425.1083
252.5894,35640.3
252.7775,35759.8917
252.9657,35871.6167
253.1538,36035.8417
253.3419,36149.3417
253.53,36237.7667
253.7181,36339.05
253.9062,36434.2417
254.0942,36522.0667
254.2823,36583.1
254.4703,36646.0667
254.6583,36721.575
254.8463,36800.7417
255.0342,36827.0833
255.2222,36867.95
255.4101,36841.9417
255.598,36819.0833
255.7859,36903.875
255.9738,37040.175
256.1616,37180.9417
256.3495,37319.625
256.5373,37424.8167
256.7251,37586.0083
256.9129,37667.375
257.1006,37741.1083
257.2884,37838.375
257.4761,37948.8167
257.6638,38011.45
257.8515,38026.1333
258.0392,38085.05
258.2269,38115.8833
258.4146,38146.1417
258.6022,38195.4167
258.7898,38186.575
258.9774,38216.6333
259.165,38271.95
259.3525,38310.05
259.5401,38316.9
259.7276,38385.6917
259.9151,38442.2167
260.1026,38479.6417
260.2901,38549.6333
260.4776,38605.5583
260.665,38724.0167
260.8524,38809.9333
261.0398,38902.5
261.2272,38936.8
261.4146,38939.0083
261.6019,38975.3
261.7893,39026.775
261.9766,39059.05
262.1639,39095.2583
262.3512,39081.1667
262.5384,39083.875
262.7257,39086.225
262.9129,39104.7583
263.1001,39111.35
263.2873,39178.9917
263.4745,39209.9333
263.6617,39129.5667
263.8488,39158.225
264.0359,39185.9333
264.2231,39193.0833
264.4101,39221.8583
264.5972,39246.9167
264.7842,39259.0417
264.9713,39279.0667
265.1583,39268.95
265.3453,39279.85
265.5323,39306.6333
265.7193,39334.0333
265.9062,39380.075
266.0931,39393.225
266.2801,39390.5333
266.4669,39435.9583
266.6538,39467.75
266.8407,39505.15
267.0276,39484.85
267.2143,39464.5417
267.4012,39487.4417
267.588,39425.6583
267.7747,39416.2167
267.9615,39430.725
268.1482,39419.8667
268.3349,39424.1083
268.5217,39420.9417
268.7083,39376.5917
268.895,39366.7917
269.0817,39396.0167
269.2682,39394.4417
269.4549,39339.0417
269.6415,39258.825
269.8281,39237.4417
270.0146,39274.3417
270.2012,39295.9167
270.3877,39321.3417
270.5742,39322.9917
270.7607,39323.25
270.9472,39317.65
271.1336,39303.3917
271.32,39284.725
271.5065,39249.475
271.6929,39250.0667
271.8792,39278.6083
272.0656,39276.5
272.252,39299.4667
272.4383,39308.775
272.6246,39300.5583
272.8109,39289.0583
272.9972,39355.0417
273.1835,39404.3833
273.3697,39431.975
273.5559,39450.8333
273.7421,39468.05
273.9283,39467.0917
274.1145,39462.0583
274.3007,39485.85
274.4868,39513.775
274.6729,39579.5333
274.859,39608.7083
275.0451,39614.8167
275.2311,39532.675
275.4172,39567.7667
275.6032,39608.0167
275.7892,39659.3833
275.9752,39671.4167
276.1612,39719.7583
276.3472,39700.2583
276.5331,39702.5917
276.719,39712.65
276.9049,39732.3667
277.0908,39715.025
277.2767,39729.0
277.4625,39766.325
277.6484,39764.225
277.8342,39760.475
278.02,39784.3667
278.2057,39835.7083
278.3915,39900.9667
278.5772,39925.4417
278.763,39911.625
278.9487,39976.2417
279.1343,40039.0417
279.32,40045.575
279.5057,40020.1917
279.6913,39940.175
279.877,39956.4417
280.0625,39968.725
280.2481,39936.7917
280.4337,39918.8333
280.6192,39986.3333
280.8048,40064.7917
280.9903,40054.7833
281.1758,40035.4
281.3612,40001.125
281.5467,40012.5917
281.7321,40084.95
281.9175,40127.3
282.1029,40147.5917
282.2884,40173.0917
282.4737,40139.7833
282.6591,40115.8083
282.8444,40141.1083
283.0297,40161.05
283.215,40188.0583
283.4002,40216.675
283.5855,40192.025
283.7707,40131.8167
283.956,40131.3667
284.1412,40160.7917
284.3264,40214.7333
284.5115,40296.6833
284.6967,40356.9417
284.8818,40349.7917
285.0669,40317.9417
285.252,40349.4167
285.4371,40400.3417
285.6222,40391.9917
285.8072,40401.9833
285.9922,40406.2083
286.1772,40464.4333
286.3622,40532.9667
286.5472,40526.2917
286.7321,40506.6083
286.9171,40589.35
287.102,40621.05
287.2869,40708.0417
287.4717,40809.0917
287.6566,40846.4167
287.8415,40879.2417
288.0263,40910.4333
288.2111,40868.4417
288.3959,40827.2583
288.5806,40873.5333
288.7654,40926.5
288.9501,41055.3417
289.1348,41121.7583
289.3195,41157.4
289.5042,41222.6917
289.6889,41309.8167
289.8735,41274.1167
290.0581,41295.7083
290.2428,41272.2333
290.4273,41316.7833
290.6119,41414.55
290.7965,41463.0917
290.981,41507.1583
291.1655,41544.275
291.35,41474.7833
291.5345,41474.5
291.719,41522.85
291.9034,41587.9833
292.0878,41687.6
292.2722,41733.875
292.4566,41745.3417
292.641,41807.5833
292.8253,41849.4917
293.0096,41865.975
293.194,41939.025
293.3783,41986.0333
293.5626,42070.6667
293.7468,42132.3167
293.9311,42185.6
294.1153,42162.2917
294.2995,42097.2333
294.4837,42061.95
294.6678,42060.4083
294.852,42071.6083
295.0361,42148.0583
295.2202,42217.0833
295.4043,42298.8
295.5884,42331.425
295.7725,42376.825
295.9565,42410.6167
296.1405,42393.2167
296.3246,42396.7417
296.5085,42519.05
296.6925,42633.8917
296.8764,42666.6083
297.0603,42687.7583
297.2443,42709.0667
297.4282,42706.1
297.612,42706.8417
297.7959,42698.2167
297.9797,42723.9167
298.1635,42721.0417
298.3474,42849.6167
298.5311,42953.6167
298.7149,42931.4917
298.8987,42888.0417
299.0823,42916.0
299.2661,42893.575
299.4498,42822.75
299.6334,42894.0833
299.8171,42958.825
300.0007,42993.4917
300.1843,43034.825
300.368,43071.6917
300.5515,43086.6
300.7351,43105.7
300.9186,43140.5667
301.1021,43142.9833
301.2857,43181.35
301.4691,43221.75
301.6526,43300.5083
301.8361,43306.475
302.0195,43315.9167
302.2029,43342.5583
302.3863,43393.0833
302.5697,43394.125
302.753,43460.7167
302.9364,43544.975
303.1197,43643.2167
303.303,43682.5167
303.4863,43667.5833
303.6696,43603.1833
303.8528,43570.7
304.036,43592.525
304.2192,43675.425
304.4024,43706.65
304.5856,43693.3333
304.7688,43729.775
304.9519,43791.8583
305.135,43808.3583
305.3181,43839.525
305.5012,43853.1333
305.6842,43936.2917
305.8673,43971.3667
306.0504,43965.1417
306.2333,43894.15
306.4163,43933.3667
306.5993,43936.4583
306.7822,43991.0667
306.9652,44048.7667
307.1481,44031.45
307.331,44043.3583
307.5139,44042.5667
307.6967,44040.275
307.8796,44056.4333
308.0624,44095.575
308.2452,44070.8583
308.428,44059.6583
308.6107,44105.7333
308.7935,44104.975
308.9762,44118.1167
309.1589,44148.8833
309.3416,44172.5667
309.5243,44189.9417
309.7069,44217.2
309.8896,44200.5917
310.0721,44212.225
310.2548,44248.2333
310.4373,44282.3583
310.6199,44356.775
310.8024,44356.2833
310.985,44371.5417
311.1674,44339.7833
311.3499,44289.4917
311.5324,44333.1083
311.7148,44431.425
311.8973,44411.475
312.0797,44432.9167
312.2621,44475.0417
312.4445,44450.575
312.6268,44446.075
312.8091,44490.8417
312.9915,44444.9083
313.1738,44459.75
313.356,44429.4
313.5383,44403.95
313.7206,44424.5667
313.9027,44397.85
314.085,44420.0917
314.2672,44451.7
314.4493,44491.2333
314.6314,44539.8417
314.8136,44597.9333
314.9957,44579.6
315.1778,44531.675
315.3598,44558.6667
315.5419,44608.3833
315.724,44643.875
315.9059,44638.9833
316.088,44646.475
316.2699,44719.775
316.4519,44754.9083
316.6338,44727.275
316.8157,44642.6917
316.9977,44644.25
317.1795,44721.2833
317.3614,44786.2917
317.5432,44837.3417
317.7251,44860.6
317.9069,44775.3833
318.0887,44763.0333
318.2704,44717.5667
318.4522,44758.8667
318.6339,44824.3583
318.8156,44929.7167
318.9973,44913.225
319.179,44970.5
319.3607,45034.1167
319.5423,45082.075
319.7239,45086.775
319.9055,45056.5667
320.0871,45083.725
320.2687,45099.5417
320.4502,45095.875
320.6317,45045.325
320.8132,45091.825
320.9947,45132.8
321.1761,45189.5667
321.3576,45191.6
321.5391,45192.725
321.7205,45239.6
321.9019,45253.5167
322.0832,45234.725
322.2646,45235.375
322.4459,45232.2333
322.6272,45232.8333
322.8085,45222.9
322.9898,45241.6417
323.1711,45217.3333
323.3523,45207.85
323.5335,45187.5917
323.7147,45285.1833
323.8959,45426.325
324.0771,45483.175
324.2582,45485.775
324.4393,45510.9167
324.6204,45564.0
324.8015,45583.2417
324.9826,45673.75
325.1637,45776.5583
325.3447,45765.1417
325.5257,45769.4167
325.7067,45739.025
325.8877,45623.4083
326.0686,45577.1833
326.2496,45619.5083
326.4305,45608.4917
326.6114,45657.95
326.7922,45699.075
326.9731,45732.0167
327.1539,45745.45
327.3347,45777.9167
327.5155,45813.9583
327.6963,45925.5083
327.8771,45939.7083
328.0578,45864.025
328.2385,45743.275
328.4193,45759.125
328.5999,45767.1417
328.7806,45763.5583
328.9613,45795.25
329.1419,45773.0917
329.3225,45808.7
329.5031,45776.1417
329.6837,45766.0917
329.8642,45747.6333
330.0447,45736.1333
330.2252,45720.4
330.4057,45685.3667
330.5862,45678.05
330.7667,45701.225
330.9471,45740.0917
331.1275,45843.675
331.3079,45906.7583
331.4883,46003.6917
331.6687,45989.35
331.849,45840.9
332.0293,45754.8167
332.2096,45703.4583
332.3899,45726.8417
332.5702,45800.425
332.7504,45867.3917
332.9306,45948.625
333.1108,45884.0583
333.291,45807.6583
333.4712,45810.15
333.6514,45852.6
333.8315,45844.6417
334.0116,45848.1083
334.1917,45911.125
334.3717,45963.3833
334.5518,45987.3583
334.7318,45917.3
334.9119,45907.1917
335.0918,45941.075
335.2718,45977.7417
335.4518,45996.4833
335.6317,46015.9167
335.8116,46081.3917
335.9915,46020.9917
336.1714,45916.7833
336.3513,45892.9333
336.5311,45918.4083
336.7109,46006.925
336.8907,46040.5667
337.0705,45891.5167
337.2502,45735.9083
337.43,45696.125
337.6097,45631.3167
337.7894,45619.75
337.9691,45657.1333
338.1488,45711.325
338.3284,45747.1667
338.508,45844.3167
338.6877,45925.7917
338.8672,45913.775
339.0468,45857.45
339.2263,45819.2583
339.4059,46127.85
339.5854,46400.2917
339.7649,46047.5667
339.9443,45888.3667
340.1238,45812.5667
340.3032,45822.425
340.4826,45832.825
340.662,45733.6167
340.8414,45652.2
341.0207,45658.1083
341.2001,45687.875
341.3794,45681.1083
341.5587,45739.7917
341.738,45767.8083
341.9172,45764.8083
342.0965,45746.4167
342.2757,45642.7083
342.4549,45495.2667
342.6341,45502.175
342.8132,45543.9
342.9923,45703.6833
343.1715,45864.4417
343.3506,45831.75
343.5296,45630.6833
343.7087,45552.9833
343.8878,45492.625
344.0668,45496.6083
344.2458,45500.2167
344.4248,45405.5333
344.6037,45365.1833
344.7827,45406.1083
344.9616,45377.4333
345.1405,45367.1167
345.3194,45370.3083
345.4982,45306.1167
345.6771,45245.225
345.8559,45231.2
346.0347,45228.1667
346.2135,45193.7
346.3923,45161.2167
346.571,45118.025
346.7498,45088.2583
346.9285,45148.7333
347.1071,45092.6583
347.2859,45001.0917
347.4645,45041.5
347.6431,45091.8917
347.8217,45094.3417
348.0003,45007.9833
348.1789,44996.5167
348.3574,44971.35
348.5359,44908.6667
348.7145,44837.725
348.893,44852.8083
349.0714,44853.7083
349.2499,44755.525
349.4283,44665.0333
349.6068,44561.5333
349.7852,44529.9083
349.9635,44547.6917
350.1419,44523.6
350.3202,44475.075
350.4985,44376.7917
350.6768,44306.6583
350.8551,44264.3417
351.0334,44244.0833
351.2116,44217.4417
351.3898,44218.0833
351.568,44140.7333
351.7462,44127.3667
351.9243,44096.1083
352.1025,44013.5667
352.2806,43943.375
352.4587,43932.1333
352.6368,43877.5667
352.8148,43779.4
352.9929,43727.9917
353.1709,43761.625
353.3489,43755.25
353.5268,43689.9333
353.7048,43609.7333
353.8828,43559.9167
354.0607,43487.8583
354.2386,43479.075
354.4165,43430.3083
354.5943,43381.7083
354.7722,43357.825
354.95,43425.5833
355.1278,43405.8583
355.3056,43294.1917
355.4833,43138.9667
355.6611,43001.9917
355.8388,42911.5583
356.0165,42879.0583
356.1942,42894.65
356.3719,42955.8083
356.5495,42908.3083
356.7271,42855.6417
356.9047,42815.7083
357.0823,42810.35
357.2599,42830.2667
357.4374,42740.5917
357.6149,42622.4833
357.7924,42505.8167
357.9699,42506.2167
358.1474,42451.8667
358.3248,42335.8583
358.5023,42291.2167
358.6797,42167.575
358.8571,42112.7083
359.0344,42047.825
359.2118,41953.375
359.3891,41947.1417
359.5664,41831.275
359.7437,41804.8583
359.9209,41775.875
360.0982,41633.45
360.2754,41485.275
360.4526,41545.8583
360.6298,41506.8583
360.807,41460.875
360.9841,41452.65
361.1613,41496.7833
361.3383,41710.425
361.5154,41647.75
361.6925,41654.2667
361.8695,41574.5
362.0466,41433.675
362.2236,41263.3833
362.4005,41097.8667
362.5775,40894.0
362.7545,40785.1917
362.9314,40689.2417
363.1083,40763.25
363.2852,41182.9833
363.462,41085.4917
363.6389,40926.6917
363.8157,40729.3917
363.9925,40508.65
364.1693,40360.9
364.346,40258.7667
364.5228,40331.7167
364.6996,40512.4417
364.8762,40502.7083
365.0529,40555.5583
365.2296,40700.2333
365.4062,40513.6583
365.5829,40466.9333
365.7595,40460.2833
365.9361,40349.0333
366.1126,40313.375
366.2892,41261.7167
366.4657,42412.675
366.6422,42556.675
366.8186,41921.6
366.9951,41773.2917
367.1716,41197.6667
367.348,41952.0417
367.5244,42076.2
367.7008,41385.3
367.8772,40862.25
368.0535,40992.275
368.2298,42477.5417
368.4061,43330.325
368.5824,42448.675
368.7586,41963.4667
368.9349,41518.4833
369.1111,40524.6333
369.2873,39980.2
369.4635,39929.7417
369.6396,39785.675
369.8158,39845.3417
369.9919,40400.5667
370.168,41288.3917
370.3441,41050.575
370.5202,40340.9
370.6962,39824.475
370.8722,39509.5333
371.0482,39417.1833
371.2242,39546.3833
371.4002,39957.1667
371.5761,40014.3667
371.752,39773.7167
371.9279,39857.9833
372.1038,39908.275
372.2796,39720.5667
372.4555,39687.0667
372.6313,39656.2583
372.8071,39443.1667
372.9829,39407.125
373.1586,39731.1167
373.3344,39641.0417
373.5101,39365.975
373.6858,39329.325
373.8615,39158.2417
374.0371,39317.125
374.2127,39631.9
374.3884,39359.525
374.564,39197.5833
374.7395,39121.0333
374.9151,39113.8833
375.0906,39686.1583
375.2661,40057.525
375.4416,39599.8917
375.6171,39647.3917
375.7925,39759.5667
375.968,39775.275
376.1434,39592.6083
376.3188,39602.2
376.4941,39599.2333
376.6695,39641.7583
376.8448,39794.7083
377.0201,40004.8833
377.1954,40171.5333
377.3707,39991.9583
377.5459,40278.7833
377.7212,40829.1917
377.8964,41686.2083
378.0715,41745.675
378.2467,41457.95
378.4218,41000.9583
378.597,40298.6583
378.7721,40285.1167
378.9472,40360.5917
379.1222,41839.3417
379.2973,41936.3167
379.4723,42535.475
379.6473,44872.6833
379.8223,45106.8
379.9972,43355.5583
380.1722,42582.6333
380.3471,42420.45
380.522,41041.625
380.6969,40543.1417
380.8717,40779.2667
381.0466,40357.425
381.2214,40947.5917
381.3962,41138.35
381.571,40726.5083
381.7457,40455.125
381.9204,40592.5833
382.0952,40328.625
382.2699,40803.1917
382.4445,41299.025
382.6192,41826.6917
382.7938,42357.3083
382.9685,42753.7083
383.1431,42233.1667
383.3176,41283.0917
383.4922,40836.65
383.6667,41142.4167
383.8412,40795.2167
384.0157,40593.0417
384.1902,40790.6
384.3646,40628.9417
384.5391,40741.1667
384.7134,41479.9917
384.8878,43159.5583
385.0622,43901.725
385.2365,42344.4417
385.4109,41428.4083
385.5852,41199.9
385.7594,42517.7833
385.9337,44707.5167
386.1079,45819.75
386.2822,46987.6583
386.4564,46061.2417
386.6306,44205.8167
386.8047,44811.6167
386.9789,45723.8083
387.153,47347.4
387.3271,47041.8583
387.5012,45128.6917
387.6752,45220.275
387.8492,46274.9167
388.0233,45537.925
388.1972,43705.6583
388.3712,43526.0833
388.5452,43593.775
388.7191,44418.0333
388.893,46973.1167
389.0669,45754.25
389.2408,42436.5
389.4146,41017.1
389.5884,40080.4167
389.7623,40066.4667
389.9361,40164.7
390.1098,39976.5417
390.2835,40090.7667
390.4573,40004.85
390.631,40034.7
390.8047,40293.6583
390.9784,40431.525
391.152,40077.8833
391.3256,40033.9917
391.4992,39892.3
391.6728,40091.3833
391.8464,40951.6083
392.0199,40811.0167
392.1934,40229.4833
392.3669,40627.4667
392.5403,41232.9333
392.7138,41963.0083
392.8873,42444.4167
393.0607,41967.175
393.2341,41839.825
393.4074,41900.7917
393.5808,41335.2833
393.7542,41417.7
393.9274,41428.3333
394.1007,41064.5917
394.274,42244.1
394.4472,42826.4833
394.6205,43801.2667
394.7937,44614.9
394.9668,44827.2167
395.14,43999.05
395.3131,41983.7917
395.4863,41020.7583
395.6594,40942.4417
395.8325,40595.225
396.0055,41198.1417
396.1786,41644.4167
396.3516,42155.475
396.5246,41223.425
396.6975,40317.35
396.8705,40797.4167
397.0434,42042.4167
397.2163,41161.7667
397.3892,40805.2583
397.5621,41340.15
397.735,42170.625
397.9077,43003.2833
398.0806,42728.425
398.2534,44035.7917
398.4261,43941.725
398.5989,42680.7917
398.7716,43028.7833
398.9443,44123.6917
399.117,46542.6917
399.2896,46754.7667
399.4623,44267.3333
399.6349,43485.4417
399.8075,43543.2917
399.9801,41781.825
400.1526,41006.6
400.3252,40603.625
400.4977,40676.4417
400.6702,41155.1
400.8427,39829.9583
401.0151,39442.2333
401.1875,38764.1583
401.36,38632.9167
401.5323,38334.8583
401.7047,38036.175
401.877,38392.4083
402.0494,38693.5917
402.2216,39379.3417
402.394,39323.475
402.5662,39591.2167
402.7385,41422.9667
402.9107,41108.5667
403.0829,39985.625
403.2551,39533.575
403.4272,39102.0583
403.5994,39040.4833
403.7715,39321.2167
403.9436,39685.7083
404.1156,39603.6833
