Timestamp,12/14/2023 18:04:49
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2524.0
218.2508,2579.5167
218.442,2631.85
218.6332,2692.4917
218.8244,2747.5917
219.0156,2809.0667
219.2067,2869.6
219.3979,2934.55
219.589,3004.5667
219.7801,3070.825
219.9712,3143.3667
220.1623,3214.6583
220.3533,3293.4083
220.5444,3372.7167
220.7354,3451.4333
220.9264,3533.3667
221.1174,3621.3083
221.3083,3711.6833
221.4993,3796.5083
221.6902,3883.1833
221.8812,3980.1833
222.0721,4074.5417
222.263,4174.1583
222.4538,4277.0583
222.6447,4381.5167
222.8355,4490.3
223.0264,4597.2083
223.2172,4706.2917
223.408,4824.3167
223.5987,4939.2
223.7895,5056.5917
223.9802,5180.1333
224.1709,5305.325
224.3616,5435.0917
224.5524,5566.475
224.743,5698.8083
224.9337,5824.9333
225.1243,5969.8167
225.315,6108.8667
225.5056,6240.8917
225.6962,6390.8583
225.8867,6537.9417
226.0773,6686.5333
226.2678,6836.775
226.4584,6991.7917
226.6489,7144.6083
226.8394,7295.4
227.0298,7459.8583
227.2203,7628.5083
227.4108,7806.1167
227.6012,7978.7417
227.7916,8144.9583
227.982,8319.425
228.1723,8493.0417
228.3627,8676.1833
228.5531,8852.275
228.7434,9030.8333
228.9337,9219.9667
229.124,9408.8667
229.3143,9606.3417
229.5045,9815.7083
229.6948,10025.6333
229.885,10231.4417
230.0752,10449.525
230.2654,10666.15
230.4556,10876.4583
230.6457,11087.7
230.8358,11306.4417
231.026,11517.7583
231.2161,11734.6167
231.4062,11953.8333
231.5963,12171.8167
231.7863,12396.5917
231.9764,12636.0
232.1664,12876.3333
232.3564,13119.6333
232.5464,13365.1167
232.7364,13614.375
232.9263,13847.8917
233.1163,14093.5417
233.3062,14354.7167
233.4961,14629.625
233.686,14878.2083
233.8758,15111.8917
234.0657,15353.4667
234.2555,15614.5833
234.4454,15869.5333
234.6352,16128.2833
234.825,16388.4417
235.0147,16629.4417
235.2045,16884.8917
235.3942,17133.0583
235.5839,17402.75
235.7737,17649.85
235.9633,17900.7
236.153,18180.375
236.3427,18447.5167
236.5323,18714.4583
236.7219,18959.5083
236.9115,19188.7167
237.1011,19425.75
237.2907,19696.8833
237.4803,19959.25
237.6698,20209.7833
237.8593,20473.2083
238.0488,20732.1
238.2383,20987.0
238.4278,21239.3583
238.6172,21515.2667
238.8066,21776.2
238.9961,22037.2667
239.1855,22310.4917
239.3748,22563.8917
239.5642,22805.775
239.7536,23073.5083
239.9429,23321.325
240.1322,23549.6917
240.3215,23791.9083
240.5108,24046.725
240.7001,24309.9667
240.8893,24558.375
241.0786,24797.0667
241.2677,25033.1667
241.457,25295.1833
241.6461,25492.6833
241.8353,25706.4917
242.0244,25930.1833
242.2136,26136.3917
242.4027,26361.0333
242.5918,26573.45
242.7809,26779.3917
242.9699,26898.1917
243.159,27053.5
243.348,27320.1917
243.537,27603.3
243.726,27828.6
243.915,28026.75
244.1039,28217.7167
244.2929,28334.4917
244.4818,28430.2667
244.6707,28635.75
244.8596,28918.2333
245.0485,29174.5417
245.2373,29417.775
245.4262,29641.725
245.615,29841.2333
245.8038,30015.6417
245.9926,30213.7917
246.1814,30386.5083
246.3701,30404.15
246.5589,30464.175
246.7476,30673.975
246.9363,30947.35
247.1249,31168.175
247.3136,31398.8917
247.5023,31585.8833
247.6909,31805.8833
247.8795,31987.3
248.0681,32182.875
248.2567,32369.45
248.4453,32543.9167
248.6338,32703.6667
248.8224,32749.5417
249.0109,32697.9917
249.1994,32848.2583
249.3878,33083.0917
249.5763,33294.6333
249.7648,33477.9083
249.9532,33660.9833
250.1416,33867.3583
250.33,34080.1583
250.5183,34265.6917
250.7067,34401.0583
250.8951,34531.8417
251.0834,34658.475
251.2717,34782.0417
251.46,34897.4333
251.6483,35005.375
251.8365,35036.05
252.0247,35008.1167
252.213,35131.9667
252.4012,35282.3917
252.5894,35484.45
252.7775,35609.3833
252.9657,35721.425
253.1538,35883.2583
253.3419,36000.6667
253.53,36079.9083
253.7181,36186.5167
253.9062,36284.0167
254.0942,36363.2917
254.2823,36421.5833
254.4703,36484.4167
254.6583,36565.6667
254.8463,36640.4333
255.0342,36668.025
255.2222,36702.55
255.4101,36685.8333
255.598,36656.35
255.7859,36749.3417
255.9738,36890.3917
256.1616,37025.4
256.3495,37167.0583
256.5373,37259.45
256.7251,37417.9583
256.9129,37500.0417
257.1006,37579.45
257.2884,37677.0167
257.4761,37791.2083
257.6638,37851.1917
257.8515,37872.6333
258.0392,37918.6167
258.2269,37941.9167
258.4146,37986.1583
258.6022,38029.8167
258.7898,38030.3833
258.9774,38047.3417
259.165,38106.0
259.3525,38144.775
259.5401,38158.6083
259.7276,38215.6333
259.9151,38275.3583
260.1026,38307.525
260.2901,38380.8
260.4776,38435.125
260.665,38547.65
260.8524,38642.6583
261.0398,38735.9833
261.2272,38766.0083
261.4146,38762.5083
261.6019,38806.3417
261.7893,38850.9417
261.9766,38883.725
262.1639,38928.6917
262.3512,38912.5
262.5384,38908.975
262.7257,38904.525
262.9129,38927.75
263.1001,38934.4333
263.2873,38996.45
263.4745,39031.4167
263.6617,38963.75
263.8488,38975.55
264.0359,39016.0
264.2231,39018.1667
264.4101,39039.2667
264.5972,39075.2167
264.7842,39092.4583
264.9713,39095.725
265.1583,39087.1333
265.3453,39106.075
265.5323,39125.7333
265.7193,39151.5833
265.9062,39210.9417
266.0931,39220.8083
266.2801,39215.2917
266.4669,39248.1333
266.6538,39281.55
266.8407,39317.725
267.0276,39302.775
267.2143,39267.95
267.4012,39290.75
267.588,39241.2833
267.7747,39232.3083
267.9615,39239.5667
268.1482,39228.9917
268.3349,39239.8167
268.5217,39231.1333
268.7083,39189.9417
268.895,39169.9667
269.0817,39207.65
269.2682,39195.3833
269.4549,39141.1417
269.6415,39070.0917
269.8281,39057.3083
270.0146,39102.4
270.2012,39109.375
270.3877,39133.5
270.5742,39128.8917
270.7607,39124.8583
270.9472,39126.2417
271.1336,39115.1333
271.32,39086.9333
271.5065,39062.025
271.6929,39057.9
271.8792,39085.55
272.0656,39082.5667
272.252,39099.6333
272.4383,39109.275
272.6246,39100.1833
272.8109,39095.95
272.9972,39156.875
273.1835,39214.6083
273.3697,39232.6417
273.5559,39254.4417
273.7421,39259.0333
273.9283,39264.5833
274.1145,39266.725
274.3007,39286.9417
274.4868,39309.8667
274.6729,39382.8333
274.859,39405.1833
275.0451,39419.3833
275.2311,39333.3167
275.4172,39362.975
275.6032,39397.8167
275.7892,39457.5583
275.9752,39472.4833
276.1612,39511.35
276.3472,39490.5417
276.5331,39496.4583
276.719,39511.925
276.9049,39521.6333
277.0908,39506.425
277.2767,39519.0417
277.4625,39554.9833
277.6484,39553.975
277.8342,39543.2
278.02,39559.0917
278.2057,39620.5167
278.3915,39691.1583
278.5772,39718.8167
278.763,39694.8333
278.9487,39768.9333
279.1343,39824.4
279.32,39838.6917
279.5057,39808.3167
279.6913,39734.3333
279.877,39736.7
280.0625,39758.7083
280.2481,39722.8083
280.4337,39699.875
280.6192,39776.0917
280.8048,39839.95
280.9903,39839.8667
281.1758,39814.2917
281.3612,39777.375
281.5467,39797.2167
281.7321,39865.5333
281.9175,39911.225
282.1029,39921.5583
282.2884,39944.8417
282.4737,39922.9333
282.6591,39895.325
282.8444,39922.9
283.0297,39950.7583
283.215,39975.8
283.4002,39990.7833
283.5855,39973.15
283.7707,39911.9167
283.956,39918.5083
284.1412,39930.575
284.3264,39990.4583
284.5115,40073.55
284.6967,40127.0667
284.8818,40128.4833
285.0669,40094.8417
285.252,40117.4083
285.4371,40172.8667
285.6222,40159.7917
285.8072,40166.375
285.9922,40173.1167
286.1772,40234.0083
286.3622,40294.0583
286.5472,40289.7667
286.7321,40270.875
286.9171,40349.9917
287.102,40395.8417
287.2869,40469.4167
287.4717,40572.3167
287.6566,40613.1417
287.8415,40640.325
288.0263,40670.6833
288.2111,40624.4583
288.3959,40588.35
288.5806,40636.0083
288.7654,40690.375
288.9501,40825.5083
289.1348,40883.9333
289.3195,40924.3083
289.5042,40982.55
289.6889,41065.3
289.8735,41033.5333
290.0581,41046.1417
290.2428,41026.175
290.4273,41079.1333
290.6119,41171.825
290.7965,41209.1
290.981,41264.375
291.1655,41299.8833
291.35,41244.4333
291.5345,41225.3417
291.719,41274.375
291.9034,41329.975
292.0878,41441.7083
292.2722,41489.3083
292.4566,41499.9583
292.641,41549.7333
292.8253,41602.0667
293.0096,41614.325
293.194,41685.0
293.3783,41732.4083
293.5626,41812.8167
293.7468,41883.2583
293.9311,41943.925
294.1153,41921.075
294.2995,41854.4417
294.4837,41816.7833
294.6678,41802.2167
294.852,41822.3417
295.0361,41890.8833
295.2202,41960.3083
295.4043,42035.7583
295.5884,42076.05
295.7725,42124.7583
295.9565,42149.075
296.1405,42134.0667
296.3246,42149.3917
296.5085,42249.1833
296.6925,42368.3333
296.8764,42408.2583
297.0603,42419.25
297.2443,42445.85
297.4282,42445.2417
297.612,42434.7667
297.7959,42437.2833
297.9797,42467.8833
298.1635,42455.75
298.3474,42580.4583
298.5311,42678.2167
298.7149,42661.1417
298.8987,42624.6917
299.0823,42649.0
299.2661,42615.0
299.4498,42556.4
299.6334,42608.05
299.8171,42687.3083
300.0007,42723.6167
300.1843,42777.2833
300.368,42810.6833
300.5515,42814.4667
300.7351,42835.775
300.9186,42870.4083
301.1021,42865.55
301.2857,42910.8917
301.4691,42947.75
301.6526,43027.3583
301.8361,43034.1417
302.0195,43029.4417
302.2029,43065.575
302.3863,43121.6417
302.5697,43114.5167
302.753,43178.2
302.9364,43271.4667
303.1197,43381.225
303.303,43402.5333
303.4863,43392.325
303.6696,43329.4917
303.8528,43306.325
304.036,43314.075
304.2192,43398.6833
304.4024,43427.225
304.5856,43411.8833
304.7688,43458.0167
304.9519,43511.675
305.135,43534.1667
305.3181,43544.8833
305.5012,43583.875
305.6842,43652.7583
305.8673,43691.1917
306.0504,43682.225
306.2333,43615.0417
306.4163,43649.2417
306.5993,43656.975
306.7822,43709.6417
306.9652,43765.225
307.1481,43756.575
307.331,43767.2583
307.5139,43758.8083
307.6967,43747.9333
307.8796,43768.0
308.0624,43802.8667
308.2452,43778.9
308.428,43774.7
308.6107,43821.675
308.7935,43817.4083
308.9762,43835.325
309.1589,43863.425
309.3416,43884.775
309.5243,43895.7667
309.7069,43922.4917
309.8896,43911.5667
310.0721,43922.575
310.2548,43962.2667
310.4373,43993.6167
310.6199,44064.0333
310.8024,44064.825
310.985,44089.6833
311.1674,44045.675
311.3499,44004.65
311.5324,44043.425
311.7148,44140.0583
311.8973,44120.1417
312.0797,44141.9917
312.2621,44185.3333
312.4445,44153.45
312.6268,44151.1583
312.8091,44201.9
312.9915,44155.6417
313.1738,44153.0167
313.356,44132.975
313.5383,44101.3583
313.7206,44140.225
313.9027,44097.225
314.085,44121.7833
314.2672,44147.1
314.4493,44196.2667
314.6314,44250.6583
314.8136,44297.2833
314.9957,44269.175
315.1778,44238.7667
315.3598,44263.7833
315.5419,44302.3833
315.724,44341.175
315.9059,44345.925
316.088,44346.3333
316.2699,44411.4333
316.4519,44461.2083
316.6338,44430.9167
316.8157,44347.5833
316.9977,44342.725
317.1795,44414.675
317.3614,44479.4167
317.5432,44536.0333
317.7251,44556.1167
317.9069,44470.5167
318.0887,44464.75
318.2704,44414.0583
318.4522,44455.25
318.6339,44520.9083
318.8156,44623.0667
318.9973,44607.3167
319.179,44657.9417
319.3607,44721.5
319.5423,44771.1667
319.7239,44773.1583
319.9055,44750.9
320.0871,44778.5667
320.2687,44793.7167
320.4502,44795.4833
320.6317,44724.1667
320.8132,44778.5583
320.9947,44831.8583
321.1761,44880.9167
321.3576,44891.475
321.5391,44895.7167
321.7205,44931.1333
321.9019,44938.4083
322.0832,44925.7333
322.2646,44923.6833
322.4459,44924.7
322.6272,44923.0417
322.8085,44914.5
322.9898,44934.0667
323.1711,44912.8667
323.3523,44894.15
323.5335,44871.7
323.7147,44975.45
323.8959,45116.6833
324.0771,45171.8917
324.2582,45185.6
324.4393,45205.6667
324.6204,45249.6917
324.8015,45271.35
324.9826,45354.0917
325.1637,45460.65
325.3447,45459.5417
325.5257,45444.5083
325.7067,45427.7083
325.8877,45303.3167
326.0686,45255.9833
326.2496,45298.1167
326.4305,45294.675
326.6114,45345.6417
326.7922,45382.3167
326.9731,45414.5583
327.1539,45419.225
327.3347,45457.375
327.5155,45504.7833
327.6963,45612.125
327.8771,45634.4167
328.0578,45541.6583
328.2385,45428.8417
328.4193,45443.375
328.5999,45460.1333
328.7806,45436.15
328.9613,45466.9583
329.1419,45456.8083
329.3225,45489.175
329.5031,45461.0583
329.6837,45453.475
329.8642,45425.0667
330.0447,45431.15
330.2252,45404.6
330.4057,45366.4
330.5862,45350.8333
330.7667,45375.8083
330.9471,45422.75
331.1275,45534.9
331.3079,45572.25
331.4883,45685.2083
331.6687,45663.7
331.849,45522.9333
332.0293,45435.9333
332.2096,45386.9
332.3899,45415.8167
332.5702,45477.75
332.7504,45544.6583
332.9306,45627.7583
333.1108,45564.7083
333.291,45487.1667
333.4712,45484.3917
333.6514,45536.9
333.8315,45529.1917
334.0116,45519.7417
334.1917,45579.8167
334.3717,45636.925
334.5518,45670.95
334.7318,45592.45
334.9119,45586.6167
335.0918,45625.0
335.2718,45656.025
335.4518,45676.6333
335.6317,45696.75
335.8116,45762.6083
335.9915,45710.1917
336.1714,45590.175
336.3513,45569.6083
336.5311,45594.1667
336.7109,45682.0917
336.8907,45716.2833
337.0705,45561.2583
337.2502,45418.2417
337.43,45369.35
337.6097,45293.9
337.7894,45282.6917
337.9691,45331.925
338.1488,45381.35
338.3284,45415.975
338.508,45519.775
338.6877,45595.0583
338.8672,45591.525
339.0468,45517.4083
339.2263,45493.7667
339.4059,45797.45
339.5854,46078.3083
339.7649,45719.725
339.9443,45553.2333
340.1238,45495.7917
340.3032,45490.3333
340.4826,45507.9167
340.662,45419.825
340.8414,45335.0
341.0207,45341.375
341.2001,45363.925
341.3794,45349.3083
341.5587,45411.9667
341.738,45440.0
341.9172,45441.6833
342.0965,45424.075
342.2757,45328.2917
342.4549,45166.075
342.6341,45186.3333
342.8132,45218.6833
342.9923,45381.5417
343.1715,45544.0833
343.3506,45515.725
343.5296,45309.1917
343.7087,45231.875
343.8878,45172.35
344.0668,45172.425
344.2458,45166.4
344.4248,45084.1
344.6037,45053.6583
344.7827,45078.9167
344.9616,45049.775
345.1405,45053.125
345.3194,45049.05
345.4982,44978.6
345.6771,44919.8333
345.8559,44909.0917
346.0347,44906.725
346.2135,44874.675
346.3923,44858.4667
346.571,44799.3333
346.7498,44760.9083
346.9285,44831.9917
347.1071,44780.3
347.2859,44680.5333
347.4645,44726.8667
347.6431,44774.3083
347.8217,44776.5167
348.0003,44691.6917
348.1789,44673.3333
348.3574,44652.5167
348.5359,44590.1417
348.7145,44516.1833
348.893,44533.7167
349.0714,44536.675
349.2499,44434.9583
349.4283,44348.5583
349.6068,44244.725
349.7852,44208.95
349.9635,44236.6417
350.1419,44204.7417
350.3202,44156.0333
350.4985,44063.05
350.6768,43986.3333
350.8551,43946.7083
351.0334,43932.1667
351.2116,43899.075
351.3898,43903.15
351.568,43821.1
351.7462,43819.375
351.9243,43782.9667
352.1025,43713.05
352.2806,43636.3667
352.4587,43612.8
352.6368,43559.0583
352.8148,43457.7167
352.9929,43415.3917
353.1709,43453.3333
353.3489,43454.5333
353.5268,43367.2583
353.7048,43299.425
353.8828,43262.15
354.0607,43171.125
354.2386,43165.3167
354.4165,43115.7667
354.5943,43071.0583
354.7722,43054.9583
354.95,43114.2333
355.1278,43103.3083
355.3056,42988.6167
355.4833,42835.8083
355.6611,42695.2917
355.8388,42611.8083
356.0165,42564.4
356.1942,42595.1167
356.3719,42651.55
356.5495,42607.4417
356.7271,42550.9583
356.9047,42513.1583
357.0823,42497.125
357.2599,42507.7417
357.4374,42437.8667
357.6149,42318.0333
357.7924,42203.825
357.9699,42204.5583
358.1474,42140.075
358.3248,42029.6667
358.5023,41990.9833
358.6797,41869.7
358.8571,41809.2667
359.0344,41749.3333
359.2118,41654.9
359.3891,41649.9083
359.5664,41533.8917
359.7437,41506.7917
359.9209,41466.825
360.0982,41333.6833
360.2754,41188.7
360.4526,41246.9
360.6298,41221.4417
360.807,41166.9583
360.9841,41153.5917
361.1613,41203.1333
361.3383,41405.425
361.5154,41350.5417
361.6925,41365.875
361.8695,41278.0417
362.0466,41135.275
362.2236,40960.4083
362.4005,40805.6917
362.5775,40605.5
362.7545,40487.2833
362.9314,40390.4083
363.1083,40472.4667
363.2852,40890.025
363.462,40792.7833
363.6389,40632.725
363.8157,40430.4667
363.9925,40215.0333
364.1693,40081.2583
364.346,39974.725
364.5228,40049.1333
364.6996,40220.1583
364.8762,40221.425
365.0529,40260.5917
365.2296,40412.7667
365.4062,40220.8
365.5829,40172.5917
365.7595,40166.2167
365.9361,40062.1667
366.1126,40027.9917
366.2892,40964.1417
366.4657,42108.65
366.6422,42272.1417
366.8186,41620.9833
366.9951,41485.1583
367.1716,40888.6167
367.348,41643.3667
367.5244,41780.6
367.7008,41095.6417
367.8772,40569.9167
368.0535,40686.2583
368.2298,42172.8833
368.4061,43038.6917
368.5824,42157.75
368.7586,41665.6583
368.9349,41228.45
369.1111,40238.2083
369.2873,39695.8417
369.4635,39642.1417
369.6396,39513.9583
369.8158,39548.9667
369.9919,40105.3083
370.168,40991.3333
370.3441,40764.5667
370.5202,40052.1833
370.6962,39542.4167
370.8722,39220.8417
371.0482,39130.5417
371.2242,39260.425
371.4002,39677.55
371.5761,39730.65
371.752,39488.2167
371.9279,39567.2
372.1038,39617.2
372.2796,39442.1083
372.4555,39405.3167
372.6313,39370.55
372.8071,39158.2417
372.9829,39124.6333
373.1586,39436.4083
373.3344,39362.1417
373.5101,39081.4833
373.6858,39050.725
373.8615,38876.8667
374.0371,39027.8583
374.2127,39354.6417
374.3884,39085.4083
374.564,38914.05
374.7395,38837.7
374.9151,38828.575
375.0906,39398.2333
375.2661,39775.575
375.4416,39318.1667
375.6171,39362.6583
375.7925,39467.6583
375.968,39490.8417
376.1434,39313.225
376.3188,39310.3083
376.4941,39304.9917
376.6695,39362.2333
376.8448,39513.4833
377.0201,39713.7083
377.1954,39885.2417
377.3707,39705.2
377.5459,39993.55
377.7212,40536.3917
377.8964,41392.65
378.0715,41462.0917
378.2467,41174.425
378.4218,40707.625
378.597,40016.7583
378.7721,39995.725
378.9472,40073.075
379.1222,41537.3667
379.2973,41643.1833
379.4723,42219.875
379.6473,44539.0417
379.8223,44801.4
379.9972,43042.175
380.1722,42269.6917
380.3471,42104.0333
380.522,40749.475
380.6969,40241.7667
380.8717,40483.3333
381.0466,40071.3333
381.2214,40648.7917
381.3962,40851.9417
381.571,40443.1667
381.7457,40162.6917
381.9204,40296.725
382.0952,40045.5417
382.2699,40503.4917
382.4445,40998.9417
382.6192,41527.275
382.7938,42043.9917
382.9685,42448.8583
383.1431,41933.3417
383.3176,40986.05
383.4922,40531.2667
383.6667,40837.725
383.8412,40500.225
384.0157,40304.9667
384.1902,40496.6083
384.3646,40341.3583
384.5391,40443.5083
384.7134,41180.3833
384.8878,42835.45
385.0622,43606.6917
385.2365,42061.0667
385.4109,41127.5667
385.5852,40895.225
385.7594,42185.5667
385.9337,44383.8417
386.1079,45491.925
386.2822,46650.7833
386.4564,45769.9917
386.6306,43874.6667
386.8047,44482.575
386.9789,45379.425
387.153,47003.8917
387.3271,46742.4833
387.5012,44803.125
387.6752,44887.85
387.8492,45927.8417
388.0233,45236.2333
388.1972,43392.4583
388.3712,43215.55
388.5452,43265.1417
388.7191,44098.0417
388.893,46625.0
389.0669,45473.6333
389.2408,42144.9917
389.4146,40712.3417
389.5884,39782.875
389.7623,39771.9917
389.9361,39878.475
390.1098,39699.825
390.2835,39800.725
390.4573,39713.2417
390.631,39728.7083
390.8047,39996.35
390.9784,40149.1083
391.152,39798.5083
391.3256,39756.4417
391.4992,39611.4
391.6728,39795.1083
391.8464,40656.5083
392.0199,40523.825
392.1934,39944.1583
392.3669,40329.8083
392.5403,40941.0167
392.7138,41659.225
392.8873,42142.35
393.0607,41675.8667
393.2341,41539.1
393.4074,41591.5583
393.5808,41041.1333
393.7542,41106.15
393.9274,41146.3583
394.1007,40762.5333
394.274,41941.1
394.4472,42510.3083
394.6205,43492.3917
394.7937,44296.575
394.9668,44517.525
395.14,43713.575
395.3131,41692.4583
395.4863,40709.3917
395.6594,40656.2667
395.8325,40302.7667
396.0055,40913.325
396.1786,41343.1917
396.3516,41860.1
396.5246,40932.8
396.6975,40021.7
396.8705,40477.75
397.0434,41744.8583
397.2163,40873.175
397.3892,40519.9333
397.5621,41042.1333
397.735,41866.7833
397.9077,42695.7417
398.0806,42430.3167
398.2534,43710.2833
398.4261,43647.7417
398.5989,42380.9083
398.7716,42731.0083
398.9443,43779.3417
399.117,46215.025
399.2896,46450.6417
399.4623,43971.1
399.6349,43154.125
399.8075,43224.3917
399.9801,41486.025
400.1526,40720.4583
400.3252,40311.8
400.4977,40379.2
400.6702,40880.4333
400.8427,39555.6417
401.0151,39169.7583
401.1875,38492.3333
401.36,38349.85
401.5323,38069.2333
401.7047,37760.0833
401.877,38121.2167
402.0494,38412.8667
402.2216,39109.475
402.394,39056.4833
402.5662,39309.5667
402.7385,41131.925
402.9107,40832.475
403.0829,39717.4167
403.2551,39255.8167
403.4272,38807.3917
403.5994,38756.6583
403.7715,39043.1417
403.9436,39415.125
404.1156,39320.425
