Timestamp,12/14/2023 15:54:06
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2535.875
218.2508,2592.3583
218.442,2645.9917
218.6332,2707.425
218.8244,2761.7583
219.0156,2822.9
219.2067,2886.475
219.3979,2953.2167
219.589,3020.7167
219.7801,3088.7917
219.9712,3158.0167
220.1623,3230.0667
220.3533,3310.6
220.5444,3388.1167
220.7354,3469.925
220.9264,3550.425
221.1174,3637.475
221.3083,3729.4167
221.4993,3812.25
221.6902,3898.9083
221.8812,3995.8917
222.0721,4093.775
222.263,4193.2667
222.4538,4298.0833
222.6447,4401.6417
222.8355,4509.5583
223.0264,4619.4083
223.2172,4728.1167
223.408,4845.1917
223.5987,4963.075
223.7895,5078.6583
223.9802,5202.3917
224.1709,5330.0833
224.3616,5457.4333
224.5524,5587.375
224.743,5724.1667
224.9337,5851.0167
225.1243,5996.4333
225.315,6134.9667
225.5056,6270.8583
225.6962,6414.7583
225.8867,6567.0417
226.0773,6715.2667
226.2678,6859.6583
226.4584,7021.0333
226.6489,7174.8167
226.8394,7323.0167
227.0298,7489.7833
227.2203,7659.5
227.4108,7836.9833
227.6012,8006.15
227.7916,8173.4333
227.982,8354.5
228.1723,8523.6083
228.3627,8706.0167
228.5531,8884.3167
228.7434,9061.125
228.9337,9249.65
229.124,9440.65
229.3143,9635.8667
229.5045,9847.0833
229.6948,10054.1917
229.885,10266.0083
230.0752,10485.425
230.2654,10694.1833
230.4556,10909.9167
230.6457,11120.7167
230.8358,11332.9833
231.026,11550.3667
231.2161,11765.9917
231.4062,11983.3917
231.5963,12197.8833
231.7863,12431.5333
231.9764,12667.0917
232.1664,12906.6833
232.3564,13158.3583
232.5464,13394.0583
232.7364,13644.6917
232.9263,13875.8417
233.1163,14132.2167
233.3062,14386.8167
233.4961,14663.1
233.686,14912.4417
233.8758,15146.15
234.0657,15383.9917
234.2555,15647.525
234.4454,15905.9083
234.6352,16160.9417
234.825,16425.6583
235.0147,16667.225
235.2045,16923.65
235.3942,17169.5833
235.5839,17430.3
235.7737,17685.35
235.9633,17925.1917
236.153,18203.8417
236.3427,18480.5833
236.5323,18740.175
236.7219,18990.9083
236.9115,19211.775
237.1011,19453.275
237.2907,19720.4417
237.4803,19990.15
237.6698,20241.0417
237.8593,20497.25
238.0488,20760.6583
238.2383,21017.9583
238.4278,21268.5417
238.6172,21543.0333
238.8066,21798.25
238.9961,22061.825
239.1855,22336.7333
239.3748,22588.1667
239.5642,22833.2167
239.7536,23094.2
239.9429,23340.3
240.1322,23570.5083
240.3215,23825.0083
240.5108,24073.225
240.7001,24326.4833
240.8893,24576.8167
241.0786,24814.4417
241.2677,25045.9583
241.457,25315.7083
241.6461,25516.4667
241.8353,25728.9917
242.0244,25931.975
242.2136,26147.2
242.4027,26379.25
242.5918,26586.6
242.7809,26794.05
242.9699,26902.525
243.159,27059.15
243.348,27332.9
243.537,27603.8667
243.726,27835.9917
243.915,28033.5583
244.1039,28220.175
244.2929,28331.75
244.4818,28432.4417
244.6707,28640.75
244.8596,28919.3667
245.0485,29172.3333
245.2373,29415.6417
245.4262,29644.65
245.615,29837.85
245.8038,30004.8417
245.9926,30215.9833
246.1814,30383.7167
246.3701,30395.325
246.5589,30454.8083
246.7476,30656.5833
246.9363,30940.975
247.1249,31158.7083
247.3136,31379.45
247.5023,31569.3167
247.6909,31781.2333
247.8795,31969.5083
248.0681,32166.8417
248.2567,32346.4333
248.4453,32527.5083
248.6338,32684.2417
248.8224,32723.6917
249.0109,32671.4917
249.1994,32813.0667
249.3878,33046.2583
249.5763,33260.6667
249.7648,33442.1583
249.9532,33623.9083
250.1416,33828.375
250.33,34028.8417
250.5183,34224.4167
250.7067,34358.8417
250.8951,34484.1833
251.0834,34615.525
251.2717,34740.4
251.46,34848.8583
251.6483,34950.325
251.8365,35003.1667
252.0247,34958.15
252.213,35075.2833
252.4012,35235.1167
252.5894,35434.55
252.7775,35549.55
252.9657,35667.55
253.1538,35828.6417
253.3419,35937.5417
253.53,36013.6
253.7181,36122.3083
253.9062,36209.9667
254.0942,36303.7167
254.2823,36361.3083
254.4703,36417.95
254.6583,36495.35
254.8463,36565.7833
255.0342,36601.45
255.2222,36626.9917
255.4101,36614.15
255.598,36584.475
255.7859,36668.8417
255.9738,36813.675
256.1616,36932.1833
256.3495,37076.8917
256.5373,37186.7833
256.7251,37334.8
256.9129,37420.9833
257.1006,37486.6667
257.2884,37586.4333
257.4761,37701.1083
257.6638,37758.6583
257.8515,37778.3583
258.0392,37824.7583
258.2269,37857.0583
258.4146,37889.2083
258.6022,37933.175
258.7898,37926.8917
258.9774,37957.825
259.165,38000.375
259.3525,38047.1083
259.5401,38054.0333
259.7276,38111.6417
259.9151,38174.8667
260.1026,38216.2167
260.2901,38275.5833
260.4776,38325.075
260.665,38429.2667
260.8524,38527.1083
261.0398,38625.275
261.2272,38653.1167
261.4146,38650.6
261.6019,38690.6917
261.7893,38743.85
261.9766,38775.25
262.1639,38812.2333
262.3512,38796.1
262.5384,38786.9167
262.7257,38792.9583
262.9129,38816.5083
263.1001,38816.3917
263.2873,38874.0417
263.4745,38903.7333
263.6617,38835.425
263.8488,38858.425
264.0359,38877.3667
264.2231,38896.2583
264.4101,38912.2833
264.5972,38934.3167
264.7842,38954.05
264.9713,38955.9
265.1583,38947.3333
265.3453,38968.7917
265.5323,38989.0167
265.7193,39014.3583
265.9062,39061.4833
266.0931,39079.4
266.2801,39065.6167
266.4669,39110.625
266.6538,39136.425
266.8407,39177.625
267.0276,39149.9
267.2143,39125.7167
267.4012,39154.3917
267.588,39090.4417
267.7747,39096.8
267.9615,39100.1583
268.1482,39081.2333
268.3349,39087.8667
268.5217,39084.5917
268.7083,39038.9083
268.895,39029.6167
269.0817,39055.775
269.2682,39048.1833
269.4549,38998.0417
269.6415,38908.525
269.8281,38891.9167
270.0146,38926.8
270.2012,38950.0167
270.3877,38978.275
270.5742,38973.9667
270.7607,38963.8083
270.9472,38966.35
271.1336,38952.675
271.32,38924.325
271.5065,38902.9417
271.6929,38897.4083
271.8792,38930.7917
272.0656,38931.575
272.252,38943.275
272.4383,38946.425
272.6246,38935.175
272.8109,38917.7917
272.9972,38985.9583
273.1835,39035.6417
273.3697,39060.3417
273.5559,39080.6
273.7421,39095.0583
273.9283,39089.5167
274.1145,39098.3833
274.3007,39109.5667
274.4868,39139.9833
274.6729,39211.725
274.859,39218.4583
275.0451,39232.7
275.2311,39154.9583
275.4172,39187.6167
275.6032,39224.3833
275.7892,39277.8417
275.9752,39290.8667
276.1612,39331.3917
276.3472,39308.7417
276.5331,39306.7917
276.719,39330.05
276.9049,39345.7083
277.0908,39324.4917
277.2767,39337.7333
277.4625,39370.95
277.6484,39372.2917
277.8342,39361.2833
278.02,39382.7
278.2057,39433.8917
278.3915,39509.1667
278.5772,39523.275
278.763,39505.1333
278.9487,39572.7833
279.1343,39629.2167
279.32,39633.9083
279.5057,39606.7667
279.6913,39528.9667
279.877,39532.2667
280.0625,39544.6333
280.2481,39521.1333
280.4337,39509.15
280.6192,39577.3
280.8048,39635.9917
280.9903,39637.725
281.1758,39615.8833
281.3612,39574.75
281.5467,39593.55
281.7321,39665.8167
281.9175,39698.1667
282.1029,39713.475
282.2884,39732.2333
282.4737,39702.6
282.6591,39686.4167
282.8444,39710.1833
283.0297,39730.25
283.215,39760.9083
283.4002,39784.7917
283.5855,39763.1833
283.7707,39687.6333
283.956,39702.1167
284.1412,39724.2167
284.3264,39778.3667
284.5115,39853.8167
284.6967,39907.5
284.8818,39903.9583
285.0669,39866.3667
285.252,39906.9083
285.4371,39947.6417
285.6222,39938.35
285.8072,39943.0917
285.9922,39951.8
286.1772,40010.625
286.3622,40075.775
286.5472,40066.4833
286.7321,40048.9583
286.9171,40119.2583
287.102,40161.2
287.2869,40234.3
287.4717,40344.025
287.6566,40377.4
287.8415,40410.2333
288.0263,40433.8333
288.2111,40395.3167
288.3959,40351.1667
288.5806,40391.4917
288.7654,40453.1833
288.9501,40574.5167
289.1348,40635.2833
289.3195,40681.8333
289.5042,40743.8583
289.6889,40828.2833
289.8735,40797.8
290.0581,40810.7917
290.2428,40784.6667
290.4273,40830.9917
290.6119,40921.625
290.7965,40964.4833
290.981,41014.1417
291.1655,41048.7333
291.35,40992.7417
291.5345,40969.0583
291.719,41022.4667
291.9034,41084.8417
292.0878,41197.3833
292.2722,41224.4583
292.4566,41234.1583
292.641,41293.475
292.8253,41337.8
293.0096,41352.0583
293.194,41424.4083
293.3783,41471.7
293.5626,41545.125
293.7468,41613.4083
293.9311,41670.725
294.1153,41647.25
294.2995,41564.125
294.4837,41547.8417
294.6678,41532.1333
294.852,41549.5
295.0361,41618.8667
295.2202,41691.125
295.4043,41766.875
295.5884,41800.4
295.7725,41844.8333
295.9565,41873.1333
296.1405,41838.0333
296.3246,41861.6
296.5085,41976.625
296.6925,42086.7167
296.8764,42121.525
297.0603,42141.8333
297.2443,42165.15
297.4282,42162.25
297.612,42148.35
297.7959,42154.6167
297.9797,42182.675
298.1635,42165.55
298.3474,42292.2833
298.5311,42390.45
298.7149,42371.4417
298.8987,42349.25
299.0823,42364.9417
299.2661,42341.15
299.4498,42262.8
299.6334,42322.2917
299.8171,42391.65
300.0007,42436.875
300.1843,42479.9667
300.368,42493.6333
300.5515,42521.1917
300.7351,42544.6083
300.9186,42574.2417
301.1021,42570.55
301.2857,42615.9333
301.4691,42654.6083
301.6526,42731.5
301.8361,42721.3
302.0195,42737.1667
302.2029,42765.3833
302.3863,42809.7333
302.5697,42807.525
302.753,42876.2417
302.9364,42959.4083
303.1197,43073.5
303.303,43094.7
303.4863,43085.45
303.6696,43010.4917
303.8528,42989.1667
304.036,43007.15
304.2192,43083.8333
304.4024,43114.1167
304.5856,43090.9
304.7688,43135.2333
304.9519,43184.925
305.135,43206.7333
305.3181,43229.2333
305.5012,43260.3417
305.6842,43320.7667
305.8673,43375.1333
306.0504,43356.1667
306.2333,43289.3833
306.4163,43322.125
306.5993,43324.7333
306.7822,43376.2833
306.9652,43437.4583
307.1481,43426.6083
307.331,43433.7333
307.5139,43426.9583
307.6967,43418.85
307.8796,43436.55
308.0624,43472.5333
308.2452,43445.7
308.428,43438.35
308.6107,43484.4667
308.7935,43482.3083
308.9762,43493.2083
309.1589,43524.2
309.3416,43551.9083
309.5243,43554.15
309.7069,43578.95
309.8896,43573.1333
310.0721,43577.4167
310.2548,43613.1333
310.4373,43649.5917
310.6199,43699.7
310.8024,43715.7583
310.985,43742.5167
311.1674,43694.775
311.3499,43652.9917
311.5324,43688.7583
311.7148,43786.4333
311.8973,43778.2
312.0797,43789.6417
312.2621,43823.2417
312.4445,43807.2
312.6268,43799.8417
312.8091,43848.7083
312.9915,43808.5917
313.1738,43805.0083
313.356,43788.0917
313.5383,43751.775
313.7206,43777.1833
313.9027,43747.4833
314.085,43762.7917
314.2672,43794.075
314.4493,43842.4083
314.6314,43898.575
314.8136,43941.7583
314.9957,43911.725
315.1778,43886.1833
315.3598,43901.3917
315.5419,43947.225
315.724,43977.5167
315.9059,43982.425
316.088,43979.9083
316.2699,44056.8917
316.4519,44092.4083
316.6338,44055.4667
316.8157,43978.6167
316.9977,43976.4167
317.1795,44063.7
317.3614,44123.075
317.5432,44171.1333
317.7251,44186.2833
317.9069,44106.5667
318.0887,44093.6667
318.2704,44059.4167
318.4522,44090.3667
318.6339,44148.5167
318.8156,44264.3667
318.9973,44249.2667
319.179,44299.0917
319.3607,44355.3
319.5423,44407.7833
319.7239,44420.175
319.9055,44398.3083
320.0871,44413.35
320.2687,44430.9417
320.4502,44421.6667
320.6317,44373.25
320.8132,44424.05
320.9947,44470.0667
321.1761,44512.4
321.3576,44523.175
321.5391,44531.675
321.7205,44556.4333
321.9019,44577.1
322.0832,44560.2
322.2646,44554.2583
322.4459,44550.6667
322.6272,44551.525
322.8085,44539.8
322.9898,44557.6333
323.1711,44538.625
323.3523,44531.4417
323.5335,44509.1167
323.7147,44618.9833
323.8959,44768.5
324.0771,44816.3833
324.2582,44819.4583
324.4393,44840.0667
324.6204,44893.8333
324.8015,44913.0417
324.9826,44983.4833
325.1637,45091.025
325.3447,45089.1333
325.5257,45090.0333
325.7067,45063.4667
325.8877,44949.8667
326.0686,44908.05
326.2496,44960.1
326.4305,44948.6917
326.6114,44988.9667
326.7922,45032.7583
326.9731,45057.3083
327.1539,45061.1083
327.3347,45098.125
327.5155,45148.5167
327.6963,45243.5917
327.8771,45265.8167
328.0578,45178.15
328.2385,45062.7583
328.4193,45076.125
328.5999,45095.525
328.7806,45082.6667
328.9613,45126.5667
329.1419,45115.5417
329.3225,45156.0917
329.5031,45138.6167
329.6837,45121.4667
329.8642,45095.75
330.0447,45087.9917
330.2252,45056.8583
330.4057,45009.1583
330.5862,44997.3833
330.7667,45023.2917
330.9471,45069.275
331.1275,45175.525
331.3079,45221.875
331.4883,45327.125
331.6687,45310.2083
331.849,45173.0667
332.0293,45085.3833
332.2096,45037.6083
332.3899,45059.1417
332.5702,45129.3417
332.7504,45189.9917
332.9306,45261.2583
333.1108,45212.8667
333.291,45134.25
333.4712,45132.3333
333.6514,45168.2917
333.8315,45163.725
334.0116,45169.3167
334.1917,45222.1583
334.3717,45278.7167
334.5518,45307.3667
334.7318,45254.225
334.9119,45227.65
335.0918,45267.7333
335.2718,45304.6083
335.4518,45311.525
335.6317,45341.1
335.8116,45402.5167
335.9915,45332.9667
336.1714,45216.9167
336.3513,45198.9583
336.5311,45233.4333
336.7109,45313.0417
336.8907,45334.2917
337.0705,45184.4667
337.2502,45029.2833
337.43,44992.775
337.6097,44939.0833
337.7894,44928.7417
337.9691,44962.7083
338.1488,45014.4167
338.3284,45051.0917
338.508,45150.4
338.6877,45242.2417
338.8672,45231.05
339.0468,45177.9
339.2263,45125.5833
339.4059,45421.7167
339.5854,45716.7167
339.7649,45366.7417
339.9443,45203.6583
340.1238,45140.3333
340.3032,45147.9333
340.4826,45147.45
340.662,45055.7417
340.8414,44963.9833
341.0207,44974.3917
341.2001,45001.3583
341.3794,44985.9917
341.5587,45040.0083
341.738,45073.2583
341.9172,45081.7417
342.0965,45073.5333
342.2757,44972.825
342.4549,44808.5167
342.6341,44827.0167
342.8132,44856.8083
342.9923,45028.1667
343.1715,45187.3333
343.3506,45156.1333
343.5296,44952.7
343.7087,44868.25
343.8878,44799.7583
344.0668,44780.8167
344.2458,44783.475
344.4248,44691.0167
344.6037,44668.35
344.7827,44710.8083
344.9616,44688.425
345.1405,44693.65
345.3194,44681.7833
345.4982,44625.8583
345.6771,44571.5333
345.8559,44551.0167
346.0347,44536.2167
346.2135,44507.75
346.3923,44488.1
346.571,44443.1833
346.7498,44404.3583
346.9285,44472.3
347.1071,44418.375
347.2859,44319.2333
347.4645,44351.3667
347.6431,44389.325
347.8217,44406.375
348.0003,44326.4
348.1789,44305.5167
348.3574,44285.625
348.5359,44216.9083
348.7145,44154.9
348.893,44171.8583
349.0714,44162.0083
349.2499,44068.975
349.4283,43970.1
349.6068,43873.9167
349.7852,43851.7333
349.9635,43881.1917
350.1419,43860.3583
350.3202,43825.3583
350.4985,43717.9833
350.6768,43647.2667
350.8551,43605.9333
351.0334,43583.2667
351.2116,43547.7917
351.3898,43544.05
351.568,43481.9
351.7462,43491.45
351.9243,43452.1833
352.1025,43363.25
352.2806,43287.9417
352.4587,43255.0833
352.6368,43201.375
352.8148,43121.0833
352.9929,43069.0
353.1709,43102.0667
353.3489,43108.2917
353.5268,43035.6583
353.7048,42970.2667
353.8828,42924.675
354.0607,42854.9667
354.2386,42833.275
354.4165,42799.9167
354.5943,42741.3583
354.7722,42732.9833
354.95,42794.1833
355.1278,42776.7083
355.3056,42648.5417
355.4833,42496.7417
355.6611,42361.0583
355.8388,42265.5167
356.0165,42232.8417
356.1942,42272.9167
356.3719,42333.9417
356.5495,42262.875
356.7271,42201.8583
356.9047,42161.05
357.0823,42140.3333
357.2599,42158.3417
357.4374,42103.9833
357.6149,41975.6833
357.7924,41863.825
357.9699,41852.1
358.1474,41782.975
358.3248,41673.275
358.5023,41633.7833
358.6797,41507.0167
358.8571,41466.5667
359.0344,41408.3167
359.2118,41331.4167
359.3891,41331.925
359.5664,41228.0667
359.7437,41197.4083
359.9209,41166.8333
360.0982,41031.2917
360.2754,40880.575
360.4526,40929.0917
360.6298,40891.4583
360.807,40841.1417
360.9841,40823.225
361.1613,40861.65
361.3383,41086.35
361.5154,41032.2833
361.6925,41046.95
361.8695,40929.5
362.0466,40800.6083
362.2236,40644.3583
362.4005,40498.7417
362.5775,40310.8667
362.7545,40208.025
362.9314,40108.2417
363.1083,40143.4
363.2852,40566.1833
363.462,40478.875
363.6389,40320.6083
363.8157,40147.15
363.9925,39925.025
364.1693,39790.9417
364.346,39671.725
364.5228,39746.125
364.6996,39914.1917
364.8762,39902.9833
365.0529,39950.9833
365.2296,40124.6333
365.4062,39940.9917
365.5829,39897.4
365.7595,39888.3167
365.9361,39797.4583
366.1126,39745.2417
366.2892,40659.925
366.4657,41794.4333
366.6422,41994.0
366.8186,41320.7083
366.9951,41190.0
367.1716,40593.4583
367.348,41334.2833
367.5244,41516.1083
367.7008,40804.675
367.8772,40292.2917
368.0535,40366.0833
368.2298,41861.2917
368.4061,42749.15
368.5824,41888.7833
368.7586,41357.9
368.9349,40937.4
369.1111,39970.2417
369.2873,39437.5833
369.4635,39366.375
369.6396,39247.5833
369.8158,39285.8917
369.9919,39843.875
370.168,40718.8917
370.3441,40510.15
370.5202,39767.2583
370.6962,39244.9917
370.8722,38925.1083
371.0482,38843.2333
371.2242,39003.15
371.4002,39423.65
371.5761,39483.9
371.752,39244.5
371.9279,39281.2417
372.1038,39314.15
372.2796,39148.4583
372.4555,39131.4
372.6313,39119.3667
372.8071,38896.05
372.9829,38869.875
373.1586,39163.9
373.3344,39086.3
373.5101,38771.4917
373.6858,38734.7167
373.8615,38587.4833
374.0371,38750.3583
374.2127,39099.05
374.3884,38811.0083
374.564,38636.025
374.7395,38543.4833
374.9151,38514.6417
375.0906,39088.9083
375.2661,39524.875
375.4416,39085.6083
375.6171,39131.5583
375.7925,39210.4083
375.968,39227.075
376.1434,39052.9333
376.3188,39051.3333
376.4941,39036.7
376.6695,39089.5333
376.8448,39241.5
377.0201,39456.025
377.1954,39634.3667
377.3707,39465.925
377.5459,39743.2
377.7212,40286.8
377.8964,41152.8083
378.0715,41255.35
378.2467,40958.7167
378.4218,40512.4583
378.597,39795.3833
378.7721,39757.175
378.9472,39803.925
379.1222,41261.6667
379.2973,41401.1083
379.4723,41932.2333
379.6473,44199.4417
379.8223,44543.85
379.9972,42787.9
380.1722,42008.475
380.3471,41867.2
380.522,40532.2583
380.6969,39990.8583
380.8717,40242.475
381.0466,39861.8167
381.2214,40399.3333
381.3962,40616.7333
381.571,40171.1833
381.7457,39903.4417
381.9204,40028.9583
382.0952,39767.8167
382.2699,40219.9833
382.4445,40714.4167
382.6192,41217.5083
382.7938,41722.7667
382.9685,42144.0333
383.1431,41649.1833
383.3176,40695.9833
383.4922,40228.9833
383.6667,40537.6667
383.8412,40204.0667
384.0157,40003.25
384.1902,40209.55
384.3646,40098.2083
384.5391,40193.55
384.7134,40930.2
384.8878,42554.8
385.0622,43373.15
385.2365,41849.6917
385.4109,40877.1417
385.5852,40623.75
385.7594,41855.4
385.9337,44062.925
386.1079,45152.8333
386.2822,46347.9917
386.4564,45561.8417
386.6306,43605.25
386.8047,44198.3167
386.9789,45077.1167
387.153,46658.7167
387.3271,46508.2583
387.5012,44548.4583
387.6752,44616.8667
387.8492,45610.2583
388.0233,45021.75
388.1972,43130.3667
388.3712,42939.9333
388.5452,43002.0083
388.7191,43785.1667
388.893,46304.8583
389.0669,45309.8417
389.2408,41972.9333
389.4146,40527.0417
389.5884,39583.7417
389.7623,39595.1583
389.9361,39738.725
390.1098,39548.2917
390.2835,39643.7667
390.4573,39552.175
390.631,39571.275
390.8047,39848.175
390.9784,40027.4833
391.152,39685.45
391.3256,39659.8083
391.4992,39518.4083
391.6728,39685.0333
391.8464,40535.7167
392.0199,40405.1917
392.1934,39806.3667
392.3669,40150.4417
392.5403,40766.9417
392.7138,41452.0583
392.8873,41924.1
393.0607,41428.8083
393.2341,41242.4667
393.4074,41292.2167
393.5808,40735.05
393.7542,40833.0083
393.9274,40927.4
394.1007,40541.8417
394.274,41723.1833
394.4472,42291.6833
394.6205,43303.7667
394.7937,44141.275
394.9668,44371.0
395.14,43634.6667
395.3131,41604.4667
395.4863,40609.625
395.6594,40547.2417
395.8325,40210.2167
396.0055,40806.45
396.1786,41182.9833
396.3516,41706.4083
396.5246,40759.3
396.6975,39793.55
396.8705,40145.075
397.0434,41463.175
397.2163,40644.0917
397.3892,40313.1917
397.5621,40841.4333
397.735,41712.8583
397.9077,42600.5167
398.0806,42395.45
398.2534,43593.875
398.4261,43641.0583
398.5989,42320.4417
398.7716,42696.3417
398.9443,43667.275
399.117,46164.9167
399.2896,46456.9917
399.4623,44006.6167
399.6349,43108.15
399.8075,43204.8417
399.9801,41502.6417
400.1526,40760.3
400.3252,40354.5917
400.4977,40384.2417
400.6702,40908.6417
400.8427,39616.6167
401.0151,39230.6667
401.1875,38560.875
401.36,38436.2167
401.5323,38173.725
401.7047,37862.25
401.877,38203.9
402.0494,38516.825
402.2216,39206.4167
402.394,39174.325
402.5662,39362.9
402.7385,41210.5333
402.9107,40962.9583
403.0829,39804.9583
403.2551,39328.3
403.4272,38850.0417
403.5994,38833.7
403.7715,39134.9
403.9436,39554.6333
404.1156,39435.6917
