Timestamp,12/14/2023 22:37:15
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2544.1
218.2508,2601.1167
218.442,2651.2667
218.6332,2713.5333
218.8244,2769.2417
219.0156,2830.725
219.2067,2892.4167
219.3979,2957.825
219.589,3026.875
219.7801,3097.0417
219.9712,3167.7583
220.1623,3242.5333
220.3533,3320.9167
220.5444,3399.3667
220.7354,3479.425
220.9264,3563.5583
221.1174,3650.7417
221.3083,3740.1167
221.4993,3824.5583
221.6902,3916.65
221.8812,4011.55
222.0721,4108.1833
222.263,4209.75
222.4538,4312.9583
222.6447,4418.6333
222.8355,4526.7417
223.0264,4635.8417
223.2172,4744.75
223.408,4863.3667
223.5987,4982.9
223.7895,5100.4917
223.9802,5227.275
224.1709,5352.525
224.3616,5482.8583
224.5524,5611.2167
224.743,5748.1417
224.9337,5875.6
225.1243,6023.6167
225.315,6165.2667
225.5056,6299.9083
225.6962,6449.2167
225.8867,6599.825
226.0773,6748.6167
226.2678,6897.275
226.4584,7053.4333
226.6489,7215.0583
226.8394,7366.6
227.0298,7531.1333
227.2203,7700.3
227.4108,7882.2167
227.6012,8056.3083
227.7916,8224.7833
227.982,8402.875
228.1723,8577.5333
228.3627,8761.2583
228.5531,8936.65
228.7434,9121.1583
228.9337,9310.5667
229.124,9505.7583
229.3143,9702.1667
229.5045,9914.3917
229.6948,10125.1917
229.885,10336.1917
230.0752,10557.825
230.2654,10769.9
230.4556,10990.7917
230.6457,11207.6417
230.8358,11419.6583
231.026,11641.5667
231.2161,11860.45
231.4062,12081.4667
231.5963,12302.675
231.7863,12530.8583
231.9764,12774.2417
232.1664,13015.3917
232.3564,13261.6083
232.5464,13511.2167
232.7364,13760.8833
232.9263,13995.9583
233.1163,14253.5167
233.3062,14510.3833
233.4961,14788.925
233.686,15045.9667
233.8758,15279.9
234.0657,15528.0167
234.2555,15791.7
234.4454,16051.1667
234.6352,16311.4833
234.825,16576.6583
235.0147,16825.275
235.2045,17080.9
235.3942,17337.475
235.5839,17599.5417
235.7737,17853.9333
235.9633,18109.825
236.153,18381.5917
236.3427,18661.4917
236.5323,18926.2167
236.7219,19183.1917
236.9115,19414.375
237.1011,19662.225
237.2907,19934.775
237.4803,20199.8917
237.6698,20456.8917
237.8593,20719.3083
238.0488,20973.05
238.2383,21238.3917
238.4278,21491.5333
238.6172,21776.8667
238.8066,22033.85
238.9961,22305.575
239.1855,22580.0
239.3748,22847.1417
239.5642,23090.3917
239.7536,23358.6083
239.9429,23616.875
240.1322,23842.1083
240.3215,24095.4083
240.5108,24349.2333
240.7001,24613.1917
240.8893,24869.125
241.0786,25108.3417
241.2677,25350.35
241.457,25626.775
241.6461,25824.5167
241.8353,26037.5333
242.0244,26254.2083
242.2136,26477.9583
242.4027,26709.6
242.5918,26922.625
242.7809,27127.9417
242.9699,27242.9333
243.159,27409.0917
243.348,27686.3167
243.537,27970.775
243.726,28199.6333
243.915,28401.75
244.1039,28595.7917
244.2929,28699.4
244.4818,28809.375
244.6707,29022.15
244.8596,29305.7833
245.0485,29561.4833
245.2373,29822.4
245.4262,30048.4833
245.615,30250.4167
245.8038,30418.5
245.9926,30628.025
246.1814,30796.0167
246.3701,30815.0167
246.5589,30888.85
246.7476,31093.55
246.9363,31375.95
247.1249,31607.825
247.3136,31833.2583
247.5023,32035.1167
247.6909,32246.5083
247.8795,32445.75
248.0681,32641.0667
248.2567,32830.125
248.4453,33004.925
248.6338,33162.4333
248.8224,33209.2667
249.0109,33165.35
249.1994,33321.95
249.3878,33552.4333
249.5763,33768.0
249.7648,33960.9917
249.9532,34144.7333
250.1416,34365.8167
250.33,34576.1583
250.5183,34767.7833
250.7067,34914.5667
250.8951,35037.325
251.0834,35168.5333
251.2717,35302.9083
251.46,35404.0083
251.6483,35513.9167
251.8365,35566.225
252.0247,35525.075
252.213,35663.525
252.4012,35810.9667
252.5894,36013.7417
252.7775,36143.4167
252.9657,36260.9583
253.1538,36430.275
253.3419,36542.0167
253.53,36623.8167
253.7181,36731.1
253.9062,36828.95
254.0942,36924.8167
254.2823,36977.7
254.4703,37040.9583
254.6583,37125.1917
254.8463,37204.4167
255.0342,37232.7917
255.2222,37267.725
255.4101,37250.6667
255.598,37227.575
255.7859,37323.625
255.9738,37461.6417
256.1616,37591.35
256.3495,37733.1083
256.5373,37853.325
256.7251,38001.625
256.9129,38092.5333
257.1006,38172.125
257.2884,38267.0833
257.4761,38381.6583
257.6638,38442.9333
257.8515,38466.8083
258.0392,38521.55
258.2269,38556.8417
258.4146,38592.4167
258.6022,38634.6333
258.7898,38633.35
258.9774,38653.95
259.165,38706.925
259.3525,38750.4167
259.5401,38762.6
259.7276,38824.8
259.9151,38881.2
260.1026,38930.3417
260.2901,38999.7833
260.4776,39055.7167
260.665,39164.4833
260.8524,39262.4083
261.0398,39363.7917
261.2272,39392.7
261.4146,39387.5583
261.6019,39436.0667
261.7893,39485.3583
261.9766,39528.2167
262.1639,39570.6833
262.3512,39555.2583
262.5384,39548.2417
262.7257,39561.2
262.9129,39577.1833
263.1001,39585.0167
263.2873,39641.1667
263.4745,39681.9417
263.6617,39604.5333
263.8488,39626.9
264.0359,39657.475
264.2231,39663.3083
264.4101,39693.6417
264.5972,39716.5083
264.7842,39737.4333
264.9713,39755.325
265.1583,39743.625
265.3453,39763.7083
265.5323,39782.3917
265.7193,39813.825
265.9062,39869.0083
266.0931,39880.1667
266.2801,39871.4333
266.4669,39919.7667
266.6538,39950.4333
266.8407,39989.4333
267.0276,39961.4417
267.2143,39934.9583
267.4012,39965.925
267.588,39907.2417
267.7747,39911.7167
267.9615,39917.0083
268.1482,39903.2
268.3349,39912.575
268.5217,39900.1083
268.7083,39858.3083
268.895,39851.6333
269.0817,39885.35
269.2682,39864.2333
269.4549,39823.375
269.6415,39737.4083
269.8281,39728.05
270.0146,39760.7667
270.2012,39780.3667
270.3877,39803.0167
270.5742,39814.0833
270.7607,39809.1917
270.9472,39798.7667
271.1336,39792.8667
271.32,39768.3583
271.5065,39744.9833
271.6929,39739.9167
271.8792,39764.575
272.0656,39772.6167
272.252,39782.8583
272.4383,39801.9417
272.6246,39781.75
272.8109,39774.35
272.9972,39847.55
273.1835,39898.3167
273.3697,39917.55
273.5559,39940.525
273.7421,39957.8417
273.9283,39959.1167
274.1145,39963.2417
274.3007,39980.375
274.4868,40019.8667
274.6729,40079.7167
274.859,40100.0917
275.0451,40108.8333
275.2311,40025.1583
275.4172,40059.625
275.6032,40106.5083
275.7892,40151.3583
275.9752,40168.1333
276.1612,40211.5917
276.3472,40189.1833
276.5331,40195.525
276.719,40212.3917
276.9049,40231.4833
277.0908,40210.125
277.2767,40217.5917
277.4625,40258.425
277.6484,40256.5583
277.8342,40250.2583
278.02,40270.925
278.2057,40327.5167
278.3915,40400.0667
278.5772,40428.85
278.763,40402.8667
278.9487,40474.3917
279.1343,40533.4083
279.32,40545.1417
279.5057,40513.0167
279.6913,40442.8167
279.877,40449.0083
280.0625,40456.5667
280.2481,40437.7
280.4337,40415.4333
280.6192,40485.3333
280.8048,40554.6
280.9903,40542.375
281.1758,40530.0
281.3612,40497.35
281.5467,40507.5333
281.7321,40588.9583
281.9175,40627.5583
282.1029,40631.9167
282.2884,40667.45
282.4737,40634.6
282.6591,40621.9333
282.8444,40653.6583
283.0297,40661.725
283.215,40694.0333
283.4002,40721.1417
283.5855,40689.35
283.7707,40632.9583
283.956,40652.9083
284.1412,40662.8833
284.3264,40725.2417
284.5115,40802.5167
284.6967,40860.9083
284.8818,40859.7917
285.0669,40825.0667
285.252,40853.4667
285.4371,40902.775
285.6222,40897.4583
285.8072,40909.525
285.9922,40915.8083
286.1772,40976.625
286.3622,41046.2083
286.5472,41035.0333
286.7321,41015.425
286.9171,41091.375
287.102,41134.4083
287.2869,41211.6583
287.4717,41320.0
287.6566,41364.8917
287.8415,41398.7
288.0263,41423.7167
288.2111,41382.2333
288.3959,41348.8583
288.5806,41395.7917
288.7654,41446.65
288.9501,41582.6417
289.1348,41651.4333
289.3195,41685.7417
289.5042,41741.1583
289.6889,41837.1
289.8735,41802.375
290.0581,41818.925
290.2428,41797.975
290.4273,41845.55
290.6119,41954.1583
290.7965,41992.3333
290.981,42040.7333
291.1655,42068.5583
291.35,42012.7583
291.5345,42005.9833
291.719,42057.2083
291.9034,42110.9583
292.0878,42228.2
292.2722,42267.3
292.4566,42266.0167
292.641,42332.2333
292.8253,42380.6083
293.0096,42399.6583
293.194,42476.4
293.3783,42529.4833
293.5626,42609.825
293.7468,42681.2583
293.9311,42734.4333
294.1153,42718.4
294.2995,42637.7583
294.4837,42613.0167
294.6678,42608.425
294.852,42625.15
295.0361,42703.6833
295.2202,42771.275
295.4043,42850.8917
295.5884,42880.65
295.7725,42934.35
295.9565,42959.875
296.1405,42934.575
296.3246,42952.9083
296.5085,43077.825
296.6925,43186.325
296.8764,43231.8917
297.0603,43246.8667
297.2443,43265.3917
297.4282,43262.6833
297.612,43260.875
297.7959,43270.5833
297.9797,43298.9167
298.1635,43285.1917
298.3474,43408.35
298.5311,43511.4167
298.7149,43501.6583
298.8987,43466.05
299.0823,43476.5
299.2661,43465.125
299.4498,43392.7917
299.6334,43457.1
299.8171,43530.875
300.0007,43568.9833
300.1843,43614.975
300.368,43645.0833
300.5515,43652.1167
300.7351,43687.9333
300.9186,43716.2917
301.1021,43717.1917
301.2857,43774.875
301.4691,43803.75
301.6526,43885.8167
301.8361,43886.45
302.0195,43894.9917
302.2029,43932.0583
302.3863,43988.7833
302.5697,43979.45
302.753,44044.3583
302.9364,44128.8417
303.1197,44233.1833
303.303,44264.3917
303.4863,44259.3917
303.6696,44200.25
303.8528,44166.9
304.036,44190.9
304.2192,44262.1833
304.4024,44297.2083
304.5856,44284.1583
304.7688,44332.4833
304.9519,44377.4667
305.135,44411.8417
305.3181,44427.6333
305.5012,44459.425
305.6842,44534.45
305.8673,44578.5167
306.0504,44562.3667
306.2333,44506.3083
306.4163,44542.925
306.5993,44542.725
306.7822,44600.9667
306.9652,44650.8167
307.1481,44636.4833
307.331,44652.0583
307.5139,44659.7333
307.6967,44648.5667
307.8796,44662.8833
308.0624,44704.3917
308.2452,44672.55
308.428,44672.9
308.6107,44724.5333
308.7935,44714.55
308.9762,44725.1083
309.1589,44767.75
309.3416,44795.05
309.5243,44806.4667
309.7069,44826.3833
309.8896,44826.95
310.0721,44835.9333
310.2548,44874.4
310.4373,44897.1833
310.6199,44977.8333
310.8024,44969.3667
310.985,44999.525
311.1674,44958.3
311.3499,44915.275
311.5324,44965.6667
311.7148,45057.875
311.8973,45042.7583
312.0797,45067.4167
312.2621,45105.8833
312.4445,45082.2917
312.6268,45079.8083
312.8091,45131.5583
312.9915,45093.8167
313.1738,45085.95
313.356,45069.1583
313.5383,45041.2667
313.7206,45066.0417
313.9027,45037.7333
314.085,45058.4
314.2672,45092.6333
314.4493,45128.5167
314.6314,45186.9083
314.8136,45231.4417
314.9957,45209.1667
315.1778,45174.1583
315.3598,45203.0917
315.5419,45251.4167
315.724,45284.875
315.9059,45297.4333
316.088,45297.4333
316.2699,45354.55
316.4519,45406.1333
316.6338,45381.7417
316.8157,45285.6417
316.9977,45292.4083
317.1795,45369.9
317.3614,45441.75
317.5432,45496.4167
317.7251,45511.5833
317.9069,45436.825
318.0887,45424.525
318.2704,45380.0833
318.4522,45417.9583
318.6339,45470.8167
318.8156,45583.6583
318.9973,45577.95
319.179,45630.8167
319.3607,45700.3333
319.5423,45746.7583
319.7239,45753.8917
319.9055,45729.2667
320.0871,45748.0917
320.2687,45769.0833
320.4502,45764.7667
320.6317,45705.45
320.8132,45760.5333
320.9947,45820.8833
321.1761,45852.975
321.3576,45869.3833
321.5391,45875.4583
321.7205,45909.5583
321.9019,45934.3417
322.0832,45913.7583
322.2646,45911.9667
322.4459,45915.2833
322.6272,45908.475
322.8085,45904.1083
322.9898,45923.7583
323.1711,45901.975
323.3523,45889.5833
323.5335,45863.175
323.7147,45969.9
323.8959,46113.6167
324.0771,46169.2917
324.2582,46168.8833
324.4393,46194.3417
324.6204,46241.4167
324.8015,46274.2833
324.9826,46363.6333
325.1637,46466.525
325.3447,46464.3583
325.5257,46449.0667
325.7067,46436.4833
325.8877,46311.775
326.0686,46264.8583
326.2496,46320.6333
326.4305,46313.0167
326.6114,46352.8
326.7922,46386.7833
326.9731,46425.5917
327.1539,46432.8917
327.3347,46469.5083
327.5155,46512.475
327.6963,46618.5833
327.8771,46641.1417
328.0578,46564.075
328.2385,46442.7083
328.4193,46462.6833
328.5999,46479.35
328.7806,46468.35
328.9613,46485.7
329.1419,46474.9917
329.3225,46501.55
329.5031,46476.3333
329.6837,46473.6167
329.8642,46449.775
330.0447,46439.7167
330.2252,46420.3083
330.4057,46385.05
330.5862,46386.6
330.7667,46401.3333
330.9471,46445.575
331.1275,46572.5917
331.3079,46626.9
331.4883,46720.6083
331.6687,46698.7667
331.849,46555.2833
332.0293,46469.475
332.2096,46424.5417
332.3899,46439.2833
332.5702,46501.5917
332.7504,46577.55
332.9306,46654.9917
333.1108,46597.975
333.291,46523.1833
333.4712,46522.675
333.6514,46572.8167
333.8315,46561.9833
334.0116,46575.3167
334.1917,46629.7333
334.3717,46680.2333
334.5518,46705.6417
334.7318,46640.65
334.9119,46621.9583
335.0918,46658.1417
335.2718,46693.5417
335.4518,46703.3083
335.6317,46745.8417
335.8116,46800.1333
335.9915,46745.875
336.1714,46637.4167
336.3513,46612.9583
336.5311,46648.95
336.7109,46731.75
336.8907,46748.7583
337.0705,46618.25
337.2502,46470.575
337.43,46424.1167
337.6097,46351.5
337.7894,46352.6583
337.9691,46380.6833
338.1488,46438.8
338.3284,46469.5083
338.508,46563.8917
338.6877,46657.8833
338.8672,46639.8583
339.0468,46582.6583
339.2263,46564.85
339.4059,46892.05
339.5854,47113.6167
339.7649,46766.375
339.9443,46616.4917
340.1238,46553.45
340.3032,46554.0583
340.4826,46561.4583
340.662,46474.8083
340.8414,46390.2833
341.0207,46385.875
341.2001,46415.3083
341.3794,46409.8333
341.5587,46464.9583
341.738,46499.2083
341.9172,46501.2
342.0965,46482.3917
342.2757,46376.4667
342.4549,46229.325
342.6341,46241.9
342.8132,46279.8333
342.9923,46441.7
343.1715,46603.275
343.3506,46570.8333
343.5296,46362.0667
343.7087,46288.25
343.8878,46226.1667
344.0668,46224.875
344.2458,46222.2917
344.4248,46127.5
344.6037,46097.4417
344.7827,46129.925
344.9616,46098.4167
345.1405,46099.7417
345.3194,46099.1833
345.4982,46024.6917
345.6771,45975.6417
345.8559,45970.4917
346.0347,45957.9417
346.2135,45925.6167
346.3923,45899.3917
346.571,45842.4
346.7498,45809.7417
346.9285,45878.2583
347.1071,45826.1333
347.2859,45733.5917
347.4645,45773.075
347.6431,45809.2167
347.8217,45824.8167
348.0003,45726.7333
348.1789,45722.9333
348.3574,45707.9333
348.5359,45637.2417
348.7145,45556.8333
348.893,45585.0
349.0714,45571.0833
349.2499,45475.4
349.4283,45393.6667
349.6068,45291.5917
349.7852,45249.975
349.9635,45269.4417
350.1419,45237.2833
350.3202,45199.425
350.4985,45101.3417
350.6768,45020.4833
350.8551,44979.0167
351.0334,44973.625
351.2116,44935.475
351.3898,44932.6333
351.568,44863.4917
351.7462,44852.275
351.9243,44814.3167
352.1025,44740.1083
352.2806,44664.475
352.4587,44650.9583
352.6368,44592.2083
352.8148,44486.325
352.9929,44437.2167
353.1709,44474.0167
353.3489,44468.325
353.5268,44389.425
353.7048,44308.7167
353.8828,44271.6333
354.0607,44186.0833
354.2386,44180.1167
354.4165,44130.9667
354.5943,44082.8333
354.7722,44068.2667
354.95,44134.5167
355.1278,44111.7917
355.3056,44000.85
355.4833,43844.5583
355.6611,43711.9333
355.8388,43617.1167
356.0165,43585.6833
356.1942,43604.1667
356.3719,43654.2667
356.5495,43620.6667
356.7271,43561.05
356.9047,43506.3083
357.0823,43506.1167
357.2599,43515.9
357.4374,43443.1333
357.6149,43316.1083
357.7924,43207.2833
357.9699,43209.05
358.1474,43137.2667
358.3248,43030.575
358.5023,42990.6
358.6797,42865.3083
358.8571,42800.7083
359.0344,42737.025
359.2118,42652.35
359.3891,42635.4917
359.5664,42522.1417
359.7437,42491.325
359.9209,42462.1
360.0982,42307.4
360.2754,42185.7167
360.4526,42231.5
360.6298,42199.3917
360.807,42146.4167
360.9841,42137.8833
361.1613,42196.15
361.3383,42378.5333
361.5154,42331.8083
361.6925,42343.75
361.8695,42258.0667
362.0466,42092.275
362.2236,41933.3083
362.4005,41765.4333
362.5775,41574.2167
362.7545,41462.8167
362.9314,41362.7417
363.1083,41460.1917
363.2852,41874.4167
363.462,41734.7583
363.6389,41589.2
363.8157,41397.3083
363.9925,41177.95
364.1693,41044.0583
364.346,40934.4417
364.5228,41008.8083
364.6996,41187.0917
364.8762,41184.65
365.0529,41223.7333
365.2296,41363.675
365.4062,41166.15
365.5829,41137.0417
365.7595,41144.3
365.9361,41009.275
366.1126,41018.8583
366.2892,42006.3833
366.4657,43121.725
366.6422,43175.1083
366.8186,42615.375
366.9951,42445.1833
367.1716,41910.875
367.348,42708.1833
367.5244,42701.4917
367.7008,42047.05
367.8772,41526.05
368.0535,41785.0
368.2298,43217.4167
368.4061,44017.4833
368.5824,43085.025
368.7586,42667.15
368.9349,42188.925
369.1111,41183.6833
369.2873,40667.4333
369.4635,40613.475
369.6396,40453.9583
369.8158,40510.6
369.9919,41102.3
370.168,41965.0917
370.3441,41657.825
370.5202,40976.0583
370.6962,40494.8
370.8722,40186.8667
371.0482,40069.9583
371.2242,40213.95
371.4002,40632.0583
371.5761,40654.3583
371.752,40445.0333
371.9279,40524.5917
372.1038,40566.3833
372.2796,40377.9583
372.4555,40348.0167
372.6313,40307.1417
372.8071,40096.8917
372.9829,40085.3333
373.1586,40406.575
373.3344,40270.25
373.5101,40011.5833
373.6858,39970.8083
373.8615,39826.325
374.0371,39986.8
374.2127,40285.4583
374.3884,40004.7917
374.564,39852.875
374.7395,39783.8583
374.9151,39786.15
375.0906,40386.8583
375.2661,40690.75
375.4416,40255.5
375.6171,40324.825
375.7925,40443.55
375.968,40437.1667
376.1434,40248.9
376.3188,40267.9417
376.4941,40263.0667
376.6695,40309.0333
376.8448,40471.1833
377.0201,40682.6
377.1954,40822.1667
377.3707,40673.6917
377.5459,40990.45
377.7212,41554.1167
377.8964,42389.9417
378.0715,42387.9583
378.2467,42136.7833
378.4218,41654.7667
378.597,41008.6583
378.7721,40976.5917
378.9472,41111.9833
379.1222,42582.2083
379.2973,42608.1
379.4723,43310.95
379.6473,45702.9917
379.8223,45713.4417
379.9972,44005.6333
380.1722,43331.5583
380.3471,43123.2833
380.522,41724.0167
380.6969,41265.4583
380.8717,41482.8833
381.0466,41050.2333
381.2214,41682.5583
381.3962,41788.5583
381.571,41403.1333
381.7457,41142.8417
381.9204,41301.9917
382.0952,41021.125
382.2699,41535.4333
382.4445,41997.9833
382.6192,42548.5667
382.7938,43082.0583
382.9685,43438.825
383.1431,42888.8917
383.3176,41948.6083
383.4922,41585.6667
383.6667,41848.8333
383.8412,41468.275
384.0157,41300.4333
384.1902,41477.3583
384.3646,41296.925
384.5391,41472.3833
384.7134,42232.5667
384.8878,43964.075
385.0622,44538.6167
385.2365,42972.4
385.4109,42160.625
385.5852,41974.6833
385.7594,43405.8417
385.9337,45441.825
386.1079,46576.2667
386.2822,47760.4917
386.4564,46662.7667
386.6306,45036.8167
386.8047,45680.3917
386.9789,46590.1417
387.153,48200.1417
387.3271,47629.175
387.5012,45936.8583
387.6752,46076.95
387.8492,47144.9833
388.0233,46176.6333
388.1972,44473.8583
388.3712,44313.8083
388.5452,44441.0
388.7191,45277.2083
388.893,47798.7917
389.0669,46264.425
389.2408,43108.1417
389.4146,41764.4917
389.5884,40878.8
389.7623,40836.0917
389.9361,40834.9917
390.1098,40660.4667
390.2835,40769.725
390.4573,40694.4667
390.631,40723.4833
390.8047,41000.85
390.9784,41098.2417
391.152,40772.575
391.3256,40731.7333
391.4992,40590.6333
391.6728,40835.825
391.8464,41656.0083
392.0199,41471.7583
392.1934,40925.7417
392.3669,41382.775
392.5403,41981.5333
392.7138,42712.7583
392.8873,43105.0833
393.0607,42657.0
393.2341,42586.425
393.4074,42598.7167
393.5808,42048.725
393.7542,42172.8167
393.9274,42104.1667
394.1007,41841.1583
394.274,42983.3833
394.4472,43591.6833
394.6205,44560.1417
394.7937,45350.3333
394.9668,45559.6583
395.14,44651.625
395.3131,42662.4083
395.4863,41788.2
395.6594,41692.4083
395.8325,41307.925
396.0055,41903.125
396.1786,42373.1
396.3516,42809.6833
396.5246,41872.325
396.6975,40998.3667
396.8705,41617.3
397.0434,42699.9
397.2163,41825.4
397.3892,41503.8833
397.5621,42095.6667
397.735,42923.7417
397.9077,43703.2583
398.0806,43396.4083
398.2534,44854.0167
398.4261,44527.7667
398.5989,43456.8583
398.7716,43716.475
398.9443,45052.2083
399.117,47290.6
399.2896,47374.0333
399.4623,44917.4167
399.6349,44316.7333
399.8075,44244.4
399.9801,42506.525
400.1526,41681.9583
400.3252,41314.2083
400.4977,41458.075
400.6702,41763.6917
400.8427,40489.475
401.0151,40093.4917
401.1875,39430.55
401.36,39315.25
401.5323,38946.525
401.7047,38686.5667
401.877,39046.0917
402.0494,39360.1833
402.2216,40036.9417
402.394,39952.2
402.5662,40323.2167
402.7385,42091.0333
402.9107,41706.9417
403.0829,40621.5417
403.2551,40178.7333
403.4272,39815.0667
403.5994,39697.5333
403.7715,40013.4167
403.9436,40293.8583
404.1156,40265.5917
