Timestamp,12/14/2023 05:02:36
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2660.35
218.2508,2720.15
218.442,2774.925
218.6332,2838.8167
218.8244,2897.9667
219.0156,2962.6083
219.2067,3030.825
219.3979,3099.9
219.589,3174.375
219.7801,3245.7583
219.9712,3320.8417
220.1623,3401.2417
220.3533,3481.8833
220.5444,3564.5917
220.7354,3651.6917
220.9264,3737.8417
221.1174,3830.9833
221.3083,3926.9417
221.4993,4018.6583
221.6902,4115.5417
221.8812,4219.2333
222.0721,4320.625
222.263,4428.0833
222.4538,4537.1583
222.6447,4649.5583
222.8355,4769.1917
223.0264,4884.2833
223.2172,4998.9667
223.408,5125.425
223.5987,5252.1
223.7895,5378.8583
223.9802,5514.275
224.1709,5648.175
224.3616,5783.8
224.5524,5927.2083
224.743,6075.6
224.9337,6210.2333
225.1243,6369.4667
225.315,6519.7
225.5056,6665.0833
225.6962,6819.9917
225.8867,6976.7333
226.0773,7137.3583
226.2678,7298.0167
226.4584,7469.3333
226.6489,7643.5
226.8394,7808.1583
227.0298,7985.3667
227.2203,8168.875
227.4108,8362.625
227.6012,8548.9333
227.7916,8728.3917
227.982,8919.0917
228.1723,9111.6167
228.3627,9310.0583
228.5531,9500.0417
228.7434,9696.3833
228.9337,9900.6583
229.124,10108.7
229.3143,10324.6
229.5045,10550.4083
229.6948,10776.475
229.885,11009.275
230.0752,11246.1
230.2654,11477.0417
230.4556,11709.1417
230.6457,11941.5333
230.8358,12177.725
231.026,12411.6083
231.2161,12646.2333
231.4062,12886.9833
231.5963,13124.825
231.7863,13374.2333
231.9764,13632.1917
232.1664,13903.2417
232.3564,14171.95
232.5464,14436.1917
232.7364,14707.6833
232.9263,14961.05
233.1163,15240.0333
233.3062,15524.975
233.4961,15826.575
233.686,16105.0417
233.8758,16360.8667
234.0657,16622.725
234.2555,16915.25
234.4454,17201.05
234.6352,17484.8833
234.825,17765.3583
235.0147,18041.4083
235.2045,18317.575
235.3942,18596.4
235.5839,18883.0083
235.7737,19165.6667
235.9633,19445.0667
236.153,19748.3417
236.3427,20044.0
236.5323,20336.0917
236.7219,20616.1667
236.9115,20862.0667
237.1011,21137.4833
237.2907,21426.775
237.4803,21726.2417
237.6698,22007.3667
237.8593,22300.925
238.0488,22581.2417
238.2383,22872.525
238.4278,23151.5333
238.6172,23464.3667
238.8066,23749.0333
238.9961,24037.7417
239.1855,24348.2
239.3748,24638.7333
239.5642,24907.3417
239.7536,25207.4583
239.9429,25486.325
240.1322,25745.675
240.3215,26018.4833
240.5108,26297.05
240.7001,26586.5667
240.8893,26861.6917
241.0786,27134.9083
241.2677,27400.95
241.457,27697.2083
241.6461,27925.1833
241.8353,28158.85
242.0244,28406.1333
242.2136,28644.8083
242.4027,28915.8583
242.5918,29152.1
242.7809,29367.15
242.9699,29514.0833
243.159,29705.5083
243.348,30007.1167
243.537,30317.5667
243.726,30573.1
243.915,30803.725
244.1039,31016.225
244.2929,31130.8083
244.4818,31263.8083
244.6707,31498.025
244.8596,31810.95
245.0485,32104.2083
245.2373,32380.875
245.4262,32640.6
245.615,32872.825
245.8038,33065.5833
245.9926,33292.2833
246.1814,33471.1833
246.3701,33499.4417
246.5589,33593.125
246.7476,33825.2
246.9363,34128.1667
247.1249,34382.675
247.3136,34645.5333
247.5023,34875.2167
247.6909,35122.6917
247.8795,35340.2667
248.0681,35552.4333
248.2567,35763.4417
248.4453,35950.45
248.6338,36128.775
248.8224,36177.5667
249.0109,36155.1
249.1994,36323.2667
249.3878,36579.2
249.5763,36827.75
249.7648,37038.7833
249.9532,37247.375
250.1416,37499.725
250.33,37734.5167
250.5183,37940.6583
250.7067,38101.1083
250.8951,38251.8167
251.0834,38394.3
251.2717,38536.3083
251.46,38680.0333
251.6483,38790.95
251.8365,38845.0583
252.0247,38824.85
252.213,38969.4667
252.4012,39130.8667
252.5894,39347.7583
252.7775,39498.7333
252.9657,39621.2583
253.1538,39817.4833
253.3419,39967.875
253.53,40068.6667
253.7181,40181.8417
253.9062,40292.1333
254.0942,40386.65
254.2823,40463.3667
254.4703,40535.9667
254.6583,40623.325
254.8463,40712.9
255.0342,40753.725
255.2222,40800.925
255.4101,40777.2083
255.598,40764.1667
255.7859,40870.0
255.9738,41022.425
256.1616,41169.0417
256.3495,41326.8167
256.5373,41453.4333
256.7251,41627.9917
256.9129,41730.9083
257.1006,41820.9167
257.2884,41928.0083
257.4761,42054.9333
257.6638,42116.575
257.8515,42149.575
258.0392,42212.3583
258.2269,42259.8167
258.4146,42302.0917
258.6022,42365.45
258.7898,42375.2667
258.9774,42389.6667
259.165,42447.525
259.3525,42483.225
259.5401,42500.7667
259.7276,42577.6417
259.9151,42637.4333
260.1026,42682.3583
260.2901,42766.9417
260.4776,42848.3167
260.665,42983.2917
260.8524,43089.9417
261.0398,43190.6
261.2272,43220.2917
261.4146,43217.8
261.6019,43264.975
261.7893,43315.4083
261.9766,43361.6333
262.1639,43416.5083
262.3512,43404.6167
262.5384,43408.9917
262.7257,43404.2083
262.9129,43424.2833
263.1001,43438.0667
263.2873,43499.425
263.4745,43528.0583
263.6617,43454.225
263.8488,43489.9917
264.0359,43523.7167
264.2231,43536.2917
264.4101,43559.5583
264.5972,43596.9583
264.7842,43609.7083
264.9713,43623.9083
265.1583,43609.125
265.3453,43635.4167
265.5323,43671.9083
265.7193,43702.5
265.9062,43764.4833
266.0931,43776.0417
266.2801,43772.8333
266.4669,43808.6583
266.6538,43830.5583
266.8407,43870.025
267.0276,43850.525
267.2143,43816.475
267.4012,43854.3833
267.588,43791.4167
267.7747,43792.9833
267.9615,43782.2083
268.1482,43759.4167
268.3349,43771.375
268.5217,43758.1
268.7083,43708.55
268.895,43705.1583
269.0817,43733.2083
269.2682,43727.8083
269.4549,43693.4083
269.6415,43612.4583
269.8281,43605.1667
270.0146,43645.1333
270.2012,43660.2083
270.3877,43680.025
270.5742,43677.8167
270.7607,43682.6667
270.9472,43667.2917
271.1336,43643.2583
271.32,43629.3083
271.5065,43603.3333
271.6929,43597.3417
271.8792,43645.15
272.0656,43640.7167
272.252,43646.8667
272.4383,43667.4667
272.6246,43641.1
272.8109,43635.4167
272.9972,43708.825
273.1835,43764.7083
273.3697,43789.6333
273.5559,43800.7167
273.7421,43814.9417
273.9283,43818.175
274.1145,43815.3333
274.3007,43817.475
274.4868,43862.5583
274.6729,43935.1333
274.859,43948.0667
275.0451,43956.1667
275.2311,43872.95
275.4172,43908.3
275.6032,43955.3833
275.7892,44010.6667
275.9752,44025.5417
276.1612,44079.2167
276.3472,44052.1417
276.5331,44057.4
276.719,44075.8
276.9049,44093.7667
277.0908,44074.525
277.2767,44092.225
277.4625,44121.4
277.6484,44118.8083
277.8342,44109.45
278.02,44118.4417
278.2057,44173.4083
278.3915,44240.5417
278.5772,44267.6417
278.763,44240.5
278.9487,44309.4917
279.1343,44380.7917
279.32,44385.9
279.5057,44358.7417
279.6913,44289.15
279.877,44283.9
280.0625,44312.925
280.2481,44273.6
280.4337,44254.0083
280.6192,44342.5917
280.8048,44415.5667
280.9903,44422.8833
281.1758,44393.025
281.3612,44347.725
281.5467,44359.65
281.7321,44422.6583
281.9175,44478.1833
282.1029,44497.35
282.2884,44525.725
282.4737,44498.8167
282.6591,44479.7833
282.8444,44502.9833
283.0297,44525.3667
283.215,44554.875
283.4002,44590.9583
283.5855,44571.575
283.7707,44496.3583
283.956,44506.7333
284.1412,44517.6
284.3264,44582.6167
284.5115,44675.7333
284.6967,44735.6
284.8818,44724.225
285.0669,44690.4
285.252,44724.15
285.4371,44777.6917
285.6222,44763.725
285.8072,44772.6917
285.9922,44794.7917
286.1772,44861.1667
286.3622,44929.6167
286.5472,44915.4333
286.7321,44894.6917
286.9171,44976.4667
287.102,45028.8333
287.2869,45115.3333
287.4717,45213.3333
287.6566,45266.2833
287.8415,45309.95
288.0263,45339.3667
288.2111,45293.0583
288.3959,45261.6083
288.5806,45304.475
288.7654,45356.3333
288.9501,45509.4583
289.1348,45577.65
289.3195,45620.3
289.5042,45688.6083
289.6889,45784.4
289.8735,45760.4583
290.0581,45770.725
290.2428,45741.5417
290.4273,45800.4667
290.6119,45906.2
290.7965,45952.8833
290.981,46002.1167
291.1655,46056.8917
291.35,45992.95
291.5345,45971.2417
291.719,46023.775
291.9034,46093.5833
292.0878,46222.6333
292.2722,46250.7917
292.4566,46263.675
292.641,46336.5833
292.8253,46387.9917
293.0096,46414.525
293.194,46487.7667
293.3783,46547.35
293.5626,46634.6667
293.7468,46698.6833
293.9311,46766.0167
294.1153,46742.6917
294.2995,46663.95
294.4837,46636.1167
294.6678,46633.7417
294.852,46656.7
295.0361,46755.2333
295.2202,46829.3333
295.4043,46909.2667
295.5884,46953.025
295.7725,46998.0833
295.9565,47027.9917
296.1405,46998.0083
296.3246,47020.4167
296.5085,47150.65
296.6925,47271.1667
296.8764,47332.5
297.0603,47350.4083
297.2443,47378.925
297.4282,47370.2
297.612,47377.9833
297.7959,47371.6667
297.9797,47394.5
298.1635,47395.7417
298.3474,47520.125
298.5311,47646.1
298.7149,47633.9667
298.8987,47606.5333
299.0823,47622.05
299.2661,47602.2
299.4498,47534.025
299.6334,47597.7
299.8171,47673.2083
300.0007,47704.45
300.1843,47769.175
300.368,47800.7833
300.5515,47826.3917
300.7351,47853.2417
300.9186,47880.4833
301.1021,47893.7083
301.2857,47941.725
301.4691,47997.1917
301.6526,48077.8917
301.8361,48068.4167
302.0195,48080.7833
302.2029,48125.2167
302.3863,48182.125
302.5697,48178.775
302.753,48264.8
302.9364,48364.9667
303.1197,48477.1917
303.303,48510.1833
303.4863,48499.3833
303.6696,48433.9
303.8528,48399.925
304.036,48419.4417
304.2192,48492.475
304.4024,48527.3667
304.5856,48528.3
304.7688,48576.3667
304.9519,48647.7583
305.135,48670.35
305.3181,48696.7083
305.5012,48731.2417
305.6842,48812.6917
305.8673,48863.475
306.0504,48861.6833
306.2333,48788.175
306.4163,48822.2917
306.5993,48831.1333
306.7822,48899.0417
306.9652,48962.025
307.1481,48962.7667
307.331,48966.65
307.5139,48979.275
307.6967,48972.175
307.8796,48984.1833
308.0624,49022.3833
308.2452,49002.3333
308.428,49002.9333
308.6107,49045.9667
308.7935,49044.9833
308.9762,49059.6083
309.1589,49100.0833
309.3416,49136.075
309.5243,49148.9417
309.7069,49180.325
309.8896,49180.65
310.0721,49184.3917
310.2548,49236.9083
310.4373,49265.275
310.6199,49344.1083
310.8024,49353.3667
310.985,49382.6833
311.1674,49348.4583
311.3499,49299.7667
311.5324,49353.8917
311.7148,49445.9
311.8973,49453.5333
312.0797,49465.8833
312.2621,49504.2167
312.4445,49488.9167
312.6268,49492.7667
312.8091,49538.95
312.9915,49497.6917
313.1738,49498.9417
313.356,49491.925
313.5383,49454.075
313.7206,49494.375
313.9027,49460.1667
314.085,49483.5083
314.2672,49527.3083
314.4493,49569.3
314.6314,49623.3583
314.8136,49690.6833
314.9957,49664.275
315.1778,49623.7083
315.3598,49659.0
315.5419,49713.375
315.724,49750.9
315.9059,49766.9833
316.088,49762.6333
316.2699,49836.7167
316.4519,49879.6917
316.6338,49848.9
316.8157,49761.3167
316.9977,49776.8083
317.1795,49850.4583
317.3614,49936.6917
317.5432,49997.5583
317.7251,50021.7083
317.9069,49927.5833
318.0887,49915.125
318.2704,49883.5333
318.4522,49924.6583
318.6339,49995.7167
318.8156,50108.3833
318.9973,50094.225
319.179,50162.7
319.3607,50235.7833
319.5423,50289.3833
319.7239,50298.025
319.9055,50267.175
320.0871,50292.6167
320.2687,50322.2
320.4502,50304.9083
320.6317,50242.1417
320.8132,50306.3167
320.9947,50368.7
321.1761,50411.2833
321.3576,50430.45
321.5391,50443.55
321.7205,50482.675
321.9019,50499.6667
322.0832,50496.375
322.2646,50488.825
322.4459,50489.4833
322.6272,50491.2917
322.8085,50487.275
322.9898,50515.275
323.1711,50490.925
323.3523,50479.5417
323.5335,50447.4333
323.7147,50567.35
323.8959,50723.5583
324.0771,50787.425
324.2582,50791.6667
324.4393,50827.4
324.6204,50886.7
324.8015,50913.3083
324.9826,51012.25
325.1637,51123.2583
325.3447,51114.7417
325.5257,51120.725
325.7067,51105.5
325.8877,50967.05
326.0686,50927.9417
326.2496,50982.075
326.4305,50983.9
326.6114,51030.3667
326.7922,51065.325
326.9731,51110.7167
327.1539,51102.3083
327.3347,51159.3167
327.5155,51205.625
327.6963,51321.9167
327.8771,51353.725
328.0578,51273.475
328.2385,51140.0417
328.4193,51163.1083
328.5999,51195.25
328.7806,51176.5333
328.9613,51197.3667
329.1419,51183.9333
329.3225,51221.575
329.5031,51183.975
329.6837,51177.9333
329.8642,51154.4
330.0447,51147.9417
330.2252,51139.3083
330.4057,51093.8167
330.5862,51091.5583
330.7667,51121.3417
330.9471,51178.9
331.1275,51326.8083
331.3079,51387.0917
331.4883,51486.825
331.6687,51450.3167
331.849,51315.7833
332.0293,51221.6333
332.2096,51160.2417
332.3899,51182.9417
332.5702,51252.7
332.7504,51334.25
332.9306,51413.7917
333.1108,51358.1167
333.291,51268.4583
333.4712,51279.8667
333.6514,51342.4083
333.8315,51337.225
334.0116,51340.5833
334.1917,51407.175
334.3717,51462.2
334.5518,51492.9333
334.7318,51423.5833
334.9119,51406.8583
335.0918,51458.2833
335.2718,51495.7667
335.4518,51510.525
335.6317,51544.7417
335.8116,51608.2667
335.9915,51544.775
336.1714,51434.1083
336.3513,51426.2
336.5311,51450.0167
336.7109,51552.2333
336.8907,51562.875
337.0705,51416.7667
337.2502,51252.5417
337.43,51221.15
337.6097,51145.05
337.7894,51132.6917
337.9691,51173.1833
338.1488,51230.05
338.3284,51270.6417
338.508,51382.5667
338.6877,51469.4083
338.8672,51465.0333
339.0468,51389.75
339.2263,51389.4
339.4059,51767.4583
339.5854,51931.85
339.7649,51602.225
339.9443,51447.7083
340.1238,51385.7833
340.3032,51378.1917
340.4826,51387.15
340.662,51284.225
340.8414,51192.9667
341.0207,51211.225
341.2001,51236.2917
341.3794,51220.5417
341.5587,51281.05
341.738,51331.0167
341.9172,51343.4833
342.0965,51297.95
342.2757,51205.7083
342.4549,51042.5333
342.6341,51057.4333
342.8132,51121.5
342.9923,51301.8917
343.1715,51465.0333
343.3506,51393.525
343.5296,51202.9333
343.7087,51128.025
343.8878,51053.625
344.0668,51048.375
344.2458,51039.6417
344.4248,50941.1417
344.6037,50914.8167
344.7827,50947.9167
344.9616,50918.4917
345.1405,50907.6417
345.3194,50918.0167
345.4982,50851.95
345.6771,50789.575
345.8559,50791.425
346.0347,50783.1333
346.2135,50737.3
346.3923,50718.6583
346.571,50657.5583
346.7498,50626.1
346.9285,50695.4333
347.1071,50646.8667
347.2859,50535.7583
347.4645,50583.8417
347.6431,50633.75
347.8217,50639.3083
348.0003,50534.425
348.1789,50531.125
348.3574,50518.775
348.5359,50444.575
348.7145,50357.4833
348.893,50385.6667
349.0714,50373.2667
349.2499,50275.0833
349.4283,50173.35
349.6068,50068.0667
349.7852,50031.05
349.9635,50052.5
350.1419,50028.0083
350.3202,49970.4
350.4985,49881.125
350.6768,49796.4583
350.8551,49748.0417
351.0334,49741.1167
351.2116,49689.1833
351.3898,49681.2
351.568,49612.5333
351.7462,49608.4
351.9243,49559.0167
352.1025,49476.475
352.2806,49407.0167
352.4587,49385.8833
352.6368,49315.625
352.8148,49220.8167
352.9929,49161.3667
353.1709,49192.5083
353.3489,49195.1583
353.5268,49109.0917
353.7048,49028.9667
353.8828,48979.9167
354.0607,48880.425
354.2386,48879.1167
354.4165,48833.1
354.5943,48771.175
354.7722,48754.1333
354.95,48834.7083
355.1278,48811.275
355.3056,48677.1917
355.4833,48519.675
355.6611,48367.9417
355.8388,48272.9917
356.0165,48230.3333
356.1942,48254.1
356.3719,48309.65
356.5495,48266.875
356.7271,48206.475
356.9047,48145.5667
357.0823,48133.4417
357.2599,48151.0667
357.4374,48069.3083
357.6149,47931.5583
357.7924,47823.0333
357.9699,47816.5083
358.1474,47740.9
358.3248,47632.3583
358.5023,47588.225
358.6797,47460.3917
358.8571,47394.2583
359.0344,47319.3167
359.2118,47234.1333
359.3891,47196.525
359.5664,47076.925
359.7437,47052.825
359.9209,47021.7333
360.0982,46841.2083
360.2754,46714.225
360.4526,46760.375
360.6298,46735.675
360.807,46677.3083
360.9841,46680.2667
361.1613,46747.95
361.3383,46917.425
361.5154,46888.5667
361.6925,46873.7833
361.8695,46813.0667
362.0466,46613.7833
362.2236,46465.0833
362.4005,46265.4583
362.5775,46065.525
362.7545,45932.8417
362.9314,45831.3167
363.1083,45957.1917
363.2852,46369.8417
363.462,46213.8833
363.6389,46068.8
363.8157,45860.6417
363.9925,45646.7417
364.1693,45470.9333
364.346,45357.4417
364.5228,45460.8667
364.6996,45623.5917
364.8762,45631.6583
365.0529,45679.9417
365.2296,45828.65
365.4062,45629.5417
365.5829,45598.9583
365.7595,45606.5417
365.9361,45439.675
366.1126,45518.2333
366.2892,46621.3583
366.4657,47778.0417
366.6422,47698.5167
366.8186,47237.3167
366.9951,47010.05
367.1716,46540.6417
367.348,47404.65
367.5244,47236.4583
367.7008,46581.6417
367.8772,46027.85
368.0535,46489.95
368.2298,47932.6417
368.4061,48660.2167
368.5824,47654.125
368.7586,47295.2667
368.9349,46744.1417
369.1111,45697.2333
369.2873,45129.6167
369.4635,45062.75
369.6396,44878.525
369.8158,44952.0417
369.9919,45609.5833
370.168,46507.45
370.3441,46094.7417
370.5202,45412.7417
370.6962,44911.9917
370.8722,44613.8
371.0482,44456.3
371.2242,44627.85
371.4002,45047.5167
371.5761,45034.9083
371.752,44844.875
371.9279,44929.9917
372.1038,44967.4583
372.2796,44759.6833
372.4555,44744.4917
372.6313,44675.2167
372.8071,44464.7583
372.9829,44472.6917
373.1586,44818.3833
373.3344,44611.0333
373.5101,44371.7833
373.6858,44318.3917
373.8615,44196.2583
374.0371,44386.75
374.2127,44642.9667
374.3884,44343.2083
374.564,44199.2
374.7395,44139.2
374.9151,44165.9417
375.0906,44843.2
375.2661,45043.0917
375.4416,44635.8
375.6171,44740.9917
375.7925,44873.9333
375.968,44838.0667
376.1434,44625.625
376.3188,44649.0167
376.4941,44679.425
376.6695,44720.0333
376.8448,44898.0667
377.0201,45131.6583
377.1954,45239.4083
377.3707,45139.175
377.5459,45492.5333
377.7212,46147.6333
377.8964,46992.3583
378.0715,46943.6417
378.2467,46710.5417
378.4218,46178.8583
378.597,45555.6167
378.7721,45489.7667
378.9472,45721.7167
379.1222,47221.4333
379.2973,47213.725
379.4723,48141.4417
379.6473,50723.7583
379.8223,50472.1833
379.9972,48728.8167
380.1722,48142.35
380.3471,47837.8
380.522,46347.5667
380.6969,45877.975
380.8717,46025.8417
381.0466,45576.4
381.2214,46275.9417
381.3962,46271.6667
381.571,45933.6583
381.7457,45654.3167
381.9204,45832.0083
382.0952,45538.1667
382.2699,46150.65
382.4445,46596.5917
382.6192,47216.9833
382.7938,47808.8167
382.9685,48127.4833
383.1431,47491.8833
383.3176,46513.3
383.4922,46228.9917
383.6667,46435.9
383.8412,45991.775
384.0157,45829.85
384.1902,46009.9833
384.3646,45803.8417
384.5391,46091.2833
384.7134,46926.375
384.8878,48828.0083
385.0622,49201.7
385.2365,47572.1583
385.4109,46837.5
385.5852,46727.6833
385.7594,48443.3417
385.9337,50383.7333
386.1079,51636.8333
386.2822,52896.1
386.4564,51517.2833
386.6306,50126.8333
386.8047,50829.025
386.9789,51814.6333
387.153,53437.3
387.3271,52479.0333
387.5012,51024.0667
387.6752,51245.7333
387.8492,52362.4667
388.0233,51024.0583
388.1972,49387.9
388.3712,49239.525
388.5452,49429.575
388.7191,50377.025
388.893,52912.2583
389.0669,50902.9833
389.2408,47778.1
389.4146,46441.6667
389.5884,45580.05
389.7623,45464.8
389.9361,45276.075
390.1098,45105.2167
390.2835,45214.6083
390.4573,45150.4583
390.631,45176.0167
390.8047,45472.1667
390.9784,45516.4
391.152,45200.2083
391.3256,45158.625
391.4992,45004.65
391.6728,45337.2833
391.8464,46130.525
392.0199,45880.925
392.1934,45386.1667
392.3669,45958.0333
392.5403,46595.9
392.7138,47369.9
392.8873,47667.275
393.0607,47246.5333
393.2341,47254.225
393.4074,47178.775
393.5808,46626.325
393.7542,46782.125
393.9274,46584.3667
394.1007,46499.8417
394.274,47648.15
394.4472,48409.9333
394.6205,49439.6333
394.7937,50217.425
394.9668,50442.7167
395.14,49335.1917
395.3131,47295.4917
395.4863,46469.5833
395.6594,46309.4
395.8325,45871.1583
396.0055,46461.1583
396.1786,46989.625
396.3516,47331.225
396.5246,46331.5917
396.6975,45480.95
396.8705,46339.4583
397.0434,47246.6417
397.2163,46327.8083
397.3892,46026.7583
397.5621,46728.125
397.735,47619.0417
397.9077,48350.3333
398.0806,48033.9917
398.2534,49756.0667
398.4261,49134.625
398.5989,48244.0083
398.7716,48410.4583
398.9443,50201.1833
399.117,52343.3833
399.2896,52189.6333
399.4623,49677.4417
399.6349,49245.5583
399.8075,48991.4667
399.9801,47149.1083
400.1526,46188.25
400.3252,45791.5083
400.4977,46048.8583
400.6702,46094.0667
400.8427,44815.2333
401.0151,44376.6417
401.1875,43701.9667
401.36,43594.0
401.5323,43087.2
401.7047,42870.1667
401.877,43233.8167
402.0494,43622.3833
402.2216,44284.525
402.394,44169.8917
402.5662,44753.75
402.7385,46504.4333
402.9107,46028.0833
403.0829,44940.625
403.2551,44439.8667
403.4272,44188.575
403.5994,43993.4833
403.7715,44323.0917
403.9436,44538.475
404.1156,44565.55
