Timestamp,12/14/2023 01:48:36
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2611.75
218.2508,2669.025
218.442,2723.4333
218.6332,2785.1
218.8244,2842.3167
219.0156,2906.025
219.2067,2972.9167
219.3979,3041.7417
219.589,3111.6833
219.7801,3184.775
219.9712,3260.3833
220.1623,3334.0917
220.3533,3416.6333
220.5444,3496.1083
220.7354,3581.7917
220.9264,3664.2833
221.1174,3757.5167
221.3083,3850.2167
221.4993,3940.5833
221.6902,4033.0417
221.8812,4132.4
222.0721,4234.6833
222.263,4337.9333
222.4538,4445.6583
222.6447,4559.3167
222.8355,4671.7
223.0264,4786.1583
223.2172,4902.1333
223.408,5025.675
223.5987,5147.3
223.7895,5271.375
223.9802,5403.9667
224.1709,5531.75
224.3616,5670.1583
224.5524,5805.05
224.743,5948.675
224.9337,6080.75
225.1243,6240.8333
225.315,6381.9917
225.5056,6525.1
225.6962,6679.2333
225.8867,6835.9833
226.0773,6991.325
226.2678,7145.7917
226.4584,7314.175
226.6489,7479.575
226.8394,7639.275
227.0298,7816.7667
227.2203,7995.225
227.4108,8185.8667
227.6012,8367.175
227.7916,8541.875
227.982,8727.2333
228.1723,8911.0167
228.3627,9103.2167
228.5531,9291.7167
228.7434,9483.5833
228.9337,9682.925
229.124,9885.7333
229.3143,10096.7583
229.5045,10319.2583
229.6948,10539.1667
229.885,10767.6167
230.0752,10993.4083
230.2654,11219.3333
230.4556,11449.2083
230.6457,11667.4917
230.8358,11902.9167
231.026,12126.925
231.2161,12359.15
231.4062,12589.5917
231.5963,12821.2667
231.7863,13068.1
231.9764,13319.7667
232.1664,13575.3417
232.3564,13840.0
232.5464,14095.05
232.7364,14359.5333
232.9263,14610.625
233.1163,14880.0333
233.3062,15156.6167
233.4961,15447.5167
233.686,15720.1917
233.8758,15968.3667
234.0657,16221.55
234.2555,16506.2417
234.4454,16780.225
234.6352,17059.0667
234.825,17332.7917
235.0147,17594.4333
235.2045,17868.15
235.3942,18134.3
235.5839,18412.0083
235.7737,18685.8333
235.9633,18958.7
236.153,19249.6583
236.3427,19549.0917
236.5323,19830.3417
236.7219,20098.2833
236.9115,20341.6667
237.1011,20602.0333
237.2907,20892.3917
237.4803,21176.4583
237.6698,21446.8583
237.8593,21726.5083
238.0488,22009.5667
238.2383,22290.45
238.4278,22558.8583
238.6172,22855.375
238.8066,23132.3
238.9961,23417.6333
239.1855,23711.25
239.3748,23984.4
239.5642,24249.6417
239.7536,24539.0083
239.9429,24806.7417
240.1322,25061.0333
240.3215,25322.0
240.5108,25595.9833
240.7001,25874.1333
240.8893,26145.075
241.0786,26404.3917
241.2677,26652.4917
241.457,26949.2417
241.6461,27161.9417
241.8353,27392.6417
242.0244,27626.3833
242.2136,27867.8917
242.4027,28107.6167
242.5918,28347.1833
242.7809,28554.325
242.9699,28688.4583
243.159,28871.6833
243.348,29167.65
243.537,29466.2167
243.726,29726.3667
243.915,29940.475
244.1039,30142.025
244.2929,30259.3833
244.4818,30380.1667
244.6707,30606.7083
244.8596,30906.3917
245.0485,31192.9583
245.2373,31464.8333
245.4262,31715.7333
245.615,31937.6
245.8038,32112.3167
245.9926,32343.675
246.1814,32510.0083
246.3701,32531.4417
246.5589,32617.1667
246.7476,32845.5333
246.9363,33141.4
247.1249,33397.5
247.3136,33640.5417
247.5023,33856.4333
247.6909,34100.35
247.8795,34303.7917
248.0681,34508.4917
248.2567,34715.6417
248.4453,34907.7667
248.6338,35079.525
248.8224,35115.6917
249.0109,35086.2
249.1994,35255.075
249.3878,35498.4
249.5763,35740.3667
249.7648,35942.3917
249.9532,36143.5167
250.1416,36375.825
250.33,36605.3333
250.5183,36815.7667
250.7067,36960.7417
250.8951,37108.2417
251.0834,37246.0083
251.2717,37383.925
251.46,37513.2583
251.6483,37634.3083
251.8365,37680.1083
252.0247,37639.2167
252.213,37783.7917
252.4012,37936.1083
252.5894,38153.3917
252.7775,38288.4333
252.9657,38415.5333
253.1538,38607.5917
253.3419,38742.675
253.53,38839.05
253.7181,38949.8333
253.9062,39048.7
254.0942,39152.0917
254.2823,39212.5
254.4703,39282.875
254.6583,39359.8333
254.8463,39455.025
255.0342,39490.1667
255.2222,39522.8667
255.4101,39512.075
255.598,39491.6
255.7859,39590.925
255.9738,39749.0333
256.1616,39884.275
256.3495,40038.5917
256.5373,40151.9083
256.7251,40330.0917
256.9129,40416.25
257.1006,40493.0583
257.2884,40608.1417
257.4761,40733.6833
257.6638,40788.6583
257.8515,40813.725
258.0392,40866.4
258.2269,40910.0667
258.4146,40958.6667
258.6022,41010.2833
258.7898,41011.3917
258.9774,41030.625
259.165,41091.2417
259.3525,41115.4083
259.5401,41137.9583
259.7276,41204.1
259.9151,41267.7333
260.1026,41308.3
260.2901,41387.7667
260.4776,41461.35
260.665,41595.075
260.8524,41695.425
261.0398,41792.05
261.2272,41819.8
261.4146,41818.9833
261.6019,41856.1917
261.7893,41915.125
261.9766,41953.0333
262.1639,42011.8417
262.3512,41999.0667
262.5384,41997.3333
262.7257,41993.0167
262.9129,42008.9667
263.1001,42020.6833
263.2873,42075.3167
263.4745,42110.8
263.6617,42032.4833
263.8488,42058.6667
264.0359,42092.6083
264.2231,42102.1333
264.4101,42126.3167
264.5972,42158.0083
264.7842,42176.1917
264.9713,42175.8
265.1583,42167.05
265.3453,42182.25
265.5323,42225.4667
265.7193,42250.5083
265.9062,42309.9083
266.0931,42324.325
266.2801,42314.0083
266.4669,42353.85
266.6538,42383.35
266.8407,42410.125
267.0276,42380.85
267.2143,42352.6583
267.4012,42370.925
267.588,42320.2417
267.7747,42322.1667
267.9615,42316.0917
268.1482,42291.9833
268.3349,42307.85
268.5217,42284.675
268.7083,42235.0583
268.895,42233.6333
269.0817,42264.675
269.2682,42263.4
269.4549,42214.9583
269.6415,42145.9
269.8281,42133.7417
270.0146,42174.3
270.2012,42186.475
270.3877,42198.15
270.5742,42193.0333
270.7607,42188.6
270.9472,42184.8583
271.1336,42172.4083
271.32,42143.3333
271.5065,42122.15
271.6929,42112.9083
271.8792,42152.65
272.0656,42157.875
272.252,42170.375
272.4383,42177.4667
272.6246,42164.3417
272.8109,42149.25
272.9972,42224.3833
273.1835,42264.9
273.3697,42294.6
273.5559,42312.675
273.7421,42325.2583
273.9283,42316.45
274.1145,42322.0083
274.3007,42328.6917
274.4868,42360.55
274.6729,42422.65
274.859,42445.9833
275.0451,42451.3167
275.2311,42358.5
275.4172,42398.825
275.6032,42443.7667
275.7892,42493.8083
275.9752,42511.8
276.1612,42560.5167
276.3472,42542.4083
276.5331,42535.3417
276.719,42552.5917
276.9049,42576.675
277.0908,42548.8167
277.2767,42560.2333
277.4625,42596.6417
277.6484,42599.7833
277.8342,42573.6833
278.02,42587.3167
278.2057,42637.1667
278.3915,42704.0167
278.5772,42722.875
278.763,42698.7833
278.9487,42771.55
279.1343,42836.275
279.32,42839.85
279.5057,42823.0583
279.6913,42741.0583
279.877,42743.5583
280.0625,42762.9
280.2481,42739.4667
280.4337,42722.5417
280.6192,42800.55
280.8048,42870.0083
280.9903,42851.4
281.1758,42835.1583
281.3612,42798.9833
281.5467,42808.8417
281.7321,42878.1
281.9175,42922.0583
282.1029,42946.225
282.2884,42975.2333
282.4737,42939.825
282.6591,42916.5583
282.8444,42946.2917
283.0297,42964.7917
283.215,42992.05
283.4002,43020.975
283.5855,42999.9833
283.7707,42936.8333
283.956,42942.8333
284.1412,42956.3333
284.3264,43018.625
284.5115,43102.8833
284.6967,43155.1083
284.8818,43159.325
285.0669,43116.5333
285.252,43147.775
285.4371,43188.65
285.6222,43186.0
285.8072,43200.8083
285.9922,43213.4417
286.1772,43277.725
286.3622,43349.0417
286.5472,43331.875
286.7321,43307.6167
286.9171,43375.8167
287.102,43425.5333
287.2869,43504.3083
287.4717,43617.2667
287.6566,43669.1833
287.8415,43707.6667
288.0263,43732.2583
288.2111,43686.425
288.3959,43654.2083
288.5806,43693.925
288.7654,43752.7667
288.9501,43895.15
289.1348,43964.725
289.3195,44009.7167
289.5042,44076.975
289.6889,44154.375
289.8735,44129.95
290.0581,44140.3833
290.2428,44118.85
290.4273,44170.7667
290.6119,44261.65
290.7965,44309.5917
290.981,44372.9833
291.1655,44411.1083
291.35,44345.075
291.5345,44337.0083
291.719,44376.5917
291.9034,44443.7333
292.0878,44561.3583
292.2722,44596.2333
292.4566,44598.6167
292.641,44673.6167
292.8253,44725.1667
293.0096,44742.125
293.194,44828.6917
293.3783,44873.8667
293.5626,44958.55
293.7468,45026.1083
293.9311,45079.65
294.1153,45053.6
294.2995,44987.8667
294.4837,44959.8
294.6678,44954.5667
294.852,44978.85
295.0361,45060.3583
295.2202,45135.9833
295.4043,45224.425
295.5884,45261.6833
295.7725,45300.3917
295.9565,45335.85
296.1405,45298.9667
296.3246,45319.1667
296.5085,45445.5
296.6925,45561.4167
296.8764,45614.6083
297.0603,45636.375
297.2443,45662.3917
297.4282,45671.7
297.612,45660.5333
297.7959,45651.4
297.9797,45687.9583
298.1635,45668.2083
298.3474,45802.6833
298.5311,45912.0083
298.7149,45907.75
298.8987,45873.4917
299.0823,45894.9833
299.2661,45869.95
299.4498,45809.0583
299.6334,45867.0583
299.8171,45932.7667
300.0007,45964.85
300.1843,46021.2333
300.368,46049.8333
300.5515,46075.825
300.7351,46106.7833
300.9186,46138.375
301.1021,46144.2333
301.2857,46197.2333
301.4691,46240.5417
301.6526,46321.225
301.8361,46314.0167
302.0195,46319.4917
302.2029,46354.375
302.3863,46405.9083
302.5697,46419.9083
302.753,46494.2167
302.9364,46590.0417
303.1197,46702.1917
303.303,46739.0583
303.4863,46729.45
303.6696,46666.725
303.8528,46637.2333
304.036,46643.0083
304.2192,46718.475
304.4024,46756.175
304.5856,46742.5333
304.7688,46790.0583
304.9519,46862.0167
305.135,46878.3
305.3181,46904.0083
305.5012,46938.9833
305.6842,47018.8417
305.8673,47065.6417
306.0504,47055.4833
306.2333,46983.525
306.4163,47017.225
306.5993,47018.7083
306.7822,47081.8167
306.9652,47142.0917
307.1481,47135.4
307.331,47150.675
307.5139,47161.3667
307.6967,47146.2583
307.8796,47179.775
308.0624,47210.8
308.2452,47177.9167
308.428,47179.4167
308.6107,47217.9
308.7935,47225.45
308.9762,47241.5083
309.1589,47277.8333
309.3416,47304.6417
309.5243,47313.9417
309.7069,47341.6417
309.8896,47341.6667
310.0721,47361.4083
310.2548,47390.8167
310.4373,47439.5167
310.6199,47502.6167
310.8024,47510.0417
310.985,47540.825
311.1674,47495.2667
311.3499,47451.0667
311.5324,47502.1167
311.7148,47604.5
311.8973,47598.0333
312.0797,47618.9417
312.2621,47651.8083
312.4445,47636.6083
312.6268,47630.2833
312.8091,47678.8
312.9915,47637.875
313.1738,47647.4667
313.356,47622.15
313.5383,47588.6417
313.7206,47633.5667
313.9027,47607.4583
314.085,47630.05
314.2672,47659.5333
314.4493,47704.15
314.6314,47755.05
314.8136,47811.1083
314.9957,47788.4167
315.1778,47750.85
315.3598,47787.2667
315.5419,47825.0167
315.724,47873.8083
315.9059,47888.5
316.088,47877.75
316.2699,47941.5167
316.4519,47984.6167
316.6338,47972.45
316.8157,47871.8167
316.9977,47880.6833
317.1795,47962.8333
317.3614,48030.7417
317.5432,48098.2667
317.7251,48110.0167
317.9069,48023.8667
318.0887,48018.3583
318.2704,47979.3667
318.4522,48013.6833
318.6339,48087.2083
318.8156,48203.4333
318.9973,48194.2833
319.179,48250.025
319.3607,48319.3083
319.5423,48377.85
319.7239,48379.4833
319.9055,48346.275
320.0871,48370.5
320.2687,48393.9
320.4502,48391.4417
320.6317,48329.0417
320.8132,48384.4833
320.9947,48445.2
321.1761,48489.4667
321.3576,48502.125
321.5391,48515.1417
321.7205,48542.5083
321.9019,48571.6833
322.0832,48561.5
322.2646,48556.8417
322.4459,48563.1333
322.6272,48558.9333
322.8085,48547.9917
322.9898,48568.625
323.1711,48545.8083
323.3523,48542.9583
323.5335,48502.3417
323.7147,48620.15
323.8959,48777.8583
324.0771,48838.3667
324.2582,48842.9167
324.4393,48869.0583
324.6204,48920.7833
324.8015,48947.0333
324.9826,49044.6
325.1637,49147.025
325.3447,49148.0417
325.5257,49139.7667
325.7067,49127.6
325.8877,48999.6667
326.0686,48951.4083
326.2496,49013.675
326.4305,49006.175
326.6114,49055.075
326.7922,49085.8167
326.9731,49120.2417
327.1539,49119.9083
327.3347,49167.425
327.5155,49217.6333
327.6963,49326.2833
327.8771,49363.8417
328.0578,49278.0083
328.2385,49155.85
328.4193,49181.9417
328.5999,49194.575
328.7806,49177.5667
328.9613,49208.075
329.1419,49188.4583
329.3225,49227.0417
329.5031,49189.6
329.6837,49175.6333
329.8642,49167.225
330.0447,49158.275
330.2252,49139.0
330.4057,49094.75
330.5862,49098.0167
330.7667,49131.3917
330.9471,49172.4917
331.1275,49305.275
331.3079,49365.7333
331.4883,49476.3333
331.6687,49433.8583
331.849,49301.8083
332.0293,49213.8917
332.2096,49149.4083
332.3899,49174.1917
332.5702,49238.9833
332.7504,49307.9833
332.9306,49385.95
333.1108,49338.2083
333.291,49248.975
333.4712,49263.4167
333.6514,49316.075
333.8315,49305.8
334.0116,49308.35
334.1917,49372.9917
334.3717,49434.9667
334.5518,49453.5417
334.7318,49389.6083
334.9119,49377.9167
335.0918,49416.5417
335.2718,49449.5583
335.4518,49476.9167
335.6317,49512.85
335.8116,49573.65
335.9915,49510.8167
336.1714,49400.1167
336.3513,49384.0
336.5311,49407.8417
336.7109,49508.7
336.8907,49529.0417
337.0705,49380.4417
337.2502,49219.2417
337.43,49176.2917
337.6097,49108.9833
337.7894,49105.9083
337.9691,49141.2667
338.1488,49194.6
338.3284,49232.2333
338.508,49328.975
338.6877,49423.925
338.8672,49420.95
339.0468,49355.0833
339.2263,49334.2917
339.4059,49700.1
339.5854,49895.7083
339.7649,49544.5583
339.9443,49395.875
340.1238,49338.8083
340.3032,49326.5333
340.4826,49340.0833
340.662,49241.475
340.8414,49144.875
341.0207,49168.9417
341.2001,49188.4833
341.3794,49177.2833
341.5587,49239.5917
341.738,49280.6167
341.9172,49288.8167
342.0965,49246.1917
342.2757,49157.4
342.4549,48999.3167
342.6341,49018.8417
342.8132,49060.75
342.9923,49229.975
343.1715,49396.9917
343.3506,49342.2333
343.5296,49143.425
343.7087,49072.5583
343.8878,49006.4917
344.0668,49003.8833
344.2458,48999.0083
344.4248,48898.6083
344.6037,48862.8583
344.7827,48893.2833
344.9616,48869.075
345.1405,48862.7667
345.3194,48862.6667
345.4982,48798.8667
345.6771,48741.8417
345.8559,48745.85
346.0347,48726.1667
346.2135,48689.9583
346.3923,48665.05
346.571,48614.3333
346.7498,48574.775
346.9285,48640.8667
347.1071,48580.475
347.2859,48485.5917
347.4645,48531.6667
347.6431,48579.6417
347.8217,48590.8833
348.0003,48495.775
348.1789,48486.075
348.3574,48467.6917
348.5359,48396.1
348.7145,48309.825
348.893,48339.0
349.0714,48329.9
349.2499,48238.9333
349.4283,48141.025
349.6068,48030.9417
349.7852,47996.225
349.9635,48011.95
350.1419,47990.5667
350.3202,47939.25
350.4985,47845.0667
350.6768,47774.0083
350.8551,47716.975
351.0334,47715.2417
351.2116,47669.6417
351.3898,47658.4917
351.568,47590.6333
351.7462,47586.775
351.9243,47532.4583
352.1025,47446.65
352.2806,47385.2333
352.4587,47361.9583
352.6368,47303.1917
352.8148,47201.525
352.9929,47146.5167
353.1709,47190.5333
353.3489,47180.5333
353.5268,47096.2583
353.7048,47023.1833
353.8828,46978.425
354.0607,46883.4667
354.2386,46872.95
354.4165,46834.6167
354.5943,46774.525
354.7722,46754.3917
354.95,46833.2833
355.1278,46803.2833
355.3056,46678.1333
355.4833,46528.2583
355.6611,46378.6333
355.8388,46284.85
356.0165,46237.0167
356.1942,46269.3583
356.3719,46327.2333
356.5495,46290.675
356.7271,46221.85
356.9047,46171.1583
357.0823,46153.925
357.2599,46172.95
357.4374,46099.325
357.6149,45959.5333
357.7924,45845.4583
357.9699,45850.7917
358.1474,45783.1
358.3248,45662.2667
358.5023,45633.625
358.6797,45497.1833
358.8571,45434.325
359.0344,45358.7833
359.2118,45274.35
359.3891,45254.0083
359.5664,45136.0333
359.7437,45106.2417
359.9209,45071.3083
360.0982,44904.6333
360.2754,44776.0833
360.4526,44840.4583
360.6298,44798.675
360.807,44745.85
360.9841,44740.4167
361.1613,44799.8
361.3383,44980.8
361.5154,44946.375
361.6925,44934.5583
361.8695,44859.0083
362.0466,44688.7333
362.2236,44530.3333
362.4005,44348.1833
362.5775,44144.9583
362.7545,44022.7917
362.9314,43932.4
363.1083,44036.125
363.2852,44450.6667
363.462,44303.15
363.6389,44156.125
363.8157,43949.325
363.9925,43736.6417
364.1693,43582.025
364.346,43472.4667
364.5228,43567.6667
364.6996,43729.7
364.8762,43737.0
365.0529,43777.1917
365.2296,43926.8917
365.4062,43712.6417
365.5829,43687.7
365.7595,43699.1667
365.9361,43548.1333
366.1126,43598.875
366.2892,44653.5167
366.4657,45800.8167
366.6422,45772.5167
366.8186,45277.1583
366.9951,45060.6333
367.1716,44572.0583
367.348,45403.8333
367.5244,45303.2417
367.7008,44651.6083
367.8772,44114.0333
368.0535,44482.4667
368.2298,45927.3833
368.4061,46673.1917
368.5824,45709.8083
368.7586,45329.9333
368.9349,44809.9417
369.1111,43775.2083
369.2873,43224.3833
369.4635,43167.3583
369.6396,42986.4917
369.8158,43059.2167
369.9919,43688.9167
370.168,44587.8833
370.3441,44201.225
370.5202,43514.9083
370.6962,43026.1167
370.8722,42734.0583
371.0482,42584.2167
371.2242,42747.9167
371.4002,43169.7083
371.5761,43170.9833
371.752,42966.8167
371.9279,43062.425
372.1038,43097.3583
372.2796,42889.1917
372.4555,42873.4167
372.6313,42811.3917
372.8071,42608.7417
372.9829,42601.6333
373.1586,42942.4333
373.3344,42761.4583
373.5101,42513.0417
373.6858,42467.6167
373.8615,42329.0667
374.0371,42521.0
374.2127,42795.8333
374.3884,42496.0917
374.564,42355.5667
374.7395,42286.9417
374.9151,42306.8
375.0906,42951.9583
375.2661,43176.1083
375.4416,42767.2583
375.6171,42863.0167
375.7925,42995.325
375.968,42967.1833
376.1434,42751.0833
376.3188,42773.7167
376.4941,42797.7
376.6695,42846.8583
376.8448,43008.8917
377.0201,43232.3917
377.1954,43356.35
377.3707,43230.45
377.5459,43574.1333
377.7212,44193.775
377.8964,45036.45
378.0715,45002.2
378.2467,44757.7083
378.4218,44249.2333
378.597,43619.375
378.7721,43566.375
378.9472,43751.3833
379.1222,45247.2
379.2973,45262.025
379.4723,46085.9917
379.6473,48609.9083
379.8223,48446.05
379.9972,46726.7
380.1722,46090.0417
380.3471,45828.7417
380.522,44374.5917
380.6969,43911.875
380.8717,44091.95
381.0466,43643.5417
381.2214,44327.1167
381.3962,44359.9167
381.571,44009.9
381.7457,43731.1417
381.9204,43901.55
382.0952,43608.65
382.2699,44199.0167
382.4445,44641.8833
382.6192,45227.8167
382.7938,45806.0833
382.9685,46136.0583
383.1431,45529.6083
383.3176,44569.2167
383.4922,44255.775
383.6667,44485.9583
383.8412,44061.8583
384.0157,43898.175
384.1902,44092.0917
384.3646,43899.2167
384.5391,44127.9583
384.7134,44933.3917
384.8878,46772.325
385.0622,47216.45
385.2365,45604.3333
385.4109,44847.6083
385.5852,44700.1583
385.7594,46295.1167
385.9337,48290.5167
386.1079,49488.9333
386.2822,50720.6917
386.4564,49442.4
386.6306,47962.6667
386.8047,48638.375
386.9789,49601.425
387.153,51221.8083
387.3271,50415.5833
387.5012,48860.9
387.6752,49047.7917
387.8492,50140.475
388.0233,48955.3083
388.1972,47303.3083
388.3712,47150.6
388.5452,47306.0333
388.7191,48203.0417
388.893,50757.5417
389.0669,48920.4667
389.2408,45781.1167
389.4146,44436.9167
389.5884,43570.9833
389.7623,43488.7
389.9361,43387.7917
390.1098,43210.2667
390.2835,43320.9667
390.4573,43250.4833
390.631,43277.6333
390.8047,43575.9167
390.9784,43635.225
391.152,43319.575
391.3256,43270.7417
391.4992,43126.2333
391.6728,43415.625
391.8464,44223.8
392.0199,44010.9333
392.1934,43488.25
392.3669,44017.775
392.5403,44629.0583
392.7138,45385.1
392.8873,45723.2167
393.0607,45292.2833
393.2341,45257.6083
393.4074,45225.0583
393.5808,44666.9083
393.7542,44805.2167
393.9274,44672.5667
394.1007,44504.1333
394.274,45659.5833
394.4472,46355.075
394.6205,47355.9333
394.7937,48142.7917
394.9668,48363.175
395.14,47323.375
395.3131,45304.6
395.4863,44460.9333
395.6594,44336.8833
395.8325,43917.8167
396.0055,44518.9583
396.1786,45016.4583
396.3516,45403.2083
396.5246,44431.4333
396.6975,43562.35
396.8705,44332.85
397.0434,45304.9167
397.2163,44395.375
397.3892,44092.025
397.5621,44749.4917
397.735,45604.375
397.9077,46371.4083
398.0806,46041.6583
398.2534,47676.6333
398.4261,47160.4833
398.5989,46191.6417
398.7716,46397.3917
398.9443,48008.6583
399.117,50184.5417
399.2896,50135.75
399.4623,47635.8083
399.6349,47136.5083
399.8075,46954.3167
399.9801,45156.4
400.1526,44254.4333
400.3252,43877.4167
400.4977,44076.1
400.6702,44238.6
400.8427,42957.05
401.0151,42540.875
401.1875,41861.2417
401.36,41750.1083
401.5323,41309.3167
401.7047,41075.075
401.877,41433.8417
402.0494,41804.475
402.2216,42467.375
402.394,42369.7333
402.5662,42862.85
402.7385,44618.7833
402.9107,44185.15
403.0829,43102.7833
403.2551,42609.4083
403.4272,42316.8583
403.5994,42155.3167
403.7715,42480.125
403.9436,42719.1333
404.1156,42720.8167
