Timestamp,12/14/2023 04:22:24
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2636.4417
218.2508,2696.3917
218.442,2751.425
218.6332,2814.7333
218.8244,2871.275
219.0156,2936.2167
219.2067,3003.8417
219.3979,3074.1833
219.589,3145.475
219.7801,3217.5
219.9712,3291.225
220.1623,3368.325
220.3533,3451.1167
220.5444,3535.1417
220.7354,3619.875
220.9264,3704.5917
221.1174,3799.4
221.3083,3893.1
221.4993,3981.4833
221.6902,4076.2417
221.8812,4178.1
222.0721,4281.025
222.263,4389.3333
222.4538,4498.45
222.6447,4609.85
222.8355,4726.9667
223.0264,4840.2417
223.2172,4957.7917
223.408,5080.325
223.5987,5206.0083
223.7895,5331.2583
223.9802,5467.6333
224.1709,5598.175
224.3616,5736.3417
224.5524,5875.5917
224.743,6022.9833
224.9337,6156.2583
225.1243,6313.9167
225.315,6463.125
225.5056,6605.2833
225.6962,6758.375
225.8867,6922.3917
226.0773,7076.1083
226.2678,7237.8
226.4584,7403.0083
226.6489,7574.325
226.8394,7740.2917
227.0298,7918.7333
227.2203,8102.7333
227.4108,8290.1
227.6012,8478.35
227.7916,8655.6333
227.982,8843.9833
228.1723,9029.0583
228.3627,9228.475
228.5531,9414.75
228.7434,9611.9833
228.9337,9818.7083
229.124,10029.25
229.3143,10240.1167
229.5045,10461.6583
229.6948,10686.9
229.885,10917.35
230.0752,11144.7333
230.2654,11379.7667
230.4556,11614.3417
230.6457,11843.725
230.8358,12072.225
231.026,12306.5
231.2161,12542.1417
231.4062,12776.4917
231.5963,13013.6167
231.7863,13267.9417
231.9764,13522.275
232.1664,13784.9
232.3564,14055.7167
232.5464,14313.9333
232.7364,14582.125
232.9263,14836.5333
233.1163,15111.35
233.3062,15392.6333
233.4961,15693.7167
233.686,15970.2583
233.8758,16223.2667
234.0657,16486.3667
234.2555,16774.4333
234.4454,17056.1833
234.6352,17337.5833
234.825,17620.4417
235.0147,17886.8583
235.2045,18160.4667
235.3942,18432.65
235.5839,18726.6917
235.7737,19009.0833
235.9633,19282.075
236.153,19586.6333
236.3427,19883.975
236.5323,20171.45
236.7219,20447.15
236.9115,20694.475
237.1011,20963.2667
237.2907,21260.1583
237.4803,21545.4417
237.6698,21823.075
237.8593,22121.85
238.0488,22400.0917
238.2383,22682.825
238.4278,22963.2667
238.6172,23267.8667
238.8066,23553.7417
238.9961,23846.425
239.1855,24147.8083
239.3748,24430.5667
239.5642,24707.65
239.7536,24992.3833
239.9429,25276.0167
240.1322,25535.4333
240.3215,25802.2667
240.5108,26086.4417
240.7001,26378.0333
240.8893,26650.0333
241.0786,26919.5833
241.2677,27178.025
241.457,27470.1417
241.6461,27700.5417
241.8353,27936.9
242.0244,28172.9417
242.2136,28414.0917
242.4027,28671.7167
242.5918,28916.6917
242.7809,29137.0
242.9699,29271.6667
243.159,29454.0
243.348,29760.1167
243.537,30074.5167
243.726,30330.175
243.915,30562.7417
244.1039,30768.1583
244.2929,30884.625
244.4818,31008.8333
244.6707,31250.5417
244.8596,31564.125
245.0485,31845.2
245.2373,32131.125
245.4262,32389.6417
245.615,32614.2167
245.8038,32809.7
245.9926,33033.2583
246.1814,33206.0917
246.3701,33233.35
246.5589,33327.225
246.7476,33555.7417
246.9363,33863.9917
247.1249,34111.3333
247.3136,34365.0083
247.5023,34594.9083
247.6909,34838.525
247.8795,35059.0083
248.0681,35274.6333
248.2567,35489.9333
248.4453,35678.425
248.6338,35845.55
248.8224,35890.7583
249.0109,35866.5417
249.1994,36042.7917
249.3878,36299.9833
249.5763,36542.225
249.7648,36757.3667
249.9532,36962.6167
250.1416,37203.1583
250.33,37427.0583
250.5183,37647.4167
250.7067,37806.3083
250.8951,37946.2917
251.0834,38098.9583
251.2717,38246.3667
251.46,38376.35
251.6483,38496.0167
251.8365,38539.0333
252.0247,38514.375
252.213,38670.25
252.4012,38823.3167
252.5894,39055.4917
252.7775,39190.7
252.9657,39323.6083
253.1538,39514.875
253.3419,39655.325
253.53,39755.7667
253.7181,39877.6917
253.9062,39975.6417
254.0942,40078.75
254.2823,40155.825
254.4703,40221.125
254.6583,40304.975
254.8463,40394.3167
255.0342,40437.575
255.2222,40482.45
255.4101,40469.4917
255.598,40443.6083
255.7859,40553.4083
255.9738,40699.8167
256.1616,40853.525
256.3495,41017.6333
256.5373,41137.425
256.7251,41307.225
256.9129,41405.025
257.1006,41498.325
257.2884,41610.6417
257.4761,41731.6333
257.6638,41794.3333
257.8515,41821.4083
258.0392,41883.0833
258.2269,41927.5417
258.4146,41981.7
258.6022,42033.7833
258.7898,42045.2667
258.9774,42063.8917
259.165,42116.2083
259.3525,42150.2083
259.5401,42176.4167
259.7276,42248.65
259.9151,42309.2583
260.1026,42357.375
260.2901,42446.0917
260.4776,42512.5167
260.665,42651.475
260.8524,42754.7833
261.0398,42856.7583
261.2272,42891.9333
261.4146,42890.7083
261.6019,42933.4167
261.7893,42989.0917
261.9766,43025.35
262.1639,43089.1
262.3512,43083.8917
262.5384,43072.4583
262.7257,43077.325
262.9129,43091.4083
263.1001,43101.6667
263.2873,43163.6917
263.4745,43189.7667
263.6617,43113.8667
263.8488,43148.0917
264.0359,43185.7083
264.2231,43198.325
264.4101,43220.325
264.5972,43260.7083
264.7842,43282.975
264.9713,43281.9583
265.1583,43274.0583
265.3453,43286.6833
265.5323,43328.3083
265.7193,43361.2667
265.9062,43427.625
266.0931,43436.575
266.2801,43425.4
266.4669,43475.875
266.6538,43491.8083
266.8407,43532.7833
267.0276,43499.6083
267.2143,43475.9333
267.4012,43500.225
267.588,43448.9667
267.7747,43450.3167
267.9615,43442.175
268.1482,43422.75
268.3349,43424.0333
268.5217,43412.3667
268.7083,43363.9083
268.895,43359.8583
269.0817,43390.1667
269.2682,43389.6333
269.4549,43354.3083
269.6415,43276.9083
269.8281,43269.975
270.0146,43305.3167
270.2012,43322.2583
270.3877,43350.075
270.5742,43340.7417
270.7607,43335.2083
270.9472,43331.0833
271.1336,43312.55
271.32,43283.1167
271.5065,43260.225
271.6929,43263.5667
271.8792,43300.0083
272.0656,43297.2333
272.252,43317.8917
272.4383,43329.8417
272.6246,43305.1167
272.8109,43305.9917
272.9972,43386.6167
273.1835,43432.375
273.3697,43452.5
273.5559,43474.8083
273.7421,43475.6583
273.9283,43483.7583
274.1145,43479.475
274.3007,43498.0333
274.4868,43518.1917
274.6729,43588.9583
274.859,43616.0
275.0451,43618.9167
275.2311,43538.15
275.4172,43572.0
275.6032,43615.275
275.7892,43668.5583
275.9752,43686.2333
276.1612,43740.3833
276.3472,43716.7
276.5331,43713.8083
276.719,43734.55
276.9049,43752.2083
277.0908,43728.0167
277.2767,43745.5333
277.4625,43783.475
277.6484,43782.3833
277.8342,43761.4083
278.02,43777.2083
278.2057,43831.6917
278.3915,43895.2917
278.5772,43917.575
278.763,43887.3583
278.9487,43960.4417
279.1343,44027.35
279.32,44040.9917
279.5057,44010.9
279.6913,43936.1667
279.877,43945.175
280.0625,43967.6083
280.2481,43942.4167
280.4337,43922.3083
280.6192,44003.4
280.8048,44075.2833
280.9903,44071.0417
281.1758,44050.6667
281.3612,44006.7167
281.5467,44018.8833
281.7321,44103.4667
281.9175,44141.3667
282.1029,44158.5917
282.2884,44197.2083
282.4737,44162.6083
282.6591,44139.8667
282.8444,44177.4
283.0297,44178.3917
283.215,44212.0167
283.4002,44243.8917
283.5855,44223.125
283.7707,44161.7417
283.956,44170.1833
284.1412,44188.05
284.3264,44255.1417
284.5115,44340.8833
284.6967,44400.875
284.8818,44394.2167
285.0669,44353.8417
285.252,44386.2167
285.4371,44440.15
285.6222,44427.9083
285.8072,44445.325
285.9922,44455.8583
286.1772,44522.2333
286.3622,44589.0833
286.5472,44586.5833
286.7321,44560.925
286.9171,44640.525
287.102,44678.9917
287.2869,44773.875
287.4717,44882.5167
287.6566,44929.2667
287.8415,44973.8583
288.0263,44997.0667
288.2111,44960.3
288.3959,44921.775
288.5806,44962.4583
288.7654,45016.4
288.9501,45155.9333
289.1348,45230.6333
289.3195,45284.8083
289.5042,45345.7833
289.6889,45453.8917
289.8735,45411.7417
290.0581,45428.2167
290.2428,45402.7
290.4273,45462.1167
290.6119,45560.5083
290.7965,45614.625
290.981,45667.7167
291.1655,45711.1917
291.35,45644.9667
291.5345,45633.8417
291.719,45679.825
291.9034,45745.4333
292.0878,45866.1833
292.2722,45911.8083
292.4566,45913.8167
292.641,45984.0833
292.8253,46039.3417
293.0096,46059.4167
293.194,46146.2917
293.3783,46196.975
293.5626,46289.2333
293.7468,46347.0333
293.9311,46417.7
294.1153,46393.0083
294.2995,46319.5833
294.4837,46289.5417
294.6678,46283.4667
294.852,46316.3917
295.0361,46395.775
295.2202,46475.2583
295.4043,46574.2083
295.5884,46608.0083
295.7725,46653.7
295.9565,46681.175
296.1405,46644.0083
296.3246,46667.15
296.5085,46789.575
296.6925,46926.425
296.8764,46970.7833
297.0603,47002.6333
297.2443,47032.575
297.4282,47029.6583
297.612,47025.95
297.7959,47023.3833
297.9797,47052.9167
298.1635,47041.0083
298.3474,47169.2167
298.5311,47294.2417
298.7149,47284.1167
298.8987,47248.0917
299.0823,47275.05
299.2661,47257.5167
299.4498,47184.5417
299.6334,47241.9
299.8171,47323.6667
300.0007,47360.2917
300.1843,47410.1917
300.368,47444.4833
300.5515,47474.7917
300.7351,47497.85
300.9186,47542.3333
301.1021,47537.2333
301.2857,47598.1333
301.4691,47634.7417
301.6526,47722.575
301.8361,47721.3833
302.0195,47727.7167
302.2029,47764.35
302.3863,47822.15
302.5697,47825.6917
302.753,47909.325
302.9364,48007.1
303.1197,48129.05
303.303,48164.8
303.4863,48146.7083
303.6696,48083.375
303.8528,48053.7
304.036,48067.225
304.2192,48143.3
304.4024,48190.6167
304.5856,48166.0083
304.7688,48225.275
304.9519,48284.3333
305.135,48317.725
305.3181,48350.25
305.5012,48390.85
305.6842,48460.125
305.8673,48511.25
306.0504,48506.0583
306.2333,48443.5167
306.4163,48477.9167
306.5993,48473.675
306.7822,48538.8167
306.9652,48607.6
307.1481,48588.7417
307.331,48616.6083
307.5139,48624.8917
307.6967,48616.5083
307.8796,48635.1583
308.0624,48672.45
308.2452,48648.1083
308.428,48641.0333
308.6107,48689.575
308.7935,48683.7
308.9762,48711.8917
309.1589,48748.3167
309.3416,48782.925
309.5243,48796.4833
309.7069,48826.3167
309.8896,48819.025
310.0721,48836.2167
310.2548,48879.6917
310.4373,48918.7083
310.6199,48993.8333
310.8024,48998.9833
310.985,49028.3833
311.1674,48989.2583
311.3499,48949.45
311.5324,48996.7083
311.7148,49101.5
311.8973,49095.4083
312.0797,49117.7417
312.2621,49149.775
312.4445,49137.95
312.6268,49128.825
312.8091,49182.6417
312.9915,49142.4833
313.1738,49150.0667
313.356,49128.9167
313.5383,49106.65
313.7206,49138.35
313.9027,49112.6583
314.085,49126.1917
314.2672,49166.7667
314.4493,49208.3583
314.6314,49274.3417
314.8136,49333.3167
314.9957,49307.2833
315.1778,49266.5667
315.3598,49308.6167
315.5419,49354.0
315.724,49396.1667
315.9059,49412.0333
316.088,49404.2917
316.2699,49477.8667
316.4519,49519.6667
316.6338,49495.5083
316.8157,49407.0167
316.9977,49413.95
317.1795,49503.45
317.3614,49576.275
317.5432,49636.5333
317.7251,49655.7333
317.9069,49561.3333
318.0887,49561.6417
318.2704,49527.5333
318.4522,49574.975
318.6339,49638.5583
318.8156,49747.1583
318.9973,49742.25
319.179,49792.85
319.3607,49879.6833
319.5423,49929.175
319.7239,49938.3583
319.9055,49905.4917
320.0871,49927.5667
320.2687,49955.225
320.4502,49944.0083
320.6317,49890.8917
320.8132,49948.6
320.9947,50005.8083
321.1761,50061.4333
321.3576,50077.9167
321.5391,50081.3333
321.7205,50113.6833
321.9019,50153.625
322.0832,50133.2917
322.2646,50132.0
322.4459,50140.4833
322.6272,50130.9333
322.8085,50134.1833
322.9898,50159.175
323.1711,50137.4667
323.3523,50124.6333
323.5335,50095.3583
323.7147,50203.0083
323.8959,50371.6
324.0771,50430.2917
324.2582,50441.6583
324.4393,50471.2917
324.6204,50523.5583
324.8015,50563.2333
324.9826,50649.9583
325.1637,50759.325
325.3447,50757.2
325.5257,50759.225
325.7067,50732.0583
325.8877,50607.25
326.0686,50571.2583
326.2496,50631.5167
326.4305,50622.1833
326.6114,50673.9833
326.7922,50707.1
326.9731,50745.45
327.1539,50747.3
327.3347,50781.95
327.5155,50843.5583
327.6963,50965.7167
327.8771,50990.2833
328.0578,50909.3333
328.2385,50786.1167
328.4193,50803.4833
328.5999,50830.9833
328.7806,50805.0667
328.9613,50837.3833
329.1419,50816.05
329.3225,50858.7583
329.5031,50830.875
329.6837,50813.9917
329.8642,50795.6
330.0447,50792.8917
330.2252,50774.1167
330.4057,50735.2667
330.5862,50728.375
330.7667,50752.5583
330.9471,50817.0583
331.1275,50958.9417
331.3079,51030.1333
331.4883,51134.8667
331.6687,51084.025
331.849,50957.4417
332.0293,50855.025
332.2096,50795.3333
332.3899,50812.9583
332.5702,50895.2333
332.7504,50965.35
332.9306,51040.0333
333.1108,50996.4417
333.291,50909.3667
333.4712,50918.925
333.6514,50981.5083
333.8315,50977.575
334.0116,50977.7833
334.1917,51046.9917
334.3717,51094.425
334.5518,51120.3417
334.7318,51059.3667
334.9119,51051.1333
335.0918,51092.6417
335.2718,51126.75
335.4518,51144.7417
335.6317,51186.1583
335.8116,51255.9583
335.9915,51179.0333
336.1714,51074.275
336.3513,51064.3333
336.5311,51098.4667
336.7109,51187.775
336.8907,51209.1583
337.0705,51053.3
337.2502,50895.9917
337.43,50853.675
337.6097,50777.1583
337.7894,50776.1917
337.9691,50817.25
338.1488,50866.8333
338.3284,50906.9833
338.508,51020.2167
338.6877,51118.1417
338.8672,51106.8417
339.0468,51037.5417
339.2263,51026.1167
339.4059,51404.6333
339.5854,51581.75
339.7649,51235.9167
339.9443,51091.5833
340.1238,51028.675
340.3032,51021.0667
340.4826,51026.1583
340.662,50931.75
340.8414,50830.85
341.0207,50847.9667
341.2001,50869.85
341.3794,50862.8417
341.5587,50931.0583
341.738,50966.95
341.9172,50974.5833
342.0965,50944.5167
342.2757,50843.2083
342.4549,50692.6667
342.6341,50703.2667
342.8132,50761.15
342.9923,50927.775
343.1715,51098.875
343.3506,51029.15
343.5296,50835.7083
343.7087,50758.8583
343.8878,50691.8083
344.0668,50686.4167
344.2458,50689.1583
344.4248,50593.625
344.6037,50553.6917
344.7827,50593.975
344.9616,50558.525
345.1405,50556.3083
345.3194,50556.425
345.4982,50492.6167
345.6771,50429.85
345.8559,50435.8083
346.0347,50431.225
346.2135,50375.0083
346.3923,50357.3833
346.571,50298.1583
346.7498,50267.4667
346.9285,50343.1333
347.1071,50278.8333
347.2859,50177.5833
347.4645,50220.7417
347.6431,50273.8417
347.8217,50286.1833
348.0003,50189.6833
348.1789,50175.4
348.3574,50164.6167
348.5359,50078.4
348.7145,50006.275
348.893,50023.0833
349.0714,50016.0917
349.2499,49917.6833
349.4283,49828.0583
349.6068,49715.7083
349.7852,49683.55
349.9635,49692.075
350.1419,49666.4833
350.3202,49637.2917
350.4985,49516.2083
350.6768,49449.1917
350.8551,49401.925
351.0334,49382.8083
351.2116,49346.7083
351.3898,49335.1667
351.568,49258.5167
351.7462,49259.9833
351.9243,49208.5417
352.1025,49129.9083
352.2806,49053.2
352.4587,49042.1
352.6368,48971.65
352.8148,48862.9917
352.9929,48812.7917
353.1709,48849.9
353.3489,48842.9083
353.5268,48753.675
353.7048,48684.725
353.8828,48635.2167
354.0607,48541.8083
354.2386,48528.8667
354.4165,48485.95
354.5943,48432.1583
354.7722,48414.95
354.95,48489.2417
355.1278,48455.0667
355.3056,48332.9917
355.4833,48174.2333
355.6611,48026.9917
355.8388,47933.0667
356.0165,47888.55
356.1942,47906.8833
356.3719,47972.7167
356.5495,47924.5167
356.7271,47863.625
356.9047,47808.375
357.0823,47802.2333
357.2599,47821.9
357.4374,47731.3583
357.6149,47593.1917
357.7924,47477.0833
357.9699,47469.2333
358.1474,47406.125
358.3248,47289.525
358.5023,47250.4583
358.6797,47117.925
358.8571,47056.4583
359.0344,46979.2667
359.2118,46894.65
359.3891,46863.1083
359.5664,46731.9
359.7437,46718.2833
359.9209,46696.8
360.0982,46509.2667
360.2754,46378.6083
360.4526,46439.8
360.6298,46404.4167
360.807,46346.1
360.9841,46343.125
361.1613,46408.9833
361.3383,46580.5167
361.5154,46560.825
361.6925,46545.8
361.8695,46476.6083
362.0466,46290.9833
362.2236,46131.6833
362.4005,45940.025
362.5775,45744.1167
362.7545,45600.8083
362.9314,45507.75
363.1083,45620.4
363.2852,46041.75
363.462,45889.5583
363.6389,45737.8917
363.8157,45531.0667
363.9925,45314.8083
364.1693,45154.7167
364.346,45044.65
364.5228,45133.6083
364.6996,45301.3167
364.8762,45313.7083
365.0529,45351.4417
365.2296,45496.475
365.4062,45296.225
365.5829,45268.3167
365.7595,45278.1333
365.9361,45117.3667
366.1126,45186.625
366.2892,46288.0167
366.4657,47437.3
366.6422,47381.2167
366.8186,46906.5
366.9951,46680.2083
367.1716,46213.3583
367.348,47069.0167
367.5244,46905.775
367.7008,46253.7583
367.8772,45705.2583
368.0535,46141.6333
368.2298,47589.1333
368.4061,48319.2167
368.5824,47325.8083
368.7586,46959.5833
368.9349,46417.7
369.1111,45373.9167
369.2873,44802.4167
369.4635,44747.2167
369.6396,44552.4667
369.8158,44637.8083
369.9919,45280.2667
370.168,46179.2833
370.3441,45759.7083
370.5202,45096.85
370.6962,44591.7333
370.8722,44292.775
371.0482,44134.7083
371.2242,44306.0667
371.4002,44729.275
371.5761,44716.675
371.752,44524.3
371.9279,44614.0167
372.1038,44648.7917
372.2796,44444.775
372.4555,44421.375
372.6313,44359.5333
372.8071,44155.275
372.9829,44158.5417
373.1586,44499.9667
373.3344,44301.9083
373.5101,44057.225
373.6858,44006.0
373.8615,43879.5333
374.0371,44070.775
374.2127,44337.6583
374.3884,44031.7917
374.564,43887.2833
374.7395,43822.7
374.9151,43848.2417
375.0906,44533.5417
375.2661,44724.3583
375.4416,44313.5
375.6171,44416.7333
375.7925,44558.4917
375.968,44521.325
376.1434,44304.5833
376.3188,44332.25
376.4941,44363.6167
376.6695,44405.375
376.8448,44569.8667
377.0201,44808.4833
377.1954,44920.1917
377.3707,44811.1
377.5459,45166.0583
377.7212,45815.9917
377.8964,46670.9417
378.0715,46606.8667
378.2467,46376.6833
378.4218,45848.9833
378.597,45228.0667
378.7721,45162.1
378.9472,45385.7583
379.1222,46879.5417
379.2973,46878.375
379.4723,47800.5917
379.6473,50356.9167
379.8223,50123.375
379.9972,48385.625
380.1722,47794.5583
380.3471,47501.8583
380.522,46011.6167
380.6969,45539.5
380.8717,45699.125
381.0466,45253.625
381.2214,45939.725
381.3962,45959.7167
381.571,45608.1833
381.7457,45325.6
381.9204,45502.3583
382.0952,45216.9167
382.2699,45818.2917
382.4445,46261.6917
382.6192,46876.3417
382.7938,47474.025
382.9685,47787.8417
383.1431,47151.3667
383.3176,46175.2833
383.4922,45890.375
383.6667,46097.1917
383.8412,45664.2333
384.0157,45502.1333
384.1902,45678.1417
384.3646,45487.5833
384.5391,45743.6417
384.7134,46589.625
384.8878,48491.45
385.0622,48864.7333
385.2365,47232.175
385.4109,46502.525
385.5852,46384.675
385.7594,48074.45
385.9337,50038.6
386.1079,51268.9083
386.2822,52528.7083
386.4564,51166.8
386.6306,49767.0833
386.8047,50454.3667
386.9789,51434.6083
387.153,53057.65
387.3271,52125.1833
387.5012,50643.425
387.6752,50871.4167
387.8492,51999.1583
388.0233,50663.425
388.1972,49034.7083
388.3712,48879.3667
388.5452,49069.1417
388.7191,50003.9083
388.893,52535.5333
389.0669,50555.0917
389.2408,47443.1083
389.4146,46094.3333
389.5884,45232.6667
389.7623,45118.2833
389.9361,44953.0
390.1098,44784.7
390.2835,44891.1083
390.4573,44828.075
390.631,44854.3
390.8047,45143.0333
390.9784,45190.5167
391.152,44876.1417
391.3256,44829.3167
391.4992,44679.1833
391.6728,45003.0083
391.8464,45803.9
392.0199,45568.1583
392.1934,45059.6167
392.3669,45617.9417
392.5403,46248.4667
392.7138,47022.45
392.8873,47327.4083
393.0607,46909.3833
393.2341,46897.15
393.4074,46835.3333
393.5808,46289.975
393.7542,46432.625
393.9274,46257.2083
394.1007,46147.8667
394.274,47306.8917
394.4472,48049.7833
394.6205,49074.9583
394.7937,49862.0
394.9668,50087.5417
395.14,48976.175
395.3131,46946.9167
395.4863,46127.15
395.6594,45958.85
395.8325,45529.1417
396.0055,46114.4167
396.1786,46642.625
396.3516,46994.95
396.5246,46009.9917
396.6975,45144.55
396.8705,45991.6333
397.0434,46911.1417
397.2163,45983.9083
397.3892,45681.4667
397.5621,46374.65
397.735,47266.0
397.9077,47998.6833
398.0806,47682.1333
398.2534,49398.2167
398.4261,48787.2167
398.5989,47886.7583
398.7716,48062.5
398.9443,49816.4417
399.117,51970.425
399.2896,51828.8333
399.4623,49311.425
399.6349,48876.0
399.8075,48638.55
399.9801,46796.475
400.1526,45838.9333
400.3252,45452.0833
400.4977,45695.8083
400.6702,45769.9167
400.8427,44493.8083
401.0151,44049.45
401.1875,43372.875
401.36,43273.2583
401.5323,42767.2583
401.7047,42553.55
401.877,42921.025
402.0494,43289.725
402.2216,43964.3
402.394,43848.175
402.5662,44416.85
402.7385,46169.1667
402.9107,45692.5333
403.0829,44610.6667
403.2551,44107.2333
403.4272,43843.3917
403.5994,43653.2583
403.7715,43996.45
403.9436,44211.175
404.1156,44231.9667
