Timestamp,12/14/2023 16:59:27
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2508.65
218.2508,2563.4583
218.442,2616.3083
218.6332,2677.675
218.8244,2731.7167
219.0156,2791.2
219.2067,2854.85
219.3979,2917.8667
219.589,2986.0417
219.7801,3052.575
219.9712,3123.15
220.1623,3196.175
220.3533,3272.7167
220.5444,3350.6333
220.7354,3430.9417
220.9264,3509.0917
221.1174,3597.0167
221.3083,3687.9917
221.4993,3770.2333
221.6902,3857.3583
221.8812,3954.7917
222.0721,4050.4083
222.263,4149.35
222.4538,4250.7
222.6447,4351.1917
222.8355,4460.8583
223.0264,4567.6667
223.2172,4674.6583
223.408,4792.9167
223.5987,4910.2167
223.7895,5023.7083
223.9802,5147.95
224.1709,5268.6833
224.3616,5397.2333
224.5524,5529.1583
224.743,5661.7833
224.9337,5785.5833
225.1243,5931.1083
225.315,6066.3417
225.5056,6203.225
225.6962,6344.1583
225.8867,6497.95
226.0773,6645.3333
226.2678,6790.5083
226.4584,6943.95
226.6489,7098.5833
226.8394,7249.625
227.0298,7412.9333
227.2203,7579.175
227.4108,7754.6833
227.6012,7928.6917
227.7916,8090.2
227.982,8263.5833
228.1723,8431.7167
228.3627,8616.25
228.5531,8792.0083
228.7434,8973.1333
228.9337,9156.6
229.124,9347.9833
229.3143,9540.9667
229.5045,9750.7667
229.6948,9955.925
229.885,10163.675
230.0752,10377.175
230.2654,10588.5667
230.4556,10804.8917
230.6457,11016.9417
230.8358,11225.1583
231.026,11436.8083
231.2161,11652.2917
231.4062,11874.075
231.5963,12086.75
231.7863,12312.125
231.9764,12546.75
232.1664,12787.2583
232.3564,13033.425
232.5464,13269.5
232.7364,13515.0917
232.9263,13750.6667
233.1163,14002.0833
233.3062,14254.9917
233.4961,14529.1583
233.686,14780.9583
233.8758,15011.425
234.0657,15245.3667
234.2555,15506.7667
234.4454,15762.0917
234.6352,16020.8917
234.825,16274.3333
235.0147,16517.5167
235.2045,16773.425
235.3942,17024.175
235.5839,17277.6083
235.7737,17534.9917
235.9633,17778.3
236.153,18054.3917
236.3427,18330.2583
236.5323,18577.3083
236.7219,18829.0667
236.9115,19054.8083
237.1011,19298.4
237.2907,19561.0083
237.4803,19826.5833
237.6698,20074.4667
237.8593,20332.8833
238.0488,20583.9
238.2383,20841.925
238.4278,21088.675
238.6172,21369.3583
238.8066,21627.8167
238.9961,21890.1667
239.1855,22157.3583
239.3748,22412.2167
239.5642,22653.35
239.7536,22910.5417
239.9429,23161.5917
240.1322,23388.05
240.3215,23639.9583
240.5108,23893.2583
240.7001,24146.7667
240.8893,24388.2917
241.0786,24633.1667
241.2677,24861.2333
241.457,25132.3417
241.6461,25331.25
241.8353,25538.4417
242.0244,25754.05
242.2136,25968.3
242.4027,26188.3167
242.5918,26396.5667
242.7809,26597.1667
242.9699,26718.925
243.159,26866.3583
243.348,27146.7417
243.537,27414.3667
243.726,27638.2167
243.915,27841.5167
244.1039,28035.5167
244.2929,28146.45
244.4818,28232.95
244.6707,28446.85
244.8596,28727.6417
245.0485,28973.2167
245.2373,29219.6417
245.4262,29453.4917
245.615,29644.9417
245.8038,29812.45
245.9926,30016.4583
246.1814,30185.7833
246.3701,30194.425
246.5589,30263.8333
246.7476,30466.525
246.9363,30736.9083
247.1249,30962.5167
247.3136,31182.0
247.5023,31377.9667
247.6909,31586.0167
247.8795,31776.525
248.0681,31969.3917
248.2567,32162.85
248.4453,32327.5083
248.6338,32489.7333
248.8224,32530.5833
249.0109,32479.3583
249.1994,32622.85
249.3878,32855.9333
249.5763,33065.3333
249.7648,33244.9667
249.9532,33423.85
250.1416,33638.9
250.33,33841.025
250.5183,34034.175
250.7067,34166.8583
250.8951,34293.5833
251.0834,34410.4
251.2717,34546.8833
251.46,34652.7167
251.6483,34751.1167
251.8365,34802.8083
252.0247,34768.5583
252.213,34886.1083
252.4012,35048.2333
252.5894,35240.1
252.7775,35360.75
252.9657,35470.5583
253.1538,35630.1833
253.3419,35751.45
253.53,35828.5917
253.7181,35929.1167
253.9062,36027.4667
254.0942,36104.325
254.2823,36170.5417
254.4703,36228.725
254.6583,36309.0917
254.8463,36375.2333
255.0342,36406.6667
255.2222,36442.1583
255.4101,36417.2167
255.598,36388.0917
255.7859,36483.2333
255.9738,36614.1667
256.1616,36750.1083
256.3495,36891.5
256.5373,36985.75
256.7251,37148.7917
256.9129,37228.7083
257.1006,37294.8667
257.2884,37395.975
257.4761,37502.525
257.6638,37561.3583
257.8515,37590.8167
258.0392,37634.4417
258.2269,37659.05
258.4146,37696.8833
258.6022,37741.9167
258.7898,37749.1333
258.9774,37765.675
259.165,37821.8917
259.3525,37853.625
259.5401,37852.3583
259.7276,37920.3917
259.9151,37977.45
260.1026,38018.2167
260.2901,38081.6417
260.4776,38131.6167
260.665,38252.5333
260.8524,38343.775
261.0398,38434.15
261.2272,38453.6
261.4146,38451.9333
261.6019,38490.875
261.7893,38537.125
261.9766,38569.9083
262.1639,38619.575
262.3512,38600.075
262.5384,38587.3
262.7257,38596.975
262.9129,38612.6583
263.1001,38613.7833
263.2873,38674.9
263.4745,38699.5833
263.6617,38630.3333
263.8488,38650.0333
264.0359,38680.4417
264.2231,38693.8167
264.4101,38713.95
264.5972,38747.575
264.7842,38754.4417
264.9713,38770.775
265.1583,38748.6583
265.3453,38760.675
265.5323,38785.1417
265.7193,38807.875
265.9062,38863.25
266.0931,38882.0083
266.2801,38866.7833
266.4669,38903.5333
266.6538,38938.7667
266.8407,38969.9583
267.0276,38946.375
267.2143,38920.6667
267.4012,38945.2333
267.588,38882.7667
267.7747,38878.9167
267.9615,38888.6417
268.1482,38869.225
268.3349,38877.0167
268.5217,38865.8333
268.7083,38822.975
268.895,38814.275
269.0817,38837.4083
269.2682,38831.5417
269.4549,38777.55
269.6415,38698.675
269.8281,38686.925
270.0146,38721.0333
270.2012,38733.6333
270.3877,38754.35
270.5742,38753.1083
270.7607,38744.7833
270.9472,38733.8583
271.1336,38724.8083
271.32,38699.2167
271.5065,38680.3083
271.6929,38672.2167
271.8792,38704.275
272.0656,38704.8583
272.252,38709.7167
272.4383,38722.1
272.6246,38707.2667
272.8109,38701.6
272.9972,38767.1
273.1835,38808.2917
273.3697,38834.8167
273.5559,38848.3583
273.7421,38865.8
273.9283,38866.65
274.1145,38862.275
274.3007,38877.125
274.4868,38903.6333
274.6729,38971.625
274.859,38984.0833
275.0451,38994.4083
275.2311,38912.8
275.4172,38959.8167
275.6032,38993.2667
275.7892,39035.4583
275.9752,39052.1833
276.1612,39096.6083
276.3472,39071.9417
276.5331,39067.2583
276.719,39089.3417
276.9049,39099.6083
277.0908,39084.5833
277.2767,39090.0167
277.4625,39121.2
277.6484,39131.2833
277.8342,39107.6667
278.02,39134.175
278.2057,39182.8667
278.3915,39251.9583
278.5772,39268.075
278.763,39254.8917
278.9487,39313.0083
279.1343,39370.2417
279.32,39390.7083
279.5057,39353.3167
279.6913,39283.4667
279.877,39281.5167
280.0625,39296.575
280.2481,39270.4167
280.4337,39251.7583
280.6192,39317.825
280.8048,39387.8833
280.9903,39378.525
281.1758,39348.9083
281.3612,39313.2333
281.5467,39325.325
281.7321,39403.4833
281.9175,39433.3833
282.1029,39454.2833
282.2884,39474.8
282.4737,39443.7417
282.6591,39431.3833
282.8444,39448.8333
283.0297,39462.8583
283.215,39494.65
283.4002,39528.7167
283.5855,39497.9833
283.7707,39431.9833
283.956,39432.1167
284.1412,39444.7
284.3264,39518.4417
284.5115,39590.85
284.6967,39639.7833
284.8818,39636.55
285.0669,39611.6083
285.252,39635.7333
285.4371,39674.3583
285.6222,39666.0667
285.8072,39681.475
285.9922,39685.4167
286.1772,39747.2917
286.3622,39798.4917
286.5472,39798.325
286.7321,39778.925
286.9171,39852.475
287.102,39891.4167
287.2869,39966.4333
287.4717,40066.9167
287.6566,40105.2
287.8415,40140.825
288.0263,40161.325
288.2111,40118.6917
288.3959,40085.1833
288.5806,40113.2083
288.7654,40175.1667
288.9501,40305.5417
289.1348,40368.7667
289.3195,40404.7667
289.5042,40463.0417
289.6889,40548.0167
289.8735,40511.0583
290.0581,40526.4083
290.2428,40509.775
290.4273,40551.7333
290.6119,40650.2583
290.7965,40685.5333
290.981,40738.4583
291.1655,40765.0417
291.35,40708.8
291.5345,40691.7
291.719,40736.75
291.9034,40797.1667
292.0878,40916.3
292.2722,40954.325
292.4566,40960.6333
292.641,41016.1
292.8253,41056.475
293.0096,41076.0583
293.194,41149.0667
293.3783,41200.2583
293.5626,41270.3
293.7468,41336.9583
293.9311,41389.1833
294.1153,41368.225
294.2995,41289.775
294.4837,41267.9667
294.6678,41256.1
294.852,41268.7417
295.0361,41348.625
295.2202,41402.175
295.4043,41487.9333
295.5884,41512.8167
295.7725,41556.525
295.9565,41598.3667
296.1405,41554.1
296.3246,41578.4667
296.5085,41692.4333
296.6925,41799.4667
296.8764,41842.4917
297.0603,41857.1833
297.2443,41877.5167
297.4282,41873.225
297.612,41871.75
297.7959,41868.7417
297.9797,41894.1583
298.1635,41880.3
298.3474,42000.6333
298.5311,42100.1417
298.7149,42090.9167
298.8987,42058.1917
299.0823,42068.9917
299.2661,42046.7
299.4498,41984.2917
299.6334,42042.725
299.8171,42107.25
300.0007,42135.875
300.1843,42187.05
300.368,42218.3333
300.5515,42240.4917
300.7351,42256.4083
300.9186,42294.5833
301.1021,42288.9
301.2857,42333.1167
301.4691,42374.4
301.6526,42443.6
301.8361,42444.675
302.0195,42447.3917
302.2029,42481.025
302.3863,42530.625
302.5697,42524.625
302.753,42590.8667
302.9364,42665.9417
303.1197,42785.9167
303.303,42810.625
303.4863,42790.7583
303.6696,42726.075
303.8528,42696.075
304.036,42723.3
304.2192,42796.6083
304.4024,42832.2333
304.5856,42813.7333
304.7688,42853.6083
304.9519,42903.9917
305.135,42923.6
305.3181,42946.2667
305.5012,42978.325
305.6842,43039.0333
305.8673,43086.9917
306.0504,43065.2167
306.2333,43005.9917
306.4163,43037.225
306.5993,43039.9
306.7822,43102.15
306.9652,43153.0583
307.1481,43140.675
307.331,43153.1
307.5139,43161.3083
307.6967,43141.6167
307.8796,43148.825
308.0624,43188.025
308.2452,43161.975
308.428,43158.4083
308.6107,43203.3917
308.7935,43200.5167
308.9762,43216.7417
309.1589,43249.0
309.3416,43275.6583
309.5243,43283.0333
309.7069,43297.65
309.8896,43297.1
310.0721,43303.8583
310.2548,43343.025
310.4373,43367.8333
310.6199,43430.5167
310.8024,43435.75
310.985,43466.9667
311.1674,43419.9583
311.3499,43375.4
311.5324,43420.1917
311.7148,43515.6167
311.8973,43504.7917
312.0797,43512.2667
312.2621,43546.5917
312.4445,43527.1917
312.6268,43528.2667
312.8091,43575.0583
312.9915,43532.2583
313.1738,43529.8667
313.356,43508.0833
313.5383,43479.35
313.7206,43512.2667
313.9027,43473.4583
314.085,43492.0333
314.2672,43520.775
314.4493,43559.775
314.6314,43621.9833
314.8136,43666.35
314.9957,43633.9417
315.1778,43602.0333
315.3598,43627.0083
315.5419,43667.5833
315.724,43705.8417
315.9059,43715.5833
316.088,43714.8083
316.2699,43778.8167
316.4519,43810.8417
316.6338,43786.0833
316.8157,43703.375
316.9977,43700.6917
317.1795,43774.4667
317.3614,43843.5083
317.5432,43892.4417
317.7251,43909.525
317.9069,43832.4917
318.0887,43824.45
318.2704,43786.6167
318.4522,43813.45
318.6339,43873.9167
318.8156,43973.6417
318.9973,43966.3917
319.179,44011.25
319.3607,44085.525
319.5423,44139.2333
319.7239,44137.4333
319.9055,44113.0083
320.0871,44133.55
320.2687,44142.9583
320.4502,44134.7083
320.6317,44080.2
320.8132,44135.3167
320.9947,44185.6833
321.1761,44226.65
321.3576,44238.1417
321.5391,44237.5583
321.7205,44266.325
321.9019,44293.2833
322.0832,44274.15
322.2646,44273.2083
322.4459,44273.8583
322.6272,44263.025
322.8085,44259.1667
322.9898,44275.9167
323.1711,44252.9333
323.3523,44239.1167
323.5335,44220.8167
323.7147,44322.9167
323.8959,44465.2833
324.0771,44510.4
324.2582,44519.9083
324.4393,44538.9917
324.6204,44576.7833
324.8015,44607.575
324.9826,44690.45
325.1637,44790.6833
325.3447,44795.15
325.5257,44783.4833
325.7067,44757.9917
325.8877,44638.4833
326.0686,44586.9917
326.2496,44639.95
326.4305,44624.6333
326.6114,44668.3
326.7922,44711.55
326.9731,44749.0167
327.1539,44757.7667
327.3347,44797.025
327.5155,44827.3333
327.6963,44931.675
327.8771,44955.65
328.0578,44875.7667
328.2385,44759.6333
328.4193,44768.6417
328.5999,44789.6667
328.7806,44777.8667
328.9613,44804.3167
329.1419,44796.3083
329.3225,44829.9333
329.5031,44804.475
329.6837,44781.875
329.8642,44764.8417
330.0447,44743.8667
330.2252,44727.6833
330.4057,44689.625
330.5862,44688.8583
330.7667,44709.7583
330.9471,44748.5167
331.1275,44861.625
331.3079,44901.8583
331.4883,45010.2917
331.6687,44983.9417
331.849,44843.5667
332.0293,44765.7583
332.2096,44721.5417
332.3899,44741.675
332.5702,44802.3583
332.7504,44865.5
332.9306,44944.1333
333.1108,44889.35
333.291,44816.5417
333.4712,44818.6583
333.6514,44858.95
333.8315,44855.1833
334.0116,44851.2917
334.1917,44912.8833
334.3717,44968.3917
334.5518,44987.425
334.7318,44922.4167
334.9119,44911.45
335.0918,44936.5917
335.2718,44971.95
335.4518,44993.0833
335.6317,45013.0667
335.8116,45078.2583
335.9915,45025.1667
336.1714,44909.75
336.3513,44895.6833
336.5311,44920.7917
336.7109,44996.8083
336.8907,45025.4167
337.0705,44890.4083
337.2502,44737.025
337.43,44682.9167
337.6097,44617.2167
337.7894,44609.8167
337.9691,44651.975
338.1488,44701.0667
338.3284,44740.475
338.508,44826.6
338.6877,44918.85
338.8672,44909.05
339.0468,44839.4917
339.2263,44810.1333
339.4059,45106.1917
339.5854,45390.8583
339.7649,45041.6833
339.9443,44863.825
340.1238,44802.0
340.3032,44807.3667
340.4826,44819.725
340.662,44727.4583
340.8414,44646.075
341.0207,44656.4667
341.2001,44673.9167
341.3794,44656.4083
341.5587,44719.8
341.738,44752.1417
341.9172,44752.2
342.0965,44737.6167
342.2757,44633.8167
342.4549,44490.4583
342.6341,44506.6667
342.8132,44534.8417
342.9923,44698.3083
343.1715,44853.0583
343.3506,44835.2333
343.5296,44618.6333
343.7087,44538.5917
343.8878,44477.3
344.0668,44477.8167
344.2458,44484.025
344.4248,44399.8
344.6037,44360.3833
344.7827,44399.2917
344.9616,44365.8833
345.1405,44368.8583
345.3194,44364.9333
345.4982,44300.85
345.6771,44248.8167
345.8559,44234.8167
346.0347,44222.3917
346.2135,44188.7583
346.3923,44173.8583
346.571,44112.7917
346.7498,44091.475
346.9285,44144.225
347.1071,44095.9083
347.2859,44003.9667
347.4645,44036.7083
347.6431,44090.3583
347.8217,44095.25
348.0003,44005.5083
348.1789,43994.0333
348.3574,43972.375
348.5359,43905.9917
348.7145,43825.2667
348.893,43854.1417
349.0714,43858.1667
349.2499,43763.7417
349.4283,43654.225
349.6068,43573.3833
349.7852,43539.8583
349.9635,43553.6083
350.1419,43531.8583
350.3202,43492.9833
350.4985,43393.0
350.6768,43318.9917
350.8551,43279.5833
351.0334,43261.9417
351.2116,43221.7333
351.3898,43221.8167
351.568,43158.2333
351.7462,43150.5583
351.9243,43115.8083
352.1025,43045.875
352.2806,42972.6833
352.4587,42950.675
352.6368,42889.0
352.8148,42802.1
352.9929,42755.5583
353.1709,42778.9667
353.3489,42779.1667
353.5268,42708.1083
353.7048,42637.0583
353.8828,42588.1417
354.0607,42501.9333
354.2386,42505.2833
354.4165,42460.125
354.5943,42408.4
354.7722,42392.3583
354.95,42453.75
355.1278,42439.8167
355.3056,42323.6583
355.4833,42183.0917
355.6611,42042.8167
355.8388,41951.6417
356.0165,41910.5167
356.1942,41936.4667
356.3719,41998.2583
356.5495,41952.5417
356.7271,41895.7083
356.9047,41861.0167
357.0823,41842.3667
357.2599,41851.7083
357.4374,41787.0333
357.6149,41654.875
357.7924,41554.0833
357.9699,41549.2583
358.1474,41492.6833
358.3248,41377.175
358.5023,41343.6333
358.6797,41226.225
358.8571,41166.0833
359.0344,41101.9083
359.2118,41012.275
359.3891,41012.325
359.5664,40895.0417
359.7437,40871.8583
359.9209,40830.55
360.0982,40689.7
360.2754,40558.4417
360.4526,40616.7583
360.6298,40582.2667
360.807,40528.0667
360.9841,40518.6
361.1613,40553.5917
361.3383,40770.1917
361.5154,40711.625
361.6925,40722.7417
361.8695,40635.1667
362.0466,40496.3083
362.2236,40328.9083
362.4005,40165.1917
362.5775,39978.475
362.7545,39868.8833
362.9314,39769.6083
363.1083,39838.0
363.2852,40257.45
363.462,40164.4583
363.6389,40003.2917
363.8157,39811.1417
363.9925,39581.1917
364.1693,39462.375
364.346,39347.1917
364.5228,39419.25
364.6996,39593.5167
364.8762,39596.7833
365.0529,39633.9167
365.2296,39781.0
365.4062,39595.0917
365.5829,39543.9917
365.7595,39537.8167
365.9361,39450.1583
366.1126,39389.7583
366.2892,40307.4583
366.4657,41445.775
366.6422,41623.3333
366.8186,40968.1083
366.9951,40847.675
367.1716,40253.0667
367.348,40980.25
367.5244,41147.4
367.7008,40462.3333
367.8772,39947.975
368.0535,40030.775
368.2298,41507.0917
368.4061,42380.3833
368.5824,41530.725
368.7586,41014.6
368.9349,40586.3417
369.1111,39616.9333
369.2873,39083.225
369.4635,39013.6417
369.6396,38897.575
369.8158,38935.25
369.9919,39471.675
370.168,40346.5917
370.3441,40153.8333
370.5202,39428.3833
370.6962,38920.0417
370.8722,38604.7167
371.0482,38505.875
371.2242,38644.175
371.4002,39048.9333
371.5761,39113.9667
371.752,38873.9583
371.9279,38942.3667
372.1038,38991.1333
372.2796,38822.7667
372.4555,38783.2833
372.6313,38761.5583
372.8071,38549.6167
372.9829,38503.9917
373.1586,38825.4417
373.3344,38759.3333
373.5101,38470.5833
373.6858,38431.3833
373.8615,38263.95
374.0371,38404.6417
374.2127,38734.9333
374.3884,38478.1417
374.564,38307.3667
374.7395,38232.4417
374.9151,38211.9083
375.0906,38768.9583
375.2661,39163.0833
375.4416,38714.875
375.6171,38742.675
375.7925,38854.7167
375.968,38875.1167
376.1434,38692.1583
376.3188,38692.25
376.4941,38680.4333
376.6695,38740.1417
376.8448,38884.1333
377.0201,39093.4833
377.1954,39262.0583
377.3707,39086.5167
377.5459,39363.0
377.7212,39889.3833
377.8964,40746.5833
378.0715,40828.4417
378.2467,40538.0667
378.4218,40086.875
378.597,39385.6917
378.7721,39370.7917
378.9472,39420.6083
379.1222,40877.5917
379.2973,40996.7583
379.4723,41543.65
379.6473,43811.075
379.8223,44132.7583
379.9972,42395.2917
380.1722,41598.4833
380.3471,41451.8417
380.522,40116.4833
380.6969,39600.875
380.8717,39840.0583
381.0466,39446.775
381.2214,39992.7417
381.3962,40235.5667
381.571,39808.8917
381.7457,39534.5
381.9204,39664.6833
382.0952,39418.175
382.2699,39854.6833
382.4445,40356.6917
382.6192,40876.2333
382.7938,41378.9833
382.9685,41786.6083
383.1431,41288.7667
383.3176,40345.35
383.4922,39876.3
383.6667,40188.4833
383.8412,39867.1083
384.0157,39656.675
384.1902,39842.2833
384.3646,39706.8
384.5391,39798.15
384.7134,40525.55
384.8878,42137.0
385.0622,42953.4
385.2365,41427.575
385.4109,40479.4833
385.5852,40233.65
385.7594,41459.0583
385.9337,43679.9333
386.1079,44764.1917
386.2822,45904.9
386.4564,45092.7917
386.6306,43169.2333
386.8047,43761.4167
386.9789,44644.5583
387.153,46240.925
387.3271,46064.0417
387.5012,44091.65
387.6752,44162.7583
387.8492,45182.15
388.0233,44575.7167
388.1972,42715.7583
388.3712,42516.675
388.5452,42569.3917
388.7191,43367.3667
388.893,45869.7417
389.0669,44841.7333
389.2408,41496.4667
389.4146,40065.525
389.5884,39123.125
389.7623,39118.775
389.9361,39250.6333
390.1098,39064.8833
390.2835,39173.7417
390.4573,39078.6667
390.631,39108.85
390.8047,39362.4167
390.9784,39527.7833
391.152,39173.8917
391.3256,39122.3833
391.4992,38990.6583
391.6728,39160.3333
391.8464,40024.8917
392.0199,39903.6083
392.1934,39329.6
392.3669,39684.5
392.5403,40288.2167
392.7138,40995.875
392.8873,41493.425
393.0607,41026.4417
393.2341,40870.8833
393.4074,40945.0
393.5808,40396.2333
393.7542,40454.225
393.9274,40509.875
394.1007,40122.15
394.274,41276.1
394.4472,41828.4917
394.6205,42804.675
394.7937,43605.6333
394.9668,43828.7167
395.14,43062.3
395.3131,41059.6917
395.4863,40054.825
395.6594,39999.025
395.8325,39670.7333
396.0055,40262.35
396.1786,40687.55
396.3516,41219.25
396.5246,40304.9917
396.6975,39394.5417
396.8705,39796.4583
397.0434,41098.85
397.2163,40249.25
397.3892,39891.5667
397.5621,40373.9167
397.735,41201.0833
397.9077,42037.0417
398.0806,41784.925
398.2534,42988.7167
398.4261,43009.0667
398.5989,41709.3917
398.7716,42075.5583
398.9443,43044.6333
399.117,45500.4833
399.2896,45773.275
399.4623,43324.6667
399.6349,42452.75
399.8075,42563.4083
399.9801,40849.4917
400.1526,40092.5583
400.3252,39683.175
400.4977,39731.9417
400.6702,40263.7917
400.8427,38962.2583
401.0151,38565.825
401.1875,37899.4583
401.36,37756.225
401.5323,37493.85
401.7047,37182.1833
401.877,37533.2833
402.0494,37814.7917
402.2216,38509.475
402.394,38473.5167
402.5662,38680.5167
402.7385,40499.2083
402.9107,40230.875
403.0829,39108.5417
403.2551,38665.6583
403.4272,38199.0667
403.5994,38161.7583
403.7715,38436.2917
403.9436,38819.7833
404.1156,38718.3167
