Timestamp,12/14/2023 05:34:46
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2628.3667
218.2508,2685.725
218.442,2739.4333
218.6332,2804.4917
218.8244,2860.7333
219.0156,2927.15
219.2067,2995.175
219.3979,3063.1
219.589,3136.0833
219.7801,3207.8917
219.9712,3282.8333
220.1623,3359.6917
220.3533,3440.7083
220.5444,3521.8167
220.7354,3608.4833
220.9264,3691.5417
221.1174,3783.5667
221.3083,3879.575
221.4993,3967.55
221.6902,4062.3083
221.8812,4165.225
222.0721,4270.275
222.263,4372.7917
222.4538,4483.175
222.6447,4592.4583
222.8355,4711.1167
223.0264,4825.3
223.2172,4939.5917
223.408,5066.8167
223.5987,5189.9583
223.7895,5314.9667
223.9802,5447.4167
224.1709,5581.6
224.3616,5717.7417
224.5524,5858.7417
224.743,6002.3333
224.9337,6137.0333
225.1243,6292.0667
225.315,6441.4083
225.5056,6584.75
225.6962,6739.3583
225.8867,6898.0333
226.0773,7052.9583
226.2678,7212.15
226.4584,7380.7417
226.6489,7548.6
226.8394,7712.4083
227.0298,7893.425
227.2203,8072.7167
227.4108,8266.8667
227.6012,8446.2
227.7916,8626.45
227.982,8815.6583
228.1723,9003.3917
228.3627,9196.5833
228.5531,9386.7917
228.7434,9582.8667
228.9337,9785.9917
229.124,9992.8
229.3143,10197.175
229.5045,10425.7
229.6948,10649.0583
229.885,10883.2833
230.0752,11110.3167
230.2654,11345.1
230.4556,11576.7083
230.6457,11806.9417
230.8358,12030.625
231.026,12263.2083
231.2161,12499.2167
231.4062,12739.4917
231.5963,12971.2
231.7863,13217.5083
231.9764,13472.8583
232.1664,13733.4833
232.3564,14011.1083
232.5464,14263.8167
232.7364,14534.425
232.9263,14790.0667
233.1163,15062.875
233.3062,15346.3667
233.4961,15645.7167
233.686,15916.4583
233.8758,16167.15
234.0657,16428.9833
234.2555,16708.3333
234.4454,16996.8167
234.6352,17282.8917
234.825,17565.6833
235.0147,17822.2333
235.2045,18100.3083
235.3942,18372.1833
235.5839,18657.6667
235.7737,18935.6333
235.9633,19211.7417
236.153,19514.3167
236.3427,19810.925
236.5323,20103.5083
236.7219,20375.35
236.9115,20626.5583
237.1011,20887.9667
237.2907,21184.425
237.4803,21479.3667
237.6698,21752.4083
237.8593,22041.7917
238.0488,22323.5
238.2383,22605.1417
238.4278,22882.7667
238.6172,23188.5333
238.8066,23472.8833
238.9961,23764.7917
239.1855,24069.4083
239.3748,24352.0333
239.5642,24622.6333
239.7536,24907.4167
239.9429,25185.7917
240.1322,25443.2333
240.3215,25707.15
240.5108,25993.0083
240.7001,26283.4583
240.8893,26552.975
241.0786,26825.3667
241.2677,27083.2333
241.457,27377.9
241.6461,27598.0667
241.8353,27830.8167
242.0244,28072.8833
242.2136,28316.625
242.4027,28575.9083
242.5918,28813.25
242.7809,29023.975
242.9699,29171.85
243.159,29357.1417
243.348,29653.6083
243.537,29972.5917
243.726,30227.1583
243.915,30453.55
244.1039,30662.6333
244.2929,30781.525
244.4818,30909.775
244.6707,31131.9167
244.8596,31445.1333
245.0485,31739.5917
245.2373,32018.075
245.4262,32279.9667
245.615,32512.8917
245.8038,32702.325
245.9926,32916.6417
246.1814,33093.275
246.3701,33124.3833
246.5589,33216.05
246.7476,33437.2167
246.9363,33745.1583
247.1249,33995.0
247.3136,34245.975
247.5023,34481.6
247.6909,34730.075
247.8795,34937.8167
248.0681,35144.0167
248.2567,35371.4083
248.4453,35550.6833
248.6338,35733.9583
248.8224,35767.7333
249.0109,35753.35
249.1994,35917.2833
249.3878,36170.0083
249.5763,36419.075
249.7648,36632.5667
249.9532,36843.1833
250.1416,37082.6417
250.33,37308.4333
250.5183,37522.375
250.7067,37685.0583
250.8951,37827.6083
251.0834,37974.2667
251.2717,38118.4833
251.46,38246.65
251.6483,38367.6917
251.8365,38422.5583
252.0247,38393.8083
252.213,38551.625
252.4012,38704.9667
252.5894,38924.8
252.7775,39059.6833
252.9657,39179.5833
253.1538,39371.075
253.3419,39520.5333
253.53,39621.5833
253.7181,39741.075
253.9062,39855.2833
254.0942,39950.95
254.2823,40017.925
254.4703,40095.475
254.6583,40176.2167
254.8463,40256.5083
255.0342,40314.5833
255.2222,40344.1667
255.4101,40334.4167
255.598,40324.425
255.7859,40427.6667
255.9738,40575.55
256.1616,40733.05
256.3495,40884.8833
256.5373,41003.05
256.7251,41172.3833
256.9129,41278.0083
257.1006,41371.6333
257.2884,41483.3917
257.4761,41603.6917
257.6638,41661.3417
257.8515,41691.9
258.0392,41744.9167
258.2269,41794.1833
258.4146,41832.675
258.6022,41902.025
258.7898,41905.2417
258.9774,41922.6
259.165,41977.925
259.3525,42016.55
259.5401,42040.1417
259.7276,42111.4333
259.9151,42176.0167
260.1026,42223.2667
260.2901,42300.1333
260.4776,42384.55
260.665,42529.9667
260.8524,42629.4917
261.0398,42727.4167
261.2272,42758.7667
261.4146,42745.3
261.6019,42786.0833
261.7893,42852.875
261.9766,42892.2
262.1639,42952.2667
262.3512,42946.4917
262.5384,42948.5167
262.7257,42946.1833
262.9129,42962.8
263.1001,42972.5667
263.2873,43029.0583
263.4745,43061.525
263.6617,42974.025
263.8488,43010.0
264.0359,43044.0
264.2231,43062.7167
264.4101,43092.3083
264.5972,43119.825
264.7842,43138.1417
264.9713,43138.9833
265.1583,43134.775
265.3453,43158.1583
265.5323,43200.3083
265.7193,43229.6167
265.9062,43287.9583
266.0931,43300.6167
266.2801,43302.6833
266.4669,43332.7417
266.6538,43355.3417
266.8407,43398.5083
267.0276,43352.85
267.2143,43336.7333
267.4012,43362.225
267.588,43307.625
267.7747,43305.9667
267.9615,43311.3917
268.1482,43285.3417
268.3349,43282.9333
268.5217,43276.4667
268.7083,43224.2167
268.895,43218.9083
269.0817,43261.1583
269.2682,43251.1083
269.4549,43216.5833
269.6415,43145.2667
269.8281,43135.3583
270.0146,43174.275
270.2012,43188.7083
270.3877,43214.525
270.5742,43204.425
270.7607,43207.5833
270.9472,43188.0
271.1336,43178.1333
271.32,43155.7
271.5065,43126.7583
271.6929,43121.6583
271.8792,43163.8
272.0656,43167.35
272.252,43182.0
272.4383,43187.8167
272.6246,43170.5583
272.8109,43170.55
272.9972,43242.0667
273.1835,43290.65
273.3697,43313.0083
273.5559,43334.7917
273.7421,43353.0
273.9283,43339.1
274.1145,43347.6583
274.3007,43354.05
274.4868,43383.275
274.6729,43453.5333
274.859,43477.35
275.0451,43468.6417
275.2311,43391.1083
275.4172,43434.875
275.6032,43478.45
275.7892,43535.725
275.9752,43548.3583
276.1612,43601.6333
276.3472,43574.9
276.5331,43572.85
276.719,43597.9833
276.9049,43613.7
277.0908,43596.4667
277.2767,43617.4083
277.4625,43647.1083
277.6484,43644.4
277.8342,43608.05
278.02,43627.1667
278.2057,43679.25
278.3915,43743.6333
278.5772,43761.6333
278.763,43741.4
278.9487,43815.0
279.1343,43885.1833
279.32,43887.0667
279.5057,43861.975
279.6913,43786.9917
279.877,43802.275
280.0625,43822.9167
280.2481,43803.9083
280.4337,43780.3583
280.6192,43862.7917
280.8048,43937.05
280.9903,43929.0667
281.1758,43913.575
281.3612,43877.2083
281.5467,43879.0417
281.7321,43957.4083
281.9175,43992.9833
282.1029,44015.9333
282.2884,44045.8417
282.4737,44019.1083
282.6591,43995.3083
282.8444,44019.375
283.0297,44043.9417
283.215,44085.775
283.4002,44100.95
283.5855,44081.9417
283.7707,44013.9417
283.956,44023.2917
284.1412,44029.75
284.3264,44105.1333
284.5115,44189.825
284.6967,44251.1583
284.8818,44250.775
285.0669,44209.9083
285.252,44239.35
285.4371,44282.3917
285.6222,44292.9167
285.8072,44293.375
285.9922,44312.5583
286.1772,44384.8
286.3622,44439.6917
286.5472,44440.725
286.7321,44406.8167
286.9171,44491.7667
287.102,44537.4333
287.2869,44621.3333
287.4717,44735.1417
287.6566,44780.325
287.8415,44824.725
288.0263,44855.1917
288.2111,44805.7083
288.3959,44765.4333
288.5806,44816.7167
288.7654,44867.7833
288.9501,45010.725
289.1348,45086.2333
289.3195,45129.0667
289.5042,45194.4833
289.6889,45293.4333
289.8735,45254.275
290.0581,45276.75
290.2428,45248.9833
290.4273,45301.5167
290.6119,45406.4167
290.7965,45455.9917
290.981,45522.2667
291.1655,45555.8667
291.35,45487.9
291.5345,45477.1667
291.719,45525.6417
291.9034,45599.125
292.0878,45714.55
292.2722,45748.6833
292.4566,45749.2583
292.641,45823.3417
292.8253,45874.75
293.0096,45903.1167
293.194,45995.8583
293.3783,46048.5667
293.5626,46129.5417
293.7468,46196.2583
293.9311,46249.5667
294.1153,46231.5
294.2995,46149.75
294.4837,46130.6667
294.6678,46119.7417
294.852,46139.475
295.0361,46233.525
295.2202,46300.6417
295.4043,46400.6083
295.5884,46442.5333
295.7725,46484.3083
295.9565,46517.2833
296.1405,46486.7
296.3246,46504.35
296.5085,46620.225
296.6925,46747.6
296.8764,46814.15
297.0603,46842.1417
297.2443,46864.9583
297.4282,46864.2417
297.612,46855.7
297.7959,46851.0
297.9797,46881.1417
298.1635,46872.3083
298.3474,47002.2
298.5311,47118.1167
298.7149,47108.125
298.8987,47080.9417
299.0823,47103.8917
299.2661,47083.9583
299.4498,47009.5
299.6334,47071.7333
299.8171,47148.1
300.0007,47181.7
300.1843,47237.3833
300.368,47277.9
300.5515,47299.4917
300.7351,47325.1833
300.9186,47365.1667
301.1021,47366.8083
301.2857,47423.5083
301.4691,47466.7
301.6526,47556.575
301.8361,47562.475
302.0195,47546.1083
302.2029,47582.65
302.3863,47655.4417
302.5697,47642.6583
302.753,47731.725
302.9364,47827.9417
303.1197,47946.2583
303.303,47981.975
303.4863,47973.5833
303.6696,47894.35
303.8528,47874.8167
304.036,47886.3333
304.2192,47965.475
304.4024,47995.3583
304.5856,47990.15
304.7688,48036.5917
304.9519,48104.85
305.135,48130.3917
305.3181,48158.275
305.5012,48200.3
305.6842,48274.2083
305.8673,48316.3583
306.0504,48307.7
306.2333,48246.475
306.4163,48286.4417
306.5993,48291.0417
306.7822,48353.8083
306.9652,48412.1083
307.1481,48414.9083
307.331,48430.0083
307.5139,48434.2167
307.6967,48431.6417
307.8796,48448.1667
308.0624,48481.0583
308.2452,48455.7
308.428,48457.3833
308.6107,48498.175
308.7935,48500.4083
308.9762,48525.375
309.1589,48552.3167
309.3416,48584.2167
309.5243,48603.825
309.7069,48631.9833
309.8896,48637.7333
310.0721,48649.2333
310.2548,48688.6667
310.4373,48729.8167
310.6199,48799.6583
310.8024,48803.0083
310.985,48840.35
311.1674,48799.7
311.3499,48754.75
311.5324,48794.7
311.7148,48896.1833
311.8973,48893.025
312.0797,48924.05
312.2621,48955.4333
312.4445,48940.65
312.6268,48933.9417
312.8091,48988.0417
312.9915,48955.0917
313.1738,48962.775
313.356,48934.6667
313.5383,48908.4333
313.7206,48946.3417
313.9027,48908.15
314.085,48937.1083
314.2672,48966.9083
314.4493,49018.425
314.6314,49078.1333
314.8136,49134.1583
314.9957,49109.5333
315.1778,49083.5083
315.3598,49101.3
315.5419,49157.625
315.724,49199.75
315.9059,49216.2417
316.088,49202.8417
316.2699,49277.2333
316.4519,49320.1417
316.6338,49294.0667
316.8157,49208.25
316.9977,49213.7333
317.1795,49308.4917
317.3614,49382.65
317.5432,49445.3917
317.7251,49454.3667
317.9069,49364.7
318.0887,49355.2667
318.2704,49322.0667
318.4522,49377.2167
318.6339,49430.9
318.8156,49560.05
318.9973,49538.9917
319.179,49597.6917
319.3607,49672.5
319.5423,49735.375
319.7239,49728.8833
319.9055,49701.6
320.0871,49731.2583
320.2687,49751.325
320.4502,49751.5083
320.6317,49683.1417
320.8132,49746.1
320.9947,49805.025
321.1761,49852.9417
321.3576,49867.6167
321.5391,49878.25
321.7205,49909.8
321.9019,49942.0
322.0832,49932.975
322.2646,49929.8917
322.4459,49934.375
322.6272,49932.2167
322.8085,49926.8917
322.9898,49958.7333
323.1711,49924.6167
323.3523,49924.875
323.5335,49887.3417
323.7147,50006.1417
323.8959,50153.1167
324.0771,50220.5667
324.2582,50231.5417
324.4393,50259.8917
324.6204,50310.3167
324.8015,50347.25
324.9826,50432.95
325.1637,50550.9
325.3447,50549.7333
325.5257,50545.0917
325.7067,50529.6917
325.8877,50403.2
326.0686,50361.8667
326.2496,50420.7667
326.4305,50411.9083
326.6114,50464.6917
326.7922,50497.3667
326.9731,50536.2917
327.1539,50541.325
327.3347,50582.025
327.5155,50632.1167
327.6963,50749.0333
327.8771,50787.0333
328.0578,50701.9
328.2385,50567.7833
328.4193,50593.175
328.5999,50619.8917
328.7806,50599.6833
328.9613,50631.75
329.1419,50615.6167
329.3225,50645.175
329.5031,50617.4167
329.6837,50607.1
329.8642,50583.45
330.0447,50586.0333
330.2252,50565.425
330.4057,50526.3167
330.5862,50520.025
330.7667,50556.2083
330.9471,50608.725
331.1275,50746.0
331.3079,50817.05
331.4883,50915.4833
331.6687,50870.2417
331.849,50747.525
332.0293,50648.6583
332.2096,50585.275
332.3899,50608.7833
332.5702,50676.6083
332.7504,50753.475
332.9306,50838.4833
333.1108,50779.7583
333.291,50692.1
333.4712,50699.8917
333.6514,50764.725
333.8315,50755.4917
334.0116,50768.9083
334.1917,50832.8833
334.3717,50885.4083
334.5518,50913.6083
334.7318,50844.6
334.9119,50837.1667
335.0918,50881.0917
335.2718,50920.6
335.4518,50948.9833
335.6317,50976.975
335.8116,51035.8167
335.9915,50968.5833
336.1714,50861.4417
336.3513,50847.5083
336.5311,50881.275
336.7109,50978.6167
336.8907,50993.1917
337.0705,50849.3167
337.2502,50684.0
337.43,50645.25
337.6097,50578.9417
337.7894,50562.7667
337.9691,50599.825
338.1488,50658.7333
338.3284,50697.7667
338.508,50806.15
338.6877,50901.4833
338.8672,50892.9667
339.0468,50818.15
339.2263,50818.0167
339.4059,51182.6083
339.5854,51367.9
339.7649,51029.4
339.9443,50878.85
340.1238,50816.4167
340.3032,50805.0583
340.4826,50821.725
340.662,50709.075
340.8414,50632.6917
341.0207,50631.4167
341.2001,50660.4417
341.3794,50651.65
341.5587,50716.375
341.738,50754.025
341.9172,50757.425
342.0965,50734.3333
342.2757,50628.1167
342.4549,50468.7
342.6341,50493.7583
342.8132,50545.2333
342.9923,50722.6083
343.1715,50883.9417
343.3506,50813.0667
343.5296,50631.8583
343.7087,50553.35
343.8878,50486.1833
344.0668,50474.6917
344.2458,50481.6583
344.4248,50376.2333
344.6037,50343.05
344.7827,50380.0833
344.9616,50351.7833
345.1405,50342.6917
345.3194,50341.9
345.4982,50276.6833
345.6771,50229.0917
345.8559,50226.8083
346.0347,50210.725
346.2135,50177.7083
346.3923,50150.0167
346.571,50086.25
346.7498,50062.6583
346.9285,50134.3083
347.1071,50074.0083
347.2859,49974.0583
347.4645,50021.0083
347.6431,50069.075
347.8217,50073.7167
348.0003,49985.125
348.1789,49972.85
348.3574,49953.025
348.5359,49882.0083
348.7145,49793.9917
348.893,49813.5333
349.0714,49819.925
349.2499,49722.7417
349.4283,49624.8917
349.6068,49512.925
349.7852,49468.2167
349.9635,49492.3333
350.1419,49474.075
350.3202,49417.8417
350.4985,49321.675
350.6768,49245.0917
350.8551,49184.975
351.0334,49184.9917
351.2116,49142.2833
351.3898,49129.6417
351.568,49054.3167
351.7462,49051.75
351.9243,49008.65
352.1025,48932.5417
352.2806,48848.5
352.4587,48830.4583
352.6368,48765.2083
352.8148,48667.0583
352.9929,48620.9
353.1709,48651.05
353.3489,48652.0417
353.5268,48560.1667
353.7048,48471.1083
353.8828,48424.175
354.0607,48337.55
354.2386,48330.0583
354.4165,48293.6
354.5943,48218.5667
354.7722,48214.6333
354.95,48284.8
355.1278,48254.8667
355.3056,48140.1667
355.4833,47975.9583
355.6611,47831.6917
355.8388,47735.9667
356.0165,47693.825
356.1942,47709.0917
356.3719,47768.8917
356.5495,47732.9917
356.7271,47662.75
356.9047,47600.1083
357.0823,47597.5
357.2599,47623.1
357.4374,47544.4667
357.6149,47401.2917
357.7924,47283.8917
357.9699,47275.2833
358.1474,47212.325
358.3248,47100.225
358.5023,47060.6833
358.6797,46921.575
358.8571,46860.2167
359.0344,46791.325
359.2118,46704.2167
359.3891,46673.2083
359.5664,46544.975
359.7437,46528.2333
359.9209,46498.425
360.0982,46319.9167
360.2754,46192.6167
360.4526,46246.2083
360.6298,46208.1083
360.807,46155.6917
360.9841,46156.5
361.1613,46224.9333
361.3383,46386.2417
361.5154,46367.6083
361.6925,46360.7583
361.8695,46286.9583
362.0466,46094.1167
362.2236,45942.6167
362.4005,45741.2583
362.5775,45549.1667
362.7545,45418.4
362.9314,45319.4833
363.1083,45444.2667
363.2852,45857.3417
363.462,45693.5833
363.6389,45549.125
363.8157,45343.9083
363.9925,45126.7667
364.1693,44967.9583
364.346,44859.625
364.5228,44951.8167
364.6996,45111.5083
364.8762,45122.7833
365.0529,45172.0833
365.2296,45317.9917
365.4062,45113.8333
365.5829,45083.725
365.7595,45088.4583
365.9361,44934.3667
366.1126,45003.65
366.2892,46097.8583
366.4657,47234.7333
366.6422,47168.125
366.8186,46704.9167
366.9951,46487.9417
367.1716,46020.2583
367.348,46862.0583
367.5244,46706.475
367.7008,46068.025
367.8772,45515.0667
368.0535,45966.75
368.2298,47394.975
368.4061,48111.1
368.5824,47122.575
368.7586,46773.3417
368.9349,46216.7917
369.1111,45190.3
369.2873,44626.5417
369.4635,44560.85
369.6396,44374.3333
369.8158,44457.0
369.9919,45102.9083
370.168,45979.7167
370.3441,45571.9917
370.5202,44903.3083
370.6962,44409.025
370.8722,44117.775
371.0482,43960.2833
371.2242,44122.6333
371.4002,44545.2167
371.5761,44536.5333
371.752,44348.4417
371.9279,44435.9667
372.1038,44468.55
372.2796,44263.6333
372.4555,44247.3417
372.6313,44186.6
372.8071,43976.5667
372.9829,43986.0
373.1586,44320.85
373.3344,44118.3667
373.5101,43880.1333
373.6858,43824.975
373.8615,43701.2583
374.0371,43895.6083
374.2127,44144.65
374.3884,43852.9
374.564,43716.0333
374.7395,43650.8583
374.9151,43678.4667
375.0906,44349.85
375.2661,44546.2833
375.4416,44145.4167
375.6171,44233.1333
375.7925,44374.7833
375.968,44344.7667
376.1434,44127.4167
376.3188,44156.8
376.4941,44177.9583
376.6695,44218.825
376.8448,44406.5583
377.0201,44633.9
377.1954,44735.3167
377.3707,44633.575
377.5459,44994.5083
377.7212,45633.3333
377.8964,46471.75
378.0715,46424.45
378.2467,46186.2917
378.4218,45654.1583
378.597,45052.4583
378.7721,44977.3583
378.9472,45214.0583
379.1222,46688.2167
379.2973,46690.775
379.4723,47596.6167
379.6473,50148.7
379.8223,49900.475
379.9972,48189.8667
380.1722,47608.5
380.3471,47303.05
380.522,45838.725
380.6969,45360.6083
380.8717,45516.6917
381.0466,45071.75
381.2214,45764.9667
381.3962,45764.5417
381.571,45426.15
381.7457,45143.275
381.9204,45322.8083
382.0952,45028.75
382.2699,45635.5167
382.4445,46079.0833
382.6192,46682.3167
382.7938,47282.0083
382.9685,47587.325
383.1431,46948.3917
383.3176,45987.475
383.4922,45700.0083
383.6667,45919.625
383.8412,45477.9667
384.0157,45321.8083
384.1902,45499.175
384.3646,45298.4833
384.5391,45571.8583
384.7134,46402.3
384.8878,48288.65
385.0622,48658.2583
385.2365,47043.6833
385.4109,46316.2167
385.5852,46216.45
385.7594,47893.55
385.9337,49831.5667
386.1079,51055.75
386.2822,52314.275
386.4564,50940.7833
386.6306,49563.0417
386.8047,50259.075
386.9789,51231.1083
387.153,52832.75
387.3271,51898.1583
387.5012,50448.625
387.6752,50656.65
387.8492,51773.975
388.0233,50452.425
388.1972,48839.1583
388.3712,48678.3917
388.5452,48872.7583
388.7191,49802.65
388.893,52308.5917
389.0669,50323.5583
389.2408,47244.7167
389.4146,45909.0167
389.5884,45075.1167
389.7623,44953.8167
389.9361,44774.6
390.1098,44606.975
390.2835,44712.4417
390.4573,44646.1583
390.631,44674.05
390.8047,44962.6
390.9784,45009.0
391.152,44695.65
391.3256,44641.8167
391.4992,44491.8167
391.6728,44810.2583
391.8464,45607.125
392.0199,45361.825
392.1934,44872.25
392.3669,45436.675
392.5403,46059.2083
392.7138,46835.5417
392.8873,47126.9417
393.0607,46707.8417
393.2341,46711.8917
393.4074,46642.3417
393.5808,46099.1
393.7542,46241.4917
393.9274,46064.0
394.1007,45960.875
394.274,47103.7667
394.4472,47851.2333
394.6205,48872.7333
394.7937,49656.4583
394.9668,49875.775
395.14,48771.0083
395.3131,46764.35
395.4863,45943.8167
395.6594,45782.9083
395.8325,45356.075
396.0055,45928.0833
396.1786,46454.825
396.3516,46794.5917
396.5246,45818.9417
396.6975,44960.375
396.8705,45809.275
397.0434,46717.1583
397.2163,45802.1083
397.3892,45500.475
397.5621,46186.9833
397.735,47073.3417
397.9077,47806.6417
398.0806,47488.4
398.2534,49184.8833
398.4261,48584.5583
398.5989,47689.6667
398.7716,47861.3
398.9443,49616.8417
399.117,51745.3
399.2896,51598.8833
399.4623,49107.7583
399.6349,48679.4583
399.8075,48430.75
399.9801,46613.0167
400.1526,45652.8083
400.3252,45263.3917
400.4977,45508.7417
400.6702,45569.0
400.8427,44306.7417
401.0151,43884.6667
401.1875,43197.8333
401.36,43093.6667
401.5323,42596.8083
401.7047,42373.9
401.877,42736.4083
402.0494,43125.0667
402.2216,43780.7083
402.394,43666.975
402.5662,44244.775
402.7385,45970.9833
402.9107,45516.3083
403.0829,44437.3417
403.2551,43932.8833
403.4272,43681.5833
403.5994,43488.575
403.7715,43823.2833
403.9436,44031.2
404.1156,44048.7917
