Timestamp,12/14/2023 19:26:15
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2532.0667
218.2508,2588.875
218.442,2637.25
218.6332,2700.6917
218.8244,2757.2333
219.0156,2816.4917
219.2067,2878.3583
219.3979,2943.175
219.589,3013.1417
219.7801,3081.5667
219.9712,3150.4333
220.1623,3222.675
220.3533,3302.3333
220.5444,3380.2083
220.7354,3460.975
220.9264,3543.2083
221.1174,3631.375
221.3083,3723.9417
221.4993,3807.3417
221.6902,3891.9167
221.8812,3989.7917
222.0721,4086.3083
222.263,4184.3667
222.4538,4290.4583
222.6447,4397.5583
222.8355,4503.1667
223.0264,4608.5667
223.2172,4718.3667
223.408,4835.4833
223.5987,4956.5583
223.7895,5073.0083
223.9802,5197.5333
224.1709,5323.1667
224.3616,5449.8917
224.5524,5579.6333
224.743,5716.7417
224.9337,5845.025
225.1243,5993.1333
225.315,6128.45
225.5056,6263.575
225.6962,6410.775
225.8867,6558.9333
226.0773,6710.3417
226.2678,6854.775
226.4584,7012.2417
226.6489,7167.7167
226.8394,7322.625
227.0298,7484.6417
227.2203,7654.0417
227.4108,7834.4917
227.6012,8005.45
227.7916,8173.225
227.982,8349.6417
228.1723,8522.2167
228.3627,8706.0
228.5531,8882.8167
228.7434,9062.95
228.9337,9246.9
229.124,9444.7417
229.3143,9640.2667
229.5045,9849.5833
229.6948,10056.025
229.885,10270.2083
230.0752,10483.7417
230.2654,10700.65
230.4556,10916.8917
230.6457,11124.7417
230.8358,11344.2833
231.026,11557.75
231.2161,11776.8
231.4062,11999.3
231.5963,12212.2583
231.7863,12438.1833
231.9764,12680.0083
232.1664,12918.95
232.3564,13171.275
232.5464,13407.6333
232.7364,13658.5333
232.9263,13892.0833
233.1163,14149.7167
233.3062,14405.0833
233.4961,14679.0167
233.686,14934.725
233.8758,15166.5083
234.0657,15411.4917
234.2555,15673.4667
234.4454,15931.8667
234.6352,16189.1417
234.825,16446.0083
235.0147,16689.0583
235.2045,16946.825
235.3942,17197.3917
235.5839,17461.9667
235.7737,17712.2833
235.9633,17963.6083
236.153,18241.975
236.3427,18517.2167
236.5323,18778.5833
236.7219,19027.6083
236.9115,19255.325
237.1011,19492.275
237.2907,19761.6333
237.4803,20036.4583
237.6698,20286.025
237.8593,20550.2333
238.0488,20803.425
238.2383,21064.0417
238.4278,21314.1333
238.6172,21595.1083
238.8066,21852.0917
238.9961,22115.2833
239.1855,22394.425
239.3748,22651.2667
239.5642,22888.05
239.7536,23147.1917
239.9429,23407.95
240.1322,23639.2333
240.3215,23888.35
240.5108,24144.0333
240.7001,24400.9083
240.8893,24640.6583
241.0786,24885.0
241.2677,25125.075
241.457,25394.1
241.6461,25595.9333
241.8353,25805.2083
242.0244,26019.3917
242.2136,26235.2
242.4027,26465.4833
242.5918,26686.2
242.7809,26883.7167
242.9699,26996.7917
243.159,27161.1167
243.348,27429.8583
243.537,27701.5
243.726,27936.975
243.915,28137.25
244.1039,28328.35
244.2929,28436.2
244.4818,28537.3833
244.6707,28747.9917
244.8596,29025.475
245.0485,29277.6167
245.2373,29525.1667
245.4262,29765.8583
245.615,29961.9333
245.8038,30125.1417
245.9926,30328.4667
246.1814,30500.5667
246.3701,30514.0083
246.5589,30588.4583
246.7476,30784.85
246.9363,31067.6833
247.1249,31291.8
247.3136,31520.5083
247.5023,31715.1833
247.6909,31930.05
247.8795,32118.85
248.0681,32307.6333
248.2567,32499.0667
248.4453,32681.25
248.6338,32832.7917
248.8224,32881.0583
249.0109,32825.95
249.1994,32973.675
249.3878,33213.5417
249.5763,33427.5167
249.7648,33609.9167
249.9532,33790.7333
250.1416,34012.0917
250.33,34211.0833
250.5183,34407.525
250.7067,34548.6083
250.8951,34674.55
251.0834,34800.6333
251.2717,34922.8333
251.46,35036.1833
251.6483,35138.9583
251.8365,35186.5
252.0247,35138.9333
252.213,35273.8833
252.4012,35428.35
252.5894,35626.7083
252.7775,35753.5833
252.9657,35870.025
253.1538,36024.9667
253.3419,36149.2167
253.53,36231.6
253.7181,36337.7417
253.9062,36432.8833
254.0942,36528.35
254.2823,36576.3583
254.4703,36641.775
254.6583,36723.0417
254.8463,36789.475
255.0342,36818.975
255.2222,36855.35
255.4101,36831.5083
255.598,36809.775
255.7859,36903.1583
255.9738,37044.9333
256.1616,37179.0167
256.3495,37323.2917
256.5373,37430.925
256.7251,37582.0417
256.9129,37663.1583
257.1006,37730.9833
257.2884,37842.3333
257.4761,37939.825
257.6638,38002.4167
257.8515,38026.75
258.0392,38077.225
258.2269,38115.425
258.4146,38150.6083
258.6022,38194.075
258.7898,38189.5833
258.9774,38213.3667
259.165,38266.175
259.3525,38303.275
259.5401,38310.8917
259.7276,38386.1917
259.9151,38440.6833
260.1026,38483.05
260.2901,38548.675
260.4776,38611.075
260.665,38712.1083
260.8524,38801.5917
261.0398,38905.7083
261.2272,38943.5167
261.4146,38931.8333
261.6019,38982.7583
261.7893,39021.8917
261.9766,39059.5167
262.1639,39108.5667
262.3512,39089.925
262.5384,39085.8333
262.7257,39088.7667
262.9129,39103.3167
263.1001,39107.8583
263.2873,39173.2583
263.4745,39205.4333
263.6617,39133.6083
263.8488,39157.8083
264.0359,39188.0917
264.2231,39193.6917
264.4101,39217.6417
264.5972,39244.2417
264.7842,39266.675
264.9713,39272.2083
265.1583,39265.1583
265.3453,39290.3917
265.5323,39303.9667
265.7193,39343.7667
265.9062,39389.7167
266.0931,39403.6167
266.2801,39392.1333
266.4669,39438.8
266.6538,39474.9
266.8407,39513.5
267.0276,39486.3167
267.2143,39456.925
267.4012,39488.475
267.588,39421.9333
267.7747,39420.55
267.9615,39425.1917
268.1482,39417.1583
268.3349,39433.15
268.5217,39421.2333
268.7083,39377.1167
268.895,39370.2667
269.0817,39401.9583
269.2682,39387.8167
269.4549,39343.6667
269.6415,39259.8917
269.8281,39242.9083
270.0146,39283.875
270.2012,39296.775
270.3877,39320.425
270.5742,39314.9417
270.7607,39318.0417
270.9472,39319.2917
271.1336,39309.9083
271.32,39281.0167
271.5065,39262.075
271.6929,39250.8
271.8792,39286.65
272.0656,39286.1583
272.252,39302.2417
272.4383,39313.9083
272.6246,39298.2417
272.8109,39296.675
272.9972,39357.075
273.1835,39407.75
273.3697,39435.8917
273.5559,39456.225
273.7421,39471.4917
273.9283,39470.9917
274.1145,39474.1917
274.3007,39482.8167
274.4868,39527.3
274.6729,39584.9167
274.859,39607.9083
275.0451,39615.0583
275.2311,39542.225
275.4172,39573.7833
275.6032,39608.375
275.7892,39662.8667
275.9752,39684.7583
276.1612,39724.7
276.3472,39699.9
276.5331,39702.35
276.719,39724.6083
276.9049,39743.45
277.0908,39719.475
277.2767,39733.5917
277.4625,39770.4583
277.6484,39773.0167
277.8342,39762.6417
278.02,39782.8
278.2057,39837.2667
278.3915,39900.95
278.5772,39926.475
278.763,39914.6583
278.9487,39981.075
279.1343,40036.325
279.32,40043.7667
279.5057,40026.8833
279.6913,39947.1
279.877,39946.025
280.0625,39967.2917
280.2481,39939.6083
280.4337,39927.45
280.6192,39992.75
280.8048,40072.675
280.9903,40058.5917
281.1758,40029.5583
281.3612,40006.3
281.5467,40016.65
281.7321,40090.3833
281.9175,40138.3917
282.1029,40152.4417
282.2884,40173.4333
282.4737,40142.8583
282.6591,40114.3583
282.8444,40150.6167
283.0297,40171.3167
283.215,40201.7
283.4002,40221.3667
283.5855,40205.6
283.7707,40141.225
283.956,40153.9417
284.1412,40160.8833
284.3264,40225.775
284.5115,40306.575
284.6967,40357.4667
284.8818,40353.125
285.0669,40329.0417
285.252,40355.1833
285.4371,40408.8583
285.6222,40401.2667
285.8072,40406.8583
285.9922,40415.1917
286.1772,40478.2333
286.3622,40535.5667
286.5472,40531.6917
286.7321,40520.15
286.9171,40592.85
287.102,40639.1417
287.2869,40718.2833
287.4717,40818.5333
287.6566,40854.4167
287.8415,40893.5583
288.0263,40911.9917
288.2111,40877.9167
288.3959,40832.5667
288.5806,40885.0333
288.7654,40940.325
288.9501,41076.2667
289.1348,41132.1333
289.3195,41173.3083
289.5042,41233.225
289.6889,41319.3917
289.8735,41294.1917
290.0581,41309.7917
290.2428,41280.0583
290.4273,41331.9667
290.6119,41432.6167
290.7965,41467.1
290.981,41523.8833
291.1655,41555.1083
291.35,41504.8
291.5345,41484.2417
291.719,41536.1417
291.9034,41601.9167
292.0878,41705.5167
292.2722,41749.675
292.4566,41753.175
292.641,41814.0917
292.8253,41870.7917
293.0096,41885.3333
293.194,41956.45
293.3783,42010.1083
293.5626,42087.25
293.7468,42151.6667
293.9311,42208.25
294.1153,42191.7667
294.2995,42108.7
294.4837,42080.9833
294.6678,42084.1583
294.852,42095.5333
295.0361,42168.2833
295.2202,42236.3
295.4043,42319.25
295.5884,42353.9917
295.7725,42396.5
295.9565,42426.1917
296.1405,42397.3917
296.3246,42425.7333
296.5085,42533.7167
296.6925,42643.7083
296.8764,42687.475
297.0603,42710.5417
297.2443,42729.05
297.4282,42733.8167
297.612,42719.0833
297.7959,42722.4667
297.9797,42755.6667
298.1635,42744.025
298.3474,42859.625
298.5311,42966.4667
298.7149,42952.7333
298.8987,42916.2167
299.0823,42938.4583
299.2661,42915.8917
299.4498,42854.2167
299.6334,42902.5083
299.8171,42966.2667
300.0007,43011.5083
300.1843,43064.6
300.368,43096.3333
300.5515,43114.1833
300.7351,43143.075
300.9186,43159.675
301.1021,43166.4667
301.2857,43223.1333
301.4691,43250.525
301.6526,43335.1083
301.8361,43326.5417
302.0195,43328.0083
302.2029,43368.3583
302.3863,43419.5333
302.5697,43419.5083
302.753,43489.6333
302.9364,43574.3833
303.1197,43673.3333
303.303,43703.4167
303.4863,43698.4583
303.6696,43626.2833
303.8528,43601.9083
304.036,43627.5583
304.2192,43697.5083
304.4024,43728.1083
304.5856,43725.075
304.7688,43766.425
304.9519,43823.5583
305.135,43845.0333
305.3181,43871.3417
305.5012,43892.1167
305.6842,43957.2833
305.8673,44005.9167
306.0504,44004.4917
306.2333,43928.9917
306.4163,43964.425
306.5993,43965.8667
306.7822,44031.7833
306.9652,44079.5667
307.1481,44061.475
307.331,44075.175
307.5139,44081.5417
307.6967,44067.7083
307.8796,44080.5583
308.0624,44123.375
308.2452,44096.55
308.428,44095.7
308.6107,44141.4667
308.7935,44140.0333
308.9762,44149.9167
309.1589,44182.6333
309.3416,44206.825
309.5243,44216.4583
309.7069,44250.7
309.8896,44243.325
310.0721,44250.55
310.2548,44286.225
310.4373,44313.3917
310.6199,44382.975
310.8024,44391.8167
310.985,44416.7833
311.1674,44377.3417
311.3499,44331.7083
311.5324,44373.9167
311.7148,44468.9583
311.8973,44458.225
312.0797,44468.125
312.2621,44509.3167
312.4445,44501.875
312.6268,44493.0667
312.8091,44530.3833
312.9915,44489.7833
313.1738,44488.8333
313.356,44469.5167
313.5383,44437.6833
313.7206,44468.3167
313.9027,44436.9583
314.085,44451.2667
314.2672,44483.575
314.4493,44531.375
314.6314,44583.375
314.8136,44629.4417
314.9957,44604.8667
315.1778,44572.825
315.3598,44602.4083
315.5419,44641.7333
315.724,44681.9917
315.9059,44692.5333
316.088,44692.4167
316.2699,44761.6917
316.4519,44802.1333
316.6338,44769.7583
316.8157,44687.025
316.9977,44683.075
317.1795,44755.45
317.3614,44830.275
317.5432,44880.5667
317.7251,44908.7583
317.9069,44817.1583
318.0887,44807.1583
318.2704,44775.375
318.4522,44805.5667
318.6339,44871.5
318.8156,44981.275
318.9973,44961.4583
319.179,45011.4917
319.3607,45089.6667
319.5423,45136.3333
319.7239,45138.1667
319.9055,45111.0917
320.0871,45134.8667
320.2687,45156.85
320.4502,45151.05
320.6317,45089.4333
320.8132,45139.625
320.9947,45193.0
321.1761,45231.125
321.3576,45245.5833
321.5391,45249.7417
321.7205,45287.275
321.9019,45293.2333
322.0832,45294.2
322.2646,45280.9667
322.4459,45288.2167
322.6272,45283.4667
322.8085,45279.5583
322.9898,45291.8167
323.1711,45273.1917
323.3523,45254.8083
323.5335,45237.8
323.7147,45343.4833
323.8959,45489.2083
324.0771,45535.0583
324.2582,45540.2833
324.4393,45564.45
324.6204,45605.5333
324.8015,45629.8667
324.9826,45727.6417
325.1637,45825.2
325.3447,45829.425
325.5257,45824.2
325.7067,45796.9167
325.8877,45670.225
326.0686,45637.9417
326.2496,45683.4417
326.4305,45663.7
326.6114,45712.3083
326.7922,45752.425
326.9731,45781.6917
327.1539,45784.9833
327.3347,45824.4167
327.5155,45868.6167
327.6963,45978.0
327.8771,46007.15
328.0578,45922.5833
328.2385,45806.0917
328.4193,45809.1333
328.5999,45836.2083
328.7806,45819.8583
328.9613,45841.7667
329.1419,45838.0833
329.3225,45875.35
329.5031,45833.7167
329.6837,45814.2333
329.8642,45799.15
330.0447,45789.9333
330.2252,45774.8333
330.4057,45733.0667
330.5862,45725.4
330.7667,45758.9167
330.9471,45800.425
331.1275,45914.9333
331.3079,45962.9417
331.4883,46066.9167
331.6687,46050.4917
331.849,45913.1083
332.0293,45816.275
332.2096,45768.9
332.3899,45791.525
332.5702,45848.825
332.7504,45922.3917
332.9306,46001.7417
333.1108,45950.4
333.291,45864.5167
333.4712,45863.8083
333.6514,45916.525
333.8315,45909.6167
334.0116,45908.775
334.1917,45961.7333
334.3717,46021.8667
334.5518,46042.7167
334.7318,45984.5
334.9119,45962.8917
335.0918,46009.8667
335.2718,46034.425
335.4518,46043.5833
335.6317,46077.625
335.8116,46142.1333
335.9915,46086.5917
336.1714,45981.3167
336.3513,45953.1083
336.5311,45976.3333
336.7109,46070.975
336.8907,46095.7917
337.0705,45949.2083
337.2502,45806.675
337.43,45746.85
337.6097,45679.2167
337.7894,45676.425
337.9691,45713.7667
338.1488,45756.4167
338.3284,45804.8
338.508,45894.4833
338.6877,45979.3
338.8672,45981.575
339.0468,45918.2417
339.2263,45881.1
339.4059,46196.4417
339.5854,46446.275
339.7649,46094.0583
339.9443,45950.8333
340.1238,45883.525
340.3032,45872.75
340.4826,45884.325
340.662,45797.3333
340.8414,45712.2333
341.0207,45722.325
341.2001,45754.0833
341.3794,45738.125
341.5587,45800.725
341.738,45829.0333
341.9172,45835.1833
342.0965,45809.1
342.2757,45699.1417
342.4549,45555.525
342.6341,45569.9083
342.8132,45604.075
342.9923,45774.2333
343.1715,45932.2083
343.3506,45905.2833
343.5296,45702.6833
343.7087,45612.6167
343.8878,45549.3167
344.0668,45554.9583
344.2458,45550.775
344.4248,45454.4
344.6037,45441.2333
344.7827,45465.3583
344.9616,45435.9333
345.1405,45437.1583
345.3194,45431.0917
345.4982,45372.5083
345.6771,45308.4667
345.8559,45296.9583
346.0347,45295.0167
346.2135,45261.7667
346.3923,45228.4583
346.571,45173.6833
346.7498,45141.9917
346.9285,45209.45
347.1071,45145.7083
347.2859,45066.1917
347.4645,45099.95
347.6431,45157.7833
347.8217,45159.7
348.0003,45071.5583
348.1789,45055.9083
348.3574,45035.1667
348.5359,44969.8333
348.7145,44890.1167
348.893,44910.8833
349.0714,44912.3833
349.2499,44805.6333
349.4283,44713.5833
349.6068,44621.9
349.7852,44585.25
349.9635,44604.0083
350.1419,44584.0333
350.3202,44542.3167
350.4985,44433.7583
350.6768,44370.1417
350.8551,44325.8833
351.0334,44307.6167
351.2116,44274.7583
351.3898,44268.9167
351.568,44195.7
351.7462,44188.675
351.9243,44155.5
352.1025,44076.8917
352.2806,44008.3417
352.4587,43995.075
352.6368,43943.4417
352.8148,43840.3833
352.9929,43789.8333
353.1709,43827.425
353.3489,43828.6917
353.5268,43739.175
353.7048,43665.5
353.8828,43622.3833
354.0607,43542.275
354.2386,43532.6917
354.4165,43499.1083
354.5943,43439.0333
354.7722,43424.1333
354.95,43476.7833
355.1278,43465.6083
355.3056,43360.7917
355.4833,43210.6833
355.6611,43069.075
355.8388,42972.25
356.0165,42936.8167
356.1942,42955.0083
356.3719,43015.3083
356.5495,42978.575
356.7271,42921.1167
356.9047,42875.3917
357.0823,42869.05
357.2599,42880.9917
357.4374,42810.175
357.6149,42680.1833
357.7924,42562.3
357.9699,42565.025
358.1474,42504.2667
358.3248,42392.5833
358.5023,42351.2917
358.6797,42233.825
358.8571,42171.4417
359.0344,42105.625
359.2118,42015.8917
359.3891,42001.9833
359.5664,41886.9
359.7437,41858.225
359.9209,41829.5667
360.0982,41687.725
360.2754,41542.3833
360.4526,41604.8333
360.6298,41575.4667
360.807,41521.3583
360.9841,41507.375
361.1613,41555.775
361.3383,41756.925
361.5154,41713.5
361.6925,41718.475
361.8695,41622.6167
362.0466,41481.8833
362.2236,41311.675
362.4005,41146.7083
362.5775,40948.9917
362.7545,40837.925
362.9314,40737.6083
363.1083,40818.2917
363.2852,41249.1
363.462,41126.0333
363.6389,40975.35
363.8157,40781.55
363.9925,40563.975
364.1693,40420.975
364.346,40318.725
364.5228,40399.2583
364.6996,40566.15
364.8762,40557.6917
365.0529,40605.5583
365.2296,40751.6833
365.4062,40563.05
365.5829,40512.6083
365.7595,40511.6083
365.9361,40402.2167
366.1126,40377.1083
366.2892,41344.6917
366.4657,42465.1917
366.6422,42587.675
366.8186,41980.8
366.9951,41830.75
367.1716,41253.9667
367.348,42027.3667
367.5244,42107.7
367.7008,41429.1833
367.8772,40919.775
368.0535,41076.5
368.2298,42550.6167
368.4061,43380.9583
368.5824,42487.8083
368.7586,42018.2083
368.9349,41572.025
369.1111,40583.3667
369.2873,40045.875
369.4635,39990.2167
369.6396,39846.3083
369.8158,39897.9
369.9919,40463.2167
370.168,41344.5
370.3441,41088.4
370.5202,40379.4667
370.6962,39882.3667
370.8722,39562.125
371.0482,39459.625
371.2242,39601.625
371.4002,40021.0583
371.5761,40053.7583
371.752,39826.4667
371.9279,39905.2833
372.1038,39955.9
372.2796,39777.7
372.4555,39748.4167
372.6313,39703.6833
372.8071,39499.9417
372.9829,39461.1667
373.1586,39782.9083
373.3344,39687.925
373.5101,39413.7
373.6858,39379.8917
373.8615,39216.6417
374.0371,39365.8667
374.2127,39682.2667
374.3884,39412.3583
374.564,39245.6583
374.7395,39172.9083
374.9151,39165.7583
375.0906,39751.225
375.2661,40103.9917
375.4416,39646.85
375.6171,39711.5
375.7925,39820.6333
375.968,39837.9083
376.1434,39653.125
376.3188,39660.4583
376.4941,39643.3583
376.6695,39692.9
376.8448,39846.8167
377.0201,40058.375
377.1954,40217.6083
377.3707,40043.0417
377.5459,40344.5583
377.7212,40899.1333
377.8964,41752.0333
378.0715,41792.9333
378.2467,41513.85
378.4218,41056.0333
378.597,40372.7583
378.7721,40348.7
378.9472,40435.8083
379.1222,41908.8917
379.2973,41995.1917
379.4723,42610.7167
379.6473,44972.8417
379.8223,45144.225
379.9972,43403.925
380.1722,42655.925
380.3471,42477.5333
380.522,41098.1333
380.6969,40609.225
380.8717,40837.2583
381.0466,40418.8417
381.2214,41017.1417
381.3962,41177.6667
381.571,40788.9917
381.7457,40507.7333
381.9204,40659.0583
382.0952,40392.4917
382.2699,40878.2417
382.4445,41356.6917
382.6192,41889.45
382.7938,42418.8167
382.9685,42804.575
383.1431,42267.0167
383.3176,41333.6833
383.4922,40913.2583
383.6667,41202.5167
383.8412,40853.2583
384.0157,40666.0667
384.1902,40847.2667
384.3646,40677.1333
384.5391,40815.9167
384.7134,41551.9083
384.8878,43236.6667
385.0622,43940.0833
385.2365,42382.675
385.4109,41494.075
385.5852,41278.0917
385.7594,42623.5667
385.9337,44764.9917
386.1079,45875.325
386.2822,47047.4917
386.4564,46076.6833
386.6306,44281.625
386.8047,44902.4167
386.9789,45815.1583
387.153,47429.9667
387.3271,47058.15
387.5012,45208.6333
387.6752,45306.15
387.8492,46359.55
388.0233,45567.325
388.1972,43775.625
388.3712,43604.1167
388.5452,43690.3667
388.7191,44511.1583
388.893,47058.2
389.0669,45742.8417
389.2408,42484.8833
389.4146,41077.25
389.5884,40159.2167
389.7623,40143.6083
389.9361,40214.8083
390.1098,40027.4667
390.2835,40135.3167
390.4573,40064.775
390.631,40083.325
390.8047,40354.2917
390.9784,40482.425
391.152,40138.1333
391.3256,40101.9917
391.4992,39955.0667
391.6728,40165.175
391.8464,41010.425
392.0199,40854.2583
392.1934,40287.6
392.3669,40704.7667
392.5403,41312.8167
392.7138,42027.475
392.8873,42483.3833
393.0607,42021.6917
393.2341,41907.275
393.4074,41941.2583
393.5808,41397.0833
393.7542,41485.1583
393.9274,41483.725
394.1007,41129.175
394.274,42304.8333
394.4472,42893.75
394.6205,43868.6917
394.7937,44667.0417
394.9668,44880.975
395.14,44035.4833
395.3131,42025.3917
395.4863,41076.3417
395.6594,41014.7083
395.8325,40646.875
396.0055,41255.3167
396.1786,41701.9833
396.3516,42190.15
396.5246,41260.875
396.6975,40363.425
396.8705,40878.475
397.0434,42082.3583
397.2163,41203.0417
397.3892,40863.15
397.5621,41411.525
397.735,42235.625
397.9077,43051.1333
398.0806,42767.7083
398.2534,44119.1833
398.4261,43959.1833
398.5989,42753.2833
398.7716,43070.5083
398.9443,44234.2667
399.117,46603.3
399.2896,46776.2
399.4623,44301.5
399.6349,43569.3333
399.8075,43590.1
399.9801,41840.7083
400.1526,41057.1583
400.3252,40665.4
400.4977,40760.8833
400.6702,41184.4917
400.8427,39883.0333
401.0151,39492.3667
401.1875,38830.5167
401.36,38693.3
401.5323,38380.8583
401.7047,38086.0417
401.877,38446.45
402.0494,38747.5833
402.2216,39434.5833
402.394,39381.5083
402.5662,39659.175
402.7385,41460.3667
402.9107,41127.225
403.0829,40027.2417
403.2551,39574.75
403.4272,39155.1
403.5994,39080.6667
403.7715,39387.9417
403.9436,39721.275
404.1156,39652.4333
