Timestamp,12/14/2023 22:25:11
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2545.8
218.2508,2598.7333
218.442,2652.7333
218.6332,2712.7833
218.8244,2771.2667
219.0156,2831.8917
219.2067,2895.25
219.3979,2959.0583
219.589,3029.5833
219.7801,3097.9167
219.9712,3169.1167
220.1623,3243.0667
220.3533,3320.1083
220.5444,3399.3167
220.7354,3483.125
220.9264,3562.0917
221.1174,3651.3417
221.3083,3743.3333
221.4993,3830.3833
221.6902,3914.55
221.8812,4012.7167
222.0721,4111.9833
222.263,4210.975
222.4538,4316.8
222.6447,4421.1833
222.8355,4531.1083
223.0264,4638.925
223.2172,4748.65
223.408,4866.1167
223.5987,4982.9667
223.7895,5104.6083
223.9802,5228.1167
224.1709,5356.7417
224.3616,5484.8917
224.5524,5616.025
224.743,5752.7167
224.9337,5882.3
225.1243,6029.05
225.315,6167.1
225.5056,6302.8833
225.6962,6450.9667
225.8867,6602.625
226.0773,6752.1833
226.2678,6904.1917
226.4584,7061.8333
226.6489,7221.3417
226.8394,7372.175
227.0298,7534.075
227.2203,7705.35
227.4108,7889.1417
227.6012,8064.2583
227.7916,8225.9083
227.982,8407.925
228.1723,8583.75
228.3627,8765.8833
228.5531,8945.325
228.7434,9128.4083
228.9337,9315.5333
229.124,9515.0167
229.3143,9709.7667
229.5045,9923.2
229.6948,10127.6
229.885,10344.95
230.0752,10562.0083
230.2654,10780.475
230.4556,11005.1833
230.6457,11213.2083
230.8358,11430.2667
231.026,11644.7417
231.2161,11861.4167
231.4062,12092.7833
231.5963,12308.2167
231.7863,12537.95
231.9764,12778.0583
232.1664,13021.3333
232.3564,13278.2917
232.5464,13517.7083
232.7364,13769.9583
232.9263,14000.2667
233.1163,14259.1583
233.3062,14519.1417
233.4961,14795.2417
233.686,15056.975
233.8758,15290.075
234.0657,15531.6
234.2555,15797.2083
234.4454,16056.1167
234.6352,16315.0417
234.825,16584.45
235.0147,16830.1917
235.2045,17085.5333
235.3942,17346.7667
235.5839,17606.1833
235.7737,17867.8417
235.9633,18115.8917
236.153,18400.325
236.3427,18675.0417
236.5323,18941.5417
236.7219,19190.325
236.9115,19424.7833
237.1011,19673.0417
237.2907,19938.2583
237.4803,20212.775
237.6698,20460.9833
237.8593,20724.75
238.0488,20993.6917
238.2383,21248.0833
238.4278,21504.55
238.6172,21786.2917
238.8066,22052.5833
238.9961,22320.975
239.1855,22592.5167
239.3748,22852.3083
239.5642,23095.7333
239.7536,23365.2167
239.9429,23616.925
240.1322,23857.2917
240.3215,24106.025
240.5108,24363.3083
240.7001,24627.6167
240.8893,24877.4667
241.0786,25118.9417
241.2677,25356.9333
241.457,25631.2417
241.6461,25836.125
241.8353,26045.8083
242.0244,26267.4333
242.2136,26488.575
242.4027,26721.8583
242.5918,26942.1
242.7809,27136.3667
242.9699,27259.7417
243.159,27423.625
243.348,27698.6
243.537,27978.625
243.726,28211.7833
243.915,28416.2833
244.1039,28601.1417
244.2929,28715.8583
244.4818,28824.2333
244.6707,29040.5583
244.8596,29313.9
245.0485,29582.4333
245.2373,29831.425
245.4262,30058.125
245.615,30263.4917
245.8038,30433.8917
245.9926,30639.7417
246.1814,30809.2667
246.3701,30825.6833
246.5589,30897.6167
246.7476,31102.5667
246.9363,31389.7667
247.1249,31621.3417
247.3136,31847.775
247.5023,32038.2083
247.6909,32267.55
247.8795,32461.25
248.0681,32653.525
248.2567,32841.875
248.4453,33017.9667
248.6338,33176.4333
248.8224,33220.9167
249.0109,33174.8667
249.1994,33325.425
249.3878,33562.9083
249.5763,33776.8333
249.7648,33976.5
249.9532,34153.35
250.1416,34372.5833
250.33,34580.6583
250.5183,34782.8917
250.7067,34917.1167
250.8951,35051.45
251.0834,35181.3417
251.2717,35305.75
251.46,35417.4
251.6483,35532.125
251.8365,35568.9167
252.0247,35528.975
252.213,35660.675
252.4012,35809.6167
252.5894,36026.1583
252.7775,36160.15
252.9657,36267.7083
253.1538,36435.0417
253.3419,36552.1583
253.53,36639.2167
253.7181,36743.575
253.9062,36843.0417
254.0942,36929.2333
254.2823,36988.0917
254.4703,37062.2667
254.6583,37138.475
254.8463,37203.2833
255.0342,37239.8583
255.2222,37278.4667
255.4101,37255.8167
255.598,37231.8833
255.7859,37330.5083
255.9738,37468.2833
256.1616,37598.6667
256.3495,37755.3833
256.5373,37857.85
256.7251,38016.0083
256.9129,38104.0417
257.1006,38178.4167
257.2884,38282.95
257.4761,38384.9917
257.6638,38455.9083
257.8515,38478.2833
258.0392,38521.9833
258.2269,38565.1
258.4146,38600.4083
258.6022,38638.3333
258.7898,38639.0167
258.9774,38667.6667
259.165,38720.0167
259.3525,38755.5667
259.5401,38764.9333
259.7276,38833.1167
259.9151,38895.5667
260.1026,38939.1167
260.2901,38999.4083
260.4776,39066.8
260.665,39171.1667
260.8524,39269.1083
261.0398,39370.4
261.2272,39397.4667
261.4146,39405.675
261.6019,39445.3833
261.7893,39497.9917
261.9766,39534.9583
262.1639,39577.15
262.3512,39560.775
262.5384,39553.8667
262.7257,39568.8333
262.9129,39583.6417
263.1001,39589.1583
263.2873,39657.8333
263.4745,39684.8833
263.6617,39609.6
263.8488,39634.6167
264.0359,39662.35
264.2231,39680.25
264.4101,39698.9917
264.5972,39730.625
264.7842,39747.15
264.9713,39756.2167
265.1583,39753.85
265.3453,39768.1583
265.5323,39795.325
265.7193,39826.0583
265.9062,39874.6417
266.0931,39885.7333
266.2801,39881.4167
266.4669,39924.5083
266.6538,39951.2
266.8407,39991.3417
267.0276,39961.025
267.2143,39947.3667
267.4012,39969.1167
267.588,39916.125
267.7747,39918.425
267.9615,39921.8583
268.1482,39911.25
268.3349,39919.325
268.5217,39905.775
268.7083,39872.6333
268.895,39862.35
269.0817,39890.0083
269.2682,39880.625
269.4549,39818.9167
269.6415,39744.275
269.8281,39729.3833
270.0146,39777.5917
270.2012,39787.6667
270.3877,39819.1167
270.5742,39817.1333
270.7607,39809.6083
270.9472,39810.8667
271.1336,39799.9
271.32,39772.9917
271.5065,39750.6
271.6929,39748.85
271.8792,39775.1917
272.0656,39775.4167
272.252,39799.2333
272.4383,39809.0417
272.6246,39789.4333
272.8109,39780.4333
272.9972,39855.6333
273.1835,39902.7083
273.3697,39923.8
273.5559,39947.1
273.7421,39968.8333
273.9283,39961.0417
274.1145,39971.825
274.3007,39991.7583
274.4868,40019.9
274.6729,40081.3667
274.859,40101.1917
275.0451,40115.3083
275.2311,40032.7833
275.4172,40067.5083
275.6032,40111.3667
275.7892,40164.4917
275.9752,40178.0833
276.1612,40226.525
276.3472,40207.025
276.5331,40207.3167
276.719,40223.2917
276.9049,40245.5083
277.0908,40216.0667
277.2767,40229.375
277.4625,40262.5417
277.6484,40266.1917
277.8342,40260.6
278.02,40274.6833
278.2057,40342.25
278.3915,40405.725
278.5772,40430.6417
278.763,40411.0
278.9487,40476.0833
279.1343,40544.5167
279.32,40548.9167
279.5057,40529.5833
279.6913,40456.825
279.877,40457.2417
280.0625,40472.4333
280.2481,40435.7833
280.4337,40414.6833
280.6192,40496.8917
280.8048,40569.3833
280.9903,40557.45
281.1758,40531.6167
281.3612,40510.4583
281.5467,40516.75
281.7321,40591.4167
281.9175,40627.5
282.1029,40641.8167
282.2884,40677.3
282.4737,40638.3417
282.6591,40628.725
282.8444,40653.9417
283.0297,40674.6083
283.215,40709.2583
283.4002,40735.4833
283.5855,40710.4667
283.7707,40646.975
283.956,40660.275
284.1412,40671.175
284.3264,40735.2167
284.5115,40819.8083
284.6967,40868.9667
284.8818,40868.625
285.0669,40835.8083
285.252,40869.0833
285.4371,40913.0583
285.6222,40916.8583
285.8072,40915.6167
285.9922,40928.3
286.1772,40989.2083
286.3622,41044.3583
286.5472,41046.0917
286.7321,41030.1
286.9171,41100.5167
287.102,41146.0
287.2869,41227.625
287.4717,41330.4667
287.6566,41374.45
287.8415,41404.3417
288.0263,41428.85
288.2111,41392.3667
288.3959,41363.1583
288.5806,41407.4917
288.7654,41453.9417
288.9501,41597.7333
289.1348,41655.35
289.3195,41698.4417
289.5042,41756.0333
289.6889,41846.6417
289.8735,41813.6417
290.0581,41830.4083
290.2428,41810.3167
290.4273,41854.3083
290.6119,41956.2667
290.7965,41998.7
290.981,42047.1583
291.1655,42085.9833
291.35,42027.6583
291.5345,42017.375
291.719,42055.775
291.9034,42120.525
292.0878,42235.125
292.2722,42272.7583
292.4566,42280.7917
292.641,42349.15
292.8253,42394.75
293.0096,42415.5
293.194,42490.0333
293.3783,42536.6417
293.5626,42623.3667
293.7468,42682.8167
293.9311,42733.3
294.1153,42727.2667
294.2995,42648.7167
294.4837,42625.4917
294.6678,42627.1333
294.852,42636.7083
295.0361,42710.7333
295.2202,42783.4417
295.4043,42861.95
295.5884,42900.1417
295.7725,42949.5583
295.9565,42971.6333
296.1405,42947.4167
296.3246,42968.6833
296.5085,43077.45
296.6925,43196.25
296.8764,43239.0083
297.0603,43261.5917
297.2443,43274.6167
297.4282,43273.2417
297.612,43275.8333
297.7959,43272.975
297.9797,43305.9833
298.1635,43303.45
298.3474,43421.2667
298.5311,43519.3333
298.7149,43511.9083
298.8987,43474.8667
299.0823,43508.9083
299.2661,43471.975
299.4498,43407.025
299.6334,43468.5333
299.8171,43537.375
300.0007,43581.5583
300.1843,43619.9917
300.368,43661.3917
300.5515,43674.25
300.7351,43690.7917
300.9186,43715.675
301.1021,43725.775
301.2857,43783.9833
301.4691,43828.4167
301.6526,43898.7333
301.8361,43906.1333
302.0195,43899.825
302.2029,43942.2
302.3863,43993.5333
302.5697,43987.1
302.753,44057.1917
302.9364,44147.0583
303.1197,44245.2583
303.303,44273.4083
303.4863,44272.6667
303.6696,44208.4333
303.8528,44185.9417
304.036,44199.2833
304.2192,44275.1083
304.4024,44312.4667
304.5856,44293.6667
304.7688,44337.4
304.9519,44397.4083
305.135,44425.5667
305.3181,44436.5583
305.5012,44468.6167
305.6842,44540.0917
305.8673,44590.375
306.0504,44583.225
306.2333,44514.5167
306.4163,44552.0667
306.5993,44551.8917
306.7822,44613.6667
306.9652,44669.025
307.1481,44660.6333
307.331,44659.6083
307.5139,44662.7833
307.6967,44656.425
307.8796,44675.3917
308.0624,44713.0833
308.2452,44692.2
308.428,44687.3583
308.6107,44725.8333
308.7935,44732.4167
308.9762,44749.425
309.1589,44781.2083
309.3416,44803.3583
309.5243,44813.6167
309.7069,44846.9667
309.8896,44834.2667
310.0721,44841.9
310.2548,44880.3583
310.4373,44914.8667
310.6199,44987.3167
310.8024,44988.1083
310.985,45017.0333
311.1674,44973.8083
311.3499,44936.3917
311.5324,44967.8667
311.7148,45077.7583
311.8973,45060.8
312.0797,45082.025
312.2621,45116.5
312.4445,45098.6667
312.6268,45095.8917
312.8091,45138.95
312.9915,45095.7
313.1738,45105.0167
313.356,45075.6083
313.5383,45051.825
313.7206,45084.4333
313.9027,45046.8417
314.085,45072.3833
314.2672,45104.5333
314.4493,45139.8
314.6314,45198.1917
314.8136,45251.5667
314.9957,45219.1083
315.1778,45186.2917
315.3598,45215.625
315.5419,45266.6417
315.724,45303.625
315.9059,45310.1583
316.088,45308.8333
316.2699,45368.2083
316.4519,45416.0667
316.6338,45377.55
316.8157,45301.725
316.9977,45312.1333
317.1795,45385.9
317.3614,45452.3833
317.5432,45508.85
317.7251,45531.6667
317.9069,45445.1583
318.0887,45443.7333
318.2704,45397.9667
318.4522,45438.6833
318.6339,45491.1
318.8156,45600.55
318.9973,45595.9
319.179,45645.4833
319.3607,45711.525
319.5423,45763.225
319.7239,45762.6667
319.9055,45744.0583
320.0871,45767.525
320.2687,45782.7333
320.4502,45783.5583
320.6317,45721.25
320.8132,45781.3333
320.9947,45834.525
321.1761,45868.2917
321.3576,45884.2083
321.5391,45894.8167
321.7205,45924.8083
321.9019,45943.6083
322.0832,45936.2667
322.2646,45924.5417
322.4459,45927.6
322.6272,45921.25
322.8085,45914.1833
322.9898,45939.6667
323.1711,45909.075
323.3523,45901.35
323.5335,45873.3917
323.7147,45983.875
323.8959,46126.8083
324.0771,46182.1833
324.2582,46188.1
324.4393,46209.1833
324.6204,46266.3667
324.8015,46289.5
324.9826,46372.6917
325.1637,46481.9
325.3447,46468.3
325.5257,46463.5167
325.7067,46444.125
325.8877,46323.6917
326.0686,46283.7417
326.2496,46336.9
326.4305,46318.4583
326.6114,46368.7833
326.7922,46399.3417
326.9731,46438.5917
327.1539,46443.0583
327.3347,46484.5333
327.5155,46523.4333
327.6963,46630.5917
327.8771,46655.7
328.0578,46576.0583
328.2385,46451.2917
328.4193,46470.4417
328.5999,46490.4417
328.7806,46476.925
328.9613,46505.6167
329.1419,46478.6083
329.3225,46517.8
329.5031,46491.2083
329.6837,46474.1083
329.8642,46460.15
330.0447,46448.8167
330.2252,46432.75
330.4057,46393.375
330.5862,46401.3917
330.7667,46417.3833
330.9471,46460.55
331.1275,46585.9333
331.3079,46636.3917
331.4883,46741.2
331.6687,46702.0917
331.849,46575.3583
332.0293,46481.0833
332.2096,46429.6917
332.3899,46456.4917
332.5702,46521.5417
332.7504,46583.3083
332.9306,46668.1
333.1108,46616.8667
333.291,46526.45
333.4712,46535.95
333.6514,46584.5917
333.8315,46580.8417
334.0116,46573.0167
334.1917,46640.5667
334.3717,46688.725
334.5518,46708.6917
334.7318,46647.2667
334.9119,46637.75
335.0918,46666.7
335.2718,46709.3083
335.4518,46717.9167
335.6317,46749.3333
335.8116,46806.8167
335.9915,46757.9167
336.1714,46642.6667
336.3513,46627.3667
336.5311,46652.2583
336.7109,46746.4417
336.8907,46769.6917
337.0705,46624.1083
337.2502,46476.55
337.43,46433.4667
337.6097,46373.6583
337.7894,46362.9833
337.9691,46389.2667
338.1488,46438.5417
338.3284,46486.7167
338.508,46584.0583
338.6877,46669.8667
338.8672,46658.3917
339.0468,46592.0
339.2263,46575.3333
339.4059,46896.6667
339.5854,47129.275
339.7649,46783.075
339.9443,46625.7583
340.1238,46562.4917
340.3032,46564.3167
340.4826,46570.2667
340.662,46483.2083
340.8414,46398.225
341.0207,46399.5167
341.2001,46427.9333
341.3794,46413.9083
341.5587,46479.975
341.738,46506.825
341.9172,46512.175
342.0965,46484.75
342.2757,46390.25
342.4549,46235.7333
342.6341,46250.4083
342.8132,46294.2
342.9923,46451.0333
343.1715,46611.9833
343.3506,46571.7917
343.5296,46377.5583
343.7087,46288.5
343.8878,46232.4833
344.0668,46230.4917
344.2458,46230.1833
344.4248,46135.6583
344.6037,46110.0333
344.7827,46139.1417
344.9616,46105.7333
345.1405,46107.6
345.3194,46106.9167
345.4982,46038.6167
345.6771,45983.0667
345.8559,45977.4667
346.0347,45968.7833
346.2135,45929.9167
346.3923,45910.3083
346.571,45859.7417
346.7498,45825.9583
346.9285,45890.55
347.1071,45835.0333
347.2859,45741.6083
347.4645,45784.1167
347.6431,45825.8583
347.8217,45827.55
348.0003,45743.1333
348.1789,45729.0583
348.3574,45718.1917
348.5359,45644.6667
348.7145,45571.0
348.893,45589.5167
349.0714,45589.05
349.2499,45485.6
349.4283,45405.7167
349.6068,45297.4167
349.7852,45262.5
349.9635,45273.3833
350.1419,45248.85
350.3202,45206.8333
350.4985,45110.05
350.6768,45037.45
350.8551,44991.8667
351.0334,44974.875
351.2116,44938.5833
351.3898,44934.5333
351.568,44863.9417
351.7462,44862.05
351.9243,44818.75
352.1025,44743.9417
352.2806,44674.5417
352.4587,44655.1417
352.6368,44592.6
352.8148,44498.9417
352.9929,44449.2167
353.1709,44479.5167
353.3489,44476.2167
353.5268,44395.9167
353.7048,44323.3667
353.8828,44282.8333
354.0607,44191.575
354.2386,44186.0917
354.4165,44142.925
354.5943,44087.95
354.7722,44075.1167
354.95,44139.7
355.1278,44123.6333
355.3056,44009.45
355.4833,43851.5917
355.6611,43717.4
355.8388,43631.3667
356.0165,43589.8083
356.1942,43605.775
356.3719,43665.3167
356.5495,43621.8083
356.7271,43566.2833
356.9047,43526.475
357.0823,43512.1333
357.2599,43524.35
357.4374,43457.2417
357.6149,43322.9917
357.7924,43211.825
357.9699,43211.275
358.1474,43142.7333
358.3248,43030.3833
358.5023,42997.3167
358.6797,42867.525
358.8571,42812.55
359.0344,42739.325
359.2118,42667.5417
359.3891,42650.25
359.5664,42531.6
359.7437,42503.6333
359.9209,42464.0667
360.0982,42317.1
360.2754,42190.1
360.4526,42253.575
360.6298,42209.2583
360.807,42147.3
360.9841,42147.475
361.1613,42203.225
361.3383,42386.825
361.5154,42345.4583
361.6925,42341.675
361.8695,42255.6917
362.0466,42102.6417
362.2236,41947.0083
362.4005,41777.3833
362.5775,41586.0083
362.7545,41465.825
362.9314,41368.9417
363.1083,41463.5833
363.2852,41867.7667
363.462,41745.6667
363.6389,41601.125
363.8157,41402.6
363.9925,41188.2667
364.1693,41047.75
364.346,40939.125
364.5228,41028.7917
364.6996,41182.4417
364.8762,41193.8917
365.0529,41230.3417
365.2296,41380.0
365.4062,41177.925
365.5829,41151.5083
365.7595,41145.45
365.9361,41015.4417
366.1126,41026.0417
366.2892,42009.6917
366.4657,43136.7417
366.6422,43177.8417
366.8186,42620.5333
366.9951,42468.775
367.1716,41914.3833
367.348,42716.4667
367.5244,42710.1583
367.7008,42061.4333
367.8772,41537.9
368.0535,41792.4167
368.2298,43227.5833
368.4061,44017.2
368.5824,43089.0667
368.7586,42668.0917
368.9349,42194.5833
369.1111,41202.7417
369.2873,40670.1
369.4635,40623.7
369.6396,40464.0333
369.8158,40521.6833
369.9919,41101.975
370.168,41978.625
370.3441,41672.6917
370.5202,40981.9667
370.6962,40493.225
370.8722,40202.1417
371.0482,40074.7333
371.2242,40223.4833
371.4002,40640.3583
371.5761,40657.6833
371.752,40450.75
371.9279,40525.2167
372.1038,40576.325
372.2796,40388.5417
372.4555,40352.3333
372.6313,40314.05
372.8071,40112.9083
372.9829,40094.75
373.1586,40414.35
373.3344,40285.7583
373.5101,40023.2
373.6858,39977.8
373.8615,39828.275
374.0371,39993.9333
374.2127,40294.9083
374.3884,40008.5583
374.564,39860.2583
374.7395,39791.6917
374.9151,39791.7417
375.0906,40398.6833
375.2661,40689.9833
375.4416,40266.6
375.6171,40333.25
375.7925,40458.5417
375.968,40450.7
376.1434,40247.2083
376.3188,40269.9833
376.4941,40276.7833
376.6695,40313.0667
376.8448,40474.0
377.0201,40693.275
377.1954,40828.6083
377.3707,40671.1
377.5459,40996.15
377.7212,41558.3167
377.8964,42396.825
378.0715,42398.8
378.2467,42138.3333
378.4218,41662.5667
378.597,41015.8167
378.7721,40985.6667
378.9472,41116.2333
379.1222,42588.4833
379.2973,42611.4083
379.4723,43312.1333
379.6473,45720.8083
379.8223,45722.1167
379.9972,44014.85
380.1722,43340.8917
380.3471,43124.6
380.522,41733.7583
380.6969,41266.2167
380.8717,41490.975
381.0466,41049.1667
381.2214,41686.9
381.3962,41797.2667
381.571,41419.95
381.7457,41143.2083
381.9204,41301.125
382.0952,41021.025
382.2699,41548.1083
382.4445,42001.675
382.6192,42555.25
382.7938,43088.1833
382.9685,43446.55
383.1431,42893.5
383.3176,41955.2083
383.4922,41592.6583
383.6667,41856.3083
383.8412,41475.075
384.0157,41304.3
384.1902,41477.0167
384.3646,41295.7167
384.5391,41476.6583
384.7134,42233.2417
384.8878,43958.9833
385.0622,44550.25
385.2365,42980.6583
385.4109,42163.1667
385.5852,41983.8917
385.7594,43408.9333
385.9337,45459.3917
386.1079,46587.3417
386.2822,47769.325
386.4564,46671.4833
386.6306,45040.1833
386.8047,45679.8917
386.9789,46600.475
387.153,48193.4667
387.3271,47640.9417
387.5012,45943.825
387.6752,46078.8083
387.8492,47149.5167
388.0233,46184.75
388.1972,44482.1333
388.3712,44311.5417
388.5452,44436.7917
388.7191,45273.775
388.893,47810.4
389.0669,46279.375
389.2408,43114.5083
389.4146,41764.2583
389.5884,40873.0667
389.7623,40839.1667
389.9361,40840.525
390.1098,40672.9167
390.2835,40779.3917
390.4573,40702.7333
390.631,40731.0667
390.8047,41003.1333
390.9784,41105.4833
391.152,40777.7583
391.3256,40743.0083
391.4992,40596.8583
391.6728,40832.7167
391.8464,41655.9667
392.0199,41484.7667
392.1934,40933.5417
392.3669,41390.9417
392.5403,41987.2667
392.7138,42717.35
392.8873,43118.275
393.0607,42672.175
393.2341,42588.875
393.4074,42592.6667
393.5808,42050.4167
393.7542,42169.375
393.9274,42105.625
394.1007,41838.5917
394.274,42984.3667
394.4472,43602.925
394.6205,44572.5917
394.7937,45353.2583
394.9668,45568.4083
395.14,44647.35
395.3131,42662.7667
395.4863,41791.8833
395.6594,41696.2667
395.8325,41316.6833
396.0055,41918.2917
396.1786,42375.1583
396.3516,42816.0833
396.5246,41883.375
396.6975,40991.6833
396.8705,41616.475
397.0434,42704.4417
397.2163,41822.3917
397.3892,41502.425
397.5621,42097.125
397.735,42920.475
397.9077,43707.7917
398.0806,43397.9583
398.2534,44856.825
398.4261,44544.4917
398.5989,43460.375
398.7716,43714.7167
398.9443,45046.4917
399.117,47296.1333
399.2896,47382.1917
399.4623,44932.8667
399.6349,44316.7417
399.8075,44252.375
399.9801,42502.65
400.1526,41687.0583
400.3252,41317.1333
400.4977,41455.0583
400.6702,41769.4417
400.8427,40491.425
401.0151,40100.7917
401.1875,39436.1
401.36,39308.9583
401.5323,38948.0833
401.7047,38691.125
401.877,39046.5917
402.0494,39367.8167
402.2216,40036.9667
402.394,39957.9167
402.5662,40334.1
402.7385,42092.6667
402.9107,41710.7333
403.0829,40628.6667
403.2551,40182.0167
403.4272,39819.9917
403.5994,39700.4583
403.7715,40021.6583
403.9436,40301.7167
404.1156,40269.2833
