Timestamp,12/14/2023 21:19:51
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2539.1833
218.2508,2594.1417
218.442,2647.8583
218.6332,2704.5417
218.8244,2764.7
219.0156,2825.2
219.2067,2887.8833
219.3979,2954.375
219.589,3022.2083
219.7801,3088.4917
219.9712,3162.1
220.1623,3236.225
220.3533,3312.2417
220.5444,3391.525
220.7354,3475.0333
220.9264,3554.4
221.1174,3643.0417
221.3083,3732.7
221.4993,3816.4333
221.6902,3906.5917
221.8812,4001.7583
222.0721,4099.3167
222.263,4202.0083
222.4538,4302.2167
222.6447,4410.3
222.8355,4517.4333
223.0264,4627.7833
223.2172,4737.275
223.408,4854.0833
223.5987,4971.4667
223.7895,5088.3
223.9802,5213.8
224.1709,5339.975
224.3616,5471.0167
224.5524,5603.45
224.743,5735.5583
224.9337,5866.25
225.1243,6013.275
225.315,6152.8333
225.5056,6289.95
225.6962,6433.4667
225.8867,6583.225
226.0773,6733.9
226.2678,6883.1667
226.4584,7038.7917
226.6489,7197.4083
226.8394,7349.2417
227.0298,7512.825
227.2203,7683.475
227.4108,7866.6
227.6012,8041.525
227.7916,8210.9167
227.982,8383.7167
228.1723,8556.4917
228.3627,8741.0333
228.5531,8916.3417
228.7434,9099.275
228.9337,9291.5417
229.124,9486.9083
229.3143,9683.6833
229.5045,9898.0667
229.6948,10101.2167
229.885,10317.1417
230.0752,10531.2167
230.2654,10751.275
230.4556,10968.0083
230.6457,11177.5917
230.8358,11394.8083
231.026,11613.7417
231.2161,11829.8
231.4062,12055.7417
231.5963,12272.2917
231.7863,12500.025
231.9764,12745.5333
232.1664,12984.8
232.3564,13235.3167
232.5464,13474.2833
232.7364,13730.1833
232.9263,13960.2333
233.1163,14210.6833
233.3062,14476.7
233.4961,14757.3833
233.686,15010.2333
233.8758,15242.0167
234.0657,15491.1583
234.2555,15753.225
234.4454,16014.4083
234.6352,16274.575
234.825,16535.1833
235.0147,16779.8167
235.2045,17039.7917
235.3942,17294.7583
235.5839,17555.825
235.7737,17812.8333
235.9633,18065.4417
236.153,18339.725
236.3427,18616.4
236.5323,18883.6
236.7219,19138.7167
236.9115,19361.9167
237.1011,19611.075
237.2907,19880.1083
237.4803,20147.7167
237.6698,20400.0833
237.8593,20666.1583
238.0488,20921.7167
238.2383,21181.5833
238.4278,21439.5667
238.6172,21715.8667
238.8066,21984.475
238.9961,22248.6333
239.1855,22530.7083
239.3748,22785.7917
239.5642,23028.4
239.7536,23292.5833
239.9429,23549.9417
240.1322,23788.2167
240.3215,24040.6417
240.5108,24285.4667
240.7001,24547.9417
240.8893,24794.5167
241.0786,25038.9417
241.2677,25280.1667
241.457,25556.2083
241.6461,25751.775
241.8353,25973.5083
242.0244,26194.7333
242.2136,26407.6917
242.4027,26637.4417
242.5918,26857.6917
242.7809,27049.7833
242.9699,27179.75
243.159,27335.2083
243.348,27609.7333
243.537,27887.6083
243.726,28130.2417
243.915,28326.7583
244.1039,28513.6667
244.2929,28627.4833
244.4818,28728.8417
244.6707,28940.4833
244.8596,29229.475
245.0485,29480.875
245.2373,29737.125
245.4262,29967.0417
245.615,30174.7667
245.8038,30341.9333
245.9926,30542.4583
246.1814,30713.0
246.3701,30730.375
246.5589,30798.0833
246.7476,31011.7167
246.9363,31285.9667
247.1249,31521.8583
247.3136,31741.9833
247.5023,31933.6583
247.6909,32157.8083
247.8795,32356.325
248.0681,32549.7667
248.2567,32743.3167
248.4453,32910.3667
248.6338,33083.0667
248.8224,33116.2
249.0109,33073.175
249.1994,33218.65
249.3878,33462.475
249.5763,33676.7
249.7648,33864.825
249.9532,34041.6417
250.1416,34268.1833
250.33,34463.8083
250.5183,34663.6083
250.7067,34810.4
250.8951,34942.6083
251.0834,35067.6917
251.2717,35198.1833
251.46,35309.5167
251.6483,35410.5
251.8365,35457.3167
252.0247,35406.8583
252.213,35551.475
252.4012,35694.075
252.5894,35901.2083
252.7775,36038.95
252.9657,36157.1
253.1538,36321.8417
253.3419,36439.0417
253.53,36518.1333
253.7181,36623.1083
253.9062,36718.8167
254.0942,36810.1917
254.2823,36868.9
254.4703,36936.4833
254.6583,37016.8083
254.8463,37092.2417
255.0342,37123.1583
255.2222,37157.7167
255.4101,37137.7667
255.598,37118.375
255.7859,37204.6333
255.9738,37345.075
256.1616,37472.275
256.3495,37629.5333
256.5373,37721.5583
256.7251,37889.6917
256.9129,37980.0083
257.1006,38051.425
257.2884,38159.9167
257.4761,38266.9667
257.6638,38322.7167
257.8515,38342.7083
258.0392,38393.6917
258.2269,38429.925
258.4146,38467.5167
258.6022,38506.225
258.7898,38505.5583
258.9774,38539.0167
259.165,38589.0083
259.3525,38624.225
259.5401,38638.3083
259.7276,38700.2833
259.9151,38761.15
260.1026,38802.65
260.2901,38872.2417
260.4776,38927.375
260.665,39045.775
260.8524,39143.2583
261.0398,39240.7417
261.2272,39270.0833
261.4146,39264.2917
261.6019,39306.4417
261.7893,39358.15
261.9766,39385.4
262.1639,39444.3833
262.3512,39421.2417
262.5384,39411.0917
262.7257,39416.9167
262.9129,39438.325
263.1001,39448.1833
263.2873,39512.15
263.4745,39547.7917
263.6617,39467.9583
263.8488,39491.625
264.0359,39521.1417
264.2231,39529.5833
264.4101,39554.3667
264.5972,39586.6667
264.7842,39606.2667
264.9713,39611.9083
265.1583,39611.1
265.3453,39622.3167
265.5323,39646.0917
265.7193,39676.35
265.9062,39730.8917
266.0931,39743.6167
266.2801,39732.1167
266.4669,39773.0
266.6538,39812.2917
266.8407,39847.875
267.0276,39816.85
267.2143,39789.625
267.4012,39826.8917
267.588,39763.5833
267.7747,39766.125
267.9615,39773.0667
268.1482,39760.3667
268.3349,39771.1583
268.5217,39756.7083
268.7083,39711.825
268.895,39700.4417
269.0817,39737.4583
269.2682,39729.2333
269.4549,39674.4417
269.6415,39590.675
269.8281,39583.1167
270.0146,39621.4917
270.2012,39640.7167
270.3877,39666.775
270.5742,39662.9417
270.7607,39667.9667
270.9472,39659.0167
271.1336,39643.85
271.32,39628.8
271.5065,39588.5583
271.6929,39580.9167
271.8792,39616.225
272.0656,39626.2167
272.252,39630.275
272.4383,39642.9583
272.6246,39627.7
272.8109,39630.075
272.9972,39698.2833
273.1835,39750.5083
273.3697,39769.15
273.5559,39794.15
273.7421,39809.8833
273.9283,39811.025
274.1145,39810.5417
274.3007,39815.5333
274.4868,39856.7
274.6729,39922.2917
274.859,39949.3833
275.0451,39955.1583
275.2311,39874.5333
275.4172,39906.3583
275.6032,39945.5583
275.7892,39996.7167
275.9752,40006.4667
276.1612,40052.8917
276.3472,40036.4333
276.5331,40039.1
276.719,40055.5
276.9049,40068.3333
277.0908,40056.0583
277.2767,40058.4
277.4625,40097.875
277.6484,40100.5667
277.8342,40092.85
278.02,40115.4583
278.2057,40164.0167
278.3915,40244.4917
278.5772,40261.1667
278.763,40241.7833
278.9487,40312.2917
279.1343,40368.425
279.32,40379.8083
279.5057,40362.1833
279.6913,40282.525
279.877,40278.7667
280.0625,40299.55
280.2481,40279.9
280.4337,40260.7417
280.6192,40327.2833
280.8048,40389.5583
280.9903,40394.2167
281.1758,40364.0667
281.3612,40336.975
281.5467,40348.6583
281.7321,40431.6583
281.9175,40462.8083
282.1029,40480.2833
282.2884,40503.55
282.4737,40471.975
282.6591,40448.6417
282.8444,40480.3
283.0297,40500.3
283.215,40531.4
283.4002,40554.9917
283.5855,40538.6833
283.7707,40469.1833
283.956,40479.7
284.1412,40500.8
284.3264,40561.55
284.5115,40639.8667
284.6967,40693.625
284.8818,40684.7833
285.0669,40655.0833
285.252,40690.6833
285.4371,40734.1
285.6222,40726.0667
285.8072,40732.675
285.9922,40747.575
286.1772,40808.625
286.3622,40868.425
286.5472,40862.6917
286.7321,40847.85
286.9171,40923.5917
287.102,40963.175
287.2869,41042.4917
287.4717,41146.7083
287.6566,41185.975
287.8415,41219.975
288.0263,41240.425
288.2111,41207.8917
288.3959,41172.5333
288.5806,41218.0083
288.7654,41275.9833
288.9501,41404.7
289.1348,41471.7583
289.3195,41511.0167
289.5042,41567.2667
289.6889,41657.3333
289.8735,41622.375
290.0581,41636.1333
290.2428,41613.925
290.4273,41662.6667
290.6119,41766.4667
290.7965,41804.9333
290.981,41862.975
291.1655,41900.95
291.35,41841.975
291.5345,41823.75
291.719,41868.8917
291.9034,41931.85
292.0878,42048.9917
292.2722,42083.5917
292.4566,42089.15
292.641,42155.9083
292.8253,42198.7833
293.0096,42210.8583
293.194,42280.65
293.3783,42336.85
293.5626,42426.4917
293.7468,42481.4333
293.9311,42544.875
294.1153,42524.2833
294.2995,42450.4917
294.4837,42430.1333
294.6678,42420.925
294.852,42433.7083
295.0361,42504.55
295.2202,42582.0
295.4043,42664.5667
295.5884,42704.475
295.7725,42741.8583
295.9565,42781.5417
296.1405,42741.4917
296.3246,42764.475
296.5085,42881.2333
296.6925,42994.1667
296.8764,43031.925
297.0603,43054.95
297.2443,43076.9917
297.4282,43076.325
297.612,43069.6167
297.7959,43071.8667
297.9797,43096.6083
298.1635,43090.675
298.3474,43198.7917
298.5311,43315.9417
298.7149,43299.4917
298.8987,43265.4667
299.0823,43280.45
299.2661,43264.1
299.4498,43198.25
299.6334,43253.0
299.8171,43325.7583
300.0007,43374.2833
300.1843,43404.95
300.368,43443.2083
300.5515,43460.6167
300.7351,43492.2667
300.9186,43512.2667
301.1021,43522.2
301.2857,43569.175
301.4691,43604.5917
301.6526,43678.7
301.8361,43685.45
302.0195,43691.4917
302.2029,43722.55
302.3863,43784.125
302.5697,43786.7417
302.753,43839.5
302.9364,43926.025
303.1197,44036.6333
303.303,44061.6167
303.4863,44052.0
303.6696,43994.3917
303.8528,43967.3583
304.036,43977.4917
304.2192,44057.2833
304.4024,44094.8917
304.5856,44080.675
304.7688,44120.4667
304.9519,44176.3
305.135,44196.475
305.3181,44213.875
305.5012,44256.8167
305.6842,44320.6833
305.8673,44371.35
306.0504,44349.025
306.2333,44296.95
306.4163,44330.9333
306.5993,44335.9333
306.7822,44391.6333
306.9652,44441.8667
307.1481,44440.35
307.331,44443.5333
307.5139,44441.6583
307.6967,44438.7667
307.8796,44449.8417
308.0624,44494.7667
308.2452,44463.8333
308.428,44447.4333
308.6107,44502.0333
308.7935,44492.9583
308.9762,44518.325
309.1589,44557.6333
309.3416,44577.5667
309.5243,44586.325
309.7069,44614.5333
309.8896,44612.0167
310.0721,44622.275
310.2548,44661.3083
310.4373,44691.025
310.6199,44759.025
310.8024,44755.2167
310.985,44789.3583
311.1674,44748.8917
311.3499,44704.6917
311.5324,44745.4083
311.7148,44845.9917
311.8973,44833.0583
312.0797,44856.325
312.2621,44884.8083
312.4445,44869.4667
312.6268,44867.6167
312.8091,44918.7667
312.9915,44863.3417
313.1738,44863.4667
313.356,44842.0083
313.5383,44813.4667
313.7206,44849.2583
313.9027,44822.9583
314.085,44837.5167
314.2672,44870.5
314.4493,44910.5417
314.6314,44968.1083
314.8136,45020.675
314.9957,44989.0417
315.1778,44961.3667
315.3598,44984.575
315.5419,45028.15
315.724,45068.025
315.9059,45072.5333
316.088,45075.9833
316.2699,45136.5833
316.4519,45177.4833
316.6338,45145.35
316.8157,45071.6333
316.9977,45075.725
317.1795,45143.7
317.3614,45218.4083
317.5432,45264.6417
317.7251,45295.2333
317.9069,45213.25
318.0887,45196.075
318.2704,45160.35
318.4522,45199.0583
318.6339,45254.0333
318.8156,45355.0417
318.9973,45350.725
319.179,45408.1
319.3607,45479.9583
319.5423,45530.2333
319.7239,45528.075
319.9055,45504.6667
320.0871,45523.0917
320.2687,45547.6333
320.4502,45536.8083
320.6317,45472.975
320.8132,45529.75
320.9947,45586.425
321.1761,45627.1667
321.3576,45639.1
321.5391,45651.0333
321.7205,45675.925
321.9019,45711.95
322.0832,45698.9917
322.2646,45683.6167
322.4459,45680.875
322.6272,45675.4917
322.8085,45677.4667
322.9898,45698.0583
323.1711,45673.8417
323.3523,45659.825
323.5335,45634.5833
323.7147,45740.2083
323.8959,45878.275
324.0771,45945.6
324.2582,45947.3667
324.4393,45969.6833
324.6204,46013.1083
324.8015,46031.9667
324.9826,46127.4917
325.1637,46231.3667
325.3447,46225.1333
325.5257,46223.8583
325.7067,46202.6333
325.8877,46083.15
326.0686,46029.6417
326.2496,46081.7333
326.4305,46076.0
326.6114,46118.9833
326.7922,46164.8667
326.9731,46189.8
327.1539,46185.8833
327.3347,46237.8333
327.5155,46277.6667
327.6963,46384.375
327.8771,46405.7333
328.0578,46324.2417
328.2385,46209.0833
328.4193,46225.5583
328.5999,46243.8
328.7806,46230.9333
328.9613,46252.5
329.1419,46240.2833
329.3225,46268.2
329.5031,46243.5583
329.6837,46229.3917
329.8642,46209.8583
330.0447,46200.45
330.2252,46183.6583
330.4057,46146.1167
330.5862,46137.1083
330.7667,46154.0333
330.9471,46206.0583
331.1275,46328.275
331.3079,46379.5417
331.4883,46490.3
331.6687,46452.1833
331.849,46315.9667
332.0293,46228.9583
332.2096,46168.4
332.3899,46195.8667
332.5702,46267.8833
332.7504,46332.9667
332.9306,46412.6
333.1108,46368.6833
333.291,46276.5167
333.4712,46287.2833
333.6514,46332.45
333.8315,46323.0917
334.0116,46326.5
334.1917,46389.5333
334.3717,46436.9083
334.5518,46466.7
334.7318,46391.4083
334.9119,46372.1
335.0918,46417.15
335.2718,46453.275
335.4518,46467.7417
335.6317,46495.925
335.8116,46560.9833
335.9915,46509.1833
336.1714,46390.5667
336.3513,46372.7417
336.5311,46407.075
336.7109,46491.8083
336.8907,46509.6417
337.0705,46367.575
337.2502,46218.375
337.43,46178.975
337.6097,46115.5667
337.7894,46096.5
337.9691,46139.0333
338.1488,46186.2333
338.3284,46219.9833
338.508,46316.5333
338.6877,46415.2583
338.8672,46402.3333
339.0468,46339.2333
339.2263,46322.575
339.4059,46639.1
339.5854,46879.125
339.7649,46526.5417
339.9443,46368.4
340.1238,46299.0
340.3032,46303.5333
340.4826,46321.8083
340.662,46231.225
340.8414,46138.8833
341.0207,46157.0333
341.2001,46171.1
341.3794,46163.2167
341.5587,46226.325
341.738,46253.5
341.9172,46249.2417
342.0965,46228.5167
342.2757,46128.2
342.4549,45987.2333
342.6341,45998.9833
342.8132,46044.575
342.9923,46206.3
343.1715,46358.1
343.3506,46321.6917
343.5296,46124.9833
343.7087,46041.3667
343.8878,45973.85
344.0668,45974.9833
344.2458,45976.6917
344.4248,45882.0333
344.6037,45856.2417
344.7827,45883.8
344.9616,45859.3667
345.1405,45855.4917
345.3194,45855.675
345.4982,45786.4667
345.6771,45734.1417
345.8559,45722.2333
346.0347,45714.2333
346.2135,45674.6
346.3923,45651.4833
346.571,45603.6
346.7498,45568.5083
346.9285,45632.3167
347.1071,45578.1
347.2859,45477.7333
347.4645,45524.2583
347.6431,45582.95
347.8217,45574.9083
348.0003,45498.2417
348.1789,45485.8583
348.3574,45469.3667
348.5359,45404.65
348.7145,45321.1417
348.893,45339.2667
349.0714,45326.6083
349.2499,45231.3167
349.4283,45140.475
349.6068,45043.95
349.7852,45007.1167
349.9635,45023.6667
350.1419,44994.2333
350.3202,44954.65
350.4985,44862.4333
350.6768,44782.9917
350.8551,44742.3917
351.0334,44729.0833
351.2116,44690.9083
351.3898,44684.8417
351.568,44622.9167
351.7462,44613.35
351.9243,44573.6
352.1025,44498.4333
352.2806,44428.5833
352.4587,44412.2833
352.6368,44350.8
352.8148,44253.8417
352.9929,44195.6583
353.1709,44238.3833
353.3489,44236.6
353.5268,44157.3667
353.7048,44081.8917
353.8828,44033.1417
354.0607,43946.675
354.2386,43935.5
354.4165,43898.4
354.5943,43843.075
354.7722,43840.0583
354.95,43898.625
355.1278,43875.2083
355.3056,43757.7167
355.4833,43613.95
355.6611,43469.6667
355.8388,43384.0917
356.0165,43344.4417
356.1942,43369.425
356.3719,43423.2417
356.5495,43387.5083
356.7271,43318.9083
356.9047,43288.0583
357.0823,43264.65
357.2599,43279.0417
357.4374,43213.125
357.6149,43080.45
357.7924,42974.3917
357.9699,42974.675
358.1474,42908.65
358.3248,42795.8333
358.5023,42753.1
358.6797,42634.6167
358.8571,42569.3
359.0344,42507.6667
359.2118,42416.8583
359.3891,42413.2083
359.5664,42297.4
359.7437,42269.8917
359.9209,42231.9167
360.0982,42086.55
360.2754,41952.2583
360.4526,42001.0083
360.6298,41978.85
360.807,41923.7333
360.9841,41908.6417
361.1613,41962.5167
361.3383,42151.7083
361.5154,42106.7
361.6925,42113.7667
361.8695,42032.5083
362.0466,41870.175
362.2236,41712.0833
362.4005,41542.3
362.5775,41353.1583
362.7545,41234.425
362.9314,41135.575
363.1083,41227.3667
363.2852,41642.15
363.462,41517.3833
363.6389,41372.2
363.8157,41175.3
363.9925,40957.6083
364.1693,40817.9417
364.346,40701.5417
364.5228,40791.8167
364.6996,40961.3917
364.8762,40953.4
365.0529,41002.4
365.2296,41144.6833
365.4062,40949.225
365.5829,40907.5833
365.7595,40915.6167
365.9361,40788.7583
366.1126,40781.45
366.2892,41765.3667
366.4657,42891.575
366.6422,42959.05
366.8186,42387.425
366.9951,42228.6083
367.1716,41674.0167
367.348,42463.6167
367.5244,42492.3417
367.7008,41826.7583
367.8772,41306.825
368.0535,41526.4167
368.2298,42984.1167
368.4061,43786.7083
368.5824,42867.275
368.7586,42435.5667
368.9349,41961.3667
369.1111,40969.85
369.2873,40436.925
369.4635,40388.0583
369.6396,40236.8083
369.8158,40292.3417
369.9919,40871.4583
370.168,41748.8917
370.3441,41451.7
370.5202,40754.15
370.6962,40263.85
370.8722,39959.5667
371.0482,39853.4667
371.2242,39995.6417
371.4002,40405.0167
371.5761,40434.3083
371.752,40224.95
371.9279,40304.8417
372.1038,40349.7583
372.2796,40156.1167
372.4555,40128.2583
372.6313,40084.3083
372.8071,39879.475
372.9829,39862.0333
373.1586,40183.3333
373.3344,40059.3
373.5101,39799.8083
373.6858,39754.9833
373.8615,39610.1333
374.0371,39766.125
374.2127,40066.0417
374.3884,39777.1667
374.564,39628.925
374.7395,39557.4833
374.9151,39565.2583
375.0906,40157.7
375.2661,40476.45
375.4416,40037.5
375.6171,40106.0583
375.7925,40217.5917
375.968,40219.225
376.1434,40028.225
376.3188,40045.4917
376.4941,40041.9167
376.6695,40096.6417
376.8448,40248.05
377.0201,40459.375
377.1954,40607.9417
377.3707,40446.1083
377.5459,40751.0417
377.7212,41312.7333
377.8964,42155.3667
378.0715,42176.5
378.2467,41900.025
378.4218,41437.0667
378.597,40774.5083
378.7721,40748.025
378.9472,40862.0667
379.1222,42331.875
379.2973,42379.675
379.4723,43049.1667
379.6473,45436.4
379.8223,45494.7
379.9972,43787.5833
380.1722,43081.9167
380.3471,42889.7833
380.522,41494.5417
380.6969,41024.4333
380.8717,41248.4083
381.0466,40812.6167
381.2214,41438.1167
381.3962,41561.5
381.571,41172.7917
381.7457,40907.0833
381.9204,41068.3917
382.0952,40791.7917
382.2699,41299.8833
382.4445,41756.075
382.6192,42308.95
382.7938,42841.5833
382.9685,43200.55
383.1431,42660.175
383.3176,41717.4917
383.4922,41337.75
383.6667,41619.425
383.8412,41241.3333
384.0157,41061.35
384.1902,41244.7083
384.3646,41070.325
384.5391,41227.9
384.7134,41986.8917
384.8878,43700.3167
385.0622,44320.5167
385.2365,42758.7167
385.4109,41913.9417
385.5852,41726.4333
385.7594,43119.5417
385.9337,45201.3333
386.1079,46323.9583
386.2822,47500.0417
386.4564,46458.9083
386.6306,44765.7417
386.8047,45402.5667
386.9789,46314.6667
387.153,47925.375
387.3271,47426.575
387.5012,45671.1333
387.6752,45793.0
387.8492,46855.1917
388.0233,45951.8583
388.1972,44220.8
388.3712,44053.7833
388.5452,44160.8583
388.7191,44998.625
388.893,47536.325
389.0669,46074.25
389.2408,42877.075
389.4146,41510.475
389.5884,40619.8917
389.7623,40581.825
389.9361,40604.4
390.1098,40435.6417
390.2835,40545.5167
390.4573,40459.9833
390.631,40486.1
390.8047,40756.8583
390.9784,40884.7833
391.152,40533.625
391.3256,40505.9333
391.4992,40354.3917
391.6728,40587.6833
391.8464,41432.0583
392.0199,41254.2917
392.1934,40706.9
392.3669,41151.5417
392.5403,41745.675
392.7138,42476.45
392.8873,42874.9333
393.0607,42438.125
393.2341,42339.875
393.4074,42358.7333
393.5808,41811.025
393.7542,41918.025
393.9274,41878.65
394.1007,41586.475
394.274,42737.9917
394.4472,43347.8333
394.6205,44314.6583
394.7937,45094.3417
394.9668,45310.7
395.14,44424.5583
395.3131,42433.825
395.4863,41529.9417
395.6594,41446.8417
395.8325,41064.8083
396.0055,41673.0333
396.1786,42125.05
396.3516,42597.2083
396.5246,41656.025
396.6975,40769.3833
396.8705,41341.4583
397.0434,42467.875
397.2163,41597.6
397.3892,41271.1417
397.5621,41853.25
397.735,42670.9833
397.9077,43463.2917
398.0806,43170.45
398.2534,44589.8167
398.4261,44330.625
398.5989,43203.5167
398.7716,43477.2833
398.9443,44750.3667
399.117,47027.3667
399.2896,47151.8583
399.4623,44692.475
399.6349,44038.925
399.8075,44002.925
399.9801,42256.0167
400.1526,41451.1083
400.3252,41076.9833
400.4977,41200.3667
400.6702,41549.2
400.8427,40269.6
401.0151,39880.1167
401.1875,39217.3083
401.36,39091.2583
401.5323,38746.8583
401.7047,38469.075
401.877,38827.8667
402.0494,39139.5
402.2216,39813.0083
402.394,39742.8333
402.5662,40087.425
402.7385,41854.9667
402.9107,41488.6417
403.0829,40402.675
403.2551,39957.6917
403.4272,39572.8667
403.5994,39475.3833
403.7715,39777.35
403.9436,40097.1833
404.1156,40039.0
