Timestamp,12/14/2023 01:54:38
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2621.9
218.2508,2678.725
218.442,2731.525
218.6332,2793.7417
218.8244,2852.95
219.0156,2915.0833
219.2067,2983.8
219.3979,3051.725
219.589,3125.8
219.7801,3196.5333
219.9712,3270.2667
220.1623,3344.7333
220.3533,3427.8667
220.5444,3507.075
220.7354,3592.6583
220.9264,3678.2583
221.1174,3769.225
221.3083,3864.7167
221.4993,3953.875
221.6902,4046.425
221.8812,4149.2833
222.0721,4249.2833
222.263,4354.5917
222.4538,4463.5917
222.6447,4574.3083
222.8355,4687.0083
223.0264,4800.8083
223.2172,4915.1333
223.408,5040.9583
223.5987,5162.9167
223.7895,5288.2667
223.9802,5419.425
224.1709,5548.8833
224.3616,5687.925
224.5524,5821.65
224.743,5965.5833
224.9337,6103.65
225.1243,6258.6667
225.315,6404.3833
225.5056,6546.0
225.6962,6699.225
225.8867,6855.2333
226.0773,7016.475
226.2678,7169.8167
226.4584,7337.1833
226.6489,7505.3833
226.8394,7664.3333
227.0298,7840.2417
227.2203,8016.3667
227.4108,8207.3333
227.6012,8388.3333
227.7916,8563.5833
227.982,8754.3083
228.1723,8933.625
228.3627,9130.4333
228.5531,9317.1583
228.7434,9512.4583
228.9337,9710.225
229.124,9918.9333
229.3143,10122.4
229.5045,10352.5083
229.6948,10565.5417
229.885,10796.9583
230.0752,11023.3833
230.2654,11250.0583
230.4556,11480.7083
230.6457,11705.0417
230.8358,11936.9917
231.026,12162.7917
231.2161,12392.375
231.4062,12626.8333
231.5963,12857.6833
231.7863,13102.2667
231.9764,13356.0333
232.1664,13610.3167
232.3564,13880.8083
232.5464,14130.3167
232.7364,14399.6083
232.9263,14651.65
233.1163,14924.15
233.3062,15199.2833
233.4961,15491.5583
233.686,15764.3333
233.8758,16014.7083
234.0657,16269.0333
234.2555,16550.65
234.4454,16827.0833
234.6352,17105.2583
234.825,17384.2
235.0147,17644.9167
235.2045,17916.8833
235.3942,18186.35
235.5839,18468.9083
235.7737,18741.5583
235.9633,19011.8333
236.153,19304.85
236.3427,19602.125
236.5323,19881.8833
236.7219,20152.375
236.9115,20391.9667
237.1011,20658.3417
237.2907,20947.325
237.4803,21234.1833
237.6698,21502.2083
237.8593,21790.35
238.0488,22061.6083
238.2383,22343.2667
238.4278,22615.4583
238.6172,22915.1583
238.8066,23195.2583
238.9961,23473.025
239.1855,23770.8417
239.3748,24051.9
239.5642,24316.05
239.7536,24595.0417
239.9429,24877.4083
240.1322,25127.175
240.3215,25393.3917
240.5108,25664.6333
240.7001,25942.5333
240.8893,26211.0083
241.0786,26469.2667
241.2677,26730.425
241.457,27022.5083
241.6461,27241.1917
241.8353,27467.8333
242.0244,27701.65
242.2136,27933.5667
242.4027,28185.4667
242.5918,28415.325
242.7809,28634.975
242.9699,28765.5167
243.159,28948.4083
243.348,29241.9583
243.537,29545.7583
243.726,29796.8833
243.915,30013.9167
244.1039,30225.2583
244.2929,30335.4417
244.4818,30453.8583
244.6707,30687.0667
244.8596,30989.225
245.0485,31269.05
245.2373,31542.525
245.4262,31792.5
245.615,32016.2917
245.8038,32198.15
245.9926,32425.225
246.1814,32595.4167
246.3701,32618.0417
246.5589,32704.7833
246.7476,32916.8583
246.9363,33226.4167
247.1249,33471.225
247.3136,33714.95
247.5023,33942.35
247.6909,34171.825
247.8795,34383.8333
248.0681,34589.8333
248.2567,34799.9667
248.4453,34983.15
248.6338,35157.6083
248.8224,35196.3083
249.0109,35162.4083
249.1994,35325.7083
249.3878,35581.9583
249.5763,35824.6417
249.7648,36027.3333
249.9532,36225.75
250.1416,36465.5917
250.33,36684.85
250.5183,36896.0417
250.7067,37055.075
250.8951,37184.6667
251.0834,37328.1333
251.2717,37465.1
251.46,37596.6583
251.6483,37709.8833
251.8365,37763.3083
252.0247,37729.0167
252.213,37874.075
252.4012,38022.6917
252.5894,38251.2333
252.7775,38388.9
252.9657,38507.0417
253.1538,38696.1333
253.3419,38831.1417
253.53,38928.1833
253.7181,39035.7
253.9062,39142.95
254.0942,39239.625
254.2823,39299.7417
254.4703,39367.2
254.6583,39449.7167
254.8463,39535.3917
255.0342,39575.5833
255.2222,39619.0167
255.4101,39604.7
255.598,39578.6583
255.7859,39681.2583
255.9738,39829.8917
256.1616,39967.9333
256.3495,40126.225
256.5373,40234.6083
256.7251,40409.7333
256.9129,40505.6333
257.1006,40588.5417
257.2884,40700.2083
257.4761,40815.875
257.6638,40890.7833
257.8515,40907.9417
258.0392,40964.475
258.2269,41000.2417
258.4146,41051.9
258.6022,41107.3333
258.7898,41099.975
258.9774,41129.8167
259.165,41175.7333
259.3525,41214.15
259.5401,41233.2083
259.7276,41302.9167
259.9151,41363.1333
260.1026,41411.4333
260.2901,41482.4333
260.4776,41562.85
260.665,41682.8667
260.8524,41793.0
261.0398,41888.5833
261.2272,41914.2833
261.4146,41912.1
261.6019,41950.8333
261.7893,42010.1917
261.9766,42050.875
262.1639,42103.9833
262.3512,42085.025
262.5384,42086.5333
262.7257,42091.4083
262.9129,42105.4917
263.1001,42107.2167
263.2873,42167.5167
263.4745,42197.1667
263.6617,42118.65
263.8488,42150.1917
264.0359,42189.8833
264.2231,42200.3833
264.4101,42217.3417
264.5972,42253.4667
264.7842,42269.4083
264.9713,42273.8667
265.1583,42260.1
265.3453,42286.7417
265.5323,42309.0917
265.7193,42343.0
265.9062,42398.2417
266.0931,42406.2833
266.2801,42401.3
266.4669,42450.8917
266.6538,42470.9083
266.8407,42513.3333
267.0276,42475.1333
267.2143,42448.3583
267.4012,42484.5167
267.588,42420.5583
267.7747,42416.7417
267.9615,42414.7
268.1482,42396.5
268.3349,42408.8417
268.5217,42386.5917
268.7083,42341.2917
268.895,42333.3833
269.0817,42366.6333
269.2682,42358.5917
269.4549,42318.6833
269.6415,42236.0417
269.8281,42225.8083
270.0146,42259.5333
270.2012,42271.4083
270.3877,42293.0833
270.5742,42288.45
270.7607,42287.5167
270.9472,42280.7667
271.1336,42263.3667
271.32,42246.5
271.5065,42220.8583
271.6929,42208.9917
271.8792,42245.0333
272.0656,42250.4833
272.252,42253.075
272.4383,42268.3667
272.6246,42254.2583
272.8109,42245.4833
272.9972,42318.8667
273.1835,42363.7833
273.3697,42386.1417
273.5559,42402.4
273.7421,42412.2
273.9283,42410.575
274.1145,42410.2083
274.3007,42425.7083
274.4868,42455.8083
274.6729,42523.1417
274.859,42548.85
275.0451,42550.7083
275.2311,42464.1333
275.4172,42498.3083
275.6032,42540.4583
275.7892,42597.425
275.9752,42613.1417
276.1612,42652.8583
276.3472,42633.4667
276.5331,42629.9
276.719,42641.2833
276.9049,42665.2917
277.0908,42647.6333
277.2767,42658.8167
277.4625,42689.8333
277.6484,42693.6
277.8342,42677.95
278.02,42687.8083
278.2057,42737.625
278.3915,42815.525
278.5772,42834.3583
278.763,42807.8667
278.9487,42876.1083
279.1343,42937.7
279.32,42947.725
279.5057,42920.1083
279.6913,42841.75
279.877,42846.05
280.0625,42853.8917
280.2481,42833.1083
280.4337,42807.0583
280.6192,42884.8333
280.8048,42959.9583
280.9903,42959.025
281.1758,42930.85
281.3612,42900.225
281.5467,42907.0583
281.7321,42973.7833
281.9175,43017.525
282.1029,43040.0417
282.2884,43069.2583
282.4737,43035.2667
282.6591,43009.7917
282.8444,43034.275
283.0297,43049.6417
283.215,43083.6833
283.4002,43110.65
283.5855,43086.875
283.7707,43027.2333
283.956,43030.9083
284.1412,43051.2417
284.3264,43107.0083
284.5115,43198.7083
284.6967,43262.425
284.8818,43248.4
285.0669,43210.8417
285.252,43238.1917
285.4371,43295.55
285.6222,43286.6417
285.8072,43292.1
285.9922,43313.9667
286.1772,43376.2583
286.3622,43443.4667
286.5472,43425.0667
286.7321,43396.225
286.9171,43477.9083
287.102,43515.225
287.2869,43601.5583
287.4717,43711.7
287.6566,43762.9417
287.8415,43799.3167
288.0263,43826.3
288.2111,43790.1083
288.3959,43751.0667
288.5806,43777.6083
288.7654,43841.0917
288.9501,43985.6417
289.1348,44060.35
289.3195,44093.775
289.5042,44168.4
289.6889,44257.8917
289.8735,44224.8167
290.0581,44231.4917
290.2428,44205.6583
290.4273,44266.575
290.6119,44365.7917
290.7965,44406.025
290.981,44468.2083
291.1655,44505.7917
291.35,44448.2667
291.5345,44428.0333
291.719,44480.4833
291.9034,44536.4417
292.0878,44659.6583
292.2722,44689.2667
292.4566,44702.9
292.641,44767.2083
292.8253,44819.8083
293.0096,44843.8083
293.194,44916.2667
293.3783,44974.5667
293.5626,45058.125
293.7468,45119.2
293.9311,45188.35
294.1153,45161.525
294.2995,45079.7167
294.4837,45055.675
294.6678,45054.4083
294.852,45073.7
295.0361,45164.65
295.2202,45232.3833
295.4043,45318.0167
295.5884,45359.1583
295.7725,45413.0667
295.9565,45432.65
296.1405,45403.5333
296.3246,45425.375
296.5085,45542.5917
296.6925,45666.3417
296.8764,45716.625
297.0603,45740.4083
297.2443,45762.6167
297.4282,45771.3333
297.612,45758.775
297.7959,45756.9167
297.9797,45789.9333
298.1635,45771.4583
298.3474,45902.3167
298.5311,46009.2167
298.7149,45999.85
298.8987,45969.2083
299.0823,45992.8333
299.2661,45972.7417
299.4498,45904.6583
299.6334,45957.9833
299.8171,46029.4833
300.0007,46070.7583
300.1843,46114.1833
300.368,46151.1917
300.5515,46178.2667
300.7351,46206.9417
300.9186,46238.0583
301.1021,46243.2
301.2857,46298.6833
301.4691,46336.775
301.6526,46413.0083
301.8361,46411.0833
302.0195,46417.1
302.2029,46454.35
302.3863,46511.525
302.5697,46524.3583
302.753,46599.475
302.9364,46688.7667
303.1197,46801.6833
303.303,46841.9833
303.4863,46826.7417
303.6696,46759.45
303.8528,46732.425
304.036,46749.7417
304.2192,46821.1333
304.4024,46854.925
304.5856,46842.7917
304.7688,46894.7167
304.9519,46954.2667
305.135,46975.15
305.3181,47003.9
305.5012,47050.975
305.6842,47123.85
305.8673,47163.1
306.0504,47153.5333
306.2333,47085.475
306.4163,47117.7083
306.5993,47125.7833
306.7822,47182.975
306.9652,47245.4833
307.1481,47231.2
307.331,47248.475
307.5139,47252.1833
307.6967,47253.3167
307.8796,47272.1833
308.0624,47315.525
308.2452,47280.2
308.428,47279.0167
308.6107,47326.3833
308.7935,47327.025
308.9762,47345.3167
309.1589,47376.15
309.3416,47403.4417
309.5243,47419.55
309.7069,47443.3333
309.8896,47437.8917
310.0721,47459.0167
310.2548,47498.6333
310.4373,47533.6583
310.6199,47605.225
310.8024,47613.4333
310.985,47645.9917
311.1674,47596.2833
311.3499,47552.3583
311.5324,47605.0917
311.7148,47704.0333
311.8973,47687.1
312.0797,47713.0083
312.2621,47758.4
312.4445,47737.25
312.6268,47732.3
312.8091,47784.6833
312.9915,47738.2167
313.1738,47740.2917
313.356,47719.5417
313.5383,47689.5
313.7206,47732.025
313.9027,47693.3917
314.085,47724.075
314.2672,47765.4667
314.4493,47803.3667
314.6314,47857.8083
314.8136,47904.2083
314.9957,47882.55
315.1778,47851.9583
315.3598,47879.3167
315.5419,47923.55
315.724,47970.7167
315.9059,47975.3917
316.088,47976.3
316.2699,48051.2333
316.4519,48087.375
316.6338,48057.8833
316.8157,47969.9667
316.9977,47976.7167
317.1795,48058.8167
317.3614,48141.1083
317.5432,48199.8917
317.7251,48213.6417
317.9069,48130.55
318.0887,48113.8583
318.2704,48071.975
318.4522,48121.5167
318.6339,48188.5
318.8156,48299.4
318.9973,48292.125
319.179,48354.2417
319.3607,48422.275
319.5423,48467.8
319.7239,48473.2167
319.9055,48455.575
320.0871,48462.1
320.2687,48490.1667
320.4502,48492.6917
320.6317,48428.35
320.8132,48477.9583
320.9947,48532.5583
321.1761,48588.8917
321.3576,48608.0167
321.5391,48614.9583
321.7205,48640.3333
321.9019,48674.6167
322.0832,48664.3083
322.2646,48654.8667
322.4459,48665.3583
322.6272,48662.6917
322.8085,48648.9917
322.9898,48667.2667
323.1711,48643.9333
323.3523,48633.7083
323.5335,48610.85
323.7147,48724.425
323.8959,48882.5167
324.0771,48940.35
324.2582,48938.6083
324.4393,48972.0333
324.6204,49015.725
324.8015,49049.375
324.9826,49139.55
325.1637,49256.475
325.3447,49245.3583
325.5257,49249.1083
325.7067,49226.8917
325.8877,49101.425
326.0686,49063.3833
326.2496,49113.6333
326.4305,49108.4333
326.6114,49143.925
326.7922,49190.275
326.9731,49211.5333
327.1539,49224.8333
327.3347,49265.075
327.5155,49317.35
327.6963,49429.975
327.8771,49461.925
328.0578,49380.6333
328.2385,49259.25
328.4193,49280.4083
328.5999,49298.7667
328.7806,49276.0
328.9613,49299.4583
329.1419,49279.0917
329.3225,49326.8
329.5031,49296.0667
329.6837,49282.1833
329.8642,49255.7417
330.0447,49253.3833
330.2252,49239.0833
330.4057,49196.2
330.5862,49199.2667
330.7667,49220.8667
330.9471,49277.475
331.1275,49417.2667
331.3079,49467.0417
331.4883,49570.8333
331.6687,49538.5833
331.849,49402.0
332.0293,49309.95
332.2096,49249.6833
332.3899,49266.3167
332.5702,49325.6333
332.7504,49404.8083
332.9306,49478.825
333.1108,49433.5833
333.291,49359.75
333.4712,49363.6083
333.6514,49412.775
333.8315,49414.1083
334.0116,49408.1417
334.1917,49478.1917
334.3717,49530.9167
334.5518,49549.5583
334.7318,49490.6917
334.9119,49479.0833
335.0918,49515.975
335.2718,49544.5417
335.4518,49575.925
335.6317,49612.325
335.8116,49666.8417
335.9915,49616.5333
336.1714,49502.7083
336.3513,49480.8
336.5311,49518.7667
336.7109,49607.5833
336.8907,49622.8333
337.0705,49480.6833
337.2502,49325.825
337.43,49274.9917
337.6097,49215.3917
337.7894,49204.9167
337.9691,49240.7083
338.1488,49289.4917
338.3284,49332.4833
338.508,49433.35
338.6877,49533.9417
338.8672,49516.4833
339.0468,49456.6333
339.2263,49438.1583
339.4059,49791.125
339.5854,49984.4667
339.7649,49650.45
339.9443,49499.0
340.1238,49437.775
340.3032,49423.1667
340.4826,49433.5917
340.662,49339.225
340.8414,49250.325
341.0207,49263.8417
341.2001,49287.725
341.3794,49272.9417
341.5587,49333.0917
341.738,49372.0833
341.9172,49381.2833
342.0965,49356.35
342.2757,49259.3417
342.4549,49098.475
342.6341,49116.375
342.8132,49162.6833
342.9923,49331.5333
343.1715,49491.375
343.3506,49437.5417
343.5296,49238.85
343.7087,49175.4167
343.8878,49109.2417
344.0668,49096.3
344.2458,49092.0167
344.4248,48999.075
344.6037,48962.2
344.7827,48995.6167
344.9616,48959.7833
345.1405,48963.0
345.3194,48963.2
345.4982,48889.5667
345.6771,48841.3833
345.8559,48839.9
346.0347,48822.0917
346.2135,48781.0167
346.3923,48764.35
346.571,48702.375
346.7498,48672.2667
346.9285,48732.425
347.1071,48685.85
347.2859,48589.3417
347.4645,48631.7167
347.6431,48675.3667
347.8217,48685.3667
348.0003,48594.1667
348.1789,48574.7333
348.3574,48554.8917
348.5359,48485.1583
348.7145,48416.5
348.893,48433.1417
349.0714,48439.0917
349.2499,48331.0
349.4283,48239.775
349.6068,48131.3167
349.7852,48093.8917
349.9635,48110.7
350.1419,48090.3833
350.3202,48035.0417
350.4985,47943.525
350.6768,47866.175
350.8551,47821.8083
351.0334,47806.775
351.2116,47775.625
351.3898,47749.575
351.568,47685.1833
351.7462,47679.975
351.9243,47624.4
352.1025,47552.6833
352.2806,47475.9833
352.4587,47458.5167
352.6368,47390.55
352.8148,47301.9
352.9929,47243.8
353.1709,47277.575
353.3489,47270.7667
353.5268,47191.5667
353.7048,47111.05
353.8828,47065.5667
354.0607,46976.3
354.2386,46969.6833
354.4165,46934.2167
354.5943,46864.3417
354.7722,46847.6583
354.95,46921.3583
355.1278,46894.6917
355.3056,46777.8083
355.4833,46614.925
355.6611,46472.6167
355.8388,46388.1583
356.0165,46339.4583
356.1942,46364.1333
356.3719,46421.6667
356.5495,46372.25
356.7271,46307.9583
356.9047,46254.3
357.0823,46251.3917
357.2599,46265.7333
357.4374,46186.325
357.6149,46047.2417
357.7924,45931.8583
357.9699,45942.5333
358.1474,45864.7167
358.3248,45754.4167
358.5023,45726.9917
358.6797,45588.8083
358.8571,45528.6333
359.0344,45455.225
359.2118,45369.1583
359.3891,45343.25
359.5664,45218.325
359.7437,45196.0417
359.9209,45166.1083
360.0982,44997.75
360.2754,44860.6333
360.4526,44922.3083
360.6298,44891.9083
360.807,44833.6833
360.9841,44826.8083
361.1613,44895.2417
361.3383,45063.9
361.5154,45039.9
361.6925,45035.5083
361.8695,44950.7083
362.0466,44782.6
362.2236,44624.7333
362.4005,44428.025
362.5775,44232.0833
362.7545,44116.9833
362.9314,44014.2333
363.1083,44130.2667
363.2852,44545.5583
363.462,44388.0667
363.6389,44243.1083
363.8157,44038.2667
363.9925,43819.0917
364.1693,43667.375
364.346,43558.25
364.5228,43648.9583
364.6996,43807.4167
364.8762,43820.8333
365.0529,43861.8583
365.2296,44011.1917
365.4062,43811.1
365.5829,43777.2083
365.7595,43787.0167
365.9361,43637.65
366.1126,43692.8667
366.2892,44753.05
366.4657,45890.475
366.6422,45866.2333
366.8186,45369.0333
366.9951,45163.8917
367.1716,44656.825
367.348,45497.5667
367.5244,45394.825
367.7008,44740.2583
367.8772,44200.675
368.0535,44578.45
368.2298,46018.525
368.4061,46766.4167
368.5824,45798.0083
368.7586,45422.9
368.9349,44897.5333
369.1111,43867.8167
369.2873,43311.1667
369.4635,43263.3583
369.6396,43076.9083
369.8158,43144.2417
369.9919,43777.0667
370.168,44679.65
370.3441,44292.6833
370.5202,43614.3667
370.6962,43107.45
370.8722,42812.9667
371.0482,42669.2333
371.2242,42826.675
371.4002,43267.7417
371.5761,43258.3917
371.752,43059.3917
371.9279,43147.4583
372.1038,43180.95
372.2796,42975.3
372.4555,42956.95
372.6313,42892.4917
372.8071,42695.65
372.9829,42691.25
373.1586,43029.475
373.3344,42847.3917
373.5101,42605.0917
373.6858,42553.7
373.8615,42419.4583
374.0371,42591.5583
374.2127,42877.6083
374.3884,42577.2583
374.564,42436.2
374.7395,42371.6917
374.9151,42384.4
375.0906,43036.125
375.2661,43275.5083
375.4416,42857.5917
375.6171,42949.7333
375.7925,43082.8083
375.968,43050.3417
376.1434,42839.4667
376.3188,42861.5917
376.4941,42887.8333
376.6695,42917.4333
376.8448,43090.7667
377.0201,43320.7667
377.1954,43440.65
377.3707,43313.6583
377.5459,43654.1
377.7212,44274.3333
377.8964,45135.1417
378.0715,45089.1167
378.2467,44847.0083
378.4218,44342.35
378.597,43714.4917
378.7721,43662.0167
378.9472,43842.925
379.1222,45332.4
379.2973,45339.7333
379.4723,46182.2583
379.6473,48698.9
379.8223,48547.95
379.9972,46812.1417
380.1722,46179.4667
380.3471,45918.9083
380.522,44462.0083
380.6969,43999.55
380.8717,44182.9833
381.0466,43722.325
381.2214,44411.9333
381.3962,44454.4667
381.571,44100.7333
381.7457,43813.0333
381.9204,43996.3417
382.0952,43699.15
382.2699,44286.2667
382.4445,44736.3917
382.6192,45324.0
382.7938,45894.5167
382.9685,46229.6
383.1431,45622.2833
383.3176,44663.2917
383.4922,44339.2417
383.6667,44582.3333
383.8412,44152.8417
384.0157,44002.85
384.1902,44180.3
384.3646,43985.0167
384.5391,44223.2167
384.7134,45021.2083
384.8878,46856.9083
385.0622,47312.8667
385.2365,45692.2
385.4109,44936.4
385.5852,44796.175
385.7594,46396.8833
385.9337,48385.1333
386.1079,49585.6083
386.2822,50812.9167
386.4564,49546.6417
386.6306,48054.9583
386.8047,48734.1083
386.9789,49707.7333
387.153,51332.8667
387.3271,50525.475
387.5012,48966.4583
387.6752,49143.75
387.8492,50251.1083
388.0233,49052.0
388.1972,47407.9917
388.3712,47256.325
388.5452,47414.8417
388.7191,48306.1833
388.893,50868.0083
389.0669,49024.4333
389.2408,45880.0333
389.4146,44530.375
389.5884,43658.1833
389.7623,43586.7167
389.9361,43466.775
390.1098,43304.9083
390.2835,43416.3917
390.4573,43342.85
390.631,43364.0917
390.8047,43661.6667
390.9784,43731.0417
391.152,43408.9167
391.3256,43367.8583
391.4992,43216.975
391.6728,43515.3583
391.8464,44323.1167
392.0199,44098.6333
392.1934,43588.3833
392.3669,44110.05
392.5403,44722.475
392.7138,45485.225
392.8873,45826.3667
393.0607,45391.2583
393.2341,45368.175
393.4074,45325.4667
393.5808,44770.0583
393.7542,44905.3833
393.9274,44769.4083
394.1007,44605.6833
394.274,45755.25
394.4472,46463.1583
394.6205,47465.2083
394.7937,48244.7083
394.9668,48465.1
395.14,47431.6917
395.3131,45404.6167
395.4863,44567.9333
395.6594,44423.025
395.8325,44012.175
396.0055,44607.05
396.1786,45108.4
396.3516,45502.8167
396.5246,44528.225
396.6975,43657.5833
396.8705,44429.7083
397.0434,45404.425
397.2163,44497.2583
397.3892,44187.8
397.5621,44850.1667
397.735,45714.9667
397.9077,46465.9833
398.0806,46153.1583
398.2534,47775.2
398.4261,47267.2167
398.5989,46297.0083
398.7716,46504.675
398.9443,48108.7917
399.117,50294.8917
399.2896,50250.5083
399.4623,47740.7083
399.6349,47252.9417
399.8075,47065.475
399.9801,45263.8667
400.1526,44355.075
400.3252,43973.1833
400.4977,44178.7167
400.6702,44339.1167
400.8427,43059.35
401.0151,42636.3083
401.1875,41964.4167
401.36,41856.3083
401.5323,41398.8833
401.7047,41174.2917
401.877,41542.775
402.0494,41897.775
402.2216,42565.9167
402.394,42459.1667
402.5662,42964.1667
402.7385,44719.35
402.9107,44289.7417
403.0829,43204.6417
403.2551,42710.1833
403.4272,42416.9917
403.5994,42255.4667
403.7715,42589.825
403.9436,42822.3083
404.1156,42824.1167
