Timestamp,12/14/2023 13:56:29
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2522.1167
218.2508,2578.9333
218.442,2630.0167
218.6332,2691.9583
218.8244,2747.7333
219.0156,2804.4667
219.2067,2868.7417
219.3979,2931.975
219.589,2998.8917
219.7801,3066.55
219.9712,3136.5583
220.1623,3208.9167
220.3533,3283.375
220.5444,3362.925
220.7354,3441.3417
220.9264,3520.6583
221.1174,3607.4667
221.3083,3695.2417
221.4993,3781.5333
221.6902,3866.85
221.8812,3963.6667
222.0721,4059.9417
222.263,4153.85
222.4538,4258.3917
222.6447,4360.8667
222.8355,4464.35
223.0264,4571.75
223.2172,4678.2
223.408,4793.0167
223.5987,4911.1417
223.7895,5024.5917
223.9802,5149.075
224.1709,5270.9917
224.3616,5396.7167
224.5524,5522.4667
224.743,5657.0583
224.9337,5783.5667
225.1243,5926.7
225.315,6061.1583
225.5056,6194.1083
225.6962,6333.0167
225.8867,6482.8833
226.0773,6626.975
226.2678,6771.825
226.4584,6925.75
226.6489,7078.5083
226.8394,7228.1667
227.0298,7388.9667
227.2203,7557.775
227.4108,7732.4667
227.6012,7899.6583
227.7916,8063.4583
227.982,8237.7833
228.1723,8404.625
228.3627,8582.675
228.5531,8757.2167
228.7434,8934.675
228.9337,9118.275
229.124,9307.1833
229.3143,9495.1
229.5045,9702.4417
229.6948,9903.6917
229.885,10111.8667
230.0752,10324.0167
230.2654,10534.3417
230.4556,10744.575
230.6457,10954.325
230.8358,11160.5917
231.026,11368.2167
231.2161,11586.2583
231.4062,11798.4667
231.5963,12010.4583
231.7863,12228.35
231.9764,12464.45
232.1664,12699.6667
232.3564,12942.8583
232.5464,13177.5917
232.7364,13420.6
232.9263,13647.5667
233.1163,13891.9083
233.3062,14146.1083
233.4961,14417.45
233.686,14659.2667
233.8758,14888.0667
234.0657,15124.5583
234.2555,15377.5083
234.4454,15627.0917
234.6352,15882.7917
234.825,16130.2
235.0147,16375.0333
235.2045,16622.6
235.3942,16863.8083
235.5839,17122.7083
235.7737,17368.825
235.9633,17611.9833
236.153,17885.2417
236.3427,18148.475
236.5323,18404.4167
236.7219,18643.4167
236.9115,18865.2
237.1011,19106.1917
237.2907,19367.825
237.4803,19623.2167
237.6698,19866.3667
237.8593,20121.35
238.0488,20367.6167
238.2383,20629.3833
238.4278,20868.9833
238.6172,21136.0667
238.8066,21389.525
238.9961,21647.5
239.1855,21913.1833
239.3748,22162.1417
239.5642,22401.7167
239.7536,22654.4833
239.9429,22895.175
240.1322,23121.8083
240.3215,23364.1917
240.5108,23608.125
240.7001,23853.6833
240.8893,24098.925
241.0786,24332.475
241.2677,24558.9917
241.457,24826.1917
241.6461,25018.625
241.8353,25214.7667
242.0244,25431.075
242.2136,25634.9917
242.4027,25855.825
242.5918,26067.3083
242.7809,26253.8833
242.9699,26370.9167
243.159,26526.1833
243.348,26784.3667
243.537,27055.5917
243.726,27273.9917
243.915,27468.5917
244.1039,27651.1417
244.2929,27765.45
244.4818,27856.3667
244.6707,28055.0333
244.8596,28325.8333
245.0485,28572.4667
245.2373,28818.1333
245.4262,29032.4583
245.615,29226.1
245.8038,29394.575
245.9926,29581.3917
246.1814,29750.5917
246.3701,29766.4083
246.5589,29836.9917
246.7476,30029.2583
246.9363,30302.85
247.1249,30509.0917
247.3136,30723.2667
247.5023,30908.65
247.6909,31112.6333
247.8795,31300.0
248.0681,31492.2667
248.2567,31668.0333
248.4453,31828.2833
248.6338,31979.6417
248.8224,32025.925
249.0109,31975.1917
249.1994,32113.125
249.3878,32340.875
249.5763,32549.525
249.7648,32729.2333
249.9532,32898.6167
250.1416,33098.5917
250.33,33302.3667
250.5183,33478.65
250.7067,33613.8833
250.8951,33737.725
251.0834,33869.7417
251.2717,33979.875
251.46,34091.0667
251.6483,34185.3333
251.8365,34230.2917
252.0247,34192.5667
252.213,34318.8167
252.4012,34452.025
252.5894,34657.125
252.7775,34776.2333
252.9657,34882.45
253.1538,35035.975
253.3419,35147.8917
253.53,35213.4667
253.7181,35317.4667
253.9062,35408.2083
254.0942,35491.9083
254.2823,35550.0917
254.4703,35602.8417
254.6583,35682.95
254.8463,35756.5583
255.0342,35783.9417
255.2222,35813.1583
255.4101,35790.8417
255.598,35770.8333
255.7859,35852.7333
255.9738,35978.9083
256.1616,36102.125
256.3495,36247.625
256.5373,36339.7167
256.7251,36482.9833
256.9129,36575.4583
257.1006,36644.075
257.2884,36743.2917
257.4761,36840.2833
257.6638,36903.4833
257.8515,36928.1333
258.0392,36962.975
258.2269,36992.5083
258.4146,37018.3667
258.6022,37067.45
258.7898,37055.7333
258.9774,37080.8417
259.165,37132.7333
259.3525,37159.0583
259.5401,37170.7917
259.7276,37241.8833
259.9151,37293.4833
260.1026,37332.55
260.2901,37386.8083
260.4776,37442.5167
260.665,37550.2667
260.8524,37633.3917
261.0398,37729.8417
261.2272,37748.5583
261.4146,37751.1917
261.6019,37793.1583
261.7893,37833.125
261.9766,37853.55
262.1639,37903.7333
262.3512,37882.8667
262.5384,37882.0833
262.7257,37878.0667
262.9129,37897.6583
263.1001,37901.375
263.2873,37956.8917
263.4745,37988.2333
263.6617,37917.9667
263.8488,37941.8167
264.0359,37966.0417
264.2231,37970.8
264.4101,37980.9833
264.5972,38009.5667
264.7842,38032.6417
264.9713,38038.0083
265.1583,38030.4417
265.3453,38036.5083
265.5323,38064.65
265.7193,38087.4417
265.9062,38141.1
266.0931,38143.8667
266.2801,38137.9083
266.4669,38174.6083
266.6538,38208.6667
266.8407,38252.825
267.0276,38215.2583
267.2143,38192.7917
267.4012,38207.3583
267.588,38149.3833
267.7747,38153.9833
267.9615,38155.2
268.1482,38139.3
268.3349,38151.95
268.5217,38137.8583
268.7083,38090.1333
268.895,38083.2833
269.0817,38109.9417
269.2682,38093.45
269.4549,38055.9917
269.6415,37966.675
269.8281,37952.4917
270.0146,37987.3583
270.2012,38007.2083
270.3877,38033.9
270.5742,38027.9917
270.7607,38019.7917
270.9472,38013.225
271.1336,37999.6083
271.32,37980.7417
271.5065,37952.525
271.6929,37941.275
271.8792,37966.8083
272.0656,37970.4333
272.252,37981.6833
272.4383,37996.0167
272.6246,37978.0083
272.8109,37971.6833
272.9972,38038.4667
273.1835,38074.225
273.3697,38093.2083
273.5559,38115.0083
273.7421,38130.0833
273.9283,38127.9167
274.1145,38128.4083
274.3007,38138.5917
274.4868,38172.6
274.6729,38226.6583
274.859,38250.7417
275.0451,38257.0333
275.2311,38185.35
275.4172,38210.6
275.6032,38247.0833
275.7892,38304.3333
275.9752,38305.25
276.1612,38351.0917
276.3472,38330.5167
276.5331,38323.475
276.719,38341.475
276.9049,38351.7417
277.0908,38335.3333
277.2767,38341.6417
277.4625,38376.7083
277.6484,38381.125
277.8342,38368.8167
278.02,38389.4583
278.2057,38434.0917
278.3915,38506.3083
278.5772,38525.2583
278.763,38507.4333
278.9487,38562.6167
279.1343,38621.7833
279.32,38630.5
279.5057,38605.0167
279.6913,38523.0333
279.877,38529.425
280.0625,38543.1167
280.2481,38522.4167
280.4337,38500.025
280.6192,38569.4083
280.8048,38631.3083
280.9903,38618.75
281.1758,38600.175
281.3612,38568.4333
281.5467,38571.3667
281.7321,38646.9583
281.9175,38680.2833
282.1029,38700.0583
282.2884,38715.9
282.4737,38688.5917
282.6591,38666.125
282.8444,38683.95
283.0297,38696.05
283.215,38733.2583
283.4002,38752.15
283.5855,38734.3083
283.7707,38669.5
283.956,38665.8417
284.1412,38686.3333
284.3264,38742.2667
284.5115,38828.0417
284.6967,38872.175
284.8818,38863.1167
285.0669,38833.3333
285.252,38860.6667
285.4371,38913.675
285.6222,38900.1167
285.8072,38895.0
285.9922,38906.2833
286.1772,38963.7167
286.3622,39025.6333
286.5472,39017.0167
286.7321,38997.7333
286.9171,39053.3917
287.102,39109.1333
287.2869,39171.525
287.4717,39273.5417
287.6566,39305.025
287.8415,39339.0667
288.0263,39362.9667
288.2111,39321.0667
288.3959,39283.725
288.5806,39319.0
288.7654,39380.1333
288.9501,39505.775
289.1348,39564.275
289.3195,39593.6167
289.5042,39649.4583
289.6889,39732.0417
289.8735,39697.875
290.0581,39714.2
290.2428,39688.8667
290.4273,39731.725
290.6119,39830.0833
290.7965,39864.5667
290.981,39913.5333
291.1655,39950.8417
291.35,39890.6333
291.5345,39871.9417
291.719,39925.175
291.9034,39978.1417
292.0878,40080.325
292.2722,40115.35
292.4566,40116.225
292.641,40181.0583
292.8253,40221.55
293.0096,40241.875
293.194,40305.925
293.3783,40351.35
293.5626,40430.7417
293.7468,40484.6
293.9311,40540.7917
294.1153,40524.6
294.2995,40446.825
294.4837,40420.175
294.6678,40405.5583
294.852,40422.25
295.0361,40480.975
295.2202,40550.5917
295.4043,40636.5
295.5884,40668.1
295.7725,40707.6
295.9565,40735.2833
296.1405,40711.0583
296.3246,40726.675
296.5085,40833.85
296.6925,40945.4917
296.8764,40987.8
297.0603,41005.5667
297.2443,41022.1917
297.4282,41014.5917
297.612,41017.175
297.7959,41015.7083
297.9797,41051.2
298.1635,41041.975
298.3474,41162.5417
298.5311,41260.6333
298.7149,41258.7667
298.8987,41222.825
299.0823,41246.2333
299.2661,41213.5083
299.4498,41142.1833
299.6334,41201.675
299.8171,41258.3917
300.0007,41298.525
300.1843,41336.0833
300.368,41370.975
300.5515,41387.1833
300.7351,41400.05
300.9186,41429.425
301.1021,41420.8917
301.2857,41461.0417
301.4691,41498.7167
301.6526,41572.1
301.8361,41574.1333
302.0195,41570.275
302.2029,41599.3583
302.3863,41659.7167
302.5697,41650.4083
302.753,41708.3667
302.9364,41798.225
303.1197,41891.9833
303.303,41920.8917
303.4863,41905.3083
303.6696,41837.525
303.8528,41819.625
304.036,41834.825
304.2192,41912.525
304.4024,41941.675
304.5856,41924.875
304.7688,41960.875
304.9519,42015.6917
305.135,42035.6917
305.3181,42065.9
305.5012,42083.4083
305.6842,42141.1333
305.8673,42189.5167
306.0504,42175.925
306.2333,42107.1417
306.4163,42141.975
306.5993,42137.0583
306.7822,42193.8
306.9652,42239.575
307.1481,42216.3083
307.331,42227.5917
307.5139,42231.6583
307.6967,42220.9083
307.8796,42240.2083
308.0624,42276.275
308.2452,42252.0583
308.428,42253.2833
308.6107,42285.8667
308.7935,42285.3583
308.9762,42304.4083
309.1589,42329.425
309.3416,42347.55
309.5243,42358.9333
309.7069,42378.4083
309.8896,42371.4417
310.0721,42382.1333
310.2548,42423.1917
310.4373,42459.875
310.6199,42523.6333
310.8024,42538.775
310.985,42558.8833
311.1674,42525.45
311.3499,42470.725
311.5324,42517.2833
311.7148,42605.5083
311.8973,42586.625
312.0797,42617.4167
312.2621,42652.8833
312.4445,42640.4917
312.6268,42630.9333
312.8091,42681.5083
312.9915,42640.85
313.1738,42644.5167
313.356,42619.2
313.5383,42587.1417
313.7206,42617.1583
313.9027,42598.3167
314.085,42622.025
314.2672,42641.2667
314.4493,42662.9917
314.6314,42723.0583
314.8136,42784.925
314.9957,42762.6833
315.1778,42736.9917
315.3598,42751.5667
315.5419,42772.1583
315.724,42789.375
315.9059,42791.35
316.088,42796.6667
316.2699,42882.6833
316.4519,42929.4167
316.6338,42917.5083
316.8157,42832.05
316.9977,42848.8917
317.1795,42933.9333
317.3614,42998.45
317.5432,43051.225
317.7251,43062.0833
317.9069,42950.875
318.0887,42936.7083
318.2704,42904.0083
318.4522,42960.7417
318.6339,43031.875
318.8156,43156.9083
318.9973,43162.1333
319.179,43176.3667
319.3607,43214.5083
319.5423,43264.1167
319.7239,43284.8
319.9055,43272.5583
320.0871,43293.075
320.2687,43332.0917
320.4502,43339.5667
320.6317,43298.4667
320.8132,43350.5
320.9947,43378.125
321.1761,43399.7333
321.3576,43401.4833
321.5391,43425.6833
321.7205,43469.4833
321.9019,43497.3417
322.0832,43487.1167
322.2646,43461.2167
322.4459,43464.1667
322.6272,43441.4917
322.8085,43417.7917
322.9898,43447.95
323.1711,43459.275
323.3523,43458.4167
323.5335,43447.475
323.7147,43558.925
323.8959,43724.6333
324.0771,43800.7
324.2582,43798.175
324.4393,43835.6917
324.6204,43885.45
324.8015,43873.825
324.9826,43940.3167
325.1637,44050.75
325.3447,44073.7667
325.5257,44107.9417
325.7067,44110.475
325.8877,44015.075
326.0686,43996.7167
326.2496,44032.4833
326.4305,44007.175
326.6114,44052.55
326.7922,44113.75
326.9731,44133.075
327.1539,44108.8583
327.3347,44159.6333
327.5155,44206.325
327.6963,44288.2417
327.8771,44285.225
328.0578,44206.5083
328.2385,44084.1167
328.4193,44112.1333
328.5999,44112.775
328.7806,44097.4917
328.9613,44181.55
329.1419,44206.3083
329.3225,44285.2917
329.5031,44282.55
329.6837,44276.525
329.8642,44260.2083
330.0447,44269.35
330.2252,44206.4833
330.4057,44126.5167
330.5862,44085.7833
330.7667,44111.6167
330.9471,44185.2083
331.1275,44293.3583
331.3079,44326.9333
331.4883,44399.9583
331.6687,44402.825
331.849,44293.7917
332.0293,44198.2667
332.2096,44121.0917
332.3899,44138.3
332.5702,44247.525
332.7504,44298.475
332.9306,44355.7
333.1108,44312.7667
333.291,44252.9833
333.4712,44218.2
333.6514,44210.65
333.8315,44220.2833
334.0116,44244.8833
334.1917,44303.65
334.3717,44396.6
334.5518,44444.2417
334.7318,44374.0833
334.9119,44297.7917
335.0918,44362.3583
335.2718,44431.45
335.4518,44468.6917
335.6317,44510.8583
335.8116,44509.975
335.9915,44319.9583
336.1714,44180.55
336.3513,44255.9917
336.5311,44335.0667
336.7109,44382.8833
336.8907,44363.4167
337.0705,44198.0417
337.2502,44043.5
337.43,44062.4417
337.6097,44077.0667
337.7894,44075.35
337.9691,44043.2167
338.1488,44085.225
338.3284,44163.6
338.508,44287.9167
338.6877,44408.975
338.8672,44387.2333
339.0468,44341.3917
339.2263,44239.3167
339.4059,44524.0583
339.5854,44827.8
339.7649,44537.6
339.9443,44433.375
340.1238,44378.925
340.3032,44344.8
340.4826,44346.4833
340.662,44219.9417
340.8414,44127.2333
341.0207,44152.4917
341.2001,44171.4417
341.3794,44099.1917
341.5587,44160.7917
341.738,44238.4
341.9172,44300.125
342.0965,44304.2833
342.2757,44153.0833
342.4549,44000.3333
342.6341,44027.2583
342.8132,44066.8167
342.9923,44296.9417
343.1715,44414.45
343.3506,44334.5333
343.5296,44188.0667
343.7087,44068.2083
343.8878,43954.3583
344.0668,43832.2667
344.2458,43814.2
344.4248,43738.8167
344.6037,43756.4583
344.7827,43858.8917
344.9616,43906.5333
345.1405,43935.7083
345.3194,43898.9667
345.4982,43892.7833
345.6771,43818.0583
345.8559,43755.15
346.0347,43698.6167
346.2135,43676.125
346.3923,43727.3
346.571,43658.125
346.7498,43666.9167
346.9285,43768.1167
347.1071,43715.175
347.2859,43567.625
347.4645,43535.8833
347.6431,43544.2667
347.8217,43613.3667
348.0003,43580.825
348.1789,43581.3583
348.3574,43531.3583
348.5359,43478.2333
348.7145,43461.075
348.893,43421.7333
349.0714,43360.4583
349.2499,43270.575
349.4283,43210.375
349.6068,43095.15
349.7852,43072.6
349.9635,43219.8583
350.1419,43236.7
350.3202,43244.7667
350.4985,43134.65
350.6768,43042.9167
350.8551,43004.1
351.0334,42926.175
351.2116,42867.3417
351.3898,42817.0
351.568,42781.925
351.7462,42890.825
351.9243,42862.1
352.1025,42718.1333
352.2806,42608.9083
352.4587,42491.1
352.6368,42414.3
352.8148,42431.0833
352.9929,42454.8
353.1709,42497.6333
353.3489,42507.4083
353.5268,42483.6083
353.7048,42399.7583
353.8828,42410.7583
354.0607,42323.0417
354.2386,42291.0
354.4165,42298.1833
354.5943,42252.0083
354.7722,42228.5917
354.95,42316.9583
355.1278,42297.0167
355.3056,42124.4
355.4833,41936.7667
355.6611,41833.175
355.8388,41726.725
356.0165,41703.5167
356.1942,41779.4333
356.3719,41835.2333
356.5495,41605.9083
356.7271,41544.7083
356.9047,41455.6083
357.0823,41399.85
357.2599,41499.2917
357.4374,41478.5417
357.6149,41409.2167
357.7924,41279.9583
357.9699,41179.1083
358.1474,41011.6917
358.3248,40919.0333
358.5023,40843.875
358.6797,40719.5083
358.8571,40733.5667
359.0344,40787.0333
359.2118,40830.925
359.3891,40833.2083
359.5664,40806.9167
359.7437,40832.15
359.9209,40811.5583
360.0982,40701.3083
360.2754,40457.525
360.4526,40448.4917
360.6298,40389.325
360.807,40281.775
360.9841,40210.1833
361.1613,40338.7167
361.3383,40556.0417
361.5154,40571.75
361.6925,40571.1083
361.8695,40316.7917
362.0466,40209.0917
362.2236,40169.575
362.4005,40078.1583
362.5775,40013.25
362.7545,39986.575
362.9314,39847.425
363.1083,39705.3167
363.2852,40071.2417
363.462,39996.4167
363.6389,39897.3833
363.8157,39803.3167
363.9925,39682.2917
364.1693,39553.5667
364.346,39385.85
364.5228,39396.65
364.6996,39499.3167
364.8762,39474.4667
365.0529,39576.0
365.2296,39835.6
365.4062,39740.0833
365.5829,39729.0583
365.7595,39790.4833
365.9361,39722.9
366.1126,39697.9667
366.2892,40550.9417
366.4657,41604.8167
366.6422,41762.0417
366.8186,41129.5667
366.9951,40967.5167
367.1716,40501.275
367.348,41233.1917
367.5244,41358.625
367.7008,40638.2833
367.8772,40073.1
368.0535,40168.6083
368.2298,41604.225
368.4061,42460.375
368.5824,41567.625
368.7586,41058.0333
368.9349,40703.2667
369.1111,39922.425
369.2873,39438.0167
369.4635,39345.7583
369.6396,39234.1083
369.8158,39322.3167
369.9919,39935.3
370.168,40757.4083
370.3441,40438.7083
370.5202,39582.0417
370.6962,39037.8
370.8722,38729.6333
371.0482,38739.2917
371.2242,39035.2167
371.4002,39587.6667
371.5761,39649.125
371.752,39354.75
371.9279,39155.35
372.1038,38985.9083
372.2796,38865.7417
372.4555,39038.9167
372.6313,39106.6
372.8071,38863.5667
372.9829,38918.3167
373.1586,39122.6583
373.3344,38819.3417
373.5101,38361.6417
373.6858,38305.925
373.8615,38330.8417
374.0371,38711.9917
374.2127,39070.85
374.3884,38694.1417
374.564,38407.5333
374.7395,38258.525
374.9151,38123.7667
375.0906,38822.825
375.2661,39444.0167
375.4416,39226.7917
375.6171,39371.0917
375.7925,39210.5083
375.968,39180.2667
376.1434,39082.2833
376.3188,39064.7167
376.4941,39101.3417
376.6695,39125.275
376.8448,39286.9917
377.0201,39525.7833
377.1954,39769.3333
377.3707,39752.6333
377.5459,40073.85
377.7212,40640.0
377.8964,41499.9833
378.0715,41662.6667
378.2467,41427.5583
378.4218,41047.7167
378.597,40226.8667
378.7721,40032.4583
378.9472,40012.8
379.1222,41418.1333
379.2973,41513.6083
379.4723,41977.6917
379.6473,44163.4417
379.8223,44262.8667
379.9972,42692.6917
380.1722,42176.5167
380.3471,42199.8917
380.522,40962.15
380.6969,40391.175
380.8717,40667.6167
381.0466,40381.6583
381.2214,40865.0417
381.3962,40847.7
381.571,40278.1167
381.7457,40066.7333
381.9204,40147.1
382.0952,39717.85
382.2699,40299.7083
382.4445,40645.6167
382.6192,40971.8583
382.7938,41465.35
382.9685,41875.5417
383.1431,41407.1583
383.3176,40398.8833
383.4922,40016.275
383.6667,40376.2583
383.8412,39950.9417
384.0157,39764.0417
384.1902,40165.35
384.3646,40294.5083
384.5391,40531.5917
384.7134,41320.1
384.8878,42938.4833
385.0622,43543.525
385.2365,42199.6667
385.4109,41283.6083
385.5852,40962.45
385.7594,42132.1333
385.9337,43982.025
386.1079,45043.1417
386.2822,46511.7083
386.4564,45800.5083
386.6306,44044.8083
386.8047,44635.3083
386.9789,45363.2917
387.153,46673.25
387.3271,46446.9417
387.5012,44952.3417
387.6752,45089.9833
387.8492,45881.225
388.0233,45239.775
388.1972,43444.075
388.3712,43323.5833
388.5452,43440.775
388.7191,44050.1667
388.893,46467.7833
389.0669,45541.3083
389.2408,42676.2167
389.4146,41418.4167
389.5884,40568.1833
389.7623,40673.175
389.9361,40723.95
390.1098,40605.5917
390.2835,40665.3
390.4573,40480.9833
390.631,40422.075
390.8047,40909.05
390.9784,41220.3167
391.152,41014.1917
391.3256,41093.3667
391.4992,40951.925
391.6728,41094.8083
391.8464,41834.825
392.0199,41483.325
392.1934,40780.2833
392.3669,41180.025
392.5403,41749.1333
392.7138,42196.2333
392.8873,42287.625
393.0607,41556.8167
393.2341,41136.3583
393.4074,40950.2
393.5808,40464.5
393.7542,40781.2917
393.9274,41159.4667
394.1007,41125.6667
394.274,42395.1167
394.4472,42980.2083
394.6205,44242.0
394.7937,45173.8917
394.9668,45548.2667
395.14,45003.175
395.3131,43058.6833
395.4863,42268.95
395.6594,42111.7
395.8325,41778.6417
396.0055,42336.3667
396.1786,42290.0333
396.3516,42478.7583
396.5246,41372.9
396.6975,40075.4917
396.8705,40148.175
397.0434,41323.4083
397.2163,40778.725
397.3892,40802.2333
397.5621,41745.8833
397.735,42918.0833
397.9077,44109.5333
398.0806,44208.1667
398.2534,45497.8833
398.4261,45422.2417
398.5989,44313.9917
398.7716,44695.8417
398.9443,45907.85
399.117,48222.6667
399.2896,48589.25
399.4623,46278.3
399.6349,45440.9417
399.8075,45381.55
399.9801,43912.0167
400.1526,43265.5083
400.3252,43005.225
400.4977,42880.5917
400.6702,43061.6333
400.8427,42075.3417
401.0151,41834.025
401.1875,41291.65
401.36,41260.1
401.5323,41001.075
401.7047,40701.3417
401.877,41013.425
402.0494,41445.9417
402.2216,42103.775
402.394,42095.225
402.5662,42284.8917
402.7385,44131.1917
402.9107,43927.1583
403.0829,42558.9333
403.2551,41907.3
403.4272,41440.1
403.5994,41495.7083
403.7715,42123.3417
403.9436,42659.025
404.1156,42514.8667
