Timestamp,12/14/2023 04:51:33
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2653.2
218.2508,2711.85
218.442,2765.8
218.6332,2830.05
218.8244,2887.5417
219.0156,2953.6083
219.2067,3022.45
219.3979,3092.9917
219.589,3164.7
219.7801,3237.8917
219.9712,3314.55
220.1623,3392.6583
220.3533,3472.7917
220.5444,3554.3083
220.7354,3639.625
220.9264,3728.4083
221.1174,3819.8917
221.3083,3915.7
221.4993,4006.2833
221.6902,4100.9583
221.8812,4205.7917
222.0721,4308.075
222.263,4412.3333
222.4538,4523.7417
222.6447,4639.8083
222.8355,4755.325
223.0264,4868.1667
223.2172,4988.1583
223.408,5116.625
223.5987,5238.6917
223.7895,5364.7333
223.9802,5499.5833
224.1709,5633.8333
224.3616,5772.8333
224.5524,5915.2917
224.743,6057.6
224.9337,6194.75
225.1243,6353.0917
225.315,6500.6
225.5056,6647.825
225.6962,6805.875
225.8867,6961.7667
226.0773,7124.4
226.2678,7282.5833
226.4584,7454.9667
226.6489,7624.4
226.8394,7790.4
227.0298,7968.775
227.2203,8150.375
227.4108,8342.8083
227.6012,8528.25
227.7916,8707.0917
227.982,8896.4167
228.1723,9085.0083
228.3627,9284.9083
228.5531,9475.3667
228.7434,9672.175
228.9337,9880.4167
229.124,10088.2167
229.3143,10298.0833
229.5045,10525.4583
229.6948,10750.9917
229.885,10979.7083
230.0752,11217.5667
230.2654,11453.5417
230.4556,11684.3917
230.6457,11913.7667
230.8358,12151.05
231.026,12384.8417
231.2161,12618.9083
231.4062,12859.4833
231.5963,13099.05
231.7863,13345.525
231.9764,13607.2167
232.1664,13866.925
232.3564,14137.8417
232.5464,14402.0
232.7364,14667.5167
232.9263,14925.475
233.1163,15208.65
233.3062,15481.4333
233.4961,15788.1167
233.686,16067.7417
233.8758,16323.7417
234.0657,16583.1417
234.2555,16873.375
234.4454,17159.7917
234.6352,17439.9
234.825,17727.7
235.0147,17995.5667
235.2045,18271.8
235.3942,18553.7583
235.5839,18838.9417
235.7737,19119.0583
235.9633,19399.3667
236.153,19702.5917
236.3427,20002.475
236.5323,20286.0667
236.7219,20563.3167
236.9115,20818.1167
237.1011,21088.7083
237.2907,21393.9583
237.4803,21679.3
237.6698,21959.15
237.8593,22247.0583
238.0488,22538.2583
238.2383,22818.1833
238.4278,23100.3167
238.6172,23411.8417
238.8066,23703.1667
238.9961,23990.2917
239.1855,24293.1
239.3748,24579.9917
239.5642,24851.1917
239.7536,25147.0333
239.9429,25423.8083
240.1322,25679.05
240.3215,25954.7583
240.5108,26239.3917
240.7001,26530.725
240.8893,26802.0667
241.0786,27078.525
241.2677,27337.0333
241.457,27643.425
241.6461,27861.675
241.8353,28102.6917
242.0244,28345.3833
242.2136,28585.0417
242.4027,28847.4
242.5918,29088.2833
242.7809,29295.425
242.9699,29443.5833
243.159,29632.1
243.348,29940.4833
243.537,30248.325
243.726,30510.4417
243.915,30736.2583
244.1039,30949.7917
244.2929,31066.525
244.4818,31198.2333
244.6707,31435.2583
244.8596,31744.3083
245.0485,32033.9583
245.2373,32316.1917
245.4262,32578.2917
245.615,32807.8083
245.8038,33001.2333
245.9926,33224.275
246.1814,33408.6667
246.3701,33426.3333
246.5589,33530.725
246.7476,33753.55
246.9363,34057.4833
247.1249,34310.1
247.3136,34562.7167
247.5023,34799.1583
247.6909,35038.0667
247.8795,35257.0917
248.0681,35479.3833
248.2567,35693.8
248.4453,35880.975
248.6338,36058.9
248.8224,36096.8333
249.0109,36081.6333
249.1994,36252.4667
249.3878,36505.8833
249.5763,36746.75
249.7648,36959.8167
249.9532,37176.6
250.1416,37421.7417
250.33,37648.75
250.5183,37867.8
250.7067,38028.4167
250.8951,38167.7417
251.0834,38319.2583
251.2717,38462.375
251.46,38589.3083
251.6483,38714.675
251.8365,38762.5
252.0247,38740.0417
252.213,38888.7333
252.4012,39050.7
252.5894,39274.4417
252.7775,39415.6667
252.9657,39546.625
253.1538,39737.375
253.3419,39882.275
253.53,39985.9333
253.7181,40104.2417
253.9062,40215.8667
254.0942,40306.4
254.2823,40385.7333
254.4703,40452.5167
254.6583,40533.8417
254.8463,40628.6167
255.0342,40667.725
255.2222,40715.2917
255.4101,40697.2
255.598,40685.225
255.7859,40796.1333
255.9738,40946.2
256.1616,41089.7083
256.3495,41250.3833
256.5373,41367.025
256.7251,41547.075
256.9129,41649.7833
257.1006,41729.95
257.2884,41850.2083
257.4761,41974.1833
257.6638,42041.0083
257.8515,42069.8917
258.0392,42130.0167
258.2269,42170.7667
258.4146,42230.9417
258.6022,42275.7667
258.7898,42283.5083
258.9774,42308.65
259.165,42360.95
259.3525,42402.0917
259.5401,42428.9833
259.7276,42494.2667
259.9151,42550.1667
260.1026,42607.0
260.2901,42688.2083
260.4776,42768.025
260.665,42895.75
260.8524,43009.5917
261.0398,43102.9667
261.2272,43142.8583
261.4146,43140.8083
261.6019,43178.5833
261.7893,43248.3
261.9766,43287.8667
262.1639,43344.3
262.3512,43338.2833
262.5384,43334.5
262.7257,43333.0333
262.9129,43353.8083
263.1001,43355.6167
263.2873,43414.6417
263.4745,43452.8417
263.6617,43371.3667
263.8488,43396.15
264.0359,43429.4917
264.2231,43453.9667
264.4101,43470.2417
264.5972,43509.8167
264.7842,43535.45
264.9713,43540.9833
265.1583,43534.775
265.3453,43544.3417
265.5323,43588.125
265.7193,43621.9833
265.9062,43681.4833
266.0931,43692.5417
266.2801,43686.4
266.4669,43733.6167
266.6538,43745.7667
266.8407,43789.0167
267.0276,43752.7083
267.2143,43733.6833
267.4012,43765.8083
267.588,43703.5583
267.7747,43703.225
267.9615,43714.1583
268.1482,43681.5917
268.3349,43693.8333
268.5217,43673.75
268.7083,43628.425
268.895,43623.7333
269.0817,43655.3417
269.2682,43651.95
269.4549,43611.9
269.6415,43534.5
269.8281,43525.675
270.0146,43577.0
270.2012,43588.6
270.3877,43602.5833
270.5742,43602.8
270.7607,43601.775
270.9472,43587.9
271.1336,43584.825
271.32,43553.3333
271.5065,43532.85
271.6929,43521.4417
271.8792,43554.25
272.0656,43557.9083
272.252,43584.85
272.4383,43591.3917
272.6246,43569.8
272.8109,43571.1
272.9972,43647.4417
273.1835,43692.2583
273.3697,43711.3333
273.5559,43732.675
273.7421,43748.6333
273.9283,43748.1833
274.1145,43741.275
274.3007,43759.7167
274.4868,43790.9667
274.6729,43858.0167
274.859,43875.7167
275.0451,43875.225
275.2311,43797.9917
275.4172,43842.8333
275.6032,43884.0833
275.7892,43935.7833
275.9752,43958.525
276.1612,44007.5833
276.3472,43985.375
276.5331,43988.7083
276.719,44005.65
276.9049,44026.2
277.0908,44001.8667
277.2767,44014.425
277.4625,44053.7667
277.6484,44055.7
277.8342,44031.3
278.02,44044.725
278.2057,44098.3
278.3915,44167.3833
278.5772,44186.625
278.763,44175.4667
278.9487,44240.65
279.1343,44302.275
279.32,44319.3
279.5057,44289.1583
279.6913,44209.2
279.877,44226.2
280.0625,44239.3417
280.2481,44209.5
280.4337,44194.9167
280.6192,44280.4333
280.8048,44351.3083
280.9903,44346.0583
281.1758,44317.0917
281.3612,44282.45
281.5467,44295.3667
281.7321,44373.4583
281.9175,44411.75
282.1029,44428.7
282.2884,44467.4667
282.4737,44435.15
282.6591,44413.7833
282.8444,44438.7333
283.0297,44461.8333
283.215,44494.0333
283.4002,44525.2167
283.5855,44496.6417
283.7707,44439.8917
283.956,44445.2667
284.1412,44460.6333
284.3264,44516.6083
284.5115,44607.1583
284.6967,44672.825
284.8818,44662.8833
285.0669,44622.7167
285.252,44655.8667
285.4371,44709.6083
285.6222,44701.35
285.8072,44714.55
285.9922,44736.7667
286.1772,44798.6417
286.3622,44874.2167
286.5472,44854.9667
286.7321,44828.4333
286.9171,44909.6083
287.102,44961.4583
287.2869,45046.7333
287.4717,45161.0333
287.6566,45205.7583
287.8415,45248.9
288.0263,45274.1833
288.2111,45234.2167
288.3959,45206.475
288.5806,45238.4833
288.7654,45295.6417
288.9501,45443.3083
289.1348,45513.8667
289.3195,45562.375
289.5042,45635.5917
289.6889,45725.1833
289.8735,45697.9333
290.0581,45712.6833
290.2428,45685.825
290.4273,45731.9083
290.6119,45846.7167
290.7965,45897.0083
290.981,45945.7083
291.1655,45991.8583
291.35,45927.425
291.5345,45907.525
291.719,45968.0583
291.9034,46038.5833
292.0878,46150.6
292.2722,46185.75
292.4566,46195.5
292.641,46281.9917
292.8253,46320.0583
293.0096,46344.4917
293.194,46424.7
293.3783,46495.0833
293.5626,46581.325
293.7468,46637.7667
293.9311,46701.925
294.1153,46680.4417
294.2995,46609.9167
294.4837,46575.5167
294.6678,46572.6833
294.852,46597.125
295.0361,46684.6167
295.2202,46772.5917
295.4043,46856.0833
295.5884,46887.925
295.7725,46935.9417
295.9565,46969.325
296.1405,46944.5583
296.3246,46963.9167
296.5085,47083.7417
296.6925,47217.1167
296.8764,47268.3583
297.0603,47293.4667
297.2443,47319.7417
297.4282,47319.2667
297.612,47316.7333
297.7959,47299.2333
297.9797,47333.3083
298.1635,47324.4917
298.3474,47468.15
298.5311,47580.9917
298.7149,47574.2333
298.8987,47541.1167
299.0823,47568.2333
299.2661,47545.45
299.4498,47477.2
299.6334,47536.9333
299.8171,47609.5917
300.0007,47643.5
300.1843,47703.8583
300.368,47740.6
300.5515,47760.2167
300.7351,47794.3917
300.9186,47832.3417
301.1021,47839.3167
301.2857,47887.1
301.4691,47936.825
301.6526,48029.875
301.8361,48017.9083
302.0195,48027.0167
302.2029,48052.2917
302.3863,48119.7583
302.5697,48114.7083
302.753,48203.1167
302.9364,48300.7667
303.1197,48416.9667
303.303,48453.175
303.4863,48452.3667
303.6696,48379.8917
303.8528,48352.425
304.036,48361.5083
304.2192,48439.75
304.4024,48477.15
304.5856,48457.225
304.7688,48524.05
304.9519,48580.0833
305.135,48617.3583
305.3181,48645.3417
305.5012,48679.4417
305.6842,48760.5667
305.8673,48816.05
306.0504,48806.9
306.2333,48726.7333
306.4163,48764.4667
306.5993,48771.0083
306.7822,48838.6667
306.9652,48904.9833
307.1481,48900.1833
307.331,48910.1833
307.5139,48919.9583
307.6967,48920.0417
307.8796,48931.9083
308.0624,48963.4333
308.2452,48936.125
308.428,48943.25
308.6107,48989.4917
308.7935,48986.175
308.9762,48998.6833
309.1589,49044.15
309.3416,49072.1083
309.5243,49089.6583
309.7069,49119.575
309.8896,49120.0917
310.0721,49134.5333
310.2548,49182.7333
310.4373,49210.9
310.6199,49294.1083
310.8024,49290.8333
310.985,49323.3667
311.1674,49286.3
311.3499,49238.325
311.5324,49293.5167
311.7148,49390.1917
311.8973,49380.525
312.0797,49410.9833
312.2621,49445.5833
312.4445,49430.3333
312.6268,49432.9667
312.8091,49484.25
312.9915,49449.9167
313.1738,49456.625
313.356,49431.5
313.5383,49406.3
313.7206,49435.85
313.9027,49399.9833
314.085,49430.875
314.2672,49471.325
314.4493,49512.5917
314.6314,49579.6083
314.8136,49638.5583
314.9957,49603.0
315.1778,49573.7833
315.3598,49600.2833
315.5419,49656.8417
315.724,49691.15
315.9059,49710.5
316.088,49705.2917
316.2699,49779.25
316.4519,49832.8333
316.6338,49798.6917
316.8157,49706.95
316.9977,49717.1583
317.1795,49806.6
317.3614,49877.7083
317.5432,49940.2417
317.7251,49954.15
317.9069,49868.125
318.0887,49861.5333
318.2704,49831.9333
318.4522,49869.9667
318.6339,49945.0417
318.8156,50057.8583
318.9973,50040.3167
319.179,50098.5667
319.3607,50182.5167
319.5423,50238.6417
319.7239,50233.075
319.9055,50209.025
320.0871,50236.325
320.2687,50259.55
320.4502,50263.7833
320.6317,50198.325
320.8132,50255.225
320.9947,50314.2083
321.1761,50355.7417
321.3576,50371.7583
321.5391,50385.0167
321.7205,50419.4583
321.9019,50443.8417
322.0832,50434.8917
322.2646,50436.575
322.4459,50441.775
322.6272,50432.75
322.8085,50438.5
322.9898,50456.5667
323.1711,50441.3083
323.3523,50428.05
323.5335,50386.9
323.7147,50508.975
323.8959,50662.9167
324.0771,50736.5833
324.2582,50743.6167
324.4393,50770.0667
324.6204,50827.2833
324.8015,50855.95
324.9826,50956.3667
325.1637,51064.375
325.3447,51058.2167
325.5257,51065.4583
325.7067,51052.075
325.8877,50915.9333
326.0686,50869.2583
326.2496,50937.9167
326.4305,50919.175
326.6114,50975.4417
326.7922,51015.1583
326.9731,51047.8083
327.1539,51053.2417
327.3347,51098.0333
327.5155,51159.975
327.6963,51263.8917
327.8771,51303.0583
328.0578,51215.525
328.2385,51093.925
328.4193,51110.825
328.5999,51141.5083
328.7806,51111.6333
328.9613,51146.5417
329.1419,51133.025
329.3225,51161.6917
329.5031,51135.1833
329.6837,51119.9
329.8642,51102.6167
330.0447,51106.2833
330.2252,51078.2417
330.4057,51042.325
330.5862,51047.55
330.7667,51066.4667
330.9471,51119.5417
331.1275,51268.1083
331.3079,51331.7083
331.4883,51427.9
331.6687,51393.95
331.849,51260.0833
332.0293,51167.3417
332.2096,51111.6333
332.3899,51125.8833
332.5702,51195.0167
332.7504,51272.875
332.9306,51357.4333
333.1108,51296.05
333.291,51205.8917
333.4712,51228.8583
333.6514,51282.0833
333.8315,51280.75
334.0116,51289.8167
334.1917,51349.85
334.3717,51403.8583
334.5518,51434.15
334.7318,51370.8333
334.9119,51356.6833
335.0918,51401.4333
335.2718,51431.65
335.4518,51462.675
335.6317,51498.075
335.8116,51559.9833
335.9915,51488.9833
336.1714,51386.3833
336.3513,51373.3333
336.5311,51404.5833
336.7109,51494.925
336.8907,51515.0417
337.0705,51360.0667
337.2502,51202.9583
337.43,51161.8917
337.6097,51088.4333
337.7894,51071.1167
337.9691,51121.9083
338.1488,51174.6333
338.3284,51220.65
338.508,51333.3
338.6877,51423.6833
338.8672,51412.6333
339.0468,51337.7583
339.2263,51342.8
339.4059,51710.2083
339.5854,51886.225
339.7649,51551.6083
339.9443,51400.1167
340.1238,51334.2167
340.3032,51324.1167
340.4826,51336.9417
340.662,51234.6
340.8414,51142.2417
341.0207,51154.9333
341.2001,51179.8583
341.3794,51174.2583
341.5587,51230.7333
341.738,51277.575
341.9172,51275.1167
342.0965,51252.8833
342.2757,51165.55
342.4549,50999.8083
342.6341,51007.1
342.8132,51066.0167
342.9923,51241.4667
343.1715,51405.4917
343.3506,51337.9333
343.5296,51146.325
343.7087,51070.9917
343.8878,51003.825
344.0668,51006.1917
344.2458,51002.8583
344.4248,50893.8667
344.6037,50858.3833
344.7827,50897.125
344.9616,50866.55
345.1405,50862.6667
345.3194,50855.625
345.4982,50796.6583
345.6771,50744.625
345.8559,50728.8
346.0347,50732.6667
346.2135,50692.3167
346.3923,50670.675
346.571,50601.9
346.7498,50574.5083
346.9285,50641.6583
347.1071,50588.0833
347.2859,50494.65
347.4645,50526.0583
347.6431,50579.025
347.8217,50593.6
348.0003,50490.2583
348.1789,50482.4167
348.3574,50466.5333
348.5359,50387.9
348.7145,50314.8333
348.893,50328.7833
349.0714,50327.0667
349.2499,50222.3667
349.4283,50127.15
349.6068,50021.2083
349.7852,49978.1
349.9635,49998.3583
350.1419,49975.4667
350.3202,49932.35
350.4985,49828.8167
350.6768,49749.5167
350.8551,49702.2667
351.0334,49682.0333
351.2116,49647.6417
351.3898,49627.5417
351.568,49562.6333
351.7462,49557.1833
351.9243,49505.9833
352.1025,49432.25
352.2806,49355.8417
352.4587,49328.025
352.6368,49270.2917
352.8148,49162.225
352.9929,49105.6833
353.1709,49145.4417
353.3489,49149.675
353.5268,49063.9667
353.7048,48974.9667
353.8828,48922.3917
354.0607,48837.0333
354.2386,48834.1333
354.4165,48779.7667
354.5943,48722.4667
354.7722,48702.8333
354.95,48777.2083
355.1278,48751.3333
355.3056,48634.0917
355.4833,48464.45
355.6611,48316.7
355.8388,48228.925
356.0165,48182.8917
356.1942,48209.525
356.3719,48263.575
356.5495,48222.575
356.7271,48156.1417
356.9047,48086.9167
357.0823,48089.1917
357.2599,48100.6
357.4374,48023.425
357.6149,47890.3167
357.7924,47773.4083
357.9699,47777.1
358.1474,47699.95
358.3248,47585.3333
358.5023,47543.85
358.6797,47409.4833
358.8571,47342.9417
359.0344,47265.2167
359.2118,47183.0833
359.3891,47143.7667
359.5664,47024.4083
359.7437,47012.0
359.9209,46975.5917
360.0982,46797.3833
360.2754,46666.1083
360.4526,46727.7917
360.6298,46692.0
360.807,46629.25
360.9841,46629.05
361.1613,46694.75
361.3383,46860.5
361.5154,46855.2917
361.6925,46837.2083
361.8695,46766.2583
362.0466,46569.1667
362.2236,46417.1333
362.4005,46224.675
362.5775,46026.0583
362.7545,45891.4917
362.9314,45789.8167
363.1083,45917.6667
363.2852,46330.7167
363.462,46165.975
363.6389,46018.2583
363.8157,45811.4167
363.9925,45603.0583
364.1693,45440.1333
364.346,45322.825
364.5228,45414.8083
364.6996,45578.6417
364.8762,45587.55
365.0529,45632.9333
365.2296,45775.1667
365.4062,45584.825
365.5829,45551.9
365.7595,45564.5917
365.9361,45392.0
366.1126,45480.1417
366.2892,46577.65
366.4657,47735.0833
366.6422,47664.2083
366.8186,47200.5833
366.9951,46974.6417
367.1716,46503.3417
367.348,47357.8583
367.5244,47193.1083
367.7008,46543.0583
367.8772,45986.2167
368.0535,46446.4833
368.2298,47888.8833
368.4061,48611.675
368.5824,47613.2417
368.7586,47254.75
368.9349,46707.4167
369.1111,45655.95
369.2873,45081.5333
369.4635,45026.5667
369.6396,44831.8333
369.8158,44907.975
369.9919,45562.3167
370.168,46464.45
370.3441,46059.7333
370.5202,45374.325
370.6962,44873.6167
370.8722,44575.1
371.0482,44414.1667
371.2242,44588.9083
371.4002,45010.05
371.5761,44987.05
371.752,44800.1083
371.9279,44885.9917
372.1038,44927.5833
372.2796,44719.6
372.4555,44698.575
372.6313,44645.5417
372.8071,44429.7917
372.9829,44436.7417
373.1586,44772.05
373.3344,44570.0833
373.5101,44338.3083
373.6858,44281.7667
373.8615,44149.1083
374.0371,44347.4833
374.2127,44599.3667
374.3884,44297.125
374.564,44159.8917
374.7395,44097.4
374.9151,44131.8833
375.0906,44802.3333
375.2661,45006.775
375.4416,44596.3167
375.6171,44703.575
375.7925,44842.325
375.968,44798.4167
376.1434,44577.9833
376.3188,44603.4833
376.4941,44640.025
376.6695,44678.825
376.8448,44856.2667
377.0201,45089.7667
377.1954,45203.425
377.3707,45093.2583
377.5459,45446.7667
377.7212,46106.3583
377.8964,46953.3917
378.0715,46900.65
378.2467,46654.3
378.4218,46128.625
378.597,45521.425
378.7721,45449.8667
378.9472,45678.3
379.1222,47169.7833
379.2973,47177.5667
379.4723,48103.2
379.6473,50676.4833
379.8223,50427.6
379.9972,48686.6083
380.1722,48097.0167
380.3471,47796.625
380.522,46305.2083
380.6969,45832.7417
380.8717,45984.825
381.0466,45540.3333
381.2214,46233.8333
381.3962,46234.1167
381.571,45894.4167
381.7457,45617.825
381.9204,45790.1083
382.0952,45496.55
382.2699,46107.9917
382.4445,46556.8917
382.6192,47175.7917
382.7938,47765.65
382.9685,48086.3917
383.1431,47449.975
383.3176,46473.0667
383.4922,46178.4333
383.6667,46390.6
383.8412,45946.4583
384.0157,45795.05
384.1902,45967.2917
384.3646,45772.1417
384.5391,46041.8417
384.7134,46885.3667
384.8878,48792.0
385.0622,49161.6083
385.2365,47528.2833
385.4109,46793.4083
385.5852,46681.475
385.7594,48397.4333
385.9337,50353.925
386.1079,51587.0
386.2822,52854.8667
386.4564,51466.2333
386.6306,50083.8667
386.8047,50781.525
386.9789,51769.4667
387.153,53377.725
387.3271,52433.8833
387.5012,50977.5917
387.6752,51198.0167
387.8492,52316.7667
388.0233,50983.775
388.1972,49340.2083
388.3712,49186.9833
388.5452,49381.2333
388.7191,50320.4917
388.893,52864.275
389.0669,50851.0333
389.2408,47741.1667
389.4146,46397.4583
389.5884,45535.125
389.7623,45417.2417
389.9361,45240.5917
390.1098,45063.0833
390.2835,45173.2417
390.4573,45109.2083
390.631,45131.325
390.8047,45427.35
390.9784,45475.4167
391.152,45155.1917
391.3256,45109.2917
391.4992,44963.2083
391.6728,45287.2333
391.8464,46079.3667
392.0199,45838.9583
392.1934,45338.4
392.3669,45908.25
392.5403,46544.7167
392.7138,47321.1417
392.8873,47625.7
393.0607,47190.675
393.2341,47205.7833
393.4074,47132.8167
393.5808,46580.05
393.7542,46727.0667
393.9274,46541.8333
394.1007,46446.8667
394.274,47586.5167
394.4472,48360.85
394.6205,49387.1917
394.7937,50172.5583
394.9668,50394.9083
395.14,49274.6917
395.3131,47249.6
395.4863,46428.275
395.6594,46256.9083
395.8325,45823.7583
396.0055,46409.7917
396.1786,46936.75
396.3516,47290.425
396.5246,46299.975
396.6975,45428.2583
396.8705,46300.6
397.0434,47197.6583
397.2163,46279.6083
397.3892,45973.675
397.5621,46672.5417
397.735,47574.8583
397.9077,48306.6833
398.0806,47991.4333
398.2534,49709.7833
398.4261,49090.825
398.5989,48190.0167
398.7716,48362.375
398.9443,50144.8583
399.117,52286.7333
399.2896,52139.85
399.4623,49624.375
399.6349,49195.6417
399.8075,48936.7167
399.9801,47102.975
400.1526,46133.45
400.3252,45744.5417
400.4977,45991.275
400.6702,46043.975
400.8427,44770.95
401.0151,44331.6167
401.1875,43645.3167
401.36,43540.4833
401.5323,43037.2667
401.7047,42820.9917
401.877,43188.8583
402.0494,43567.25
402.2216,44236.4917
402.394,44124.4
402.5662,44700.9917
402.7385,46448.5333
402.9107,45976.7917
403.0829,44896.1083
403.2551,44385.9833
403.4272,44128.2417
403.5994,43937.1417
403.7715,44274.8083
403.9436,44496.275
404.1156,44511.85
