Timestamp,12/14/2023 19:47:21
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2530.4167
218.2508,2585.75
218.442,2638.4917
218.6332,2699.7167
218.8244,2755.0833
219.0156,2815.5
219.2067,2877.3083
219.3979,2945.2
219.589,3012.3
219.7801,3080.9083
219.9712,3149.475
220.1623,3223.0083
220.3533,3300.8
220.5444,3378.0833
220.7354,3461.6333
220.9264,3542.3583
221.1174,3629.7833
221.3083,3721.25
221.4993,3803.4083
221.6902,3892.325
221.8812,3992.175
222.0721,4084.25
222.263,4184.15
222.4538,4288.0083
222.6447,4394.575
222.8355,4504.5
223.0264,4611.8583
223.2172,4717.6583
223.408,4834.65
223.5987,4953.575
223.7895,5067.2333
223.9802,5196.375
224.1709,5320.1
224.3616,5449.4583
224.5524,5581.6417
224.743,5714.4833
224.9337,5839.5667
225.1243,5990.075
225.315,6127.9583
225.5056,6261.6333
225.6962,6406.75
225.8867,6556.3167
226.0773,6705.6
226.2678,6855.9083
226.4584,7010.3417
226.6489,7167.0417
226.8394,7317.3583
227.0298,7483.5917
227.2203,7654.6583
227.4108,7832.6
227.6012,8006.6083
227.7916,8172.9333
227.982,8350.0083
228.1723,8521.775
228.3627,8705.9333
228.5531,8880.1917
228.7434,9064.2417
228.9337,9252.2833
229.124,9442.5833
229.3143,9637.65
229.5045,9850.9333
229.6948,10053.3333
229.885,10268.3083
230.0752,10483.875
230.2654,10698.5
230.4556,10917.475
230.6457,11130.075
230.8358,11341.8583
231.026,11563.1417
231.2161,11779.0333
231.4062,11998.8333
231.5963,12214.6
231.7863,12443.4083
231.9764,12680.3583
232.1664,12923.7583
232.3564,13171.4667
232.5464,13406.6167
232.7364,13655.0583
232.9263,13889.7167
233.1163,14153.2833
233.3062,14406.1667
233.4961,14679.2833
233.686,14937.425
233.8758,15170.35
234.0657,15411.0833
234.2555,15668.675
234.4454,15933.6583
234.6352,16187.1667
234.825,16445.8417
235.0147,16697.3833
235.2045,16949.425
235.3942,17199.5167
235.5839,17466.8667
235.7737,17716.3083
235.9633,17968.0917
236.153,18245.0583
236.3427,18518.5917
236.5323,18782.975
236.7219,19034.0583
236.9115,19257.575
237.1011,19502.475
237.2907,19768.9083
237.4803,20040.55
237.6698,20290.3667
237.8593,20555.8167
238.0488,20810.4083
238.2383,21068.825
238.4278,21319.05
238.6172,21602.1583
238.8066,21860.975
238.9961,22125.1083
239.1855,22400.7583
239.3748,22655.3917
239.5642,22896.9917
239.7536,23157.4667
239.9429,23408.0
240.1322,23642.6833
240.3215,23893.4333
240.5108,24145.4333
240.7001,24404.8333
240.8893,24645.5
241.0786,24895.2417
241.2677,25136.5667
241.457,25403.6583
241.6461,25600.5167
241.8353,25809.6417
242.0244,26028.875
242.2136,26249.1167
242.4027,26472.7667
242.5918,26691.5583
242.7809,26883.0917
242.9699,27004.6
243.159,27170.425
243.348,27436.0417
243.537,27712.975
243.726,27948.0
243.915,28148.5
244.1039,28340.0833
244.2929,28449.675
244.4818,28546.725
244.6707,28757.5833
244.8596,29040.1583
245.0485,29296.1667
245.2373,29549.875
245.4262,29774.5
245.615,29974.9917
245.8038,30141.4083
245.9926,30350.1917
246.1814,30512.725
246.3701,30529.25
246.5589,30603.5917
246.7476,30809.85
246.9363,31084.4083
247.1249,31307.5833
247.3136,31534.4667
247.5023,31730.8417
247.6909,31947.9083
247.8795,32140.5083
248.0681,32332.0917
248.2567,32517.3917
248.4453,32688.1667
248.6338,32853.0833
248.8224,32890.95
249.0109,32838.4833
249.1994,32990.2167
249.3878,33224.0583
249.5763,33442.325
249.7648,33630.0167
249.9532,33807.5167
250.1416,34021.0167
250.33,34226.775
250.5183,34423.9
250.7067,34565.0083
250.8951,34689.8083
251.0834,34824.725
251.2717,34947.6667
251.46,35065.0833
251.6483,35159.525
251.8365,35206.6417
252.0247,35162.2667
252.213,35297.475
252.4012,35447.4917
252.5894,35656.55
252.7775,35778.3083
252.9657,35895.9667
253.1538,36060.5167
253.3419,36168.2667
253.53,36250.875
253.7181,36358.3667
253.9062,36455.5417
254.0942,36543.3667
254.2823,36601.3667
254.4703,36673.5333
254.6583,36741.975
254.8463,36812.2917
255.0342,36847.3917
255.2222,36874.2333
255.4101,36858.8417
255.598,36838.25
255.7859,36929.0167
255.9738,37068.675
256.1616,37202.5
256.3495,37346.3917
256.5373,37446.675
256.7251,37601.125
256.9129,37686.1083
257.1006,37762.8583
257.2884,37860.875
257.4761,37975.2833
257.6638,38023.0583
257.8515,38051.1417
258.0392,38106.4583
258.2269,38139.3
258.4146,38172.2417
258.6022,38215.05
258.7898,38214.425
258.9774,38237.45
259.165,38287.225
259.3525,38336.5
259.5401,38341.05
259.7276,38400.5083
259.9151,38456.5833
260.1026,38508.2667
260.2901,38566.0833
260.4776,38625.7417
260.665,38739.6083
260.8524,38834.3083
261.0398,38935.4583
261.2272,38967.375
261.4146,38961.3083
261.6019,39002.1
261.7893,39057.125
261.9766,39075.125
262.1639,39122.9583
262.3512,39108.7333
262.5384,39112.7417
262.7257,39102.3833
262.9129,39131.3667
263.1001,39141.4667
263.2873,39201.7833
263.4745,39231.35
263.6617,39158.1667
263.8488,39178.2167
264.0359,39214.3667
264.2231,39228.475
264.4101,39245.1083
264.5972,39271.4083
264.7842,39290.525
264.9713,39294.675
265.1583,39289.9583
265.3453,39306.675
265.5323,39325.3
265.7193,39359.1583
265.9062,39404.85
266.0931,39417.9083
266.2801,39414.425
266.4669,39458.8417
266.6538,39490.3583
266.8407,39537.4417
267.0276,39514.7417
267.2143,39486.0167
267.4012,39514.1083
267.588,39444.9917
267.7747,39445.7
267.9615,39452.0583
268.1482,39438.0583
268.3349,39455.8833
268.5217,39435.2333
268.7083,39392.7667
268.895,39387.075
269.0817,39418.8167
269.2682,39407.75
269.4549,39360.3917
269.6415,39280.1083
269.8281,39261.075
270.0146,39297.9167
270.2012,39314.2667
270.3877,39343.4
270.5742,39339.3
270.7607,39340.6333
270.9472,39329.8333
271.1336,39320.025
271.32,39291.8667
271.5065,39270.8083
271.6929,39264.375
271.8792,39293.0167
272.0656,39296.0167
272.252,39318.25
272.4383,39325.2667
272.6246,39313.35
272.8109,39306.1417
272.9972,39376.4583
273.1835,39419.65
273.3697,39445.5333
273.5559,39470.1667
273.7421,39479.8667
273.9283,39483.6417
274.1145,39488.0583
274.3007,39496.2167
274.4868,39533.4167
274.6729,39599.3833
274.859,39626.8833
275.0451,39637.45
275.2311,39552.8
275.4172,39581.3667
275.6032,39622.6583
275.7892,39672.3667
275.9752,39682.6167
276.1612,39735.95
276.3472,39714.225
276.5331,39713.6083
276.719,39734.5167
276.9049,39744.4083
277.0908,39728.3833
277.2767,39734.5
277.4625,39773.7667
277.6484,39777.0
277.8342,39769.8
278.02,39786.7917
278.2057,39845.225
278.3915,39908.5167
278.5772,39928.8667
278.763,39921.475
278.9487,39986.9
279.1343,40047.9833
279.32,40052.7
279.5057,40018.1667
279.6913,39953.55
279.877,39957.8583
280.0625,39974.0
280.2481,39948.7667
280.4337,39927.325
280.6192,40012.9917
280.8048,40072.775
280.9903,40059.1417
281.1758,40042.8667
281.3612,40010.6
281.5467,40019.9917
281.7321,40095.175
281.9175,40132.15
282.1029,40155.4
282.2884,40182.1167
282.4737,40149.075
282.6591,40123.8083
282.8444,40153.3083
283.0297,40171.3583
283.215,40207.7083
283.4002,40233.1583
283.5855,40213.6833
283.7707,40143.1917
283.956,40150.325
284.1412,40173.7417
284.3264,40226.6083
284.5115,40306.3583
284.6967,40360.225
284.8818,40354.2583
285.0669,40332.2083
285.252,40365.6833
285.4371,40409.7917
285.6222,40399.8417
285.8072,40402.9167
285.9922,40423.5833
286.1772,40478.9417
286.3622,40535.3417
286.5472,40544.4
286.7321,40515.6167
286.9171,40599.1583
287.102,40641.3167
287.2869,40710.3917
287.4717,40826.0583
287.6566,40861.9917
287.8415,40892.6083
288.0263,40917.8417
288.2111,40874.0833
288.3959,40844.9167
288.5806,40878.9917
288.7654,40944.025
288.9501,41076.6417
289.1348,41133.05
289.3195,41175.4833
289.5042,41238.0083
289.6889,41316.3833
289.8735,41295.375
290.0581,41305.8417
290.2428,41282.3
290.4273,41332.2667
290.6119,41430.6667
290.7965,41470.9583
290.981,41525.4417
291.1655,41568.2333
291.35,41506.45
291.5345,41486.7833
291.719,41535.3
291.9034,41600.2667
292.0878,41708.0083
292.2722,41739.8167
292.4566,41746.7
292.641,41818.4083
292.8253,41860.1667
293.0096,41880.35
293.194,41949.3583
293.3783,42006.55
293.5626,42081.8
293.7468,42147.325
293.9311,42197.4
294.1153,42187.2167
294.2995,42108.1917
294.4837,42081.9083
294.6678,42075.9667
294.852,42089.625
295.0361,42168.625
295.2202,42237.6167
295.4043,42317.3667
295.5884,42355.6917
295.7725,42407.1333
295.9565,42428.2583
296.1405,42401.1417
296.3246,42416.55
296.5085,42530.1583
296.6925,42646.1833
296.8764,42694.4
297.0603,42705.0333
297.2443,42731.1667
297.4282,42729.525
297.612,42729.85
297.7959,42722.4
297.9797,42751.7083
298.1635,42744.925
298.3474,42859.6
298.5311,42968.9333
298.7149,42956.5167
298.8987,42913.6333
299.0823,42933.1833
299.2661,42911.1417
299.4498,42849.5833
299.6334,42901.3083
299.8171,42972.7667
300.0007,43014.5583
300.1843,43059.25
300.368,43094.1417
300.5515,43112.2917
300.7351,43137.6583
300.9186,43168.4333
301.1021,43162.4333
301.2857,43214.05
301.4691,43254.325
301.6526,43333.1833
301.8361,43333.4667
302.0195,43332.775
302.2029,43368.575
302.3863,43417.7833
302.5697,43416.4833
302.753,43482.1417
302.9364,43576.7667
303.1197,43683.2167
303.303,43715.4917
303.4863,43694.125
303.6696,43636.2083
303.8528,43599.5583
304.036,43618.5917
304.2192,43700.4
304.4024,43733.6583
304.5856,43719.4333
304.7688,43757.8333
304.9519,43820.2083
305.135,43837.8583
305.3181,43864.6667
305.5012,43890.65
305.6842,43963.7667
305.8673,43996.6667
306.0504,43994.7417
306.2333,43943.1333
306.4163,43964.4417
306.5993,43977.3083
306.7822,44027.1917
306.9652,44074.4833
307.1481,44069.4167
307.331,44072.05
307.5139,44081.0417
307.6967,44072.6
307.8796,44080.7833
308.0624,44121.9167
308.2452,44092.2917
308.428,44094.4167
308.6107,44137.4833
308.7935,44135.65
308.9762,44157.325
309.1589,44177.9583
309.3416,44214.4417
309.5243,44219.9917
309.7069,44245.275
309.8896,44246.0167
310.0721,44260.775
310.2548,44291.5583
310.4373,44316.4833
310.6199,44385.5917
310.8024,44385.4583
310.985,44408.7167
311.1674,44374.525
311.3499,44325.9833
311.5324,44373.1917
311.7148,44470.4917
311.8973,44455.8917
312.0797,44471.2
312.2621,44510.35
312.4445,44502.7583
312.6268,44487.55
312.8091,44534.5167
312.9915,44486.8083
313.1738,44492.0
313.356,44466.6
313.5383,44441.175
313.7206,44482.6
313.9027,44430.95
314.085,44470.1417
314.2672,44489.025
314.4493,44526.2833
314.6314,44584.0917
314.8136,44632.0583
314.9957,44602.175
315.1778,44571.2417
315.3598,44597.775
315.5419,44649.5667
315.724,44675.2167
315.9059,44691.8333
316.088,44690.75
316.2699,44751.1667
316.4519,44795.325
316.6338,44771.1833
316.8157,44685.6917
316.9977,44688.525
317.1795,44763.4333
317.3614,44832.6917
317.5432,44879.65
317.7251,44902.475
317.9069,44818.5
318.0887,44815.5
318.2704,44769.1083
318.4522,44804.5583
318.6339,44865.4
318.8156,44977.7833
318.9973,44966.4667
319.179,45017.4917
319.3607,45083.325
319.5423,45137.4083
319.7239,45138.825
319.9055,45111.9083
320.0871,45132.525
320.2687,45149.9
320.4502,45147.1333
320.6317,45087.175
320.8132,45138.7833
320.9947,45198.7917
321.1761,45232.9917
321.3576,45252.3167
321.5391,45256.6
321.7205,45286.3417
321.9019,45304.1
322.0832,45302.5417
322.2646,45292.5
322.4459,45291.075
322.6272,45284.7667
322.8085,45281.2083
322.9898,45299.325
323.1711,45280.35
323.3523,45254.4167
323.5335,45236.75
323.7147,45332.3417
323.8959,45481.1917
324.0771,45533.2667
324.2582,45536.2333
324.4393,45572.3417
324.6204,45612.2167
324.8015,45643.225
324.9826,45725.575
325.1637,45827.725
325.3447,45827.0833
325.5257,45815.35
325.7067,45794.0
325.8877,45683.0667
326.0686,45628.025
326.2496,45677.7917
326.4305,45673.725
326.6114,45710.5833
326.7922,45754.1417
326.9731,45780.9083
327.1539,45791.275
327.3347,45838.6417
327.5155,45874.35
327.6963,45984.5
327.8771,46008.2083
328.0578,45924.6583
328.2385,45798.5833
328.4193,45820.6833
328.5999,45833.8
328.7806,45816.8083
328.9613,45843.35
329.1419,45833.1
329.3225,45864.875
329.5031,45835.1083
329.6837,45822.8583
329.8642,45797.6333
330.0447,45784.85
330.2252,45771.0583
330.4057,45736.0333
330.5862,45732.15
330.7667,45754.6583
330.9471,45800.5583
331.1275,45914.7333
331.3079,45960.1333
331.4883,46066.0333
331.6687,46040.4083
331.849,45911.65
332.0293,45815.4167
332.2096,45772.8583
332.3899,45787.0583
332.5702,45854.6833
332.7504,45920.7917
332.9306,46003.9
333.1108,45948.6417
333.291,45873.1833
333.4712,45871.0083
333.6514,45918.775
333.8315,45908.0917
334.0116,45903.6333
334.1917,45960.7583
334.3717,46023.65
334.5518,46047.1
334.7318,45983.7417
334.9119,45970.675
335.0918,45997.5
335.2718,46037.275
335.4518,46049.8083
335.6317,46079.3
335.8116,46146.875
335.9915,46097.925
336.1714,45976.8167
336.3513,45950.0083
336.5311,45988.275
336.7109,46074.75
336.8907,46103.4417
337.0705,45945.375
337.2502,45801.4167
337.43,45743.9667
337.6097,45686.4167
337.7894,45677.825
337.9691,45713.0
338.1488,45764.3333
338.3284,45806.975
338.508,45902.0083
338.6877,45991.0583
338.8672,45982.3667
339.0468,45918.5917
339.2263,45886.4417
339.4059,46202.9
339.5854,46454.9
339.7649,46093.7917
339.9443,45949.8333
340.1238,45883.9667
340.3032,45881.2917
340.4826,45896.1167
340.662,45798.7167
340.8414,45715.7417
341.0207,45736.4167
341.2001,45752.9
341.3794,45749.2917
341.5587,45808.0667
341.738,45832.55
341.9172,45828.3833
342.0965,45814.1667
342.2757,45718.0833
342.4549,45556.475
342.6341,45568.325
342.8132,45607.9333
342.9923,45771.8667
343.1715,45927.2833
343.3506,45900.7
343.5296,45695.25
343.7087,45614.55
343.8878,45556.2833
344.0668,45556.65
344.2458,45555.125
344.4248,45459.6083
344.6037,45441.2917
344.7827,45465.825
344.9616,45431.2833
345.1405,45441.0083
345.3194,45436.0167
345.4982,45365.6417
345.6771,45312.3667
345.8559,45305.9417
346.0347,45301.375
346.2135,45261.325
346.3923,45232.8833
346.571,45172.425
346.7498,45147.2833
346.9285,45208.9333
347.1071,45150.55
347.2859,45059.9417
347.4645,45111.825
347.6431,45159.7333
347.8217,45155.325
348.0003,45070.375
348.1789,45060.5
348.3574,45034.8083
348.5359,44971.15
348.7145,44890.1917
348.893,44910.0917
349.0714,44912.8667
349.2499,44815.8917
349.4283,44721.8333
349.6068,44621.4083
349.7852,44583.5167
349.9635,44606.2583
350.1419,44588.1
350.3202,44536.05
350.4985,44447.4167
350.6768,44371.9417
350.8551,44315.1333
351.0334,44307.7333
351.2116,44275.8083
351.3898,44269.0417
351.568,44206.2417
351.7462,44194.6833
351.9243,44152.8833
352.1025,44078.3417
352.2806,44006.175
352.4587,43989.7667
352.6368,43937.825
352.8148,43841.125
352.9929,43792.3083
353.1709,43824.7417
353.3489,43826.7417
353.5268,43745.3833
353.7048,43677.9667
353.8828,43637.925
354.0607,43551.0417
354.2386,43535.1083
354.4165,43497.0
354.5943,43442.9583
354.7722,43428.4167
354.95,43485.375
355.1278,43469.0583
355.3056,43355.1167
355.4833,43200.4083
355.6611,43069.2583
355.8388,42980.0583
356.0165,42942.5833
356.1942,42966.3083
356.3719,43014.5333
356.5495,42980.7833
356.7271,42922.925
356.9047,42887.475
357.0823,42869.8667
357.2599,42877.3417
357.4374,42804.2333
357.6149,42674.9667
357.7924,42566.9333
357.9699,42571.7917
358.1474,42513.25
358.3248,42404.1083
358.5023,42357.9
358.6797,42234.1167
358.8571,42171.0667
359.0344,42105.8167
359.2118,42013.6417
359.3891,42004.1167
359.5664,41886.8417
359.7437,41862.7167
359.9209,41837.7417
360.0982,41685.9583
360.2754,41552.4
360.4526,41609.85
360.6298,41572.6333
360.807,41523.9667
360.9841,41513.175
361.1613,41555.025
361.3383,41760.4083
361.5154,41713.9917
361.6925,41716.275
361.8695,41618.3333
362.0466,41480.7917
362.2236,41308.4917
362.4005,41143.9917
362.5775,40955.0583
362.7545,40838.8583
362.9314,40738.6167
363.1083,40827.35
363.2852,41248.675
363.462,41135.5083
363.6389,40972.75
363.8157,40779.9667
363.9925,40564.8833
364.1693,40420.7083
364.346,40313.1917
364.5228,40401.875
364.6996,40576.1083
364.8762,40566.6833
365.0529,40605.575
365.2296,40752.1583
365.4062,40563.8583
365.5829,40511.8083
365.7595,40514.9083
365.9361,40401.2917
366.1126,40380.2667
366.2892,41341.4
366.4657,42473.8583
366.6422,42583.775
366.8186,41977.6167
366.9951,41830.2917
367.1716,41257.0083
367.348,42025.7583
367.5244,42098.2333
367.7008,41426.3917
367.8772,40913.5
368.0535,41095.1
368.2298,42556.3167
368.4061,43388.9333
368.5824,42482.975
368.7586,42028.0083
368.9349,41572.225
369.1111,40578.9583
369.2873,40053.475
369.4635,39992.1083
369.6396,39858.1333
369.8158,39896.1333
369.9919,40463.525
370.168,41342.15
370.3441,41087.8417
370.5202,40379.5917
370.6962,39889.0417
370.8722,39567.2917
371.0482,39466.0667
371.2242,39614.575
371.4002,40018.2
371.5761,40057.3167
371.752,39832.2417
371.9279,39904.2583
372.1038,39966.3
372.2796,39777.0417
372.4555,39752.8333
372.6313,39701.5917
372.8071,39493.175
372.9829,39468.3083
373.1586,39784.2333
373.3344,39678.8
373.5101,39412.55
373.6858,39378.7667
373.8615,39219.65
374.0371,39380.8167
374.2127,39686.65
374.3884,39406.1917
374.564,39252.3083
374.7395,39175.9667
374.9151,39169.0833
375.0906,39762.7417
375.2661,40100.0
375.4416,39659.925
375.6171,39707.6167
375.7925,39825.6917
375.968,39838.4667
376.1434,39639.9667
376.3188,39657.9167
376.4941,39644.95
376.6695,39696.9
376.8448,39838.0583
377.0201,40059.7667
377.1954,40216.6333
377.3707,40053.1417
377.5459,40350.4
377.7212,40905.975
377.8964,41753.35
378.0715,41784.6167
378.2467,41513.9917
378.4218,41052.1083
378.597,40369.6583
378.7721,40354.1667
378.9472,40445.3833
379.1222,41921.5333
379.2973,41989.575
379.4723,42621.3417
379.6473,44976.6167
379.8223,45129.35
379.9972,43391.9167
380.1722,42656.3917
380.3471,42478.7167
380.522,41096.5667
380.6969,40618.4917
380.8717,40838.225
381.0466,40409.475
381.2214,41024.9417
381.3962,41177.7583
381.571,40782.0667
381.7457,40517.8833
381.9204,40658.8167
382.0952,40384.0083
382.2699,40874.775
382.4445,41355.775
382.6192,41891.325
382.7938,42416.4167
382.9685,42798.7333
383.1431,42270.0833
383.3176,41336.9417
383.4922,40915.6083
383.6667,41210.8917
383.8412,40850.4833
384.0157,40657.625
384.1902,40849.7417
384.3646,40678.0083
384.5391,40829.5833
384.7134,41561.5917
384.8878,43248.9917
385.0622,43933.975
385.2365,42375.5333
385.4109,41506.275
385.5852,41284.3833
385.7594,42639.5667
385.9337,44765.9417
386.1079,45872.9917
386.2822,47047.1167
386.4564,46060.8417
386.6306,44297.5917
386.8047,44921.2333
386.9789,45825.15
387.153,47440.475
387.3271,47032.2333
387.5012,45217.2167
387.6752,45321.55
387.8492,46381.9917
388.0233,45549.25
388.1972,43786.175
388.3712,43611.15
388.5452,43703.5833
388.7191,44520.725
388.893,47065.525
389.0669,45717.925
389.2408,42479.0667
389.4146,41084.9083
389.5884,40175.7333
389.7623,40157.5083
389.9361,40215.7417
390.1098,40033.35
390.2835,40142.4
390.4573,40068.9167
390.631,40087.7083
390.8047,40363.2667
390.9784,40485.6917
391.152,40136.75
391.3256,40105.85
391.4992,39957.9167
391.6728,40171.4
391.8464,41016.0583
392.0199,40859.2
392.1934,40304.0083
392.3669,40710.525
392.5403,41313.7917
392.7138,42042.9417
392.8873,42479.6667
393.0607,42020.6083
393.2341,41905.8833
393.4074,41947.5917
393.5808,41399.4833
393.7542,41491.8
393.9274,41471.8667
394.1007,41152.5417
394.274,42316.75
394.4472,42908.35
394.6205,43880.675
394.7937,44672.3
394.9668,44869.9083
395.14,44018.2083
395.3131,42017.3
395.4863,41088.2917
395.6594,41020.5167
395.8325,40653.025
396.0055,41251.4917
396.1786,41703.5417
396.3516,42202.4917
396.5246,41267.5333
396.6975,40365.7667
396.8705,40903.4
397.0434,42078.1417
397.2163,41198.7
397.3892,40869.2583
397.5621,41423.225
397.735,42245.55
397.9077,43057.4417
398.0806,42768.2917
398.2534,44124.05
398.4261,43946.0167
398.5989,42763.0083
398.7716,43074.2583
398.9443,44267.55
399.117,46604.4833
399.2896,46760.8667
399.4623,44287.1667
399.6349,43572.1417
399.8075,43585.6417
399.9801,41842.3417
400.1526,41055.0083
400.3252,40670.7167
400.4977,40760.0167
400.6702,41179.9833
400.8427,39881.5083
401.0151,39493.0
401.1875,38830.5583
401.36,38701.95
401.5323,38375.1917
401.7047,38101.8417
401.877,38454.9
402.0494,38753.8417
402.2216,39441.9583
402.394,39372.8583
402.5662,39679.65
402.7385,41471.3083
402.9107,41122.6667
403.0829,40022.1583
403.2551,39576.5583
403.4272,39173.575
403.5994,39084.1083
403.7715,39380.875
403.9436,39717.6583
404.1156,39653.0167
