Timestamp,12/14/2023 22:00:03
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2544.5
218.2508,2602.25
218.442,2653.725
218.6332,2714.875
218.8244,2773.4917
219.0156,2833.6333
219.2067,2895.25
219.3979,2961.4917
219.589,3031.225
219.7801,3097.1167
219.9712,3167.9667
220.1623,3242.1083
220.3533,3321.3417
220.5444,3400.225
220.7354,3481.15
220.9264,3564.05
221.1174,3652.2667
221.3083,3742.4167
221.4993,3826.925
221.6902,3917.5167
221.8812,4014.2417
222.0721,4111.7
222.263,4212.1333
222.4538,4316.475
222.6447,4424.1583
222.8355,4532.0
223.0264,4637.7417
223.2172,4750.7417
223.408,4864.4833
223.5987,4987.3333
223.7895,5104.675
223.9802,5228.8667
224.1709,5355.8667
224.3616,5486.3833
224.5524,5620.2083
224.743,5753.5417
224.9337,5879.925
225.1243,6030.15
225.315,6167.5333
225.5056,6304.5167
225.6962,6453.45
225.8867,6601.95
226.0773,6756.4417
226.2678,6905.0583
226.4584,7058.4667
226.6489,7219.65
226.8394,7377.1417
227.0298,7541.7333
227.2203,7711.8417
227.4108,7892.875
227.6012,8061.5083
227.7916,8227.2667
227.982,8406.6833
228.1723,8579.55
228.3627,8765.9917
228.5531,8945.8083
228.7434,9127.3333
228.9337,9318.3333
229.124,9511.6083
229.3143,9707.4
229.5045,9922.4583
229.6948,10129.15
229.885,10347.525
230.0752,10564.375
230.2654,10781.625
230.4556,10997.9167
230.6457,11211.35
230.8358,11430.7
231.026,11650.1083
231.2161,11866.8667
231.4062,12091.45
231.5963,12309.2167
231.7863,12537.8917
231.9764,12778.4417
232.1664,13024.75
232.3564,13278.3
232.5464,13518.2917
232.7364,13769.3583
232.9263,14003.625
233.1163,14264.55
233.3062,14524.7083
233.4961,14805.2
233.686,15057.4083
233.8758,15294.475
234.0657,15533.95
234.2555,15799.5167
234.4454,16062.9417
234.6352,16322.7833
234.825,16587.0833
235.0147,16843.8333
235.2045,17091.625
235.3942,17346.675
235.5839,17609.9833
235.7737,17867.425
235.9633,18125.6667
236.153,18403.2
236.3427,18681.2833
236.5323,18944.5333
236.7219,19197.3333
236.9115,19431.9667
237.1011,19672.5583
237.2907,19948.5
237.4803,20217.225
237.6698,20471.3333
237.8593,20738.85
238.0488,20992.9917
238.2383,21259.4333
238.4278,21513.5667
238.6172,21794.6667
238.8066,22057.8917
238.9961,22318.15
239.1855,22598.35
239.3748,22855.1667
239.5642,23105.95
239.7536,23367.8583
239.9429,23634.2167
240.1322,23862.3083
240.3215,24118.7667
240.5108,24373.2917
240.7001,24634.7417
240.8893,24879.2583
241.0786,25129.7417
241.2677,25364.6667
241.457,25634.55
241.6461,25839.3583
241.8353,26055.9833
242.0244,26275.1833
242.2136,26492.35
242.4027,26726.3667
242.5918,26940.0333
242.7809,27139.5583
242.9699,27268.3333
243.159,27432.6667
243.348,27704.4167
243.537,27982.2333
243.726,28221.5417
243.915,28419.3333
244.1039,28614.9667
244.2929,28730.6833
244.4818,28828.45
244.6707,29040.7583
244.8596,29331.3083
245.0485,29590.4
245.2373,29842.2667
245.4262,30073.275
245.615,30278.8917
245.8038,30444.0083
245.9926,30647.2583
246.1814,30815.95
246.3701,30835.55
246.5589,30908.1417
246.7476,31114.1
246.9363,31404.125
247.1249,31627.375
247.3136,31857.4583
247.5023,32050.0167
247.6909,32274.7667
247.8795,32470.35
248.0681,32663.4083
248.2567,32849.75
248.4453,33029.0833
248.6338,33194.4167
248.8224,33231.7833
249.0109,33179.4417
249.1994,33336.0583
249.3878,33578.6583
249.5763,33799.4833
249.7648,33981.6333
249.9532,34170.1417
250.1416,34385.1667
250.33,34605.2333
250.5183,34794.5167
250.7067,34939.0083
250.8951,35058.3083
251.0834,35194.8417
251.2717,35316.9167
251.46,35432.6583
251.6483,35534.7917
251.8365,35582.1
252.0247,35541.4333
252.213,35678.9083
252.4012,35829.2083
252.5894,36028.0167
252.7775,36169.0917
252.9657,36286.3583
253.1538,36451.7917
253.3419,36576.0
253.53,36651.9667
253.7181,36752.0667
253.9062,36848.3
254.0942,36948.4167
254.2823,37007.2833
254.4703,37074.05
254.6583,37142.1833
254.8463,37228.3667
255.0342,37249.0
255.2222,37291.3083
255.4101,37277.0833
255.598,37244.3583
255.7859,37343.975
255.9738,37476.75
256.1616,37616.2
256.3495,37763.6083
256.5373,37869.8833
256.7251,38028.4083
256.9129,38120.4
257.1006,38188.1333
257.2884,38286.3
257.4761,38401.4333
257.6638,38462.0833
257.8515,38490.55
258.0392,38541.35
258.2269,38575.7083
258.4146,38601.2583
258.6022,38657.7
258.7898,38652.7417
258.9774,38671.6083
259.165,38739.9167
259.3525,38773.65
259.5401,38782.45
259.7276,38847.75
259.9151,38906.1583
260.1026,38950.3417
260.2901,39016.15
260.4776,39063.425
260.665,39187.1
260.8524,39282.3917
261.0398,39387.4333
261.2272,39423.2333
261.4146,39417.1167
261.6019,39457.2583
261.7893,39499.15
261.9766,39538.45
262.1639,39587.6917
262.3512,39576.2333
262.5384,39565.1833
262.7257,39567.5917
262.9129,39595.8833
263.1001,39599.6667
263.2873,39666.2667
263.4745,39692.5333
263.6617,39615.125
263.8488,39633.9583
264.0359,39674.15
264.2231,39680.65
264.4101,39701.9667
264.5972,39740.325
264.7842,39757.45
264.9713,39768.825
265.1583,39756.1917
265.3453,39770.3583
265.5323,39796.2
265.7193,39820.1583
265.9062,39887.0583
266.0931,39898.5333
266.2801,39884.6083
266.4669,39926.3333
266.6538,39958.1333
266.8407,39994.525
267.0276,39973.8167
267.2143,39955.375
267.4012,39974.8417
267.588,39921.0
267.7747,39915.3333
267.9615,39926.2
268.1482,39914.0833
268.3349,39924.1333
268.5217,39907.8333
268.7083,39870.575
268.895,39863.3
269.0817,39885.2667
269.2682,39871.9083
269.4549,39823.8167
269.6415,39754.45
269.8281,39742.6083
270.0146,39774.3333
270.2012,39794.7
270.3877,39820.0417
270.5742,39812.2083
270.7607,39818.1917
270.9472,39813.05
271.1336,39798.8167
271.32,39767.475
271.5065,39750.1167
271.6929,39743.7083
271.8792,39769.125
272.0656,39777.3333
272.252,39792.3
272.4383,39804.5417
272.6246,39792.175
272.8109,39780.6667
272.9972,39856.5583
273.1835,39900.45
273.3697,39930.7333
273.5559,39948.275
273.7421,39965.3167
273.9283,39964.7833
274.1145,39959.0417
274.3007,39980.3417
274.4868,40003.4333
274.6729,40083.0167
274.859,40102.6833
275.0451,40098.5917
275.2311,40034.25
275.4172,40066.4417
275.6032,40104.6417
275.7892,40155.9667
275.9752,40166.6
276.1612,40211.55
276.3472,40195.8083
276.5331,40204.5833
276.719,40215.0333
276.9049,40225.45
277.0908,40217.2833
277.2767,40227.9917
277.4625,40260.5
277.6484,40264.2
277.8342,40256.6167
278.02,40272.3583
278.2057,40325.575
278.3915,40388.65
278.5772,40413.0667
278.763,40399.7833
278.9487,40474.5083
279.1343,40542.3833
279.32,40538.0
279.5057,40520.175
279.6913,40447.4333
279.877,40446.2083
280.0625,40460.4083
280.2481,40432.9083
280.4337,40412.1
280.6192,40485.0083
280.8048,40559.1167
280.9903,40543.175
281.1758,40531.0
281.3612,40500.75
281.5467,40507.5
281.7321,40577.475
281.9175,40622.2833
282.1029,40636.0333
282.2884,40662.1167
282.4737,40632.3083
282.6591,40611.5333
282.8444,40641.8667
283.0297,40662.6417
283.215,40700.025
283.4002,40723.15
283.5855,40697.2917
283.7707,40638.9417
283.956,40638.8833
284.1412,40660.125
284.3264,40721.5333
284.5115,40796.5917
284.6967,40859.75
284.8818,40856.0417
285.0669,40815.3167
285.252,40857.975
285.4371,40899.475
285.6222,40890.0667
285.8072,40903.5417
285.9922,40908.1417
286.1772,40972.3167
286.3622,41027.7167
286.5472,41020.575
286.7321,41009.025
286.9171,41090.375
287.102,41139.5833
287.2869,41211.275
287.4717,41318.0167
287.6566,41357.3583
287.8415,41394.575
288.0263,41423.125
288.2111,41371.0583
288.3959,41349.0333
288.5806,41383.8083
288.7654,41436.3583
288.9501,41579.1583
289.1348,41643.675
289.3195,41680.1417
289.5042,41746.7667
289.6889,41817.475
289.8735,41794.6833
290.0581,41814.7
290.2428,41785.525
290.4273,41839.1167
290.6119,41941.225
290.7965,41976.1167
290.981,42032.8
291.1655,42076.7917
291.35,42014.5
291.5345,41991.9167
291.719,42046.3917
291.9034,42110.4917
292.0878,42222.0917
292.2722,42253.3333
292.4566,42260.4833
292.641,42323.6667
292.8253,42371.6667
293.0096,42391.0667
293.194,42462.1
293.3783,42514.8917
293.5626,42594.5083
293.7468,42662.55
293.9311,42718.0583
294.1153,42695.2167
294.2995,42624.7
294.4837,42609.6083
294.6678,42594.7083
294.852,42613.45
295.0361,42696.7083
295.2202,42750.3
295.4043,42842.5167
295.5884,42876.7917
295.7725,42916.9583
295.9565,42948.8333
296.1405,42922.3833
296.3246,42940.5583
296.5085,43064.8667
296.6925,43171.3833
296.8764,43216.0667
297.0603,43232.9583
297.2443,43252.75
297.4282,43254.825
297.612,43251.025
297.7959,43249.8333
297.9797,43277.5917
298.1635,43269.475
298.3474,43386.375
298.5311,43496.3333
298.7149,43483.4917
298.8987,43451.8417
299.0823,43469.75
299.2661,43452.4917
299.4498,43379.0417
299.6334,43438.4583
299.8171,43507.7417
300.0007,43546.35
300.1843,43597.5417
300.368,43628.5333
300.5515,43653.8417
300.7351,43675.35
300.9186,43694.85
301.1021,43701.5833
301.2857,43753.1917
301.4691,43796.5417
301.6526,43867.7333
301.8361,43872.775
302.0195,43878.6083
302.2029,43912.5917
302.3863,43962.2333
302.5697,43965.0333
302.753,44023.1333
302.9364,44124.7
303.1197,44224.65
303.303,44249.05
303.4863,44245.7417
303.6696,44183.8167
303.8528,44157.525
304.036,44170.6083
304.2192,44249.525
304.4024,44283.1
304.5856,44268.2417
304.7688,44309.1667
304.9519,44365.4583
305.135,44392.55
305.3181,44416.0417
305.5012,44438.7833
305.6842,44507.1417
305.8673,44560.9417
306.0504,44554.9167
306.2333,44482.9083
306.4163,44516.1
306.5993,44534.7
306.7822,44579.525
306.9652,44637.325
307.1481,44621.7417
307.331,44637.1667
307.5139,44638.1
307.6967,44621.325
307.8796,44631.275
308.0624,44682.0
308.2452,44656.275
308.428,44648.6917
308.6107,44693.7833
308.7935,44695.5833
308.9762,44708.4083
309.1589,44744.7917
309.3416,44769.1417
309.5243,44779.825
309.7069,44814.0167
309.8896,44801.1583
310.0721,44809.5
310.2548,44843.1083
310.4373,44883.3417
310.6199,44957.6583
310.8024,44957.5917
310.985,44979.175
311.1674,44938.7417
311.3499,44893.1333
311.5324,44947.225
311.7148,45031.3917
311.8973,45021.4833
312.0797,45039.4083
312.2621,45083.4167
312.4445,45065.95
312.6268,45062.3417
312.8091,45105.875
312.9915,45074.0167
313.1738,45063.6583
313.356,45044.65
313.5383,45010.7333
313.7206,45051.4083
313.9027,45011.9
314.085,45034.8083
314.2672,45069.2167
314.4493,45099.6583
314.6314,45162.4833
314.8136,45216.6167
314.9957,45189.15
315.1778,45152.9917
315.3598,45183.825
315.5419,45229.9333
315.724,45261.4667
315.9059,45279.2833
316.088,45264.8417
316.2699,45342.2583
316.4519,45377.2833
316.6338,45353.7667
316.8157,45263.225
316.9977,45270.5
317.1795,45343.05
317.3614,45405.8167
317.5432,45478.8917
317.7251,45492.1833
317.9069,45402.65
318.0887,45401.9417
318.2704,45361.4667
318.4522,45394.3333
318.6339,45455.2
318.8156,45556.025
318.9973,45550.7583
319.179,45599.2333
319.3607,45674.8333
319.5423,45722.6167
319.7239,45733.4833
319.9055,45701.5083
320.0871,45722.8167
320.2687,45747.3083
320.4502,45736.0333
320.6317,45689.3917
320.8132,45737.4167
320.9947,45789.425
321.1761,45831.9333
321.3576,45853.725
321.5391,45849.45
321.7205,45886.95
321.9019,45912.25
322.0832,45889.3417
322.2646,45880.425
322.4459,45890.2917
322.6272,45884.5333
322.8085,45880.4583
322.9898,45896.0667
323.1711,45870.9917
323.3523,45858.4667
323.5335,45836.2583
323.7147,45941.8167
323.8959,46087.6917
324.0771,46143.2333
324.2582,46142.4583
324.4393,46171.95
324.6204,46213.8417
324.8015,46242.575
324.9826,46326.4833
325.1637,46441.5417
325.3447,46429.8167
325.5257,46421.0583
325.7067,46412.2667
325.8877,46282.7
326.0686,46240.1083
326.2496,46293.3083
326.4305,46275.3833
326.6114,46324.9167
326.7922,46353.2083
326.9731,46396.0
327.1539,46402.4
327.3347,46443.85
327.5155,46490.9583
327.6963,46584.925
327.8771,46610.1083
328.0578,46531.9583
328.2385,46411.0417
328.4193,46430.8
328.5999,46448.0
328.7806,46432.6333
328.9613,46461.7167
329.1419,46448.575
329.3225,46479.1083
329.5031,46454.5417
329.6837,46439.6167
329.8642,46407.5583
330.0447,46414.725
330.2252,46384.8
330.4057,46352.6167
330.5862,46354.6333
330.7667,46374.675
330.9471,46423.375
331.1275,46540.5917
331.3079,46587.1583
331.4883,46689.2167
331.6687,46657.975
331.849,46523.65
332.0293,46437.6167
332.2096,46391.1
332.3899,46411.0667
332.5702,46470.575
332.7504,46542.0667
332.9306,46618.9583
333.1108,46565.775
333.291,46487.6667
333.4712,46489.7333
333.6514,46539.0
333.8315,46538.05
334.0116,46539.4083
334.1917,46603.1833
334.3717,46650.5417
334.5518,46674.9
334.7318,46606.7167
334.9119,46583.65
335.0918,46619.5667
335.2718,46667.6
335.4518,46680.6
335.6317,46710.5833
335.8116,46765.525
335.9915,46707.4333
336.1714,46608.0083
336.3513,46587.5167
336.5311,46607.8417
336.7109,46702.525
336.8907,46720.9833
337.0705,46575.15
337.2502,46422.1333
337.43,46384.2583
337.6097,46328.55
337.7894,46307.2083
337.9691,46352.0583
338.1488,46398.6083
338.3284,46435.375
338.508,46534.75
338.6877,46620.9417
338.8672,46609.6083
339.0468,46547.5917
339.2263,46531.5583
339.4059,46856.4167
339.5854,47088.2583
339.7649,46735.9583
339.9443,46582.8583
340.1238,46520.9083
340.3032,46520.6583
340.4826,46527.7417
340.662,46441.55
340.8414,46353.0
341.0207,46357.5583
341.2001,46379.4417
341.3794,46364.1
341.5587,46425.6
341.738,46468.2417
341.9172,46463.0417
342.0965,46440.775
342.2757,46354.0
342.4549,46184.9417
342.6341,46199.475
342.8132,46243.8833
342.9923,46405.7
343.1715,46563.475
343.3506,46518.9917
343.5296,46333.225
343.7087,46250.7083
343.8878,46189.7417
344.0668,46187.9333
344.2458,46181.7667
344.4248,46098.725
344.6037,46060.7083
344.7827,46097.4167
344.9616,46061.6333
345.1405,46070.125
345.3194,46065.875
345.4982,45993.25
345.6771,45946.9917
345.8559,45940.4167
346.0347,45922.0583
346.2135,45890.0083
346.3923,45869.7333
346.571,45803.7667
346.7498,45775.6833
346.9285,45837.7667
347.1071,45791.9
347.2859,45692.1417
347.4645,45733.3333
347.6431,45784.7167
347.8217,45790.8167
348.0003,45699.7333
348.1789,45685.9917
348.3574,45671.325
348.5359,45603.3833
348.7145,45525.6833
348.893,45549.3417
349.0714,45548.5583
349.2499,45435.6
349.4283,45353.9667
349.6068,45252.8417
349.7852,45212.9
349.9635,45239.75
350.1419,45208.725
350.3202,45162.375
350.4985,45067.1667
350.6768,44996.4
350.8551,44944.75
351.0334,44935.7333
351.2116,44895.9
351.3898,44892.7
351.568,44826.9667
351.7462,44814.225
351.9243,44765.1917
352.1025,44695.0667
352.2806,44627.7167
352.4587,44610.6083
352.6368,44546.7167
352.8148,44442.75
352.9929,44410.0083
353.1709,44439.625
353.3489,44435.675
353.5268,44358.1083
353.7048,44278.475
353.8828,44230.1417
354.0607,44137.8667
354.2386,44144.9083
354.4165,44099.525
354.5943,44043.975
354.7722,44026.4917
354.95,44095.3333
355.1278,44071.075
355.3056,43963.0833
355.4833,43812.8333
355.6611,43671.4833
355.8388,43591.0083
356.0165,43539.3667
356.1942,43562.4083
356.3719,43621.5667
356.5495,43577.3333
356.7271,43518.3
356.9047,43481.0833
357.0823,43466.0583
357.2599,43479.9083
357.4374,43408.4583
357.6149,43276.8167
357.7924,43168.5833
357.9699,43171.3667
358.1474,43106.7583
358.3248,42994.9333
358.5023,42953.4833
358.6797,42825.4583
358.8571,42766.2917
359.0344,42701.5833
359.2118,42611.1833
359.3891,42598.5
359.5664,42490.5833
359.7437,42450.975
359.9209,42425.0333
360.0982,42277.0083
360.2754,42141.8833
360.4526,42189.3083
360.6298,42169.4833
360.807,42114.5417
360.9841,42105.275
361.1613,42154.0833
361.3383,42344.8417
361.5154,42298.875
361.6925,42308.275
361.8695,42230.5
362.0466,42055.1917
362.2236,41904.275
362.4005,41730.7083
362.5775,41543.1083
362.7545,41425.3083
362.9314,41329.3167
363.1083,41418.7333
363.2852,41834.075
363.462,41706.475
363.6389,41561.9
363.8157,41363.4583
363.9925,41149.2
364.1693,41010.3417
364.346,40895.6333
364.5228,40979.3167
364.6996,41152.6917
364.8762,41150.425
365.0529,41188.4083
365.2296,41331.4
365.4062,41132.6
365.5829,41099.5417
365.7595,41094.8917
365.9361,40979.3333
366.1126,40980.8
366.2892,41968.7083
366.4657,43093.0583
366.6422,43140.4667
366.8186,42577.3167
366.9951,42422.1417
367.1716,41871.8417
367.348,42664.975
367.5244,42678.675
367.7008,42011.7333
367.8772,41491.0
368.0535,41738.5417
368.2298,43182.3833
368.4061,43983.925
368.5824,43056.925
368.7586,42628.9417
368.9349,42152.6167
369.1111,41153.3583
369.2873,40625.85
369.4635,40574.2833
369.6396,40424.6
369.8158,40478.1083
369.9919,41063.4333
370.168,41937.7583
370.3441,41634.4
370.5202,40945.675
370.6962,40456.4583
370.8722,40150.1333
371.0482,40029.1583
371.2242,40182.325
371.4002,40595.0917
371.5761,40617.3583
371.752,40404.4167
371.9279,40489.6
372.1038,40533.5583
372.2796,40343.0333
372.4555,40314.4083
372.6313,40276.8583
372.8071,40067.9917
372.9829,40042.1917
373.1586,40381.4917
373.3344,40247.4333
373.5101,39982.7667
373.6858,39938.55
373.8615,39791.3333
374.0371,39949.05
374.2127,40248.3417
374.3884,39957.9917
374.564,39815.7
374.7395,39752.1583
374.9151,39744.9417
375.0906,40350.4
375.2661,40653.6
375.4416,40222.7917
375.6171,40291.8583
375.7925,40405.325
375.968,40408.3167
376.1434,40213.9083
376.3188,40226.7417
376.4941,40230.4583
376.6695,40275.1833
376.8448,40438.3417
377.0201,40646.7167
377.1954,40796.0583
377.3707,40630.4583
377.5459,40952.1583
377.7212,41511.55
377.8964,42357.8417
378.0715,42365.3917
378.2467,42099.425
378.4218,41625.15
378.597,40967.65
378.7721,40940.6667
378.9472,41066.1917
379.1222,42527.6417
379.2973,42565.0167
379.4723,43261.4833
379.6473,45657.225
379.8223,45693.9583
379.9972,43978.7833
380.1722,43290.85
380.3471,43078.8083
380.522,41686.2167
380.6969,41219.1417
380.8717,41438.0333
381.0466,41002.4667
381.2214,41636.6667
381.3962,41749.8167
381.571,41370.2917
381.7457,41095.5167
381.9204,41256.6833
382.0952,40976.95
382.2699,41496.0417
382.4445,41961.7917
382.6192,42510.2
382.7938,43048.425
382.9685,43402.35
383.1431,42856.1083
383.3176,41916.4917
383.4922,41545.3083
383.6667,41815.125
383.8412,41437.8083
384.0157,41252.5917
384.1902,41437.175
384.3646,41264.9083
384.5391,41425.175
384.7134,42189.3417
384.8878,43909.0333
385.0622,44516.1917
385.2365,42951.6167
385.4109,42121.0583
385.5852,41929.8333
385.7594,43346.3417
385.9337,45418.375
386.1079,46539.1583
386.2822,47722.9583
386.4564,46642.275
386.6306,44982.9
386.8047,45620.5417
386.9789,46541.6833
387.153,48149.5917
387.3271,47615.8083
387.5012,45891.8917
387.6752,46022.9167
387.8492,47086.6417
388.0233,46146.7
388.1972,44431.3417
388.3712,44269.6083
388.5452,44377.5917
388.7191,45213.2583
388.893,47758.775
389.0669,46252.0
389.2408,43072.3167
389.4146,41716.0
389.5884,40816.6333
389.7623,40793.25
389.9361,40794.3667
390.1098,40624.55
390.2835,40732.2583
390.4573,40653.5083
390.631,40681.1833
390.8047,40954.6667
390.9784,41067.275
391.152,40725.1167
391.3256,40699.2917
391.4992,40544.3
391.6728,40777.5917
391.8464,41613.6667
392.0199,41441.3167
392.1934,40889.8167
392.3669,41351.3417
392.5403,41950.5333
392.7138,42675.7917
392.8873,43079.2417
393.0607,42630.6
393.2341,42540.3083
393.4074,42556.5
393.5808,42010.8833
393.7542,42119.6667
393.9274,42069.7667
394.1007,41786.225
394.274,42932.0083
394.4472,43550.6333
394.6205,44522.525
394.7937,45299.2917
394.9668,45520.325
395.14,44613.275
395.3131,42621.5917
395.4863,41733.4333
395.6594,41650.6917
395.8325,41265.8583
396.0055,41866.9917
396.1786,42327.9
396.3516,42780.2583
396.5246,41844.55
396.6975,40952.725
396.8705,41558.475
397.0434,42658.2
397.2163,41785.9917
397.3892,41457.4583
397.5621,42047.1667
397.735,42872.1833
397.9077,43664.8917
398.0806,43357.4917
398.2534,44814.2
398.4261,44509.8
398.5989,43407.7917
398.7716,43674.2917
398.9443,44985.3833
399.117,47255.45
399.2896,47354.1667
399.4623,44882.6083
399.6349,44254.1167
399.8075,44205.15
399.9801,42460.3167
400.1526,41636.1083
400.3252,41266.2917
400.4977,41404.55
400.6702,41732.8833
400.8427,40451.9417
401.0151,40063.925
401.1875,39400.1167
401.36,39274.3
401.5323,38909.4583
401.7047,38649.0
401.877,39003.075
402.0494,39325.8917
402.2216,39989.7
402.394,39920.3083
402.5662,40280.7583
402.7385,42052.3083
402.9107,41675.0667
403.0829,40582.525
403.2551,40137.6
403.4272,39764.3
403.5994,39661.0
403.7715,39968.3583
403.9436,40269.15
404.1156,40227.875
