Timestamp,12/14/2023 05:32:45
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2639.4667
218.2508,2698.8667
218.442,2754.2167
218.6332,2815.45
218.8244,2874.1083
219.0156,2939.875
219.2067,3007.2333
219.3979,3076.4833
219.589,3148.8083
219.7801,3221.6833
219.9712,3296.4667
220.1623,3374.0333
220.3533,3455.7333
220.5444,3534.4333
220.7354,3624.075
220.9264,3709.05
221.1174,3801.95
221.3083,3894.7333
221.4993,3985.2
221.6902,4079.075
221.8812,4184.2583
222.0721,4283.775
222.263,4392.6
222.4538,4502.75
222.6447,4616.9417
222.8355,4732.15
223.0264,4847.35
223.2172,4968.3833
223.408,5090.425
223.5987,5215.125
223.7895,5338.625
223.9802,5472.3917
224.1709,5604.3417
224.3616,5744.0083
224.5524,5883.2917
224.743,6027.975
224.9337,6162.1833
225.1243,6321.5667
225.315,6471.9667
225.5056,6615.1417
225.6962,6768.0833
225.8867,6928.3833
226.0773,7086.4417
226.2678,7245.2333
226.4584,7414.8417
226.6489,7586.4917
226.8394,7747.7
227.0298,7927.4583
227.2203,8111.8917
227.4108,8303.2833
227.6012,8487.3667
227.7916,8662.6917
227.982,8859.3667
228.1723,9044.1667
228.3627,9238.525
228.5531,9430.6833
228.7434,9624.2167
228.9337,9832.0833
229.124,10040.725
229.3143,10252.5833
229.5045,10483.0333
229.6948,10697.4417
229.885,10925.675
230.0752,11160.7333
230.2654,11393.275
230.4556,11631.3167
230.6457,11858.85
230.8358,12092.6583
231.026,12324.75
231.2161,12556.375
231.4062,12799.55
231.5963,13034.825
231.7863,13277.1833
231.9764,13542.6083
232.1664,13798.475
232.3564,14075.6333
232.5464,14335.6333
232.7364,14601.225
232.9263,14858.3667
233.1163,15133.4
233.3062,15413.3167
233.4961,15713.8917
233.686,15991.5
233.8758,16241.3833
234.0657,16502.1417
234.2555,16793.8833
234.4454,17074.8917
234.6352,17359.2583
234.825,17637.475
235.0147,17909.0667
235.2045,18181.975
235.3942,18466.075
235.5839,18750.1417
235.7737,19021.2833
235.9633,19306.7833
236.153,19605.65
236.3427,19904.0583
236.5323,20194.025
236.7219,20473.7167
236.9115,20721.1
237.1011,20989.9833
237.2907,21282.45
237.4803,21578.9833
237.6698,21848.9833
237.8593,22145.4333
238.0488,22426.125
238.2383,22707.8917
238.4278,22995.2417
238.6172,23300.9833
238.8066,23583.7167
238.9961,23872.5917
239.1855,24180.95
239.3748,24466.0917
239.5642,24738.4917
239.7536,25023.7667
239.9429,25306.8417
240.1322,25563.7583
240.3215,25831.2833
240.5108,26114.4917
240.7001,26401.9833
240.8893,26672.6833
241.0786,26950.825
241.2677,27204.4667
241.457,27502.1667
241.6461,27733.225
241.8353,27963.7167
242.0244,28213.5417
242.2136,28444.9
242.4027,28702.9167
242.5918,28949.7
242.7809,29162.35
242.9699,29307.2417
243.159,29493.725
243.348,29792.4667
243.537,30101.2583
243.726,30366.4583
243.915,30592.2083
244.1039,30796.1583
244.2929,30913.8583
244.4818,31048.2
244.6707,31292.3583
244.8596,31593.6667
245.0485,31885.4833
245.2373,32163.725
245.4262,32431.6083
245.615,32662.3
245.8038,32842.6333
245.9926,33069.1667
246.1814,33245.0167
246.3701,33274.85
246.5589,33372.1
246.7476,33600.8583
246.9363,33903.4917
247.1249,34152.3417
247.3136,34401.975
247.5023,34639.85
247.6909,34892.1833
247.8795,35095.55
248.0681,35313.8
248.2567,35524.9417
248.4453,35713.3417
248.6338,35894.6417
248.8224,35931.575
249.0109,35915.6917
249.1994,36084.8583
249.3878,36337.8
249.5763,36586.7667
249.7648,36794.4333
249.9532,37000.35
250.1416,37246.3833
250.33,37472.9083
250.5183,37698.1917
250.7067,37853.7583
250.8951,37995.5333
251.0834,38144.4917
251.2717,38292.6583
251.46,38424.775
251.6483,38537.275
251.8365,38588.475
252.0247,38566.6083
252.213,38714.825
252.4012,38865.1917
252.5894,39100.5167
252.7775,39235.4833
252.9657,39356.125
253.1538,39563.0583
253.3419,39700.7333
253.53,39796.4833
253.7181,39924.7167
253.9062,40026.375
254.0942,40132.9167
254.2823,40200.6417
254.4703,40265.4083
254.6583,40364.425
254.8463,40447.9583
255.0342,40483.9
255.2222,40539.675
255.4101,40524.1583
255.598,40502.3333
255.7859,40608.075
255.9738,40757.8
256.1616,40904.575
256.3495,41063.625
256.5373,41174.1
256.7251,41354.75
256.9129,41465.575
257.1006,41540.0833
257.2884,41656.7
257.4761,41777.9167
257.6638,41850.9583
257.8515,41875.1833
258.0392,41931.2417
258.2269,41972.6583
258.4146,42025.7583
258.6022,42090.9333
258.7898,42095.4833
258.9774,42108.1333
259.165,42160.6583
259.3525,42200.275
259.5401,42227.5667
259.7276,42292.6583
259.9151,42368.7833
260.1026,42411.975
260.2901,42490.6417
260.4776,42573.8583
260.665,42703.5833
260.8524,42812.4333
261.0398,42914.2833
261.2272,42939.6667
261.4146,42939.55
261.6019,42984.7583
261.7893,43045.8583
261.9766,43086.8333
262.1639,43147.4583
262.3512,43134.8583
262.5384,43133.2167
262.7257,43127.475
262.9129,43154.0917
263.1001,43156.35
263.2873,43220.8917
263.4745,43251.975
263.6617,43169.5083
263.8488,43203.8167
264.0359,43234.9667
264.2231,43246.3833
264.4101,43279.9083
264.5972,43308.3333
264.7842,43330.7583
264.9713,43332.1083
265.1583,43323.125
265.3453,43332.35
265.5323,43378.3583
265.7193,43418.8083
265.9062,43478.5917
266.0931,43485.4333
266.2801,43482.9417
266.4669,43521.6667
266.6538,43541.775
266.8407,43578.1083
267.0276,43551.3167
267.2143,43516.0917
267.4012,43540.2583
267.588,43499.2167
267.7747,43490.3333
267.9615,43490.925
268.1482,43469.7583
268.3349,43469.575
268.5217,43449.1833
268.7083,43415.4167
268.895,43412.3917
269.0817,43445.3333
269.2682,43428.2583
269.4549,43396.95
269.6415,43326.1417
269.8281,43318.125
270.0146,43356.95
270.2012,43377.1167
270.3877,43397.225
270.5742,43386.4167
270.7607,43377.8
270.9472,43377.9833
271.1336,43355.4333
271.32,43324.8
271.5065,43308.2167
271.6929,43307.3167
271.8792,43350.725
272.0656,43345.5833
272.252,43370.2917
272.4383,43371.1
272.6246,43354.2
272.8109,43352.5
272.9972,43423.55
273.1835,43472.8917
273.3697,43502.45
273.5559,43516.125
273.7421,43531.5917
273.9283,43534.7583
274.1145,43522.425
274.3007,43535.5083
274.4868,43557.3417
274.6729,43637.3
274.859,43657.6667
275.0451,43659.4583
275.2311,43578.7167
275.4172,43613.3667
275.6032,43658.8667
275.7892,43710.7667
275.9752,43727.4917
276.1612,43781.6167
276.3472,43762.0667
276.5331,43764.2
276.719,43778.0333
276.9049,43797.1417
277.0908,43781.8667
277.2767,43795.85
277.4625,43827.1583
277.6484,43825.4583
277.8342,43792.9917
278.02,43817.2833
278.2057,43867.0417
278.3915,43929.175
278.5772,43942.3583
278.763,43925.0333
278.9487,43995.8167
279.1343,44058.2
279.32,44073.0417
279.5057,44055.175
279.6913,43973.075
279.877,43981.7667
280.0625,43999.6917
280.2481,43967.8917
280.4337,43962.625
280.6192,44047.9833
280.8048,44112.0083
280.9903,44106.8083
281.1758,44092.225
281.3612,44051.2167
281.5467,44052.575
281.7321,44139.6167
281.9175,44180.8667
282.1029,44197.6417
282.2884,44225.675
282.4737,44199.2667
282.6591,44167.1667
282.8444,44209.8167
283.0297,44216.4583
283.215,44253.4917
283.4002,44283.7333
283.5855,44268.4917
283.7707,44206.7667
283.956,44207.3333
284.1412,44224.2417
284.3264,44277.625
284.5115,44368.3917
284.6967,44430.3667
284.8818,44429.6333
285.0669,44386.0917
285.252,44409.5833
285.4371,44469.15
285.6222,44457.6417
285.8072,44473.7167
285.9922,44487.7417
286.1772,44559.0167
286.3622,44614.0333
286.5472,44612.325
286.7321,44590.8417
286.9171,44665.1333
287.102,44714.1167
287.2869,44798.35
287.4717,44904.1167
287.6566,44955.125
287.8415,45000.125
288.0263,45028.7583
288.2111,44982.2667
288.3959,44947.2667
288.5806,44986.6417
288.7654,45043.2167
288.9501,45192.375
289.1348,45262.8
289.3195,45305.8083
289.5042,45376.5667
289.6889,45473.5917
289.8735,45442.925
290.0581,45454.2917
290.2428,45423.5667
290.4273,45476.1167
290.6119,45589.375
290.7965,45629.4
290.981,45688.325
291.1655,45731.4667
291.35,45675.9917
291.5345,45650.6167
291.719,45703.875
291.9034,45764.8083
292.0878,45889.575
292.2722,45922.6833
292.4566,45939.125
292.641,46000.8583
292.8253,46054.8083
293.0096,46085.55
293.194,46166.8667
293.3783,46217.175
293.5626,46303.0083
293.7468,46366.3667
293.9311,46425.4
294.1153,46406.2417
294.2995,46333.0
294.4837,46313.775
294.6678,46301.6583
294.852,46326.5167
295.0361,46416.6083
295.2202,46484.725
295.4043,46583.7583
295.5884,46622.1833
295.7725,46663.5167
295.9565,46693.4083
296.1405,46657.3
296.3246,46680.4
296.5085,46807.0417
296.6925,46934.1917
296.8764,46992.05
297.0603,47012.0
297.2443,47045.4333
297.4282,47042.625
297.612,47036.7
297.7959,47033.175
297.9797,47054.425
298.1635,47054.6333
298.3474,47188.225
298.5311,47298.8
298.7149,47286.5167
298.8987,47255.7833
299.0823,47276.3083
299.2661,47254.2333
299.4498,47192.6333
299.6334,47256.45
299.8171,47319.4083
300.0007,47360.275
300.1843,47417.0917
300.368,47450.8917
300.5515,47475.9167
300.7351,47514.9917
300.9186,47545.2583
301.1021,47547.0667
301.2857,47600.7333
301.4691,47641.15
301.6526,47743.1
301.8361,47725.5167
302.0195,47734.7833
302.2029,47767.0167
302.3863,47826.7417
302.5697,47831.525
302.753,47913.7083
302.9364,48011.5083
303.1197,48124.35
303.303,48167.8667
303.4863,48148.2083
303.6696,48080.4167
303.8528,48057.45
304.036,48072.225
304.2192,48148.3
304.4024,48174.925
304.5856,48164.1917
304.7688,48216.0083
304.9519,48296.575
305.135,48311.25
305.3181,48346.95
305.5012,48383.15
305.6842,48452.6167
305.8673,48507.6833
306.0504,48501.1667
306.2333,48435.9833
306.4163,48466.8
306.5993,48478.6083
306.7822,48537.8833
306.9652,48609.9167
307.1481,48594.35
307.331,48607.95
307.5139,48615.4417
307.6967,48615.9667
307.8796,48619.6417
308.0624,48656.9333
308.2452,48630.3167
308.428,48639.8583
308.6107,48686.025
308.7935,48671.7583
308.9762,48698.3333
309.1589,48735.425
309.3416,48766.7417
309.5243,48789.8167
309.7069,48808.4083
309.8896,48807.6417
310.0721,48824.3833
310.2548,48873.4833
310.4373,48903.1417
310.6199,48980.1583
310.8024,48990.4583
310.985,49016.6083
311.1674,48983.125
311.3499,48936.725
311.5324,48987.55
311.7148,49080.3917
311.8973,49078.325
312.0797,49103.9
312.2621,49142.3917
312.4445,49116.3333
312.6268,49121.9333
312.8091,49179.6667
312.9915,49129.3917
313.1738,49134.5333
313.356,49119.425
313.5383,49092.7
313.7206,49119.9083
313.9027,49097.0833
314.085,49112.35
314.2672,49158.4333
314.4493,49199.1667
314.6314,49262.6083
314.8136,49321.7333
314.9957,49285.0083
315.1778,49254.9667
315.3598,49288.925
315.5419,49336.9833
315.724,49380.6
315.9059,49388.2583
316.088,49391.875
316.2699,49459.4083
316.4519,49505.2417
316.6338,49480.2167
316.8157,49384.625
316.9977,49396.4583
317.1795,49485.0083
317.3614,49563.0
317.5432,49622.4333
317.7251,49642.125
317.9069,49549.1333
318.0887,49541.0667
318.2704,49507.2833
318.4522,49554.725
318.6339,49616.425
318.8156,49740.6667
318.9973,49724.05
319.179,49781.725
319.3607,49856.6083
319.5423,49919.3667
319.7239,49926.1583
319.9055,49883.625
320.0871,49916.0667
320.2687,49941.475
320.4502,49929.7833
320.6317,49875.8167
320.8132,49924.5917
320.9947,49988.0
321.1761,50037.7667
321.3576,50045.1
321.5391,50060.625
321.7205,50093.8917
321.9019,50121.4333
322.0832,50118.1917
322.2646,50112.5
322.4459,50109.3167
322.6272,50115.9583
322.8085,50114.8417
322.9898,50135.7583
323.1711,50116.6417
323.3523,50101.6583
323.5335,50066.8583
323.7147,50177.1583
323.8959,50337.8417
324.0771,50408.675
324.2582,50409.025
324.4393,50442.4167
324.6204,50496.85
324.8015,50529.525
324.9826,50631.2167
325.1637,50731.8917
325.3447,50741.4417
325.5257,50726.275
325.7067,50712.5167
325.8877,50581.35
326.0686,50549.0417
326.2496,50608.1167
326.4305,50593.6083
326.6114,50643.2833
326.7922,50684.675
326.9731,50713.1917
327.1539,50721.575
327.3347,50763.175
327.5155,50822.8417
327.6963,50933.7917
327.8771,50970.2417
328.0578,50886.8583
328.2385,50765.1667
328.4193,50783.1917
328.5999,50800.1083
328.7806,50782.775
328.9613,50817.0833
329.1419,50794.8417
329.3225,50832.1667
329.5031,50798.3083
329.6837,50784.5167
329.8642,50767.375
330.0447,50761.6333
330.2252,50747.8083
330.4057,50712.35
330.5862,50709.0417
330.7667,50728.6833
330.9471,50786.7333
331.1275,50931.6917
331.3079,50997.175
331.4883,51103.8
331.6687,51056.4917
331.849,50927.325
332.0293,50830.35
332.2096,50770.9667
332.3899,50795.6667
332.5702,50867.0917
332.7504,50937.0583
332.9306,51020.5
333.1108,50965.225
333.291,50881.0083
333.4712,50882.0333
333.6514,50945.2667
333.8315,50944.5917
334.0116,50945.7333
334.1917,51019.1833
334.3717,51072.6333
334.5518,51100.6167
334.7318,51026.4583
334.9119,51011.0583
335.0918,51062.0667
335.2718,51093.975
335.4518,51119.85
335.6317,51157.525
335.8116,51215.725
335.9915,51150.5
336.1714,51044.4917
336.3513,51031.925
336.5311,51067.25
336.7109,51156.2
336.8907,51172.3
337.0705,51025.5917
337.2502,50872.6
337.43,50822.8333
337.6097,50757.925
337.7894,50747.875
337.9691,50790.4417
338.1488,50838.5833
338.3284,50877.6167
338.508,50994.6833
338.6877,51083.3833
338.8672,51075.5083
339.0468,51002.35
339.2263,50994.4583
339.4059,51371.4583
339.5854,51554.325
339.7649,51210.0917
339.9443,51064.3417
340.1238,51003.7833
340.3032,50987.1583
340.4826,50996.65
340.662,50896.1833
340.8414,50806.2917
341.0207,50810.8667
341.2001,50846.6417
341.3794,50842.3417
341.5587,50891.5583
341.738,50933.95
341.9172,50945.3833
342.0965,50911.9667
342.2757,50811.975
342.4549,50656.1
342.6341,50666.775
342.8132,50730.8667
342.9923,50900.8667
343.1715,51070.325
343.3506,50996.9917
343.5296,50810.625
343.7087,50728.7917
343.8878,50666.475
344.0668,50656.3667
344.2458,50655.4417
344.4248,50559.5917
344.6037,50529.3583
344.7827,50558.1083
344.9616,50526.45
345.1405,50527.7583
345.3194,50518.975
345.4982,50459.4417
345.6771,50408.65
345.8559,50402.1667
346.0347,50393.3583
346.2135,50359.3833
346.3923,50316.6167
346.571,50268.4583
346.7498,50241.1417
346.9285,50312.3
347.1071,50258.3417
347.2859,50155.75
347.4645,50196.55
347.6431,50249.0667
347.8217,50250.9417
348.0003,50155.3917
348.1789,50149.275
348.3574,50126.0167
348.5359,50055.3167
348.7145,49968.5
348.893,49998.275
349.0714,49983.0167
349.2499,49888.3667
349.4283,49798.2417
349.6068,49692.3083
349.7852,49647.1333
349.9635,49668.2917
350.1419,49640.8
350.3202,49601.8833
350.4985,49493.2583
350.6768,49413.45
350.8551,49366.9417
351.0334,49358.5083
351.2116,49318.3917
351.3898,49307.4167
351.568,49228.1667
351.7462,49226.05
351.9243,49182.2167
352.1025,49104.4833
352.2806,49019.425
352.4587,49012.325
352.6368,48942.1333
352.8148,48833.3333
352.9929,48782.2583
353.1709,48816.0417
353.3489,48818.9833
353.5268,48728.1833
353.7048,48644.3333
353.8828,48600.7583
354.0607,48500.3917
354.2386,48509.175
354.4165,48458.1167
354.5943,48393.1833
354.7722,48376.9667
354.95,48456.15
355.1278,48423.2
355.3056,48302.3167
355.4833,48136.9417
355.6611,47999.2833
355.8388,47906.0333
356.0165,47857.9083
356.1942,47879.7167
356.3719,47933.7333
356.5495,47902.675
356.7271,47831.025
356.9047,47775.1333
357.0823,47774.2917
357.2599,47780.5833
357.4374,47709.8
357.6149,47570.675
357.7924,47455.3
357.9699,47449.175
358.1474,47374.0417
358.3248,47266.4917
358.5023,47219.35
358.6797,47087.8333
358.8571,47030.9833
359.0344,46950.7083
359.2118,46870.7583
359.3891,46830.925
359.5664,46718.2917
359.7437,46690.0083
359.9209,46655.9333
360.0982,46486.15
360.2754,46353.9333
360.4526,46416.6833
360.6298,46367.225
360.807,46318.5417
360.9841,46312.9167
361.1613,46387.4333
361.3383,46557.1917
361.5154,46524.95
361.6925,46525.5917
361.8695,46433.5917
362.0466,46245.9583
362.2236,46108.0667
362.4005,45913.0167
362.5775,45709.05
362.7545,45586.325
362.9314,45483.9833
363.1083,45609.3333
363.2852,46013.8167
363.462,45859.1667
363.6389,45714.0417
363.8157,45498.5417
363.9925,45291.5167
364.1693,45129.4
364.346,45014.7333
364.5228,45112.6833
364.6996,45271.4667
364.8762,45279.8083
365.0529,45325.3417
365.2296,45461.8
365.4062,45266.0667
365.5829,45238.225
365.7595,45252.525
365.9361,45089.25
366.1126,45175.8833
366.2892,46254.1667
366.4657,47393.6667
366.6422,47326.5667
366.8186,46871.8667
366.9951,46639.6917
367.1716,46176.4083
367.348,47034.2333
367.5244,46871.7583
367.7008,46224.725
367.8772,45679.8667
368.0535,46129.475
368.2298,47568.6167
368.4061,48272.4417
368.5824,47290.125
368.7586,46937.6583
368.9349,46388.3667
369.1111,45342.3583
369.2873,44780.0667
369.4635,44722.4083
369.6396,44527.9083
369.8158,44606.0667
369.9919,45254.4
370.168,46155.975
370.3441,45736.55
370.5202,45061.125
370.6962,44568.775
370.8722,44275.9833
371.0482,44115.4583
371.2242,44279.25
371.4002,44697.5333
371.5761,44691.4083
371.752,44492.0917
371.9279,44592.775
372.1038,44624.6083
372.2796,44419.025
372.4555,44392.4833
372.6313,44336.9167
372.8071,44126.2833
372.9829,44134.3417
373.1586,44474.325
373.3344,44276.1667
373.5101,44033.5083
373.6858,43972.5167
373.8615,43858.1833
374.0371,44041.6417
374.2127,44296.8083
374.3884,44006.475
374.564,43863.3
374.7395,43799.9583
374.9151,43828.7667
375.0906,44499.4
375.2661,44695.4667
375.4416,44287.3917
375.6171,44394.4833
375.7925,44527.0083
375.968,44506.0417
376.1434,44283.1083
376.3188,44307.0
376.4941,44337.425
376.6695,44370.3833
376.8448,44547.3583
377.0201,44786.1833
377.1954,44886.2167
377.3707,44780.0667
377.5459,45144.3917
377.7212,45792.6083
377.8964,46630.5417
378.0715,46581.725
378.2467,46348.9
378.4218,45820.4833
378.597,45205.3083
378.7721,45137.9167
378.9472,45370.125
379.1222,46845.0083
379.2973,46844.825
379.4723,47765.0167
379.6473,50322.85
379.8223,50073.225
379.9972,48359.55
380.1722,47771.8167
380.3471,47476.8333
380.522,45986.0833
380.6969,45521.6833
380.8717,45674.4417
381.0466,45224.375
381.2214,45919.7167
381.3962,45922.675
381.571,45580.0833
381.7457,45302.1333
381.9204,45485.2417
382.0952,45194.275
382.2699,45802.6167
382.4445,46232.2583
382.6192,46840.575
382.7938,47433.4
382.9685,47746.65
383.1431,47121.65
383.3176,46150.45
383.4922,45865.0083
383.6667,46070.55
383.8412,45647.95
384.0157,45482.3083
384.1902,45651.1417
384.3646,45461.5917
384.5391,45728.5333
384.7134,46564.35
384.8878,48454.275
385.0622,48827.1083
385.2365,47201.0583
385.4109,46477.025
385.5852,46370.7
385.7594,48067.2833
385.9337,50007.375
386.1079,51228.8083
386.2822,52487.2667
386.4564,51117.6667
386.6306,49738.3417
386.8047,50426.525
386.9789,51413.425
387.153,53017.2833
387.3271,52084.0583
387.5012,50618.0083
387.6752,50848.4417
387.8492,51955.5583
388.0233,50623.1583
388.1972,49003.0833
388.3712,48849.8833
388.5452,49039.1
388.7191,49970.7417
388.893,52484.5167
389.0669,50503.7333
389.2408,47414.8917
389.4146,46074.075
389.5884,45235.675
389.7623,45108.7
389.9361,44932.425
390.1098,44761.1667
390.2835,44862.5833
390.4573,44802.2583
390.631,44824.8333
390.8047,45120.5667
390.9784,45163.6
391.152,44850.4167
391.3256,44800.6
391.4992,44647.55
391.6728,44978.725
391.8464,45765.925
392.0199,45523.4
392.1934,45030.1583
392.3669,45594.0333
392.5403,46215.5667
392.7138,46997.875
392.8873,47284.6417
393.0607,46878.0417
393.2341,46875.1083
393.4074,46805.4083
393.5808,46256.35
393.7542,46408.025
393.9274,46221.7
394.1007,46127.875
394.274,47267.0333
394.4472,48029.6583
394.6205,49047.2167
394.7937,49821.0583
394.9668,50049.975
395.14,48950.4917
395.3131,46931.025
395.4863,46104.3
395.6594,45945.1667
395.8325,45513.5833
396.0055,46084.8667
396.1786,46613.3417
396.3516,46962.3583
396.5246,45971.6167
396.6975,45113.8917
396.8705,45971.0167
397.0434,46877.55
397.2163,45959.4917
397.3892,45656.9833
397.5621,46358.625
397.735,47240.075
397.9077,47973.325
398.0806,47651.5417
398.2534,49363.6083
398.4261,48747.65
398.5989,47854.3583
398.7716,48027.15
398.9443,49788.6333
399.117,51925.05
399.2896,51770.4
399.4623,49285.5917
399.6349,48855.9917
399.8075,48602.1167
399.9801,46778.725
400.1526,45815.65
400.3252,45424.9083
400.4977,45670.4583
400.6702,45727.15
400.8427,44463.225
401.0151,44026.1917
401.1875,43346.7
401.36,43245.7833
401.5323,42739.7417
401.7047,42520.8333
401.877,42887.9
402.0494,43270.2333
402.2216,43928.7833
402.394,43821.7333
402.5662,44402.725
402.7385,46127.4833
402.9107,45668.3917
403.0829,44586.3917
403.2551,44080.9833
403.4272,43824.425
403.5994,43640.625
403.7715,43967.075
403.9436,44178.3333
404.1156,44202.575
