Timestamp,12/14/2023 19:15:11
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2533.0333
218.2508,2588.175
218.442,2641.4
218.6332,2700.5167
218.8244,2754.95
219.0156,2819.2833
219.2067,2881.9833
219.3979,2944.4917
219.589,3014.8417
219.7801,3081.3583
219.9712,3154.1833
220.1623,3226.175
220.3533,3305.9083
220.5444,3382.0917
220.7354,3462.7667
220.9264,3545.1
221.1174,3633.9667
221.3083,3723.0
221.4993,3810.4333
221.6902,3898.7083
221.8812,3993.6333
222.0721,4090.85
222.263,4188.325
222.4538,4293.4917
222.6447,4398.7083
222.8355,4506.275
223.0264,4613.575
223.2172,4723.7167
223.408,4837.9417
223.5987,4957.4167
223.7895,5074.0333
223.9802,5199.65
224.1709,5325.85
224.3616,5455.125
224.5524,5584.8917
224.743,5721.7583
224.9337,5851.0417
225.1243,5994.1417
225.315,6133.4417
225.5056,6267.4583
225.6962,6415.3417
225.8867,6567.7917
226.0773,6714.6917
226.2678,6863.4
226.4584,7017.3667
226.6489,7178.2583
226.8394,7330.1417
227.0298,7496.2667
227.2203,7660.3917
227.4108,7839.25
227.6012,8012.925
227.7916,8176.1833
227.982,8358.45
228.1723,8529.2333
228.3627,8716.1333
228.5531,8889.55
228.7434,9072.3667
228.9337,9260.4667
229.124,9452.3917
229.3143,9646.3083
229.5045,9859.8583
229.6948,10064.5333
229.885,10279.275
230.0752,10495.3833
230.2654,10711.0583
230.4556,10924.8667
230.6457,11132.925
230.8358,11354.675
231.026,11572.0
231.2161,11787.5833
231.4062,12011.7917
231.5963,12226.625
231.7863,12455.1
231.9764,12693.5917
232.1664,12931.5667
232.3564,13183.2083
232.5464,13419.425
232.7364,13669.15
232.9263,13909.05
233.1163,14164.8917
233.3062,14419.3083
233.4961,14689.5833
233.686,14950.6083
233.8758,15180.3417
234.0657,15418.4083
234.2555,15684.5667
234.4454,15948.3083
234.6352,16210.4583
234.825,16462.8
235.0147,16710.075
235.2045,16968.0833
235.3942,17217.575
235.5839,17482.8417
235.7737,17733.3333
235.9633,17985.5833
236.153,18255.8417
236.3427,18533.3917
236.5323,18794.0083
236.7219,19048.775
236.9115,19275.625
237.1011,19519.2917
237.2907,19786.4417
237.4803,20055.325
237.6698,20305.8333
237.8593,20568.375
238.0488,20824.7333
238.2383,21083.5083
238.4278,21331.825
238.6172,21615.9833
238.8066,21877.4083
238.9961,22137.4583
239.1855,22417.775
239.3748,22671.375
239.5642,22920.2583
239.7536,23181.925
239.9429,23429.3417
240.1322,23655.9
240.3215,23914.3083
240.5108,24168.1667
240.7001,24427.375
240.8893,24672.2417
241.0786,24919.95
241.2677,25150.4083
241.457,25423.8417
241.6461,25621.0333
241.8353,25832.5833
242.0244,26051.3417
242.2136,26262.2167
242.4027,26488.7833
242.5918,26708.8417
242.7809,26906.0583
242.9699,27028.7
243.159,27183.1583
243.348,27458.1667
243.537,27736.55
243.726,27961.65
243.915,28163.9083
244.1039,28359.0
244.2929,28478.35
244.4818,28575.7583
244.6707,28778.6917
244.8596,29058.8083
245.0485,29316.2917
245.2373,29564.1083
245.4262,29791.575
245.615,29993.2417
245.8038,30160.7083
245.9926,30360.3583
246.1814,30531.5417
246.3701,30545.9667
246.5589,30620.8333
246.7476,30822.8333
246.9363,31103.6917
247.1249,31328.05
247.3136,31548.4333
247.5023,31744.775
247.6909,31961.225
247.8795,32155.0583
248.0681,32343.1583
248.2567,32536.9417
248.4453,32700.7083
248.6338,32865.575
248.8224,32910.5917
249.0109,32859.8583
249.1994,33008.1917
249.3878,33243.7083
249.5763,33457.325
249.7648,33652.65
249.9532,33825.2583
250.1416,34041.45
250.33,34243.9333
250.5183,34439.5583
250.7067,34579.025
250.8951,34707.05
251.0834,34834.2583
251.2717,34960.3
251.46,35075.475
251.6483,35180.5667
251.8365,35213.975
252.0247,35180.6167
252.213,35305.2583
252.4012,35455.75
252.5894,35666.375
252.7775,35788.9
252.9657,35902.9417
253.1538,36071.3417
253.3419,36189.35
253.53,36264.0333
253.7181,36376.0417
253.9062,36462.2917
254.0942,36554.6667
254.2823,36613.9667
254.4703,36678.9417
254.6583,36755.7667
254.8463,36829.8667
255.0342,36861.3583
255.2222,36895.3333
255.4101,36876.5833
255.598,36853.425
255.7859,36944.4583
255.9738,37080.75
256.1616,37208.6917
256.3495,37362.5
256.5373,37465.2167
256.7251,37617.1583
256.9129,37710.3917
257.1006,37780.1167
257.2884,37872.5
257.4761,37987.6083
257.6638,38047.6417
257.8515,38070.325
258.0392,38116.5083
258.2269,38153.2417
258.4146,38184.5333
258.6022,38234.775
258.7898,38232.35
258.9774,38255.9
259.165,38309.2083
259.3525,38335.1583
259.5401,38358.8167
259.7276,38428.1833
259.9151,38477.3917
260.1026,38522.6417
260.2901,38586.6667
260.4776,38644.9
260.665,38754.4667
260.8524,38850.0083
261.0398,38940.9167
261.2272,38981.9917
261.4146,38980.225
261.6019,39016.8667
261.7893,39070.9917
261.9766,39098.4167
262.1639,39144.4417
262.3512,39130.4
262.5384,39126.0167
262.7257,39131.675
262.9129,39147.725
263.1001,39154.4833
263.2873,39209.0667
263.4745,39250.1833
263.6617,39181.7417
263.8488,39204.1
264.0359,39230.5417
264.2231,39239.9917
264.4101,39258.1833
264.5972,39287.025
264.7842,39306.225
264.9713,39323.1583
265.1583,39300.2167
265.3453,39323.6
265.5323,39352.325
265.7193,39382.5833
265.9062,39424.2667
266.0931,39448.9417
266.2801,39436.9833
266.4669,39474.7667
266.6538,39515.9583
266.8407,39551.85
267.0276,39528.3
267.2143,39494.7083
267.4012,39534.6667
267.588,39474.7
267.7747,39468.125
267.9615,39477.1083
268.1482,39459.9333
268.3349,39475.3917
268.5217,39457.0
268.7083,39420.3167
268.895,39410.5
269.0817,39443.9
269.2682,39429.1
269.4549,39378.6333
269.6415,39302.525
269.8281,39285.1667
270.0146,39321.0667
270.2012,39340.1167
270.3877,39371.525
270.5742,39365.4667
270.7607,39368.325
270.9472,39354.7333
271.1336,39343.775
271.32,39328.725
271.5065,39301.4667
271.6929,39295.4583
271.8792,39321.5833
272.0656,39324.3167
272.252,39339.9
272.4383,39350.3917
272.6246,39346.4083
272.8109,39342.325
272.9972,39403.7167
273.1835,39440.3333
273.3697,39475.6917
273.5559,39493.55
273.7421,39507.025
273.9283,39513.0417
274.1145,39511.725
274.3007,39534.125
274.4868,39561.6167
274.6729,39624.3667
274.859,39642.8333
275.0451,39658.1167
275.2311,39581.0917
275.4172,39613.65
275.6032,39647.9667
275.7892,39703.3583
275.9752,39713.6417
276.1612,39765.9167
276.3472,39747.8417
276.5331,39743.6167
276.719,39757.9333
276.9049,39777.2
277.0908,39766.7667
277.2767,39777.425
277.4625,39801.975
277.6484,39808.5083
277.8342,39797.8
278.02,39820.4
278.2057,39873.1917
278.3915,39943.5083
278.5772,39973.2083
278.763,39954.6417
278.9487,40016.1667
279.1343,40076.1167
279.32,40085.425
279.5057,40061.3417
279.6913,39990.7917
279.877,39994.3083
280.0625,40001.7167
280.2481,39976.9083
280.4337,39963.1083
280.6192,40031.4583
280.8048,40096.8917
280.9903,40093.125
281.1758,40074.0417
281.3612,40041.525
281.5467,40064.0917
281.7321,40135.4667
281.9175,40168.825
282.1029,40191.9167
282.2884,40218.8833
282.4737,40184.125
282.6591,40162.75
282.8444,40189.7167
283.0297,40202.5
283.215,40240.6833
283.4002,40264.775
283.5855,40239.05
283.7707,40185.85
283.956,40193.5833
284.1412,40192.6917
284.3264,40258.7833
284.5115,40345.5917
284.6967,40403.9583
284.8818,40393.7833
285.0669,40363.3917
285.252,40396.95
285.4371,40443.1
285.6222,40431.4417
285.8072,40440.5917
285.9922,40448.25
286.1772,40518.4583
286.3622,40578.9667
286.5472,40574.6333
286.7321,40555.9583
286.9171,40630.0083
287.102,40675.7667
287.2869,40756.8917
287.4717,40855.975
287.6566,40897.1083
287.8415,40929.6667
288.0263,40952.4667
288.2111,40904.7917
288.3959,40874.3
288.5806,40910.3167
288.7654,40980.4833
288.9501,41118.2
289.1348,41177.1583
289.3195,41216.5667
289.5042,41275.2667
289.6889,41365.025
289.8735,41327.6083
290.0581,41347.0583
290.2428,41320.05
290.4273,41360.4833
290.6119,41465.0
290.7965,41501.2417
290.981,41562.6917
291.1655,41595.1167
291.35,41538.425
291.5345,41526.4333
291.719,41574.6667
291.9034,41635.7917
292.0878,41751.5833
292.2722,41785.8833
292.4566,41796.35
292.641,41860.6167
292.8253,41900.125
293.0096,41915.4083
293.194,41997.0083
293.3783,42046.8833
293.5626,42128.9
293.7468,42190.3083
293.9311,42247.4917
294.1153,42218.8833
294.2995,42147.8583
294.4837,42115.9167
294.6678,42122.1
294.852,42130.275
295.0361,42207.15
295.2202,42274.4833
295.4043,42354.05
295.5884,42392.8333
295.7725,42433.0333
295.9565,42467.4417
296.1405,42439.6667
296.3246,42448.7333
296.5085,42571.5667
296.6925,42683.6167
296.8764,42731.65
297.0603,42745.175
297.2443,42765.15
297.4282,42766.7667
297.612,42762.6083
297.7959,42761.7
297.9797,42792.0667
298.1635,42787.9083
298.3474,42901.2667
298.5311,43008.025
298.7149,42986.2167
298.8987,42952.25
299.0823,42973.2083
299.2661,42953.5667
299.4498,42893.9583
299.6334,42941.3917
299.8171,43014.4333
300.0007,43042.575
300.1843,43092.9667
300.368,43136.8333
300.5515,43137.8
300.7351,43178.075
300.9186,43200.1333
301.1021,43201.5167
301.2857,43241.375
301.4691,43293.9083
301.6526,43378.0583
301.8361,43365.475
302.0195,43371.9917
302.2029,43401.725
302.3863,43445.9667
302.5697,43458.4667
302.753,43528.4417
302.9364,43610.1167
303.1197,43718.5583
303.303,43742.9833
303.4863,43729.5917
303.6696,43671.975
303.8528,43642.55
304.036,43661.9167
304.2192,43734.2083
304.4024,43768.2917
304.5856,43755.6417
304.7688,43807.8667
304.9519,43859.8333
305.135,43884.4917
305.3181,43891.875
305.5012,43926.2083
305.6842,44002.875
305.8673,44050.1
306.0504,44030.6833
306.2333,43971.7833
306.4163,44003.375
306.5993,44012.6833
306.7822,44061.7
306.9652,44111.5083
307.1481,44103.575
307.331,44112.875
307.5139,44110.1083
307.6967,44104.1417
307.8796,44120.275
308.0624,44169.225
308.2452,44126.925
308.428,44132.3583
308.6107,44184.8917
308.7935,44180.1833
308.9762,44194.6917
309.1589,44222.1333
309.3416,44247.1
309.5243,44251.75
309.7069,44279.0917
309.8896,44274.8167
310.0721,44280.9583
310.2548,44320.0583
310.4373,44349.0167
310.6199,44421.275
310.8024,44426.9167
310.985,44456.2333
311.1674,44411.9417
311.3499,44369.2583
311.5324,44410.675
311.7148,44504.2667
311.8973,44493.7583
312.0797,44510.6917
312.2621,44545.85
312.4445,44527.1333
312.6268,44518.5
312.8091,44564.0083
312.9915,44528.275
313.1738,44535.5833
313.356,44506.75
313.5383,44474.825
313.7206,44506.0417
313.9027,44470.575
314.085,44493.95
314.2672,44525.725
314.4493,44561.575
314.6314,44616.425
314.8136,44664.45
314.9957,44646.7333
315.1778,44611.4333
315.3598,44635.325
315.5419,44683.875
315.724,44713.0167
315.9059,44722.9417
316.088,44721.8167
316.2699,44791.1583
316.4519,44832.5833
316.6338,44798.1583
316.8157,44716.0667
316.9977,44717.0667
317.1795,44797.7083
317.3614,44863.9083
317.5432,44922.1667
317.7251,44942.425
317.9069,44857.0667
318.0887,44849.675
318.2704,44809.7917
318.4522,44845.275
318.6339,44897.65
318.8156,45015.8333
318.9973,44998.45
319.179,45051.7583
319.3607,45118.2083
319.5423,45173.0167
319.7239,45164.95
319.9055,45143.875
320.0871,45171.3583
320.2687,45190.0417
320.4502,45178.1083
320.6317,45118.4583
320.8132,45170.775
320.9947,45228.2333
321.1761,45274.0333
321.3576,45278.4
321.5391,45282.0833
321.7205,45326.375
321.9019,45340.8917
322.0832,45330.1667
322.2646,45322.2417
322.4459,45326.725
322.6272,45319.1167
322.8085,45317.0833
322.9898,45328.95
323.1711,45307.9417
323.3523,45293.2917
323.5335,45266.6
323.7147,45373.9333
323.8959,45519.05
324.0771,45576.4417
324.2582,45575.5667
324.4393,45597.0333
324.6204,45638.2333
324.8015,45675.4917
324.9826,45751.725
325.1637,45859.475
325.3447,45866.2667
325.5257,45852.6
325.7067,45827.1417
325.8877,45709.3583
326.0686,45664.1167
326.2496,45715.7917
326.4305,45695.55
326.6114,45747.575
326.7922,45783.4
326.9731,45814.95
327.1539,45825.45
327.3347,45866.875
327.5155,45915.6833
327.6963,46015.025
327.8771,46050.475
328.0578,45956.9583
328.2385,45835.175
328.4193,45848.4083
328.5999,45868.025
328.7806,45845.9667
328.9613,45876.025
329.1419,45869.4917
329.3225,45907.65
329.5031,45876.125
329.6837,45859.8083
329.8642,45839.45
330.0447,45826.0667
330.2252,45803.8667
330.4057,45771.4
330.5862,45757.5583
330.7667,45789.9083
330.9471,45832.425
331.1275,45954.1667
331.3079,46006.05
331.4883,46102.6667
331.6687,46082.0833
331.849,45939.2667
332.0293,45853.5917
332.2096,45802.2
332.3899,45819.225
332.5702,45886.6833
332.7504,45951.8167
332.9306,46034.05
333.1108,45978.7
333.291,45902.3583
333.4712,45898.7667
333.6514,45951.675
333.8315,45937.3917
334.0116,45942.3417
334.1917,46004.65
334.3717,46050.5
334.5518,46075.35
334.7318,46010.875
334.9119,46001.0417
335.0918,46036.8583
335.2718,46069.5833
335.4518,46091.5083
335.6317,46115.65
335.8116,46172.3333
335.9915,46120.3583
336.1714,46011.1
336.3513,45983.4833
336.5311,46018.575
336.7109,46101.2917
336.8907,46131.0917
337.0705,45981.4833
337.2502,45833.3333
337.43,45786.9833
337.6097,45716.25
337.7894,45705.8333
337.9691,45746.3
338.1488,45795.8667
338.3284,45835.7083
338.508,45938.575
338.6877,46016.8917
338.8672,46020.5833
339.0468,45953.3833
339.2263,45911.45
339.4059,46220.0667
339.5854,46491.2083
339.7649,46138.1833
339.9443,45982.6083
340.1238,45903.775
340.3032,45916.0833
340.4826,45920.7
340.662,45834.125
340.8414,45753.425
341.0207,45764.1333
341.2001,45790.45
341.3794,45763.35
341.5587,45843.1667
341.738,45873.1
341.9172,45865.9333
342.0965,45839.3917
342.2757,45739.0917
342.4549,45587.1667
342.6341,45603.0833
342.8132,45641.2333
342.9923,45812.6833
343.1715,45970.9167
343.3506,45933.3833
343.5296,45728.0333
343.7087,45646.95
343.8878,45589.1
344.0668,45591.625
344.2458,45596.6917
344.4248,45498.2
344.6037,45472.5417
344.7827,45502.15
344.9616,45462.8583
345.1405,45468.8917
345.3194,45456.625
345.4982,45396.0583
345.6771,45342.725
345.8559,45337.8833
346.0347,45323.55
346.2135,45288.9417
346.3923,45269.9667
346.571,45214.4667
346.7498,45183.2
346.9285,45241.475
347.1071,45196.7
347.2859,45096.4333
347.4645,45137.2167
347.6431,45185.3583
347.8217,45198.2417
348.0003,45103.0333
348.1789,45088.9667
348.3574,45071.0083
348.5359,45006.2833
348.7145,44923.925
348.893,44947.3583
349.0714,44948.5417
349.2499,44840.6667
349.4283,44755.8917
349.6068,44654.8417
349.7852,44616.1917
349.9635,44638.9083
350.1419,44609.475
350.3202,44564.3333
350.4985,44472.3583
350.6768,44395.775
350.8551,44361.9333
351.0334,44339.9917
351.2116,44305.325
351.3898,44306.5917
351.568,44225.3167
351.7462,44226.8583
351.9243,44181.375
352.1025,44103.2
352.2806,44035.875
352.4587,44026.2083
352.6368,43966.05
352.8148,43871.4417
352.9929,43829.6583
353.1709,43864.7
353.3489,43852.8417
353.5268,43772.5917
353.7048,43706.7917
353.8828,43660.275
354.0607,43576.325
354.2386,43569.575
354.4165,43527.6667
354.5943,43475.575
354.7722,43455.075
354.95,43512.6667
355.1278,43502.65
355.3056,43387.975
355.4833,43243.6583
355.6611,43100.75
355.8388,43014.4583
356.0165,42971.8917
356.1942,42991.7833
356.3719,43042.8917
356.5495,43006.175
356.7271,42948.4
356.9047,42912.0083
357.0823,42902.7167
357.2599,42914.6
357.4374,42842.4833
357.6149,42714.3083
357.7924,42591.3333
357.9699,42598.375
358.1474,42537.6
358.3248,42422.3667
358.5023,42387.2083
358.6797,42263.2917
358.8571,42205.4917
359.0344,42143.0
359.2118,42049.7583
359.3891,42046.0
359.5664,41920.025
359.7437,41894.3833
359.9209,41861.3083
360.0982,41714.4167
360.2754,41578.3583
360.4526,41634.7417
360.6298,41611.9667
360.807,41555.1667
360.9841,41544.675
361.1613,41577.7
361.3383,41782.225
361.5154,41726.075
361.6925,41749.0083
361.8695,41663.725
362.0466,41512.3917
362.2236,41344.8833
362.4005,41181.0667
362.5775,40979.75
362.7545,40872.6333
362.9314,40768.7
363.1083,40858.725
363.2852,41278.6417
363.462,41162.5667
363.6389,41006.675
363.8157,40802.5667
363.9925,40591.9917
364.1693,40452.7
364.346,40342.5917
364.5228,40432.325
364.6996,40596.8
364.8762,40591.125
365.0529,40632.2667
365.2296,40795.375
365.4062,40597.525
365.5829,40547.7
365.7595,40543.6083
365.9361,40429.6833
366.1126,40400.4083
366.2892,41363.375
366.4657,42506.1333
366.6422,42619.075
366.8186,41997.275
366.9951,41864.5417
367.1716,41280.975
367.348,42043.0167
367.5244,42142.625
367.7008,41459.3417
367.8772,40940.5667
368.0535,41103.0333
368.2298,42587.75
368.4061,43417.8083
368.5824,42515.4833
368.7586,42049.1667
368.9349,41606.4417
369.1111,40615.8667
369.2873,40075.6833
369.4635,40017.2833
369.6396,39875.3417
369.8158,39925.6583
369.9919,40491.9083
370.168,41378.6083
370.3441,41126.2583
370.5202,40418.2417
370.6962,39911.9833
370.8722,39594.425
371.0482,39490.825
371.2242,39637.85
371.4002,40041.3833
371.5761,40087.6583
371.752,39855.725
371.9279,39932.3083
372.1038,39989.6667
372.2796,39806.6
372.4555,39781.3083
372.6313,39735.1
372.8071,39526.5917
372.9829,39494.05
373.1586,39812.8417
373.3344,39715.95
373.5101,39450.95
373.6858,39411.1083
373.8615,39249.3333
374.0371,39401.1083
374.2127,39721.4333
374.3884,39445.1583
374.564,39276.6167
374.7395,39200.6667
374.9151,39195.6667
375.0906,39778.3833
375.2661,40134.1417
375.4416,39684.625
375.6171,39742.8333
375.7925,39854.1667
375.968,39858.9083
376.1434,39676.2917
376.3188,39692.2417
376.4941,39677.7833
376.6695,39723.075
376.8448,39884.9583
377.0201,40088.85
377.1954,40246.2917
377.3707,40078.175
377.5459,40379.1917
377.7212,40924.925
377.8964,41782.7
378.0715,41827.925
378.2467,41556.275
378.4218,41077.625
378.597,40396.15
378.7721,40385.4833
378.9472,40463.5583
379.1222,41944.9333
379.2973,42029.6583
379.4723,42637.9
379.6473,44991.875
379.8223,45169.7
379.9972,43428.6333
380.1722,42691.0833
380.3471,42513.0583
380.522,41139.375
380.6969,40638.8
380.8717,40869.3417
381.0466,40449.7917
381.2214,41047.6833
381.3962,41213.5833
381.571,40813.1667
381.7457,40541.2833
381.9204,40681.1
382.0952,40419.9833
382.2699,40905.1417
382.4445,41387.8417
382.6192,41925.5333
382.7938,42448.5083
382.9685,42841.5917
383.1431,42314.6
383.3176,41363.05
383.4922,40940.425
383.6667,41235.5833
383.8412,40875.05
384.0157,40690.4
384.1902,40875.5
384.3646,40713.95
384.5391,40845.725
384.7134,41585.1917
384.8878,43261.4583
385.0622,43979.4
385.2365,42416.2
385.4109,41521.9917
385.5852,41308.0083
385.7594,42632.475
385.9337,44798.8583
386.1079,45912.0
386.2822,47080.075
386.4564,46121.25
386.6306,44315.525
386.8047,44941.1167
386.9789,45846.275
387.153,47466.4583
387.3271,47106.6583
387.5012,45239.1333
387.6752,45335.075
387.8492,46395.125
388.0233,45605.375
388.1972,43809.6833
388.3712,43630.8833
388.5452,43714.2167
388.7191,44535.9667
388.893,47082.9333
389.0669,45796.2833
389.2408,42514.3583
389.4146,41107.675
389.5884,40187.7833
389.7623,40174.6917
389.9361,40245.5
390.1098,40064.7667
390.2835,40168.8083
390.4573,40090.425
390.631,40112.225
390.8047,40392.1667
390.9784,40510.2583
391.152,40168.05
391.3256,40128.45
391.4992,39992.3333
391.6728,40197.0833
391.8464,41050.375
392.0199,40892.8417
392.1934,40324.675
392.3669,40736.3667
392.5403,41335.1167
392.7138,42066.2417
392.8873,42517.2833
393.0607,42055.7417
393.2341,41934.6
393.4074,41975.1083
393.5808,41423.2917
393.7542,41516.3583
393.9274,41519.95
394.1007,41169.05
394.274,42338.45
394.4472,42933.4
394.6205,43910.3583
394.7937,44702.0667
394.9668,44922.1583
395.14,44074.8167
395.3131,42063.7333
395.4863,41108.9583
395.6594,41039.95
395.8325,40687.6167
396.0055,41284.075
396.1786,41735.1
396.3516,42232.5083
396.5246,41300.9417
396.6975,40396.1917
396.8705,40911.4
397.0434,42125.4083
397.2163,41246.6417
397.3892,40895.3333
397.5621,41447.275
397.735,42264.3333
397.9077,43082.875
398.0806,42805.1917
398.2534,44157.2167
398.4261,44000.9417
398.5989,42788.675
398.7716,43110.675
398.9443,44265.1667
399.117,46637.225
399.2896,46820.7667
399.4623,44337.1917
399.6349,43593.6833
399.8075,43628.2167
399.9801,41873.675
400.1526,41093.85
400.3252,40699.675
400.4977,40776.9917
400.6702,41219.925
400.8427,39919.65
401.0151,39526.2917
401.1875,38855.325
401.36,38729.65
401.5323,38410.3833
401.7047,38126.4667
401.877,38472.9083
402.0494,38781.9417
402.2216,39464.9
402.394,39405.65
402.5662,39695.05
402.7385,41495.9833
402.9107,41162.5917
403.0829,40058.1167
403.2551,39612.425
403.4272,39187.725
403.5994,39118.2
403.7715,39413.4333
403.9436,39761.575
404.1156,39680.5833
