Timestamp,12/14/2023 18:10:51
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2532.9917
218.2508,2588.15
218.442,2640.05
218.6332,2699.5417
218.8244,2757.3333
219.0156,2819.3667
219.2067,2881.975
219.3979,2945.55
219.589,3014.7667
219.7801,3083.2333
219.9712,3152.8333
220.1623,3223.9833
220.3533,3303.7
220.5444,3383.0583
220.7354,3464.0917
220.9264,3543.7333
221.1174,3633.475
221.3083,3722.8333
221.4993,3809.1
221.6902,3896.3167
221.8812,3990.1583
222.0721,4089.9167
222.263,4187.6917
222.4538,4292.1167
222.6447,4396.6583
222.8355,4503.6917
223.0264,4611.3
223.2172,4722.925
223.408,4838.825
223.5987,4955.85
223.7895,5073.7333
223.9802,5197.775
224.1709,5323.5083
224.3616,5453.075
224.5524,5580.2333
224.743,5716.65
224.9337,5846.275
225.1243,5990.8167
225.315,6129.05
225.5056,6263.9167
225.6962,6409.6
225.8867,6562.725
226.0773,6709.0917
226.2678,6860.025
226.4584,7015.3
226.6489,7173.3083
226.8394,7322.3417
227.0298,7485.15
227.2203,7652.6667
227.4108,7834.8333
227.6012,8007.9833
227.7916,8171.6333
227.982,8350.25
228.1723,8525.9
228.3627,8702.3167
228.5531,8882.3
228.7434,9061.825
228.9337,9249.55
229.124,9446.7667
229.3143,9638.0
229.5045,9851.5583
229.6948,10056.4583
229.885,10267.125
230.0752,10487.7417
230.2654,10698.8167
230.4556,10914.6917
230.6457,11130.9417
230.8358,11343.45
231.026,11556.5667
231.2161,11775.1083
231.4062,11994.2
231.5963,12208.0417
231.7863,12436.8833
231.9764,12675.0833
232.1664,12917.3167
232.3564,13169.9333
232.5464,13403.3917
232.7364,13651.85
232.9263,13892.5583
233.1163,14149.075
233.3062,14403.1833
233.4961,14676.0583
233.686,14933.1
233.8758,15164.975
234.0657,15403.9833
234.2555,15665.675
234.4454,15926.85
234.6352,16182.55
234.825,16442.0833
235.0147,16686.8083
235.2045,16935.125
235.3942,17197.2417
235.5839,17456.725
235.7737,17708.15
235.9633,17958.275
236.153,18234.55
236.3427,18506.1667
236.5323,18768.7583
236.7219,19024.1583
236.9115,19242.2917
237.1011,19492.2833
237.2907,19757.8083
237.4803,20031.5917
237.6698,20278.425
237.8593,20535.525
238.0488,20793.5167
238.2383,21048.3167
238.4278,21302.1083
238.6172,21584.8167
238.8066,21841.7167
238.9961,22104.1833
239.1855,22375.4667
239.3748,22636.9167
239.5642,22878.7917
239.7536,23139.575
239.9429,23390.1333
240.1322,23621.3333
240.3215,23867.9083
240.5108,24122.0833
240.7001,24378.9
240.8893,24633.4667
241.0786,24868.6
241.2677,25106.1917
241.457,25371.4583
241.6461,25573.6167
241.8353,25783.5167
242.0244,26005.6667
242.2136,26219.825
242.4027,26439.5083
242.5918,26660.175
242.7809,26849.0583
242.9699,26972.6583
243.159,27137.7833
243.348,27411.1
243.537,27679.9333
243.726,27913.0833
243.915,28111.625
244.1039,28307.7167
244.2929,28414.3417
244.4818,28515.6333
244.6707,28723.8167
244.8596,29001.4333
245.0485,29258.3
245.2373,29498.6083
245.4262,29739.825
245.615,29939.3667
245.8038,30100.3333
245.9926,30298.4
246.1814,30476.4333
246.3701,30492.3667
246.5589,30555.1417
246.7476,30758.0917
246.9363,31037.6667
247.1249,31263.0083
247.3136,31488.5333
247.5023,31673.8917
247.6909,31898.5083
247.8795,32076.1
248.0681,32280.9
248.2567,32463.7083
248.4453,32641.6583
248.6338,32800.575
248.8224,32839.5083
249.0109,32791.4583
249.1994,32940.9917
249.3878,33179.0667
249.5763,33380.5
249.7648,33575.025
249.9532,33755.175
250.1416,33969.45
250.33,34171.9917
250.5183,34369.775
250.7067,34502.9833
250.8951,34637.1083
251.0834,34755.6417
251.2717,34879.925
251.46,34989.9583
251.6483,35093.825
251.8365,35142.0167
252.0247,35101.7
252.213,35228.9083
252.4012,35379.65
252.5894,35587.1583
252.7775,35712.1833
252.9657,35828.2583
253.1538,35988.5333
253.3419,36104.9167
253.53,36179.35
253.7181,36287.875
253.9062,36383.7917
254.0942,36469.85
254.2823,36532.3333
254.4703,36590.425
254.6583,36671.85
254.8463,36747.6333
255.0342,36773.7833
255.2222,36813.6417
255.4101,36798.1
255.598,36766.4
255.7859,36853.9167
255.9738,36995.7833
256.1616,37123.7917
256.3495,37267.8833
256.5373,37368.85
256.7251,37520.6417
256.9129,37612.0167
257.1006,37685.8167
257.2884,37787.8667
257.4761,37897.625
257.6638,37956.725
257.8515,37976.3083
258.0392,38024.4083
258.2269,38051.4083
258.4146,38093.925
258.6022,38138.1
258.7898,38132.9333
258.9774,38155.8917
259.165,38210.7917
259.3525,38246.0917
259.5401,38258.8667
259.7276,38326.85
259.9151,38383.8583
260.1026,38423.125
260.2901,38490.3167
260.4776,38550.6833
260.665,38657.0667
260.8524,38754.625
261.0398,38851.7917
261.2272,38880.5083
261.4146,38873.5917
261.6019,38913.1417
261.7893,38976.25
261.9766,38999.9667
262.1639,39047.2667
262.3512,39031.3833
262.5384,39025.3083
262.7257,39023.4667
262.9129,39044.2667
263.1001,39051.675
263.2873,39116.0167
263.4745,39154.0583
263.6617,39077.9083
263.8488,39094.875
264.0359,39120.375
264.2231,39136.1583
264.4101,39154.9667
264.5972,39180.9833
264.7842,39207.8083
264.9713,39213.3333
265.1583,39198.9
265.3453,39213.3333
265.5323,39245.0583
265.7193,39271.6417
265.9062,39318.8917
266.0931,39339.45
266.2801,39331.5833
266.4669,39374.5917
266.6538,39405.8583
266.8407,39450.9833
267.0276,39418.1917
267.2143,39388.9833
267.4012,39416.425
267.588,39362.4083
267.7747,39362.9417
267.9615,39370.5583
268.1482,39355.05
268.3349,39356.3
268.5217,39353.2667
268.7083,39309.25
268.895,39297.2583
269.0817,39335.4917
269.2682,39322.9167
269.4549,39271.0083
269.6415,39191.125
269.8281,39175.0583
270.0146,39217.4917
270.2012,39233.425
270.3877,39261.4583
270.5742,39261.95
270.7607,39261.3167
270.9472,39256.5417
271.1336,39244.9917
271.32,39220.475
271.5065,39191.45
271.6929,39185.05
271.8792,39219.925
272.0656,39210.95
272.252,39236.7167
272.4383,39251.525
272.6246,39227.9417
272.8109,39228.9083
272.9972,39302.725
273.1835,39339.825
273.3697,39363.325
273.5559,39385.7167
273.7421,39399.9417
273.9283,39403.9167
274.1145,39400.0083
274.3007,39414.0833
274.4868,39458.425
274.6729,39513.7667
274.859,39540.7333
275.0451,39549.2333
275.2311,39469.1083
275.4172,39506.7833
275.6032,39542.0417
275.7892,39582.6333
275.9752,39611.4917
276.1612,39657.7917
276.3472,39629.225
276.5331,39629.7167
276.719,39648.375
276.9049,39663.2417
277.0908,39645.7083
277.2767,39661.875
277.4625,39697.0083
277.6484,39693.1333
277.8342,39688.4333
278.02,39709.5583
278.2057,39764.8083
278.3915,39835.425
278.5772,39854.4167
278.763,39837.3167
278.9487,39906.7917
279.1343,39963.3417
279.32,39969.275
279.5057,39941.675
279.6913,39875.3667
279.877,39881.2417
280.0625,39894.975
280.2481,39870.0
280.4337,39856.475
280.6192,39922.2083
280.8048,39987.175
280.9903,39982.9667
281.1758,39948.5167
281.3612,39924.4583
281.5467,39944.775
281.7321,40009.0583
281.9175,40054.475
282.1029,40071.8833
282.2884,40099.55
282.4737,40074.325
282.6591,40046.8
282.8444,40075.6917
283.0297,40091.725
283.215,40116.2083
283.4002,40142.0917
283.5855,40123.5083
283.7707,40057.8583
283.956,40065.4167
284.1412,40082.5167
284.3264,40145.6417
284.5115,40214.05
284.6967,40280.475
284.8818,40276.2167
285.0669,40246.8583
285.252,40279.375
285.4371,40327.3667
285.6222,40325.1917
285.8072,40332.2583
285.9922,40340.1833
286.1772,40393.425
286.3622,40457.0417
286.5472,40448.5083
286.7321,40428.1
286.9171,40504.9083
287.102,40549.4667
287.2869,40624.7417
287.4717,40731.8333
287.6566,40769.7917
287.8415,40805.3333
288.0263,40830.65
288.2111,40793.9417
288.3959,40756.875
288.5806,40798.325
288.7654,40853.3833
288.9501,40994.5417
289.1348,41046.2833
289.3195,41081.8583
289.5042,41151.3417
289.6889,41232.8917
289.8735,41205.6583
290.0581,41214.3917
290.2428,41192.4
290.4273,41246.6
290.6119,41343.1833
290.7965,41383.7333
290.981,41429.0833
291.1655,41463.15
291.35,41417.0417
291.5345,41392.2333
291.719,41445.9833
291.9034,41507.1583
292.0878,41610.675
292.2722,41658.775
292.4566,41670.1417
292.641,41724.2667
292.8253,41767.7583
293.0096,41791.5
293.194,41855.9
293.3783,41908.0167
293.5626,41990.6083
293.7468,42046.6
293.9311,42111.9667
294.1153,42086.15
294.2995,42016.55
294.4837,41986.5
294.6678,41979.8083
294.852,41992.4167
295.0361,42073.075
295.2202,42139.1667
295.4043,42214.375
295.5884,42250.25
295.7725,42294.2417
295.9565,42330.3583
296.1405,42309.9583
296.3246,42315.4417
296.5085,42432.1833
296.6925,42543.2833
296.8764,42582.075
297.0603,42600.4917
297.2443,42617.2333
297.4282,42613.3417
297.612,42612.35
297.7959,42613.7833
297.9797,42644.025
298.1635,42638.4167
298.3474,42755.325
298.5311,42858.8917
298.7149,42848.7667
298.8987,42811.0167
299.0823,42820.6
299.2661,42811.5583
299.4498,42736.7167
299.6334,42790.875
299.8171,42871.8583
300.0007,42902.4083
300.1843,42955.375
300.368,42980.2
300.5515,42998.225
300.7351,43025.1083
300.9186,43054.875
301.1021,43051.25
301.2857,43099.7667
301.4691,43136.9917
301.6526,43206.725
301.8361,43214.225
302.0195,43218.1167
302.2029,43250.1917
302.3863,43306.775
302.5697,43305.025
302.753,43367.0917
302.9364,43454.8083
303.1197,43560.0833
303.303,43593.3
303.4863,43578.7833
303.6696,43520.1333
303.8528,43484.375
304.036,43511.3667
304.2192,43578.3333
304.4024,43614.8167
304.5856,43602.9833
304.7688,43640.5333
304.9519,43699.4417
305.135,43720.4917
305.3181,43738.5583
305.5012,43768.2333
305.6842,43836.775
305.8673,43884.225
306.0504,43867.6917
306.2333,43810.0083
306.4163,43837.4917
306.5993,43844.2667
306.7822,43899.45
306.9652,43958.7333
307.1481,43948.7333
307.331,43953.7
307.5139,43951.275
307.6967,43942.1167
307.8796,43955.375
308.0624,43993.5833
308.2452,43968.7667
308.428,43969.4333
308.6107,44011.65
308.7935,44006.1917
308.9762,44023.1333
309.1589,44058.5167
309.3416,44085.475
309.5243,44091.85
309.7069,44112.3833
309.8896,44105.4583
310.0721,44118.5167
310.2548,44157.0417
310.4373,44183.7167
310.6199,44252.975
310.8024,44261.7917
310.985,44282.725
311.1674,44232.5583
311.3499,44198.9
311.5324,44237.8167
311.7148,44334.575
311.8973,44324.0917
312.0797,44333.6
312.2621,44376.8417
312.4445,44353.2167
312.6268,44350.725
312.8091,44387.625
312.9915,44354.9417
313.1738,44352.5833
313.356,44325.5167
313.5383,44303.3167
313.7206,44325.6083
313.9027,44297.525
314.085,44317.45
314.2672,44345.8667
314.4493,44381.8333
314.6314,44449.625
314.8136,44497.0583
314.9957,44467.2167
315.1778,44430.0583
315.3598,44467.175
315.5419,44501.6
315.724,44526.0333
315.9059,44546.1833
316.088,44543.9
316.2699,44612.3167
316.4519,44653.7583
316.6338,44631.6
316.8157,44544.0167
316.9977,44540.4583
317.1795,44610.5583
317.3614,44681.65
317.5432,44730.2083
317.7251,44754.55
317.9069,44676.9917
318.0887,44663.2917
318.2704,44620.875
318.4522,44655.1667
318.6339,44715.15
318.8156,44826.9917
318.9973,44812.2
319.179,44855.1333
319.3607,44918.4
319.5423,44978.0333
319.7239,44979.6917
319.9055,44953.6333
320.0871,44973.1833
320.2687,44992.9333
320.4502,44982.7833
320.6317,44924.3083
320.8132,44986.3917
320.9947,45028.2417
321.1761,45073.65
321.3576,45087.2417
321.5391,45101.4833
321.7205,45132.9083
321.9019,45143.8167
322.0832,45127.8667
322.2646,45122.325
322.4459,45127.3167
322.6272,45115.5083
322.8085,45116.8333
322.9898,45134.8083
323.1711,45115.0083
323.3523,45100.7083
323.5335,45070.9167
323.7147,45179.6167
323.8959,45317.3583
324.0771,45379.6417
324.2582,45375.8833
324.4393,45414.4
324.6204,45452.8083
324.8015,45467.9333
324.9826,45555.9667
325.1637,45661.9333
325.3447,45660.2917
325.5257,45656.1167
325.7067,45640.225
325.8877,45502.5917
326.0686,45464.1667
326.2496,45513.5583
326.4305,45491.7667
326.6114,45541.8833
326.7922,45583.8417
326.9731,45616.65
327.1539,45622.7917
327.3347,45667.1333
327.5155,45707.6583
327.6963,45808.7333
327.8771,45843.4083
328.0578,45752.225
328.2385,45625.4917
328.4193,45649.725
328.5999,45663.9917
328.7806,45652.6333
328.9613,45681.4167
329.1419,45667.25
329.3225,45699.0
329.5031,45663.675
329.6837,45655.9333
329.8642,45635.3583
330.0447,45626.5333
330.2252,45599.9417
330.4057,45562.6
330.5862,45561.775
330.7667,45583.1833
330.9471,45628.5667
331.1275,45737.3833
331.3079,45788.9917
331.4883,45897.8417
331.6687,45873.5083
331.849,45715.0667
332.0293,45642.3083
332.2096,45581.2
332.3899,45612.8083
332.5702,45678.0667
332.7504,45748.3167
332.9306,45834.1083
333.1108,45774.1333
333.291,45698.3583
333.4712,45703.075
333.6514,45744.6083
333.8315,45735.85
334.0116,45731.9583
334.1917,45792.0833
334.3717,45851.7
334.5518,45865.1833
334.7318,45805.3167
334.9119,45784.325
335.0918,45824.9083
335.2718,45854.7083
335.4518,45876.2583
335.6317,45898.7083
335.8116,45967.1083
335.9915,45912.4417
336.1714,45798.7333
336.3513,45778.525
336.5311,45801.3583
336.7109,45893.0
336.8907,45917.1167
337.0705,45770.9833
337.2502,45632.6083
337.43,45573.25
337.6097,45505.85
337.7894,45502.2083
337.9691,45539.5917
338.1488,45582.9917
338.3284,45629.45
338.508,45728.5667
338.6877,45807.0167
338.8672,45807.425
339.0468,45732.4917
339.2263,45707.2917
339.4059,46014.5167
339.5854,46281.6333
339.7649,45926.9167
339.9443,45768.2583
340.1238,45692.8583
340.3032,45693.525
340.4826,45708.6417
340.662,45622.85
340.8414,45528.2417
341.0207,45548.85
341.2001,45573.3083
341.3794,45558.8167
341.5587,45620.2417
341.738,45642.9083
341.9172,45645.425
342.0965,45621.1
342.2757,45533.325
342.4549,45378.8583
342.6341,45396.5167
342.8132,45417.8917
342.9923,45581.1417
343.1715,45738.7083
343.3506,45719.4
343.5296,45510.675
343.7087,45435.5
343.8878,45375.4833
344.0668,45376.4667
344.2458,45380.4583
344.4248,45289.9
344.6037,45254.7167
344.7827,45282.5417
344.9616,45257.65
345.1405,45253.25
345.3194,45246.9333
345.4982,45183.8667
345.6771,45129.8583
345.8559,45116.6583
346.0347,45111.225
346.2135,45080.175
346.3923,45058.5833
346.571,44997.9917
346.7498,44973.7167
346.9285,45029.9
347.1071,44975.0167
347.2859,44887.5333
347.4645,44925.8917
347.6431,44977.1167
347.8217,44975.0167
348.0003,44898.4
348.1789,44878.4833
348.3574,44864.2417
348.5359,44791.1417
348.7145,44717.5417
348.893,44738.1417
349.0714,44740.875
349.2499,44632.5583
349.4283,44545.05
349.6068,44451.3417
349.7852,44414.9583
349.9635,44438.525
350.1419,44397.6917
350.3202,44357.5083
350.4985,44261.2583
350.6768,44188.175
350.8551,44148.5333
351.0334,44138.6083
351.2116,44102.4
351.3898,44106.0417
351.568,44019.4667
351.7462,44011.9
351.9243,43985.5667
352.1025,43907.75
352.2806,43834.625
352.4587,43821.7583
352.6368,43761.4417
352.8148,43664.1083
352.9929,43613.3583
353.1709,43656.5917
353.3489,43644.55
353.5268,43567.7583
353.7048,43498.5417
353.8828,43454.4417
354.0607,43367.0583
354.2386,43364.075
354.4165,43318.45
354.5943,43265.2
354.7722,43263.1583
354.95,43320.6083
355.1278,43296.9417
355.3056,43179.8667
355.4833,43035.0083
355.6611,42888.5833
355.8388,42801.775
356.0165,42764.3
356.1942,42785.225
356.3719,42841.975
356.5495,42797.6583
356.7271,42737.2667
356.9047,42702.05
357.0823,42693.4417
357.2599,42710.8417
357.4374,42636.6083
357.6149,42503.3667
357.7924,42393.2917
357.9699,42400.8083
358.1474,42338.1333
358.3248,42216.925
358.5023,42177.025
358.6797,42061.975
358.8571,42002.6167
359.0344,41942.0833
359.2118,41846.4333
359.3891,41838.3917
359.5664,41720.1667
359.7437,41698.9333
359.9209,41664.55
360.0982,41519.6833
360.2754,41378.4833
360.4526,41442.8083
360.6298,41404.7833
360.807,41344.1417
360.9841,41337.1167
361.1613,41386.3083
361.3383,41594.475
361.5154,41538.2083
361.6925,41551.925
361.8695,41459.3833
362.0466,41322.2083
362.2236,41152.525
362.4005,40994.2667
362.5775,40792.3
362.7545,40680.3083
362.9314,40580.7833
363.1083,40652.875
363.2852,41088.25
363.462,40978.0417
363.6389,40817.0167
363.8157,40619.5333
363.9925,40399.475
364.1693,40259.2583
364.346,40151.9917
364.5228,40233.825
364.6996,40407.475
364.8762,40401.2417
365.0529,40443.3333
365.2296,40590.1167
365.4062,40404.975
365.5829,40354.45
365.7595,40354.4833
365.9361,40243.1917
366.1126,40205.7667
366.2892,41152.4167
366.4657,42304.5917
366.6422,42457.175
366.8186,41809.2167
366.9951,41675.0667
367.1716,41079.0083
367.348,41843.5
367.5244,41977.9667
367.7008,41283.5833
367.8772,40759.9083
368.0535,40874.9667
368.2298,42370.0833
368.4061,43236.175
368.5824,42350.0583
368.7586,41853.175
368.9349,41417.2
369.1111,40415.325
369.2873,39874.6417
369.4635,39822.2417
369.6396,39685.5167
369.8158,39732.4083
369.9919,40295.1917
370.168,41180.75
370.3441,40958.175
370.5202,40230.425
370.6962,39729.375
370.8722,39402.5
371.0482,39307.05
371.2242,39447.9083
371.4002,39860.85
371.5761,39918.625
371.752,39667.1417
371.9279,39745.8
372.1038,39797.8583
372.2796,39622.2083
372.4555,39583.2167
372.6313,39551.0167
372.8071,39345.7417
372.9829,39306.1333
373.1586,39624.5667
373.3344,39552.225
373.5101,39264.4167
373.6858,39223.8667
373.8615,39058.6667
374.0371,39205.7583
374.2127,39529.2333
374.3884,39259.8
374.564,39090.9667
374.7395,39021.3333
374.9151,38999.9833
375.0906,39572.4833
375.2661,39957.2833
375.4416,39497.3083
375.6171,39542.5917
375.7925,39653.125
375.968,39680.4667
376.1434,39492.7833
376.3188,39493.2333
376.4941,39488.95
376.6695,39541.375
376.8448,39679.475
377.0201,39895.0
377.1954,40068.4167
377.3707,39887.9083
377.5459,40174.0417
377.7212,40724.05
377.8964,41582.0833
378.0715,41642.4083
378.2467,41357.35
378.4218,40887.4667
378.597,40198.3083
378.7721,40178.1833
378.9472,40251.95
379.1222,41727.775
379.2973,41830.2917
379.4723,42415.0
379.6473,44749.725
379.8223,45004.3583
379.9972,43246.5417
380.1722,42464.5667
380.3471,42292.2
380.522,40936.6167
380.6969,40427.25
380.8717,40670.7583
381.0466,40252.975
381.2214,40839.6083
381.3962,41037.5667
381.571,40626.0583
381.7457,40344.6083
381.9204,40484.5333
382.0952,40224.9583
382.2699,40686.05
382.4445,41187.9167
382.6192,41718.35
382.7938,42236.7333
382.9685,42638.9083
383.1431,42122.2833
383.3176,41173.4083
383.4922,40717.9
383.6667,41022.6583
383.8412,40685.5417
384.0157,40485.1
384.1902,40678.7417
384.3646,40524.6333
384.5391,40633.2833
384.7134,41375.025
384.8878,43037.0083
385.0622,43804.3333
385.2365,42244.575
385.4109,41316.4667
385.5852,41081.8333
385.7594,42374.125
385.9337,44593.9167
386.1079,45702.0333
386.2822,46867.8
386.4564,45962.7
386.6306,44078.6333
386.8047,44695.5
386.9789,45590.9583
387.153,47217.45
387.3271,46947.3417
387.5012,45015.0833
387.6752,45094.55
387.8492,46142.9
388.0233,45442.2583
388.1972,43594.5583
388.3712,43407.425
388.5452,43482.0083
388.7191,44299.1917
388.893,46844.4083
389.0669,45671.35
389.2408,42336.075
389.4146,40903.5667
389.5884,39964.5167
389.7623,39946.1083
389.9361,40061.7167
390.1098,39869.4417
390.2835,39982.2917
390.4573,39892.2167
390.631,39918.6667
390.8047,40181.475
390.9784,40333.325
391.152,39971.9167
391.3256,39933.4417
391.4992,39791.3833
391.6728,39982.4417
391.8464,40843.6
392.0199,40706.075
392.1934,40122.6333
392.3669,40510.225
392.5403,41125.775
392.7138,41849.4667
392.8873,42324.9583
393.0607,41856.95
393.2341,41726.875
393.4074,41786.525
393.5808,41227.2167
393.7542,41305.45
393.9274,41325.025
394.1007,40944.6417
394.274,42128.4
394.4472,42706.0417
394.6205,43698.9667
394.7937,44495.6583
394.9668,44710.7917
395.14,43907.575
395.3131,41880.2167
395.4863,40902.1917
395.6594,40840.3333
395.8325,40485.3583
396.0055,41089.3417
396.1786,41527.575
396.3516,42057.3583
396.5246,41125.35
396.6975,40205.4833
396.8705,40678.725
397.0434,41938.3167
397.2163,41058.5917
397.3892,40709.0083
397.5621,41229.6333
397.735,42057.85
397.9077,42894.2083
398.0806,42627.475
398.2534,43906.7833
398.4261,43851.4583
398.5989,42569.0
398.7716,42915.6667
398.9443,43980.2417
399.117,46431.7667
399.2896,46653.3083
399.4623,44170.25
399.6349,43358.8167
399.8075,43422.125
399.9801,41675.825
400.1526,40906.35
400.3252,40492.5417
400.4977,40568.4333
400.6702,41058.9917
400.8427,39731.5167
401.0151,39345.0667
401.1875,38664.3083
401.36,38534.0417
401.5323,38242.3083
401.7047,37939.5667
401.877,38284.625
402.0494,38593.2333
402.2216,39288.9667
402.394,39240.4667
402.5662,39486.125
402.7385,41313.9917
402.9107,41012.4083
403.0829,39890.8833
403.2551,39438.2667
403.4272,38987.3917
403.5994,38940.5917
403.7715,39218.6417
403.9436,39586.2583
404.1156,39502.525
