Timestamp,12/14/2023 19:22:13
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2531.225
218.2508,2586.8417
218.442,2640.075
218.6332,2700.725
218.8244,2756.175
219.0156,2816.525
219.2067,2879.75
219.3979,2947.4917
219.589,3011.8167
219.7801,3083.0583
219.9712,3153.775
220.1623,3225.3917
220.3533,3304.825
220.5444,3382.2167
220.7354,3461.4833
220.9264,3544.65
221.1174,3633.5833
221.3083,3720.3083
221.4993,3806.65
221.6902,3893.8167
221.8812,3991.6583
222.0721,4089.45
222.263,4189.45
222.4538,4293.125
222.6447,4397.6667
222.8355,4505.6083
223.0264,4610.2
223.2172,4721.3667
223.408,4835.5833
223.5987,4956.5417
223.7895,5071.2917
223.9802,5196.8667
224.1709,5324.1917
224.3616,5451.1333
224.5524,5583.2
224.743,5717.925
224.9337,5846.475
225.1243,5993.5333
225.315,6132.525
225.5056,6267.0
225.6962,6410.6417
225.8867,6560.5583
226.0773,6710.1583
226.2678,6860.275
226.4584,7017.6083
226.6489,7175.85
226.8394,7325.6583
227.0298,7485.8583
227.2203,7655.325
227.4108,7839.125
227.6012,8008.9917
227.7916,8175.6833
227.982,8357.075
228.1723,8525.6
228.3627,8708.3583
228.5531,8881.9083
228.7434,9067.4167
228.9337,9252.9583
229.124,9445.6333
229.3143,9641.9917
229.5045,9853.7833
229.6948,10062.7083
229.885,10275.4667
230.0752,10490.675
230.2654,10706.225
230.4556,10920.8
230.6457,11135.1667
230.8358,11346.1167
231.026,11560.2167
231.2161,11780.3
231.4062,12003.525
231.5963,12215.1917
231.7863,12446.5
231.9764,12688.0333
232.1664,12925.575
232.3564,13175.1167
232.5464,13414.2417
232.7364,13664.4333
232.9263,13895.65
233.1163,14153.65
233.3062,14411.2833
233.4961,14692.4167
233.686,14936.9083
233.8758,15179.6583
234.0657,15417.6083
234.2555,15674.2417
234.4454,15937.2167
234.6352,16196.125
234.825,16453.6083
235.0147,16700.875
235.2045,16953.2167
235.3942,17208.5833
235.5839,17468.8833
235.7737,17724.5667
235.9633,17970.2
236.153,18247.8333
236.3427,18519.9167
236.5323,18786.5833
236.7219,19037.575
236.9115,19264.9333
237.1011,19507.8083
237.2907,19776.1083
237.4803,20044.2417
237.6698,20293.075
237.8593,20560.9333
238.0488,20819.9167
238.2383,21072.5167
238.4278,21328.5917
238.6172,21601.4167
238.8066,21869.5167
238.9961,22127.8167
239.1855,22403.9083
239.3748,22663.7083
239.5642,22904.325
239.7536,23168.3167
239.9429,23418.2
240.1322,23650.675
240.3215,23906.225
240.5108,24157.4583
240.7001,24407.4083
240.8893,24656.4917
241.0786,24897.4917
241.2677,25136.1833
241.457,25409.325
241.6461,25607.9
241.8353,25817.3417
242.0244,26035.0167
242.2136,26249.675
242.4027,26475.9583
242.5918,26693.125
242.7809,26892.5917
242.9699,27014.3083
243.159,27173.8417
243.348,27439.7333
243.537,27722.025
243.726,27949.9
243.915,28146.4833
244.1039,28346.55
244.2929,28453.8833
244.4818,28556.8083
244.6707,28762.15
244.8596,29040.425
245.0485,29295.8333
245.2373,29539.75
245.4262,29772.2667
245.615,29969.9667
245.8038,30141.175
245.9926,30343.4167
246.1814,30515.2583
246.3701,30533.9083
246.5589,30602.1083
246.7476,30801.9667
246.9363,31087.9167
247.1249,31304.825
247.3136,31531.6417
247.5023,31727.1083
247.6909,31947.2583
247.8795,32137.65
248.0681,32331.075
248.2567,32515.7
248.4453,32689.15
248.6338,32843.325
248.8224,32898.275
249.0109,32845.25
249.1994,32992.4333
249.3878,33229.3083
249.5763,33436.4083
249.7648,33627.5083
249.9532,33807.3
250.1416,34025.2333
250.33,34229.4333
250.5183,34418.875
250.7067,34563.0333
250.8951,34686.2583
251.0834,34818.0667
251.2717,34942.2167
251.46,35049.3167
251.6483,35155.525
251.8365,35197.7083
252.0247,35162.2917
252.213,35284.0833
252.4012,35439.9333
252.5894,35652.0583
252.7775,35773.4917
252.9657,35885.0667
253.1538,36047.05
253.3419,36171.4167
253.53,36249.9833
253.7181,36346.5667
253.9062,36455.3583
254.0942,36536.575
254.2823,36590.5917
254.4703,36655.3
254.6583,36735.3833
254.8463,36811.475
255.0342,36839.9417
255.2222,36870.975
255.4101,36858.975
255.598,36830.4583
255.7859,36928.625
255.9738,37058.9
256.1616,37194.7083
256.3495,37333.4667
256.5373,37440.4167
256.7251,37597.6917
256.9129,37685.5917
257.1006,37752.675
257.2884,37856.3833
257.4761,37964.3417
257.6638,38025.8667
257.8515,38052.825
258.0392,38095.5917
258.2269,38131.7
258.4146,38163.3583
258.6022,38207.5917
258.7898,38214.525
258.9774,38229.425
259.165,38282.6
259.3525,38327.3083
259.5401,38338.4
259.7276,38398.9917
259.9151,38466.2333
260.1026,38507.3833
260.2901,38567.1667
260.4776,38627.2
260.665,38732.4333
260.8524,38826.7583
261.0398,38926.3167
261.2272,38958.9917
261.4146,38952.625
261.6019,38992.2333
261.7893,39038.7417
261.9766,39081.3
262.1639,39122.1583
262.3512,39108.1583
262.5384,39094.9
262.7257,39101.25
262.9129,39122.4667
263.1001,39134.1417
263.2873,39194.725
263.4745,39223.675
263.6617,39160.7667
263.8488,39173.1583
264.0359,39197.575
264.2231,39213.9833
264.4101,39234.7583
264.5972,39252.9
264.7842,39285.4583
264.9713,39292.55
265.1583,39292.4833
265.3453,39300.1833
265.5323,39328.4
265.7193,39353.9833
265.9062,39406.35
266.0931,39416.9083
266.2801,39410.0
266.4669,39458.25
266.6538,39480.0583
266.8407,39523.8167
267.0276,39494.4667
267.2143,39479.4417
267.4012,39501.1667
267.588,39435.65
267.7747,39446.85
267.9615,39457.7083
268.1482,39437.4333
268.3349,39445.55
268.5217,39438.6917
268.7083,39392.9917
268.895,39387.775
269.0817,39413.6667
269.2682,39412.575
269.4549,39356.3
269.6415,39275.7583
269.8281,39266.825
270.0146,39301.575
270.2012,39322.3583
270.3877,39344.6167
270.5742,39341.7667
270.7607,39342.7833
270.9472,39333.2083
271.1336,39324.75
271.32,39299.25
271.5065,39276.0833
271.6929,39265.5167
271.8792,39299.7083
272.0656,39299.35
272.252,39319.75
272.4383,39328.6417
272.6246,39318.5917
272.8109,39307.8417
272.9972,39379.45
273.1835,39418.45
273.3697,39452.95
273.5559,39467.4583
273.7421,39491.2917
273.9283,39492.9333
274.1145,39484.275
274.3007,39509.8583
274.4868,39539.3583
274.6729,39603.1167
274.859,39628.025
275.0451,39635.8917
275.2311,39565.4083
275.4172,39591.6583
275.6032,39629.5667
275.7892,39683.525
275.9752,39694.375
276.1612,39734.525
276.3472,39713.1583
276.5331,39712.9417
276.719,39738.975
276.9049,39761.8
277.0908,39738.2583
277.2767,39743.6083
277.4625,39786.2667
277.6484,39786.3917
277.8342,39775.7917
278.02,39801.6167
278.2057,39848.05
278.3915,39919.3333
278.5772,39951.3
278.763,39934.325
278.9487,39995.5333
279.1343,40062.1833
279.32,40070.0417
279.5057,40042.625
279.6913,39967.3333
279.877,39964.4667
280.0625,39982.8083
280.2481,39964.65
280.4337,39935.4333
280.6192,40014.75
280.8048,40075.5167
280.9903,40064.8
281.1758,40045.775
281.3612,40031.05
281.5467,40035.0417
281.7321,40118.9
281.9175,40151.4917
282.1029,40163.1667
282.2884,40194.5917
282.4737,40163.0
282.6591,40139.2917
282.8444,40167.6167
283.0297,40180.425
283.215,40214.25
283.4002,40241.5083
283.5855,40223.4583
283.7707,40155.6417
283.956,40168.2167
284.1412,40184.0333
284.3264,40245.75
284.5115,40325.95
284.6967,40374.3417
284.8818,40370.025
285.0669,40336.5583
285.252,40380.1667
285.4371,40422.275
285.6222,40417.65
285.8072,40425.55
285.9922,40438.375
286.1772,40491.15
286.3622,40557.575
286.5472,40549.2917
286.7321,40532.8417
286.9171,40606.3583
287.102,40649.2333
287.2869,40731.425
287.4717,40834.475
287.6566,40874.0833
287.8415,40911.3917
288.0263,40939.6917
288.2111,40894.3667
288.3959,40861.5
288.5806,40901.4333
288.7654,40951.675
288.9501,41089.4417
289.1348,41157.05
289.3195,41193.4583
289.5042,41254.0333
289.6889,41345.8667
289.8735,41304.175
290.0581,41323.1417
290.2428,41304.2
290.4273,41355.7
290.6119,41448.7917
290.7965,41489.275
290.981,41547.5083
291.1655,41578.2583
291.35,41523.075
291.5345,41510.4
291.719,41557.1167
291.9034,41619.3833
292.0878,41727.375
292.2722,41764.6417
292.4566,41776.1667
292.641,41841.475
292.8253,41886.7167
293.0096,41898.15
293.194,41973.8333
293.3783,42033.625
293.5626,42106.3333
293.7468,42162.2417
293.9311,42219.5083
294.1153,42210.4083
294.2995,42120.3333
294.4837,42105.6583
294.6678,42100.5833
294.852,42108.875
295.0361,42187.4167
295.2202,42253.9333
295.4043,42344.1
295.5884,42376.8583
295.7725,42417.15
295.9565,42454.9167
296.1405,42421.5583
296.3246,42446.6333
296.5085,42550.05
296.6925,42665.8083
296.8764,42708.25
297.0603,42728.2917
297.2443,42748.9917
297.4282,42743.7083
297.612,42746.8583
297.7959,42747.1167
297.9797,42769.4917
298.1635,42764.5583
298.3474,42884.4083
298.5311,42989.0333
298.7149,42966.3583
298.8987,42933.6583
299.0823,42953.3417
299.2661,42940.0333
299.4498,42871.6333
299.6334,42926.8417
299.8171,42996.4583
300.0007,43025.4083
300.1843,43082.3667
300.368,43117.6917
300.5515,43132.2417
300.7351,43149.925
300.9186,43183.5
301.1021,43185.1833
301.2857,43234.9667
301.4691,43277.95
301.6526,43354.8833
301.8361,43348.1667
302.0195,43346.4417
302.2029,43386.8
302.3863,43436.0583
302.5697,43444.5833
302.753,43505.1333
302.9364,43594.5833
303.1197,43692.3417
303.303,43728.625
303.4863,43716.5333
303.6696,43653.5917
303.8528,43623.0417
304.036,43644.0083
304.2192,43719.2083
304.4024,43755.7083
304.5856,43744.6917
304.7688,43784.8667
304.9519,43841.325
305.135,43864.0417
305.3181,43886.45
305.5012,43919.4667
305.6842,43987.4833
305.8673,44021.95
306.0504,44019.525
306.2333,43955.1
306.4163,43988.2833
306.5993,43993.225
306.7822,44048.7167
306.9652,44103.3417
307.1481,44083.4917
307.331,44092.6417
307.5139,44096.0583
307.6967,44087.45
307.8796,44105.6417
308.0624,44144.8
308.2452,44120.85
308.428,44117.55
308.6107,44158.15
308.7935,44162.3
308.9762,44170.2083
309.1589,44201.7917
309.3416,44226.45
309.5243,44240.525
309.7069,44268.1583
309.8896,44262.3417
310.0721,44279.0833
310.2548,44305.5417
310.4373,44348.975
310.6199,44405.825
310.8024,44407.9
310.985,44442.3417
311.1674,44390.55
311.3499,44349.375
311.5324,44401.2
311.7148,44489.8083
311.8973,44473.1083
312.0797,44490.1083
312.2621,44532.8833
312.4445,44522.6417
312.6268,44506.9667
312.8091,44547.6833
312.9915,44511.6917
313.1738,44521.6333
313.356,44491.5
313.5383,44461.9833
313.7206,44488.5583
313.9027,44456.1917
314.085,44475.8083
314.2672,44516.3583
314.4493,44552.8583
314.6314,44611.0833
314.8136,44658.8667
314.9957,44621.0667
315.1778,44595.0167
315.3598,44623.5833
315.5419,44676.25
315.724,44703.275
315.9059,44709.5167
316.088,44711.7417
316.2699,44782.2167
316.4519,44816.675
316.6338,44787.6417
316.8157,44704.4583
316.9977,44709.9667
317.1795,44783.7
317.3614,44850.7083
317.5432,44901.575
317.7251,44928.5333
317.9069,44843.9167
318.0887,44836.2667
318.2704,44789.0167
318.4522,44830.3167
318.6339,44897.2083
318.8156,45002.8083
318.9973,44983.15
319.179,45044.8167
319.3607,45106.0667
319.5423,45157.4333
319.7239,45158.0083
319.9055,45132.525
320.0871,45154.1417
320.2687,45168.25
320.4502,45167.1
320.6317,45107.2
320.8132,45162.2167
320.9947,45208.2833
321.1761,45251.3917
321.3576,45265.8417
321.5391,45284.1833
321.7205,45303.3167
321.9019,45319.3
322.0832,45314.4667
322.2646,45308.0
322.4459,45320.3083
322.6272,45297.8417
322.8085,45308.075
322.9898,45311.8917
323.1711,45298.225
323.3523,45286.025
323.5335,45261.55
323.7147,45366.9917
323.8959,45502.55
324.0771,45559.5833
324.2582,45570.9917
324.4393,45588.3583
324.6204,45628.8917
324.8015,45660.05
324.9826,45747.275
325.1637,45849.6
325.3447,45847.0167
325.5257,45839.6583
325.7067,45815.675
325.8877,45696.9667
326.0686,45660.2
326.2496,45702.3167
326.4305,45686.55
326.6114,45732.7333
326.7922,45766.8
326.9731,45807.9667
327.1539,45816.6167
327.3347,45852.1167
327.5155,45891.2
327.6963,46006.3
327.8771,46021.975
328.0578,45943.7333
328.2385,45828.675
328.4193,45838.7833
328.5999,45859.05
328.7806,45836.125
328.9613,45872.0667
329.1419,45859.6833
329.3225,45887.4667
329.5031,45856.7417
329.6837,45842.375
329.8642,45821.0917
330.0447,45819.025
330.2252,45801.5583
330.4057,45758.925
330.5862,45751.9833
330.7667,45773.5083
330.9471,45822.15
331.1275,45935.3917
331.3079,45989.3417
331.4883,46090.975
331.6687,46072.0667
331.849,45928.4583
332.0293,45837.375
332.2096,45778.675
332.3899,45810.1917
332.5702,45873.8167
332.7504,45938.6
332.9306,46014.875
333.1108,45966.8083
333.291,45892.8583
333.4712,45889.1667
333.6514,45942.575
333.8315,45927.8
334.0116,45926.6
334.1917,45985.975
334.3717,46041.825
334.5518,46069.3583
334.7318,46007.85
334.9119,45990.9833
335.0918,46022.95
335.2718,46056.625
335.4518,46076.4
335.6317,46102.1
335.8116,46167.0667
335.9915,46104.8583
336.1714,45990.15
336.3513,45974.475
336.5311,46007.1917
336.7109,46089.3
336.8907,46122.4167
337.0705,45965.15
337.2502,45823.05
337.43,45763.275
337.6097,45706.3917
337.7894,45702.9333
337.9691,45735.575
338.1488,45782.1167
338.3284,45826.8833
338.508,45923.0333
338.6877,46010.2667
338.8672,45997.925
339.0468,45941.4
339.2263,45902.3417
339.4059,46217.1167
339.5854,46476.0333
339.7649,46119.3167
339.9443,45964.7417
340.1238,45896.475
340.3032,45898.1833
340.4826,45909.8333
340.662,45819.525
340.8414,45738.875
341.0207,45744.0833
341.2001,45769.6917
341.3794,45758.8083
341.5587,45830.7833
341.738,45857.6833
341.9172,45855.5083
342.0965,45828.2917
342.2757,45727.6917
342.4549,45572.4167
342.6341,45592.125
342.8132,45632.0833
342.9923,45784.675
343.1715,45952.5667
343.3506,45924.0167
343.5296,45716.125
343.7087,45636.7583
343.8878,45578.1083
344.0668,45571.5333
344.2458,45578.8583
344.4248,45491.1833
344.6037,45457.6833
344.7827,45492.2
344.9616,45449.675
345.1405,45456.5167
345.3194,45458.0833
345.4982,45389.225
345.6771,45336.2583
345.8559,45325.8083
346.0347,45316.9583
346.2135,45281.4083
346.3923,45249.9917
346.571,45190.625
346.7498,45164.1
346.9285,45231.3083
347.1071,45175.2917
347.2859,45087.7
347.4645,45125.175
347.6431,45170.675
347.8217,45186.125
348.0003,45087.875
348.1789,45069.8833
348.3574,45055.925
348.5359,44994.8083
348.7145,44914.7
348.893,44933.6083
349.0714,44931.4583
349.2499,44833.675
349.4283,44752.05
349.6068,44646.0
349.7852,44611.0333
349.9635,44628.7167
350.1419,44599.7083
350.3202,44553.2333
350.4985,44453.9917
350.6768,44390.05
350.8551,44332.4333
351.0334,44325.7
351.2116,44296.675
351.3898,44286.9917
351.568,44229.3417
351.7462,44215.5833
351.9243,44165.1083
352.1025,44093.1583
352.2806,44032.9417
352.4587,44011.225
352.6368,43952.175
352.8148,43859.55
352.9929,43806.7333
353.1709,43852.1167
353.3489,43838.4083
353.5268,43759.45
353.7048,43693.0667
353.8828,43650.7833
354.0607,43562.5917
354.2386,43561.6667
354.4165,43514.75
354.5943,43466.6167
354.7722,43440.725
354.95,43501.8167
355.1278,43496.3833
355.3056,43371.4833
355.4833,43224.875
355.6611,43086.2667
355.8388,42994.0
356.0165,42963.45
356.1942,42983.6
356.3719,43036.5333
356.5495,42998.7833
356.7271,42942.2917
356.9047,42898.1
357.0823,42892.55
357.2599,42903.775
357.4374,42833.0
357.6149,42696.2833
357.7924,42581.1583
357.9699,42594.4083
358.1474,42529.0917
358.3248,42410.4167
358.5023,42379.0167
358.6797,42255.8417
358.8571,42199.6333
359.0344,42129.5083
359.2118,42033.075
359.3891,42023.6667
359.5664,41909.8417
359.7437,41877.2583
359.9209,41856.3083
360.0982,41704.775
360.2754,41564.925
360.4526,41619.7583
360.6298,41596.3167
360.807,41546.2083
360.9841,41535.0667
361.1613,41568.95
361.3383,41771.0083
361.5154,41724.975
361.6925,41736.0417
361.8695,41654.425
362.0466,41500.7667
362.2236,41336.7667
362.4005,41173.1083
362.5775,40974.3833
362.7545,40859.6
362.9314,40769.775
363.1083,40840.2917
363.2852,41267.4083
363.462,41150.7667
363.6389,41003.4583
363.8157,40802.4833
363.9925,40578.8167
364.1693,40432.5
364.346,40334.575
364.5228,40418.575
364.6996,40582.5917
364.8762,40574.7667
365.0529,40629.675
365.2296,40771.9917
365.4062,40579.9417
365.5829,40529.4167
365.7595,40539.225
365.9361,40430.3917
366.1126,40392.175
366.2892,41357.35
366.4657,42493.9
366.6422,42608.6833
366.8186,41994.325
366.9951,41851.4833
367.1716,41270.7833
367.348,42041.425
367.5244,42127.9
367.7008,41455.6583
367.8772,40932.2917
368.0535,41092.8667
368.2298,42563.3333
368.4061,43410.2333
368.5824,42506.0417
368.7586,42043.9583
368.9349,41589.5333
369.1111,40599.6833
369.2873,40068.1917
369.4635,40006.55
369.6396,39864.4917
369.8158,39920.075
369.9919,40477.9333
370.168,41364.475
370.3441,41112.7417
370.5202,40404.7667
370.6962,39902.55
370.8722,39583.325
371.0482,39488.0333
371.2242,39631.3417
371.4002,40039.9583
371.5761,40077.1667
371.752,39847.9917
371.9279,39925.4
372.1038,39975.8917
372.2796,39793.7667
372.4555,39767.4
372.6313,39726.5
372.8071,39518.05
372.9829,39488.6083
373.1586,39806.8167
373.3344,39706.5583
373.5101,39428.5167
373.6858,39396.8833
373.8615,39236.4583
374.0371,39383.5083
374.2127,39701.7
374.3884,39423.45
374.564,39270.6083
374.7395,39192.3167
374.9151,39187.9583
375.0906,39769.725
375.2661,40126.4
375.4416,39675.2083
375.6171,39726.8417
375.7925,39841.6833
375.968,39858.5333
376.1434,39663.1667
376.3188,39672.575
376.4941,39664.7083
376.6695,39717.9083
376.8448,39865.6167
377.0201,40078.725
377.1954,40238.8917
377.3707,40073.9333
377.5459,40370.6083
377.7212,40922.6833
377.8964,41775.075
378.0715,41820.0417
378.2467,41538.5
378.4218,41070.95
378.597,40389.2667
378.7721,40366.7833
378.9472,40458.2167
379.1222,41933.9583
379.2973,42012.3833
379.4723,42634.3583
379.6473,44988.4167
379.8223,45161.425
379.9972,43416.0917
380.1722,42677.9083
380.3471,42494.025
380.522,41124.7917
380.6969,40620.05
380.8717,40849.3833
381.0466,40437.25
381.2214,41031.375
381.3962,41208.5667
381.571,40796.3333
381.7457,40529.325
381.9204,40677.9083
382.0952,40409.2167
382.2699,40900.0833
382.4445,41376.3333
382.6192,41912.2083
382.7938,42440.1
382.9685,42827.5333
383.1431,42298.0583
383.3176,41348.3167
383.4922,40927.0167
383.6667,41224.0417
383.8412,40862.85
384.0157,40668.4
384.1902,40869.4083
384.3646,40704.9083
384.5391,40829.2
384.7134,41576.9417
384.8878,43253.15
385.0622,43960.45
385.2365,42398.15
385.4109,41519.8333
385.5852,41296.85
385.7594,42633.3833
385.9337,44782.2417
386.1079,45900.0583
386.2822,47073.5833
386.4564,46099.85
386.6306,44303.5417
386.8047,44926.3333
386.9789,45832.0083
387.153,47447.375
387.3271,47078.875
387.5012,45227.2833
387.6752,45328.1333
387.8492,46380.775
388.0233,45598.65
388.1972,43808.1333
388.3712,43624.7083
388.5452,43703.5083
388.7191,44531.0
388.893,47081.975
389.0669,45774.8
389.2408,42506.175
389.4146,41099.8833
389.5884,40176.325
389.7623,40154.7
389.9361,40228.2917
390.1098,40046.9667
390.2835,40161.65
390.4573,40085.075
390.631,40103.425
390.8047,40371.3917
390.9784,40506.7083
391.152,40160.0333
391.3256,40117.1583
391.4992,39976.0333
391.6728,40180.5
391.8464,41030.8333
392.0199,40875.5333
392.1934,40318.0333
392.3669,40723.0667
392.5403,41323.8833
392.7138,42047.9667
392.8873,42500.5583
393.0607,42042.425
393.2341,41923.3667
393.4074,41967.1917
393.5808,41416.2917
393.7542,41501.5333
393.9274,41497.6833
394.1007,41165.5
394.274,42327.6583
394.4472,42918.525
394.6205,43891.2
394.7937,44688.4917
394.9668,44906.5083
395.14,44052.6833
395.3131,42047.7917
395.4863,41102.5417
395.6594,41036.8
395.8325,40669.4167
396.0055,41273.7667
396.1786,41726.375
396.3516,42223.8833
396.5246,41283.9
396.6975,40386.3667
396.8705,40902.9083
397.0434,42099.3167
397.2163,41224.0917
397.3892,40882.1583
397.5621,41439.3833
397.735,42258.525
397.9077,43090.1333
398.0806,42781.9083
398.2534,44144.6167
398.4261,43976.8667
398.5989,42776.1917
398.7716,43096.5417
398.9443,44257.4583
399.117,46621.8
399.2896,46797.9333
399.4623,44321.6167
399.6349,43587.9083
399.8075,43609.1917
399.9801,41862.9083
400.1526,41073.375
400.3252,40691.2667
400.4977,40776.7
400.6702,41202.725
400.8427,39901.7333
401.0151,39512.8333
401.1875,38846.55
401.36,38711.2
401.5323,38399.4833
401.7047,38113.475
401.877,38466.75
402.0494,38768.1417
402.2216,39457.9667
402.394,39389.8083
402.5662,39684.05
402.7385,41483.2417
402.9107,41155.2667
403.0829,40048.8
403.2551,39593.6167
403.4272,39182.325
403.5994,39108.7583
403.7715,39407.725
403.9436,39742.775
404.1156,39671.9
