Timestamp,12/14/2023 15:33:00
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2584.1167
218.2508,2638.0917
218.442,2693.3667
218.6332,2754.45
218.8244,2813.6
219.0156,2874.6583
219.2067,2940.6167
219.3979,3002.8
219.589,3074.8583
219.7801,3145.375
219.9712,3218.9333
220.1623,3292.4917
220.3533,3369.7667
220.5444,3453.0
220.7354,3535.6667
220.9264,3614.8
221.1174,3706.6167
221.3083,3798.9667
221.4993,3887.5083
221.6902,3975.15
221.8812,4073.05
222.0721,4173.5917
222.263,4273.3333
222.4538,4378.8833
222.6447,4484.4917
222.8355,4596.2583
223.0264,4704.6167
223.2172,4816.6917
223.408,4937.4083
223.5987,5057.0583
223.7895,5176.675
223.9802,5302.2167
224.1709,5431.95
224.3616,5563.0583
224.5524,5692.85
224.743,5833.3917
224.9337,5961.425
225.1243,6112.7833
225.315,6254.1
225.5056,6391.1917
225.6962,6537.5167
225.8867,6692.6
226.0773,6842.825
226.2678,6993.3167
226.4584,7150.5917
226.6489,7312.4667
226.8394,7465.6
227.0298,7630.6833
227.2203,7809.575
227.4108,7987.05
227.6012,8167.3333
227.7916,8330.6417
227.982,8512.225
228.1723,8688.7333
228.3627,8874.5083
228.5531,9054.3
228.7434,9235.625
228.9337,9428.2667
229.124,9625.9583
229.3143,9822.8
229.5045,10041.6667
229.6948,10249.05
229.885,10466.7417
230.0752,10685.0667
230.2654,10897.6833
230.4556,11123.575
230.6457,11335.475
230.8358,11558.2167
231.026,11773.8417
231.2161,11992.4667
231.4062,12220.5167
231.5963,12439.0667
231.7863,12667.1167
231.9764,12913.4833
232.1664,13153.325
232.3564,13416.05
232.5464,13656.025
232.7364,13902.9667
232.9263,14143.8083
233.1163,14397.6583
233.3062,14667.9833
233.4961,14947.0167
233.686,15203.2167
233.8758,15436.6833
234.0657,15678.7083
234.2555,15948.15
234.4454,16211.95
234.6352,16473.4083
234.825,16733.1333
235.0147,16980.7417
235.2045,17242.0917
235.3942,17499.6667
235.5839,17764.9083
235.7737,18021.0333
235.9633,18276.9583
236.153,18551.0333
236.3427,18828.275
236.5323,19098.2417
236.7219,19346.6167
236.9115,19582.7917
237.1011,19828.675
237.2907,20098.2417
237.4803,20371.7
237.6698,20621.8333
237.8593,20885.7083
238.0488,21152.175
238.2383,21411.6833
238.4278,21673.9167
238.6172,21948.9167
238.8066,22212.1833
238.9961,22480.825
239.1855,22758.7
239.3748,23017.2167
239.5642,23264.4333
239.7536,23525.0583
239.9429,23788.9417
240.1322,24019.125
240.3215,24267.875
240.5108,24524.8667
240.7001,24787.05
240.8893,25037.2
241.0786,25277.3667
241.2677,25517.0667
241.457,25794.85
241.6461,25994.6167
241.8353,26206.2167
242.0244,26424.8083
242.2136,26647.5167
242.4027,26873.35
242.5918,27088.8333
242.7809,27292.6917
242.9699,27408.9917
243.159,27573.0167
243.348,27839.175
243.537,28128.575
243.726,28350.475
243.915,28556.3583
244.1039,28751.125
244.2929,28865.6167
244.4818,28963.025
244.6707,29169.175
244.8596,29456.075
245.0485,29712.1917
245.2373,29955.2583
245.4262,30192.525
245.615,30394.3667
245.8038,30559.4
245.9926,30769.575
246.1814,30948.5083
246.3701,30960.1417
246.5589,31028.1083
246.7476,31227.1833
246.9363,31507.4833
247.1249,31732.075
247.3136,31960.2833
247.5023,32150.125
247.6909,32365.925
247.8795,32564.2083
248.0681,32752.375
248.2567,32943.55
248.4453,33118.5917
248.6338,33277.9333
248.8224,33322.1
249.0109,33273.4333
249.1994,33415.9583
249.3878,33651.225
249.5763,33861.1333
249.7648,34045.9583
249.9532,34223.5667
250.1416,34445.1417
250.33,34651.4417
250.5183,34838.825
250.7067,34988.2833
250.8951,35110.0083
251.0834,35238.1333
251.2717,35366.5333
251.46,35477.4833
251.6483,35585.3
251.8365,35633.6833
252.0247,35586.6667
252.213,35721.8417
252.4012,35870.5583
252.5894,36065.7
252.7775,36196.65
252.9657,36302.5583
253.1538,36465.6083
253.3419,36590.4167
253.53,36668.425
253.7181,36771.5083
253.9062,36869.7417
254.0942,36954.7083
254.2823,37013.1833
254.4703,37068.2083
254.6583,37142.8583
254.8463,37226.1833
255.0342,37245.2583
255.2222,37282.6917
255.4101,37275.95
255.598,37237.15
255.7859,37330.2667
255.9738,37469.4917
256.1616,37591.5917
256.3495,37740.1
256.5373,37840.6083
256.7251,38001.1
256.9129,38088.7833
257.1006,38154.15
257.2884,38255.0917
257.4761,38369.1833
257.6638,38423.8
257.8515,38459.0
258.0392,38498.9
258.2269,38529.6667
258.4146,38562.8333
258.6022,38610.55
258.7898,38600.5667
258.9774,38620.1
259.165,38679.7917
259.3525,38709.3
259.5401,38723.15
259.7276,38791.5667
259.9151,38846.1833
260.1026,38887.1417
260.2901,38942.8
260.4776,39002.6667
260.665,39120.1167
260.8524,39209.9417
261.0398,39299.725
261.2272,39326.9667
261.4146,39330.725
261.6019,39372.0833
261.7893,39414.9167
261.9766,39449.9167
262.1639,39485.6583
262.3512,39469.9667
262.5384,39460.0
262.7257,39463.8667
262.9129,39485.1583
263.1001,39495.4667
263.2873,39552.0917
263.4745,39581.8083
263.6617,39510.5083
263.8488,39530.4417
264.0359,39561.5167
264.2231,39568.0583
264.4101,39587.9917
264.5972,39607.0333
264.7842,39630.05
264.9713,39640.0667
265.1583,39619.0583
265.3453,39642.1833
265.5323,39665.275
265.7193,39679.6167
265.9062,39741.0917
266.0931,39748.1917
266.2801,39746.4417
266.4669,39783.55
266.6538,39820.975
266.8407,39858.0917
267.0276,39829.625
267.2143,39800.0417
267.4012,39827.6917
267.588,39762.7167
267.7747,39750.7833
267.9615,39768.5667
268.1482,39744.2833
268.3349,39759.5583
268.5217,39749.3333
268.7083,39703.075
268.895,39693.6833
269.0817,39726.55
269.2682,39710.1333
269.4549,39660.75
269.6415,39580.3333
269.8281,39548.275
270.0146,39598.3667
270.2012,39610.575
270.3877,39642.8583
270.5742,39631.2917
270.7607,39627.0583
270.9472,39628.0667
271.1336,39611.3667
271.32,39586.4083
271.5065,39562.1417
271.6929,39551.7417
271.8792,39585.8083
272.0656,39583.4083
272.252,39600.8333
272.4383,39603.3667
272.6246,39595.9917
272.8109,39587.575
272.9972,39646.05
273.1835,39695.5833
273.3697,39715.9
273.5559,39728.6667
273.7421,39752.0583
273.9283,39752.4167
274.1145,39752.925
274.3007,39772.1333
274.4868,39805.2917
274.6729,39865.0083
274.859,39888.125
275.0451,39891.3083
275.2311,39820.125
275.4172,39843.2583
275.6032,39881.0583
275.7892,39928.3
275.9752,39947.35
276.1612,39987.225
276.3472,39973.8583
276.5331,39962.5917
276.719,39988.5833
276.9049,39990.9167
277.0908,39984.3833
277.2767,39990.45
277.4625,40027.1
277.6484,40029.0833
277.8342,40015.375
278.02,40036.65
278.2057,40091.0333
278.3915,40155.9417
278.5772,40184.1417
278.763,40156.3083
278.9487,40233.0417
279.1343,40292.4917
279.32,40295.0083
279.5057,40269.5167
279.6913,40188.3667
279.877,40198.9833
280.0625,40208.4083
280.2481,40177.55
280.4337,40162.0
280.6192,40234.325
280.8048,40294.75
280.9903,40287.75
281.1758,40261.4
281.3612,40235.0417
281.5467,40239.8333
281.7321,40315.5833
281.9175,40354.95
282.1029,40369.25
282.2884,40389.2167
282.4737,40363.4583
282.6591,40335.4167
282.8444,40365.1083
283.0297,40385.9333
283.215,40416.9167
283.4002,40440.8417
283.5855,40406.8583
283.7707,40347.675
283.956,40354.4583
284.1412,40369.6917
284.3264,40426.675
284.5115,40503.3333
284.6967,40564.35
284.8818,40555.2583
285.0669,40517.775
285.252,40557.6583
285.4371,40601.0917
285.6222,40587.8667
285.8072,40593.7417
285.9922,40601.3083
286.1772,40672.675
286.3622,40729.9
286.5472,40722.1167
286.7321,40698.3417
286.9171,40769.5417
287.102,40822.7333
287.2869,40892.925
287.4717,40996.0083
287.6566,41032.925
287.8415,41078.2417
288.0263,41090.4167
288.2111,41049.425
288.3959,41012.3583
288.5806,41054.3917
288.7654,41111.1833
288.9501,41241.3167
289.1348,41303.4
289.3195,41339.7667
289.5042,41404.7
289.6889,41482.775
289.8735,41450.5083
290.0581,41470.25
290.2428,41443.1833
290.4273,41493.7417
290.6119,41586.2
290.7965,41626.9583
290.981,41679.6167
291.1655,41719.675
291.35,41655.575
291.5345,41630.95
291.719,41687.4
291.9034,41747.3917
292.0878,41860.45
292.2722,41898.8917
292.4566,41901.5167
292.641,41966.9333
292.8253,42009.45
293.0096,42027.825
293.194,42099.9417
293.3783,42148.3917
293.5626,42225.275
293.7468,42284.3167
293.9311,42343.1833
294.1153,42331.8333
294.2995,42237.1833
294.4837,42221.875
294.6678,42209.8667
294.852,42221.3833
295.0361,42295.5583
295.2202,42363.3833
295.4043,42453.825
295.5884,42482.0417
295.7725,42521.225
295.9565,42549.0
296.1405,42521.4
296.3246,42542.1667
296.5085,42653.5167
296.6925,42771.9833
296.8764,42807.8167
297.0603,42824.6
297.2443,42848.7917
297.4282,42841.075
297.612,42838.0917
297.7959,42840.425
297.9797,42871.8167
298.1635,42862.3417
298.3474,42979.4167
298.5311,43088.6917
298.7149,43082.2667
298.8987,43048.4417
299.0823,43077.3667
299.2661,43038.9833
299.4498,42969.5417
299.6334,43027.325
299.8171,43102.7583
300.0007,43131.7917
300.1843,43178.925
300.368,43209.55
300.5515,43227.7833
300.7351,43244.375
300.9186,43269.9583
301.1021,43264.5667
301.2857,43317.1833
301.4691,43357.9333
301.6526,43422.6083
301.8361,43431.9583
302.0195,43442.35
302.2029,43465.8167
302.3863,43518.9833
302.5697,43516.9417
302.753,43583.7917
302.9364,43667.85
303.1197,43771.0417
303.303,43799.7
303.4863,43790.4167
303.6696,43724.8167
303.8528,43692.2
304.036,43710.3167
304.2192,43792.2167
304.4024,43826.775
304.5856,43810.125
304.7688,43848.6667
304.9519,43892.9333
305.135,43913.6833
305.3181,43944.275
305.5012,43970.2417
305.6842,44035.4167
305.8673,44079.9
306.0504,44066.8333
306.2333,43998.325
306.4163,44030.3833
306.5993,44038.2583
306.7822,44091.7083
306.9652,44145.6667
307.1481,44139.9167
307.331,44141.6417
307.5139,44140.4667
307.6967,44139.1583
307.8796,44144.3333
308.0624,44179.0833
308.2452,44153.5583
308.428,44147.6583
308.6107,44199.2417
308.7935,44196.5
308.9762,44214.3167
309.1589,44236.7583
309.3416,44264.125
309.5243,44265.725
309.7069,44286.7
309.8896,44287.5417
310.0721,44290.925
310.2548,44326.7917
310.4373,44352.85
310.6199,44419.5417
310.8024,44430.7083
310.985,44461.0083
311.1674,44411.5667
311.3499,44366.35
311.5324,44406.575
311.7148,44492.1167
311.8973,44485.0833
312.0797,44510.4083
312.2621,44549.7833
312.4445,44526.275
312.6268,44521.875
312.8091,44568.9083
312.9915,44531.0583
313.1738,44530.1
313.356,44502.75
313.5383,44473.1333
313.7206,44499.1667
313.9027,44464.3667
314.085,44478.9667
314.2672,44517.5833
314.4493,44560.2667
314.6314,44613.4
314.8136,44656.6083
314.9957,44632.0333
315.1778,44595.0583
315.3598,44627.5583
315.5419,44663.1833
315.724,44687.9417
315.9059,44699.5
316.088,44698.9583
316.2699,44764.275
316.4519,44809.7583
316.6338,44781.35
316.8157,44700.6167
316.9977,44696.4667
317.1795,44779.7167
317.3614,44849.2417
317.5432,44896.4583
317.7251,44911.625
317.9069,44821.325
318.0887,44819.3417
318.2704,44779.2917
318.4522,44808.85
318.6339,44865.9583
318.8156,44990.2167
318.9973,44986.1667
319.179,45023.0333
319.3607,45086.5417
319.5423,45133.5667
319.7239,45140.025
319.9055,45120.3417
320.0871,45140.3583
320.2687,45158.9583
320.4502,45153.325
320.6317,45107.65
320.8132,45159.95
320.9947,45200.9667
321.1761,45242.95
321.3576,45255.2667
321.5391,45262.8083
321.7205,45297.775
321.9019,45315.925
322.0832,45301.5167
322.2646,45288.35
322.4459,45281.7667
322.6272,45284.1
322.8085,45272.75
322.9898,45295.2917
323.1711,45276.3667
323.3523,45267.2417
323.5335,45252.6083
323.7147,45357.6417
323.8959,45520.4583
324.0771,45570.2
324.2582,45572.175
324.4393,45601.2
324.6204,45638.35
324.8015,45667.2333
324.9826,45740.7
325.1637,45851.45
325.3447,45841.5333
325.5257,45848.1417
325.7067,45832.8833
325.8877,45714.0167
326.0686,45672.575
326.2496,45718.2833
326.4305,45704.0667
326.6114,45750.0667
326.7922,45792.95
326.9731,45828.3167
327.1539,45822.4333
327.3347,45861.2333
327.5155,45912.5417
327.6963,46001.425
327.8771,46031.6167
328.0578,45933.125
328.2385,45814.0
328.4193,45832.9167
328.5999,45850.9
328.7806,45839.8167
328.9613,45884.5583
329.1419,45881.2083
329.3225,45927.575
329.5031,45904.675
329.6837,45895.3333
329.8642,45874.275
330.0447,45868.8
330.2252,45829.6833
330.4057,45783.2667
330.5862,45766.4417
330.7667,45789.9583
330.9471,45840.2667
331.1275,45947.2167
331.3079,45994.0667
331.4883,46094.9167
331.6687,46078.625
331.849,45945.0
332.0293,45851.8583
332.2096,45792.2167
332.3899,45815.4167
332.5702,45893.675
332.7504,45953.175
332.9306,46021.3917
333.1108,45979.525
333.291,45907.6083
333.4712,45894.15
333.6514,45923.2
333.8315,45924.175
334.0116,45924.5417
334.1917,45987.2333
334.3717,46049.2167
334.5518,46074.1083
334.7318,46014.3333
334.9119,45981.1583
335.0918,46020.9083
335.2718,46069.4
335.4518,46084.275
335.6317,46113.8083
335.8116,46168.1583
335.9915,46081.45
336.1714,45958.2167
336.3513,45957.35
336.5311,45995.2667
336.7109,46059.9083
336.8907,46085.9167
337.0705,45922.8417
337.2502,45771.55
337.43,45742.5917
337.6097,45695.9667
337.7894,45693.075
337.9691,45702.6833
338.1488,45766.7417
338.3284,45812.2667
338.508,45909.35
338.6877,46011.9083
338.8672,45999.9833
339.0468,45937.1667
339.2263,45888.3083
339.4059,46178.4583
339.5854,46481.325
339.7649,46135.975
339.9443,45978.75
340.1238,45906.3833
340.3032,45908.5833
340.4826,45917.975
340.662,45816.1083
340.8414,45728.8833
341.0207,45738.9333
341.2001,45772.3417
341.3794,45733.5917
341.5587,45789.2167
341.738,45837.525
341.9172,45853.8667
342.0965,45838.55
342.2757,45718.3083
342.4549,45567.65
342.6341,45587.4083
342.8132,45621.4917
342.9923,45797.175
343.1715,45957.3917
343.3506,45920.9917
343.5296,45719.2167
343.7087,45623.6833
343.8878,45550.5
344.0668,45521.8583
344.2458,45515.45
344.4248,45431.3583
344.6037,45416.8333
344.7827,45458.6333
344.9616,45437.2667
345.1405,45449.2
345.3194,45444.3583
345.4982,45390.775
345.6771,45324.15
345.8559,45307.8833
346.0347,45287.5083
346.2135,45255.5167
346.3923,45248.5833
346.571,45194.6417
346.7498,45169.6833
346.9285,45235.3667
347.1071,45183.1667
347.2859,45067.425
347.4645,45102.3083
347.6431,45141.6
347.8217,45161.3333
348.0003,45091.35
348.1789,45075.8917
348.3574,45045.575
348.5359,44980.7917
348.7145,44912.675
348.893,44923.975
349.0714,44913.4583
349.2499,44810.925
349.4283,44723.775
349.6068,44619.3917
349.7852,44590.05
349.9635,44642.5167
350.1419,44624.7083
350.3202,44587.7667
350.4985,44496.975
350.6768,44408.8167
350.8551,44357.5833
351.0334,44338.3333
351.2116,44297.575
351.3898,44286.8833
351.568,44223.1917
351.7462,44245.85
351.9243,44205.525
352.1025,44110.3167
352.2806,44037.725
352.4587,43993.875
352.6368,43925.0417
352.8148,43862.9583
352.9929,43823.2417
353.1709,43865.3583
353.3489,43859.1583
353.5268,43789.4333
353.7048,43725.175
353.8828,43683.9917
354.0607,43604.125
354.2386,43582.3667
354.4165,43552.625
354.5943,43505.4417
354.7722,43493.0417
354.95,43561.175
355.1278,43535.7583
355.3056,43405.6167
355.4833,43243.2333
355.6611,43110.0083
355.8388,43001.8333
356.0165,42979.8
356.1942,43011.25
356.3719,43080.6917
356.5495,43003.925
356.7271,42934.0333
356.9047,42886.0
357.0823,42862.225
357.2599,42884.3417
357.4374,42821.6333
357.6149,42708.8917
357.7924,42598.725
357.9699,42572.05
358.1474,42492.125
358.3248,42384.1833
358.5023,42336.7417
358.6797,42206.9417
358.8571,42169.6917
359.0344,42127.475
359.2118,42061.6667
359.3891,42066.4667
359.5664,41970.3583
359.7437,41954.0083
359.9209,41919.2583
360.0982,41788.1833
360.2754,41624.825
360.4526,41660.6333
360.6298,41632.725
360.807,41561.5583
360.9841,41529.8917
361.1613,41587.1167
361.3383,41813.8833
361.5154,41768.3
361.6925,41782.9083
361.8695,41660.3167
362.0466,41514.7333
362.2236,41364.8833
362.4005,41217.3167
362.5775,41051.1
362.7545,40962.2667
362.9314,40845.2167
363.1083,40876.55
363.2852,41286.8
363.462,41207.5167
363.6389,41046.6917
363.8157,40876.7667
363.9925,40665.9917
364.1693,40531.8083
364.346,40410.15
364.5228,40470.85
364.6996,40637.4083
364.8762,40624.675
365.0529,40682.5833
365.2296,40854.8333
365.4062,40689.0583
365.5829,40645.7917
365.7595,40650.6333
365.9361,40564.075
366.1126,40513.4667
366.2892,41433.75
366.4657,42587.0
366.6422,42780.7583
366.8186,42094.6167
366.9951,41963.8
367.1716,41372.1083
367.348,42119.7333
367.5244,42297.375
367.7008,41588.6583
367.8772,41044.825
368.0535,41121.3583
368.2298,42635.9833
368.4061,43540.35
368.5824,42663.4
368.7586,42122.3833
368.9349,41700.4417
369.1111,40745.0
369.2873,40207.9917
369.4635,40126.0
369.6396,40009.3
369.8158,40057.2167
369.9919,40630.6667
370.168,41519.7167
370.3441,41304.4167
370.5202,40523.0417
370.6962,39984.7583
370.8722,39648.35
371.0482,39596.4417
371.2242,39764.6167
371.4002,40215.8917
371.5761,40286.2
371.752,40028.5333
371.9279,40039.2167
372.1038,40034.025
372.2796,39869.65
372.4555,39886.0583
372.6313,39884.425
372.8071,39649.3
372.9829,39629.9917
373.1586,39921.0917
373.3344,39818.5083
373.5101,39477.5167
373.6858,39436.375
373.8615,39307.6667
374.0371,39509.1333
374.2127,39863.6667
374.3884,39561.6167
374.564,39361.55
374.7395,39258.5
374.9151,39216.7167
375.0906,39813.95
375.2661,40289.3583
375.4416,39874.3583
375.6171,39932.6167
375.7925,39979.7083
375.968,39989.1083
376.1434,39831.475
376.3188,39818.1583
376.4941,39810.7667
376.6695,39878.2667
376.8448,40016.3417
377.0201,40239.3917
377.1954,40438.75
377.3707,40287.6833
377.5459,40577.7167
377.7212,41128.975
377.8964,42015.6833
378.0715,42127.4167
378.2467,41837.6333
378.4218,41384.375
378.597,40640.2833
378.7721,40580.225
378.9472,40617.75
379.1222,42102.9833
379.2973,42244.4833
379.4723,42761.0083
379.6473,45056.925
379.8223,45381.8833
379.9972,43621.75
380.1722,42842.9333
380.3471,42745.5667
380.522,41397.0417
380.6969,40845.725
380.8717,41100.35
381.0466,40719.7917
381.2214,41267.6
381.3962,41461.525
381.571,40984.875
381.7457,40724.7833
381.9204,40837.55
382.0952,40542.7917
382.2699,41030.4833
382.4445,41518.3
382.6192,41997.675
382.7938,42525.125
382.9685,42944.2917
383.1431,42451.075
383.3176,41468.5833
383.4922,40976.175
383.6667,41318.125
383.8412,40970.45
384.0157,40744.5667
384.1902,41001.325
384.3646,40915.675
384.5391,41037.625
384.7134,41810.4917
384.8878,43451.7417
385.0622,44262.4167
385.2365,42741.1083
385.4109,41749.3083
385.5852,41478.25
385.7594,42708.6333
385.9337,44936.5833
386.1079,46038.15
386.2822,47290.825
386.4564,46510.0583
386.6306,44543.3917
386.8047,45144.3833
386.9789,46024.4
387.153,47586.0417
387.3271,47435.5917
387.5012,45491.3583
387.6752,45571.3333
387.8492,46562.4
388.0233,45968.9333
388.1972,44041.2583
388.3712,43855.8917
388.5452,43923.475
388.7191,44708.7583
388.893,47255.7167
389.0669,46262.6083
389.2408,42933.85
389.4146,41473.7917
389.5884,40527.6917
389.7623,40554.1917
389.9361,40697.2917
390.1098,40511.8833
390.2835,40604.525
390.4573,40491.9
390.631,40496.7333
390.8047,40812.8583
390.9784,41030.6417
391.152,40704.2667
391.3256,40684.5167
391.4992,40538.5333
391.6728,40700.075
391.8464,41562.275
392.0199,41395.725
392.1934,40758.3417
392.3669,41117.2167
392.5403,41746.225
392.7138,42410.65
392.8873,42832.975
393.0607,42282.0167
393.2341,42051.1833
393.4074,42075.9917
393.5808,41512.65
393.7542,41642.825
393.9274,41789.9917
394.1007,41455.125
394.274,42678.475
394.4472,43257.9083
394.6205,44324.325
394.7937,45193.6833
394.9668,45455.7583
395.14,44741.075
395.3131,42693.025
395.4863,41703.525
395.6594,41623.1333
395.8325,41277.2667
396.0055,41880.9667
396.1786,42204.4583
396.3516,42683.7417
396.5246,41684.0833
396.6975,40644.2917
396.8705,40957.0833
397.0434,42285.1667
397.2163,41492.5833
397.3892,41208.0083
397.5621,41828.975
397.735,42748.6417
397.9077,43710.8833
398.0806,43555.15
398.2534,44796.7167
398.4261,44832.6583
398.5989,43505.7167
398.7716,43890.2
398.9443,44917.8833
399.117,47448.975
399.2896,47771.525
399.4623,45293.8583
399.6349,44362.7667
399.8075,44446.8083
399.9801,42749.0083
400.1526,42012.9333
400.3252,41623.4583
400.4977,41618.9167
400.6702,42103.8
400.8427,40842.35
401.0151,40477.15
401.1875,39813.2667
401.36,39698.375
401.5323,39446.4583
401.7047,39115.15
401.877,39466.1417
402.0494,39803.0083
402.2216,40504.2167
402.394,40481.75
402.5662,40669.7583
402.7385,42553.2
402.9107,42323.8667
403.0829,41098.275
403.2551,40579.575
403.4272,40090.4083
403.5994,40088.6583
403.7715,40455.5583
403.9436,40905.2833
404.1156,40785.1333
