Timestamp,12/14/2023 20:53:42
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2544.3583
218.2508,2599.425
218.442,2652.3333
218.6332,2715.3
218.8244,2770.2083
219.0156,2830.9917
219.2067,2894.2167
219.3979,2959.35
219.589,3029.5583
219.7801,3098.6167
219.9712,3169.2917
220.1623,3243.1917
220.3533,3322.8417
220.5444,3401.3667
220.7354,3480.275
220.9264,3562.4
221.1174,3651.9333
221.3083,3743.6833
221.4993,3830.225
221.6902,3915.4917
221.8812,4015.175
222.0721,4110.8333
222.263,4211.6333
222.4538,4313.9
222.6447,4420.3833
222.8355,4529.2667
223.0264,4636.8417
223.2172,4749.6333
223.408,4866.7083
223.5987,4984.6417
223.7895,5104.0167
223.9802,5230.35
224.1709,5356.4167
224.3616,5484.2333
224.5524,5612.5583
224.743,5751.425
224.9337,5883.8583
225.1243,6027.825
225.315,6166.875
225.5056,6303.2167
225.6962,6447.8167
225.8867,6602.925
226.0773,6752.875
226.2678,6907.525
226.4584,7057.35
226.6489,7216.15
226.8394,7371.3583
227.0298,7534.9333
227.2203,7705.1583
227.4108,7886.8833
227.6012,8057.225
227.7916,8223.9583
227.982,8406.0917
228.1723,8582.2833
228.3627,8765.125
228.5531,8944.0583
228.7434,9124.7833
228.9337,9315.3667
229.124,9509.9833
229.3143,9708.1583
229.5045,9923.0167
229.6948,10126.7
229.885,10342.4417
230.0752,10563.0583
230.2654,10777.2083
230.4556,10993.8333
230.6457,11210.2417
230.8358,11425.8167
231.026,11646.4583
231.2161,11856.8167
231.4062,12084.35
231.5963,12302.6667
231.7863,12538.2917
231.9764,12772.4
232.1664,13022.0333
232.3564,13272.5083
232.5464,13510.8333
232.7364,13760.5
232.9263,13995.075
233.1163,14252.875
233.3062,14520.1083
233.4961,14796.0167
233.686,15048.7583
233.8758,15291.8083
234.0657,15530.4333
234.2555,15790.0167
234.4454,16058.775
234.6352,16313.7917
234.825,16578.5167
235.0147,16827.925
235.2045,17087.5917
235.3942,17336.85
235.5839,17606.0167
235.7737,17859.2083
235.9633,18107.475
236.153,18393.0917
236.3427,18669.2
236.5323,18931.575
236.7219,19188.0
236.9115,19418.975
237.1011,19657.75
237.2907,19930.8417
237.4803,20203.1083
237.6698,20457.15
237.8593,20719.9083
238.0488,20982.1417
238.2383,21240.4667
238.4278,21504.1417
238.6172,21777.6833
238.8066,22040.825
238.9961,22309.875
239.1855,22582.2083
239.3748,22841.1583
239.5642,23088.075
239.7536,23351.9
239.9429,23614.6833
240.1322,23846.4417
240.3215,24092.6333
240.5108,24349.4667
240.7001,24612.8333
240.8893,24859.7333
241.0786,25112.2333
241.2677,25350.2833
241.457,25623.0333
241.6461,25825.1083
241.8353,26037.075
242.0244,26256.025
242.2136,26469.3333
242.4027,26711.65
242.5918,26921.5917
242.7809,27125.5667
242.9699,27245.825
243.159,27405.125
243.348,27676.375
243.537,27966.8333
243.726,28205.9167
243.915,28401.2083
244.1039,28587.7167
244.2929,28698.5417
244.4818,28809.9417
244.6707,29013.6167
244.8596,29298.1667
245.0485,29556.0167
245.2373,29810.8
245.4262,30046.4167
245.615,30250.15
245.8038,30414.05
245.9926,30626.4
246.1814,30796.8417
246.3701,30806.6583
246.5589,30878.475
246.7476,31087.95
246.9363,31357.85
247.1249,31600.4
247.3136,31820.925
247.5023,32022.5167
247.6909,32241.15
247.8795,32430.1917
248.0681,32626.2667
248.2567,32819.2583
248.4453,32988.3917
248.6338,33155.1667
248.8224,33200.6583
249.0109,33148.9333
249.1994,33302.8
249.3878,33542.45
249.5763,33759.55
249.7648,33949.675
249.9532,34134.75
250.1416,34347.6917
250.33,34554.6167
250.5183,34759.5167
250.7067,34887.0083
250.8951,35014.6583
251.0834,35142.6167
251.2717,35277.0
251.46,35387.5583
251.6483,35498.25
251.8365,35534.975
252.0247,35498.6833
252.213,35634.2083
252.4012,35781.0833
252.5894,35989.6167
252.7775,36119.5833
252.9657,36236.6333
253.1538,36406.3583
253.3419,36519.4417
253.53,36610.225
253.7181,36716.9417
253.9062,36810.1583
254.0942,36898.7083
254.2823,36962.3583
254.4703,37024.525
254.6583,37098.1083
254.8463,37176.9167
255.0342,37201.425
255.2222,37241.3167
255.4101,37222.7667
255.598,37198.4917
255.7859,37292.95
255.9738,37433.975
256.1616,37563.0833
256.3495,37709.6917
256.5373,37816.1
256.7251,37975.55
256.9129,38059.9667
257.1006,38131.3333
257.2884,38236.5583
257.4761,38343.225
257.6638,38415.85
257.8515,38434.4083
258.0392,38477.3333
258.2269,38518.4583
258.4146,38551.1167
258.6022,38603.9583
258.7898,38596.25
258.9774,38624.3833
259.165,38687.1667
259.3525,38713.6333
259.5401,38723.05
259.7276,38797.3
259.9151,38844.6
260.1026,38885.625
260.2901,38962.9
260.4776,39012.6417
260.665,39129.6167
260.8524,39225.55
261.0398,39320.475
261.2272,39352.0833
261.4146,39356.5917
261.6019,39393.15
261.7893,39453.4917
261.9766,39473.125
262.1639,39523.0417
262.3512,39504.875
262.5384,39509.625
262.7257,39502.775
262.9129,39521.9833
263.1001,39532.0083
263.2873,39591.725
263.4745,39629.0667
263.6617,39545.8583
263.8488,39574.8583
264.0359,39599.8917
264.2231,39607.9833
264.4101,39634.2
264.5972,39672.3
264.7842,39690.0667
264.9713,39698.0583
265.1583,39686.5417
265.3453,39698.5917
265.5323,39730.7917
265.7193,39762.65
265.9062,39811.0833
266.0931,39821.9333
266.2801,39816.3667
266.4669,39864.35
266.6538,39892.5167
266.8407,39935.9083
267.0276,39903.7917
267.2143,39881.0083
267.4012,39907.6333
267.588,39846.3833
267.7747,39838.6083
267.9615,39852.8667
268.1482,39843.7083
268.3349,39850.4333
268.5217,39837.8583
268.7083,39793.9083
268.895,39785.6
269.0817,39821.0
269.2682,39809.4583
269.4549,39754.2333
269.6415,39675.475
269.8281,39654.9167
270.0146,39708.8083
270.2012,39719.425
270.3877,39747.5
270.5742,39734.6917
270.7607,39738.8083
270.9472,39737.4833
271.1336,39724.2
271.32,39693.2667
271.5065,39669.4
271.6929,39661.9333
271.8792,39697.15
272.0656,39700.65
272.252,39706.2833
272.4383,39726.2667
272.6246,39713.5917
272.8109,39699.8083
272.9972,39776.55
273.1835,39824.375
273.3697,39849.15
273.5559,39875.5167
273.7421,39891.2417
273.9283,39888.4083
274.1145,39885.5417
274.3007,39901.275
274.4868,39932.425
274.6729,40000.0333
274.859,40024.2417
275.0451,40029.2333
275.2311,39953.3417
275.4172,39984.2833
275.6032,40019.225
275.7892,40066.7083
275.9752,40091.6167
276.1612,40134.4083
276.3472,40110.05
276.5331,40113.7667
276.719,40134.375
276.9049,40146.7917
277.0908,40129.4333
277.2767,40140.8083
277.4625,40179.6417
277.6484,40176.4833
277.8342,40168.3583
278.02,40187.3167
278.2057,40245.1417
278.3915,40311.0667
278.5772,40332.3833
278.763,40325.3
278.9487,40389.5417
279.1343,40453.125
279.32,40448.5
279.5057,40425.05
279.6913,40353.8
279.877,40355.825
280.0625,40376.325
280.2481,40349.1417
280.4337,40332.4667
280.6192,40403.5417
280.8048,40471.55
280.9903,40460.2
281.1758,40443.925
281.3612,40412.3667
281.5467,40424.2833
281.7321,40492.5333
281.9175,40540.075
282.1029,40555.0833
282.2884,40574.7917
282.4737,40551.1083
282.6591,40528.2
282.8444,40557.875
283.0297,40574.4083
283.215,40606.7417
283.4002,40628.2583
283.5855,40605.9667
283.7707,40547.725
283.956,40554.7333
284.1412,40570.5583
284.3264,40631.9917
284.5115,40715.6333
284.6967,40770.475
284.8818,40765.6083
285.0669,40738.625
285.252,40757.1333
285.4371,40811.9167
285.6222,40800.3083
285.8072,40815.125
285.9922,40827.0
286.1772,40885.0083
286.3622,40944.3167
286.5472,40940.0917
286.7321,40918.3667
286.9171,40998.5667
287.102,41046.3833
287.2869,41115.875
287.4717,41221.8
287.6566,41260.9917
287.8415,41303.3833
288.0263,41328.4
288.2111,41285.775
288.3959,41248.775
288.5806,41295.9333
288.7654,41350.875
288.9501,41492.65
289.1348,41546.3417
289.3195,41587.3417
289.5042,41645.2833
289.6889,41735.7833
289.8735,41706.6333
290.0581,41722.9
290.2428,41692.1417
290.4273,41743.2833
290.6119,41845.275
290.7965,41884.5583
290.981,41944.65
291.1655,41978.2333
291.35,41916.2333
291.5345,41907.0583
291.719,41949.0917
291.9034,42005.8417
292.0878,42123.0667
292.2722,42169.3167
292.4566,42170.625
292.641,42234.175
292.8253,42279.8833
293.0096,42293.1917
293.194,42373.225
293.3783,42425.3833
293.5626,42495.9667
293.7468,42569.5833
293.9311,42623.975
294.1153,42611.3167
294.2995,42529.7
294.4837,42508.3833
294.6678,42496.6167
294.852,42519.5
295.0361,42583.6417
295.2202,42661.1
295.4043,42743.3
295.5884,42784.4083
295.7725,42831.25
295.9565,42854.3917
296.1405,42822.3333
296.3246,42839.7833
296.5085,42961.9083
296.6925,43075.1083
296.8764,43115.425
297.0603,43133.1417
297.2443,43156.4417
297.4282,43161.1417
297.612,43151.375
297.7959,43151.1917
297.9797,43179.0583
298.1635,43179.0417
298.3474,43290.4917
298.5311,43391.1583
298.7149,43384.0167
298.8987,43352.8583
299.0823,43371.575
299.2661,43356.275
299.4498,43283.5
299.6334,43333.4667
299.8171,43415.4667
300.0007,43452.0
300.1843,43496.2917
300.368,43528.225
300.5515,43541.5083
300.7351,43568.5417
300.9186,43597.3083
301.1021,43605.0583
301.2857,43653.7667
301.4691,43695.1417
301.6526,43770.7167
301.8361,43768.825
302.0195,43776.375
302.2029,43803.675
302.3863,43865.35
302.5697,43869.3667
302.753,43939.6583
302.9364,44021.775
303.1197,44129.725
303.303,44153.7917
303.4863,44140.1167
303.6696,44075.3667
303.8528,44053.0667
304.036,44072.425
304.2192,44151.7417
304.4024,44174.2333
304.5856,44167.275
304.7688,44201.0333
304.9519,44265.9333
305.135,44290.4583
305.3181,44302.3083
305.5012,44333.375
305.6842,44410.1083
305.8673,44457.9417
306.0504,44447.3667
306.2333,44389.65
306.4163,44420.2667
306.5993,44422.1
306.7822,44472.2417
306.9652,44529.975
307.1481,44528.2333
307.331,44530.5833
307.5139,44526.2667
307.6967,44529.2083
307.8796,44538.5833
308.0624,44571.25
308.2452,44545.9083
308.428,44546.8917
308.6107,44595.1167
308.7935,44591.125
308.9762,44604.3917
309.1589,44631.775
309.3416,44664.8417
309.5243,44681.3833
309.7069,44697.7333
309.8896,44690.8167
310.0721,44706.2917
310.2548,44753.2667
310.4373,44780.65
310.6199,44849.3917
310.8024,44843.4083
310.985,44876.4167
311.1674,44828.0167
311.3499,44795.125
311.5324,44829.3167
311.7148,44932.6333
311.8973,44917.95
312.0797,44941.0917
312.2621,44970.2417
312.4445,44957.3083
312.6268,44946.975
312.8091,44996.475
312.9915,44952.9667
313.1738,44953.875
313.356,44933.7833
313.5383,44901.8083
313.7206,44937.7917
313.9027,44907.2083
314.085,44922.825
314.2672,44956.3583
314.4493,44995.4667
314.6314,45050.7333
314.8136,45110.5667
314.9957,45079.0083
315.1778,45047.4083
315.3598,45071.1667
315.5419,45113.45
315.724,45148.2
315.9059,45162.85
316.088,45160.1667
316.2699,45227.3167
316.4519,45265.675
316.6338,45240.675
316.8157,45154.125
316.9977,45155.675
317.1795,45230.8333
317.3614,45302.0333
317.5432,45361.075
317.7251,45383.725
317.9069,45288.3833
318.0887,45288.25
318.2704,45244.7083
318.4522,45282.7417
318.6339,45345.1417
318.8156,45460.7583
318.9973,45436.275
319.179,45498.175
319.3607,45555.025
319.5423,45610.6083
319.7239,45613.425
319.9055,45589.1417
320.0871,45613.7167
320.2687,45633.7583
320.4502,45631.0667
320.6317,45557.8083
320.8132,45622.0583
320.9947,45680.7167
321.1761,45716.5583
321.3576,45726.6
321.5391,45738.725
321.7205,45773.3417
321.9019,45791.6
322.0832,45783.2917
322.2646,45775.5083
322.4459,45773.6417
322.6272,45770.8417
322.8085,45765.5667
322.9898,45772.55
323.1711,45755.8417
323.3523,45742.575
323.5335,45722.6833
323.7147,45830.5333
323.8959,45969.0583
324.0771,46032.1583
324.2582,46036.875
324.4393,46054.2917
324.6204,46099.4583
324.8015,46131.8333
324.9826,46213.875
325.1637,46315.5667
325.3447,46313.175
325.5257,46309.175
325.7067,46291.5917
325.8877,46165.775
326.0686,46123.9417
326.2496,46172.3167
326.4305,46161.175
326.6114,46204.2417
326.7922,46245.95
326.9731,46276.9917
327.1539,46286.0167
327.3347,46316.55
327.5155,46365.4167
327.6963,46462.0833
327.8771,46499.3583
328.0578,46412.5
328.2385,46292.8417
328.4193,46305.1417
328.5999,46329.0167
328.7806,46317.2
328.9613,46341.025
329.1419,46323.45
329.3225,46358.9833
329.5031,46328.9167
329.6837,46311.875
329.8642,46298.825
330.0447,46284.4583
330.2252,46274.9583
330.4057,46229.3917
330.5862,46223.1417
330.7667,46247.0417
330.9471,46302.1917
331.1275,46407.4417
331.3079,46462.6833
331.4883,46564.3167
331.6687,46535.0917
331.849,46406.0
332.0293,46320.6083
332.2096,46263.2583
332.3899,46289.25
332.5702,46350.375
332.7504,46421.1917
332.9306,46504.225
333.1108,46445.75
333.291,46372.0583
333.4712,46362.2417
333.6514,46416.5083
333.8315,46413.125
334.0116,46409.7667
334.1917,46474.5167
334.3717,46522.5167
334.5518,46543.1667
334.7318,46480.8
334.9119,46452.4833
335.0918,46505.075
335.2718,46529.0083
335.4518,46556.325
335.6317,46579.3
335.8116,46636.225
335.9915,46591.525
336.1714,46474.1917
336.3513,46455.6833
336.5311,46487.9583
336.7109,46574.2583
336.8907,46595.5083
337.0705,46448.5917
337.2502,46304.8333
337.43,46262.3583
337.6097,46190.8
337.7894,46183.2
337.9691,46222.1583
338.1488,46268.9667
338.3284,46308.0667
338.508,46402.4917
338.6877,46497.7667
338.8672,46488.7667
339.0468,46426.5
339.2263,46405.3333
339.4059,46726.425
339.5854,46961.1167
339.7649,46614.2417
339.9443,46458.7083
340.1238,46384.3333
340.3032,46380.3
340.4826,46410.3167
340.662,46311.5833
340.8414,46227.725
341.0207,46243.0583
341.2001,46261.7167
341.3794,46246.4917
341.5587,46300.4083
341.738,46336.0167
341.9172,46345.7167
342.0965,46317.4333
342.2757,46219.1083
342.4549,46067.6333
342.6341,46076.65
342.8132,46110.375
342.9923,46285.1417
343.1715,46436.1083
343.3506,46407.0417
343.5296,46205.575
343.7087,46126.0167
343.8878,46060.2333
344.0668,46048.9417
344.2458,46060.45
344.4248,45960.925
344.6037,45942.7083
344.7827,45969.175
344.9616,45930.675
345.1405,45942.15
345.3194,45940.4417
345.4982,45868.7833
345.6771,45802.6083
345.8559,45807.9917
346.0347,45807.3917
346.2135,45757.725
346.3923,45734.8667
346.571,45682.95
346.7498,45639.8667
346.9285,45712.9417
347.1071,45659.375
347.2859,45566.6
347.4645,45611.1
347.6431,45654.3
347.8217,45664.175
348.0003,45571.5083
348.1789,45563.6667
348.3574,45544.3833
348.5359,45480.5417
348.7145,45394.0
348.893,45412.9917
349.0714,45409.1333
349.2499,45315.575
349.4283,45220.0833
349.6068,45121.425
349.7852,45085.1833
349.9635,45098.2917
350.1419,45075.825
350.3202,45038.2167
350.4985,44937.6583
350.6768,44866.85
350.8551,44815.95
351.0334,44809.975
351.2116,44776.0083
351.3898,44768.95
351.568,44691.7667
351.7462,44690.8667
351.9243,44657.3583
352.1025,44579.9833
352.2806,44504.1833
352.4587,44482.1333
352.6368,44428.5167
352.8148,44329.5917
352.9929,44280.5167
353.1709,44320.3083
353.3489,44313.5667
353.5268,44236.8667
353.7048,44157.15
353.8828,44111.7583
354.0607,44021.2583
354.2386,44027.0083
354.4165,43974.6
354.5943,43927.7167
354.7722,43916.625
354.95,43973.2167
355.1278,43952.675
355.3056,43835.6333
355.4833,43682.5917
355.6611,43548.9167
355.8388,43459.4417
356.0165,43416.2167
356.1942,43448.1917
356.3719,43499.5167
356.5495,43464.5917
356.7271,43399.3
356.9047,43361.7917
357.0823,43340.325
357.2599,43362.175
357.4374,43284.175
357.6149,43151.3833
357.7924,43049.325
357.9699,43042.5
358.1474,42982.9417
358.3248,42861.2333
358.5023,42822.0833
358.6797,42702.1333
358.8571,42650.2333
359.0344,42575.5917
359.2118,42496.8083
359.3891,42478.95
359.5664,42366.0833
359.7437,42344.775
359.9209,42307.175
360.0982,42158.3333
360.2754,42021.1083
360.4526,42076.2
360.6298,42040.7167
360.807,41989.6167
360.9841,41981.5417
361.1613,42023.9167
361.3383,42228.675
361.5154,42178.975
361.6925,42181.1083
361.8695,42101.3333
362.0466,41937.5167
362.2236,41775.075
362.4005,41607.7583
362.5775,41428.8
362.7545,41315.125
362.9314,41208.975
363.1083,41295.475
363.2852,41721.5417
363.462,41588.7083
363.6389,41448.6833
363.8157,41248.5583
363.9925,41026.9417
364.1693,40887.75
364.346,40780.0
364.5228,40859.65
364.6996,41024.5083
364.8762,41022.8917
365.0529,41064.2333
365.2296,41220.225
365.4062,41019.425
365.5829,40979.3083
365.7595,40982.5917
365.9361,40862.8583
366.1126,40850.9667
366.2892,41839.6
366.4657,42963.8417
366.6422,43042.3167
366.8186,42460.975
366.9951,42306.075
367.1716,41747.3833
367.348,42532.5833
367.5244,42563.6333
367.7008,41898.075
367.8772,41373.9083
368.0535,41582.65
368.2298,43045.3083
368.4061,43860.8833
368.5824,42947.0583
368.7586,42499.6167
368.9349,42037.55
369.1111,41027.2083
369.2873,40507.9
369.4635,40449.2667
369.6396,40310.3417
369.8158,40355.1833
369.9919,40937.7333
370.168,41812.5
370.3441,41531.7917
370.5202,40834.3917
370.6962,40340.125
370.8722,40027.9917
371.0482,39921.275
371.2242,40063.2333
371.4002,40476.5167
371.5761,40502.25
371.752,40287.1667
371.9279,40366.7
372.1038,40418.9917
372.2796,40223.925
372.4555,40186.8083
372.6313,40150.1333
372.8071,39946.3083
372.9829,39923.2917
373.1586,40241.6417
373.3344,40128.7583
373.5101,39867.1833
373.6858,39825.2833
373.8615,39672.4417
374.0371,39821.975
374.2127,40130.45
374.3884,39845.725
374.564,39695.6083
374.7395,39629.9167
374.9151,39626.8417
375.0906,40222.7583
375.2661,40553.6167
375.4416,40102.75
375.6171,40172.9083
375.7925,40281.8667
375.968,40283.3667
376.1434,40093.0583
376.3188,40107.2083
376.4941,40106.85
376.6695,40157.4083
376.8448,40313.6833
377.0201,40528.825
377.1954,40673.9417
377.3707,40509.8833
377.5459,40817.8167
377.7212,41388.1833
377.8964,42228.1583
378.0715,42245.65
378.2467,41977.3333
378.4218,41509.4
378.597,40834.125
378.7721,40814.5417
378.9472,40930.125
379.1222,42405.4833
379.2973,42453.5
379.4723,43117.0
379.6473,45512.575
379.8223,45592.6917
379.9972,43862.8333
380.1722,43151.6333
380.3471,42957.2167
380.522,41566.3833
380.6969,41089.2583
380.8717,41314.6167
381.0466,40874.1417
381.2214,41494.3667
381.3962,41639.4167
381.571,41254.975
381.7457,40974.8667
381.9204,41135.6833
382.0952,40854.625
382.2699,41365.7083
382.4445,41828.9417
382.6192,42374.3583
382.7938,42911.2417
382.9685,43278.7333
383.1431,42733.3667
383.3176,41793.6167
383.4922,41403.6417
383.6667,41684.575
383.8412,41308.2833
384.0157,41131.675
384.1902,41307.725
384.3646,41144.3333
384.5391,41297.2
384.7134,42047.075
384.8878,43760.8333
385.0622,44407.35
385.2365,42829.85
385.4109,41984.45
385.5852,41782.575
385.7594,43179.0917
385.9337,45280.5833
386.1079,46396.7167
386.2822,47586.6083
386.4564,46541.3167
386.6306,44829.8
386.8047,45479.5083
386.9789,46381.15
387.153,47995.55
387.3271,47520.1417
387.5012,45741.6
387.6752,45860.9417
387.8492,46929.1917
388.0233,46030.75
388.1972,44286.2417
388.3712,44123.175
388.5452,44230.5667
388.7191,45064.675
388.893,47610.025
389.0669,46166.0917
389.2408,42949.9
389.4146,41574.15
389.5884,40672.5583
389.7623,40648.7583
389.9361,40678.0167
390.1098,40493.4583
390.2835,40616.9917
390.4573,40530.675
390.631,40554.3583
390.8047,40825.3583
390.9784,40942.825
391.152,40605.7917
391.3256,40562.025
391.4992,40422.7
391.6728,40653.825
391.8464,41493.7
392.0199,41327.35
392.1934,40765.725
392.3669,41204.3083
392.5403,41807.5833
392.7138,42528.8833
392.8873,42951.05
393.0607,42492.05
393.2341,42407.8
393.4074,42427.95
393.5808,41880.2417
393.7542,41980.2833
393.9274,41938.4583
394.1007,41644.0917
394.274,42804.1667
394.4472,43413.0083
394.6205,44384.6583
394.7937,45170.7083
394.9668,45392.4417
395.14,44503.2583
395.3131,42500.3583
395.4863,41589.925
395.6594,41510.5
395.8325,41137.85
396.0055,41735.2167
396.1786,42194.6917
396.3516,42668.5417
396.5246,41730.8167
396.6975,40825.2167
396.8705,41403.5333
397.0434,42545.025
397.2163,41671.25
397.3892,41338.2333
397.5621,41920.85
397.735,42739.3833
397.9077,43543.3417
398.0806,43236.0333
398.2534,44659.85
398.4261,44403.3083
398.5989,43267.9917
398.7716,43561.4
398.9443,44812.1833
399.117,47114.7167
399.2896,47241.3083
399.4623,44767.5917
399.6349,44097.975
399.8075,44080.3917
399.9801,42325.5583
400.1526,41517.6833
400.3252,41141.0
400.4977,41255.8167
400.6702,41622.2833
400.8427,40341.275
401.0151,39951.3667
401.1875,39274.65
401.36,39154.9833
401.5323,38805.2417
401.7047,38527.2667
401.877,38888.975
402.0494,39195.825
402.2216,39871.6
402.394,39814.5417
402.5662,40144.95
402.7385,41927.7417
402.9107,41571.0083
403.0829,40476.2667
403.2551,40013.3917
403.4272,39628.8917
403.5994,39534.3083
403.7715,39838.1917
403.9436,40160.775
404.1156,40105.65
